createdAt,value
2019-01-17T00:00:02.718Z,22.44
2019-01-17T00:01:02.717Z,22.49
2019-01-17T00:02:02.757Z,22.48
2019-01-17T00:03:02.677Z,22.54
2019-01-17T00:04:02.665Z,22.55
2019-01-17T00:05:02.665Z,22.42
2019-01-17T00:06:02.649Z,22.60
2019-01-17T00:07:02.640Z,22.66
2019-01-17T00:08:02.624Z,22.66
2019-01-17T00:09:02.652Z,22.63
2019-01-17T00:10:02.597Z,22.64
2019-01-17T00:11:02.599Z,22.63
2019-01-17T00:12:02.594Z,22.59
2019-01-17T00:13:02.574Z,22.61
2019-01-17T00:14:02.552Z,22.49
2019-01-17T00:15:02.547Z,22.48
2019-01-17T00:16:02.541Z,22.45
2019-01-17T00:17:02.530Z,22.48
2019-01-17T00:18:02.515Z,22.42
2019-01-17T00:19:02.515Z,22.44
2019-01-17T00:20:02.522Z,22.38
2019-01-17T00:21:02.485Z,22.41
2019-01-17T00:22:02.505Z,22.44
2019-01-17T00:23:03.183Z,22.45
2019-01-17T00:24:02.862Z,22.52
2019-01-17T00:25:02.461Z,22.51
2019-01-17T00:26:02.466Z,22.55
2019-01-17T00:27:02.447Z,22.63
2019-01-17T00:28:02.423Z,22.55
2019-01-17T00:29:02.416Z,22.54
2019-01-17T00:30:02.413Z,22.61
2019-01-17T00:31:02.393Z,22.57
2019-01-17T00:32:02.398Z,22.66
2019-01-17T00:33:02.360Z,22.64
2019-01-17T00:34:02.355Z,22.70
2019-01-17T00:35:02.350Z,22.63
2019-01-17T00:36:02.336Z,22.70
2019-01-17T00:37:02.344Z,22.76
2019-01-17T00:38:02.319Z,22.75
2019-01-17T00:39:02.294Z,22.78
2019-01-17T00:40:02.292Z,22.82
2019-01-17T00:41:02.281Z,22.75
2019-01-17T00:42:02.285Z,22.70
2019-01-17T00:43:02.280Z,22.79
2019-01-17T00:44:02.262Z,22.82
2019-01-17T00:45:02.229Z,22.82
2019-01-17T00:46:02.232Z,22.81
2019-01-17T00:47:02.252Z,22.85
2019-01-17T00:48:02.215Z,22.86
2019-01-17T00:49:02.198Z,22.78
2019-01-17T00:50:02.181Z,22.78
2019-01-17T00:51:02.177Z,22.73
2019-01-17T00:52:02.206Z,22.69
2019-01-17T00:53:02.148Z,22.70
2019-01-17T00:54:02.146Z,22.67
2019-01-17T00:55:02.145Z,22.71
2019-01-17T00:56:02.148Z,22.63
2019-01-17T00:57:02.124Z,22.64
2019-01-17T00:58:02.094Z,22.64
2019-01-17T00:59:02.089Z,22.63
2019-01-17T01:00:02.099Z,22.60
2019-01-17T01:01:02.082Z,22.63
2019-01-17T01:02:02.061Z,22.69
2019-01-17T01:03:02.089Z,22.59
2019-01-17T01:04:02.053Z,22.57
2019-01-17T01:05:02.020Z,22.48
2019-01-17T01:06:02.028Z,22.48
2019-01-17T01:07:02.022Z,22.57
2019-01-17T01:08:01.998Z,22.51
2019-01-17T01:09:02.041Z,22.46
2019-01-17T01:10:02.008Z,22.45
2019-01-17T01:11:01.977Z,22.39
2019-01-17T01:12:01.953Z,22.42
2019-01-17T01:13:01.970Z,22.57
2019-01-17T01:14:01.979Z,22.46
2019-01-17T01:15:01.924Z,22.57
2019-01-17T01:16:01.908Z,22.54
2019-01-17T01:17:01.947Z,22.63
2019-01-17T01:18:01.896Z,22.60
2019-01-17T01:19:01.941Z,22.63
2019-01-17T01:20:01.873Z,22.66
2019-01-17T01:21:01.859Z,22.71
2019-01-17T01:22:01.858Z,22.73
2019-01-17T01:23:01.850Z,22.73
2019-01-17T01:24:01.844Z,22.76
2019-01-17T01:25:01.852Z,22.70
2019-01-17T01:26:01.898Z,22.64
2019-01-17T01:27:01.792Z,22.63
2019-01-17T01:28:01.781Z,22.51
2019-01-17T01:29:01.793Z,22.48
2019-01-17T01:30:01.781Z,22.45
2019-01-17T01:31:01.751Z,22.51
2019-01-17T01:32:01.830Z,22.42
2019-01-17T01:33:01.734Z,22.48
2019-01-17T01:34:01.721Z,22.49
2019-01-17T01:35:01.745Z,22.51
2019-01-17T01:36:01.730Z,22.46
2019-01-17T01:37:01.699Z,22.52
2019-01-17T01:38:01.673Z,22.64
2019-01-17T01:39:01.675Z,22.66
2019-01-17T01:40:01.665Z,22.67
2019-01-17T01:41:01.650Z,22.63
2019-01-17T01:42:01.664Z,22.64
2019-01-17T01:43:01.624Z,22.75
2019-01-17T01:44:01.641Z,22.71
2019-01-17T01:45:01.598Z,22.76
2019-01-17T01:46:01.598Z,22.76
2019-01-17T01:47:01.591Z,22.70
2019-01-17T01:48:01.579Z,22.70
2019-01-17T01:49:01.555Z,22.78
2019-01-17T01:50:01.547Z,22.71
2019-01-17T01:51:01.549Z,22.64
2019-01-17T01:52:01.549Z,22.69
2019-01-17T01:53:01.520Z,22.63
2019-01-17T01:54:01.515Z,22.55
2019-01-17T01:55:01.515Z,22.60
2019-01-17T01:56:01.489Z,22.52
2019-01-17T01:57:01.472Z,22.46
2019-01-17T01:58:01.483Z,22.51
2019-01-17T01:59:01.465Z,22.55
2019-01-17T02:00:01.487Z,22.55
2019-01-17T02:01:01.450Z,22.48
2019-01-17T02:02:01.437Z,22.52
2019-01-17T02:03:01.428Z,22.54
2019-01-17T02:04:01.405Z,22.59
2019-01-17T02:05:01.396Z,22.60
2019-01-17T02:06:01.372Z,22.63
2019-01-17T02:07:01.376Z,22.60
2019-01-17T02:08:01.373Z,22.63
2019-01-17T02:09:01.363Z,22.63
2019-01-17T02:10:01.347Z,22.64
2019-01-17T02:11:01.345Z,22.61
2019-01-17T02:12:01.349Z,22.60
2019-01-17T02:13:01.317Z,22.61
2019-01-17T02:14:01.301Z,22.63
2019-01-17T02:15:01.300Z,22.61
2019-01-17T02:16:01.290Z,22.63
2019-01-17T02:17:01.285Z,22.52
2019-01-17T02:18:01.264Z,22.52
2019-01-17T02:19:01.244Z,22.46
2019-01-17T02:20:01.236Z,22.44
2019-01-17T02:21:01.229Z,22.51
2019-01-17T02:22:01.217Z,22.39
2019-01-17T02:23:01.210Z,22.49
2019-01-17T02:24:01.197Z,22.46
2019-01-17T02:25:01.187Z,22.51
2019-01-17T02:26:01.177Z,22.46
2019-01-17T02:27:01.172Z,22.54
2019-01-17T02:28:01.156Z,22.59
2019-01-17T02:29:01.150Z,22.61
2019-01-17T02:30:01.168Z,22.66
2019-01-17T02:31:01.112Z,22.66
2019-01-17T02:32:01.122Z,22.60
2019-01-17T02:33:01.120Z,22.61
2019-01-17T02:34:01.088Z,22.48
2019-01-17T02:35:01.078Z,22.54
2019-01-17T02:36:01.058Z,22.51
2019-01-17T02:37:01.056Z,22.54
2019-01-17T02:38:01.055Z,22.42
2019-01-17T02:39:01.056Z,22.44
2019-01-17T02:40:01.028Z,22.42
2019-01-17T02:41:01.075Z,22.44
2019-01-17T02:42:01.004Z,22.45
2019-01-17T02:43:01.007Z,22.36
2019-01-17T02:44:00.989Z,22.41
2019-01-17T02:45:00.978Z,22.48
2019-01-17T02:46:00.965Z,22.41
2019-01-17T02:47:00.970Z,22.52
2019-01-17T02:48:00.937Z,22.55
2019-01-17T02:49:00.943Z,22.61
2019-01-17T02:50:00.910Z,22.61
2019-01-17T02:51:00.903Z,22.64
2019-01-17T02:52:00.898Z,22.60
2019-01-17T02:53:00.900Z,22.67
2019-01-17T02:54:00.869Z,22.70
2019-01-17T02:55:00.860Z,22.70
2019-01-17T02:56:00.844Z,22.71
2019-01-17T02:57:00.828Z,22.71
2019-01-17T02:58:00.827Z,22.61
2019-01-17T02:59:00.816Z,22.81
2019-01-17T03:00:00.806Z,22.70
2019-01-17T03:01:00.805Z,22.63
2019-01-17T03:02:00.824Z,22.61
2019-01-17T03:03:00.781Z,22.57
2019-01-17T03:04:00.785Z,22.52
2019-01-17T03:05:00.747Z,22.54
2019-01-17T03:06:00.755Z,22.49
2019-01-17T03:07:00.731Z,22.48
2019-01-17T03:08:00.721Z,22.44
2019-01-17T03:09:00.718Z,22.51
2019-01-17T03:10:00.720Z,22.49
2019-01-17T03:11:00.688Z,22.48
2019-01-17T03:12:00.689Z,22.55
2019-01-17T03:13:00.669Z,22.61
2019-01-17T03:14:00.665Z,22.46
2019-01-17T03:15:00.655Z,22.66
2019-01-17T03:16:00.668Z,22.63
2019-01-17T03:17:00.635Z,22.69
2019-01-17T03:18:00.625Z,22.75
2019-01-17T03:19:00.610Z,22.73
2019-01-17T03:20:00.594Z,22.67
2019-01-17T03:21:00.587Z,22.71
2019-01-17T03:22:00.595Z,22.76
2019-01-17T03:23:00.570Z,22.81
2019-01-17T03:24:00.548Z,22.75
2019-01-17T03:25:00.550Z,22.76
2019-01-17T03:26:00.526Z,22.63
2019-01-17T03:27:00.528Z,22.60
2019-01-17T03:28:00.524Z,22.61
2019-01-17T03:29:00.510Z,22.66
2019-01-17T03:30:00.670Z,22.60
2019-01-17T03:31:00.480Z,22.63
2019-01-17T03:32:00.473Z,22.59
2019-01-17T03:33:00.471Z,22.55
2019-01-17T03:34:00.449Z,22.60
2019-01-17T03:35:00.446Z,22.67
2019-01-17T03:36:00.428Z,22.61
2019-01-17T03:37:00.410Z,22.66
2019-01-17T03:38:00.409Z,22.63
2019-01-17T03:39:01.250Z,22.71
2019-01-17T03:40:00.438Z,22.78
2019-01-17T03:41:00.399Z,22.59
2019-01-17T03:42:00.418Z,22.63
2019-01-17T03:43:00.363Z,22.70
2019-01-17T03:44:00.365Z,22.60
2019-01-17T03:45:00.370Z,22.54
2019-01-17T03:46:00.329Z,22.57
2019-01-17T03:47:00.314Z,22.52
2019-01-17T03:48:00.319Z,22.48
2019-01-17T03:49:00.283Z,22.48
2019-01-17T03:50:00.278Z,22.55
2019-01-17T03:51:00.271Z,22.48
2019-01-17T03:52:00.254Z,22.51
2019-01-17T03:53:00.240Z,22.51
2019-01-17T03:54:00.235Z,22.54
2019-01-17T03:55:00.229Z,22.48
2019-01-17T03:56:00.292Z,22.39
2019-01-17T03:57:00.224Z,22.34
2019-01-17T03:58:00.191Z,22.30
2019-01-17T03:59:00.177Z,22.34
2019-01-17T04:00:00.241Z,22.42
2019-01-17T04:01:00.168Z,22.41
2019-01-17T04:02:00.170Z,22.46
2019-01-17T04:03:00.137Z,22.39
2019-01-17T04:04:00.135Z,22.44
2019-01-17T04:05:00.458Z,22.55
2019-01-17T04:06:00.099Z,22.48
2019-01-17T04:07:00.111Z,22.55
2019-01-17T04:08:00.085Z,22.63
2019-01-17T04:09:00.107Z,22.54
2019-01-17T04:10:00.170Z,22.52
2019-01-17T04:11:00.059Z,22.44
2019-01-17T04:12:00.068Z,22.48
2019-01-17T04:13:00.128Z,22.46
2019-01-17T04:14:00.046Z,22.45
2019-01-17T04:15:00.030Z,22.41
2019-01-17T04:16:00.022Z,22.46
2019-01-17T04:17:00.000Z,22.41
2019-01-17T04:17:59.984Z,22.38
2019-01-17T04:18:59.981Z,22.27
2019-01-17T04:19:59.978Z,22.41
2019-01-17T04:20:59.986Z,22.39
2019-01-17T04:21:59.966Z,22.48
2019-01-17T04:22:59.947Z,22.45
2019-01-17T04:23:59.932Z,22.48
2019-01-17T04:24:59.923Z,22.48
2019-01-17T04:25:59.926Z,22.49
2019-01-17T04:26:59.893Z,22.49
2019-01-17T04:27:59.897Z,22.59
2019-01-17T04:28:59.887Z,22.60
2019-01-17T04:29:59.868Z,22.61
2019-01-17T04:30:59.872Z,22.61
2019-01-17T04:31:59.868Z,22.61
2019-01-17T04:32:59.822Z,22.63
2019-01-17T04:33:59.807Z,22.60
2019-01-17T04:34:59.811Z,22.52
2019-01-17T04:35:59.797Z,22.55
2019-01-17T04:36:59.797Z,22.48
2019-01-17T04:37:59.774Z,22.48
2019-01-17T04:38:59.766Z,22.48
2019-01-17T04:39:59.760Z,22.48
2019-01-17T04:40:59.745Z,22.45
2019-01-17T04:41:59.732Z,22.48
2019-01-17T04:42:59.726Z,22.45
2019-01-17T04:43:59.716Z,22.46
2019-01-17T04:44:59.706Z,22.44
2019-01-17T04:45:59.694Z,22.55
2019-01-17T04:46:59.678Z,22.51
2019-01-17T04:47:59.667Z,22.48
2019-01-17T04:48:59.672Z,22.51
2019-01-17T04:49:59.645Z,22.45
2019-01-17T04:50:59.636Z,22.46
2019-01-17T04:51:59.629Z,22.38
2019-01-17T04:52:59.608Z,22.39
2019-01-17T04:53:59.605Z,22.33
2019-01-17T04:55:05.099Z,22.20
2019-01-17T04:56:00.595Z,22.27
2019-01-17T04:56:59.573Z,22.31
2019-01-17T04:57:59.559Z,22.33
2019-01-17T04:58:59.550Z,22.41
2019-01-17T04:59:59.545Z,22.42
2019-01-17T05:00:59.548Z,22.46
2019-01-17T05:01:59.523Z,22.44
2019-01-17T05:02:59.515Z,22.41
2019-01-17T05:03:59.512Z,22.55
2019-01-17T05:04:59.488Z,22.63
2019-01-17T05:05:59.494Z,22.60
2019-01-17T05:06:59.500Z,22.63
2019-01-17T05:07:59.480Z,22.69
2019-01-17T05:08:59.472Z,22.79
2019-01-17T05:09:59.455Z,22.79
2019-01-17T05:10:59.455Z,23.03
2019-01-17T05:11:59.431Z,23.06
2019-01-17T05:12:59.431Z,23.15
2019-01-17T05:13:59.410Z,23.41
2019-01-17T05:14:59.391Z,23.50
2019-01-17T05:15:59.379Z,23.57
2019-01-17T05:16:59.366Z,23.67
2019-01-17T05:17:59.411Z,23.82
2019-01-17T05:18:59.352Z,23.94
2019-01-17T05:19:59.359Z,24.02
2019-01-17T05:20:59.330Z,24.02
2019-01-17T05:21:59.311Z,24.04
2019-01-17T05:22:59.306Z,24.07
2019-01-17T05:23:59.297Z,24.08
2019-01-17T05:24:59.306Z,24.15
2019-01-17T05:25:59.263Z,24.18
2019-01-17T05:26:59.260Z,24.18
2019-01-17T05:27:59.254Z,24.26
2019-01-17T05:28:59.231Z,24.33
2019-01-17T05:29:59.237Z,24.34
2019-01-17T05:30:59.245Z,24.39
2019-01-17T05:31:59.199Z,24.44
2019-01-17T05:32:59.202Z,24.37
2019-01-17T05:33:59.183Z,24.42
2019-01-17T05:34:59.182Z,24.49
2019-01-17T05:35:59.177Z,24.39
2019-01-17T05:36:59.187Z,24.48
2019-01-17T05:37:59.147Z,24.51
2019-01-17T05:38:59.142Z,24.58
2019-01-17T05:39:59.124Z,24.55
2019-01-17T05:40:59.112Z,24.49
2019-01-17T05:41:59.115Z,24.48
2019-01-17T05:42:59.087Z,24.52
2019-01-17T05:43:59.076Z,24.55
2019-01-17T05:44:59.071Z,24.64
2019-01-17T05:45:59.054Z,24.59
2019-01-17T05:46:59.050Z,24.52
2019-01-17T05:47:59.060Z,24.52
2019-01-17T05:48:59.060Z,24.59
2019-01-17T05:49:59.020Z,24.63
2019-01-17T05:50:59.014Z,24.63
2019-01-17T05:51:58.994Z,24.66
2019-01-17T05:52:58.982Z,24.70
2019-01-17T05:53:58.972Z,24.77
2019-01-17T05:54:58.964Z,24.71
2019-01-17T05:55:58.958Z,24.75
2019-01-17T05:56:58.959Z,24.85
2019-01-17T05:57:58.939Z,24.80
2019-01-17T05:58:58.925Z,24.78
2019-01-17T05:59:58.919Z,24.83
2019-01-17T06:00:58.907Z,24.85
2019-01-17T06:01:58.900Z,24.89
2019-01-17T06:02:58.901Z,24.80
2019-01-17T06:03:59.680Z,24.80
2019-01-17T06:04:58.862Z,24.83
2019-01-17T06:05:59.664Z,24.80
2019-01-17T06:06:58.847Z,24.71
2019-01-17T06:07:58.847Z,24.70
2019-01-17T06:08:58.818Z,24.71
2019-01-17T06:09:58.811Z,24.75
2019-01-17T06:10:58.803Z,24.67
2019-01-17T06:11:58.810Z,24.70
2019-01-17T06:12:58.770Z,24.56
2019-01-17T06:13:58.769Z,24.63
2019-01-17T06:14:58.749Z,24.51
2019-01-17T06:15:58.749Z,24.40
2019-01-17T06:16:58.738Z,24.44
2019-01-17T06:17:58.719Z,24.48
2019-01-17T06:18:58.713Z,24.39
2019-01-17T06:19:58.724Z,24.19
2019-01-17T06:20:58.688Z,24.24
2019-01-17T06:21:58.682Z,24.12
2019-01-17T06:22:58.687Z,24.08
2019-01-17T06:23:58.662Z,24.04
2019-01-17T06:24:58.655Z,24.02
2019-01-17T06:25:58.653Z,24.02
2019-01-17T06:26:58.629Z,24.07
2019-01-17T06:27:58.627Z,24.02
2019-01-17T06:28:58.615Z,24.03
2019-01-17T06:29:58.629Z,24.02
2019-01-17T06:30:58.593Z,23.97
2019-01-17T06:31:58.582Z,23.90
2019-01-17T06:32:58.572Z,23.92
2019-01-17T06:33:58.559Z,24.00
2019-01-17T06:34:58.553Z,23.84
2019-01-17T06:35:58.553Z,23.85
2019-01-17T06:36:58.544Z,23.79
2019-01-17T06:37:58.510Z,23.72
2019-01-17T06:38:58.501Z,23.81
2019-01-17T06:39:58.506Z,23.82
2019-01-17T06:40:58.491Z,23.75
2019-01-17T06:41:58.465Z,23.72
2019-01-17T06:42:58.463Z,23.78
2019-01-17T06:43:58.454Z,23.77
2019-01-17T06:44:58.443Z,23.47
2019-01-17T06:45:58.431Z,23.25
2019-01-17T06:46:58.413Z,23.10
2019-01-17T06:47:58.408Z,23.06
2019-01-17T06:48:58.404Z,23.12
2019-01-17T06:49:58.395Z,23.09
2019-01-17T06:50:58.378Z,22.92
2019-01-17T06:51:58.380Z,22.94
2019-01-17T06:52:58.358Z,23.06
2019-01-17T06:53:58.355Z,23.16
2019-01-17T06:54:58.338Z,23.34
2019-01-17T06:55:58.328Z,23.47
2019-01-17T06:56:58.311Z,23.71
2019-01-17T06:57:58.321Z,23.78
2019-01-17T06:58:58.299Z,23.79
2019-01-17T06:59:58.292Z,23.99
2019-01-17T07:00:58.273Z,24.00
2019-01-17T07:01:58.267Z,24.04
2019-01-17T07:02:58.260Z,24.15
2019-01-17T07:03:58.248Z,24.07
2019-01-17T07:04:58.226Z,23.94
2019-01-17T07:05:58.222Z,23.78
2019-01-17T07:06:58.208Z,23.71
2019-01-17T07:07:58.220Z,23.71
2019-01-17T07:08:58.190Z,23.62
2019-01-17T07:09:58.186Z,23.56
2019-01-17T07:10:58.165Z,23.59
2019-01-17T07:11:58.167Z,23.60
2019-01-17T07:12:58.156Z,23.66
2019-01-17T07:13:58.133Z,23.72
2019-01-17T07:14:58.140Z,23.63
2019-01-17T07:15:58.127Z,23.57
2019-01-17T07:16:58.104Z,23.59
2019-01-17T07:17:58.090Z,23.56
2019-01-17T07:18:58.089Z,23.62
2019-01-17T07:19:58.076Z,23.64
2019-01-17T07:20:58.054Z,23.67
2019-01-17T07:21:58.093Z,23.77
2019-01-17T07:22:58.044Z,23.82
2019-01-17T07:23:58.031Z,23.81
2019-01-17T07:24:58.017Z,23.99
2019-01-17T07:25:58.045Z,23.97
2019-01-17T07:26:58.023Z,24.04
2019-01-17T07:27:57.987Z,23.96
2019-01-17T07:28:57.981Z,23.82
2019-01-17T07:29:58.091Z,23.84
2019-01-17T07:30:57.964Z,23.71
2019-01-17T07:31:57.968Z,23.50
2019-01-17T07:32:57.981Z,23.38
2019-01-17T07:33:57.931Z,23.10
2019-01-17T07:34:57.941Z,22.92
2019-01-17T07:35:57.933Z,22.84
2019-01-17T07:36:57.904Z,22.71
2019-01-17T07:37:57.898Z,22.73
2019-01-17T07:38:57.884Z,22.66
2019-01-17T07:39:57.892Z,22.51
2019-01-17T07:40:57.861Z,22.46
2019-01-17T07:41:57.857Z,22.38
2019-01-17T07:42:57.857Z,22.42
2019-01-17T07:43:57.837Z,22.38
2019-01-17T07:44:57.829Z,22.36
2019-01-17T07:45:57.815Z,22.20
2019-01-17T07:46:57.815Z,22.16
2019-01-17T07:47:57.791Z,22.02
2019-01-17T07:48:57.768Z,21.93
2019-01-17T07:49:57.779Z,21.77
2019-01-17T07:50:57.761Z,21.80
2019-01-17T07:51:57.795Z,21.71
2019-01-17T07:52:57.739Z,21.70
2019-01-17T07:53:57.748Z,21.78
2019-01-17T07:54:57.728Z,21.77
2019-01-17T07:55:57.717Z,21.80
2019-01-17T07:56:57.695Z,21.83
2019-01-17T07:57:57.703Z,21.77
2019-01-17T07:58:57.668Z,21.82
2019-01-17T07:59:57.671Z,21.82
2019-01-17T08:00:57.649Z,21.77
2019-01-17T08:01:57.667Z,21.74
2019-01-17T08:02:57.632Z,21.56
2019-01-17T08:03:57.624Z,21.46
2019-01-17T08:04:57.619Z,21.43
2019-01-17T08:05:57.614Z,21.33
2019-01-17T08:06:57.608Z,21.16
2019-01-17T08:07:57.603Z,21.13
2019-01-17T08:08:57.596Z,21.08
2019-01-17T08:09:57.556Z,21.19
2019-01-17T08:10:57.540Z,21.11
2019-01-17T08:11:57.534Z,21.31
2019-01-17T08:12:57.543Z,21.38
2019-01-17T08:13:57.551Z,21.52
2019-01-17T08:14:57.505Z,21.58
2019-01-17T08:15:58.039Z,21.53
2019-01-17T08:16:57.492Z,21.62
2019-01-17T08:17:57.478Z,21.74
2019-01-17T08:18:57.465Z,21.83
2019-01-17T08:19:57.462Z,21.85
2019-01-17T08:20:57.439Z,21.93
2019-01-17T08:21:57.433Z,21.96
2019-01-17T08:22:57.426Z,21.94
2019-01-17T08:23:57.408Z,21.93
2019-01-17T08:24:57.404Z,21.83
2019-01-17T08:25:57.393Z,21.92
2019-01-17T08:26:57.375Z,21.93
2019-01-17T08:27:57.362Z,21.78
2019-01-17T08:28:57.360Z,21.86
2019-01-17T08:29:57.346Z,21.78
2019-01-17T08:30:57.343Z,21.85
2019-01-17T08:31:57.324Z,21.56
2019-01-17T08:32:57.307Z,21.56
2019-01-17T08:33:57.292Z,21.48
2019-01-17T08:34:57.286Z,21.56
2019-01-17T08:35:57.278Z,21.59
2019-01-17T08:36:57.267Z,21.58
2019-01-17T08:37:57.261Z,21.52
2019-01-17T08:38:57.240Z,21.55
2019-01-17T08:39:57.236Z,21.58
2019-01-17T08:40:57.221Z,21.55
2019-01-17T08:41:57.203Z,21.62
2019-01-17T08:42:57.211Z,21.64
2019-01-17T08:43:57.192Z,21.59
2019-01-17T08:44:57.186Z,21.46
2019-01-17T08:45:57.181Z,21.43
2019-01-17T08:46:57.160Z,21.43
2019-01-17T08:47:57.156Z,21.49
2019-01-17T08:48:57.149Z,21.52
2019-01-17T08:49:57.129Z,21.52
2019-01-17T08:50:57.130Z,21.56
2019-01-17T08:51:57.112Z,21.55
2019-01-17T08:52:57.132Z,21.48
2019-01-17T08:53:57.081Z,21.43
2019-01-17T08:54:57.087Z,21.48
2019-01-17T08:56:00.751Z,21.53
2019-01-17T08:56:57.058Z,21.52
2019-01-17T08:57:57.071Z,21.48
2019-01-17T08:58:57.033Z,21.46
2019-01-17T08:59:57.020Z,21.56
2019-01-17T09:00:57.004Z,21.55
2019-01-17T09:01:57.002Z,21.45
2019-01-17T09:02:57.002Z,21.40
2019-01-17T09:03:57.012Z,21.25
2019-01-17T09:04:56.975Z,21.12
2019-01-17T09:05:56.957Z,21.21
2019-01-17T09:06:56.969Z,21.13
2019-01-17T09:07:56.975Z,21.19
2019-01-17T09:08:56.949Z,21.27
2019-01-17T09:09:56.959Z,21.27
2019-01-17T09:10:56.905Z,21.46
2019-01-17T09:11:56.957Z,21.49
2019-01-17T09:12:56.917Z,21.59
2019-01-17T09:13:56.887Z,21.52
2019-01-17T09:14:56.868Z,21.51
2019-01-17T09:15:56.875Z,21.40
2019-01-17T09:16:56.863Z,21.61
2019-01-17T09:17:56.844Z,21.56
2019-01-17T09:18:56.836Z,21.70
2019-01-17T09:19:56.851Z,21.86
2019-01-17T09:20:56.853Z,21.93
2019-01-17T09:21:56.800Z,22.02
2019-01-17T09:22:56.839Z,22.05
2019-01-17T09:23:56.796Z,22.24
2019-01-17T09:24:56.817Z,22.15
2019-01-17T09:25:56.770Z,22.15
2019-01-17T09:26:56.792Z,22.18
2019-01-17T09:27:56.744Z,22.24
2019-01-17T09:28:56.743Z,22.29
2019-01-17T09:29:56.742Z,22.41
2019-01-17T09:30:56.715Z,22.51
2019-01-17T09:31:56.689Z,22.45
2019-01-17T09:32:56.707Z,22.61
2019-01-17T09:33:56.682Z,22.60
2019-01-17T09:34:56.666Z,22.61
2019-01-17T09:35:56.685Z,22.63
2019-01-17T09:36:56.656Z,22.67
2019-01-17T09:37:56.662Z,22.67
2019-01-17T09:38:56.673Z,22.75
2019-01-17T09:39:56.640Z,22.73
2019-01-17T09:40:56.609Z,22.78
2019-01-17T09:41:56.599Z,22.82
2019-01-17T09:42:56.578Z,22.85
2019-01-17T09:43:56.552Z,22.86
2019-01-17T09:44:56.568Z,22.88
2019-01-17T09:45:56.680Z,22.91
2019-01-17T09:46:56.526Z,22.91
2019-01-17T09:47:56.531Z,22.91
2019-01-17T09:48:56.531Z,22.91
2019-01-17T09:49:56.492Z,22.94
2019-01-17T09:50:56.548Z,23.00
2019-01-17T09:51:56.468Z,23.00
2019-01-17T09:52:56.468Z,23.09
2019-01-17T09:53:57.635Z,23.10
2019-01-17T09:54:56.461Z,23.12
2019-01-17T09:55:56.422Z,23.15
2019-01-17T09:56:56.419Z,23.18
2019-01-17T09:57:56.411Z,23.18
2019-01-17T09:58:56.401Z,23.22
2019-01-17T09:59:56.396Z,23.21
2019-01-17T10:00:56.410Z,23.18
2019-01-17T10:01:56.384Z,23.21
2019-01-17T10:02:56.361Z,23.25
2019-01-17T10:03:56.417Z,23.16
2019-01-17T10:04:56.371Z,23.21
2019-01-17T10:05:56.343Z,23.24
2019-01-17T10:06:56.366Z,23.18
2019-01-17T10:07:56.325Z,23.22
2019-01-17T10:08:56.313Z,23.18
2019-01-17T10:09:56.300Z,23.32
2019-01-17T10:10:56.304Z,23.28
2019-01-17T10:11:56.297Z,23.19
2019-01-17T10:12:56.492Z,23.34
2019-01-17T10:13:56.278Z,23.22
2019-01-17T10:14:56.233Z,23.10
2019-01-17T10:15:56.271Z,23.09
2019-01-17T10:16:56.297Z,23.06
2019-01-17T10:17:56.265Z,23.04
2019-01-17T10:18:56.239Z,23.06
2019-01-17T10:19:56.190Z,23.07
2019-01-17T10:20:56.214Z,23.06
2019-01-17T10:21:56.253Z,23.06
2019-01-17T10:22:56.186Z,23.07
2019-01-17T10:23:56.190Z,23.12
2019-01-17T10:24:56.197Z,23.15
2019-01-17T10:25:56.208Z,23.16
2019-01-17T10:26:56.118Z,23.28
2019-01-17T10:27:56.107Z,23.14
2019-01-17T10:28:56.106Z,23.22
2019-01-17T10:29:56.100Z,23.10
2019-01-17T10:30:56.132Z,23.25
2019-01-17T10:31:56.069Z,23.26
2019-01-17T10:32:56.056Z,23.32
2019-01-17T10:33:56.067Z,23.37
2019-01-17T10:34:56.038Z,23.41
2019-01-17T10:35:56.035Z,23.41
2019-01-17T10:36:56.006Z,23.29
2019-01-17T10:37:56.223Z,23.38
2019-01-17T10:38:55.992Z,23.40
2019-01-17T10:39:55.984Z,23.42
2019-01-17T10:40:55.981Z,23.42
2019-01-17T10:41:56.016Z,23.41
2019-01-17T10:42:55.985Z,23.40
2019-01-17T10:43:55.941Z,23.44
2019-01-17T10:44:55.926Z,23.40
2019-01-17T10:45:55.929Z,23.44
2019-01-17T10:46:55.908Z,23.41
2019-01-17T10:48:00.163Z,23.35
2019-01-17T10:48:55.896Z,23.52
2019-01-17T10:49:55.888Z,23.52
2019-01-17T10:50:55.874Z,23.47
2019-01-17T10:51:55.889Z,23.38
2019-01-17T10:52:55.867Z,23.42
2019-01-17T10:53:55.893Z,23.44
2019-01-17T10:54:55.834Z,23.45
2019-01-17T10:55:55.837Z,23.47
2019-01-17T10:56:55.860Z,23.50
2019-01-17T10:57:55.810Z,23.45
2019-01-17T10:58:55.792Z,23.38
2019-01-17T10:59:55.820Z,23.32
2019-01-17T11:00:55.761Z,23.14
2019-01-17T11:01:55.774Z,23.04
2019-01-17T11:02:55.792Z,22.89
2019-01-17T11:03:55.770Z,22.73
2019-01-17T11:04:55.769Z,22.66
2019-01-17T11:05:55.771Z,22.70
2019-01-17T11:06:55.693Z,22.67
2019-01-17T11:07:55.795Z,22.76
2019-01-17T11:08:55.673Z,22.91
2019-01-17T11:09:55.775Z,22.85
2019-01-17T11:10:55.775Z,23.00
2019-01-17T11:11:55.638Z,22.99
2019-01-17T11:12:55.650Z,22.97
2019-01-17T11:13:55.638Z,23.09
2019-01-17T11:14:55.626Z,23.12
2019-01-17T11:15:55.633Z,23.16
2019-01-17T11:16:55.587Z,23.22
2019-01-17T11:17:55.573Z,23.34
2019-01-17T11:18:55.571Z,23.37
2019-01-17T11:19:55.752Z,23.40
2019-01-17T11:20:55.569Z,23.50
2019-01-17T11:21:55.570Z,23.47
2019-01-17T11:22:55.568Z,23.47
2019-01-17T11:23:55.530Z,23.40
2019-01-17T11:24:55.503Z,23.37
2019-01-17T11:25:55.501Z,23.44
2019-01-17T11:26:55.515Z,23.35
2019-01-17T11:27:55.514Z,23.34
2019-01-17T11:28:55.460Z,23.40
2019-01-17T11:29:55.450Z,23.42
2019-01-17T11:30:55.463Z,23.35
2019-01-17T11:31:55.424Z,23.42
2019-01-17T11:32:55.427Z,23.41
2019-01-17T11:33:55.422Z,23.42
2019-01-17T11:34:55.406Z,23.47
2019-01-17T11:35:55.392Z,23.48
2019-01-17T11:36:55.432Z,23.47
2019-01-17T11:37:55.378Z,23.56
2019-01-17T11:38:55.373Z,23.59
2019-01-17T11:39:55.354Z,23.57
2019-01-17T11:40:55.343Z,23.45
2019-01-17T11:41:55.325Z,23.41
2019-01-17T11:42:55.322Z,23.42
2019-01-17T11:43:55.311Z,23.37
2019-01-17T11:44:55.321Z,23.19
2019-01-17T11:45:55.280Z,23.25
2019-01-17T11:46:55.269Z,23.21
2019-01-17T11:47:55.266Z,23.37
2019-01-17T11:48:55.242Z,23.28
2019-01-17T11:49:55.261Z,23.37
2019-01-17T11:50:55.251Z,23.38
2019-01-17T11:51:55.213Z,23.41
2019-01-17T11:52:55.257Z,23.45
2019-01-17T11:53:55.216Z,23.47
2019-01-17T11:54:55.176Z,23.45
2019-01-17T11:55:55.194Z,23.50
2019-01-17T11:56:55.172Z,23.50
2019-01-17T11:57:55.172Z,23.50
2019-01-17T11:58:59.937Z,23.53
2019-01-17T11:59:56.169Z,23.63
2019-01-17T12:00:55.150Z,23.60
2019-01-17T12:01:55.154Z,23.45
2019-01-17T12:02:55.118Z,23.32
2019-01-17T12:03:55.084Z,23.12
2019-01-17T12:04:55.091Z,22.88
2019-01-17T12:05:55.085Z,22.88
2019-01-17T12:06:55.089Z,22.85
2019-01-17T12:07:55.061Z,23.00
2019-01-17T12:08:55.070Z,23.00
2019-01-17T12:09:55.042Z,23.10
2019-01-17T12:10:55.035Z,23.14
2019-01-17T12:11:55.010Z,23.28
2019-01-17T12:12:55.004Z,23.24
2019-01-17T12:13:55.024Z,23.14
2019-01-17T12:14:54.994Z,23.12
2019-01-17T12:15:55.012Z,23.14
2019-01-17T12:16:54.963Z,23.14
2019-01-17T12:17:54.954Z,23.12
2019-01-17T12:18:54.942Z,23.03
2019-01-17T12:19:54.935Z,23.07
2019-01-17T12:20:54.950Z,23.10
2019-01-17T12:21:54.914Z,23.10
2019-01-17T12:22:54.894Z,23.18
2019-01-17T12:23:54.887Z,23.19
2019-01-17T12:24:54.887Z,23.26
2019-01-17T12:25:54.894Z,23.45
2019-01-17T12:26:54.870Z,23.44
2019-01-17T12:27:54.840Z,23.44
2019-01-17T12:28:54.831Z,23.47
2019-01-17T12:29:54.826Z,23.50
2019-01-17T12:30:54.821Z,23.52
2019-01-17T12:31:54.817Z,23.55
2019-01-17T12:32:54.801Z,23.62
2019-01-17T12:33:54.784Z,23.64
2019-01-17T12:34:54.768Z,23.72
2019-01-17T12:35:54.773Z,23.78
2019-01-17T12:36:54.745Z,23.77
2019-01-17T12:37:54.738Z,23.77
2019-01-17T12:38:54.738Z,23.60
2019-01-17T12:39:54.750Z,23.56
2019-01-17T12:40:54.709Z,23.60
2019-01-17T12:41:54.702Z,23.71
2019-01-17T12:42:54.693Z,23.66
2019-01-17T12:43:54.670Z,23.72
2019-01-17T12:44:54.671Z,23.74
2019-01-17T12:45:54.657Z,23.79
2019-01-17T12:46:54.638Z,23.79
2019-01-17T12:47:54.639Z,23.64
2019-01-17T12:48:54.639Z,23.53
2019-01-17T12:49:54.631Z,23.41
2019-01-17T12:50:54.607Z,23.47
2019-01-17T12:51:54.598Z,23.45