createdAt,value
2022-12-23T00:00:01.032Z,100290
2022-12-23T00:05:00.546Z,100300
2022-12-23T00:10:00.774Z,100300
2022-12-23T00:15:00.551Z,100310
2022-12-23T00:20:01.375Z,100320
2022-12-23T00:25:00.564Z,100330
2022-12-23T00:30:00.631Z,100320
2022-12-23T00:35:00.582Z,100340
2022-12-23T00:40:06.266Z,100340
2022-12-23T00:45:00.528Z,100350
2022-12-23T00:50:00.595Z,100340
2022-12-23T00:55:00.573Z,100350
2022-12-23T01:00:02.521Z,100350
2022-12-23T01:05:00.552Z,100360
2022-12-23T01:10:00.659Z,100360
2022-12-23T01:15:00.596Z,100370
2022-12-23T01:20:00.646Z,100370
2022-12-23T01:25:00.733Z,100370
2022-12-23T01:30:00.601Z,100370
2022-12-23T01:35:00.591Z,100380
2022-12-23T01:40:00.586Z,100380
2022-12-23T01:45:05.705Z,100380
2022-12-23T01:50:05.299Z,100390
2022-12-23T01:55:00.751Z,100400
2022-12-23T02:00:03.464Z,100410
2022-12-23T02:05:01.324Z,100410
2022-12-23T02:10:01.916Z,100420
2022-12-23T02:15:16.544Z,100420
2022-12-23T02:20:18.966Z,100430
2022-12-23T02:25:11.499Z,100430
2022-12-23T02:30:10.543Z,100440
2022-12-23T02:35:01.516Z,100440
2022-12-23T02:40:13.535Z,100450
2022-12-23T02:45:14.737Z,100450
2022-12-23T02:50:09.616Z,100470
2022-12-23T02:55:08.262Z,100490
2022-12-23T03:00:02.839Z,100490
2022-12-23T03:05:01.262Z,100500
2022-12-23T03:10:08.938Z,100500
2022-12-23T03:15:16.430Z,100490
2022-12-23T03:20:17.037Z,100490
2022-12-23T03:25:10.467Z,100490
2022-12-23T03:30:08.674Z,100480
2022-12-23T03:35:03.531Z,100480
2022-12-23T03:40:07.412Z,100490
2022-12-23T03:45:37.045Z,100490
2022-12-23T03:50:11.309Z,100490
2022-12-23T03:55:05.115Z,100500
2022-12-23T04:00:01.185Z,100500
2022-12-23T04:05:20.425Z,100500
2022-12-23T04:10:00.630Z,100510
2022-12-23T04:15:00.611Z,100530
2022-12-23T04:20:00.612Z,100530
2022-12-23T04:25:01.698Z,100540
2022-12-23T04:30:00.597Z,100530
2022-12-23T04:35:00.941Z,100540
2022-12-23T04:40:00.561Z,100540
2022-12-23T04:45:00.879Z,100540
2022-12-23T04:50:00.559Z,100530
2022-12-23T04:55:00.594Z,100520
2022-12-23T05:00:04.149Z,100520
2022-12-23T05:05:00.549Z,100510
2022-12-23T05:10:00.515Z,100520
2022-12-23T05:15:00.613Z,100530
2022-12-23T05:20:00.541Z,100530
2022-12-23T05:25:00.613Z,100540
2022-12-23T05:30:00.533Z,100570
2022-12-23T05:35:00.867Z,100560
2022-12-23T05:40:00.847Z,100570
2022-12-23T05:45:00.559Z,100580
2022-12-23T05:50:00.758Z,100590
2022-12-23T05:55:00.612Z,100580
2022-12-23T06:00:01.262Z,100580
2022-12-23T06:05:00.657Z,100560
2022-12-23T06:10:00.594Z,100560
2022-12-23T06:15:00.548Z,100540
2022-12-23T06:20:00.559Z,100530
2022-12-23T06:25:00.525Z,100530
2022-12-23T06:30:00.552Z,100540
2022-12-23T06:35:00.631Z,100540
2022-12-23T06:40:00.593Z,100550
2022-12-23T06:45:00.512Z,100550
2022-12-23T06:50:00.683Z,100560
2022-12-23T06:55:00.508Z,100570
2022-12-23T07:00:01.200Z,100580
2022-12-23T07:05:00.575Z,100590
2022-12-23T07:10:00.599Z,100600
2022-12-23T07:15:00.599Z,100600
2022-12-23T07:20:00.618Z,100590
2022-12-23T07:25:00.649Z,100590
2022-12-23T07:30:00.553Z,100600
2022-12-23T07:35:00.529Z,100600
2022-12-23T07:40:06.615Z,100590
2022-12-23T07:45:00.719Z,100580
2022-12-23T07:50:00.532Z,100580
2022-12-23T07:55:00.628Z,100570
2022-12-23T08:00:01.339Z,100580
2022-12-23T08:05:00.744Z,100590
2022-12-23T08:10:00.545Z,100580
2022-12-23T08:15:00.643Z,100580
2022-12-23T08:20:00.861Z,100580
2022-12-23T08:25:00.608Z,100560
2022-12-23T08:30:00.514Z,100550
2022-12-23T08:35:00.646Z,100540
2022-12-23T08:40:00.551Z,100560
2022-12-23T08:45:00.534Z,100550
2022-12-23T08:50:00.520Z,100540
2022-12-23T08:55:00.623Z,100530
2022-12-23T09:00:01.253Z,100530
2022-12-23T09:05:00.589Z,100520
2022-12-23T09:10:00.598Z,100520
2022-12-23T09:15:00.608Z,100510
2022-12-23T09:20:00.627Z,100500
2022-12-23T09:25:05.061Z,100510
2022-12-23T09:30:01.209Z,100500
2022-12-23T09:35:00.554Z,100500
2022-12-23T09:40:00.634Z,100500
2022-12-23T09:45:17.976Z,100490
2022-12-23T09:50:09.437Z,100480
2022-12-23T09:55:00.745Z,100460
2022-12-23T10:00:13.083Z,100450
2022-12-23T10:05:03.790Z,100440
2022-12-23T10:10:10.189Z,100430
2022-12-23T10:15:05.483Z,100430
2022-12-23T10:20:03.420Z,100430
2022-12-23T10:25:04.170Z,100430
2022-12-23T10:30:34.421Z,100420
2022-12-23T10:35:08.721Z,100410
2022-12-23T10:40:20.438Z,100410
2022-12-23T10:45:12.076Z,100390
2022-12-23T10:50:20.443Z,100390
2022-12-23T10:55:00.582Z,100390
2022-12-23T11:00:02.442Z,100390
2022-12-23T11:05:00.541Z,100380
2022-12-23T11:10:05.185Z,100380
2022-12-23T11:15:00.989Z,100360
2022-12-23T11:20:18.053Z,100360
2022-12-23T11:25:20.453Z,100370
2022-12-23T11:30:00.814Z,100360
2022-12-23T11:35:00.833Z,100330
2022-12-23T11:40:02.916Z,100330
2022-12-23T11:45:05.649Z,100310
2022-12-23T11:50:12.161Z,100290
2022-12-23T11:55:02.429Z,100280
2022-12-23T12:00:05.341Z,100260
2022-12-23T12:05:15.457Z,100250
2022-12-23T12:10:00.980Z,100240
2022-12-23T12:15:00.710Z,100230
2022-12-23T12:20:03.612Z,100220
2022-12-23T12:25:11.259Z,100220
2022-12-23T12:30:08.738Z,100210
2022-12-23T12:35:06.857Z,100190
2022-12-23T12:40:14.112Z,100170
2022-12-23T12:45:12.473Z,100150
2022-12-23T12:50:09.921Z,100140
2022-12-23T12:55:10.360Z,100120
2022-12-23T13:00:06.199Z,100110
2022-12-23T13:05:14.864Z,100100
2022-12-23T13:10:10.469Z,100090
2022-12-23T13:15:17.149Z,100080
2022-12-23T13:20:16.416Z,100070
2022-12-23T13:25:20.428Z,100050
2022-12-23T13:30:07.878Z,100040
2022-12-23T13:35:18.524Z,100040
2022-12-23T13:40:20.426Z,100050
2022-12-23T13:45:03.015Z,100050
2022-12-23T13:50:11.995Z,100050
2022-12-23T13:55:11.551Z,100060
2022-12-23T14:00:19.116Z,100050
2022-12-23T14:05:01.953Z,100020
2022-12-23T14:10:11.766Z,100010
2022-12-23T14:15:20.439Z,100010
2022-12-23T14:20:06.988Z,99990
2022-12-23T14:25:20.482Z,99980
2022-12-23T14:30:09.515Z,99960
2022-12-23T14:35:19.963Z,99960
2022-12-23T14:40:20.423Z,99970
2022-12-23T14:45:20.417Z,99970
2022-12-23T14:50:20.421Z,99970
2022-12-23T14:55:30.261Z,99990
2022-12-23T15:00:03.225Z,99980
2022-12-23T15:05:01.515Z,99970
2022-12-23T15:10:06.488Z,99980
2022-12-23T15:15:13.794Z,99990
2022-12-23T15:20:13.911Z,99980
2022-12-23T15:25:00.589Z,99980
2022-12-23T15:30:00.920Z,99960
2022-12-23T15:35:04.919Z,99960
2022-12-23T15:40:11.575Z,99950
2022-12-23T15:45:20.411Z,99960
2022-12-23T15:50:01.722Z,99960
2022-12-23T15:55:10.466Z,99970
2022-12-23T16:00:01.631Z,99970
2022-12-23T16:05:03.941Z,99990
2022-12-23T16:10:10.140Z,99990
2022-12-23T16:15:00.591Z,99990
2022-12-23T16:20:18.586Z,99990
2022-12-23T16:25:09.636Z,100000
2022-12-23T16:30:07.237Z,100020
2022-12-23T16:35:10.944Z,100020
2022-12-23T16:40:11.362Z,100020
2022-12-23T16:45:00.521Z,100030
2022-12-23T16:50:00.655Z,100040
2022-12-23T16:55:00.520Z,100030
2022-12-23T17:00:01.167Z,100040
2022-12-23T17:05:00.570Z,100040
2022-12-23T17:10:00.583Z,100040
2022-12-23T17:15:00.566Z,100050
2022-12-23T17:20:00.532Z,100060
2022-12-23T17:25:00.697Z,100050
2022-12-23T17:30:00.558Z,100060
2022-12-23T17:35:00.701Z,100060
2022-12-23T17:40:00.546Z,100070
2022-12-23T17:45:00.525Z,100060
2022-12-23T17:50:00.614Z,100070
2022-12-23T17:55:00.591Z,100080
2022-12-23T18:00:01.229Z,100080
2022-12-23T18:05:02.066Z,100090
2022-12-23T18:10:00.713Z,100080
2022-12-23T18:15:01.354Z,100090
2022-12-23T18:20:00.520Z,100100
2022-12-23T18:25:00.582Z,100100
2022-12-23T18:30:00.525Z,100120
2022-12-23T18:35:00.650Z,100130
2022-12-23T18:40:00.638Z,100150
2022-12-23T18:45:00.632Z,100140
2022-12-23T18:50:00.620Z,100140
2022-12-23T18:55:00.511Z,100140
2022-12-23T19:00:01.044Z,100140
2022-12-23T19:05:00.521Z,100150
2022-12-23T19:10:00.582Z,100150
2022-12-23T19:15:00.522Z,100150
2022-12-23T19:20:00.691Z,100160
2022-12-23T19:25:06.063Z,100160
2022-12-23T19:30:00.812Z,100160
2022-12-23T19:35:00.623Z,100180
2022-12-23T19:40:00.612Z,100180
2022-12-23T19:45:00.583Z,100200
2022-12-23T19:50:00.592Z,100200
2022-12-23T19:55:00.616Z,100210
2022-12-23T20:00:01.055Z,100220
2022-12-23T20:05:00.539Z,100230
2022-12-23T20:10:00.537Z,100250
2022-12-23T20:15:00.522Z,100250
2022-12-23T20:20:00.654Z,100260
2022-12-23T20:25:00.548Z,100270
2022-12-23T20:30:00.539Z,100270
2022-12-23T20:35:00.588Z,100290
2022-12-23T20:40:00.561Z,100290
2022-12-23T20:45:00.541Z,100300
2022-12-23T20:50:00.676Z,100320
2022-12-23T20:55:00.558Z,100320
2022-12-23T21:00:03.207Z,100330
2022-12-23T21:05:00.677Z,100340
2022-12-23T21:10:00.578Z,100340
2022-12-23T21:15:00.584Z,100350
2022-12-23T21:20:06.928Z,100360
2022-12-23T21:25:00.652Z,100360
2022-12-23T21:30:00.606Z,100370
2022-12-23T21:40:00.460Z,100380
2022-12-23T21:45:00.365Z,100390
2022-12-23T21:50:00.377Z,100400
2022-12-23T21:55:00.520Z,100420
2022-12-23T22:00:00.468Z,100410
2022-12-23T22:05:00.405Z,100410
2022-12-23T22:10:00.487Z,100420
2022-12-23T22:15:01.980Z,100440
2022-12-23T22:20:00.424Z,100450
2022-12-23T22:25:00.437Z,100450
2022-12-23T22:30:00.436Z,100460
2022-12-23T22:35:00.398Z,100470
2022-12-23T22:40:00.391Z,100470
2022-12-23T22:45:00.425Z,100480
2022-12-23T22:50:00.397Z,100490
2022-12-23T22:55:00.466Z,100490
2022-12-23T23:00:06.224Z,100510
2022-12-23T23:05:00.504Z,100510
2022-12-23T23:10:00.404Z,100510
2022-12-23T23:15:00.460Z,100510
2022-12-23T23:20:00.451Z,100520
2022-12-23T23:25:00.450Z,100520
2022-12-23T23:30:00.434Z,100520
2022-12-23T23:35:03.028Z,100530
2022-12-23T23:40:00.447Z,100540
2022-12-23T23:45:00.374Z,100540
2022-12-23T23:50:00.615Z,100550
2022-12-23T23:55:00.451Z,100560
