createdAt,value
2018-08-06T04:19:06.659Z,2.95
2018-08-06T04:21:35.176Z,2.70
2018-08-06T04:24:03.900Z,2.80
2018-08-06T04:26:32.392Z,2.70
2018-08-06T04:29:00.945Z,2.75
2018-08-06T04:31:29.447Z,2.75
2018-08-06T04:33:58.831Z,3.02
2018-08-06T04:36:27.451Z,2.50
2018-08-06T04:38:55.972Z,3.02
2018-08-06T04:41:24.600Z,2.87
2018-08-06T04:43:53.129Z,2.77
2018-08-06T04:46:21.745Z,3.12
2018-08-06T04:48:50.776Z,3.00
2018-08-06T04:51:19.674Z,2.80
2018-08-06T04:53:48.365Z,2.87
2018-08-06T04:56:16.923Z,2.70
2018-08-06T04:58:45.598Z,3.30
2018-08-06T05:01:14.185Z,2.80
2018-08-06T05:03:42.755Z,5.30
2018-08-06T05:06:11.238Z,3.83
2018-08-06T05:08:39.798Z,2.70
2018-08-06T05:11:08.301Z,2.60
2018-08-06T05:13:36.884Z,2.58
2018-08-06T05:16:05.546Z,2.67
2018-08-06T05:18:34.061Z,2.67
2018-08-06T05:21:02.635Z,2.70
2018-08-06T05:23:56.773Z,2.70
2018-08-06T05:26:26.165Z,2.30
2018-08-06T05:28:54.770Z,2.50
2018-08-06T05:31:24.683Z,2.40
2018-08-06T05:33:54.352Z,2.22
2018-08-06T05:36:23.332Z,2.37
2018-08-06T05:38:53.382Z,1.82
2018-08-06T05:41:22.912Z,1.92
2018-08-06T05:43:52.393Z,2.10
2018-08-06T05:46:20.884Z,2.77
2018-08-06T05:48:49.408Z,2.30
2018-08-06T05:51:18.051Z,2.22
2018-08-06T05:53:46.677Z,1.85
2018-08-06T05:56:15.181Z,1.98
2018-08-06T05:58:43.680Z,2.00
2018-08-06T06:01:12.171Z,1.98
2018-08-06T06:03:40.754Z,2.10
2018-08-06T06:06:09.634Z,2.10
2018-08-06T06:08:39.281Z,1.90
2018-08-06T06:11:08.602Z,2.95
2018-08-06T06:13:37.155Z,1.98
2018-08-06T06:16:06.654Z,2.10
2018-08-06T06:18:35.267Z,1.92
2018-08-06T06:21:03.823Z,2.42
2018-08-06T06:23:32.506Z,2.08
2018-08-06T06:26:01.032Z,2.77
2018-08-06T06:28:29.590Z,2.12
2018-08-06T06:30:58.059Z,1.80
2018-08-06T06:33:26.654Z,2.05
2018-08-06T06:35:55.182Z,1.62
2018-08-06T06:38:23.718Z,2.35
2018-08-06T06:40:52.225Z,1.90
2018-08-06T06:43:20.729Z,1.70
2018-08-06T06:45:49.323Z,1.80
2018-08-06T06:48:17.848Z,1.60
2018-08-06T06:50:46.366Z,1.70
2018-08-06T06:53:14.711Z,1.80
2018-08-06T06:55:43.368Z,1.90
2018-08-06T06:58:12.192Z,1.70
2018-08-06T07:00:40.677Z,1.70
2018-08-06T07:03:09.178Z,1.90
2018-08-06T07:05:37.691Z,1.62
2018-08-06T07:08:06.190Z,1.82
2018-08-06T07:10:34.698Z,1.87
2018-08-06T07:13:03.317Z,1.65
2018-08-06T07:15:31.854Z,2.27
2018-08-06T07:18:00.410Z,1.82
2018-08-06T07:20:29.589Z,1.80
2018-08-06T07:22:58.184Z,1.50
2018-08-06T07:25:26.707Z,1.80
2018-08-06T07:27:55.190Z,1.70
2018-08-06T07:30:23.671Z,1.90
2018-08-06T07:32:52.219Z,2.05
2018-08-06T07:35:20.778Z,1.57
2018-08-06T07:37:49.357Z,1.52
2018-08-06T07:40:17.930Z,1.75
2018-08-06T07:42:46.510Z,2.90
2018-08-06T07:45:18.154Z,2.10
2018-08-06T07:47:47.472Z,1.60
2018-08-06T07:50:17.391Z,1.52
2018-08-06T07:52:46.013Z,1.32
2018-08-06T07:55:14.526Z,1.40
2018-08-06T07:57:43.039Z,1.30
2018-08-06T08:00:14.277Z,1.30
2018-08-06T08:02:43.110Z,1.62
2018-08-06T08:05:13.568Z,1.47
2018-08-06T08:07:42.857Z,1.60
2018-08-06T08:10:14.293Z,1.27
2018-08-06T08:12:43.151Z,1.80
2018-08-06T08:15:14.441Z,1.30
2018-08-06T08:17:43.729Z,1.40
2018-08-06T08:20:13.953Z,1.65
2018-08-06T08:22:42.800Z,1.67
2018-08-06T08:25:13.358Z,1.50
2018-08-06T08:27:41.838Z,1.52
2018-08-06T08:30:12.066Z,1.40
2018-08-06T08:32:40.633Z,1.40
2018-08-06T08:35:10.504Z,1.37
2018-08-06T08:37:39.230Z,1.47
2018-08-06T08:40:09.905Z,1.52
2018-08-06T08:42:38.829Z,1.15
2018-08-06T08:45:09.975Z,1.50
2018-08-06T08:47:38.830Z,1.40
2018-08-06T08:50:09.497Z,1.35
2018-08-06T08:52:38.185Z,1.30
2018-08-06T08:55:06.699Z,1.20
2018-08-06T08:57:35.527Z,1.20
2018-08-06T09:00:06.229Z,1.37
2018-08-06T09:02:34.794Z,1.10
2018-08-06T09:05:03.319Z,1.20
2018-08-06T09:07:31.810Z,1.50
2018-08-06T09:10:00.318Z,1.72
2018-08-06T09:12:28.826Z,1.42
2018-08-06T09:14:57.327Z,1.30
2018-08-06T09:17:25.508Z,1.40
2018-08-06T09:19:54.036Z,1.45
2018-08-06T09:22:22.511Z,1.40
2018-08-06T09:24:51.031Z,1.45
2018-08-06T09:27:19.534Z,1.40
2018-08-06T09:29:48.119Z,1.40
2018-08-06T09:32:16.730Z,1.25
2018-08-06T09:34:45.230Z,1.07
2018-08-06T09:37:13.739Z,1.20
2018-08-06T09:39:42.243Z,1.20
2018-08-06T09:42:10.762Z,1.35
2018-08-06T09:44:39.844Z,1.22
2018-08-06T09:47:08.391Z,1.10
2018-08-06T09:49:36.912Z,1.22
2018-08-06T09:52:06.365Z,1.37
2018-08-06T09:54:34.901Z,1.35
2018-08-06T09:57:03.426Z,1.32
2018-08-06T09:59:31.915Z,1.25
2018-08-06T10:02:00.464Z,1.12
2018-08-06T10:04:29.014Z,0.98
2018-08-06T10:06:57.840Z,1.47
2018-08-06T10:09:26.332Z,1.50
2018-08-06T10:11:54.841Z,1.20
2018-08-06T10:14:23.420Z,1.40
2018-08-06T10:16:52.101Z,1.45
2018-08-06T10:19:20.702Z,1.50
2018-08-06T10:21:49.150Z,1.55
2018-08-06T10:24:17.734Z,1.50
2018-08-06T10:26:46.261Z,1.50
2018-08-06T10:29:14.766Z,1.90
2018-08-06T10:31:43.248Z,1.40
2018-08-06T10:34:11.825Z,1.40
2018-08-06T10:36:40.335Z,1.45
2018-08-06T10:39:10.766Z,1.60
2018-08-06T10:41:39.353Z,1.57
2018-08-06T10:44:07.884Z,1.32
2018-08-06T10:46:36.386Z,1.37
2018-08-06T10:49:04.979Z,1.50
2018-08-06T10:51:33.712Z,1.55
2018-08-06T10:54:03.144Z,1.70
2018-08-06T10:56:31.685Z,1.27
2018-08-06T10:59:00.198Z,1.50
2018-08-06T11:01:28.756Z,1.32
2018-08-06T11:03:57.444Z,1.70
2018-08-06T11:06:25.997Z,1.52
2018-08-06T11:08:54.608Z,1.57
2018-08-06T11:11:23.129Z,1.65
2018-08-06T11:13:51.944Z,1.50
2018-08-06T11:16:20.540Z,1.75
2018-08-06T11:18:49.077Z,1.72
2018-08-06T11:21:17.591Z,1.75
2018-08-06T11:23:46.106Z,2.20
2018-08-06T11:26:14.686Z,1.60
2018-08-06T11:28:43.391Z,1.72
2018-08-06T11:31:11.905Z,1.47
2018-08-06T11:33:40.494Z,1.77
2018-08-06T11:36:09.008Z,1.67
2018-08-06T11:38:37.961Z,1.60
2018-08-06T11:41:06.456Z,1.80
2018-08-06T11:43:34.969Z,1.72
2018-08-06T11:46:03.631Z,1.60
2018-08-06T11:48:32.151Z,1.57
2018-08-06T11:51:00.791Z,1.90
2018-08-06T11:53:29.411Z,1.85
2018-08-06T11:55:57.909Z,1.90
2018-08-06T11:58:26.446Z,1.70
2018-08-06T12:00:55.073Z,1.85
2018-08-06T12:03:23.644Z,1.70
2018-08-06T12:05:52.172Z,1.90
2018-08-06T12:08:20.696Z,1.65
2018-08-06T12:10:49.199Z,1.75
2018-08-06T12:13:17.777Z,1.65
2018-08-06T12:15:46.282Z,1.60
2018-08-06T12:18:14.790Z,1.90
2018-08-06T12:20:43.311Z,1.60
2018-08-06T12:23:11.893Z,1.87
2018-08-06T12:25:40.357Z,1.70
2018-08-06T12:28:08.834Z,2.00
2018-08-06T12:30:37.366Z,2.10
2018-08-06T12:33:06.050Z,2.02
2018-08-06T12:35:34.602Z,1.75
2018-08-06T12:38:03.161Z,1.60
2018-08-06T12:40:31.621Z,1.92
2018-08-06T12:43:00.234Z,1.85
2018-08-06T12:45:29.354Z,2.00
2018-08-06T12:47:57.865Z,2.00
2018-08-06T12:50:26.357Z,1.60
2018-08-06T12:52:54.939Z,1.67
2018-08-06T12:55:23.426Z,1.80
2018-08-06T12:57:51.937Z,1.60
2018-08-06T13:00:23.956Z,1.57
2018-08-06T13:02:52.963Z,1.70
2018-08-06T13:05:22.063Z,1.92
2018-08-06T13:07:50.531Z,1.70
2018-08-06T13:10:19.060Z,1.72
2018-08-06T13:12:47.647Z,1.60
2018-08-06T13:15:16.821Z,1.80
2018-08-06T13:17:45.928Z,1.60
2018-08-06T13:20:14.433Z,1.80
2018-08-06T13:22:43.028Z,1.87
2018-08-06T13:25:12.519Z,1.80
2018-08-06T13:27:41.001Z,1.60
2018-08-06T13:30:14.429Z,1.80
2018-08-06T13:32:43.654Z,1.72
2018-08-06T13:35:13.126Z,1.80
2018-08-06T13:37:41.645Z,1.60
2018-08-06T13:40:13.839Z,1.62
2018-08-06T13:42:45.483Z,1.60
2018-08-06T13:45:19.681Z,1.85
2018-08-06T13:47:52.202Z,1.87
2018-08-06T13:50:23.433Z,1.90
2018-08-06T13:52:54.880Z,2.20
2018-08-06T13:55:24.765Z,3.25
2018-08-06T13:57:56.071Z,4.83
2018-08-06T14:00:27.514Z,7.60
2018-08-06T14:02:58.950Z,13.30
2018-08-06T14:05:30.169Z,19.20
2018-08-06T14:08:01.444Z,26.37
2018-08-06T14:10:32.621Z,40.40
2018-08-06T14:13:03.100Z,62.80
2018-08-06T14:15:34.606Z,90.92
2018-08-06T14:18:05.927Z,117.10
2018-08-06T14:20:34.497Z,139.97
2018-08-06T14:23:03.031Z,168.52
2018-08-06T14:25:31.529Z,206.55
2018-08-06T14:28:00.063Z,238.37
2018-08-06T14:30:28.575Z,259.27
2018-08-06T14:32:57.197Z,290.57
2018-08-06T14:35:25.673Z,312.57
2018-08-06T14:37:54.277Z,315.05
2018-08-06T14:40:22.747Z,319.75
2018-08-06T14:42:51.358Z,320.27
2018-08-06T14:45:19.830Z,299.02
2018-08-06T14:47:48.349Z,274.70
2018-08-06T14:50:16.843Z,249.00
2018-08-06T14:52:45.426Z,231.85
2018-08-06T14:55:14.605Z,229.10
2018-08-06T14:57:43.135Z,232.72
2018-08-06T15:00:16.187Z,217.43
2018-08-06T15:02:44.935Z,213.70
2018-08-06T15:05:13.465Z,217.90
2018-08-06T15:07:41.946Z,216.02
2018-08-06T15:10:11.817Z,224.65
2018-08-06T15:12:40.732Z,230.52
2018-08-06T15:15:11.891Z,237.95
2018-08-06T15:17:40.399Z,246.70
2018-08-06T15:20:11.358Z,244.53
2018-08-06T15:22:40.155Z,247.55
2018-08-06T15:25:11.481Z,260.17
2018-08-06T15:27:40.483Z,257.00
2018-08-06T15:30:09.351Z,256.30
2018-08-06T15:32:38.057Z,258.85
2018-08-06T15:35:07.224Z,245.50
2018-08-06T15:37:35.810Z,210.63
2018-08-06T15:40:05.114Z,184.82
2018-08-06T15:42:33.656Z,164.95
2018-08-06T15:45:02.159Z,156.00
2018-08-06T15:47:30.654Z,153.35
2018-08-06T15:49:59.267Z,144.75
2018-08-06T15:52:27.738Z,132.60
2018-08-06T15:54:56.229Z,127.75
2018-08-06T15:57:24.814Z,118.72
2018-08-06T15:59:53.317Z,111.32
2018-08-06T16:02:21.798Z,80.17
2018-08-06T16:04:50.339Z,76.75
2018-08-06T16:07:18.807Z,62.43
2018-08-06T16:09:47.270Z,47.85
2018-08-06T16:12:15.793Z,44.38
2018-08-06T16:14:44.293Z,36.58
2018-08-06T16:17:12.785Z,25.55
2018-08-06T16:19:41.258Z,22.95
2018-08-06T16:22:09.806Z,24.80
2018-08-06T16:24:38.345Z,33.90
2018-08-06T16:27:06.861Z,38.15
2018-08-06T16:29:35.390Z,46.60
2018-08-06T16:32:03.863Z,52.50
2018-08-06T16:34:32.436Z,61.35
2018-08-06T16:37:00.898Z,64.20
2018-08-06T16:39:29.367Z,61.23
2018-08-06T16:41:57.882Z,59.35
2018-08-06T16:44:26.504Z,60.15
2018-08-06T16:46:54.977Z,52.60
2018-08-06T16:49:23.488Z,43.20
2018-08-06T16:51:52.033Z,38.00
2018-08-06T16:54:20.726Z,32.40
2018-08-06T16:56:49.257Z,25.37
2018-08-06T16:59:17.762Z,19.92
2018-08-06T17:01:46.293Z,15.48
2018-08-06T17:04:14.842Z,11.93
2018-08-06T17:06:43.404Z,9.23
2018-08-06T17:09:11.926Z,4.83
2018-08-06T17:11:40.474Z,2.62
2018-08-06T17:14:09.077Z,3.25
2018-08-06T17:16:37.655Z,3.60
2018-08-06T17:19:06.154Z,17.62
2018-08-06T17:21:34.661Z,3.55
2018-08-06T17:24:03.231Z,2.50
2018-08-06T17:26:31.726Z,3.15
2018-08-06T17:29:00.258Z,3.10
2018-08-06T17:31:28.818Z,2.62
2018-08-06T17:33:57.414Z,2.62
2018-08-06T17:36:25.937Z,2.02
2018-08-06T17:38:54.963Z,1.85
2018-08-06T17:41:23.519Z,2.25
2018-08-06T17:43:52.074Z,2.17
2018-08-06T17:46:20.599Z,2.35
2018-08-06T17:48:49.437Z,2.10
2018-08-06T17:51:18.010Z,2.20
2018-08-06T17:53:46.610Z,2.27
2018-08-06T17:56:15.099Z,2.30
2018-08-06T17:58:44.162Z,2.12
2018-08-06T18:01:12.715Z,2.67
2018-08-06T18:03:41.379Z,2.10
2018-08-06T18:06:09.876Z,2.10
2018-08-06T18:08:38.514Z,2.45
2018-08-06T18:11:07.401Z,2.30
2018-08-06T18:13:35.955Z,2.72
2018-08-06T18:16:04.506Z,2.52
2018-08-06T18:18:33.083Z,2.20
2018-08-06T18:21:01.610Z,2.45
2018-08-06T18:23:30.218Z,2.65
2018-08-06T18:25:58.745Z,2.47
2018-08-06T18:28:27.427Z,2.60
2018-08-06T18:30:55.906Z,2.42
2018-08-06T18:33:24.475Z,2.67
2018-08-06T18:35:52.953Z,2.80
2018-08-06T18:38:21.488Z,2.80
2018-08-06T18:40:49.956Z,3.25
2018-08-06T18:43:18.659Z,4.33
2018-08-06T18:45:47.108Z,4.47
2018-08-06T18:48:15.646Z,3.22
2018-08-06T18:50:44.160Z,3.40
2018-08-06T18:53:12.835Z,3.33
2018-08-06T18:55:41.394Z,4.22
2018-08-06T18:58:09.883Z,3.98
2018-08-06T19:00:38.518Z,3.72
2018-08-06T19:03:07.429Z,3.10
2018-08-06T19:05:35.959Z,3.40
2018-08-06T19:08:04.499Z,3.55
2018-08-06T19:10:32.981Z,3.98
2018-08-06T19:13:06.872Z,3.55
2018-08-06T19:15:35.371Z,3.00
2018-08-06T19:18:09.186Z,3.22
2018-08-06T19:20:37.820Z,2.98
2018-08-06T19:23:06.476Z,2.80
2018-08-06T19:25:34.968Z,2.80
2018-08-06T19:28:09.899Z,2.90
2018-08-06T19:30:43.778Z,3.40
2018-08-06T19:33:12.373Z,3.47
2018-08-06T19:35:40.902Z,4.20
2018-08-06T19:38:10.207Z,4.15
2018-08-06T19:40:38.812Z,3.75
2018-08-06T19:43:16.178Z,3.80
2018-08-06T19:45:44.770Z,4.65
2018-08-06T19:48:13.289Z,4.10
2018-08-06T19:50:43.993Z,4.78
2018-08-06T19:53:12.741Z,4.30
2018-08-06T19:55:46.711Z,6.20
2018-08-06T19:58:15.225Z,6.92
2018-08-06T20:00:43.801Z,6.85
2018-08-06T20:03:12.443Z,7.10
2018-08-06T20:05:40.999Z,5.53
2018-08-06T20:08:09.565Z,5.45
2018-08-06T20:10:38.093Z,5.90
2018-08-06T20:13:06.657Z,5.97
2018-08-06T20:15:35.194Z,7.67
2018-08-06T20:18:03.726Z,6.25
2018-08-06T20:20:32.242Z,4.47
2018-08-06T20:23:00.796Z,5.50
2018-08-06T20:25:29.557Z,4.95
2018-08-06T20:27:59.091Z,5.70
2018-08-06T20:30:27.652Z,4.83
2018-08-06T20:32:56.265Z,4.33
2018-08-06T20:35:26.657Z,4.45
2018-08-06T20:37:55.550Z,5.05
2018-08-06T20:40:26.368Z,6.25
2018-08-06T20:42:56.850Z,5.12
2018-08-06T20:45:26.320Z,4.25
2018-08-06T20:47:56.956Z,4.70
2018-08-06T20:50:27.630Z,4.85
2018-08-06T20:52:56.779Z,4.22
2018-08-06T20:55:28.117Z,4.55
2018-08-06T20:57:56.778Z,4.25
2018-08-06T21:00:26.199Z,5.08
2018-08-06T21:02:55.014Z,5.40
2018-08-06T21:05:25.285Z,4.70
2018-08-06T21:07:54.156Z,5.15
2018-08-06T21:10:24.074Z,5.92
2018-08-06T21:12:52.736Z,5.70
2018-08-06T21:15:22.817Z,5.10
2018-08-06T21:17:51.968Z,4.15
2018-08-06T21:20:21.424Z,4.70
2018-08-06T21:22:50.426Z,4.67
2018-08-06T21:25:18.985Z,4.17
2018-08-06T21:27:48.761Z,3.50
2018-08-06T21:30:20.041Z,3.75
2018-08-06T21:32:51.981Z,4.17
2018-08-06T21:35:21.759Z,4.17
2018-08-06T21:37:52.168Z,4.10
2018-08-06T21:40:21.853Z,4.62
2018-08-06T21:42:51.193Z,5.03
2018-08-06T21:45:21.374Z,4.55
2018-08-06T21:47:51.058Z,5.25
2018-08-06T21:50:20.106Z,4.90
2018-08-06T21:52:48.749Z,5.20
2018-08-06T21:55:18.025Z,4.80
2018-08-06T21:57:47.585Z,4.40
2018-08-06T22:00:32.983Z,4.85
2018-08-06T22:03:02.847Z,4.58
2018-08-06T22:05:32.318Z,5.10
2018-08-06T22:08:02.559Z,5.25
2018-08-06T22:10:31.795Z,5.50
2018-08-06T22:13:00.515Z,5.42
2018-08-06T22:15:29.006Z,5.15
2018-08-06T22:17:57.777Z,7.42
2018-08-06T22:20:26.315Z,5.00
2018-08-06T22:22:55.355Z,4.67
2018-08-06T22:25:25.103Z,4.80
2018-08-06T22:27:54.789Z,4.75
2018-08-06T22:30:23.414Z,4.50
2018-08-06T22:32:53.369Z,5.40
2018-08-06T22:35:21.958Z,4.75
2018-08-06T22:37:50.522Z,5.28
2018-08-06T22:40:19.161Z,5.42
2018-08-06T22:42:48.825Z,4.72
2018-08-06T22:45:17.341Z,5.03
2018-08-06T22:47:45.872Z,5.45
