createdAt,value
2018-03-27T00:01:06.365Z,2.90
2018-03-27T00:03:35.323Z,3.00
2018-03-27T00:06:04.695Z,3.00
2018-03-27T00:08:33.695Z,3.00
2018-03-27T00:11:02.635Z,3.00
2018-03-27T00:13:31.738Z,3.00
2018-03-27T00:16:00.662Z,2.90
2018-03-27T00:18:29.689Z,2.90
2018-03-27T00:20:59.434Z,2.90
2018-03-27T00:23:28.381Z,2.90
2018-03-27T00:25:58.208Z,2.90
2018-03-27T00:28:41.264Z,2.90
2018-03-27T00:31:23.450Z,2.80
2018-03-27T00:34:04.161Z,2.80
2018-03-27T00:36:46.363Z,2.80
2018-03-27T00:39:26.975Z,2.90
2018-03-27T00:55:21.140Z,3.30
2018-03-27T00:57:50.558Z,3.40
2018-03-27T01:00:19.528Z,3.40
2018-03-27T01:02:48.465Z,3.40
2018-03-27T01:05:17.488Z,3.30
2018-03-27T01:07:46.457Z,3.40
2018-03-27T01:10:15.460Z,3.40
2018-03-27T01:12:45.195Z,3.40
2018-03-27T01:15:14.175Z,3.50
2018-03-27T01:17:43.137Z,3.50
2018-03-27T01:20:12.089Z,3.50
2018-03-27T01:22:41.835Z,3.40
2018-03-27T01:25:11.570Z,3.40
2018-03-27T01:27:41.352Z,3.40
2018-03-27T01:30:10.320Z,3.40
2018-03-27T01:32:39.371Z,3.30
2018-03-27T01:35:12.281Z,3.30
2018-03-27T01:37:41.832Z,3.20
2018-03-27T01:42:46.814Z,3.30
2018-03-27T01:45:16.200Z,3.30
2018-03-27T01:47:45.137Z,3.20
2018-03-27T01:50:14.318Z,3.20
2018-03-27T01:52:43.255Z,3.20
2018-03-27T01:55:12.232Z,3.30
2018-03-27T01:57:42.339Z,3.30
2018-03-27T02:00:11.308Z,3.20
2018-03-27T02:02:40.669Z,3.20
2018-03-27T02:05:09.649Z,3.20
2018-03-27T02:07:39.022Z,3.20
2018-03-27T02:10:08.013Z,3.10
2018-03-27T02:12:42.632Z,3.10
2018-03-27T02:15:19.701Z,3.10
2018-03-27T02:17:55.076Z,3.10
2018-03-27T02:20:29.768Z,3.00
2018-03-27T02:23:04.970Z,3.00
2018-03-27T02:25:33.896Z,3.10
2018-03-27T02:28:03.243Z,3.20
2018-03-27T02:30:32.213Z,3.20
2018-03-27T02:33:01.192Z,3.30
2018-03-27T02:35:30.182Z,3.40
2018-03-27T02:37:59.153Z,3.50
2018-03-27T02:40:28.521Z,3.60
2018-03-27T02:42:57.493Z,3.60
2018-03-27T02:45:26.445Z,3.70
2018-03-27T02:47:55.418Z,3.70
2018-03-27T02:50:24.473Z,3.70
2018-03-27T02:52:53.425Z,3.70
2018-03-27T02:55:22.425Z,3.70
2018-03-27T02:57:51.378Z,3.80
2018-03-27T03:00:20.376Z,3.70
2018-03-27T03:02:49.301Z,3.80
2018-03-27T03:05:18.283Z,3.80
2018-03-27T03:07:47.254Z,3.80
2018-03-27T03:10:16.217Z,3.80
2018-03-27T03:12:45.760Z,3.80
2018-03-27T03:15:14.769Z,3.80
2018-03-27T03:17:43.718Z,3.70
2018-03-27T03:20:12.714Z,3.80
2018-03-27T03:22:41.684Z,3.80
2018-03-27T03:25:10.695Z,3.90
2018-03-27T03:27:39.725Z,3.90
2018-03-27T03:30:09.906Z,3.90
2018-03-27T03:32:40.010Z,3.90
2018-03-27T03:35:10.597Z,3.90
2018-03-27T03:37:39.535Z,3.90
2018-03-27T03:40:08.520Z,3.90
2018-03-27T03:42:37.505Z,3.90
2018-03-27T03:45:06.464Z,3.90
2018-03-27T03:47:35.805Z,3.80
2018-03-27T03:50:04.776Z,3.80
2018-03-27T03:52:34.509Z,3.80
2018-03-27T03:55:03.487Z,3.80
2018-03-27T03:57:32.440Z,3.90
2018-03-27T04:00:01.410Z,3.90
2018-03-27T04:02:31.417Z,4.00
2018-03-27T04:05:00.719Z,4.00
2018-03-27T04:07:29.704Z,3.90
2018-03-27T04:09:59.446Z,3.90
2018-03-27T04:12:29.250Z,3.80
2018-03-27T04:14:58.256Z,3.80
2018-03-27T04:17:27.997Z,3.70
2018-03-27T04:19:58.847Z,3.70
2018-03-27T04:22:28.612Z,3.70
2018-03-27T04:24:58.019Z,3.60
2018-03-27T04:27:27.783Z,3.70
2018-03-27T04:29:56.744Z,3.70
2018-03-27T04:32:25.750Z,3.80
2018-03-27T04:34:55.549Z,3.80
2018-03-27T04:37:24.526Z,3.80
2018-03-27T04:39:53.527Z,3.80
2018-03-27T04:42:22.509Z,3.90
2018-03-27T04:44:51.504Z,3.90
2018-03-27T04:47:20.468Z,3.90
2018-03-27T04:49:49.472Z,3.90
2018-03-27T04:52:19.192Z,4.00
2018-03-27T04:54:48.172Z,4.00
2018-03-27T04:57:17.153Z,4.00
2018-03-27T04:59:46.097Z,4.00
2018-03-27T05:02:15.466Z,4.10
2018-03-27T05:04:44.505Z,4.10
2018-03-27T05:07:13.474Z,4.00
2018-03-27T05:09:42.446Z,4.00
2018-03-27T05:12:11.943Z,3.90
2018-03-27T05:14:41.339Z,3.80
2018-03-27T05:17:12.410Z,3.80
2018-03-27T05:19:41.883Z,3.80
2018-03-27T05:22:22.047Z,3.80
2018-03-27T05:24:51.436Z,3.60
2018-03-27T05:27:20.386Z,3.70
2018-03-27T05:29:50.076Z,3.60
2018-03-27T05:32:20.145Z,3.60
2018-03-27T05:34:49.137Z,3.60
2018-03-27T05:37:18.130Z,3.50
2018-03-27T05:39:47.820Z,3.40
2018-03-27T05:42:17.562Z,3.40
2018-03-27T05:44:47.353Z,3.40
2018-03-27T05:47:17.865Z,3.40
2018-03-27T05:49:47.690Z,3.40
2018-03-27T05:52:17.091Z,3.40
2018-03-27T05:54:47.857Z,3.50
2018-03-27T05:57:17.626Z,3.50
2018-03-27T05:59:46.614Z,3.60
2018-03-27T06:02:15.567Z,3.70
2018-03-27T06:04:44.543Z,3.70
2018-03-27T06:07:14.288Z,3.80
2018-03-27T06:09:43.239Z,3.80
2018-03-27T06:12:12.985Z,3.90
2018-03-27T06:14:42.334Z,3.90
2018-03-27T06:17:11.277Z,3.90
2018-03-27T06:19:40.330Z,3.90
2018-03-27T06:22:09.744Z,3.80
2018-03-27T06:24:38.705Z,3.80
2018-03-27T06:27:07.845Z,3.70
2018-03-27T06:29:36.999Z,3.70
2018-03-27T06:32:05.962Z,3.70
2018-03-27T06:34:35.000Z,3.70
2018-03-27T06:37:04.650Z,3.70
2018-03-27T06:39:33.622Z,3.80
2018-03-27T06:42:03.390Z,3.90
2018-03-27T06:44:34.695Z,4.00
2018-03-27T06:47:03.687Z,4.10
2018-03-27T06:49:33.060Z,4.20
2018-03-27T06:52:02.808Z,4.30
2018-03-27T06:54:32.596Z,4.40
2018-03-27T06:57:03.234Z,4.50
2018-03-27T06:59:32.248Z,4.60
2018-03-27T07:02:02.435Z,4.70
2018-03-27T07:04:31.442Z,4.80
2018-03-27T07:07:00.812Z,4.90
2018-03-27T07:09:29.906Z,5.00
2018-03-27T07:11:58.977Z,5.20
2018-03-27T07:14:27.940Z,5.30
2018-03-27T07:16:58.113Z,5.50
2018-03-27T07:19:27.895Z,5.60
2018-03-27T07:21:56.928Z,5.70
2018-03-27T07:24:25.995Z,5.70
2018-03-27T07:26:55.096Z,5.80
2018-03-27T07:29:24.644Z,5.90
2018-03-27T07:31:54.502Z,6.00
2018-03-27T07:34:23.505Z,6.10
2018-03-27T07:36:52.589Z,6.20
2018-03-27T07:39:21.652Z,6.40
2018-03-27T07:41:51.498Z,6.50
2018-03-27T07:44:20.600Z,6.50
2018-03-27T07:46:49.589Z,6.40
2018-03-27T07:49:18.537Z,6.20
2018-03-27T07:51:47.620Z,6.10
2018-03-27T07:54:16.595Z,6.10
2018-03-27T07:56:46.336Z,6.00
2018-03-27T07:59:15.292Z,6.00
2018-03-27T08:01:44.645Z,6.10
2018-03-27T08:04:13.684Z,6.20
2018-03-27T08:06:43.415Z,6.30
2018-03-27T08:09:12.816Z,6.40
2018-03-27T08:11:42.112Z,6.40
2018-03-27T08:14:11.518Z,6.40
2018-03-27T08:16:40.479Z,6.40
2018-03-27T08:19:09.429Z,6.50
2018-03-27T08:21:38.415Z,6.50
2018-03-27T08:24:07.404Z,6.70
2018-03-27T08:26:37.097Z,6.80
2018-03-27T08:29:06.163Z,6.90
2018-03-27T08:31:35.508Z,6.90
2018-03-27T08:34:04.508Z,7.00
2018-03-27T08:36:34.295Z,7.10
2018-03-27T08:39:03.245Z,7.30
2018-03-27T08:41:32.259Z,7.30
2018-03-27T08:44:01.188Z,7.50
2018-03-27T08:46:30.128Z,7.70
2018-03-27T08:48:59.568Z,7.80
2018-03-27T08:51:28.549Z,7.90
2018-03-27T08:53:57.546Z,7.90
2018-03-27T08:56:26.633Z,8.10
2018-03-27T08:58:56.421Z,8.30
2018-03-27T09:01:25.418Z,8.50
2018-03-27T09:03:54.377Z,8.60
2018-03-27T09:06:23.723Z,8.70
2018-03-27T09:08:53.493Z,8.70
2018-03-27T09:11:22.453Z,8.70
2018-03-27T09:13:51.452Z,8.70
2018-03-27T09:16:20.419Z,9.00
2018-03-27T09:18:49.803Z,9.10
2018-03-27T09:21:19.556Z,9.10
2018-03-27T09:23:48.556Z,9.00
2018-03-27T09:26:17.605Z,9.30
2018-03-27T09:28:46.616Z,9.20
2018-03-27T09:31:15.627Z,9.30
2018-03-27T09:33:44.553Z,9.40
2018-03-27T09:36:13.532Z,9.50
2018-03-27T09:38:42.532Z,9.40
2018-03-27T09:41:11.642Z,9.70
2018-03-27T09:43:41.661Z,10.10
2018-03-27T09:46:10.640Z,10.00
2018-03-27T09:48:39.644Z,9.90
2018-03-27T09:51:08.670Z,9.80
2018-03-27T09:53:38.628Z,9.80
2018-03-27T09:56:08.363Z,9.80
2018-03-27T09:58:37.354Z,9.80
2018-03-27T10:01:09.218Z,9.80
2018-03-27T10:03:38.352Z,10.00
2018-03-27T10:06:07.438Z,10.20
2018-03-27T10:08:37.265Z,10.30
2018-03-27T10:11:07.097Z,10.50
2018-03-27T10:13:36.202Z,10.50
2018-03-27T10:16:06.000Z,10.60
2018-03-27T10:18:36.691Z,10.90
2018-03-27T10:21:06.511Z,11.10
2018-03-27T10:23:35.520Z,11.30
2018-03-27T10:26:05.201Z,11.30
2018-03-27T10:28:34.954Z,11.50
2018-03-27T10:31:05.945Z,11.40
2018-03-27T10:33:34.916Z,11.80
2018-03-27T10:36:04.671Z,12.00
2018-03-27T10:38:33.678Z,12.20
2018-03-27T10:41:02.692Z,12.50
2018-03-27T10:43:32.758Z,12.10
2018-03-27T10:46:01.889Z,12.00
2018-03-27T10:48:31.675Z,12.00
2018-03-27T10:51:00.734Z,12.10
2018-03-27T10:53:29.713Z,12.00
2018-03-27T10:55:58.719Z,11.80
2018-03-27T10:58:28.737Z,11.90
2018-03-27T11:00:58.563Z,12.40
2018-03-27T11:03:27.577Z,12.60
2018-03-27T11:05:56.568Z,12.70
2018-03-27T11:08:25.572Z,12.90
2018-03-27T11:10:54.560Z,13.10
2018-03-27T11:13:23.986Z,12.20
2018-03-27T11:15:53.316Z,11.90
2018-03-27T11:18:22.416Z,11.60
2018-03-27T11:20:51.412Z,12.10
2018-03-27T11:23:20.485Z,12.30
2018-03-27T11:25:50.200Z,12.20
2018-03-27T11:28:19.653Z,12.10
2018-03-27T11:30:50.212Z,12.10
2018-03-27T11:33:19.226Z,12.30
2018-03-27T11:35:50.297Z,12.40
2018-03-27T11:38:19.730Z,12.20
2018-03-27T11:40:49.121Z,12.10
2018-03-27T11:43:18.236Z,12.10
2018-03-27T11:45:48.291Z,12.40
2018-03-27T11:48:17.730Z,12.70
2018-03-27T11:50:47.462Z,12.50
2018-03-27T11:53:16.469Z,12.40
2018-03-27T11:55:45.955Z,12.60
2018-03-27T11:58:15.777Z,12.70
2018-03-27T12:00:45.545Z,12.50
2018-03-27T12:03:15.390Z,12.30
2018-03-27T12:05:44.420Z,12.10
2018-03-27T12:08:13.484Z,12.40
2018-03-27T12:10:42.879Z,12.60
2018-03-27T12:13:12.267Z,12.40
2018-03-27T12:15:41.233Z,12.10
2018-03-27T12:18:11.078Z,12.00
2018-03-27T12:20:40.168Z,11.60
2018-03-27T12:23:09.889Z,11.60
2018-03-27T12:25:39.648Z,11.60
2018-03-27T12:28:08.619Z,11.60
2018-03-27T12:30:37.997Z,11.60
2018-03-27T12:33:06.971Z,11.50
2018-03-27T12:35:36.462Z,11.40
2018-03-27T12:38:06.273Z,11.20
2018-03-27T12:40:36.025Z,11.10
2018-03-27T12:43:05.025Z,10.90
2018-03-27T12:45:34.077Z,10.90
2018-03-27T12:48:03.416Z,10.90
2018-03-27T12:50:32.498Z,11.10
2018-03-27T12:53:01.894Z,11.00
2018-03-27T12:55:31.680Z,11.20
2018-03-27T12:58:01.447Z,11.00
2018-03-27T13:00:30.484Z,10.90
2018-03-27T13:02:59.640Z,11.00
2018-03-27T13:05:30.176Z,11.10
2018-03-27T13:07:59.520Z,11.30
2018-03-27T13:10:29.249Z,11.50
2018-03-27T13:12:58.601Z,11.60
2018-03-27T13:15:28.349Z,11.70
2018-03-27T13:17:57.340Z,11.70
2018-03-27T13:20:26.387Z,11.80
2018-03-27T13:22:55.349Z,11.90
2018-03-27T13:25:24.339Z,11.80
2018-03-27T13:27:53.307Z,11.80
2018-03-27T13:30:22.261Z,12.10
2018-03-27T13:32:51.656Z,12.20
2018-03-27T13:35:20.661Z,12.10
2018-03-27T13:37:49.692Z,12.20
2018-03-27T13:40:19.149Z,12.30
2018-03-27T13:42:48.270Z,12.50
2018-03-27T13:45:18.120Z,13.00
2018-03-27T13:47:47.095Z,13.40
2018-03-27T13:50:16.503Z,14.00
2018-03-27T13:52:45.858Z,14.10
2018-03-27T13:55:14.861Z,14.10
2018-03-27T13:57:44.606Z,14.20
2018-03-27T14:00:13.572Z,14.60
2018-03-27T14:02:43.322Z,15.00
2018-03-27T14:05:12.284Z,15.20
2018-03-27T14:07:41.320Z,15.30
2018-03-27T14:10:10.305Z,15.40
2018-03-27T14:12:39.300Z,15.30
2018-03-27T14:15:08.886Z,14.40
2018-03-27T14:17:38.028Z,14.00
2018-03-27T14:20:09.583Z,14.00
2018-03-27T14:22:38.577Z,14.40
2018-03-27T14:25:07.642Z,14.30
2018-03-27T14:27:36.609Z,14.20
2018-03-27T14:30:05.600Z,14.00
2018-03-27T14:32:34.569Z,13.90
2018-03-27T14:35:04.282Z,13.60
2018-03-27T14:37:33.675Z,13.60
2018-03-27T14:40:03.018Z,13.40
2018-03-27T14:42:33.638Z,13.10
2018-03-27T14:45:02.612Z,13.00
2018-03-27T14:47:33.230Z,12.50
2018-03-27T14:50:03.539Z,12.30
2018-03-27T14:52:33.648Z,12.10
2018-03-27T14:55:03.414Z,12.30
2018-03-27T14:57:32.500Z,12.20
2018-03-27T15:00:01.924Z,12.00
2018-03-27T15:02:31.681Z,11.90
2018-03-27T15:05:01.082Z,11.90
2018-03-27T15:07:30.983Z,11.70
2018-03-27T15:09:59.973Z,11.80
2018-03-27T15:12:30.109Z,11.70
2018-03-27T15:14:59.526Z,11.80
2018-03-27T15:17:28.524Z,11.90
2018-03-27T15:19:57.970Z,11.90
2018-03-27T15:22:27.027Z,11.80
2018-03-27T15:24:56.872Z,11.70
2018-03-27T15:27:26.671Z,11.80
2018-03-27T15:29:57.343Z,11.80
2018-03-27T15:32:27.347Z,11.80
2018-03-27T15:34:57.135Z,11.90
2018-03-27T15:37:28.267Z,12.00
2018-03-27T15:39:58.361Z,12.20
2018-03-27T15:42:29.007Z,12.30
2018-03-27T15:44:58.218Z,12.10
2018-03-27T15:47:28.050Z,12.00
2018-03-27T15:49:58.756Z,11.90
2018-03-27T15:52:28.367Z,11.70
2018-03-27T15:54:57.382Z,11.70
2018-03-27T15:57:28.115Z,11.70
2018-03-27T15:59:57.850Z,11.60
2018-03-27T16:02:26.847Z,11.80
2018-03-27T16:04:56.606Z,11.70
2018-03-27T16:07:25.616Z,11.70
2018-03-27T16:09:55.360Z,11.70
2018-03-27T16:12:24.783Z,11.50
2018-03-27T16:14:54.514Z,11.50
2018-03-27T16:17:23.520Z,11.40
2018-03-27T16:19:53.328Z,11.40
2018-03-27T16:22:22.713Z,11.30
2018-03-27T16:24:53.818Z,11.30
2018-03-27T16:27:24.658Z,11.20
2018-03-27T16:29:55.548Z,11.20
2018-03-27T16:32:24.625Z,11.20
2018-03-27T16:34:54.618Z,11.20
2018-03-27T16:37:25.258Z,11.10
2018-03-27T16:39:55.045Z,11.00
2018-03-27T16:42:25.301Z,11.10
2018-03-27T16:44:54.333Z,11.10
2018-03-27T16:47:23.708Z,11.10
2018-03-27T16:49:53.686Z,11.10
2018-03-27T16:52:23.713Z,11.00
2018-03-27T16:54:52.672Z,10.90
2018-03-27T16:57:21.746Z,10.80
2018-03-27T16:59:50.732Z,10.80
2018-03-27T17:02:20.522Z,10.60
2018-03-27T17:04:49.922Z,10.50
2018-03-27T17:07:19.712Z,10.30
2018-03-27T17:09:50.310Z,10.30
2018-03-27T17:12:20.507Z,10.30
2018-03-27T17:14:50.098Z,10.30
2018-03-27T17:17:19.972Z,11.70
2018-03-27T17:19:49.847Z,10.20
2018-03-27T17:22:19.826Z,10.20
2018-03-27T17:24:49.712Z,10.20
2018-03-27T17:27:19.454Z,10.10
2018-03-27T17:29:48.896Z,10.20
2018-03-27T17:32:18.647Z,10.10
2018-03-27T17:34:48.466Z,10.10
2018-03-27T17:37:19.209Z,10.10
2018-03-27T17:39:48.601Z,10.10
2018-03-27T17:42:18.021Z,10.10
2018-03-27T17:44:47.764Z,10.00
2018-03-27T17:47:16.780Z,10.00
2018-03-27T17:49:45.930Z,10.00
2018-03-27T17:52:15.713Z,10.00
2018-03-27T17:54:45.628Z,10.00
2018-03-27T17:57:14.611Z,9.90
2018-03-27T17:59:43.666Z,9.60
2018-03-27T18:02:13.729Z,9.60
2018-03-27T18:04:43.475Z,9.30
2018-03-27T18:07:12.549Z,9.30
2018-03-27T18:09:41.629Z,9.30
2018-03-27T18:12:10.680Z,9.30
2018-03-27T18:14:39.673Z,9.30
2018-03-27T18:17:09.866Z,9.10
2018-03-27T18:19:39.665Z,8.90
2018-03-27T18:22:09.388Z,8.90
2018-03-27T18:24:38.349Z,8.90
2018-03-27T18:27:08.211Z,8.80
2018-03-27T18:29:38.402Z,8.90
2018-03-27T18:32:08.208Z,8.90
2018-03-27T18:34:38.037Z,8.60
2018-03-27T18:37:07.100Z,8.60
2018-03-27T18:39:36.158Z,8.70
2018-03-27T18:42:05.677Z,8.70
2018-03-27T18:44:35.454Z,8.70
2018-03-27T18:47:04.433Z,8.80
2018-03-27T18:49:34.159Z,8.60
2018-03-27T18:52:03.922Z,8.70
2018-03-27T18:54:33.688Z,8.70
2018-03-27T18:57:03.450Z,8.80
2018-03-27T18:59:32.887Z,8.90
2018-03-27T19:02:02.020Z,8.90
2018-03-27T19:04:31.782Z,8.80
2018-03-27T19:07:02.415Z,8.80
2018-03-27T19:09:31.885Z,8.80
2018-03-27T19:12:01.676Z,8.80
2018-03-27T19:14:32.170Z,8.70
2018-03-27T19:17:01.205Z,8.50
2018-03-27T19:19:31.033Z,8.60
2018-03-27T19:22:00.920Z,8.60
2018-03-27T19:24:30.721Z,8.50
2018-03-27T19:26:59.723Z,8.40
2018-03-27T19:29:30.287Z,8.40
2018-03-27T19:32:00.945Z,8.40
2018-03-27T19:34:30.381Z,8.40
2018-03-27T19:36:59.476Z,8.20
2018-03-27T19:39:29.294Z,8.40
2018-03-27T19:41:59.039Z,8.30
2018-03-27T19:44:28.509Z,8.30
2018-03-27T19:46:57.548Z,8.30
2018-03-27T19:49:28.318Z,8.30
2018-03-27T19:51:58.152Z,8.40
2018-03-27T19:54:27.638Z,8.30
2018-03-27T19:56:57.096Z,8.40
2018-03-27T19:59:26.885Z,8.40
2018-03-27T20:01:56.592Z,8.40
2018-03-27T20:04:26.489Z,8.50
2018-03-27T20:06:56.297Z,8.40
2018-03-27T20:09:26.240Z,8.50
2018-03-27T20:11:56.434Z,8.50
2018-03-27T20:14:25.508Z,8.40
2018-03-27T20:16:54.549Z,8.50
2018-03-27T20:19:24.350Z,8.40
2018-03-27T20:21:53.411Z,8.40
2018-03-27T20:24:22.492Z,8.50
2018-03-27T20:26:52.691Z,8.40
2018-03-27T20:29:22.597Z,8.30
2018-03-27T20:31:52.485Z,8.30
2018-03-27T20:34:22.726Z,8.10
2018-03-27T20:36:52.520Z,8.20
2018-03-27T20:39:22.340Z,8.20
2018-03-27T20:41:51.412Z,8.10
2018-03-27T20:44:21.517Z,8.10
2018-03-27T20:46:52.069Z,8.10
2018-03-27T20:49:21.933Z,8.10
2018-03-27T20:51:51.757Z,8.00
2018-03-27T20:54:22.333Z,8.00
2018-03-27T20:56:52.152Z,7.90
2018-03-27T20:59:21.941Z,7.90
2018-03-27T21:01:51.713Z,7.90
2018-03-27T21:04:22.167Z,7.90
2018-03-27T21:06:51.570Z,7.80
2018-03-27T21:09:21.371Z,7.80
2018-03-27T21:11:50.430Z,7.80
2018-03-27T21:14:20.202Z,7.70
2018-03-27T21:16:49.238Z,7.70
2018-03-27T21:19:18.618Z,7.70
2018-03-27T21:21:48.423Z,7.70
2018-03-27T21:24:17.427Z,7.60
2018-03-27T21:26:47.254Z,7.50
2018-03-27T21:29:16.633Z,7.50
2018-03-27T21:31:46.461Z,7.50
2018-03-27T21:34:15.872Z,7.50
2018-03-27T21:36:45.028Z,7.60
2018-03-27T21:39:14.852Z,7.60
2018-03-27T21:41:44.610Z,7.60
2018-03-27T21:44:13.620Z,7.70
2018-03-27T21:46:42.751Z,7.80
2018-03-27T21:49:12.205Z,7.80
2018-03-27T21:51:41.560Z,7.80
2018-03-27T21:54:10.999Z,7.80
2018-03-27T21:56:39.996Z,7.80
2018-03-27T21:59:09.411Z,7.70
2018-03-27T22:01:38.401Z,7.70
2018-03-27T22:04:07.372Z,7.70
2018-03-27T22:06:36.444Z,7.70
2018-03-27T22:09:06.241Z,7.60
2018-03-27T22:11:36.385Z,7.60
2018-03-27T22:14:05.353Z,7.60
2018-03-27T22:16:34.691Z,7.60
2018-03-27T22:19:03.654Z,7.70
2018-03-27T22:21:33.379Z,7.70
2018-03-27T22:24:02.364Z,7.70
2018-03-27T22:26:31.341Z,7.70
2018-03-27T22:29:01.086Z,7.70
2018-03-27T22:31:30.690Z,7.70
2018-03-27T22:34:00.434Z,7.60
2018-03-27T22:36:29.398Z,7.60
2018-03-27T22:38:58.794Z,7.60
2018-03-27T22:41:28.551Z,7.60
2018-03-27T22:43:57.546Z,7.60
2018-03-27T22:46:26.523Z,7.60
2018-03-27T22:48:55.474Z,7.60
2018-03-27T22:51:24.844Z,7.60
2018-03-27T22:53:54.599Z,7.60
2018-03-27T22:56:23.574Z,7.70
2018-03-27T22:58:52.537Z,7.80
2018-03-27T23:01:21.530Z,7.80
2018-03-27T23:03:50.506Z,7.80
2018-03-27T23:06:19.465Z,7.70
2018-03-27T23:08:48.808Z,7.80
2018-03-27T23:11:17.825Z,7.80
2018-03-27T23:13:47.548Z,7.70
2018-03-27T23:16:16.567Z,7.60
2018-03-27T23:18:45.561Z,7.60
2018-03-27T23:21:14.512Z,7.60
2018-03-27T23:23:43.494Z,7.70
2018-03-27T23:26:13.306Z,7.70
2018-03-27T23:28:42.337Z,7.70
2018-03-27T23:31:11.677Z,7.70
2018-03-27T23:33:40.661Z,7.60
2018-03-27T23:36:09.612Z,7.70
2018-03-27T23:38:38.597Z,7.70
2018-03-27T23:41:07.577Z,7.70
2018-03-27T23:43:37.354Z,7.70
2018-03-27T23:46:06.325Z,7.70
2018-03-27T23:48:35.297Z,7.70
2018-03-27T23:51:04.764Z,7.70
2018-03-27T23:53:34.088Z,7.70
2018-03-27T23:56:03.822Z,7.70
2018-03-27T23:58:33.540Z,7.70
