createdAt,value
2019-01-11T00:01:20.469Z,1.30
2019-01-11T00:03:54.203Z,1.20
2019-01-11T00:06:40.009Z,1.20
2019-01-11T00:09:13.729Z,1.20
2019-01-11T00:11:47.774Z,1.20
2019-01-11T00:14:27.523Z,1.20
2019-01-11T00:17:01.179Z,1.10
2019-01-11T00:19:34.869Z,1.10
2019-01-11T00:22:09.334Z,1.10
2019-01-11T00:24:42.956Z,1.00
2019-01-11T00:27:16.652Z,1.00
2019-01-11T00:29:50.400Z,1.10
2019-01-11T00:32:23.988Z,1.10
2019-01-11T00:35:00.723Z,1.00
2019-01-11T00:37:34.411Z,1.10
2019-01-11T00:40:08.063Z,1.10
2019-01-11T00:42:47.909Z,1.10
2019-01-11T00:45:21.643Z,1.10
2019-01-11T00:47:55.719Z,1.10
2019-01-11T00:50:38.446Z,1.00
2019-01-11T00:53:12.263Z,1.10
2019-01-11T00:56:01.370Z,1.10
2019-01-11T00:58:35.075Z,1.10
2019-01-11T01:01:12.564Z,1.10
2019-01-11T01:03:46.186Z,1.10
2019-01-11T01:06:19.831Z,1.10
2019-01-11T01:08:53.607Z,1.00
2019-01-11T01:11:27.393Z,1.10
2019-01-11T01:14:06.160Z,1.10
2019-01-11T01:16:39.723Z,1.10
2019-01-11T01:19:13.344Z,1.10
2019-01-11T01:22:14.278Z,1.10
2019-01-11T01:24:47.964Z,1.20
2019-01-11T01:27:21.689Z,1.10
2019-01-11T01:29:55.375Z,1.20
2019-01-11T01:32:29.024Z,1.20
2019-01-11T01:35:02.713Z,1.20
2019-01-11T01:37:42.705Z,1.20
2019-01-11T01:40:17.563Z,1.30
2019-01-11T01:42:51.210Z,1.20
2019-01-11T01:45:34.082Z,1.30
2019-01-11T01:48:07.806Z,1.30
2019-01-11T01:50:41.566Z,1.30
2019-01-11T01:53:23.414Z,1.30
2019-01-11T01:55:57.143Z,1.30
2019-01-11T01:58:31.006Z,1.30
2019-01-11T02:01:16.932Z,1.30
2019-01-11T02:03:51.603Z,1.30
2019-01-11T02:06:37.383Z,1.30
2019-01-11T02:09:11.394Z,1.30
2019-01-11T02:11:45.455Z,1.30
2019-01-11T02:14:19.193Z,1.30
2019-01-11T02:16:52.811Z,1.30
2019-01-11T02:19:32.733Z,1.30
2019-01-11T02:22:01.889Z,1.30
2019-01-11T02:24:35.632Z,1.40
2019-01-11T02:27:09.322Z,1.40
2019-01-11T02:29:42.919Z,1.40
2019-01-11T02:32:16.623Z,1.30
2019-01-11T02:34:50.271Z,1.40
2019-01-11T02:37:23.957Z,1.40
2019-01-11T02:39:57.546Z,1.40
2019-01-11T02:42:31.209Z,1.50
2019-01-11T02:45:07.499Z,1.50
2019-01-11T02:47:41.194Z,1.50
2019-01-11T02:50:15.733Z,1.50
2019-01-11T02:52:49.628Z,1.50
2019-01-11T02:55:23.262Z,1.60
2019-01-11T02:57:57.014Z,1.60
2019-01-11T03:00:45.870Z,1.70
2019-01-11T03:03:19.504Z,1.70
2019-01-11T03:05:53.679Z,1.80
2019-01-11T03:08:27.451Z,1.80
2019-01-11T03:11:01.105Z,1.80
2019-01-11T03:13:58.856Z,1.90
2019-01-11T03:16:32.511Z,1.80
2019-01-11T03:19:06.436Z,1.90
2019-01-11T03:21:40.036Z,1.90
2019-01-11T03:24:13.790Z,1.90
2019-01-11T03:26:53.793Z,1.90
2019-01-11T03:29:27.404Z,1.90
2019-01-11T03:32:01.094Z,1.90
2019-01-11T03:34:36.431Z,1.90
2019-01-11T03:37:10.083Z,1.90
2019-01-11T03:39:43.775Z,1.90
2019-01-11T03:42:20.452Z,1.90
2019-01-11T03:44:54.142Z,2.00
2019-01-11T03:47:27.918Z,1.90
2019-01-11T03:50:01.535Z,2.00
2019-01-11T03:52:35.122Z,2.00
2019-01-11T03:55:11.198Z,2.00
2019-01-11T03:57:47.970Z,2.00
2019-01-11T04:00:22.640Z,2.00
2019-01-11T04:03:08.254Z,2.00
2019-01-11T04:05:41.955Z,2.00
2019-01-11T04:08:15.987Z,2.10
2019-01-11T04:10:52.659Z,2.10
2019-01-11T04:13:30.451Z,2.20
2019-01-11T04:16:01.877Z,2.20
2019-01-11T04:18:35.615Z,2.20
2019-01-11T04:21:09.308Z,2.20
2019-01-11T04:23:46.065Z,2.30
2019-01-11T04:26:19.682Z,2.30
2019-01-11T04:28:53.328Z,2.30
2019-01-11T04:31:33.003Z,2.40
2019-01-11T04:34:06.689Z,2.40
2019-01-11T04:36:41.654Z,2.50
2019-01-11T04:39:15.316Z,2.60
2019-01-11T04:41:52.019Z,2.70
2019-01-11T04:44:25.693Z,2.70
2019-01-11T04:46:59.451Z,2.70
2019-01-11T04:49:33.057Z,2.70
2019-01-11T04:52:06.815Z,2.80
2019-01-11T04:54:40.415Z,2.80
2019-01-11T04:57:17.125Z,2.80
2019-01-11T04:59:50.710Z,2.90
2019-01-11T05:02:24.478Z,2.90
2019-01-11T05:05:02.570Z,2.90
2019-01-11T05:07:36.336Z,2.90
2019-01-11T05:10:13.099Z,3.00
2019-01-11T05:12:49.962Z,3.00
2019-01-11T05:15:23.685Z,3.00
2019-01-11T05:17:57.346Z,3.10
2019-01-11T05:20:30.919Z,3.10
2019-01-11T05:23:04.694Z,3.10
2019-01-11T05:25:38.352Z,3.10
2019-01-11T05:28:11.962Z,3.10
2019-01-11T05:30:51.665Z,3.10
2019-01-11T05:33:25.507Z,3.20
2019-01-11T05:35:59.108Z,3.20
2019-01-11T05:38:36.697Z,3.20
2019-01-11T05:41:10.427Z,3.20
2019-01-11T05:43:44.127Z,3.20
2019-01-11T05:46:23.816Z,3.30
2019-01-11T05:48:57.446Z,3.30
2019-01-11T05:51:31.036Z,3.30
2019-01-11T05:54:05.009Z,3.40
2019-01-11T05:56:38.968Z,3.40
2019-01-11T05:59:12.658Z,3.50
2019-01-11T06:01:46.675Z,3.60
2019-01-11T06:04:27.838Z,3.70
2019-01-11T06:07:24.664Z,3.80
2019-01-11T06:09:58.379Z,3.90
2019-01-11T06:12:31.984Z,4.00
2019-01-11T06:15:06.739Z,4.10
2019-01-11T06:17:40.477Z,4.10
2019-01-11T06:20:15.510Z,4.10
2019-01-11T06:22:49.176Z,4.10
2019-01-11T06:25:22.859Z,4.20
2019-01-11T06:27:56.897Z,4.20
2019-01-11T06:30:33.639Z,4.30
2019-01-11T06:33:07.670Z,4.30
2019-01-11T06:35:41.550Z,4.30
2019-01-11T06:38:21.252Z,4.30
2019-01-11T06:40:54.951Z,4.40
2019-01-11T06:43:28.539Z,4.40
2019-01-11T06:46:02.239Z,4.40
2019-01-11T06:48:37.609Z,4.40
2019-01-11T06:51:29.427Z,4.50
2019-01-11T06:54:03.116Z,4.50
2019-01-11T06:56:36.710Z,4.50
2019-01-11T06:59:11.432Z,4.50
2019-01-11T07:01:45.092Z,4.60
2019-01-11T07:04:18.791Z,4.60
2019-01-11T07:06:58.591Z,4.60
2019-01-11T07:09:32.210Z,4.70
2019-01-11T07:12:06.011Z,4.70
2019-01-11T07:14:48.717Z,4.70
2019-01-11T07:17:22.302Z,4.70
2019-01-11T07:19:56.087Z,4.70
2019-01-11T07:22:29.756Z,4.80
2019-01-11T07:25:04.979Z,4.80
2019-01-11T07:27:44.099Z,4.80
2019-01-11T07:30:18.091Z,4.90
2019-01-11T07:32:51.759Z,5.00
2019-01-11T07:35:48.235Z,5.00
2019-01-11T07:38:21.895Z,5.00
2019-01-11T07:40:55.526Z,5.10
2019-01-11T07:43:32.181Z,5.20
2019-01-11T07:46:05.945Z,5.20
2019-01-11T07:48:52.005Z,5.20
2019-01-11T07:51:25.705Z,5.20
2019-01-11T07:54:07.417Z,5.30
2019-01-11T07:56:41.062Z,5.30
2019-01-11T07:59:18.850Z,5.40
2019-01-11T08:01:52.604Z,5.40
2019-01-11T08:04:26.281Z,5.40
2019-01-11T08:07:04.171Z,5.40
2019-01-11T08:09:37.895Z,5.50
2019-01-11T08:12:11.633Z,5.50
2019-01-11T08:14:48.569Z,5.50
2019-01-11T08:17:22.276Z,5.50
2019-01-11T08:19:55.944Z,5.50
2019-01-11T08:22:37.491Z,5.60
2019-01-11T08:25:13.330Z,5.60
2019-01-11T08:27:47.024Z,5.60
2019-01-11T08:30:35.828Z,5.60
2019-01-11T08:33:09.449Z,5.70
2019-01-11T08:35:43.180Z,5.70
2019-01-11T08:38:16.884Z,5.70
2019-01-11T08:41:02.921Z,5.80
2019-01-11T08:43:36.668Z,5.80
2019-01-11T08:46:10.322Z,5.80
2019-01-11T08:48:45.113Z,5.80
2019-01-11T08:51:18.916Z,5.80
2019-01-11T08:53:52.683Z,5.80
2019-01-11T08:56:26.346Z,5.80
2019-01-11T08:58:59.977Z,5.80
2019-01-11T09:01:36.836Z,5.70
2019-01-11T09:04:10.840Z,5.80
2019-01-11T09:06:44.432Z,5.80
2019-01-11T09:09:18.222Z,5.80
2019-01-11T09:11:51.996Z,5.80
2019-01-11T09:14:29.965Z,5.90
2019-01-11T09:17:16.067Z,5.90
2019-01-11T09:19:49.893Z,6.00
2019-01-11T09:22:23.552Z,6.10
2019-01-11T09:25:06.744Z,6.10
2019-01-11T09:27:40.326Z,6.20
2019-01-11T09:30:20.379Z,6.20
2019-01-11T09:32:54.038Z,6.20
2019-01-11T09:35:27.813Z,6.20
2019-01-11T09:38:01.548Z,6.30
2019-01-11T09:40:35.300Z,6.40
2019-01-11T09:43:08.964Z,6.40
2019-01-11T09:46:04.479Z,6.50
2019-01-11T09:48:38.287Z,6.50
2019-01-11T09:51:15.702Z,6.50
2019-01-11T09:53:51.123Z,6.60
2019-01-11T09:56:24.820Z,6.60
2019-01-11T09:59:50.059Z,6.60
2019-01-11T10:02:25.351Z,6.60
2019-01-11T10:05:17.322Z,6.70
2019-01-11T10:07:51.016Z,6.70
2019-01-11T10:10:24.673Z,6.70
2019-01-11T10:13:21.179Z,6.70
2019-01-11T10:15:54.844Z,6.70
2019-01-11T10:18:40.264Z,6.70
2019-01-11T10:21:13.919Z,6.70
2019-01-11T10:23:47.563Z,6.80
2019-01-11T10:26:21.231Z,6.80
2019-01-11T10:29:01.027Z,6.80
2019-01-11T10:31:34.688Z,6.80
2019-01-11T10:34:14.360Z,6.80
2019-01-11T10:36:47.951Z,6.90
2019-01-11T10:39:28.837Z,6.90
2019-01-11T10:42:02.573Z,6.90
2019-01-11T10:44:36.199Z,7.00
2019-01-11T10:47:09.953Z,7.00
2019-01-11T10:49:43.583Z,7.00
2019-01-11T10:52:17.179Z,7.00
2019-01-11T10:54:54.681Z,7.10
2019-01-11T10:57:28.652Z,7.10
2019-01-11T11:00:04.044Z,7.20
2019-01-11T11:02:54.139Z,7.20
2019-01-11T11:05:27.989Z,7.30
2019-01-11T11:08:01.657Z,7.30
2019-01-11T11:10:40.813Z,7.40
2019-01-11T11:13:14.468Z,7.40
2019-01-11T11:15:48.318Z,7.40
2019-01-11T11:18:25.425Z,7.40
2019-01-11T11:20:59.048Z,7.50
2019-01-11T11:23:32.643Z,7.50
2019-01-11T11:26:09.642Z,7.50
2019-01-11T11:28:43.258Z,7.50
2019-01-11T11:31:16.876Z,7.60
2019-01-11T11:33:50.494Z,7.60
2019-01-11T11:36:24.170Z,7.60
2019-01-11T11:38:58.214Z,7.50
2019-01-11T11:41:34.198Z,7.60
2019-01-11T11:44:07.880Z,7.50
2019-01-11T11:46:41.533Z,7.50
2019-01-11T11:49:15.171Z,7.50
2019-01-11T11:51:48.813Z,7.60
2019-01-11T11:54:22.499Z,7.50
2019-01-11T11:57:17.174Z,7.50
2019-01-11T11:59:50.877Z,7.40
2019-01-11T12:02:24.621Z,7.50
2019-01-11T12:05:12.433Z,7.40
2019-01-11T12:07:46.354Z,7.40
2019-01-11T12:10:20.111Z,7.30
2019-01-11T12:13:05.768Z,7.40
2019-01-11T12:15:39.375Z,7.30
2019-01-11T12:18:13.307Z,7.30
2019-01-11T12:20:47.635Z,7.30
2019-01-11T12:23:21.286Z,7.30
2019-01-11T12:25:55.046Z,7.40
2019-01-11T12:28:31.738Z,7.40
2019-01-11T12:31:05.443Z,7.40
2019-01-11T12:33:39.095Z,7.40
2019-01-11T12:36:12.720Z,7.40
2019-01-11T12:38:46.364Z,7.40
2019-01-11T12:41:19.984Z,7.40
2019-01-11T12:43:53.609Z,7.40
2019-01-11T12:46:27.215Z,7.40
2019-01-11T12:49:00.860Z,7.40
2019-01-11T12:51:54.054Z,7.40
2019-01-11T12:54:27.743Z,7.40
2019-01-11T12:57:10.679Z,7.40
2019-01-11T12:59:44.269Z,7.40
2019-01-11T13:02:24.255Z,7.40
2019-01-11T13:04:58.253Z,7.40
2019-01-11T13:07:31.950Z,7.40
2019-01-11T13:10:08.779Z,7.50
2019-01-11T13:12:48.349Z,7.50
2019-01-11T13:15:22.160Z,7.50
2019-01-11T13:17:57.424Z,7.50
2019-01-11T13:20:31.183Z,7.40
2019-01-11T13:23:20.183Z,7.50
2019-01-11T13:25:53.853Z,7.40
2019-01-11T13:28:27.536Z,7.40
2019-01-11T13:31:09.673Z,7.40
2019-01-11T13:33:43.440Z,7.40
2019-01-11T13:36:22.212Z,7.40
2019-01-11T13:38:55.820Z,7.40
2019-01-11T13:41:29.474Z,7.40
2019-01-11T13:44:06.253Z,7.40
2019-01-11T13:46:39.914Z,7.40
2019-01-11T13:49:13.535Z,7.40
2019-01-11T13:51:50.302Z,7.40
2019-01-11T13:54:23.933Z,7.30
2019-01-11T13:56:57.595Z,7.30
2019-01-11T13:59:46.223Z,7.30
2019-01-11T14:02:19.951Z,7.30
2019-01-11T14:04:53.649Z,7.30
2019-01-11T14:07:27.234Z,7.20
2019-01-11T14:10:00.864Z,7.20
2019-01-11T14:12:34.525Z,7.20
2019-01-11T14:15:10.579Z,7.20
2019-01-11T14:17:44.304Z,7.20
2019-01-11T14:20:18.062Z,7.20
2019-01-11T14:23:07.135Z,7.20
2019-01-11T14:25:40.768Z,7.10
2019-01-11T14:28:14.811Z,7.10
2019-01-11T14:30:54.771Z,6.90
2019-01-11T14:33:28.502Z,6.80
2019-01-11T14:36:11.627Z,6.70
2019-01-11T14:38:45.222Z,6.60
2019-01-11T14:41:23.165Z,6.50
2019-01-11T14:43:57.019Z,6.50
2019-01-11T14:46:36.728Z,6.40
2019-01-11T14:49:10.320Z,6.40
2019-01-11T14:51:47.895Z,6.30
2019-01-11T14:54:21.559Z,6.30
2019-01-11T14:56:58.283Z,6.20
2019-01-11T14:59:32.007Z,6.20
2019-01-11T15:02:13.873Z,6.20
2019-01-11T15:04:47.466Z,6.20
2019-01-11T15:07:21.176Z,6.10
2019-01-11T15:09:54.765Z,6.10
2019-01-11T15:12:28.462Z,6.10
2019-01-11T15:15:02.059Z,6.00
2019-01-11T15:17:35.661Z,5.90
2019-01-11T15:20:21.396Z,5.90
2019-01-11T15:22:55.114Z,5.90
2019-01-11T15:25:37.970Z,5.90
2019-01-11T15:28:11.569Z,5.80
2019-01-11T15:30:45.556Z,5.80
2019-01-11T15:33:19.244Z,5.80
2019-01-11T15:35:52.898Z,5.80
2019-01-11T15:38:26.857Z,5.70
2019-01-11T15:41:03.432Z,5.70
2019-01-11T15:43:37.052Z,5.60
2019-01-11T15:46:15.046Z,5.60
2019-01-11T15:48:47.784Z,5.60
2019-01-11T15:51:33.586Z,5.60
2019-01-11T15:54:07.336Z,5.60
2019-01-11T15:56:40.920Z,5.50
2019-01-11T15:59:26.748Z,5.50
2019-01-11T16:02:00.686Z,5.40
2019-01-11T16:04:34.373Z,5.40
2019-01-11T16:07:11.176Z,5.40
2019-01-11T16:09:56.074Z,5.40
2019-01-11T16:12:31.204Z,5.30
2019-01-11T16:15:27.395Z,5.30
2019-01-11T16:18:12.356Z,5.30
2019-01-11T16:20:45.973Z,5.30
2019-01-11T16:23:43.685Z,5.20
2019-01-11T16:26:17.307Z,5.20
2019-01-11T16:28:50.980Z,5.20
2019-01-11T16:31:24.609Z,5.20
2019-01-11T16:33:58.188Z,5.20
2019-01-11T16:36:31.881Z,5.20
2019-01-11T16:39:08.021Z,5.10
2019-01-11T16:41:41.726Z,5.10
2019-01-11T16:44:15.382Z,5.10
2019-01-11T16:46:49.072Z,5.10
2019-01-11T16:49:22.765Z,5.10
2019-01-11T16:51:56.388Z,5.00
2019-01-11T16:54:39.316Z,5.10
2019-01-11T16:57:13.080Z,5.10
2019-01-11T16:59:46.699Z,5.10
2019-01-11T17:02:20.392Z,5.00
2019-01-11T17:04:53.988Z,5.00
2019-01-11T17:07:27.605Z,5.00
2019-01-11T17:10:02.150Z,5.00
2019-01-11T17:12:41.588Z,5.00
2019-01-11T17:15:29.311Z,5.00
2019-01-11T17:18:02.940Z,5.00
2019-01-11T17:20:42.700Z,4.90
2019-01-11T17:23:16.323Z,4.90
2019-01-11T17:26:05.115Z,4.80
2019-01-11T17:28:38.734Z,4.80
2019-01-11T17:31:15.480Z,4.80
2019-01-11T17:33:49.098Z,4.80
2019-01-11T17:36:22.839Z,4.80
2019-01-11T17:38:56.551Z,4.70
2019-01-11T17:41:30.203Z,4.70
2019-01-11T17:44:04.200Z,4.70
2019-01-11T17:46:37.868Z,4.60
2019-01-11T17:49:19.073Z,4.60
2019-01-11T17:51:52.763Z,4.50
2019-01-11T17:54:26.515Z,4.60
2019-01-11T17:57:00.207Z,4.60
2019-01-11T17:59:33.907Z,4.50
2019-01-11T18:02:07.667Z,4.60
2019-01-11T18:04:41.306Z,4.50
2019-01-11T18:07:15.004Z,4.50
2019-01-11T18:09:48.663Z,4.50
2019-01-11T18:12:22.644Z,4.50
2019-01-11T18:14:56.296Z,4.40
2019-01-11T18:17:30.070Z,4.40
2019-01-11T18:20:05.344Z,4.40
2019-01-11T18:22:38.960Z,4.40
2019-01-11T18:25:12.991Z,4.40
2019-01-11T18:27:46.612Z,4.50
2019-01-11T18:30:21.461Z,4.40
2019-01-11T18:32:55.173Z,4.40
2019-01-11T18:35:41.287Z,4.40
2019-01-11T18:38:14.910Z,4.40
2019-01-11T18:40:48.559Z,4.40
2019-01-11T18:43:22.263Z,4.40
2019-01-11T18:45:55.853Z,4.40
2019-01-11T18:48:29.491Z,4.40
2019-01-11T18:51:03.079Z,4.40
2019-01-11T18:53:41.682Z,4.40
2019-01-11T18:56:15.419Z,4.40
2019-01-11T18:58:49.026Z,4.40
2019-01-11T19:01:34.527Z,4.50
2019-01-11T19:04:08.276Z,4.50
2019-01-11T19:06:54.154Z,4.50
2019-01-11T19:09:27.810Z,4.50
2019-01-11T19:12:01.422Z,4.50
2019-01-11T19:14:35.058Z,4.40
2019-01-11T19:17:08.780Z,4.40
2019-01-11T19:19:56.762Z,4.50
2019-01-11T19:22:30.425Z,4.50
2019-01-11T19:25:08.851Z,4.40
2019-01-11T19:27:42.583Z,4.40
2019-01-11T19:30:24.911Z,4.30
2019-01-11T19:32:58.649Z,4.30
2019-01-11T19:35:34.652Z,4.30
2019-01-11T19:38:08.171Z,4.20
2019-01-11T19:40:41.873Z,4.20
2019-01-11T19:43:23.027Z,4.30
2019-01-11T19:45:56.681Z,4.20
2019-01-11T19:48:37.771Z,4.20
2019-01-11T19:51:11.610Z,4.20
2019-01-11T19:53:45.393Z,4.10
2019-01-11T19:56:19.057Z,4.10
2019-01-11T19:58:52.898Z,4.10
2019-01-11T20:01:26.704Z,4.10
2019-01-11T20:04:00.489Z,4.00
2019-01-11T20:06:49.667Z,4.00
2019-01-11T20:09:23.345Z,4.00
2019-01-11T20:11:58.964Z,4.00
2019-01-11T20:14:32.699Z,3.90
2019-01-11T20:17:13.793Z,3.90
2019-01-11T20:19:49.278Z,3.90
2019-01-11T20:22:23.077Z,3.80
2019-01-11T20:24:58.172Z,3.80
2019-01-11T20:27:37.021Z,3.70
2019-01-11T20:30:13.828Z,3.80
2019-01-11T20:32:47.620Z,3.80
2019-01-11T20:35:25.500Z,3.80
2019-01-11T20:37:59.269Z,3.80
2019-01-11T20:40:38.368Z,3.70
2019-01-11T20:43:12.138Z,3.70
2019-01-11T20:45:45.832Z,3.70
2019-01-11T20:48:19.522Z,3.70
2019-01-11T20:51:00.649Z,3.70
2019-01-11T20:53:34.276Z,3.70
2019-01-11T20:56:07.862Z,3.70
2019-01-11T20:58:41.625Z,3.70
2019-01-11T21:01:24.731Z,3.60
2019-01-11T21:03:58.427Z,3.60
2019-01-11T21:06:39.660Z,3.60
2019-01-11T21:09:13.365Z,3.60
2019-01-11T21:11:47.096Z,3.60
2019-01-11T21:14:58.047Z,3.60
2019-01-11T21:17:31.736Z,3.50
2019-01-11T21:20:30.620Z,3.50
2019-01-11T21:23:04.382Z,3.40
2019-01-11T21:26:01.378Z,3.40
2019-01-11T21:28:35.069Z,3.40
2019-01-11T21:31:08.673Z,3.50
2019-01-11T21:33:48.991Z,3.40
2019-01-11T21:36:22.758Z,3.50
2019-01-11T21:39:03.940Z,3.40
2019-01-11T21:41:37.703Z,3.40
2019-01-11T21:44:11.365Z,3.40
2019-01-11T21:47:04.396Z,3.40
2019-01-11T21:49:37.993Z,3.30
2019-01-11T21:52:24.624Z,3.40
2019-01-11T21:54:58.296Z,3.30
2019-01-11T21:57:38.247Z,3.40
2019-01-11T22:00:14.904Z,3.30
2019-01-11T22:02:58.108Z,3.40
2019-01-11T22:05:31.850Z,3.40
2019-01-11T22:08:30.031Z,3.30
2019-01-11T22:11:04.000Z,3.40
2019-01-11T22:14:20.576Z,3.40
2019-01-11T22:16:54.257Z,3.40
2019-01-11T22:19:32.823Z,3.40
2019-01-11T22:22:06.485Z,3.40
2019-01-11T22:24:45.272Z,3.40
2019-01-11T22:27:18.919Z,3.40
2019-01-11T22:29:55.821Z,3.50
2019-01-11T22:32:29.491Z,3.50
2019-01-11T22:35:07.411Z,3.50
2019-01-11T22:37:41.134Z,3.50
2019-01-11T22:40:19.799Z,3.50
2019-01-11T22:42:58.263Z,3.50
2019-01-11T22:45:31.967Z,3.40
2019-01-11T22:48:10.696Z,3.40
2019-01-11T22:50:44.459Z,3.50
2019-01-11T22:53:21.405Z,3.50
2019-01-11T22:55:55.173Z,3.40
2019-01-11T22:58:28.765Z,3.40
2019-01-11T23:01:08.671Z,3.40
2019-01-11T23:03:47.139Z,3.40
2019-01-11T23:06:26.490Z,3.40
2019-01-11T23:09:00.069Z,3.40
2019-01-11T23:11:59.711Z,3.40
2019-01-11T23:14:34.347Z,3.40
2019-01-11T23:17:11.043Z,3.40
2019-01-11T23:19:44.676Z,3.40
2019-01-11T23:22:21.451Z,3.40
2019-01-11T23:24:55.151Z,3.40
2019-01-11T23:27:35.339Z,3.40
2019-01-11T23:30:12.161Z,3.40
2019-01-11T23:32:45.814Z,3.40
2019-01-11T23:35:19.574Z,3.40
2019-01-11T23:37:53.301Z,3.50
2019-01-11T23:40:42.850Z,3.40
2019-01-11T23:43:16.760Z,3.50
2019-01-11T23:46:05.843Z,3.50
2019-01-11T23:48:39.434Z,3.50
2019-01-11T23:51:25.076Z,3.40
2019-01-11T23:53:58.735Z,3.40
2019-01-11T23:56:32.355Z,3.30
2019-01-11T23:59:06.008Z,3.30
