createdAt,value
2022-12-13T00:00:13.899Z,76.06
2022-12-13T00:01:13.929Z,75.49
2022-12-13T00:02:13.933Z,75.15
2022-12-13T00:03:13.968Z,74.62
2022-12-13T00:04:13.910Z,74.21
2022-12-13T00:05:15.360Z,73.86
2022-12-13T00:06:13.816Z,73.61
2022-12-13T00:07:13.839Z,73.33
2022-12-13T00:08:13.846Z,73.04
2022-12-13T00:09:13.874Z,72.87
2022-12-13T00:10:13.767Z,72.87
2022-12-13T00:11:13.813Z,73.05
2022-12-13T00:12:13.746Z,72.71
2022-12-13T00:13:13.843Z,72.49
2022-12-13T00:14:13.738Z,72.66
2022-12-13T00:15:14.130Z,72.59
2022-12-13T00:16:13.748Z,72.42
2022-12-13T00:17:13.707Z,72.27
2022-12-13T00:18:13.666Z,72.34
2022-12-13T00:19:13.745Z,72.39
2022-12-13T00:20:13.664Z,72.18
2022-12-13T00:21:13.682Z,71.90
2022-12-13T00:22:13.625Z,72.20
2022-12-13T00:23:14.645Z,71.99
2022-12-13T00:24:13.600Z,71.94
2022-12-13T00:25:13.937Z,71.96
2022-12-13T00:26:13.596Z,71.84
2022-12-13T00:27:13.586Z,71.76
2022-12-13T00:28:13.595Z,71.71
2022-12-13T00:29:15.623Z,71.63
2022-12-13T00:30:13.541Z,71.64
2022-12-13T00:31:54.934Z,71.79
2022-12-13T00:32:14.796Z,71.63
2022-12-13T00:33:13.484Z,71.50
2022-12-13T00:34:13.667Z,71.49
2022-12-13T00:35:13.771Z,71.23
2022-12-13T00:36:13.503Z,70.91
2022-12-13T00:37:13.423Z,70.86
2022-12-13T00:38:13.490Z,70.74
2022-12-13T00:39:13.402Z,70.76
2022-12-13T00:40:13.470Z,71.20
2022-12-13T00:41:13.391Z,71.40
2022-12-13T00:42:13.414Z,71.22
2022-12-13T00:43:13.411Z,70.66
2022-12-13T00:44:13.414Z,70.60
2022-12-13T00:45:13.710Z,71.10
2022-12-13T00:46:13.463Z,70.92
2022-12-13T00:47:13.300Z,70.90
2022-12-13T00:48:13.309Z,70.93
2022-12-13T00:49:13.288Z,71.21
2022-12-13T00:50:13.399Z,71.29
2022-12-13T00:51:13.259Z,71.41
2022-12-13T00:52:13.287Z,71.64
2022-12-13T00:53:13.230Z,71.78
2022-12-13T00:54:13.309Z,71.27
2022-12-13T00:55:13.487Z,71.20
2022-12-13T00:56:13.415Z,71.50
2022-12-13T00:57:13.179Z,71.54
2022-12-13T00:58:13.187Z,71.76
2022-12-13T00:59:13.150Z,72.17
2022-12-13T01:00:13.219Z,72.14
2022-12-13T01:01:13.193Z,72.74
2022-12-13T01:02:13.207Z,72.98
2022-12-13T01:03:13.155Z,72.96
2022-12-13T01:04:13.187Z,73.25
2022-12-13T01:05:13.317Z,73.28
2022-12-13T01:06:15.222Z,73.06
2022-12-13T01:07:13.057Z,73.33
2022-12-13T01:08:13.116Z,73.23
2022-12-13T01:09:13.028Z,73.67
2022-12-13T01:10:13.097Z,74.40
2022-12-13T01:11:13.008Z,75.12
2022-12-13T01:12:13.028Z,75.26
2022-12-13T01:13:12.976Z,75.66
2022-12-13T01:14:13.027Z,75.84
2022-12-13T01:15:13.290Z,76.22
2022-12-13T01:16:13.063Z,76.24
2022-12-13T01:17:13.031Z,76.27
2022-12-13T01:18:12.935Z,75.81
2022-12-13T01:19:12.905Z,74.94
2022-12-13T01:20:13.022Z,74.53
2022-12-13T01:21:12.884Z,74.49
2022-12-13T01:22:12.905Z,74.96
2022-12-13T01:23:12.851Z,75.47
2022-12-13T01:24:12.945Z,75.75
2022-12-13T01:25:13.248Z,76.25
2022-12-13T01:26:13.854Z,76.61
2022-12-13T01:27:12.810Z,76.95
2022-12-13T01:28:12.813Z,77.17
2022-12-13T01:29:12.775Z,76.58
2022-12-13T01:30:12.852Z,76.81
2022-12-13T01:31:12.796Z,76.99
2022-12-13T01:32:12.832Z,76.75
2022-12-13T01:33:14.068Z,76.53
2022-12-13T01:34:12.821Z,76.57
2022-12-13T01:35:12.979Z,76.72
2022-12-13T01:36:12.751Z,77.33
2022-12-13T01:37:12.680Z,77.52
2022-12-13T01:38:15.754Z,77.97
2022-12-13T01:39:14.590Z,77.74
2022-12-13T01:40:16.132Z,78.02
2022-12-13T01:41:17.603Z,77.95
2022-12-13T01:42:13.610Z,78.61
2022-12-13T01:43:33.661Z,78.78
2022-12-13T01:44:12.591Z,78.79
2022-12-13T01:45:12.883Z,78.76
2022-12-13T01:46:12.610Z,78.74
2022-12-13T01:47:12.591Z,79.07
2022-12-13T01:48:12.539Z,79.22
2022-12-13T01:49:19.697Z,79.05
2022-12-13T01:50:13.521Z,79.32
2022-12-13T01:51:12.568Z,79.46
2022-12-13T01:52:12.498Z,79.61
2022-12-13T01:53:12.500Z,79.49
2022-12-13T01:54:12.468Z,79.42
2022-12-13T01:55:13.467Z,79.85
2022-12-13T01:56:12.506Z,79.51
2022-12-13T01:57:12.426Z,79.76
2022-12-13T01:58:12.438Z,79.92
2022-12-13T01:59:12.407Z,79.84
2022-12-13T02:00:12.481Z,79.87
2022-12-13T02:01:12.447Z,79.97
2022-12-13T02:02:12.416Z,79.69
2022-12-13T02:03:20.946Z,79.79
2022-12-13T02:04:13.335Z,79.87
2022-12-13T02:05:12.633Z,80.08
2022-12-13T02:06:12.305Z,79.53
2022-12-13T02:07:12.562Z,78.90
2022-12-13T02:08:12.326Z,78.99
2022-12-13T02:09:12.383Z,79.21
2022-12-13T02:10:12.267Z,79.06
2022-12-13T02:11:12.325Z,79.26
2022-12-13T02:12:12.235Z,79.42
2022-12-13T02:13:12.304Z,79.72
2022-12-13T02:14:12.211Z,79.86
2022-12-13T02:15:12.401Z,79.93
2022-12-13T02:16:12.207Z,79.88
2022-12-13T02:17:12.223Z,79.87
2022-12-13T02:18:12.164Z,80.00
2022-12-13T02:19:12.205Z,80.03
2022-12-13T02:20:12.125Z,80.21
2022-12-13T02:21:13.132Z,80.15
2022-12-13T02:22:12.162Z,79.78
2022-12-13T02:23:12.104Z,79.64
2022-12-13T02:24:13.130Z,79.81
2022-12-13T02:25:12.303Z,79.81
2022-12-13T02:26:12.133Z,79.57
2022-12-13T02:27:12.154Z,79.26
2022-12-13T02:28:30.891Z,78.85
2022-12-13T02:29:13.062Z,78.73
2022-12-13T02:30:13.070Z,78.16
2022-12-13T02:31:12.111Z,77.75
2022-12-13T02:32:12.099Z,77.34
2022-12-13T02:33:11.980Z,76.85
2022-12-13T02:34:12.961Z,76.55
2022-12-13T02:35:12.346Z,76.89
2022-12-13T02:36:11.966Z,77.24
2022-12-13T02:37:18.047Z,77.53
2022-12-13T02:38:12.909Z,77.85
2022-12-13T02:39:12.010Z,78.41
2022-12-13T02:40:11.887Z,78.63
2022-12-13T02:41:11.947Z,78.89
2022-12-13T02:42:21.337Z,79.06
2022-12-13T02:43:12.850Z,79.16
2022-12-13T02:44:21.907Z,79.34
2022-12-13T02:45:18.654Z,79.48
2022-12-13T02:46:12.828Z,79.74
2022-12-13T02:47:12.699Z,80.01
2022-12-13T02:48:12.806Z,80.04
2022-12-13T02:49:11.786Z,80.51
2022-12-13T02:50:11.755Z,80.56
2022-12-13T02:51:11.828Z,80.28
2022-12-13T02:52:12.633Z,80.53
2022-12-13T02:53:11.755Z,80.35
2022-12-13T02:54:11.725Z,80.36
2022-12-13T02:55:12.090Z,80.68
2022-12-13T02:56:11.685Z,80.73
2022-12-13T02:57:11.733Z,80.79
2022-12-13T02:58:11.654Z,80.81
2022-12-13T02:59:11.663Z,80.72
2022-12-13T03:00:11.650Z,80.49
2022-12-13T03:01:28.886Z,80.32
2022-12-13T03:02:12.676Z,80.00
2022-12-13T03:03:12.712Z,80.33
2022-12-13T03:04:11.601Z,80.14
2022-12-13T03:05:11.573Z,79.74
2022-12-13T03:06:11.694Z,79.76
2022-12-13T03:07:11.542Z,79.47
2022-12-13T03:08:11.603Z,79.54
2022-12-13T03:09:11.522Z,79.96
2022-12-13T03:10:11.613Z,80.22
2022-12-13T03:11:11.498Z,80.39
2022-12-13T03:12:11.592Z,80.51
2022-12-13T03:13:11.471Z,80.85
2022-12-13T03:14:11.485Z,81.04
2022-12-13T03:15:11.468Z,80.98
2022-12-13T03:16:11.556Z,80.65
2022-12-13T03:17:11.420Z,80.58
2022-12-13T03:18:11.498Z,80.80
2022-12-13T03:19:11.391Z,80.65
2022-12-13T03:20:22.365Z,80.41
2022-12-13T03:21:12.370Z,80.43
2022-12-13T03:22:11.417Z,80.43
2022-12-13T03:23:11.349Z,80.66
2022-12-13T03:24:11.401Z,80.83
2022-12-13T03:25:11.339Z,80.95
2022-12-13T03:26:11.436Z,81.22
2022-12-13T03:27:11.296Z,81.23
2022-12-13T03:28:11.319Z,81.26
2022-12-13T03:29:11.275Z,81.31
2022-12-13T03:30:11.312Z,81.46
2022-12-13T03:31:11.327Z,81.31
2022-12-13T03:32:11.309Z,81.34
2022-12-13T03:33:11.216Z,81.48
2022-12-13T03:34:11.226Z,81.47
2022-12-13T03:35:21.591Z,81.29
2022-12-13T03:36:12.195Z,80.96
2022-12-13T03:37:11.235Z,81.03
2022-12-13T03:38:11.161Z,81.49
2022-12-13T03:39:11.164Z,81.66
2022-12-13T03:40:11.134Z,81.57
2022-12-13T03:41:11.206Z,81.78
2022-12-13T03:42:11.127Z,82.10
2022-12-13T03:43:11.134Z,82.41
2022-12-13T03:44:11.089Z,82.51
2022-12-13T03:45:11.183Z,82.60
2022-12-13T03:46:11.131Z,83.00
2022-12-13T03:47:11.113Z,83.00
2022-12-13T03:48:11.053Z,83.03
2022-12-13T03:49:15.354Z,82.88
2022-12-13T03:50:26.333Z,82.85
2022-12-13T03:51:11.985Z,82.91
2022-12-13T03:52:11.043Z,82.80
2022-12-13T03:53:23.247Z,82.68
2022-12-13T03:54:11.989Z,82.78
2022-12-13T03:55:11.073Z,82.57
2022-12-13T03:56:10.932Z,82.34
2022-12-13T03:57:10.982Z,82.26
2022-12-13T03:58:10.913Z,82.11
2022-12-13T03:59:10.925Z,82.37
2022-12-13T04:00:10.910Z,82.32
2022-12-13T04:01:10.960Z,82.36
2022-12-13T04:02:10.891Z,82.65
2022-12-13T04:03:10.914Z,82.74
2022-12-13T04:04:10.837Z,82.83
2022-12-13T04:05:10.928Z,82.75
2022-12-13T04:06:10.842Z,82.64
2022-12-13T04:07:22.283Z,82.60
2022-12-13T04:08:21.756Z,82.37
2022-12-13T04:09:11.776Z,82.21
2022-12-13T04:10:26.285Z,82.19
2022-12-13T04:11:11.838Z,82.26
2022-12-13T04:12:10.742Z,82.40
2022-12-13T04:13:11.800Z,82.46
2022-12-13T04:14:10.719Z,82.62
2022-12-13T04:15:10.806Z,82.33
2022-12-13T04:16:10.708Z,81.96
2022-12-13T04:17:10.787Z,82.05
2022-12-13T04:18:10.657Z,82.28
2022-12-13T04:19:10.676Z,82.26
2022-12-13T04:20:10.635Z,82.23
2022-12-13T04:21:10.706Z,82.29
2022-12-13T04:22:10.608Z,82.46
2022-12-13T04:23:10.790Z,82.69
2022-12-13T04:24:10.586Z,82.98
2022-12-13T04:25:10.695Z,83.24
2022-12-13T04:26:10.573Z,83.44
2022-12-13T04:27:10.614Z,83.34
2022-12-13T04:28:10.539Z,83.35
2022-12-13T04:29:10.604Z,83.39
2022-12-13T04:30:10.512Z,83.49
2022-12-13T04:31:11.652Z,83.62
2022-12-13T04:32:26.342Z,83.55
2022-12-13T04:33:11.473Z,83.35
2022-12-13T04:34:10.492Z,83.12
2022-12-13T04:35:10.463Z,83.05
2022-12-13T04:36:11.543Z,83.19
2022-12-13T04:37:10.427Z,83.14
2022-12-13T04:38:10.462Z,83.27
2022-12-13T04:39:22.829Z,83.26
2022-12-13T04:40:11.401Z,83.21
2022-12-13T04:41:10.461Z,83.08
2022-12-13T04:42:10.361Z,83.30
2022-12-13T04:43:10.391Z,83.58
2022-12-13T04:44:28.699Z,83.69
2022-12-13T04:45:11.322Z,83.50
2022-12-13T04:46:10.410Z,83.28
2022-12-13T04:47:10.299Z,83.08
2022-12-13T04:48:10.330Z,82.83
2022-12-13T04:49:10.269Z,82.76
2022-12-13T04:50:10.369Z,82.85
2022-12-13T04:51:10.250Z,82.96
2022-12-13T04:52:10.369Z,82.92
2022-12-13T04:53:10.219Z,82.91
2022-12-13T04:54:23.707Z,82.86
2022-12-13T04:55:11.198Z,82.61
2022-12-13T04:56:10.277Z,82.64
2022-12-13T04:57:10.176Z,82.62
2022-12-13T04:58:10.268Z,82.67
2022-12-13T04:59:10.154Z,82.93
2022-12-13T05:00:10.177Z,83.24
2022-12-13T05:01:10.170Z,83.16
2022-12-13T05:02:10.207Z,83.30
2022-12-13T05:03:10.096Z,83.39
2022-12-13T05:04:10.172Z,83.43
2022-12-13T05:05:10.075Z,83.35
2022-12-13T05:06:31.126Z,82.98
2022-12-13T05:07:10.046Z,82.54
2022-12-13T05:08:10.158Z,82.32
2022-12-13T05:09:11.499Z,82.65
2022-12-13T05:10:10.058Z,83.05
2022-12-13T05:11:10.003Z,82.54
2022-12-13T05:12:21.892Z,82.38
2022-12-13T05:13:10.972Z,82.40
2022-12-13T05:14:09.991Z,82.40
2022-12-13T05:15:09.943Z,82.40
2022-12-13T05:16:10.025Z,82.52
2022-12-13T05:17:09.931Z,82.63
2022-12-13T05:18:11.007Z,82.75
2022-12-13T05:19:09.900Z,82.78
2022-12-13T05:20:10.002Z,82.65
2022-12-13T05:21:09.882Z,82.59
2022-12-13T05:22:12.512Z,82.52
2022-12-13T05:23:10.851Z,82.50
2022-12-13T05:24:09.871Z,82.67
2022-12-13T05:25:09.822Z,82.84
2022-12-13T05:26:09.906Z,82.97
2022-12-13T05:27:24.994Z,83.17
2022-12-13T05:28:27.023Z,83.18
2022-12-13T05:29:32.831Z,83.27
2022-12-13T05:30:09.759Z,83.36
2022-12-13T05:31:23.610Z,83.28
2022-12-13T05:32:10.783Z,83.31
2022-12-13T05:33:09.778Z,83.47
2022-12-13T05:34:09.728Z,83.56
2022-12-13T05:35:09.708Z,83.71
2022-12-13T05:36:09.697Z,83.72
2022-12-13T05:37:09.748Z,83.61
2022-12-13T05:38:09.669Z,83.56
2022-12-13T05:39:29.052Z,83.52
2022-12-13T05:40:10.657Z,83.41
2022-12-13T05:41:10.738Z,83.28
2022-12-13T05:42:09.620Z,83.18
2022-12-13T05:43:21.261Z,83.17
2022-12-13T05:44:10.585Z,83.46
2022-12-13T05:45:09.687Z,83.69
2022-12-13T05:46:09.621Z,83.72
2022-12-13T05:47:11.723Z,83.64
2022-12-13T05:48:09.544Z,83.64
2022-12-13T05:49:09.554Z,83.63
2022-12-13T05:50:09.538Z,83.60
2022-12-13T05:51:11.611Z,83.46
2022-12-13T05:52:09.525Z,83.38
2022-12-13T05:53:09.533Z,83.10
2022-12-13T05:54:09.463Z,83.21
2022-12-13T05:55:09.563Z,83.33
2022-12-13T05:56:09.433Z,83.53
2022-12-13T05:57:09.544Z,83.68
2022-12-13T05:58:13.349Z,83.81
2022-12-13T05:59:09.402Z,83.85
2022-12-13T06:00:30.276Z,83.81
2022-12-13T06:01:10.383Z,83.73
2022-12-13T06:02:09.511Z,83.80
2022-12-13T06:03:09.477Z,83.61
2022-12-13T06:04:09.531Z,83.36
2022-12-13T06:05:09.328Z,83.42
2022-12-13T06:06:09.509Z,83.60
2022-12-13T06:07:09.319Z,83.52
2022-12-13T06:08:24.543Z,83.58
2022-12-13T06:09:10.320Z,83.68
2022-12-13T06:10:10.289Z,83.79
2022-12-13T06:11:10.931Z,83.70
2022-12-13T06:12:30.967Z,83.71
2022-12-13T06:13:32.054Z,83.65
2022-12-13T06:14:21.812Z,83.52
2022-12-13T06:15:21.958Z,83.29
2022-12-13T06:16:23.025Z,83.29
2022-12-13T06:17:10.204Z,83.31
2022-12-13T06:18:10.272Z,83.46
2022-12-13T06:19:09.156Z,83.35
2022-12-13T06:20:23.602Z,83.29
2022-12-13T06:21:10.166Z,83.34
2022-12-13T06:22:09.288Z,83.33
2022-12-13T06:23:09.107Z,83.39
2022-12-13T06:24:10.288Z,83.65
2022-12-13T06:25:09.076Z,83.73
2022-12-13T06:26:10.106Z,83.70
2022-12-13T06:27:09.227Z,83.71
2022-12-13T06:28:09.043Z,83.71
2022-12-13T06:29:09.164Z,83.70
2022-12-13T06:30:09.034Z,83.57
2022-12-13T06:31:09.263Z,83.47
2022-12-13T06:32:09.016Z,83.43
2022-12-13T06:33:09.084Z,83.42
2022-12-13T06:34:14.152Z,83.42
2022-12-13T06:35:28.314Z,83.39
2022-12-13T06:36:09.946Z,83.39
2022-12-13T06:37:09.107Z,83.61
2022-12-13T06:38:11.720Z,83.73
2022-12-13T06:39:09.092Z,83.75
2022-12-13T06:40:08.901Z,83.81
2022-12-13T06:41:10.962Z,83.92
2022-12-13T06:42:08.872Z,84.03
2022-12-13T06:43:08.902Z,84.10
2022-12-13T06:44:08.848Z,83.95
2022-12-13T06:45:08.990Z,83.88
2022-12-13T06:46:09.242Z,83.83
2022-12-13T06:47:12.175Z,83.93
2022-12-13T06:48:08.797Z,83.95
2022-12-13T06:49:08.914Z,83.78
2022-12-13T06:50:08.790Z,83.60
2022-12-13T06:51:08.903Z,83.46
2022-12-13T06:52:08.739Z,83.41
2022-12-13T06:53:08.887Z,83.63
2022-12-13T06:54:08.719Z,83.60
2022-12-13T06:55:08.828Z,83.63
2022-12-13T06:56:08.689Z,83.71
2022-12-13T06:57:08.818Z,83.66
2022-12-13T06:58:08.669Z,83.49
2022-12-13T06:59:08.690Z,83.71
2022-12-13T07:00:08.657Z,83.88
2022-12-13T07:01:14.778Z,83.76
2022-12-13T07:02:15.419Z,83.73
2022-12-13T07:03:09.664Z,83.92
2022-12-13T07:04:30.485Z,83.82
2022-12-13T07:05:09.597Z,83.75
2022-12-13T07:06:08.566Z,83.90
2022-12-13T07:07:08.736Z,84.07
2022-12-13T07:08:08.674Z,84.03
2022-12-13T07:09:08.702Z,83.97
2022-12-13T07:10:21.547Z,83.97
2022-12-13T07:11:09.514Z,83.99
2022-12-13T07:12:08.665Z,83.94
2022-12-13T07:13:08.486Z,83.85
2022-12-13T07:14:08.555Z,83.82
2022-12-13T07:15:08.462Z,83.97
2022-12-13T07:16:08.570Z,84.02
2022-12-13T07:17:08.434Z,83.91
2022-12-13T07:18:08.583Z,83.95
2022-12-13T07:19:22.701Z,84.04
2022-12-13T07:20:09.430Z,83.89
2022-12-13T07:22:17.964Z,83.55
2022-12-13T07:23:17.755Z,83.56
2022-12-13T07:24:18.744Z,83.82
2022-12-13T07:25:27.635Z,83.81
2022-12-13T07:26:18.715Z,83.76
2022-12-13T07:27:17.798Z,83.89
2022-12-13T07:28:17.704Z,83.94
2022-12-13T07:29:22.250Z,83.78
2022-12-13T07:30:18.693Z,83.66
2022-12-13T07:31:17.767Z,83.71
2022-12-13T07:32:17.696Z,83.80
2022-12-13T07:33:22.469Z,83.81
2022-12-13T07:34:18.616Z,83.76
2022-12-13T07:35:17.646Z,83.68
2022-12-13T07:36:17.631Z,83.63
2022-12-13T07:37:29.969Z,83.61
2022-12-13T07:38:18.566Z,83.77
2022-12-13T07:39:17.608Z,83.68
2022-12-13T07:40:17.548Z,83.52
2022-12-13T07:41:23.158Z,83.93
2022-12-13T07:42:18.531Z,84.07
2022-12-13T07:43:18.160Z,83.95
2022-12-13T07:44:17.488Z,83.92
2022-12-13T07:45:17.608Z,83.70
2022-12-13T07:46:20.361Z,83.57
2022-12-13T07:47:18.460Z,83.61
2022-12-13T07:48:18.597Z,83.48
2022-12-13T07:49:17.427Z,83.56
2022-12-13T07:50:24.367Z,83.57
2022-12-13T07:51:18.396Z,83.65
2022-12-13T07:52:17.487Z,83.49
2022-12-13T07:53:17.685Z,83.40
2022-12-13T07:54:17.471Z,83.64
2022-12-13T07:55:17.359Z,83.77
2022-12-13T07:56:18.484Z,83.75
2022-12-13T07:57:17.325Z,83.54
2022-12-13T07:58:17.405Z,82.80
2022-12-13T07:59:17.306Z,82.28
2022-12-13T08:00:18.325Z,82.04
2022-12-13T08:01:17.413Z,81.99
2022-12-13T08:02:17.319Z,82.15
2022-12-13T08:03:18.482Z,82.29
2022-12-13T08:04:18.329Z,82.41
2022-12-13T08:05:26.299Z,82.42
2022-12-13T08:06:18.233Z,82.18
2022-12-13T08:07:17.263Z,81.89
2022-12-13T08:08:18.158Z,82.17
2022-12-13T08:09:17.333Z,82.07
2022-12-13T08:10:17.159Z,81.77
2022-12-13T08:11:17.273Z,81.54
2022-12-13T08:12:22.500Z,80.60
2022-12-13T08:13:18.476Z,79.75
2022-12-13T08:14:18.203Z,79.55
2022-12-13T08:15:17.101Z,80.26
2022-12-13T08:16:26.117Z,80.63
2022-12-13T08:17:18.093Z,80.79
2022-12-13T08:18:17.152Z,80.86
2022-12-13T08:19:17.050Z,80.86
2022-12-13T08:20:22.337Z,81.03
2022-12-13T08:21:51.710Z,81.27
2022-12-13T08:22:23.749Z,81.61
2022-12-13T08:23:18.044Z,81.49
2022-12-13T08:24:17.149Z,81.43
2022-12-13T08:25:16.999Z,81.14
2022-12-13T08:26:17.089Z,80.58
2022-12-13T08:27:16.946Z,79.68
2022-12-13T08:28:17.023Z,79.37
2022-12-13T08:29:23.513Z,79.44
2022-12-13T08:30:22.808Z,79.81
2022-12-13T08:31:18.105Z,80.03
2022-12-13T08:32:16.889Z,80.01
2022-12-13T08:33:17.089Z,79.80
2022-12-13T08:34:16.857Z,79.86
2022-12-13T08:35:16.938Z,79.93
2022-12-13T08:36:16.827Z,80.28
2022-12-13T08:37:16.945Z,80.54
2022-12-13T08:38:22.998Z,80.74
2022-12-13T08:39:17.795Z,80.64
2022-12-13T08:40:16.933Z,79.95
2022-12-13T08:41:16.786Z,79.42
2022-12-13T08:42:19.891Z,79.14
2022-12-13T08:43:16.745Z,78.30
2022-12-13T08:44:17.845Z,77.78
2022-12-13T08:45:16.817Z,77.51
2022-12-13T08:46:16.750Z,76.46
2022-12-13T08:47:22.982Z,75.77
2022-12-13T08:48:18.127Z,75.57
2022-12-13T08:49:17.901Z,75.36
2022-12-13T08:50:16.683Z,75.07
2022-12-13T08:51:24.459Z,75.38
2022-12-13T08:52:17.666Z,75.58
2022-12-13T08:53:18.021Z,75.43
2022-12-13T08:54:31.436Z,75.93
2022-12-13T08:55:21.095Z,76.20
2022-12-13T08:56:17.583Z,75.37
2022-12-13T08:57:16.680Z,75.18
2022-12-13T08:58:16.582Z,75.70
2022-12-13T08:59:16.723Z,74.94
2022-12-13T09:00:16.555Z,74.50
2022-12-13T09:01:16.692Z,74.21
2022-12-13T09:02:16.593Z,74.17
2022-12-13T09:03:16.594Z,74.11
2022-12-13T09:04:16.490Z,74.65
2022-12-13T09:05:33.296Z,75.87
2022-12-13T09:06:17.510Z,76.31
2022-12-13T09:07:16.439Z,75.99
2022-12-13T09:08:24.227Z,75.85
2022-12-13T09:09:17.448Z,75.83
2022-12-13T09:10:25.502Z,75.07
2022-12-13T09:11:32.813Z,74.62
2022-12-13T09:12:29.420Z,74.65
2022-12-13T09:13:31.640Z,74.61
2022-12-13T09:14:17.360Z,74.68
2022-12-13T09:15:22.948Z,74.67
2022-12-13T09:16:23.224Z,74.42
2022-12-13T09:17:24.946Z,73.78
2022-12-13T09:18:24.404Z,74.06
2022-12-13T09:19:25.746Z,74.77
2022-12-13T09:20:28.705Z,74.56
2022-12-13T09:21:22.328Z,73.96
2022-12-13T09:22:17.254Z,73.85
2022-12-13T09:23:23.136Z,74.42
2022-12-13T09:24:23.948Z,74.78
2022-12-13T09:25:24.045Z,74.78
2022-12-13T09:26:17.196Z,74.92
2022-12-13T09:27:27.498Z,75.13
2022-12-13T09:28:17.175Z,75.41
2022-12-13T09:29:17.275Z,75.18
2022-12-13T09:30:16.155Z,74.91
2022-12-13T09:31:16.369Z,74.93
2022-12-13T09:32:16.125Z,74.57
2022-12-13T09:33:28.062Z,74.42
2022-12-13T09:34:17.189Z,74.28
2022-12-13T09:35:17.173Z,74.50
2022-12-13T09:36:16.084Z,74.68
2022-12-13T09:37:23.015Z,74.86
2022-12-13T09:38:17.085Z,74.19
2022-12-13T09:39:16.100Z,73.83
2022-12-13T09:40:26.117Z,72.89
2022-12-13T09:41:19.770Z,72.97
2022-12-13T09:42:16.023Z,73.01
2022-12-13T09:43:22.995Z,72.32
2022-12-13T09:44:32.293Z,72.79
2022-12-13T09:45:22.272Z,73.39
2022-12-13T09:46:22.936Z,73.04
2022-12-13T09:47:23.755Z,73.00
2022-12-13T09:48:22.876Z,73.44
2022-12-13T09:49:23.091Z,73.44
2022-12-13T09:50:17.021Z,73.65
2022-12-13T09:51:28.777Z,73.47
2022-12-13T09:52:22.090Z,74.30
2022-12-13T09:53:21.868Z,74.73
2022-12-13T09:54:16.841Z,74.37
2022-12-13T09:55:38.992Z,73.99
2022-12-13T09:56:15.818Z,73.70
2022-12-13T09:57:31.097Z,73.19
2022-12-13T09:58:16.798Z,73.88
2022-12-13T09:59:17.969Z,73.09
2022-12-13T10:00:15.769Z,72.58
2022-12-13T10:01:22.195Z,73.33
2022-12-13T10:02:16.794Z,73.11
2022-12-13T10:03:15.851Z,72.91
2022-12-13T10:04:15.721Z,73.51
2022-12-13T10:05:22.391Z,72.68
2022-12-13T10:06:22.585Z,72.68
2022-12-13T10:07:16.663Z,72.27
2022-12-13T10:08:15.793Z,72.39
2022-12-13T10:09:15.649Z,71.93
2022-12-13T10:10:16.738Z,72.26
2022-12-13T10:11:15.627Z,72.08
2022-12-13T10:12:16.727Z,72.11
2022-12-13T10:13:15.606Z,72.28
2022-12-13T10:14:15.697Z,71.99
2022-12-13T10:15:22.007Z,71.95
2022-12-13T10:16:23.282Z,72.09
2022-12-13T10:17:16.636Z,70.31
2022-12-13T10:18:15.715Z,69.60
2022-12-13T10:19:28.197Z,69.09
2022-12-13T10:20:16.506Z,68.97
2022-12-13T10:21:15.664Z,68.94
2022-12-13T10:22:15.486Z,69.10
2022-12-13T10:23:35.725Z,68.53
2022-12-13T10:24:27.241Z,68.08
2022-12-13T10:25:16.444Z,67.83
2022-12-13T10:26:24.166Z,67.13
2022-12-13T10:27:16.426Z,66.84
2022-12-13T10:28:15.434Z,67.41
2022-12-13T10:29:15.391Z,67.83
2022-12-13T10:30:15.513Z,67.58
2022-12-13T10:31:15.481Z,67.54
2022-12-13T10:32:15.505Z,66.84
2022-12-13T10:33:15.342Z,66.38
2022-12-13T10:34:16.325Z,66.89
2022-12-13T10:35:15.404Z,66.16
2022-12-13T10:36:15.322Z,66.37
2022-12-13T10:37:15.443Z,66.85
2022-12-13T10:38:15.277Z,66.85
2022-12-13T10:39:16.412Z,65.89
2022-12-13T10:40:15.252Z,66.50
2022-12-13T10:41:16.250Z,66.44
2022-12-13T10:42:23.634Z,66.81
2022-12-13T10:43:16.213Z,66.36
2022-12-13T10:44:15.311Z,67.40
2022-12-13T10:45:15.186Z,67.42
2022-12-13T10:46:17.413Z,66.82
2022-12-13T10:47:17.041Z,66.68
2022-12-13T10:48:15.182Z,67.12
2022-12-13T10:49:15.129Z,67.06
2022-12-13T10:50:16.291Z,67.54
2022-12-13T10:51:15.114Z,66.96
2022-12-13T10:52:15.269Z,67.02
2022-12-13T10:53:16.149Z,67.24
2022-12-13T10:54:15.202Z,67.20
2022-12-13T10:55:23.521Z,67.55
2022-12-13T10:56:23.368Z,67.02
2022-12-13T10:57:16.051Z,67.25
2022-12-13T10:58:15.240Z,66.47
2022-12-13T10:59:17.486Z,65.56
2022-12-13T11:00:15.370Z,66.23
2022-12-13T11:01:15.148Z,65.68
2022-12-13T11:02:15.164Z,65.15
2022-12-13T11:03:15.020Z,65.54
2022-12-13T11:04:14.977Z,65.98
2022-12-13T11:05:15.108Z,65.92
2022-12-13T11:06:15.915Z,65.85
2022-12-13T11:07:15.069Z,65.69
2022-12-13T11:08:14.886Z,65.53
2022-12-13T11:09:23.015Z,65.69
2022-12-13T11:10:15.886Z,65.36
2022-12-13T11:11:14.938Z,65.14
2022-12-13T11:12:14.828Z,65.00
2022-12-13T11:13:14.877Z,64.63
2022-12-13T11:14:14.835Z,64.72
2022-12-13T11:15:14.928Z,64.52
2022-12-13T11:16:14.853Z,64.23
2022-12-13T11:17:14.988Z,63.76
2022-12-13T11:18:14.747Z,63.18
2022-12-13T11:19:14.815Z,63.51
2022-12-13T11:20:14.752Z,63.63
2022-12-13T11:21:14.827Z,63.90
2022-12-13T11:22:14.765Z,64.04
2022-12-13T11:23:14.855Z,64.18
2022-12-13T11:24:14.672Z,64.47
2022-12-13T11:25:15.657Z,64.31
2022-12-13T11:26:14.767Z,64.31
2022-12-13T11:27:14.625Z,63.86
2022-12-13T11:28:27.094Z,63.45
2022-12-13T11:29:15.604Z,63.16
2022-12-13T11:30:15.738Z,63.17
2022-12-13T11:31:14.573Z,63.73
2022-12-13T11:32:14.798Z,63.47
2022-12-13T11:33:15.561Z,63.84
2022-12-13T11:34:14.593Z,62.85
2022-12-13T11:35:14.533Z,64.33
2022-12-13T11:36:14.632Z,63.78
2022-12-13T11:37:14.506Z,63.80
2022-12-13T11:38:14.663Z,63.73
2022-12-13T11:39:14.511Z,63.34
2022-12-13T11:40:14.671Z,63.59
2022-12-13T11:41:32.472Z,63.44
2022-12-13T11:42:15.432Z,63.49
2022-12-13T11:43:14.653Z,63.31
2022-12-13T11:44:14.402Z,64.12
2022-12-13T11:45:22.207Z,63.67
2022-12-13T11:46:15.497Z,64.23
2022-12-13T11:47:16.471Z,62.85
2022-12-13T11:48:14.374Z,62.50
2022-12-13T11:49:14.401Z,63.73
2022-12-13T11:50:17.695Z,63.36
2022-12-13T11:51:15.342Z,63.38
2022-12-13T11:52:14.411Z,63.40
2022-12-13T11:53:14.291Z,62.85
2022-12-13T11:54:14.310Z,62.85
2022-12-13T11:55:15.260Z,63.52
2022-12-13T11:56:14.250Z,63.03
2022-12-13T11:57:14.263Z,63.04
2022-12-13T11:58:16.478Z,63.31
2022-12-13T11:59:23.921Z,63.10
2022-12-13T12:00:15.200Z,63.20
2022-12-13T12:01:15.179Z,63.28
2022-12-13T12:02:16.850Z,63.17
2022-12-13T12:03:14.329Z,63.35
2022-12-13T12:05:23.713Z,62.70
2022-12-13T12:06:23.505Z,62.69
2022-12-13T12:07:48.331Z,62.76
2022-12-13T12:08:43.138Z,63.01
2022-12-13T12:09:24.452Z,62.90
2022-12-13T12:10:23.541Z,63.68
2022-12-13T12:11:23.432Z,63.72
2022-12-13T12:12:23.482Z,62.91
2022-12-13T12:13:23.410Z,62.85
2022-12-13T12:14:23.526Z,62.68
2022-12-13T12:15:26.509Z,62.59
2022-12-13T12:16:23.425Z,63.02
2022-12-13T12:17:23.410Z,63.41
2022-12-13T12:18:23.656Z,63.72
2022-12-13T12:19:23.449Z,63.76
2022-12-13T12:20:24.411Z,64.49
2022-12-13T12:21:32.786Z,64.21
2022-12-13T12:22:24.289Z,63.33
2022-12-13T12:23:23.560Z,63.47
2022-12-13T12:24:23.259Z,62.74
2022-12-13T12:25:24.215Z,62.83
2022-12-13T12:26:23.795Z,63.70
2022-12-13T12:27:24.469Z,63.68
2022-12-13T12:28:23.574Z,62.97
2022-12-13T12:29:23.226Z,62.48
2022-12-13T12:30:24.339Z,62.78
2022-12-13T12:31:23.324Z,62.36
2022-12-13T12:32:23.188Z,62.42
2022-12-13T12:33:23.196Z,62.19
2022-12-13T12:34:27.160Z,62.09
2022-12-13T12:35:24.117Z,61.88
2022-12-13T12:36:23.199Z,62.34
2022-12-13T12:37:23.086Z,62.79
2022-12-13T12:38:25.485Z,63.27
2022-12-13T12:39:26.568Z,62.81
2022-12-13T12:40:23.048Z,62.47
2022-12-13T12:41:23.244Z,62.85
2022-12-13T12:42:23.017Z,62.85
2022-12-13T12:43:25.168Z,62.45
2022-12-13T12:44:23.037Z,62.18
2022-12-13T12:46:24.034Z,62.69
2022-12-13T12:49:25.250Z,61.61
2022-12-13T12:50:22.912Z,62.15
2022-12-13T12:51:24.036Z,61.80
2022-12-13T12:52:22.999Z,61.87
2022-12-13T12:53:22.946Z,62.42
2022-12-13T12:54:26.167Z,62.42
2022-12-13T12:55:23.869Z,62.46
2022-12-13T12:56:23.977Z,62.63
2022-12-13T12:57:22.823Z,62.22