createdAt,value
2018-05-04T00:00:18.681Z,1.97
2018-05-04T00:02:51.870Z,1.50
2018-05-04T00:05:19.010Z,1.50
2018-05-04T00:07:45.266Z,1.43
2018-05-04T00:10:11.530Z,1.80
2018-05-04T00:12:38.110Z,1.70
2018-05-04T00:15:04.398Z,1.30
2018-05-04T00:17:30.876Z,1.60
2018-05-04T00:19:57.110Z,1.33
2018-05-04T00:22:23.345Z,1.60
2018-05-04T00:24:49.667Z,1.50
2018-05-04T00:27:15.921Z,1.50
2018-05-04T00:29:42.223Z,2.10
2018-05-04T00:32:08.442Z,1.40
2018-05-04T00:34:35.526Z,1.37
2018-05-04T00:37:01.754Z,1.57
2018-05-04T00:39:28.026Z,1.53
2018-05-04T00:41:54.263Z,1.50
2018-05-04T00:44:20.506Z,1.67
2018-05-04T00:46:46.789Z,1.50
2018-05-04T00:49:13.053Z,1.70
2018-05-04T00:51:40.146Z,1.63
2018-05-04T00:54:18.490Z,1.70
2018-05-04T00:56:44.740Z,1.70
2018-05-04T00:59:10.955Z,2.20
2018-05-04T01:01:37.242Z,1.90
2018-05-04T01:04:03.517Z,1.87
2018-05-04T01:06:29.753Z,1.63
2018-05-04T01:08:56.078Z,1.83
2018-05-04T01:11:22.302Z,1.80
2018-05-04T01:13:48.554Z,2.03
2018-05-04T01:16:14.806Z,2.00
2018-05-04T01:18:41.046Z,2.60
2018-05-04T01:21:07.339Z,1.40
2018-05-04T01:23:33.570Z,1.80
2018-05-04T01:25:59.790Z,1.93
2018-05-04T01:28:26.045Z,1.90
2018-05-04T01:30:52.273Z,1.87
2018-05-04T01:33:18.604Z,1.90
2018-05-04T01:35:44.861Z,1.77
2018-05-04T01:38:11.082Z,1.80
2018-05-04T01:40:37.334Z,2.10
2018-05-04T01:43:03.631Z,2.10
2018-05-04T01:45:29.970Z,2.73
2018-05-04T01:47:56.239Z,2.00
2018-05-04T01:50:22.474Z,2.10
2018-05-04T01:52:48.741Z,2.10
2018-05-04T01:55:14.962Z,2.10
2018-05-04T01:57:41.254Z,1.93
2018-05-04T02:00:07.511Z,1.80
2018-05-04T02:02:33.826Z,1.50
2018-05-04T02:05:00.104Z,2.23
2018-05-04T02:07:26.410Z,1.83
2018-05-04T02:09:52.640Z,1.87
2018-05-04T02:12:18.869Z,1.50
2018-05-04T02:14:45.173Z,1.50
2018-05-04T02:17:11.385Z,1.37
2018-05-04T02:19:37.618Z,1.70
2018-05-04T02:22:03.878Z,1.30
2018-05-04T02:24:30.170Z,1.60
2018-05-04T02:26:56.383Z,1.40
2018-05-04T02:29:22.662Z,1.60
2018-05-04T02:31:48.918Z,1.63
2018-05-04T02:34:15.236Z,1.23
2018-05-04T02:36:41.510Z,1.83
2018-05-04T02:39:14.766Z,1.30
2018-05-04T02:41:41.082Z,1.17
2018-05-04T02:44:07.301Z,1.33
2018-05-04T02:46:33.547Z,1.30
2018-05-04T02:49:00.035Z,1.00
2018-05-04T02:51:26.249Z,1.27
2018-05-04T02:53:52.479Z,1.10
2018-05-04T02:56:18.758Z,1.50
2018-05-04T02:58:45.014Z,1.30
2018-05-04T03:01:11.278Z,1.03
2018-05-04T03:03:37.602Z,1.20
2018-05-04T03:06:04.055Z,1.40
2018-05-04T03:08:30.362Z,1.00
2018-05-04T03:10:56.597Z,1.13
2018-05-04T03:13:22.818Z,1.20
2018-05-04T03:15:49.042Z,0.83
2018-05-04T03:18:15.298Z,0.87
2018-05-04T03:20:41.623Z,1.37
2018-05-04T03:23:08.102Z,1.37
2018-05-04T03:25:34.395Z,0.97
2018-05-04T03:28:00.691Z,1.20
2018-05-04T03:30:26.935Z,0.70
2018-05-04T03:32:53.190Z,1.10
2018-05-04T03:35:19.453Z,0.90
2018-05-04T03:37:45.702Z,1.13
2018-05-04T03:40:12.290Z,1.10
2018-05-04T03:42:38.497Z,1.20
2018-05-04T03:45:04.797Z,0.87
2018-05-04T03:47:31.058Z,1.00
2018-05-04T03:49:57.318Z,1.17
2018-05-04T03:52:25.564Z,1.20
2018-05-04T03:54:51.802Z,1.07
2018-05-04T03:57:30.434Z,1.07
2018-05-04T04:00:08.954Z,1.03
2018-05-04T04:02:58.289Z,0.90
2018-05-04T04:05:24.622Z,0.90
2018-05-04T04:07:50.921Z,1.10
2018-05-04T04:10:17.191Z,1.10
2018-05-04T04:12:43.471Z,1.20
2018-05-04T04:15:09.711Z,1.03
2018-05-04T04:17:35.954Z,1.40
2018-05-04T04:20:02.208Z,1.30
2018-05-04T04:22:28.447Z,1.23
2018-05-04T04:24:54.746Z,1.40
2018-05-04T04:27:20.999Z,1.00
2018-05-04T04:29:47.325Z,1.30
2018-05-04T04:32:13.557Z,1.60
2018-05-04T04:34:39.834Z,1.33
2018-05-04T04:37:06.057Z,1.30
2018-05-04T04:39:32.273Z,1.20
2018-05-04T04:41:58.546Z,1.10
2018-05-04T04:44:24.757Z,1.20
2018-05-04T04:46:51.011Z,1.20
2018-05-04T04:49:17.273Z,1.50
2018-05-04T04:51:43.537Z,1.07
2018-05-04T04:54:09.762Z,1.40
2018-05-04T04:56:36.003Z,1.53
2018-05-04T04:59:02.238Z,1.33
2018-05-04T05:01:28.507Z,1.20
2018-05-04T05:03:54.770Z,1.40
2018-05-04T05:06:21.002Z,1.90
2018-05-04T05:08:47.222Z,1.63
2018-05-04T05:11:13.970Z,1.63
2018-05-04T05:13:40.198Z,1.30
2018-05-04T05:16:06.418Z,1.20
2018-05-04T05:18:32.691Z,1.30
2018-05-04T05:20:58.902Z,1.97
2018-05-04T05:23:25.178Z,1.77
2018-05-04T05:25:51.418Z,1.70
2018-05-04T05:28:17.703Z,1.60
2018-05-04T05:30:43.926Z,4.00
2018-05-04T05:33:10.263Z,5.43
2018-05-04T05:35:36.569Z,2.37
2018-05-04T05:38:02.810Z,1.37
2018-05-04T05:40:29.051Z,1.47
2018-05-04T05:42:55.294Z,1.60
2018-05-04T05:45:21.535Z,1.30
2018-05-04T05:47:47.875Z,1.57
2018-05-04T05:50:14.158Z,1.70
2018-05-04T05:52:40.387Z,1.43
2018-05-04T05:55:06.631Z,1.40
2018-05-04T05:57:32.849Z,1.20
2018-05-04T05:59:59.099Z,1.50
2018-05-04T06:02:25.358Z,1.67
2018-05-04T06:04:51.597Z,1.80
2018-05-04T06:07:17.900Z,1.77
2018-05-04T06:09:44.160Z,1.47
2018-05-04T06:12:10.439Z,1.40
2018-05-04T06:14:36.686Z,2.53
2018-05-04T06:17:02.962Z,2.37
2018-05-04T06:19:29.235Z,2.80
2018-05-04T06:21:55.458Z,3.07
2018-05-04T06:24:21.742Z,3.77
2018-05-04T06:26:47.978Z,2.73
2018-05-04T06:29:14.202Z,4.60
2018-05-04T06:31:40.482Z,2.33
2018-05-04T06:34:06.739Z,3.07
2018-05-04T06:36:32.998Z,3.77
2018-05-04T06:38:59.302Z,3.20
2018-05-04T06:41:25.520Z,2.63
2018-05-04T06:43:51.754Z,3.83
2018-05-04T06:46:18.007Z,2.77
2018-05-04T06:48:44.328Z,2.13
2018-05-04T06:51:10.473Z,2.97
2018-05-04T06:53:36.738Z,2.70
2018-05-04T06:56:03.011Z,2.23
2018-05-04T06:58:29.227Z,3.00
2018-05-04T07:00:55.474Z,2.73
2018-05-04T07:03:21.730Z,3.00
2018-05-04T07:05:47.978Z,2.30
2018-05-04T07:08:14.221Z,2.23
2018-05-04T07:10:40.470Z,1.97
2018-05-04T07:13:06.678Z,2.43
2018-05-04T07:15:32.932Z,2.43
2018-05-04T07:17:59.150Z,2.40
2018-05-04T07:20:25.373Z,2.27
2018-05-04T07:22:51.618Z,2.43
2018-05-04T07:25:17.955Z,3.00
2018-05-04T07:27:44.170Z,2.10
2018-05-04T07:30:10.438Z,2.87
2018-05-04T07:32:36.691Z,3.10
2018-05-04T07:35:02.953Z,1.93
2018-05-04T07:37:29.222Z,3.37
2018-05-04T07:39:55.434Z,2.50
2018-05-04T07:42:21.662Z,2.23
2018-05-04T07:44:47.929Z,2.70
2018-05-04T07:47:14.154Z,2.40
2018-05-04T07:49:40.414Z,2.70
2018-05-04T07:52:06.670Z,2.10
2018-05-04T07:54:32.895Z,2.63
2018-05-04T07:56:59.134Z,2.67
2018-05-04T07:59:25.387Z,2.70
2018-05-04T08:01:51.638Z,2.33
2018-05-04T08:04:17.887Z,2.30
2018-05-04T08:06:44.134Z,2.57
2018-05-04T08:09:10.436Z,2.60
2018-05-04T08:11:36.599Z,2.40
2018-05-04T08:14:02.958Z,2.27
2018-05-04T08:16:29.186Z,3.00
2018-05-04T08:18:55.405Z,2.60
2018-05-04T08:21:21.689Z,1.77
2018-05-04T08:23:47.907Z,2.40
2018-05-04T08:26:14.134Z,2.20
2018-05-04T08:28:40.393Z,2.33
2018-05-04T08:31:06.698Z,2.43
2018-05-04T08:33:32.919Z,2.60
2018-05-04T08:35:59.210Z,2.10
2018-05-04T08:38:25.478Z,2.27
2018-05-04T08:40:51.800Z,2.10
2018-05-04T08:43:17.979Z,2.13
2018-05-04T08:45:44.269Z,2.60
2018-05-04T08:48:10.544Z,2.27
2018-05-04T08:50:36.774Z,2.70
2018-05-04T08:53:03.047Z,2.00
2018-05-04T08:55:29.266Z,2.83
2018-05-04T08:57:55.528Z,2.60
2018-05-04T09:00:21.774Z,2.30
2018-05-04T09:02:48.019Z,2.53
2018-05-04T09:05:14.391Z,2.80
2018-05-04T09:07:40.613Z,2.60
2018-05-04T09:10:06.858Z,2.50
2018-05-04T09:12:33.146Z,2.80
2018-05-04T09:14:59.390Z,2.80
2018-05-04T09:17:25.667Z,2.50
2018-05-04T09:19:52.053Z,3.17
2018-05-04T09:22:18.230Z,2.60
2018-05-04T09:24:44.458Z,2.23
2018-05-04T09:27:10.713Z,2.30
2018-05-04T09:29:37.013Z,2.80
2018-05-04T09:32:03.278Z,2.30
2018-05-04T09:34:29.541Z,2.37
2018-05-04T09:36:55.810Z,2.10
2018-05-04T09:39:22.058Z,2.40
2018-05-04T09:41:48.342Z,2.60
2018-05-04T09:44:14.574Z,2.50
2018-05-04T09:46:40.797Z,2.70
2018-05-04T09:49:07.138Z,2.53
2018-05-04T09:51:33.380Z,2.13
2018-05-04T09:53:59.601Z,2.20
2018-05-04T09:56:25.861Z,2.03
2018-05-04T09:58:52.121Z,2.70
2018-05-04T10:01:18.461Z,2.20
2018-05-04T10:03:44.782Z,2.05
2018-05-04T10:06:11.030Z,2.10
2018-05-04T10:08:37.294Z,2.33
2018-05-04T10:11:03.579Z,2.30
2018-05-04T10:13:29.838Z,2.25
2018-05-04T10:15:56.096Z,1.95
2018-05-04T10:18:22.349Z,2.25
2018-05-04T10:20:48.597Z,2.10
2018-05-04T10:23:14.857Z,2.15
2018-05-04T10:25:41.123Z,2.42
2018-05-04T10:28:07.402Z,1.80
2018-05-04T10:30:33.666Z,1.90
2018-05-04T10:32:59.918Z,1.75
2018-05-04T10:35:26.174Z,2.20
2018-05-04T10:37:52.411Z,1.90
2018-05-04T10:40:18.847Z,2.17
2018-05-04T10:42:45.156Z,2.00
2018-05-04T10:45:11.474Z,2.15
2018-05-04T10:47:37.730Z,1.60
2018-05-04T10:50:04.003Z,1.65
2018-05-04T10:52:30.267Z,1.87
2018-05-04T10:54:56.519Z,1.80
2018-05-04T10:57:22.787Z,2.20
2018-05-04T10:59:49.087Z,1.50
2018-05-04T11:02:15.390Z,1.70
2018-05-04T11:04:41.642Z,1.67
2018-05-04T11:07:07.926Z,1.77
2018-05-04T11:09:34.174Z,1.50
2018-05-04T11:12:00.491Z,1.70
2018-05-04T11:14:26.681Z,1.80
2018-05-04T11:16:52.949Z,1.90
2018-05-04T11:19:19.253Z,1.70
2018-05-04T11:21:45.470Z,2.22
2018-05-04T11:24:11.746Z,1.80
2018-05-04T11:26:37.990Z,1.52
2018-05-04T11:29:04.226Z,2.10
2018-05-04T11:31:30.535Z,2.03
2018-05-04T11:33:56.766Z,1.83
2018-05-04T11:36:22.999Z,1.60
2018-05-04T11:38:49.319Z,1.60
2018-05-04T11:41:15.543Z,1.75
2018-05-04T11:43:41.764Z,1.87
2018-05-04T11:46:08.038Z,1.62
2018-05-04T11:48:34.278Z,1.62
2018-05-04T11:51:00.500Z,1.60
2018-05-04T11:53:26.762Z,1.80
2018-05-04T11:55:52.986Z,1.60
2018-05-04T11:58:19.211Z,1.90
2018-05-04T12:00:45.454Z,1.80
2018-05-04T12:03:11.678Z,2.28
2018-05-04T12:05:37.906Z,1.90
2018-05-04T12:08:04.154Z,1.85
2018-05-04T12:10:30.382Z,1.73
2018-05-04T12:12:56.649Z,1.85
2018-05-04T12:15:22.926Z,2.10
2018-05-04T12:17:49.155Z,1.70
2018-05-04T12:20:15.637Z,1.77
2018-05-04T12:22:41.942Z,1.73
2018-05-04T12:25:08.130Z,1.90
2018-05-04T12:27:34.347Z,1.98
2018-05-04T12:30:00.615Z,1.40
2018-05-04T12:32:26.830Z,1.77
2018-05-04T12:34:53.065Z,2.00
2018-05-04T12:37:19.325Z,1.98
2018-05-04T12:39:45.558Z,1.73
2018-05-04T12:42:11.821Z,2.35
2018-05-04T12:44:38.091Z,2.00
2018-05-04T12:47:04.391Z,1.70
2018-05-04T12:49:30.570Z,1.80
2018-05-04T12:51:56.821Z,2.33
2018-05-04T12:54:23.045Z,1.80
2018-05-04T12:56:49.300Z,2.03
2018-05-04T12:59:15.574Z,2.67
2018-05-04T13:01:41.798Z,2.30
2018-05-04T13:04:08.025Z,2.00
2018-05-04T13:06:34.269Z,1.85
2018-05-04T13:09:00.490Z,2.00
2018-05-04T13:11:26.773Z,2.20
2018-05-04T13:13:53.055Z,2.53
2018-05-04T13:16:19.279Z,2.87
2018-05-04T13:18:45.506Z,2.20
2018-05-04T13:21:11.759Z,2.78
2018-05-04T13:23:37.994Z,2.55
2018-05-04T13:26:04.218Z,2.55
2018-05-04T13:28:30.481Z,2.45
2018-05-04T13:30:56.744Z,2.53
2018-05-04T13:33:23.037Z,2.28
2018-05-04T13:35:49.294Z,2.70
2018-05-04T13:38:15.562Z,2.92
2018-05-04T13:40:41.790Z,2.78
2018-05-04T13:43:08.075Z,2.45
2018-05-04T13:45:34.319Z,4.03
2018-05-04T13:48:00.546Z,2.75
2018-05-04T13:50:26.868Z,2.80
2018-05-04T13:52:53.125Z,2.75
2018-05-04T13:55:19.349Z,2.42
2018-05-04T13:57:45.630Z,2.47
2018-05-04T14:00:11.868Z,2.30
2018-05-04T14:02:38.181Z,2.60
2018-05-04T14:05:04.483Z,3.03
2018-05-04T14:07:30.715Z,2.95
2018-05-04T14:09:56.946Z,3.10
2018-05-04T14:12:23.237Z,2.42
2018-05-04T14:14:49.519Z,2.70
2018-05-04T14:17:15.750Z,2.40
2018-05-04T14:19:42.026Z,2.58
2018-05-04T14:22:08.252Z,2.80
2018-05-04T14:24:34.516Z,2.62
2018-05-04T14:27:00.778Z,2.45
2018-05-04T14:29:27.000Z,2.78
2018-05-04T14:31:53.226Z,2.20
2018-05-04T14:34:19.485Z,2.80
2018-05-04T14:36:45.709Z,2.40
2018-05-04T14:39:11.928Z,2.80
2018-05-04T14:41:38.183Z,2.75
2018-05-04T14:44:04.419Z,2.67
2018-05-04T14:46:30.672Z,2.58
2018-05-04T14:48:56.934Z,2.60
2018-05-04T14:51:23.156Z,2.58
2018-05-04T14:53:49.377Z,2.40
2018-05-04T14:56:15.662Z,9.70
2018-05-04T14:58:41.974Z,2.62
2018-05-04T15:01:08.179Z,2.50
2018-05-04T15:03:34.430Z,2.22
2018-05-04T15:06:00.659Z,2.60
2018-05-04T15:08:26.926Z,2.60
2018-05-04T15:10:53.198Z,2.40
2018-05-04T15:13:19.418Z,2.60
2018-05-04T15:15:45.674Z,2.80
2018-05-04T15:18:11.966Z,2.45
2018-05-04T15:20:38.186Z,2.22
2018-05-04T15:23:04.415Z,2.37
2018-05-04T15:25:30.678Z,2.30
2018-05-04T15:27:56.922Z,2.65
2018-05-04T15:30:23.159Z,2.20
2018-05-04T15:32:49.404Z,2.90
2018-05-04T15:35:15.630Z,2.20
2018-05-04T15:37:41.868Z,2.35
2018-05-04T15:40:08.141Z,2.45
2018-05-04T15:42:34.366Z,2.10
2018-05-04T15:45:00.590Z,3.00
2018-05-04T15:47:26.838Z,2.60
2018-05-04T15:49:53.103Z,2.75
2018-05-04T15:52:19.326Z,2.40
2018-05-04T15:54:45.668Z,2.73
2018-05-04T15:57:11.851Z,2.50
2018-05-04T15:59:38.087Z,2.93
2018-05-04T16:02:04.341Z,2.90
2018-05-04T16:04:30.575Z,2.70
2018-05-04T16:06:56.902Z,3.60
2018-05-04T16:09:23.161Z,3.80
2018-05-04T16:11:49.394Z,3.40
2018-05-04T16:14:15.637Z,3.40
2018-05-04T16:16:41.890Z,2.33
2018-05-04T16:19:08.123Z,2.57
2018-05-04T16:21:34.377Z,2.57
2018-05-04T16:24:00.638Z,2.50
2018-05-04T16:26:26.902Z,2.80
2018-05-04T16:28:53.177Z,2.40
2018-05-04T16:31:19.441Z,2.10
2018-05-04T16:33:45.674Z,2.30
2018-05-04T16:36:11.902Z,2.20
2018-05-04T16:38:38.228Z,2.27
2018-05-04T16:41:04.443Z,2.43
2018-05-04T16:43:30.678Z,2.17
2018-05-04T16:45:56.935Z,2.33
2018-05-04T16:48:29.114Z,2.47
2018-05-04T16:50:55.343Z,3.13
2018-05-04T16:53:21.598Z,2.57
2018-05-04T16:55:47.922Z,2.47
2018-05-04T16:58:14.170Z,2.37
2018-05-04T17:00:40.489Z,2.00
2018-05-04T17:03:06.806Z,2.17
2018-05-04T17:05:33.058Z,2.27
2018-05-04T17:07:59.366Z,2.43
2018-05-04T17:10:25.613Z,2.10
2018-05-04T17:12:51.891Z,2.60
2018-05-04T17:15:18.200Z,2.93
2018-05-04T17:17:44.464Z,2.33
2018-05-04T17:20:10.693Z,2.33
2018-05-04T17:22:36.994Z,2.20
2018-05-04T17:25:03.274Z,2.03
2018-05-04T17:27:29.538Z,1.90
2018-05-04T17:29:55.823Z,2.23
2018-05-04T17:32:22.086Z,2.03
2018-05-04T17:34:48.309Z,2.63
2018-05-04T17:37:14.602Z,2.20
2018-05-04T17:39:40.831Z,1.90
2018-05-04T17:42:07.073Z,2.90
2018-05-04T17:44:33.366Z,2.27
2018-05-04T17:46:59.614Z,2.23
2018-05-04T17:49:25.878Z,2.00
2018-05-04T17:51:52.178Z,2.00
2018-05-04T17:54:18.434Z,2.30
2018-05-04T17:56:44.670Z,2.10
2018-05-04T17:59:10.983Z,2.07
2018-05-04T18:01:37.238Z,2.20
2018-05-04T18:04:03.490Z,1.93
2018-05-04T18:06:29.766Z,2.50
2018-05-04T18:08:56.007Z,2.00
2018-05-04T18:11:22.242Z,2.13
2018-05-04T18:13:48.499Z,2.00
2018-05-04T18:16:14.759Z,2.07
2018-05-04T18:18:41.034Z,1.97
2018-05-04T18:21:07.305Z,1.70
2018-05-04T18:23:33.553Z,1.83
2018-05-04T18:25:59.763Z,1.87
2018-05-04T18:28:26.360Z,1.70
2018-05-04T18:30:52.685Z,1.60
2018-05-04T18:33:19.038Z,1.87
2018-05-04T18:35:45.292Z,1.80
2018-05-04T18:38:11.566Z,2.10
2018-05-04T18:40:37.806Z,1.90
2018-05-04T18:43:04.063Z,1.97
2018-05-04T18:45:30.307Z,1.90
2018-05-04T18:47:56.539Z,1.73
2018-05-04T18:50:22.779Z,1.90
2018-05-04T18:52:49.018Z,1.80
2018-05-04T18:55:15.370Z,2.00
2018-05-04T18:57:41.682Z,2.07
2018-05-04T19:00:07.966Z,1.90
2018-05-04T19:02:40.349Z,2.03
2018-05-04T19:05:06.694Z,1.80
2018-05-04T19:07:32.923Z,1.73
2018-05-04T19:09:59.218Z,2.00
2018-05-04T19:12:25.487Z,1.93
2018-05-04T19:14:51.768Z,2.40
2018-05-04T19:17:18.150Z,2.17
2018-05-04T19:19:44.414Z,3.00
2018-05-04T19:22:10.638Z,2.93
2018-05-04T19:24:36.883Z,2.73
2018-05-04T19:27:03.143Z,3.07
2018-05-04T19:29:29.386Z,3.67
2018-05-04T19:31:55.748Z,3.80
2018-05-04T19:34:22.400Z,3.60
2018-05-04T19:36:48.626Z,3.40
2018-05-04T19:39:14.886Z,3.47
2018-05-04T19:41:41.163Z,3.97
2018-05-04T19:44:07.391Z,4.80
2018-05-04T19:46:33.602Z,4.90
2018-05-04T19:48:59.854Z,4.27
2018-05-04T19:51:26.069Z,4.33
2018-05-04T19:53:52.318Z,3.50
2018-05-04T19:56:18.619Z,2.97
2018-05-04T19:58:44.883Z,3.87
2018-05-04T20:01:11.115Z,4.13
2018-05-04T20:03:37.383Z,3.97
2018-05-04T20:06:03.631Z,3.70
2018-05-04T20:08:29.855Z,3.83
2018-05-04T20:10:56.116Z,3.13
2018-05-04T20:13:22.335Z,3.57
2018-05-04T20:15:48.582Z,3.80
2018-05-04T20:18:14.832Z,5.10
2018-05-04T20:20:41.082Z,5.10
2018-05-04T20:23:07.466Z,5.63
2018-05-04T20:25:33.783Z,4.97
2018-05-04T20:28:00.210Z,5.30
2018-05-04T20:30:33.460Z,3.73
2018-05-04T20:32:59.696Z,3.80
2018-05-04T20:35:25.922Z,3.73
2018-05-04T20:37:52.203Z,3.70
2018-05-04T20:40:18.744Z,3.17
2018-05-04T20:42:45.047Z,4.00
2018-05-04T20:45:11.457Z,3.77
2018-05-04T20:47:37.727Z,4.03
2018-05-04T20:50:04.833Z,4.00
2018-05-04T20:52:31.174Z,4.10
2018-05-04T20:54:57.398Z,4.40
2018-05-04T20:57:23.708Z,3.97
2018-05-04T20:59:49.983Z,4.00
2018-05-04T21:02:16.198Z,4.57
2018-05-04T21:04:42.486Z,3.87
2018-05-04T21:07:08.835Z,3.73
2018-05-04T21:09:35.199Z,3.40
2018-05-04T21:12:01.422Z,4.30
2018-05-04T21:14:28.759Z,4.00
2018-05-04T21:16:54.994Z,4.63
2018-05-04T21:19:21.284Z,4.13
2018-05-04T21:21:47.608Z,3.83
2018-05-04T21:24:13.870Z,3.40
2018-05-04T21:26:40.187Z,2.73
2018-05-04T21:29:07.383Z,3.23
2018-05-04T21:31:33.814Z,3.13
2018-05-04T21:34:00.041Z,2.87
2018-05-04T21:36:26.374Z,2.53
2018-05-04T21:38:52.671Z,3.10
2018-05-04T21:41:19.001Z,3.20
2018-05-04T21:43:45.467Z,3.10
2018-05-04T21:46:11.682Z,3.23
2018-05-04T21:48:37.958Z,3.10
2018-05-04T21:51:04.245Z,2.93
2018-05-04T21:53:31.582Z,2.90
2018-05-04T21:55:58.873Z,2.77
2018-05-04T21:58:25.290Z,3.00
2018-05-04T22:00:51.518Z,3.10
2018-05-04T22:03:17.857Z,3.00
2018-05-04T22:05:44.155Z,3.30
2018-05-04T22:08:10.430Z,3.13
2018-05-04T22:10:36.671Z,3.00
2018-05-04T22:13:02.917Z,3.23
2018-05-04T22:15:29.297Z,3.33
2018-05-04T22:17:55.534Z,2.77
2018-05-04T22:20:21.871Z,2.90
2018-05-04T22:22:48.094Z,2.50
2018-05-04T22:25:14.398Z,2.77
2018-05-04T22:27:40.695Z,2.83
2018-05-04T22:30:07.036Z,3.20
2018-05-04T22:32:33.322Z,2.70
2018-05-04T22:34:59.583Z,2.90
2018-05-04T22:37:25.805Z,2.87
2018-05-04T22:39:52.114Z,2.83
2018-05-04T22:42:18.369Z,2.40
2018-05-04T22:44:44.682Z,2.37
2018-05-04T22:47:10.854Z,2.50
2018-05-04T22:49:37.119Z,2.83
2018-05-04T22:52:03.434Z,2.83
2018-05-04T22:54:29.643Z,2.50
2018-05-04T22:56:55.885Z,2.37
2018-05-04T22:59:22.106Z,2.60
2018-05-04T23:01:48.338Z,2.30
2018-05-04T23:04:14.585Z,2.97
2018-05-04T23:06:40.847Z,3.33
2018-05-04T23:09:07.148Z,3.00
2018-05-04T23:11:33.364Z,2.97
2018-05-04T23:13:59.578Z,3.30
2018-05-04T23:16:25.812Z,3.23
2018-05-04T23:18:52.070Z,3.30
2018-05-04T23:21:18.314Z,2.93
2018-05-04T23:23:44.546Z,3.07
2018-05-04T23:26:10.789Z,2.70
2018-05-04T23:28:37.239Z,3.30
2018-05-04T23:31:04.257Z,3.20
2018-05-04T23:33:30.527Z,2.90
2018-05-04T23:35:56.737Z,2.90
2018-05-04T23:38:22.953Z,2.57
2018-05-04T23:40:49.262Z,2.53
2018-05-04T23:43:15.482Z,2.87
2018-05-04T23:45:41.714Z,2.73
2018-05-04T23:48:07.998Z,3.10
2018-05-04T23:50:34.221Z,2.87
2018-05-04T23:53:00.438Z,2.90
2018-05-04T23:55:26.696Z,3.33
2018-05-04T23:57:52.966Z,3.00
