createdAt,value
2022-12-13T00:00:44.819Z,14.15
2022-12-13T00:02:47.999Z,12.35
2022-12-13T00:04:49.945Z,12.40
2022-12-13T00:06:54.248Z,12.60
2022-12-13T00:08:57.594Z,13.02
2022-12-13T00:11:01.341Z,12.68
2022-12-13T00:13:04.834Z,12.45
2022-12-13T00:15:07.625Z,13.05
2022-12-13T00:17:09.557Z,12.75
2022-12-13T00:19:11.501Z,13.02
2022-12-13T00:21:15.868Z,12.95
2022-12-13T00:23:18.125Z,13.15
2022-12-13T00:25:21.630Z,13.35
2022-12-13T00:27:23.710Z,12.60
2022-12-13T00:29:25.969Z,13.55
2022-12-13T00:33:53.909Z,13.35
2022-12-13T00:35:56.615Z,12.65
2022-12-13T00:37:58.743Z,13.98
2022-12-13T00:40:00.757Z,12.80
2022-12-13T00:42:02.751Z,12.68
2022-12-13T00:44:05.495Z,12.55
2022-12-13T00:46:13.820Z,13.73
2022-12-13T00:48:15.791Z,13.00
2022-12-13T00:50:17.953Z,12.48
2022-12-13T00:52:19.937Z,13.45
2022-12-13T00:54:21.981Z,12.73
2022-12-13T00:56:26.612Z,13.45
2022-12-13T00:58:28.572Z,13.52
2022-12-13T01:00:30.669Z,12.25
2022-12-13T01:02:32.741Z,13.70
2022-12-13T01:04:34.718Z,13.77
2022-12-13T01:06:40.536Z,13.48
2022-12-13T01:08:42.575Z,13.43
2022-12-13T01:10:46.570Z,13.20
2022-12-13T01:12:48.602Z,14.32
2022-12-13T01:14:55.762Z,13.88
2022-12-13T01:16:58.319Z,13.70
2022-12-13T01:19:00.364Z,13.70
2022-12-13T01:21:05.814Z,13.85
2022-12-13T01:23:07.803Z,13.60
2022-12-13T01:25:09.932Z,13.45
2022-12-13T01:27:11.917Z,12.38
2022-12-13T01:29:14.270Z,13.73
2022-12-13T01:31:19.738Z,12.65
2022-12-13T01:33:21.849Z,12.82
2022-12-13T01:35:23.742Z,12.40
2022-12-13T01:37:26.045Z,13.18
2022-12-13T01:39:28.491Z,13.20
2022-12-13T01:41:32.212Z,14.20
2022-12-13T01:43:37.800Z,12.85
2022-12-13T01:45:40.019Z,13.27
2022-12-13T01:47:48.784Z,13.65
2022-12-13T01:49:52.433Z,12.93
2022-12-13T01:52:02.533Z,13.48
2022-12-13T01:54:09.503Z,13.60
2022-12-13T01:56:19.188Z,14.05
2022-12-13T01:58:22.358Z,14.57
2022-12-13T02:00:27.017Z,13.65
2022-12-13T02:02:29.093Z,13.82
2022-12-13T02:04:43.949Z,12.38
2022-12-13T02:06:46.824Z,12.60
2022-12-13T02:08:49.761Z,14.25
2022-12-13T02:10:52.213Z,13.40
2022-12-13T02:12:54.664Z,12.30
2022-12-13T02:15:00.782Z,13.32
2022-12-13T02:17:09.297Z,13.23
2022-12-13T02:19:17.513Z,13.98
2022-12-13T02:21:33.131Z,13.90
2022-12-13T02:23:41.314Z,13.27
2022-12-13T02:25:46.797Z,14.05
2022-12-13T02:28:01.139Z,13.90
2022-12-13T02:30:09.465Z,14.43
2022-12-13T02:32:15.961Z,13.48
2022-12-13T02:34:25.343Z,14.10
2022-12-13T02:36:36.142Z,13.98
2022-12-13T02:38:47.729Z,15.05
2022-12-13T02:43:06.209Z,12.80
2022-12-13T02:45:20.357Z,13.73
2022-12-13T02:47:25.615Z,12.63
2022-12-13T02:49:31.750Z,12.50
2022-12-13T02:51:35.416Z,13.73
2022-12-13T02:53:40.152Z,13.70
2022-12-13T02:55:42.171Z,12.35
2022-12-13T02:57:45.773Z,13.25
2022-12-13T02:59:47.709Z,14.05
2022-12-13T03:02:09.729Z,12.60
2022-12-13T03:04:26.333Z,12.90
2022-12-13T03:06:40.019Z,13.35
2022-12-13T03:08:49.001Z,12.88
2022-12-13T03:11:00.477Z,12.98
2022-12-13T03:13:10.349Z,13.25
2022-12-13T03:15:16.201Z,14.37
2022-12-13T03:17:20.870Z,13.07
2022-12-13T03:19:22.925Z,13.57
2022-12-13T03:21:26.035Z,12.18
2022-12-13T03:23:28.621Z,11.48
2022-12-13T03:25:32.944Z,12.32
2022-12-13T03:27:35.474Z,13.27
2022-12-13T03:29:37.513Z,13.63
2022-12-13T03:31:39.587Z,12.65
2022-12-13T03:33:41.645Z,13.75
2022-12-13T03:35:45.779Z,12.45
2022-12-13T03:37:48.597Z,12.20
2022-12-13T03:39:51.096Z,13.18
2022-12-13T03:41:53.151Z,13.25
2022-12-13T03:43:55.196Z,13.82
2022-12-13T03:45:57.315Z,13.05
2022-12-13T03:47:59.217Z,12.90
2022-12-13T03:50:07.577Z,12.38
2022-12-13T03:52:23.069Z,12.70
2022-12-13T03:54:25.052Z,13.20
2022-12-13T03:56:27.052Z,13.30
2022-12-13T03:58:35.941Z,12.93
2022-12-13T04:00:39.272Z,12.90
2022-12-13T04:02:41.316Z,13.43
2022-12-13T04:04:43.438Z,12.48
2022-12-13T04:06:45.412Z,12.63
2022-12-13T04:08:47.384Z,12.30
2022-12-13T04:10:53.331Z,13.05
2022-12-13T04:13:00.512Z,11.90
2022-12-13T04:15:02.691Z,13.65
2022-12-13T04:17:04.871Z,12.95
2022-12-13T04:19:06.933Z,12.82
2022-12-13T04:21:08.836Z,12.50
2022-12-13T04:23:11.360Z,13.10
2022-12-13T04:25:13.863Z,12.77
2022-12-13T04:27:15.990Z,13.02
2022-12-13T04:29:18.010Z,12.45
2022-12-13T04:31:20.086Z,13.18
2022-12-13T04:33:23.468Z,12.50
2022-12-13T04:35:25.470Z,12.48
2022-12-13T04:37:27.441Z,12.75
2022-12-13T04:39:34.435Z,11.73
2022-12-13T04:41:38.528Z,12.93
2022-12-13T04:43:40.528Z,12.35
2022-12-13T04:45:42.690Z,12.02
2022-12-13T04:47:45.194Z,12.13
2022-12-13T04:49:48.250Z,12.23
2022-12-13T04:51:50.211Z,12.18
2022-12-13T04:53:52.683Z,13.38
2022-12-13T04:55:54.704Z,11.73
2022-12-13T04:57:56.859Z,11.82
2022-12-13T04:59:59.092Z,11.85
2022-12-13T05:02:01.244Z,12.77
2022-12-13T05:04:04.065Z,12.65
2022-12-13T05:06:26.763Z,12.43
2022-12-13T05:08:29.913Z,10.15
2022-12-13T05:10:37.750Z,12.02
2022-12-13T05:12:40.243Z,11.20
2022-12-13T05:14:42.322Z,11.77
2022-12-13T05:16:44.386Z,12.88
2022-12-13T05:18:46.464Z,12.00
2022-12-13T05:20:48.575Z,11.77
2022-12-13T05:22:50.493Z,11.65
2022-12-13T05:24:52.530Z,11.88
2022-12-13T05:26:54.449Z,10.70
2022-12-13T05:28:57.663Z,12.05
2022-12-13T05:31:22.930Z,11.32
2022-12-13T05:33:26.483Z,11.90
2022-12-13T05:35:28.402Z,12.02
2022-12-13T05:37:30.391Z,11.52
2022-12-13T05:39:36.936Z,11.20
2022-12-13T05:41:38.879Z,11.00
2022-12-13T05:43:42.960Z,10.30
2022-12-13T05:45:45.413Z,11.43
2022-12-13T05:47:48.731Z,10.15
2022-12-13T05:49:50.711Z,11.57
2022-12-13T05:51:52.795Z,11.27
2022-12-13T05:53:54.755Z,11.95
2022-12-13T05:56:00.396Z,11.68
2022-12-13T05:58:02.756Z,12.65
2022-12-13T06:00:29.956Z,11.13
2022-12-13T06:02:29.725Z,11.02
2022-12-13T06:04:31.966Z,10.70
2022-12-13T06:06:33.998Z,11.27
2022-12-13T06:08:36.355Z,10.55
2022-12-13T06:10:38.370Z,10.65
2022-12-13T06:12:43.335Z,10.95
2022-12-13T06:14:45.777Z,10.85
2022-12-13T06:16:47.830Z,11.05
2022-12-13T06:18:50.511Z,10.93
2022-12-13T06:20:58.376Z,11.23
2022-12-13T06:23:00.375Z,10.38
2022-12-13T06:25:02.322Z,11.00
2022-12-13T06:27:05.611Z,10.00
2022-12-13T06:29:07.836Z,10.02
2022-12-13T06:31:10.596Z,11.02
2022-12-13T06:33:13.395Z,10.55
2022-12-13T06:35:29.063Z,10.88
2022-12-13T06:37:31.703Z,10.70
2022-12-13T06:39:34.272Z,10.43
2022-12-13T06:41:37.136Z,10.18
2022-12-13T06:43:43.499Z,10.10
2022-12-13T06:45:45.554Z,9.93
2022-12-13T06:47:47.655Z,8.85
2022-12-13T06:49:49.625Z,11.35
2022-12-13T06:51:51.598Z,10.57
2022-12-13T06:53:53.644Z,11.30
2022-12-13T06:55:55.901Z,10.00
2022-12-13T06:57:58.784Z,10.38
2022-12-13T07:00:03.606Z,10.02
2022-12-13T07:02:06.102Z,10.13
2022-12-13T07:04:28.911Z,10.23
2022-12-13T07:06:32.374Z,11.23
2022-12-13T07:08:36.150Z,11.15
2022-12-13T07:10:40.497Z,9.95
2022-12-13T07:12:42.554Z,10.93
2022-12-13T07:14:44.517Z,10.60
2022-12-13T07:16:46.459Z,11.43
2022-12-13T07:18:48.476Z,11.60
2022-12-13T07:20:50.432Z,9.98
2022-12-13T07:22:58.694Z,10.50
2022-12-13T07:25:01.143Z,10.57
2022-12-13T07:27:04.380Z,11.60
2022-12-13T07:29:06.400Z,10.75
2022-12-13T07:31:11.816Z,10.48
2022-12-13T07:33:22.272Z,10.27
2022-12-13T07:35:24.876Z,9.23
2022-12-13T07:37:30.294Z,10.63
2022-12-13T07:39:36.687Z,9.02
2022-12-13T07:41:38.658Z,9.45
2022-12-13T07:43:40.629Z,9.40
2022-12-13T07:45:42.593Z,9.55
2022-12-13T07:47:45.020Z,9.13
2022-12-13T07:49:46.970Z,9.57
2022-12-13T07:51:49.319Z,9.48
2022-12-13T07:53:51.276Z,8.13
2022-12-13T07:55:58.505Z,9.02
2022-12-13T07:58:09.800Z,8.20
2022-12-13T08:00:13.057Z,8.82
2022-12-13T08:02:15.028Z,9.27
2022-12-13T08:06:27.424Z,8.32
2022-12-13T08:08:30.791Z,9.80
2022-12-13T08:10:33.926Z,8.80
2022-12-13T08:12:36.021Z,9.00
2022-12-13T08:14:38.045Z,9.48
2022-12-13T08:16:40.276Z,9.70
2022-12-13T08:18:44.245Z,10.57
2022-12-13T08:20:46.278Z,8.80
2022-12-13T08:23:01.518Z,9.23
2022-12-13T08:25:05.586Z,9.60
2022-12-13T08:27:07.648Z,9.07
2022-12-13T08:29:09.684Z,8.45
2022-12-13T08:31:14.322Z,8.25
2022-12-13T08:33:16.674Z,7.97
2022-12-13T08:35:19.060Z,7.15
2022-12-13T08:37:21.118Z,7.88
2022-12-13T08:39:23.679Z,6.80
2022-12-13T08:41:25.755Z,6.60
2022-12-13T08:43:27.697Z,6.22
2022-12-13T08:45:34.518Z,7.05
2022-12-13T08:47:41.570Z,5.78
2022-12-13T08:49:44.485Z,6.22
2022-12-13T08:51:46.541Z,6.45
2022-12-13T08:53:48.626Z,5.28
2022-12-13T08:55:51.155Z,5.97
2022-12-13T08:57:53.296Z,6.40
2022-12-13T08:59:55.463Z,6.03
2022-12-13T09:02:01.588Z,6.00
2022-12-13T09:04:07.765Z,5.88
2022-12-13T09:06:12.378Z,5.70
2022-12-13T09:08:24.066Z,6.20
2022-12-13T09:10:27.855Z,5.38
2022-12-13T09:12:31.193Z,6.10
2022-12-13T09:14:34.391Z,6.05
2022-12-13T09:16:37.545Z,5.35
2022-12-13T09:18:39.728Z,5.70
2022-12-13T09:20:42.917Z,5.47
2022-12-13T09:22:45.453Z,5.43
2022-12-13T09:24:49.965Z,5.20
2022-12-13T09:26:57.254Z,5.60
2022-12-13T09:28:59.638Z,5.38
2022-12-13T09:31:18.781Z,5.47
2022-12-13T09:33:30.084Z,5.75
2022-12-13T09:35:32.938Z,5.05
2022-12-13T09:37:34.967Z,4.97
2022-12-13T09:39:36.978Z,4.53
2022-12-13T09:43:54.972Z,4.82
2022-12-13T09:46:13.197Z,4.15
2022-12-13T09:48:26.207Z,4.70
2022-12-13T09:50:37.057Z,5.13
2022-12-13T09:52:43.280Z,4.93
2022-12-13T09:54:48.654Z,4.57
2022-12-13T09:56:54.346Z,4.93
2022-12-13T09:58:57.119Z,4.45
2022-12-13T10:00:59.719Z,5.00
2022-12-13T10:03:02.602Z,5.07
2022-12-13T10:05:22.437Z,4.65
2022-12-13T10:07:26.025Z,5.57
2022-12-13T10:09:28.277Z,5.10
2022-12-13T10:11:31.954Z,4.38
2022-12-13T10:13:46.919Z,4.18
2022-12-13T10:15:55.119Z,4.28
2022-12-13T10:17:58.624Z,5.03
2022-12-13T10:20:00.758Z,4.82
2022-12-13T10:22:06.563Z,4.40
2022-12-13T10:24:28.707Z,4.63
2022-12-13T10:26:38.454Z,5.45
2022-12-13T10:28:42.406Z,4.22
2022-12-13T10:30:46.078Z,4.80
2022-12-13T10:33:01.547Z,4.93
2022-12-13T10:35:20.823Z,5.10
2022-12-13T10:37:24.243Z,5.00
2022-12-13T10:39:38.430Z,5.30
2022-12-13T10:41:40.467Z,5.32
2022-12-13T10:43:42.789Z,5.53
2022-12-13T10:45:59.469Z,5.57
2022-12-13T10:48:04.933Z,5.00
2022-12-13T10:50:24.414Z,5.55
2022-12-13T10:52:32.278Z,4.63
2022-12-13T10:54:38.780Z,4.72
2022-12-13T10:56:57.336Z,4.95
2022-12-13T10:59:16.637Z,5.45
2022-12-13T11:01:21.778Z,4.20
2022-12-13T11:03:33.949Z,4.28
2022-12-13T11:05:38.646Z,3.97
2022-12-13T11:07:43.813Z,4.00
2022-12-13T11:09:46.002Z,4.60
2022-12-13T11:11:58.982Z,3.58
2022-12-13T11:14:05.677Z,3.67
2022-12-13T11:16:20.079Z,3.70
2022-12-13T11:18:25.647Z,4.90
2022-12-13T11:20:34.427Z,4.28
2022-12-13T11:22:39.777Z,4.47
2022-12-13T11:24:42.606Z,4.43
2022-12-13T11:26:53.771Z,4.65
2022-12-13T11:29:15.129Z,4.35
2022-12-13T11:31:27.070Z,3.95
2022-12-13T11:33:47.555Z,4.18
2022-12-13T11:36:08.878Z,4.15
2022-12-13T11:38:24.283Z,4.25
2022-12-13T11:40:31.858Z,4.22
2022-12-13T11:42:47.165Z,4.82
2022-12-13T11:45:08.627Z,4.38
2022-12-13T11:47:22.097Z,4.70
2022-12-13T11:49:41.543Z,4.50
2022-12-13T11:51:49.385Z,4.78
2022-12-13T11:54:05.020Z,4.38
2022-12-13T11:56:19.798Z,4.20
2022-12-13T12:00:59.765Z,4.57
2022-12-13T12:03:17.793Z,4.38
2022-12-13T12:05:35.977Z,4.22
2022-12-13T12:08:05.256Z,3.92
2022-12-13T12:10:07.283Z,4.40
2022-12-13T12:12:26.056Z,4.57
2022-12-13T12:14:39.718Z,4.15
2022-12-13T12:16:52.344Z,4.07
2022-12-13T12:18:54.552Z,4.45
2022-12-13T12:21:20.156Z,4.45
2022-12-13T12:23:46.370Z,3.78
2022-12-13T12:25:55.599Z,4.20
2022-12-13T12:28:16.215Z,3.80
2022-12-13T12:30:35.230Z,4.00
2022-12-13T12:32:45.208Z,3.92
2022-12-13T12:34:56.265Z,3.93
2022-12-13T12:37:07.677Z,3.67
2022-12-13T12:39:20.207Z,4.45
2022-12-13T12:41:44.960Z,4.50
2022-12-13T12:44:03.490Z,4.85
2022-12-13T12:46:06.259Z,4.85
2022-12-13T12:50:51.919Z,5.22
2022-12-13T12:53:13.587Z,5.75
2022-12-13T12:55:25.799Z,5.30
2022-12-13T12:57:46.221Z,5.65
2022-12-13T12:59:56.774Z,5.82
2022-12-13T13:02:18.441Z,6.03
2022-12-13T13:04:27.544Z,5.18
2022-12-13T13:06:40.078Z,5.90
2022-12-13T13:08:55.074Z,6.15
2022-12-13T13:11:01.889Z,5.40
2022-12-13T13:13:11.558Z,5.07
2022-12-13T13:17:40.647Z,5.15
2022-12-13T13:19:46.322Z,6.43
2022-12-13T13:21:52.668Z,6.85
2022-12-13T13:24:02.178Z,5.97
2022-12-13T13:28:26.205Z,6.65
2022-12-13T13:30:29.384Z,6.43
2022-12-13T13:32:32.145Z,5.93
2022-12-13T13:34:37.178Z,7.47
2022-12-13T13:36:39.745Z,6.25
2022-12-13T13:38:52.506Z,6.80
2022-12-13T13:40:54.637Z,6.43
2022-12-13T13:43:08.989Z,6.20
2022-12-13T13:45:22.820Z,5.95
2022-12-13T13:47:25.275Z,6.45
2022-12-13T13:49:31.617Z,7.38
2022-12-13T13:52:08.777Z,6.40
2022-12-13T13:54:15.346Z,6.32
2022-12-13T13:56:31.119Z,6.18
2022-12-13T13:58:48.884Z,6.40
2022-12-13T14:01:16.796Z,6.65
2022-12-13T14:03:39.103Z,6.93
2022-12-13T14:06:03.675Z,6.32
2022-12-13T14:08:29.626Z,7.47
2022-12-13T14:10:51.865Z,8.27
2022-12-13T14:13:17.596Z,7.65
2022-12-13T14:15:29.668Z,6.90
2022-12-13T14:18:05.246Z,6.50
2022-12-13T14:20:26.759Z,5.97
2022-12-13T14:22:43.378Z,7.35
2022-12-13T14:24:51.246Z,6.85
2022-12-13T14:27:12.260Z,7.97
2022-12-13T14:29:20.458Z,7.30
2022-12-13T14:31:32.253Z,6.68
2022-12-13T14:33:35.089Z,6.25
2022-12-13T14:35:37.185Z,6.95
2022-12-13T14:37:39.290Z,6.88
2022-12-13T14:39:45.495Z,6.38
2022-12-13T14:41:49.966Z,6.90
2022-12-13T14:44:19.952Z,6.63
2022-12-13T14:46:22.204Z,6.50
2022-12-13T14:48:27.984Z,7.15
2022-12-13T14:50:35.416Z,7.05
2022-12-13T14:52:40.309Z,6.97
2022-12-13T14:54:58.172Z,7.65
2022-12-13T14:57:03.745Z,7.55
2022-12-13T14:59:13.568Z,8.23
2022-12-13T15:01:34.180Z,8.38
2022-12-13T15:03:36.922Z,8.23
2022-12-13T15:05:48.674Z,8.38
2022-12-13T15:07:53.589Z,8.02
2022-12-13T15:10:00.904Z,8.55
2022-12-13T15:12:24.890Z,10.05
2022-12-13T15:14:28.468Z,10.82
2022-12-13T15:16:32.200Z,10.82
2022-12-13T15:18:35.105Z,12.35
2022-12-13T15:20:40.971Z,10.73
2022-12-13T15:22:43.188Z,12.68
2022-12-13T15:24:48.774Z,12.02
2022-12-13T15:26:53.822Z,12.80
2022-12-13T15:28:59.496Z,12.40
2022-12-13T15:31:06.013Z,13.82
2022-12-13T15:33:19.746Z,13.07
2022-12-13T15:35:27.561Z,14.10
2022-12-13T15:37:33.178Z,13.93
2022-12-13T15:39:39.357Z,13.32
2022-12-13T15:41:46.634Z,14.07
2022-12-13T15:43:54.005Z,12.85
2022-12-13T15:45:56.207Z,13.75
2022-12-13T15:47:58.259Z,13.27
2022-12-13T15:50:04.251Z,12.90
2022-12-13T15:52:25.970Z,14.00
2022-12-13T15:54:28.940Z,13.13
2022-12-13T15:56:36.572Z,13.52
2022-12-13T15:58:39.185Z,13.55
2022-12-13T16:00:49.164Z,13.93
2022-12-13T16:02:54.957Z,14.77
2022-12-13T16:05:07.253Z,15.43
2022-12-13T16:07:22.845Z,13.57
2022-12-13T16:09:28.227Z,13.38
2022-12-13T16:11:41.815Z,14.32
2022-12-13T16:13:47.310Z,14.00
2022-12-13T16:16:00.271Z,13.52
2022-12-13T16:18:26.387Z,12.30
2022-12-13T16:20:28.908Z,13.48
2022-12-13T16:22:30.965Z,14.55
2022-12-13T16:24:32.958Z,13.70
2022-12-13T16:26:35.414Z,13.82
2022-12-13T16:28:37.459Z,14.50
2022-12-13T16:31:03.392Z,14.35
2022-12-13T16:33:26.891Z,14.13
2022-12-13T16:35:29.540Z,13.43
2022-12-13T16:37:31.567Z,12.70
2022-12-13T16:39:33.701Z,13.57
2022-12-13T16:41:37.920Z,13.40
2022-12-13T16:43:51.127Z,14.23
2022-12-13T16:45:56.231Z,15.35
2022-12-13T16:47:59.047Z,14.23
2022-12-13T16:50:04.064Z,13.55
2022-12-13T16:52:07.842Z,13.75
2022-12-13T16:54:10.948Z,14.15
2022-12-13T16:56:16.515Z,13.95
2022-12-13T16:58:19.957Z,13.75
2022-12-13T17:00:21.937Z,13.25
2022-12-13T17:02:24.063Z,14.35
2022-12-13T17:04:27.551Z,13.43
2022-12-13T17:06:29.698Z,14.38
2022-12-13T17:08:32.609Z,15.60
2022-12-13T17:10:34.660Z,15.52
2022-12-13T17:12:36.758Z,15.68
2022-12-13T17:14:38.777Z,15.18
2022-12-13T17:16:40.848Z,14.43
2022-12-13T17:18:42.909Z,14.95
2022-12-13T17:20:45.258Z,15.32
2022-12-13T17:22:47.718Z,14.13
2022-12-13T17:24:49.771Z,15.85
2022-12-13T17:26:55.217Z,14.48
2022-12-13T17:28:57.445Z,14.20
2022-12-13T17:31:12.211Z,14.95
2022-12-13T17:33:14.605Z,14.45
2022-12-13T17:35:18.490Z,15.25
2022-12-13T17:37:21.196Z,14.13
2022-12-13T17:39:23.446Z,14.85
2022-12-13T17:41:25.459Z,15.35
2022-12-13T17:43:34.237Z,15.00
2022-12-13T17:45:39.167Z,15.10
2022-12-13T17:47:41.297Z,14.95
2022-12-13T17:49:43.277Z,14.77
2022-12-13T17:51:51.881Z,15.00
2022-12-13T17:53:54.486Z,14.27
2022-12-13T17:55:59.684Z,14.48
2022-12-13T17:58:04.578Z,13.38
2022-12-13T18:00:11.182Z,14.90
2022-12-13T18:02:34.385Z,14.40
2022-12-13T18:04:37.171Z,14.77
2022-12-13T18:08:44.601Z,14.07
2022-12-13T18:11:23.463Z,13.98
2022-12-13T18:13:16.974Z,14.93
2022-12-13T18:15:19.118Z,14.13
2022-12-13T18:17:46.673Z,14.30
2022-12-13T18:19:47.541Z,15.55
2022-12-13T18:21:49.758Z,15.23
2022-12-13T18:23:55.799Z,15.60
2022-12-13T18:26:01.307Z,16.02
2022-12-13T18:28:03.386Z,16.15
2022-12-13T18:30:05.958Z,15.60
2022-12-13T18:32:08.070Z,15.60
2022-12-13T18:34:11.325Z,15.68
2022-12-13T18:36:13.377Z,16.17
2022-12-13T18:38:15.526Z,15.82
2022-12-13T18:40:17.620Z,15.63
2022-12-13T18:42:19.801Z,15.70
2022-12-13T18:44:22.940Z,15.18
2022-12-13T18:46:25.114Z,14.35
2022-12-13T18:48:27.533Z,15.15
2022-12-13T18:50:29.987Z,15.93
2022-12-13T18:52:31.919Z,16.17
2022-12-13T18:54:33.960Z,16.48
2022-12-13T18:56:36.037Z,16.35
2022-12-13T18:58:39.587Z,16.20
2022-12-13T19:00:41.683Z,15.15
2022-12-13T19:02:43.749Z,15.20
2022-12-13T19:04:54.943Z,14.43
2022-12-13T19:06:57.803Z,14.60
2022-12-13T19:08:59.847Z,15.35
2022-12-13T19:11:02.658Z,14.73
2022-12-13T19:13:04.779Z,14.18
2022-12-13T19:15:07.700Z,14.32
2022-12-13T19:17:10.799Z,13.73
2022-12-13T19:19:13.364Z,14.60
2022-12-13T19:21:18.308Z,13.82
2022-12-13T19:23:21.038Z,12.88
2022-12-13T19:25:23.125Z,14.02
2022-12-13T19:27:25.012Z,14.32
2022-12-13T19:29:26.958Z,14.27
2022-12-13T19:31:32.066Z,13.18
2022-12-13T19:33:34.920Z,13.73
2022-12-13T19:35:37.017Z,14.15
2022-12-13T19:37:39.786Z,14.25
2022-12-13T19:39:41.819Z,13.50
2022-12-13T19:41:43.961Z,12.70
2022-12-13T19:43:52.459Z,13.35
2022-12-13T19:45:55.278Z,14.20
2022-12-13T19:47:57.356Z,14.13
2022-12-13T19:49:59.387Z,13.25
2022-12-13T19:52:02.728Z,12.68
2022-12-13T19:54:06.277Z,13.32
2022-12-13T19:56:11.085Z,12.20
2022-12-13T19:58:13.357Z,12.40
2022-12-13T20:00:15.987Z,14.07
2022-12-13T20:02:18.095Z,13.15
2022-12-13T20:04:20.178Z,13.25
2022-12-13T20:08:25.318Z,12.05
2022-12-13T20:10:29.913Z,12.05
2022-12-13T20:12:38.849Z,12.68
2022-12-13T20:14:43.726Z,12.93
2022-12-13T20:16:46.141Z,13.18
2022-12-13T20:18:48.967Z,12.48
2022-12-13T20:21:11.195Z,12.35
2022-12-13T20:23:14.626Z,13.27
2022-12-13T20:25:16.830Z,13.85
2022-12-13T20:27:20.140Z,12.65
2022-12-13T20:29:23.182Z,13.80
2022-12-13T20:31:30.064Z,14.65
2022-12-13T20:33:32.284Z,14.70
2022-12-13T20:35:34.334Z,14.25
2022-12-13T20:37:36.398Z,14.27
2022-12-13T20:39:38.505Z,16.45
2022-12-13T20:41:40.900Z,16.50
2022-12-13T20:43:43.815Z,37.55
2022-12-13T20:45:50.298Z,21.42
2022-12-13T20:47:52.358Z,17.08
2022-12-13T20:49:55.459Z,16.42
2022-12-13T20:51:59.398Z,14.98
2022-12-13T20:54:03.946Z,14.68
2022-12-13T20:56:11.456Z,15.63
2022-12-13T20:58:13.858Z,13.25
2022-12-13T21:00:17.438Z,12.35
2022-12-13T21:02:23.918Z,13.63
2022-12-13T21:04:28.205Z,12.30
2022-12-13T21:06:31.816Z,14.77
2022-12-13T21:08:43.385Z,12.32
2022-12-13T21:10:45.407Z,12.73
2022-12-13T21:12:47.509Z,12.57
2022-12-13T21:14:49.546Z,13.75
2022-12-13T21:16:57.466Z,12.77
2022-12-13T21:19:01.275Z,12.48
2022-12-13T21:21:03.679Z,12.93
2022-12-13T21:23:05.949Z,11.07
2022-12-13T21:25:08.817Z,11.82
2022-12-13T21:27:10.902Z,11.57
2022-12-13T21:29:14.612Z,12.63
2022-12-13T21:31:29.487Z,12.48
2022-12-13T21:33:36.863Z,12.77
2022-12-13T21:35:38.859Z,12.63
2022-12-13T21:37:41.013Z,12.05
2022-12-13T21:39:42.965Z,11.07
2022-12-13T21:41:45.826Z,12.93
2022-12-13T21:43:48.474Z,12.52
2022-12-13T21:45:50.646Z,13.30
2022-12-13T21:47:52.617Z,13.43
2022-12-13T21:49:54.616Z,15.40
2022-12-13T21:51:56.798Z,14.80
2022-12-13T21:54:00.019Z,11.90
2022-12-13T21:56:14.507Z,13.13
2022-12-13T21:58:26.790Z,12.35
2022-12-13T22:00:29.157Z,12.07
2022-12-13T22:02:31.250Z,12.57
2022-12-13T22:04:35.263Z,16.98
2022-12-13T22:06:37.345Z,13.48
2022-12-13T22:08:39.466Z,11.48
2022-12-13T22:11:01.406Z,10.95
2022-12-13T22:13:04.027Z,12.27
2022-12-13T22:15:09.908Z,10.85
2022-12-13T22:17:12.021Z,11.65
2022-12-13T22:19:15.106Z,11.82
2022-12-13T22:21:22.227Z,10.48
2022-12-13T22:23:24.946Z,10.40
2022-12-13T22:25:27.274Z,11.77
2022-12-13T22:27:29.398Z,10.68
2022-12-13T22:29:31.483Z,11.00
2022-12-13T22:31:34.221Z,11.77
2022-12-13T22:33:36.399Z,10.90
2022-12-13T22:35:38.557Z,10.52
2022-12-13T22:37:44.549Z,11.18
2022-12-13T22:39:51.057Z,10.88
2022-12-13T22:41:53.186Z,10.80
2022-12-13T22:43:55.287Z,10.52
2022-12-13T22:46:09.411Z,10.55
2022-12-13T22:48:12.399Z,9.95
2022-12-13T22:50:15.029Z,10.40
2022-12-13T22:52:17.824Z,11.48
2022-12-13T22:54:20.857Z,11.40
2022-12-13T22:56:30.286Z,10.90
2022-12-13T22:58:33.398Z,10.27
2022-12-13T23:00:35.726Z,10.77
2022-12-13T23:02:38.017Z,12.30
2022-12-13T23:04:40.041Z,11.65
2022-12-13T23:06:42.083Z,10.98
2022-12-13T23:08:49.315Z,10.52
2022-12-13T23:11:00.525Z,11.85
2022-12-13T23:13:02.552Z,10.82
2022-12-13T23:15:05.366Z,10.80
2022-12-13T23:17:07.486Z,11.88
2022-12-13T23:19:40.264Z,10.65
2022-12-13T23:21:34.345Z,11.30
2022-12-13T23:23:36.325Z,11.25
2022-12-13T23:25:38.316Z,11.57
2022-12-13T23:27:40.498Z,11.13
2022-12-13T23:29:42.898Z,11.32
2022-12-13T23:31:48.578Z,11.48
2022-12-13T23:33:51.727Z,11.27
2022-12-13T23:36:09.609Z,11.68
2022-12-13T23:38:11.994Z,12.63
2022-12-13T23:40:14.205Z,10.60
2022-12-13T23:42:16.277Z,12.05
2022-12-13T23:44:18.887Z,10.85
2022-12-13T23:46:23.685Z,12.40
2022-12-13T23:48:27.103Z,11.45
2022-12-13T23:50:29.305Z,11.05
2022-12-13T23:52:31.319Z,11.65
2022-12-13T23:54:33.241Z,12.27
2022-12-13T23:56:35.220Z,11.80
2022-12-13T23:58:39.017Z,11.98
