createdAt,value
2022-09-12T13:58:06.703Z,27.90
2022-09-12T14:00:35.064Z,28.00
2022-09-12T14:03:31.549Z,28.00
2022-09-12T14:05:58.287Z,27.70
2022-09-12T14:08:25.283Z,27.40
2022-09-12T14:10:52.143Z,27.30
2022-09-12T14:13:25.292Z,27.10
2022-09-12T14:15:54.588Z,27.10
2022-09-12T14:18:27.995Z,27.30
2022-09-12T14:20:57.422Z,27.00
2022-09-12T14:23:32.186Z,26.90
2022-09-12T14:26:03.362Z,27.60
2022-09-12T14:28:32.084Z,28.30
2022-09-12T14:31:28.386Z,28.80
2022-09-12T14:34:07.732Z,28.40
2022-09-12T14:36:39.394Z,28.50
2022-09-12T14:39:15.508Z,27.90
2022-09-12T14:41:43.051Z,27.50
2022-09-12T14:44:26.052Z,27.00
2022-09-12T14:46:52.822Z,27.00
2022-09-12T14:49:32.451Z,26.90
2022-09-12T14:52:02.486Z,27.50
2022-09-12T14:54:29.169Z,27.70
2022-09-12T14:57:21.280Z,27.60
2022-09-12T14:59:48.110Z,26.80
2022-09-12T15:02:20.583Z,27.20
2022-09-12T15:04:48.766Z,27.80
2022-09-12T15:07:36.230Z,27.20
2022-09-12T15:10:05.764Z,26.70
2022-09-12T15:12:32.768Z,26.30
2022-09-12T15:15:20.676Z,26.20
2022-09-12T15:17:47.623Z,25.80
2022-09-12T15:20:14.740Z,25.30
2022-09-12T15:22:42.552Z,25.20
2022-09-12T15:25:12.125Z,25.10
2022-09-12T15:27:42.288Z,25.10
2022-09-12T15:30:10.275Z,25.20
2022-09-12T15:32:37.496Z,25.20
2022-09-12T15:35:10.131Z,25.20
2022-09-12T15:37:36.768Z,25.20
2022-09-12T15:40:04.637Z,25.40
2022-09-12T15:42:31.610Z,25.70
2022-09-12T15:45:02.630Z,26.40
2022-09-12T15:47:29.645Z,26.40
2022-09-12T15:49:56.507Z,26.50
2022-09-12T15:52:23.132Z,26.50
2022-09-12T15:54:50.071Z,27.00
2022-09-12T15:57:16.772Z,27.30
2022-09-12T15:59:43.384Z,27.80
2022-09-12T16:02:11.591Z,28.00
2022-09-12T16:04:38.227Z,28.10
2022-09-12T16:07:04.893Z,28.20
2022-09-12T16:09:31.619Z,28.40
2022-09-12T16:11:58.288Z,28.50
2022-09-12T16:14:24.910Z,28.90
2022-09-12T16:16:59.186Z,29.10
2022-09-12T16:19:25.893Z,29.30
2022-09-12T16:21:52.783Z,29.50
2022-09-12T16:24:19.451Z,29.20
2022-09-12T16:26:46.355Z,29.20
2022-09-12T16:29:14.433Z,29.50
2022-09-12T16:31:41.188Z,29.50
2022-09-12T16:34:07.879Z,29.50
2022-09-12T16:36:34.707Z,29.30
2022-09-12T16:39:01.517Z,28.60
2022-09-12T16:41:28.244Z,27.90
2022-09-12T16:43:55.058Z,27.00
2022-09-12T16:46:24.507Z,26.40
2022-09-12T16:48:53.768Z,25.70
2022-09-12T16:51:23.695Z,25.20
2022-09-12T16:53:50.791Z,24.80
2022-09-12T16:56:17.668Z,24.50
2022-09-12T16:58:44.973Z,24.30
2022-09-12T17:01:13.407Z,24.10
2022-09-12T17:03:40.537Z,23.90
2022-09-12T17:06:13.644Z,23.70
2022-09-12T17:08:43.032Z,23.50
2022-09-12T17:11:12.306Z,23.30
2022-09-12T17:14:00.520Z,23.10
2022-09-12T17:16:27.292Z,23.00
2022-09-12T17:18:54.931Z,22.80
2022-09-12T17:21:22.551Z,22.70
