createdAt,value
2022-09-28T00:01:18.064Z,7.80
2022-09-28T00:03:46.126Z,7.80
2022-09-28T00:06:14.978Z,7.70
2022-09-28T00:08:42.248Z,7.70
2022-09-28T00:11:13.857Z,7.80
2022-09-28T00:13:42.950Z,7.80
2022-09-28T00:16:14.244Z,7.60
2022-09-28T00:18:42.007Z,7.70
2022-09-28T00:21:14.955Z,7.80
2022-09-28T00:24:01.815Z,7.80
2022-09-28T00:26:31.389Z,7.80
2022-09-28T00:29:00.150Z,7.90
2022-09-28T00:31:30.360Z,8.10
2022-09-28T00:33:57.734Z,8.10
2022-09-28T00:36:27.168Z,8.10
2022-09-28T00:38:56.574Z,8.10
2022-09-28T00:41:27.779Z,8.00
2022-09-28T00:44:26.919Z,8.00
2022-09-28T00:47:03.136Z,7.90
2022-09-28T00:49:35.166Z,7.80
2022-09-28T00:52:04.289Z,7.70
2022-09-28T00:54:31.514Z,7.70
2022-09-28T00:56:59.919Z,7.60
2022-09-28T00:59:26.910Z,7.80
2022-09-28T01:01:53.998Z,7.70
2022-09-28T01:04:25.007Z,7.60
2022-09-28T01:06:54.555Z,7.50
2022-09-28T01:09:24.927Z,7.60
2022-09-28T01:11:52.302Z,7.60
2022-09-28T01:14:20.782Z,7.70
2022-09-28T01:16:54.640Z,7.70
2022-09-28T01:19:32.132Z,7.70
2022-09-28T01:22:32.169Z,7.60
2022-09-28T01:25:41.082Z,7.60
2022-09-28T01:28:12.217Z,7.60
2022-09-28T01:30:51.005Z,7.60
2022-09-28T01:33:25.024Z,7.60
2022-09-28T01:36:09.169Z,7.60
2022-09-28T01:38:40.566Z,7.70
2022-09-28T01:41:08.534Z,7.70
2022-09-28T01:43:40.995Z,7.80
2022-09-28T01:46:16.641Z,7.80
2022-09-28T01:48:59.195Z,7.80
2022-09-28T01:51:34.121Z,7.80
2022-09-28T01:54:07.477Z,7.80
2022-09-28T01:56:39.944Z,7.70
2022-09-28T01:59:17.353Z,7.80
2022-09-28T02:01:49.455Z,7.80
2022-09-28T02:04:45.283Z,7.90
2022-09-28T02:07:17.359Z,7.90
2022-09-28T02:10:03.265Z,7.90
2022-09-28T02:12:41.468Z,7.80
2022-09-28T02:15:19.184Z,7.90
2022-09-28T02:17:47.021Z,7.90
2022-09-28T02:20:16.997Z,7.90
2022-09-28T02:22:54.052Z,7.90
2022-09-28T02:25:39.580Z,7.90
2022-09-28T02:28:11.307Z,7.90
2022-09-28T02:30:40.885Z,8.00
2022-09-28T02:33:16.794Z,7.80
2022-09-28T02:35:44.253Z,7.90
2022-09-28T02:38:13.235Z,7.90
2022-09-28T02:40:43.335Z,8.00
2022-09-28T02:43:45.584Z,7.90
2022-09-28T02:46:32.798Z,8.00
2022-09-28T02:49:27.569Z,8.00
2022-09-28T02:52:27.869Z,8.00
2022-09-28T02:55:24.609Z,8.00
2022-09-28T02:58:42.001Z,8.00
2022-09-28T03:01:23.455Z,8.00
2022-09-28T03:04:18.117Z,8.10
2022-09-28T03:07:01.472Z,8.10
2022-09-28T03:09:44.567Z,8.20
2022-09-28T03:12:15.307Z,8.10
2022-09-28T03:14:42.341Z,8.10
2022-09-28T03:17:09.363Z,8.10
2022-09-28T03:19:37.172Z,8.10
2022-09-28T03:22:05.650Z,8.30
2022-09-28T03:24:32.603Z,8.10
2022-09-28T03:26:59.551Z,8.10
2022-09-28T03:29:26.822Z,8.10
2022-09-28T03:31:59.807Z,8.00
2022-09-28T03:34:26.832Z,8.10
2022-09-28T03:36:54.180Z,8.20
2022-09-28T03:39:21.305Z,8.10
2022-09-28T03:41:48.256Z,8.10
2022-09-28T03:44:17.287Z,8.20
2022-09-28T03:46:46.318Z,8.20
2022-09-28T03:49:13.501Z,8.20
2022-09-28T03:51:40.476Z,8.30
2022-09-28T03:54:08.932Z,8.20
2022-09-28T03:56:35.950Z,8.40
2022-09-28T03:59:04.439Z,8.20
2022-09-28T04:01:31.713Z,8.10
2022-09-28T04:03:59.085Z,8.00
2022-09-28T04:06:26.957Z,8.10
2022-09-28T04:08:54.031Z,8.10
2022-09-28T04:11:21.442Z,8.30
2022-09-28T04:13:50.054Z,8.20
2022-09-28T04:16:18.707Z,8.20
2022-09-28T04:18:55.459Z,8.10
2022-09-28T04:21:41.080Z,8.20
2022-09-28T04:24:11.923Z,8.40
2022-09-28T04:26:41.395Z,8.30
2022-09-28T04:29:16.066Z,8.40
2022-09-28T04:31:55.390Z,8.40
2022-09-28T04:34:44.119Z,8.40
2022-09-28T04:37:12.090Z,8.50
2022-09-28T04:39:42.292Z,8.40
2022-09-28T04:42:12.327Z,8.50
2022-09-28T04:44:39.463Z,8.30
2022-09-28T04:47:09.173Z,8.20
2022-09-28T04:49:54.621Z,8.20
2022-09-28T04:52:28.376Z,8.30
2022-09-28T04:54:55.403Z,8.20
2022-09-28T04:57:25.572Z,8.30
2022-09-28T04:59:52.464Z,8.20
2022-09-28T05:02:19.403Z,8.30
2022-09-28T05:05:09.526Z,8.30
2022-09-28T05:07:46.096Z,8.20
2022-09-28T05:10:13.653Z,8.30
2022-09-28T05:12:41.009Z,8.30
2022-09-28T05:15:08.201Z,8.40
2022-09-28T05:17:35.145Z,8.30
2022-09-28T05:20:21.181Z,8.30
2022-09-28T05:22:48.201Z,8.50
2022-09-28T05:25:15.438Z,8.50
2022-09-28T05:28:08.741Z,8.40
2022-09-28T05:31:04.959Z,8.30
2022-09-28T05:34:10.443Z,8.30
2022-09-28T05:36:39.200Z,8.30
2022-09-28T05:39:06.856Z,8.50
2022-09-28T05:41:34.553Z,8.30
2022-09-28T05:44:01.861Z,8.30
2022-09-28T05:46:30.521Z,8.20
2022-09-28T05:49:00.439Z,8.20
2022-09-28T05:51:27.928Z,8.10
2022-09-28T05:53:55.934Z,8.20
2022-09-28T05:56:25.049Z,8.30
2022-09-28T05:58:52.848Z,8.40
2022-09-28T06:01:22.144Z,8.30
2022-09-28T06:03:49.380Z,8.40
2022-09-28T06:06:16.633Z,8.40
2022-09-28T06:08:48.488Z,8.50
2022-09-28T06:11:48.374Z,8.30
2022-09-28T06:14:26.055Z,8.40
2022-09-28T06:16:53.324Z,8.40
2022-09-28T06:19:20.374Z,8.30
2022-09-28T06:21:59.723Z,8.30
2022-09-28T06:24:27.384Z,8.30
2022-09-28T06:26:54.364Z,8.30
2022-09-28T06:29:22.262Z,8.20
2022-09-28T06:31:49.205Z,8.00
2022-09-28T06:34:17.457Z,8.10
2022-09-28T06:36:44.778Z,8.00
2022-09-28T06:39:11.945Z,8.10
2022-09-28T06:41:40.074Z,8.10
2022-09-28T06:44:19.694Z,8.10
2022-09-28T06:47:06.832Z,8.20
2022-09-28T06:49:46.151Z,8.10
2022-09-28T06:52:33.037Z,8.10
2022-09-28T06:55:06.438Z,8.30
2022-09-28T06:58:05.193Z,8.30
2022-09-28T07:00:35.895Z,8.20
2022-09-28T07:03:05.632Z,8.20
2022-09-28T07:05:54.214Z,8.20
2022-09-28T07:08:39.541Z,8.20
2022-09-28T07:11:39.750Z,8.30
2022-09-28T07:14:45.720Z,8.30
2022-09-28T07:17:14.416Z,8.30
2022-09-28T07:19:42.705Z,8.50
2022-09-28T07:22:16.123Z,8.50
2022-09-28T07:24:47.027Z,8.40
2022-09-28T07:27:37.767Z,8.20
2022-09-28T07:30:35.268Z,8.40
2022-09-28T07:33:08.067Z,8.30
2022-09-28T07:35:53.477Z,8.30
2022-09-28T07:38:22.367Z,8.30
2022-09-28T07:41:07.922Z,8.30
2022-09-28T07:43:36.160Z,8.30
2022-09-28T07:46:04.503Z,8.40
2022-09-28T07:48:36.770Z,8.40
2022-09-28T07:51:34.059Z,8.30
2022-09-28T07:54:19.835Z,8.40
2022-09-28T07:57:08.787Z,8.40
2022-09-28T07:59:55.924Z,8.20
2022-09-28T08:02:41.262Z,8.30
2022-09-28T08:05:10.094Z,8.30
2022-09-28T08:07:39.552Z,8.50
2022-09-28T08:10:09.204Z,8.40
2022-09-28T08:13:04.789Z,8.50
2022-09-28T08:15:53.360Z,8.50
2022-09-28T08:18:44.703Z,8.40
2022-09-28T08:21:30.116Z,8.40
2022-09-28T08:23:57.141Z,8.40
2022-09-28T08:26:24.394Z,8.50
2022-09-28T08:28:52.044Z,8.60
2022-09-28T08:31:37.324Z,8.60
2022-09-28T08:34:22.697Z,8.50
2022-09-28T08:37:05.859Z,8.50
2022-09-28T08:39:51.758Z,8.60
2022-09-28T08:42:43.240Z,8.60
2022-09-28T08:45:29.048Z,8.70
2022-09-28T08:48:49.006Z,8.70
2022-09-28T08:52:07.990Z,8.60
2022-09-28T08:55:14.882Z,8.70
2022-09-28T08:58:01.055Z,8.70
2022-09-28T09:00:38.396Z,8.60
2022-09-28T09:03:12.154Z,8.60
2022-09-28T09:06:20.486Z,8.70
2022-09-28T09:09:10.989Z,8.60
2022-09-28T09:12:05.459Z,8.60
2022-09-28T09:14:58.364Z,8.60
2022-09-28T09:17:50.878Z,8.60
2022-09-28T09:20:50.879Z,8.40
2022-09-28T09:23:35.080Z,8.50
2022-09-28T09:26:23.294Z,8.60
2022-09-28T09:29:11.729Z,8.70
2022-09-28T09:32:25.243Z,8.70
2022-09-28T09:34:58.843Z,8.70
2022-09-28T09:38:00.288Z,8.70
2022-09-28T09:41:02.611Z,8.70
2022-09-28T09:44:21.122Z,8.70
2022-09-28T09:47:02.090Z,8.70
2022-09-28T09:49:43.391Z,8.70
2022-09-28T09:52:23.982Z,8.80
2022-09-28T09:54:59.845Z,8.70
2022-09-28T09:57:41.882Z,8.80
2022-09-28T10:00:45.263Z,8.80
2022-09-28T10:03:25.471Z,8.70
2022-09-28T10:06:08.449Z,8.70
2022-09-28T10:08:41.222Z,8.70
2022-09-28T10:11:13.294Z,8.80
2022-09-28T10:13:46.882Z,8.70
2022-09-28T10:16:35.507Z,8.80
2022-09-28T10:19:08.635Z,8.80
2022-09-28T10:22:02.673Z,8.80
2022-09-28T10:24:34.502Z,8.90
2022-09-28T10:27:18.310Z,9.10
2022-09-28T10:29:59.691Z,8.90
2022-09-28T10:32:39.339Z,8.90
2022-09-28T10:35:31.374Z,8.90
2022-09-28T10:38:07.188Z,9.10
2022-09-28T10:40:49.029Z,9.10
2022-09-28T10:43:35.690Z,9.10
2022-09-28T10:46:14.011Z,9.20
2022-09-28T10:49:23.513Z,9.00
2022-09-28T10:51:59.056Z,9.10
2022-09-28T10:54:32.078Z,9.00
2022-09-28T10:57:00.798Z,9.20
2022-09-28T10:59:46.811Z,9.00
2022-09-28T11:02:36.474Z,9.10
2022-09-28T11:05:23.849Z,9.20
2022-09-28T11:07:58.610Z,9.20
2022-09-28T11:10:33.493Z,9.00
2022-09-28T11:13:12.146Z,9.00
2022-09-28T11:15:44.503Z,9.10
2022-09-28T11:18:29.633Z,9.20
2022-09-28T11:21:15.393Z,9.20
2022-09-28T11:24:19.159Z,9.20
2022-09-28T11:26:50.205Z,9.30
2022-09-28T11:29:38.264Z,9.20
2022-09-28T11:32:30.042Z,9.20
2022-09-28T11:35:57.316Z,9.30
2022-09-28T11:38:53.679Z,9.30
2022-09-28T11:41:58.613Z,9.20
2022-09-28T11:45:19.283Z,9.20
2022-09-28T11:48:02.812Z,9.20
2022-09-28T11:50:54.641Z,9.30
2022-09-28T11:53:39.821Z,9.10
2022-09-28T11:56:09.886Z,9.20
2022-09-28T11:59:17.434Z,9.30
2022-09-28T12:01:55.733Z,9.20
2022-09-28T12:04:42.344Z,9.20
2022-09-28T12:07:27.204Z,9.20
2022-09-28T12:10:17.399Z,9.20
2022-09-28T12:12:58.347Z,9.30
2022-09-28T12:16:13.292Z,9.30
2022-09-28T12:21:25.631Z,9.20
2022-09-28T12:23:57.016Z,9.20
2022-09-28T12:26:39.485Z,9.30
2022-09-28T12:29:16.117Z,9.30
2022-09-28T12:32:01.949Z,9.40
2022-09-28T12:34:28.954Z,9.40
2022-09-28T12:37:17.702Z,9.50
2022-09-28T12:39:58.944Z,9.40
2022-09-28T12:42:53.022Z,9.40
2022-09-28T12:46:10.478Z,9.60
2022-09-28T12:48:38.500Z,9.50
2022-09-28T12:51:18.307Z,9.40
2022-09-28T12:54:17.694Z,9.50
2022-09-28T12:57:19.444Z,9.60
2022-09-28T13:00:06.777Z,9.60
2022-09-28T13:03:01.774Z,9.80
2022-09-28T13:05:48.714Z,9.70
2022-09-28T13:08:30.360Z,9.70
2022-09-28T13:11:26.481Z,9.70
2022-09-28T13:14:11.163Z,9.60
2022-09-28T13:16:50.049Z,9.60
2022-09-28T13:19:38.804Z,9.60
2022-09-28T13:22:21.052Z,9.70
2022-09-28T13:24:49.918Z,9.80
2022-09-28T13:27:37.203Z,9.90
2022-09-28T13:30:06.782Z,9.80
2022-09-28T13:32:36.113Z,9.80
2022-09-28T13:35:03.224Z,9.80
2022-09-28T13:37:30.330Z,9.70
2022-09-28T13:39:59.205Z,9.70
2022-09-28T13:42:45.047Z,9.70
2022-09-28T13:45:23.590Z,9.70
2022-09-28T13:47:54.260Z,9.60
2022-09-28T13:50:42.343Z,9.70
2022-09-28T13:53:33.113Z,9.70
2022-09-28T13:56:05.809Z,9.70
2022-09-28T13:58:44.172Z,9.70
2022-09-28T14:01:17.487Z,9.70
2022-09-28T14:04:12.930Z,9.80
2022-09-28T14:07:03.028Z,9.70
2022-09-28T14:09:44.579Z,9.80
2022-09-28T14:12:33.400Z,9.90
2022-09-28T14:15:01.608Z,9.70
2022-09-28T14:17:58.947Z,9.80
2022-09-28T14:20:26.801Z,9.70
2022-09-28T14:23:26.685Z,9.80
2022-09-28T14:26:11.848Z,9.80
2022-09-28T14:29:01.882Z,9.70
2022-09-28T14:31:30.150Z,9.60
2022-09-28T14:33:59.170Z,9.70
2022-09-28T14:37:00.674Z,9.50
2022-09-28T14:39:52.698Z,9.70
2022-09-28T14:42:23.290Z,9.50
2022-09-28T14:45:06.098Z,9.70
2022-09-28T14:47:37.347Z,9.60
2022-09-28T14:50:28.496Z,9.80
2022-09-28T14:53:06.618Z,9.60
2022-09-28T14:55:55.423Z,9.70
2022-09-28T14:58:26.764Z,9.60
2022-09-28T15:01:24.557Z,9.70
2022-09-28T15:04:04.605Z,9.60
2022-09-28T15:06:48.445Z,9.70
2022-09-28T15:09:37.300Z,9.70
2022-09-28T15:12:18.034Z,9.60
2022-09-28T15:15:08.459Z,9.60
2022-09-28T15:17:39.996Z,9.70
2022-09-28T15:20:30.108Z,9.70
2022-09-28T15:22:59.159Z,9.60
2022-09-28T15:25:28.572Z,9.70
2022-09-28T15:28:02.570Z,9.70
2022-09-28T15:30:34.826Z,9.60
2022-09-28T15:33:22.177Z,9.70
2022-09-28T15:35:52.908Z,9.60
2022-09-28T15:38:53.141Z,9.60
2022-09-28T15:41:24.234Z,9.60
2022-09-28T15:44:12.861Z,9.80
2022-09-28T15:46:42.547Z,9.60
2022-09-28T15:49:28.963Z,9.60
2022-09-28T15:51:56.151Z,9.60
2022-09-28T15:54:37.549Z,9.60
2022-09-28T15:57:04.512Z,9.50
2022-09-28T15:59:39.665Z,9.90
2022-09-28T16:02:19.421Z,9.90
2022-09-28T16:04:50.655Z,9.80
2022-09-28T16:07:19.902Z,9.60
2022-09-28T16:10:13.985Z,9.60
2022-09-28T16:12:46.534Z,9.60
2022-09-28T16:15:20.434Z,9.50
2022-09-28T16:18:18.079Z,9.40
2022-09-28T16:20:51.260Z,9.50
2022-09-28T16:23:34.084Z,9.50
2022-09-28T16:26:03.849Z,9.50
2022-09-28T16:28:34.546Z,9.50
2022-09-28T16:31:05.009Z,9.60
2022-09-28T16:33:52.212Z,9.40
2022-09-28T16:36:18.983Z,9.40
2022-09-28T16:38:47.035Z,9.50
2022-09-28T16:41:20.691Z,9.40
2022-09-28T16:43:50.021Z,9.50
2022-09-28T16:46:26.603Z,9.60
2022-09-28T16:48:55.323Z,9.40
2022-09-28T16:51:42.292Z,9.30
2022-09-28T16:54:42.634Z,9.30
2022-09-28T16:57:27.387Z,9.30
2022-09-28T16:59:54.307Z,9.30
2022-09-28T17:02:45.705Z,9.30
2022-09-28T17:05:25.579Z,9.30
2022-09-28T17:08:06.119Z,9.20
2022-09-28T17:10:55.778Z,9.20
2022-09-28T17:13:55.964Z,9.20
2022-09-28T17:19:42.968Z,9.10
2022-09-28T17:22:10.613Z,9.10
2022-09-28T17:24:37.711Z,9.10
2022-09-28T17:27:19.805Z,9.10
2022-09-28T17:29:55.427Z,9.10
2022-09-28T17:32:22.523Z,9.00
2022-09-28T17:35:06.514Z,8.90
2022-09-28T17:37:36.179Z,9.00
2022-09-28T17:40:19.485Z,9.00
2022-09-28T17:42:47.947Z,9.00
2022-09-28T17:45:16.229Z,9.00
2022-09-28T17:47:58.566Z,9.00
2022-09-28T17:50:36.427Z,9.00
2022-09-28T17:53:06.161Z,9.00
2022-09-28T17:55:48.248Z,9.00
2022-09-28T17:58:23.053Z,8.90
2022-09-28T18:01:03.069Z,9.00
2022-09-28T18:03:30.039Z,8.90
2022-09-28T18:06:15.112Z,8.80
2022-09-28T18:08:47.834Z,8.80
2022-09-28T18:11:18.684Z,8.80
2022-09-28T18:13:46.934Z,8.90
2022-09-28T18:16:14.773Z,8.70
2022-09-28T18:19:00.500Z,8.70
2022-09-28T18:21:44.082Z,8.70
2022-09-28T18:24:19.798Z,8.70
2022-09-28T18:29:42.317Z,8.70
2022-09-28T18:32:11.755Z,8.60
2022-09-28T18:34:42.631Z,8.60
2022-09-28T18:37:10.569Z,8.60
2022-09-28T18:39:40.087Z,8.60
2022-09-28T18:42:19.403Z,8.50
2022-09-28T18:44:50.192Z,8.50
2022-09-28T18:47:18.708Z,8.50
2022-09-28T18:49:48.059Z,8.50
2022-09-28T18:52:14.918Z,8.50
2022-09-28T18:54:48.285Z,8.50
2022-09-28T18:57:22.969Z,8.50
2022-09-28T19:00:05.688Z,8.50
2022-09-28T19:02:32.692Z,8.30
2022-09-28T19:05:03.942Z,8.40
2022-09-28T19:07:36.610Z,8.30
2022-09-28T19:10:04.112Z,8.40
2022-09-28T19:12:32.129Z,8.40
2022-09-28T19:14:59.736Z,8.30
2022-09-28T19:17:26.639Z,8.30
2022-09-28T19:19:53.559Z,8.30
2022-09-28T19:22:20.414Z,8.30
2022-09-28T19:24:49.969Z,8.40
2022-09-28T19:27:18.835Z,8.30
2022-09-28T19:29:55.619Z,8.30
2022-09-28T19:32:25.192Z,8.30
2022-09-28T19:34:54.596Z,8.30
2022-09-28T19:37:24.887Z,8.30
2022-09-28T19:39:51.754Z,8.30
2022-09-28T19:42:18.558Z,8.20
2022-09-28T19:44:46.500Z,8.20
2022-09-28T19:47:13.614Z,8.30
2022-09-28T19:49:41.486Z,8.20
2022-09-28T19:52:17.595Z,8.20
2022-09-28T19:54:57.306Z,8.20
2022-09-28T19:57:29.259Z,8.20
2022-09-28T20:00:01.783Z,8.20
2022-09-28T20:02:35.587Z,8.30
2022-09-28T20:05:02.636Z,8.10
2022-09-28T20:07:32.897Z,8.10
2022-09-28T20:09:59.906Z,8.00
2022-09-28T20:12:26.717Z,8.00
2022-09-28T20:14:53.528Z,8.10
2022-09-28T20:17:21.665Z,8.20
2022-09-28T20:19:51.085Z,8.00
2022-09-28T20:22:22.078Z,8.00
2022-09-28T20:24:53.428Z,8.00
2022-09-28T20:27:31.507Z,8.00
2022-09-28T20:29:59.082Z,8.00
2022-09-28T20:32:25.923Z,8.00
2022-09-28T20:34:52.741Z,8.00
2022-09-28T20:37:21.606Z,8.00
2022-09-28T20:40:15.440Z,7.90
2022-09-28T20:42:42.736Z,7.90
2022-09-28T20:45:30.056Z,7.90
2022-09-28T20:48:06.322Z,7.80
2022-09-28T20:50:36.037Z,7.80
2022-09-28T20:53:12.902Z,7.80
2022-09-28T20:55:42.322Z,7.80
2022-09-28T20:58:16.760Z,7.80
2022-09-28T21:00:49.516Z,7.80
2022-09-28T21:03:16.721Z,7.70
2022-09-28T21:05:45.887Z,7.70
2022-09-28T21:08:25.369Z,7.70
2022-09-28T21:10:55.909Z,7.70
2022-09-28T21:13:24.008Z,7.70
2022-09-28T21:15:59.693Z,7.70
2022-09-28T21:18:26.631Z,7.60
2022-09-28T21:20:53.668Z,7.80
2022-09-28T21:23:24.540Z,7.70
2022-09-28T21:26:01.813Z,7.60
2022-09-28T21:28:28.654Z,7.60
2022-09-28T21:30:55.673Z,7.60
2022-09-28T21:33:25.306Z,7.50
2022-09-28T21:35:52.092Z,7.60
2022-09-28T21:38:18.872Z,7.60
2022-09-28T21:40:45.729Z,7.60
2022-09-28T21:43:16.191Z,7.70
2022-09-28T21:45:43.083Z,7.60
2022-09-28T21:48:12.942Z,7.60
2022-09-28T21:50:39.854Z,7.70
2022-09-28T21:53:06.712Z,7.70
2022-09-28T21:55:33.601Z,7.70
2022-09-28T21:58:00.447Z,7.70
2022-09-28T22:00:27.724Z,7.70
2022-09-28T22:02:54.616Z,7.70
2022-09-28T22:05:21.493Z,7.70
2022-09-28T22:07:48.667Z,7.60
2022-09-28T22:10:15.526Z,7.60
2022-09-28T22:12:42.462Z,7.70
2022-09-28T22:15:10.043Z,7.60
2022-09-28T22:17:36.960Z,7.60
2022-09-28T22:20:04.365Z,7.60
2022-09-28T22:22:31.204Z,7.60
2022-09-28T22:25:06.628Z,7.60
2022-09-28T22:27:33.443Z,7.50
2022-09-28T22:30:00.427Z,7.70
2022-09-28T22:32:29.927Z,7.40
2022-09-28T22:34:56.951Z,7.40
2022-09-28T22:37:28.041Z,7.40
2022-09-28T22:40:00.745Z,7.40
2022-09-28T22:42:27.890Z,7.40
2022-09-28T22:44:54.760Z,7.40
2022-09-28T22:47:24.198Z,7.40
2022-09-28T22:49:51.014Z,7.30
2022-09-28T22:52:18.166Z,7.40
2022-09-28T22:54:51.627Z,7.40
2022-09-28T22:57:27.213Z,7.30
2022-09-28T22:59:53.977Z,7.30
2022-09-28T23:02:20.967Z,7.20
2022-09-28T23:04:48.365Z,7.30
2022-09-28T23:07:15.101Z,7.30
2022-09-28T23:09:44.946Z,7.30
2022-09-28T23:12:11.766Z,7.30
2022-09-28T23:14:38.593Z,7.20
2022-09-28T23:17:05.386Z,7.20
2022-09-28T23:19:40.892Z,7.30
2022-09-28T23:22:14.915Z,7.30
2022-09-28T23:24:41.765Z,7.40
2022-09-28T23:27:08.584Z,7.20
2022-09-28T23:29:35.571Z,7.20
2022-09-28T23:32:04.751Z,7.20
2022-09-28T23:34:31.571Z,7.20
2022-09-28T23:37:04.273Z,7.20
2022-09-28T23:39:31.088Z,7.20
2022-09-28T23:41:58.979Z,7.20
2022-09-28T23:44:28.099Z,7.20
2022-09-28T23:46:55.367Z,7.10
2022-09-28T23:49:32.325Z,7.10
2022-09-28T23:51:59.339Z,7.10
2022-09-28T23:54:26.177Z,7.10
2022-09-28T23:56:53.007Z,7.10
2022-09-28T23:59:19.805Z,7.10
