createdAt,value
2022-08-19T00:00:39.760Z,94865.72
2022-08-19T00:03:06.101Z,94859.41
2022-08-19T00:05:32.458Z,94855.75
2022-08-19T00:07:58.834Z,94859.19
2022-08-19T00:10:25.185Z,94862.28
2022-08-19T00:12:51.629Z,94863.34
2022-08-19T00:15:18.106Z,94869.75
2022-08-19T00:17:44.494Z,94860.28
2022-08-19T00:20:10.861Z,94859.88
2022-08-19T00:22:37.229Z,94847.00
2022-08-19T00:25:03.590Z,94861.19
2022-08-19T00:27:30.250Z,94851.13
2022-08-19T00:29:56.673Z,94857.69
2022-08-19T00:32:23.029Z,94863.53
2022-08-19T00:34:50.294Z,94856.28
2022-08-19T00:37:16.653Z,94859.19
2022-08-19T00:39:43.059Z,94852.84
2022-08-19T00:42:09.444Z,94857.59
2022-08-19T00:44:35.800Z,94857.00
2022-08-19T00:47:02.182Z,94853.03
2022-08-19T00:49:28.550Z,94851.19
2022-08-19T00:51:54.913Z,94856.06
2022-08-19T00:54:26.543Z,94859.19
2022-08-19T00:56:57.495Z,94861.72
2022-08-19T00:59:53.332Z,94871.50
2022-08-19T01:02:10.222Z,94876.78
2022-08-19T01:04:36.574Z,94870.19
2022-08-19T01:07:02.930Z,94872.59
2022-08-19T01:09:29.302Z,94878.22
2022-08-19T01:11:55.649Z,94884.22
2022-08-19T01:14:22.007Z,94890.91
2022-08-19T01:16:48.361Z,94886.72
2022-08-19T01:19:14.711Z,94889.00
2022-08-19T01:21:41.058Z,94890.72
2022-08-19T01:24:07.410Z,94896.38
2022-08-19T01:26:33.771Z,94884.78
2022-08-19T01:29:01.045Z,94887.50
2022-08-19T01:31:27.971Z,94883.09
2022-08-19T01:33:54.405Z,94884.78
2022-08-19T01:36:20.761Z,94880.25
2022-08-19T01:38:47.113Z,94883.50
2022-08-19T01:41:13.465Z,94887.69
2022-08-19T01:44:03.141Z,94879.16
2022-08-19T01:46:26.188Z,94880.94
2022-08-19T01:48:52.548Z,94882.56
2022-08-19T01:51:18.898Z,94880.78
2022-08-19T01:53:45.245Z,94875.13
2022-08-19T01:56:12.222Z,94875.34
2022-08-19T01:58:38.600Z,94872.91
2022-08-19T02:01:04.992Z,94873.13
2022-08-19T02:03:31.356Z,94867.53
2022-08-19T02:05:57.710Z,94874.72
2022-08-19T02:08:24.074Z,94881.25
2022-08-19T02:10:50.420Z,94879.84
2022-08-19T02:13:16.803Z,94869.34
2022-08-19T02:15:49.117Z,94874.41
2022-08-19T02:18:15.475Z,94886.06
2022-08-19T02:20:41.831Z,94883.50
2022-08-19T02:23:13.423Z,94878.97
2022-08-19T02:25:42.248Z,94885.09
2022-08-19T02:28:08.619Z,94884.97
2022-08-19T02:30:34.972Z,94891.84
2022-08-19T02:33:01.319Z,94898.56
2022-08-19T02:35:27.682Z,94906.34
2022-08-19T02:37:54.044Z,94900.88
2022-08-19T02:40:20.401Z,94911.06
2022-08-19T02:42:46.789Z,94920.31
2022-08-19T02:45:13.201Z,94917.94
2022-08-19T02:47:39.566Z,94921.22
2022-08-19T02:50:05.928Z,94923.75
2022-08-19T02:52:32.273Z,94927.03
2022-08-19T02:54:58.638Z,94931.91
2022-08-19T02:57:24.989Z,94928.66
2022-08-19T02:59:51.338Z,94929.38
2022-08-19T03:02:17.689Z,94935.34
2022-08-19T03:04:44.039Z,94929.75
2022-08-19T03:07:11.132Z,94931.19
2022-08-19T03:09:37.786Z,94942.41
2022-08-19T03:12:04.140Z,94942.97
2022-08-19T03:14:30.506Z,94939.38
2022-08-19T03:16:56.867Z,94940.09
2022-08-19T03:19:23.247Z,94940.47
2022-08-19T03:21:49.641Z,94940.47
2022-08-19T03:24:15.997Z,94939.94
2022-08-19T03:26:42.357Z,94942.66
2022-08-19T03:29:08.759Z,94939.94
2022-08-19T03:31:43.552Z,94943.38
2022-08-19T03:34:12.194Z,94952.06
2022-08-19T03:36:38.564Z,94938.81
2022-08-19T03:39:04.932Z,94933.75
2022-08-19T03:41:34.201Z,94936.84
2022-08-19T03:44:12.636Z,94931.03
2022-08-19T03:46:44.681Z,94931.03
2022-08-19T03:49:11.188Z,94939.38
2022-08-19T03:51:40.819Z,94940.09
2022-08-19T03:54:07.186Z,94945.72
2022-08-19T03:56:33.561Z,94950.81
2022-08-19T03:58:59.906Z,94956.78
2022-08-19T04:01:34.873Z,94960.59
2022-08-19T04:04:01.901Z,94961.50
2022-08-19T04:06:29.753Z,94966.22
2022-08-19T04:08:56.130Z,94952.78
2022-08-19T04:11:22.493Z,94965.84
2022-08-19T04:14:08.876Z,94967.28
2022-08-19T04:16:35.442Z,94966.94
2022-08-19T04:19:01.816Z,94968.38
2022-08-19T04:21:28.168Z,94965.84
2022-08-19T04:23:54.525Z,94970.00
2022-08-19T04:26:22.199Z,94965.09
2022-08-19T04:28:48.622Z,94977.13
2022-08-19T04:31:14.975Z,94979.25
2022-08-19T04:33:41.320Z,94980.00
2022-08-19T04:36:07.678Z,94978.94
2022-08-19T04:38:34.037Z,94983.13
2022-08-19T04:41:00.403Z,94980.03
2022-08-19T04:43:26.765Z,94986.38
2022-08-19T04:45:56.860Z,94989.81
2022-08-19T04:48:27.967Z,94990.56
2022-08-19T04:50:54.421Z,94992.53
2022-08-19T04:53:20.774Z,94987.84
2022-08-19T04:55:47.136Z,94999.59
2022-08-19T04:58:13.510Z,95004.91
2022-08-19T05:00:39.913Z,94990.38
2022-08-19T05:03:07.659Z,94995.25
2022-08-19T05:05:45.309Z,95005.59
2022-08-19T05:08:11.940Z,95012.50
2022-08-19T05:10:41.558Z,95014.88
2022-08-19T05:13:07.921Z,95021.03
2022-08-19T05:15:34.288Z,95020.66
2022-08-19T05:18:00.644Z,95025.56
2022-08-19T05:20:27.017Z,95022.13
2022-08-19T05:22:53.596Z,95024.84
2022-08-19T05:25:20.450Z,95020.13
2022-08-19T05:27:47.025Z,95030.47
2022-08-19T05:30:13.386Z,95033.56
2022-08-19T05:32:39.740Z,95039.16
2022-08-19T05:35:06.107Z,95054.91
2022-08-19T05:37:32.463Z,95044.44
2022-08-19T05:39:58.854Z,95048.78
2022-08-19T05:42:25.267Z,95044.59
2022-08-19T05:44:51.622Z,95042.97
2022-08-19T05:47:17.983Z,95051.13
2022-08-19T05:49:44.348Z,95050.22
2022-08-19T05:52:10.705Z,95054.75
2022-08-19T05:54:37.873Z,95047.88
2022-08-19T05:57:04.228Z,95046.59
2022-08-19T05:59:30.587Z,95047.16
2022-08-19T06:01:57.912Z,95054.56
2022-08-19T06:04:24.266Z,95053.47
2022-08-19T06:06:50.636Z,95056.22
2022-08-19T06:09:16.996Z,95064.19
2022-08-19T06:11:43.418Z,95070.16
2022-08-19T06:14:09.793Z,95067.63
2022-08-19T06:16:42.946Z,95081.59
2022-08-19T06:19:09.304Z,95077.06
2022-08-19T06:21:35.664Z,95083.38
2022-08-19T06:24:02.040Z,95085.56
2022-08-19T06:26:28.400Z,95093.19
2022-08-19T06:28:54.763Z,95093.53
2022-08-19T06:31:21.123Z,95096.09
2022-08-19T06:33:47.474Z,95100.44
2022-08-19T06:36:16.543Z,95102.63
2022-08-19T06:38:42.930Z,95097.53
2022-08-19T06:41:12.252Z,95099.16
2022-08-19T06:43:42.230Z,95112.06
2022-08-19T06:46:08.733Z,95106.06
2022-08-19T06:48:39.374Z,95115.84
2022-08-19T06:51:11.709Z,95103.72
2022-08-19T06:53:38.092Z,95108.78
2022-08-19T06:56:05.142Z,95124.94
2022-08-19T06:58:31.542Z,95118.97
2022-08-19T07:00:58.288Z,95118.59
2022-08-19T07:03:24.633Z,95122.56
2022-08-19T07:05:51.084Z,95129.09
2022-08-19T07:08:17.532Z,95122.03
2022-08-19T07:10:45.087Z,95125.84
2022-08-19T07:13:11.472Z,95130.56
2022-08-19T07:15:37.845Z,95140.72
2022-08-19T07:18:06.296Z,95137.63
2022-08-19T07:20:32.709Z,95138.53
2022-08-19T07:23:01.043Z,95142.16
2022-08-19T07:25:31.908Z,95148.50
2022-08-19T07:27:59.248Z,95155.00
2022-08-19T07:30:28.027Z,95154.84
2022-08-19T07:32:54.375Z,95154.84
2022-08-19T07:35:20.755Z,95146.88
2022-08-19T07:37:47.157Z,95155.56
2022-08-19T07:40:13.607Z,95143.59
2022-08-19T07:42:40.003Z,95164.25
2022-08-19T07:45:06.353Z,95158.47
2022-08-19T07:47:49.615Z,95147.97
2022-08-19T07:50:16.918Z,95155.56
2022-08-19T07:52:43.268Z,95163.72
2022-08-19T07:55:39.756Z,95159.19
2022-08-19T07:57:55.961Z,95160.63
2022-08-19T08:00:24.458Z,95164.63
2022-08-19T08:02:51.185Z,95171.50
2022-08-19T08:05:17.759Z,95176.75
2022-08-19T08:07:46.409Z,95165.53
2022-08-19T08:10:21.002Z,95178.00
2022-08-19T08:13:01.848Z,95173.13
2022-08-19T08:15:36.615Z,95174.41
2022-08-19T08:18:06.346Z,95173.69
2022-08-19T08:20:34.119Z,95172.22
2022-08-19T08:23:01.268Z,95172.97
2022-08-19T08:25:27.609Z,95178.22
2022-08-19T08:27:58.767Z,95177.50
2022-08-19T08:30:25.444Z,95182.03
2022-08-19T08:32:57.450Z,95179.66
2022-08-19T08:35:24.708Z,95185.66
2022-08-19T08:37:51.356Z,95191.63
2022-08-19T08:40:17.895Z,95195.09
2022-08-19T08:42:44.322Z,95194.56
2022-08-19T08:45:10.670Z,95195.44
2022-08-19T08:47:37.035Z,95197.97
2022-08-19T08:50:04.637Z,95199.06
2022-08-19T08:52:31.988Z,95204.16
2022-08-19T08:54:59.685Z,95201.97
2022-08-19T08:57:26.051Z,95210.13
2022-08-19T08:59:54.586Z,95202.53
2022-08-19T09:02:20.934Z,95203.41
2022-08-19T09:04:47.283Z,95202.53
2022-08-19T09:07:18.634Z,95205.06
2022-08-19T09:10:02.127Z,95216.31
2022-08-19T09:12:28.482Z,95223.53
2022-08-19T09:14:54.843Z,95222.28
2022-08-19T09:17:21.215Z,95229.91
2022-08-19T09:19:48.256Z,95233.16
2022-08-19T09:22:15.374Z,95235.16
2022-08-19T09:24:51.821Z,95231.00
2022-08-19T09:27:18.840Z,95232.44
2022-08-19T09:29:45.308Z,95240.59
2022-08-19T09:32:26.170Z,95234.59
2022-08-19T09:34:53.508Z,95233.91
2022-08-19T09:37:20.810Z,95235.50
2022-08-19T09:39:47.191Z,95239.31
2022-08-19T09:42:16.360Z,95247.88
2022-08-19T09:44:46.690Z,95251.84
2022-08-19T09:47:13.041Z,95250.94
2022-08-19T09:49:39.394Z,95254.56
2022-08-19T09:52:06.957Z,95252.94
2022-08-19T09:54:33.331Z,95255.13
2022-08-19T09:57:03.798Z,95251.34
2022-08-19T09:59:33.926Z,95257.44
2022-08-19T10:02:03.858Z,95260.19
2022-08-19T10:04:37.106Z,95254.56
2022-08-19T10:07:03.456Z,95265.06
2022-08-19T10:09:34.465Z,95272.69
2022-08-19T10:12:01.463Z,95260.19
2022-08-19T10:14:29.100Z,95263.25
2022-08-19T10:16:55.455Z,95270.16
2022-08-19T10:19:25.825Z,95264.72
2022-08-19T10:21:52.535Z,95260.91
2022-08-19T10:24:19.480Z,95264.53
2022-08-19T10:26:45.839Z,95265.63
2022-08-19T10:29:13.242Z,95263.28
2022-08-19T10:32:01.947Z,95265.06
2022-08-19T10:34:29.398Z,95266.91
2022-08-19T10:36:56.519Z,95270.19
2022-08-19T10:39:28.650Z,95276.34
2022-08-19T10:41:57.179Z,95273.44
2022-08-19T10:44:23.538Z,95273.09
2022-08-19T10:46:49.905Z,95268.16
2022-08-19T10:49:16.733Z,95272.69
2022-08-19T10:51:47.944Z,95277.41
2022-08-19T10:54:15.191Z,95274.69
2022-08-19T10:56:41.770Z,95276.16
2022-08-19T10:59:08.134Z,95283.91
2022-08-19T11:01:34.538Z,95281.19
2022-08-19T11:04:00.931Z,95284.31
2022-08-19T11:06:27.289Z,95277.41
2022-08-19T11:08:53.654Z,95275.22
2022-08-19T11:11:20.032Z,95288.13
2022-08-19T11:13:46.378Z,95278.66
2022-08-19T11:16:12.793Z,95272.69
2022-08-19T11:18:39.156Z,95278.47
2022-08-19T11:21:05.522Z,95276.69
2022-08-19T11:23:31.894Z,95277.75
2022-08-19T11:25:58.287Z,95271.59
2022-08-19T11:28:24.644Z,95276.16
2022-08-19T11:30:51.007Z,95274.16
2022-08-19T11:33:17.383Z,95276.31
2022-08-19T11:35:43.751Z,95277.94
2022-08-19T11:38:10.102Z,95291.56
2022-08-19T11:40:36.460Z,95289.75
2022-08-19T11:43:02.835Z,95289.38
2022-08-19T11:45:29.199Z,95294.66
2022-08-19T11:47:55.650Z,95288.47
2022-08-19T11:50:22.090Z,95298.81
2022-08-19T11:52:48.443Z,95291.56
2022-08-19T11:55:14.804Z,95290.09
2022-08-19T11:57:41.157Z,95293.00
2022-08-19T12:00:07.520Z,95304.97
2022-08-19T12:02:33.900Z,95306.25
2022-08-19T12:05:00.277Z,95303.53
2022-08-19T12:07:26.639Z,95296.88
2022-08-19T12:09:53.008Z,95300.44
2022-08-19T12:12:21.439Z,95289.75
2022-08-19T12:14:47.794Z,95295.19
2022-08-19T12:17:14.176Z,95283.25
2022-08-19T12:19:40.525Z,95285.75
2022-08-19T12:22:06.887Z,95291.06
2022-08-19T12:24:33.246Z,95286.50
2022-08-19T12:27:02.871Z,95285.22
2022-08-19T12:29:29.594Z,95285.75
2022-08-19T12:31:55.953Z,95282.13
2022-08-19T12:34:22.341Z,95283.56
2022-08-19T12:36:48.734Z,95287.38
2022-08-19T12:39:15.184Z,95293.72
2022-08-19T12:41:43.426Z,95292.81
2022-08-19T12:44:21.270Z,95297.53
2022-08-19T12:46:56.034Z,95305.69
2022-08-19T12:49:54.544Z,95302.97
2022-08-19T12:52:08.746Z,95302.06
2022-08-19T12:54:35.171Z,95299.59
2022-08-19T12:57:01.566Z,95305.53
2022-08-19T12:59:28.170Z,95295.53
2022-08-19T13:01:54.601Z,95297.19
2022-08-19T13:04:21.120Z,95304.81
2022-08-19T13:06:47.651Z,95303.16
2022-08-19T13:09:14.092Z,95301.53
2022-08-19T13:11:40.611Z,95304.28
2022-08-19T13:14:07.028Z,95300.06
2022-08-19T13:16:33.455Z,95300.09
2022-08-19T13:19:00.036Z,95309.19
2022-08-19T13:21:26.513Z,95300.63
2022-08-19T13:23:53.055Z,95303.41
2022-08-19T13:26:19.501Z,95303.97
2022-08-19T13:28:45.909Z,95301.19
2022-08-19T13:31:12.311Z,95305.75
2022-08-19T13:33:38.865Z,95298.19
2022-08-19T13:36:05.837Z,95305.06
2022-08-19T13:38:32.386Z,95302.13
2022-08-19T13:40:58.752Z,95296.81
2022-08-19T13:43:25.237Z,95297.47
2022-08-19T13:45:51.736Z,95299.34
2022-08-19T13:48:18.176Z,95291.38
2022-08-19T13:50:44.745Z,95292.59
2022-08-19T13:53:11.181Z,95292.00
2022-08-19T13:55:37.643Z,95288.47
2022-08-19T13:58:04.054Z,95295.25
2022-08-19T14:00:30.439Z,95300.03
2022-08-19T14:02:56.845Z,95297.06
2022-08-19T14:05:23.260Z,95305.13
2022-08-19T14:07:49.660Z,95305.38
2022-08-19T14:10:16.006Z,95304.63
2022-08-19T14:12:42.419Z,95297.59
2022-08-19T14:15:08.776Z,95303.44
2022-08-19T14:17:35.131Z,95309.69
2022-08-19T14:20:03.371Z,95304.25
2022-08-19T14:22:37.063Z,95302.81
2022-08-19T14:25:03.433Z,95297.25
2022-08-19T14:27:29.786Z,95301.16
2022-08-19T14:29:56.140Z,95298.94
2022-08-19T14:32:22.501Z,95299.72
2022-08-19T14:34:48.849Z,95295.19
2022-08-19T14:37:15.215Z,95294.66
2022-08-19T14:39:41.625Z,95300.00
2022-08-19T14:42:11.079Z,95296.91
2022-08-19T14:44:37.865Z,95299.25
2022-08-19T14:47:04.217Z,95308.53
2022-08-19T14:49:34.774Z,95312.16
2022-08-19T14:52:02.013Z,95314.19
2022-08-19T14:54:28.438Z,95306.00
2022-08-19T14:56:56.841Z,95308.78
2022-08-19T14:59:23.196Z,95319.09
2022-08-19T15:01:49.576Z,95320.91
2022-08-19T15:04:15.967Z,95317.97
2022-08-19T15:06:42.329Z,95327.97
2022-08-19T15:09:08.694Z,95327.81
2022-08-19T15:11:35.065Z,95330.34
2022-08-19T15:14:01.443Z,95325.81
2022-08-19T15:16:27.809Z,95331.47
2022-08-19T15:18:54.171Z,95341.44
2022-08-19T15:21:27.481Z,95331.66
2022-08-19T15:23:54.039Z,95333.97
2022-08-19T15:26:20.408Z,95344.31
2022-08-19T15:28:46.770Z,95336.91
2022-08-19T15:31:25.274Z,95338.88
2022-08-19T15:33:54.945Z,95334.91
2022-08-19T15:36:21.303Z,95339.59
2022-08-19T15:38:47.654Z,95338.41
2022-08-19T15:41:14.798Z,95336.59
2022-08-19T15:43:41.175Z,95335.88
2022-08-19T15:46:07.551Z,95338.41
2022-08-19T15:48:33.911Z,95338.22
2022-08-19T15:51:00.270Z,95336.59
2022-08-19T15:53:26.645Z,95332.22
2022-08-19T15:55:52.997Z,95340.94
2022-08-19T15:58:24.135Z,95335.31
2022-08-19T16:00:54.530Z,95338.03
2022-08-19T16:03:20.888Z,95336.22
2022-08-19T16:05:47.841Z,95338.94
2022-08-19T16:08:14.194Z,95337.13
2022-08-19T16:10:40.557Z,95339.50
2022-08-19T16:13:06.901Z,95343.47
2022-08-19T16:15:33.258Z,95340.94
2022-08-19T16:17:59.623Z,95340.22
2022-08-19T16:20:26.049Z,95350.03
2022-08-19T16:22:53.553Z,95353.66
2022-08-19T16:25:19.929Z,95351.47
2022-08-19T16:27:54.336Z,95357.25
2022-08-19T16:30:32.659Z,95349.31
2022-08-19T16:32:59.010Z,95356.31
2022-08-19T16:35:25.367Z,95356.34
2022-08-19T16:37:51.739Z,95358.81
2022-08-19T16:40:18.175Z,95359.38
2022-08-19T16:42:44.572Z,95357.34
2022-08-19T16:45:10.927Z,95361.31
2022-08-19T16:47:37.285Z,95368.19
2022-08-19T16:50:03.661Z,95358.22
2022-08-19T16:52:30.115Z,95365.66
2022-08-19T16:54:56.555Z,95352.38
2022-08-19T16:57:22.923Z,95357.41
2022-08-19T16:59:49.605Z,95349.47
2022-08-19T17:02:16.000Z,95360.75
2022-08-19T17:04:42.360Z,95349.88
2022-08-19T17:07:08.722Z,95355.31
2022-08-19T17:09:35.068Z,95355.88
2022-08-19T17:12:04.313Z,95352.38
2022-08-19T17:14:30.661Z,95350.44
2022-08-19T17:16:57.032Z,95339.38
2022-08-19T17:19:23.385Z,95346.44
2022-08-19T17:21:49.727Z,95351.72
2022-08-19T17:24:16.091Z,95354.78
2022-08-19T17:26:42.455Z,95354.44
2022-08-19T17:29:08.797Z,95357.47
2022-08-19T17:31:35.153Z,95358.59
2022-08-19T17:34:01.535Z,95359.47
2022-08-19T17:36:30.132Z,95347.00
2022-08-19T17:38:56.491Z,95347.59
2022-08-19T17:41:22.848Z,95355.88
2022-08-19T17:43:49.204Z,95342.63
2022-08-19T17:46:18.311Z,95346.84
2022-08-19T17:48:47.418Z,95352.63
2022-08-19T17:51:17.188Z,95341.19
2022-08-19T17:53:48.233Z,95348.28
2022-08-19T17:56:14.627Z,95341.03
2022-08-19T17:58:41.551Z,95347.72
2022-08-19T18:01:11.376Z,95352.28
2022-08-19T18:03:39.494Z,95352.81
2022-08-19T18:06:05.863Z,95352.81
2022-08-19T18:08:32.215Z,95348.47
2022-08-19T18:10:58.593Z,95351.88
2022-08-19T18:13:24.946Z,95358.22
2022-08-19T18:15:51.338Z,95361.88
2022-08-19T18:18:17.706Z,95365.50
2022-08-19T18:20:44.067Z,95365.91
2022-08-19T18:23:44.731Z,95381.16
2022-08-19T18:25:56.774Z,95391.28
2022-08-19T18:28:23.121Z,95387.28
2022-08-19T18:30:49.485Z,95386.88
2022-08-19T18:33:15.858Z,95384.69
2022-08-19T18:35:42.224Z,95387.41
2022-08-19T18:38:08.581Z,95392.56
2022-08-19T18:40:34.935Z,95395.84
2022-08-19T18:43:01.314Z,95397.72
2022-08-19T18:45:27.661Z,95394.03
2022-08-19T18:47:54.140Z,95399.50
2022-08-19T18:50:20.606Z,95393.63
2022-08-19T18:52:46.967Z,95395.34
2022-08-19T18:55:13.324Z,95399.91
2022-08-19T18:57:39.675Z,95408.53
2022-08-19T19:00:06.044Z,95403.19
2022-08-19T19:02:32.405Z,95409.47
2022-08-19T19:04:58.762Z,95400.25
2022-08-19T19:07:25.126Z,95406.47
2022-08-19T19:09:51.505Z,95408.50
2022-08-19T19:12:17.865Z,95418.84
2022-08-19T19:14:49.489Z,95416.56
2022-08-19T19:17:16.266Z,95417.84
2022-08-19T19:19:42.635Z,95420.94
2022-08-19T19:22:09.083Z,95423.06
2022-08-19T19:24:35.458Z,95426.75
2022-08-19T19:27:01.822Z,95429.09
2022-08-19T19:29:28.183Z,95428.06
2022-08-19T19:31:54.554Z,95428.41
2022-08-19T19:34:29.648Z,95434.03
2022-08-19T19:36:56.513Z,95438.03
2022-08-19T19:39:44.977Z,95443.31
2022-08-19T19:42:09.220Z,95439.16
2022-08-19T19:44:40.078Z,95437.16
2022-08-19T19:47:13.670Z,95440.22
2022-08-19T19:49:57.933Z,95439.50
2022-08-19T19:52:26.413Z,95448.03
2022-08-19T19:54:52.810Z,95434.59
2022-08-19T19:57:19.172Z,95437.13
2022-08-19T19:59:46.809Z,95444.38
2022-08-19T20:02:17.881Z,95438.94
2022-08-19T20:04:44.386Z,95444.53
2022-08-19T20:07:10.747Z,95443.25
2022-08-19T20:09:58.233Z,95448.34
2022-08-19T20:12:23.459Z,95449.09
2022-08-19T20:14:49.836Z,95450.94
2022-08-19T20:17:16.195Z,95454.91
2022-08-19T20:19:42.593Z,95451.63
2022-08-19T20:22:08.948Z,95466.50
2022-08-19T20:24:35.315Z,95463.78
2022-08-19T20:27:01.721Z,95462.16
2022-08-19T20:29:38.908Z,95459.22
2022-08-19T20:32:07.890Z,95455.25
2022-08-19T20:34:34.271Z,95459.94
2022-08-19T20:37:00.635Z,95470.50
2022-08-19T20:39:27.016Z,95460.72
2022-08-19T20:41:53.401Z,95465.75
2022-08-19T20:44:19.768Z,95465.03
2022-08-19T20:46:54.251Z,95458.13
2022-08-19T20:49:21.252Z,95454.59
2022-08-19T20:51:47.618Z,95456.22
2022-08-19T20:54:13.965Z,95459.16
2022-08-19T20:56:40.346Z,95455.16
2022-08-19T20:59:06.708Z,95450.44
2022-08-19T21:01:33.081Z,95455.94
2022-08-19T21:03:59.453Z,95454.16
2022-08-19T21:06:25.813Z,95455.19
2022-08-19T21:08:52.224Z,95451.00
2022-08-19T21:11:20.629Z,95453.59
2022-08-19T21:13:47.145Z,95445.47
2022-08-19T21:16:13.520Z,95443.28
2022-08-19T21:18:39.880Z,95448.00
2022-08-19T21:21:06.251Z,95448.16
2022-08-19T21:23:32.617Z,95444.53
2022-08-19T21:25:58.980Z,95447.22
2022-08-19T21:28:34.994Z,95450.59
2022-08-19T21:31:02.643Z,95460.75
2022-08-19T21:33:31.750Z,95456.31
2022-08-19T21:35:58.411Z,95457.75
2022-08-19T21:38:24.783Z,95465.38
2022-08-19T21:40:51.207Z,95468.56
2022-08-19T21:43:17.590Z,95467.25
2022-08-19T21:45:43.962Z,95470.72
2022-08-19T21:48:10.327Z,95465.72
2022-08-19T21:50:36.682Z,95459.41
2022-08-19T21:53:03.033Z,95462.91
2022-08-19T21:55:29.425Z,95459.94
2022-08-19T21:57:55.990Z,95467.13
2022-08-19T22:00:22.433Z,95465.41
2022-08-19T22:02:49.034Z,95464.13
2022-08-19T22:05:15.390Z,95461.59
2022-08-19T22:07:41.741Z,95450.13
2022-08-19T22:10:08.104Z,95456.78
2022-08-19T22:12:34.467Z,95456.13
2022-08-19T22:15:00.824Z,95459.16
2022-08-19T22:17:27.193Z,95462.59
2022-08-19T22:19:53.558Z,95460.66
2022-08-19T22:22:19.906Z,95457.22
2022-08-19T22:24:46.264Z,95465.47
2022-08-19T22:27:12.610Z,95469.84
2022-08-19T22:29:39.276Z,95470.72
2022-08-19T22:32:26.708Z,95477.09
2022-08-19T22:34:51.975Z,95467.84
2022-08-19T22:37:18.332Z,95476.47
2022-08-19T22:39:44.713Z,95467.44
2022-08-19T22:42:11.130Z,95474.31
2022-08-19T22:44:37.534Z,95466.53
2022-08-19T22:47:03.885Z,95464.50
2022-08-19T22:49:30.253Z,95454.59
2022-08-19T22:51:56.610Z,95449.47
2022-08-19T22:54:22.987Z,95452.19
2022-08-19T22:56:49.387Z,95446.59
2022-08-19T22:59:15.756Z,95446.63
2022-08-19T23:01:42.102Z,95451.88
2022-08-19T23:04:08.445Z,95445.50
2022-08-19T23:06:37.276Z,95446.19
2022-08-19T23:09:06.682Z,95447.63
2022-08-19T23:11:33.667Z,95454.31
2022-08-19T23:14:00.023Z,95447.75
2022-08-19T23:16:26.484Z,95444.88
2022-08-19T23:18:56.152Z,95450.16
2022-08-19T23:21:22.591Z,95450.56
2022-08-19T23:23:48.966Z,95451.41
2022-08-19T23:26:15.342Z,95444.72
2022-08-19T23:28:41.697Z,95440.06
2022-08-19T23:31:08.069Z,95442.75
2022-08-19T23:33:42.920Z,95440.03
2022-08-19T23:36:18.293Z,95434.41
2022-08-19T23:38:44.662Z,95430.00
2022-08-19T23:41:11.016Z,95435.31
2022-08-19T23:43:37.365Z,95438.94
2022-08-19T23:46:10.554Z,95440.72
2022-08-19T23:48:37.507Z,95435.66
2022-08-19T23:51:03.867Z,95431.84
2022-08-19T23:53:30.223Z,95435.66
2022-08-19T23:55:56.632Z,95427.50
2022-08-19T23:58:22.980Z,95425.91
