createdAt,value
2023-02-09T00:01:30.819Z,31.80
2023-02-09T00:03:59.305Z,31.70
2023-02-09T00:06:27.177Z,31.70
2023-02-09T00:08:54.316Z,31.80
2023-02-09T00:11:49.622Z,31.70
2023-02-09T00:14:21.769Z,31.90
2023-02-09T00:16:50.569Z,31.80
2023-02-09T00:19:20.212Z,31.70
2023-02-09T00:21:48.682Z,31.80
2023-02-09T00:24:15.818Z,31.80
2023-02-09T00:26:42.868Z,31.80
2023-02-09T00:29:11.651Z,31.80
2023-02-09T00:31:39.075Z,31.90
2023-02-09T00:34:07.310Z,31.80
2023-02-09T00:36:34.783Z,31.80
2023-02-09T00:39:02.054Z,31.80
2023-02-09T00:41:47.881Z,31.90
2023-02-09T00:44:14.975Z,31.90
2023-02-09T00:46:41.922Z,31.90
2023-02-09T00:49:08.909Z,31.90
2023-02-09T00:51:36.579Z,31.90
2023-02-09T00:54:04.177Z,31.90
2023-02-09T00:56:31.080Z,31.90
2023-02-09T00:58:57.985Z,31.90
2023-02-09T01:01:24.912Z,31.90
2023-02-09T01:03:51.826Z,31.90
2023-02-09T01:06:18.679Z,32.00
2023-02-09T01:08:45.595Z,32.00
2023-02-09T01:11:15.914Z,31.90
2023-02-09T01:13:44.828Z,32.00
2023-02-09T01:16:16.814Z,32.00
2023-02-09T01:18:44.400Z,32.00
2023-02-09T01:21:18.696Z,32.00
2023-02-09T01:23:47.294Z,32.10
2023-02-09T01:26:16.355Z,32.00
2023-02-09T01:28:43.672Z,32.10
2023-02-09T01:31:28.715Z,32.00
2023-02-09T01:33:58.719Z,32.20
2023-02-09T01:36:26.302Z,32.10
2023-02-09T01:38:56.439Z,32.00
2023-02-09T01:41:23.995Z,32.70
2023-02-09T01:43:56.016Z,32.10
2023-02-09T01:46:26.905Z,32.20
2023-02-09T01:49:05.795Z,32.10
2023-02-09T01:52:00.310Z,32.20
2023-02-09T01:54:58.924Z,32.20
2023-02-09T01:57:32.720Z,32.30
2023-02-09T02:00:13.469Z,32.20
2023-02-09T02:02:48.080Z,32.20
2023-02-09T02:05:16.541Z,32.10
2023-02-09T02:08:08.650Z,32.10
2023-02-09T02:10:35.630Z,32.30
2023-02-09T02:13:03.395Z,32.10
2023-02-09T02:15:59.023Z,32.20
2023-02-09T02:19:01.744Z,32.30
2023-02-09T02:22:08.778Z,32.40
2023-02-09T02:25:03.408Z,32.20
2023-02-09T02:28:20.948Z,32.40
2023-02-09T02:31:08.614Z,32.40
2023-02-09T02:34:14.399Z,32.20
2023-02-09T02:37:08.490Z,32.30
2023-02-09T02:40:10.193Z,32.20
2023-02-09T02:43:08.046Z,32.30
2023-02-09T02:45:48.837Z,32.40
2023-02-09T02:48:40.925Z,32.30
2023-02-09T02:51:21.553Z,33.10
2023-02-09T02:53:55.997Z,32.30
2023-02-09T02:56:33.242Z,32.30
2023-02-09T02:59:04.588Z,32.30
2023-02-09T03:01:49.406Z,32.30
2023-02-09T03:04:18.053Z,32.40
2023-02-09T03:06:44.941Z,32.30
2023-02-09T03:09:11.902Z,32.30
2023-02-09T03:11:45.853Z,32.40
2023-02-09T03:21:20.378Z,32.50
2023-02-09T03:24:02.161Z,32.50
2023-02-09T03:26:40.023Z,32.40
2023-02-09T03:29:10.278Z,32.40
2023-02-09T03:31:39.746Z,32.30
2023-02-09T03:34:07.259Z,32.30
2023-02-09T03:36:38.490Z,32.40
2023-02-09T03:39:06.080Z,32.40
2023-02-09T03:41:32.987Z,32.40
2023-02-09T03:44:18.219Z,32.40
2023-02-09T03:46:45.236Z,32.40
2023-02-09T03:49:14.831Z,32.40
2023-02-09T03:51:42.633Z,32.40
2023-02-09T03:54:09.695Z,32.30
2023-02-09T03:56:37.463Z,32.40
2023-02-09T03:59:05.682Z,32.50
2023-02-09T04:01:33.407Z,32.50
2023-02-09T04:04:02.042Z,32.50
2023-02-09T04:06:33.978Z,32.50
2023-02-09T04:09:02.709Z,32.50
2023-02-09T04:11:29.587Z,32.50
2023-02-09T04:13:56.510Z,32.40
2023-02-09T04:16:23.999Z,32.40
2023-02-09T04:18:51.292Z,32.40
2023-02-09T04:21:18.573Z,32.40
2023-02-09T04:23:45.377Z,32.50
2023-02-09T04:26:12.515Z,32.50
2023-02-09T04:28:39.481Z,32.50
2023-02-09T04:31:07.680Z,32.50
2023-02-09T04:33:34.733Z,32.50
2023-02-09T04:36:01.978Z,32.50
2023-02-09T04:38:28.999Z,32.50
2023-02-09T04:40:59.579Z,32.50
2023-02-09T04:43:27.320Z,32.50
2023-02-09T04:45:55.076Z,32.60
2023-02-09T04:48:25.884Z,32.60
2023-02-09T04:50:53.457Z,32.60
2023-02-09T04:53:21.682Z,32.60
2023-02-09T04:55:50.624Z,32.50
2023-02-09T04:58:39.385Z,32.60
2023-02-09T05:01:07.957Z,32.60
2023-02-09T05:03:35.354Z,32.50
2023-02-09T05:06:05.393Z,32.50
2023-02-09T05:08:32.982Z,32.60
2023-02-09T05:11:03.208Z,32.60
2023-02-09T05:13:30.247Z,32.60
2023-02-09T05:15:57.246Z,32.60
2023-02-09T05:18:25.149Z,32.60
2023-02-09T05:20:52.742Z,32.70
2023-02-09T05:23:19.902Z,32.60
2023-02-09T05:25:47.920Z,32.60
2023-02-09T05:28:15.748Z,32.60
2023-02-09T05:30:42.807Z,32.60
2023-02-09T05:33:09.921Z,32.60
2023-02-09T05:35:36.783Z,32.60
2023-02-09T05:38:03.871Z,32.60
2023-02-09T05:40:30.800Z,32.60
2023-02-09T05:42:59.597Z,32.70
2023-02-09T05:45:26.682Z,32.60
2023-02-09T05:47:53.735Z,32.70
2023-02-09T05:50:20.808Z,32.70
2023-02-09T05:52:47.845Z,32.70
2023-02-09T05:55:14.822Z,32.70
2023-02-09T05:57:41.746Z,32.70
2023-02-09T06:00:09.794Z,32.60
2023-02-09T06:02:36.849Z,32.60
2023-02-09T06:05:04.059Z,32.60
2023-02-09T06:07:31.005Z,32.70
2023-02-09T06:09:57.955Z,32.70
2023-02-09T06:12:25.045Z,32.70
2023-02-09T06:14:51.969Z,32.70
2023-02-09T06:17:18.885Z,32.70
2023-02-09T06:19:45.787Z,32.70
2023-02-09T06:22:12.633Z,32.70
2023-02-09T06:24:39.568Z,32.70
2023-02-09T06:27:06.468Z,32.70
2023-02-09T06:29:33.333Z,32.70
2023-02-09T06:32:00.392Z,32.70
2023-02-09T06:34:27.663Z,32.70
2023-02-09T06:36:54.599Z,32.80
2023-02-09T06:39:21.560Z,33.00
2023-02-09T06:41:48.393Z,33.00
2023-02-09T06:44:15.643Z,33.80
2023-02-09T06:46:42.595Z,33.50
2023-02-09T06:49:09.792Z,33.80
2023-02-09T06:51:36.924Z,33.80
2023-02-09T06:54:04.690Z,34.90
2023-02-09T06:56:31.778Z,34.00
2023-02-09T06:58:58.686Z,33.90
2023-02-09T07:01:25.810Z,34.00
2023-02-09T07:03:52.777Z,33.90
2023-02-09T07:06:21.382Z,33.90
2023-02-09T07:08:50.525Z,34.00
2023-02-09T07:11:20.620Z,33.80
2023-02-09T07:13:48.591Z,33.70
2023-02-09T07:16:15.789Z,33.80
2023-02-09T07:18:43.116Z,33.70
2023-02-09T07:21:18.403Z,33.70
2023-02-09T07:23:46.637Z,33.70
2023-02-09T07:26:17.566Z,33.70
2023-02-09T07:28:45.199Z,33.70
2023-02-09T07:31:15.061Z,33.70
2023-02-09T07:33:42.330Z,33.60
2023-02-09T07:36:12.608Z,33.70
2023-02-09T07:38:41.105Z,33.80
2023-02-09T07:41:18.180Z,34.20
2023-02-09T07:43:46.261Z,33.60
2023-02-09T07:46:16.887Z,33.50
2023-02-09T07:48:44.037Z,33.30
2023-02-09T07:51:20.803Z,33.50
2023-02-09T07:53:48.288Z,33.30
2023-02-09T07:56:15.280Z,33.50
2023-02-09T07:58:42.235Z,33.50
2023-02-09T08:01:12.769Z,33.40
2023-02-09T08:03:43.854Z,33.30
2023-02-09T08:06:49.473Z,33.30
2023-02-09T08:09:16.862Z,33.00
2023-02-09T08:11:51.693Z,33.30
2023-02-09T08:14:27.697Z,33.20
2023-02-09T08:17:20.321Z,33.00
2023-02-09T08:19:58.986Z,33.00
2023-02-09T08:22:31.247Z,32.90
2023-02-09T08:25:00.227Z,32.90
2023-02-09T08:27:28.445Z,32.90
2023-02-09T08:29:55.708Z,33.00
2023-02-09T08:32:22.665Z,32.90
2023-02-09T08:34:49.600Z,32.90
2023-02-09T08:37:16.475Z,32.90
2023-02-09T08:39:45.226Z,32.90
2023-02-09T08:42:12.227Z,32.80
2023-02-09T08:44:39.137Z,32.90
2023-02-09T08:47:06.205Z,32.80
2023-02-09T08:49:33.186Z,32.80
2023-02-09T08:52:00.285Z,32.70
2023-02-09T08:54:27.438Z,32.60
2023-02-09T08:56:54.352Z,32.60
2023-02-09T08:59:22.047Z,32.50
2023-02-09T09:01:48.962Z,32.50
2023-02-09T09:04:16.099Z,32.60
2023-02-09T09:06:43.029Z,32.50
2023-02-09T09:09:12.246Z,32.50
2023-02-09T09:11:39.371Z,32.40
2023-02-09T09:14:06.802Z,32.50
2023-02-09T09:16:34.062Z,32.50
2023-02-09T09:19:01.161Z,32.40
2023-02-09T09:21:28.106Z,32.50
2023-02-09T09:23:55.091Z,32.40
2023-02-09T09:26:22.603Z,32.40
2023-02-09T09:28:53.560Z,32.40
2023-02-09T09:31:20.921Z,32.40
2023-02-09T09:33:51.129Z,32.40
2023-02-09T09:36:19.333Z,32.30
2023-02-09T09:38:46.290Z,32.40
2023-02-09T09:41:32.405Z,32.40
2023-02-09T09:44:01.320Z,32.30
2023-02-09T09:46:43.963Z,32.40
2023-02-09T09:49:25.152Z,32.40
2023-02-09T09:52:13.046Z,32.40
2023-02-09T09:54:42.303Z,32.80
2023-02-09T09:57:23.113Z,32.40
2023-02-09T09:59:51.374Z,32.20
2023-02-09T10:02:28.389Z,32.40
2023-02-09T10:05:23.786Z,32.30
2023-02-09T10:08:04.336Z,32.20
2023-02-09T10:10:55.099Z,32.10
2023-02-09T10:13:34.531Z,31.90
2023-02-09T10:16:03.466Z,32.20
2023-02-09T10:18:33.261Z,32.30
2023-02-09T10:21:11.535Z,32.00
2023-02-09T10:23:46.304Z,31.60
2023-02-09T10:26:13.206Z,31.50
2023-02-09T10:28:48.167Z,31.70
2023-02-09T10:31:31.885Z,31.60
2023-02-09T10:34:09.929Z,29.70
2023-02-09T10:36:38.274Z,30.00
2023-02-09T10:39:16.314Z,30.30
2023-02-09T10:41:47.877Z,30.00
2023-02-09T10:44:24.729Z,30.40
2023-02-09T10:47:27.169Z,30.30
2023-02-09T10:50:14.133Z,30.10
2023-02-09T10:53:14.596Z,30.60
2023-02-09T10:55:42.806Z,30.20
2023-02-09T10:58:09.664Z,30.70
2023-02-09T11:00:52.926Z,30.80
2023-02-09T11:03:25.345Z,30.40
2023-02-09T11:06:19.032Z,30.70
2023-02-09T11:08:58.134Z,30.40
2023-02-09T11:11:40.344Z,30.70
2023-02-09T11:14:15.241Z,30.40
2023-02-09T11:16:59.885Z,30.50
2023-02-09T11:19:38.806Z,30.30
2023-02-09T11:22:15.985Z,30.20
2023-02-09T11:25:04.389Z,30.30
2023-02-09T11:27:52.703Z,30.50
2023-02-09T11:30:22.589Z,30.20
2023-02-09T11:33:21.278Z,30.50
2023-02-09T11:36:44.103Z,29.90
2023-02-09T11:39:40.205Z,29.90
2023-02-09T11:42:36.144Z,29.90
2023-02-09T11:45:11.173Z,30.00
2023-02-09T11:47:59.743Z,30.00
2023-02-09T11:50:50.831Z,30.00
2023-02-09T11:53:23.165Z,29.90
2023-02-09T11:56:03.879Z,30.00
2023-02-09T11:58:57.242Z,29.90
2023-02-09T12:01:56.766Z,29.70
2023-02-09T12:04:58.755Z,29.60
2023-02-09T12:07:49.211Z,29.70
2023-02-09T12:10:52.093Z,29.70
2023-02-09T12:13:52.772Z,29.50
2023-02-09T12:16:34.938Z,29.50
2023-02-09T12:19:04.523Z,29.50
2023-02-09T12:21:38.359Z,29.70
2023-02-09T12:24:47.455Z,29.60
2023-02-09T12:27:26.831Z,29.50
2023-02-09T12:29:53.816Z,29.20
2023-02-09T12:32:30.833Z,29.50
2023-02-09T12:35:26.560Z,29.30
2023-02-09T12:38:19.488Z,29.10
2023-02-09T12:41:05.222Z,29.20
2023-02-09T12:43:35.602Z,29.10
2023-02-09T12:46:31.086Z,29.40
2023-02-09T12:49:15.895Z,29.10
2023-02-09T12:51:54.443Z,29.10
2023-02-09T12:54:43.174Z,29.20
2023-02-09T12:57:16.315Z,29.10
2023-02-09T13:00:01.264Z,29.20
2023-02-09T13:02:59.431Z,29.10
2023-02-09T13:05:38.867Z,29.10
2023-02-09T13:08:13.484Z,29.00
2023-02-09T13:10:57.665Z,29.10
2023-02-09T13:13:56.113Z,29.00
2023-02-09T13:16:23.054Z,28.80
2023-02-09T13:19:14.890Z,29.10
2023-02-09T13:22:21.476Z,29.00
2023-02-09T13:25:10.790Z,28.90
2023-02-09T13:27:49.784Z,28.80
2023-02-09T13:30:30.520Z,28.90
2023-02-09T13:33:31.615Z,28.80
2023-02-09T13:36:29.060Z,28.90
2023-02-09T13:38:58.086Z,29.00
2023-02-09T13:41:39.336Z,29.00
2023-02-09T13:44:27.830Z,28.90
2023-02-09T13:46:58.896Z,28.80
2023-02-09T13:49:29.124Z,29.00
2023-02-09T13:52:16.270Z,29.00
2023-02-09T13:54:44.195Z,28.80
2023-02-09T13:57:35.849Z,29.00
2023-02-09T14:00:27.902Z,29.00
2023-02-09T14:03:00.045Z,29.00
2023-02-09T14:05:40.739Z,29.00
2023-02-09T14:08:09.722Z,29.00
2023-02-09T14:10:37.650Z,29.00
2023-02-09T14:13:33.925Z,29.00
2023-02-09T14:16:07.338Z,28.90
2023-02-09T14:18:51.385Z,28.90
2023-02-09T14:21:49.823Z,28.90
2023-02-09T14:24:24.015Z,29.00
2023-02-09T14:27:15.632Z,28.70
2023-02-09T14:29:48.257Z,29.00
2023-02-09T14:32:35.318Z,28.90
2023-02-09T14:35:19.786Z,28.90
2023-02-09T14:37:50.051Z,28.90
2023-02-09T14:40:28.251Z,29.00
2023-02-09T14:43:10.693Z,28.90
2023-02-09T14:45:59.252Z,28.90
2023-02-09T14:48:31.279Z,28.90
2023-02-09T14:51:10.306Z,29.00
2023-02-09T14:53:37.419Z,29.10
2023-02-09T14:56:04.808Z,29.00
2023-02-09T14:58:34.065Z,29.20
2023-02-09T15:01:03.124Z,29.20
2023-02-09T15:03:30.255Z,29.10
2023-02-09T15:06:04.198Z,29.30
2023-02-09T15:08:36.038Z,29.60
2023-02-09T15:11:42.236Z,29.30
2023-02-09T15:14:11.363Z,29.30
2023-02-09T15:16:38.400Z,28.60
2023-02-09T15:19:18.268Z,28.30
2023-02-09T15:21:48.895Z,28.40
2023-02-09T15:24:19.696Z,28.70
2023-02-09T15:26:47.004Z,29.20
2023-02-09T15:29:16.432Z,29.10
2023-02-09T15:31:43.545Z,29.50
2023-02-09T15:34:13.552Z,29.10
2023-02-09T15:36:41.723Z,29.10
2023-02-09T15:39:23.183Z,29.10
2023-02-09T15:42:09.120Z,29.20
2023-02-09T15:44:54.531Z,29.30
2023-02-09T15:47:40.131Z,29.20
2023-02-09T15:50:07.227Z,29.30
2023-02-09T15:52:34.495Z,29.30
2023-02-09T15:55:02.222Z,29.40
2023-02-09T15:57:29.372Z,29.40
2023-02-09T15:59:56.334Z,29.50
2023-02-09T16:02:23.667Z,29.40
2023-02-09T16:04:50.704Z,29.50
2023-02-09T16:07:26.840Z,29.40
2023-02-09T16:09:54.144Z,29.60
2023-02-09T16:12:20.995Z,29.50
2023-02-09T16:14:48.109Z,29.60
2023-02-09T16:17:15.065Z,29.50
2023-02-09T16:19:42.945Z,29.60
2023-02-09T16:22:13.274Z,29.90
2023-02-09T16:24:46.142Z,29.70
2023-02-09T16:27:29.675Z,29.80
2023-02-09T16:29:58.657Z,29.90
2023-02-09T16:32:28.552Z,29.70
2023-02-09T16:35:02.052Z,29.80
2023-02-09T16:37:38.152Z,29.70
2023-02-09T16:40:31.294Z,29.80
2023-02-09T16:43:01.262Z,29.80
2023-02-09T16:45:36.487Z,29.80
2023-02-09T16:48:04.531Z,29.90
2023-02-09T16:50:41.920Z,29.80
2023-02-09T16:53:19.073Z,29.90
2023-02-09T16:55:48.873Z,30.00
2023-02-09T16:58:16.929Z,29.90
2023-02-09T17:00:44.897Z,30.00
2023-02-09T17:03:19.833Z,30.00
2023-02-09T17:05:55.618Z,30.10
2023-02-09T17:08:33.413Z,30.10
2023-02-09T17:11:02.937Z,31.50
2023-02-09T17:13:30.990Z,30.90
2023-02-09T17:16:06.512Z,30.70
2023-02-09T17:18:42.556Z,31.60
2023-02-09T17:21:35.087Z,31.20
2023-02-09T17:24:05.214Z,31.20
2023-02-09T17:26:32.175Z,30.70
2023-02-09T17:28:59.053Z,30.70
2023-02-09T17:31:38.251Z,30.60
2023-02-09T17:34:16.845Z,30.70
2023-02-09T17:36:45.005Z,30.80
2023-02-09T17:39:12.492Z,30.60
2023-02-09T17:41:44.881Z,30.60
2023-02-09T17:44:44.690Z,30.70
2023-02-09T17:47:20.367Z,30.80
2023-02-09T17:49:47.515Z,30.80
2023-02-09T17:52:19.800Z,30.70
2023-02-09T17:54:47.814Z,30.80
2023-02-09T17:57:17.222Z,30.60
2023-02-09T17:59:46.052Z,30.60
2023-02-09T18:02:19.796Z,30.70
2023-02-09T18:04:46.957Z,30.80
2023-02-09T18:07:20.193Z,30.60
2023-02-09T18:09:47.422Z,30.70
2023-02-09T18:12:21.600Z,30.70
2023-02-09T18:14:48.861Z,30.80
2023-02-09T18:17:16.676Z,30.70
2023-02-09T18:19:43.602Z,30.70
2023-02-09T18:22:17.261Z,30.70
2023-02-09T18:24:45.000Z,30.90
2023-02-09T18:27:21.657Z,30.80
2023-02-09T18:29:48.652Z,31.10
2023-02-09T18:32:17.156Z,30.80
2023-02-09T18:34:44.616Z,30.80
2023-02-09T18:37:15.084Z,30.90
2023-02-09T18:39:46.204Z,30.80
2023-02-09T18:42:16.123Z,30.80
2023-02-09T18:44:43.218Z,30.90
2023-02-09T18:47:11.397Z,30.90
2023-02-09T18:49:39.120Z,30.80
2023-02-09T18:52:06.329Z,30.80
2023-02-09T18:54:34.675Z,30.90
2023-02-09T18:57:02.893Z,30.90
2023-02-09T18:59:31.972Z,30.90
2023-02-09T19:01:59.914Z,30.90
2023-02-09T19:04:27.407Z,30.90
2023-02-09T19:06:54.533Z,31.00
2023-02-09T19:09:21.604Z,31.00
2023-02-09T19:11:48.491Z,31.00
2023-02-09T19:14:36.614Z,30.90
2023-02-09T19:17:06.130Z,31.40
2023-02-09T19:19:33.430Z,30.90
2023-02-09T19:22:00.398Z,31.00
2023-02-09T19:24:28.497Z,31.00
2023-02-09T19:26:56.524Z,31.00
2023-02-09T19:29:26.523Z,31.00
2023-02-09T19:31:55.624Z,31.00
2023-02-09T19:34:23.655Z,31.10
2023-02-09T19:36:52.755Z,31.10
2023-02-09T19:39:20.074Z,31.20
2023-02-09T19:41:49.021Z,31.00
2023-02-09T19:44:15.999Z,31.10
2023-02-09T19:46:43.820Z,31.10
2023-02-09T19:49:11.077Z,31.10
2023-02-09T19:51:38.281Z,31.10
2023-02-09T19:54:05.448Z,31.20
2023-02-09T19:56:32.502Z,31.10
2023-02-09T19:58:59.426Z,31.20
2023-02-09T20:01:26.997Z,31.10
2023-02-09T20:03:54.197Z,31.10
2023-02-09T20:06:21.317Z,31.20
2023-02-09T20:08:48.497Z,31.20
2023-02-09T20:11:21.258Z,31.20
2023-02-09T20:13:53.105Z,31.30
2023-02-09T20:16:25.187Z,31.30
2023-02-09T20:18:53.462Z,31.30
2023-02-09T20:21:22.692Z,31.30
2023-02-09T20:23:54.312Z,31.30
2023-02-09T20:26:26.623Z,31.30
2023-02-09T20:28:56.124Z,31.30
2023-02-09T20:31:30.041Z,31.20
2023-02-09T20:33:57.151Z,31.30
2023-02-09T20:36:25.572Z,31.30
2023-02-09T20:38:52.813Z,31.30
2023-02-09T20:41:19.949Z,31.30
2023-02-09T20:44:05.664Z,31.30
2023-02-09T20:46:43.590Z,31.30
2023-02-09T20:49:13.710Z,31.30
2023-02-09T20:51:41.130Z,31.40
2023-02-09T20:54:08.184Z,31.30
2023-02-09T20:56:35.651Z,31.40
2023-02-09T20:59:04.490Z,31.30
2023-02-09T21:01:32.196Z,31.40
2023-02-09T21:04:00.559Z,31.40
2023-02-09T21:06:28.962Z,31.40
2023-02-09T21:08:56.097Z,31.30
2023-02-09T21:11:23.154Z,31.40
2023-02-09T21:13:50.154Z,31.30
2023-02-09T21:16:20.388Z,31.40
2023-02-09T21:18:47.441Z,31.40
2023-02-09T21:21:17.609Z,31.40
2023-02-09T21:23:46.567Z,31.40
2023-02-09T21:26:17.833Z,31.40
2023-02-09T21:28:45.342Z,31.50
2023-02-09T21:31:20.944Z,31.40
2023-02-09T21:33:48.022Z,31.50
2023-02-09T21:36:15.895Z,31.40
2023-02-09T21:38:42.811Z,31.40
2023-02-09T21:41:36.652Z,31.40
2023-02-09T21:44:04.681Z,31.50
2023-02-09T21:46:34.166Z,31.50
2023-02-09T21:49:01.063Z,31.50
2023-02-09T21:51:28.116Z,31.40
2023-02-09T21:53:55.493Z,31.40
2023-02-09T21:56:22.756Z,31.40
2023-02-09T21:58:49.784Z,31.40
2023-02-09T22:01:17.380Z,31.50
2023-02-09T22:03:49.583Z,31.60
2023-02-09T22:06:16.568Z,31.60
2023-02-09T22:08:43.438Z,31.50
2023-02-09T22:11:10.693Z,31.50
2023-02-09T22:13:37.586Z,31.60
2023-02-09T22:16:09.289Z,31.50
2023-02-09T22:18:37.395Z,31.60
2023-02-09T22:21:08.155Z,31.50
2023-02-09T22:23:35.495Z,31.60
2023-02-09T22:26:04.550Z,31.50
2023-02-09T22:28:35.079Z,31.50
2023-02-09T22:31:16.574Z,31.60
2023-02-09T22:33:44.070Z,31.70
2023-02-09T22:36:18.969Z,31.60
2023-02-09T22:38:46.269Z,31.70
2023-02-09T22:41:23.302Z,31.50
2023-02-09T22:43:58.418Z,31.60
2023-02-09T22:46:31.138Z,31.50
2023-02-09T22:49:05.646Z,31.60
2023-02-09T22:51:35.756Z,31.60
2023-02-09T22:54:05.130Z,31.60
2023-02-09T22:56:32.746Z,31.60
2023-02-09T22:59:01.259Z,31.60
2023-02-09T23:01:29.706Z,31.60
2023-02-09T23:03:57.290Z,31.60
2023-02-09T23:06:27.987Z,31.70
2023-02-09T23:09:02.209Z,31.70
2023-02-09T23:11:30.922Z,31.70
2023-02-09T23:14:14.768Z,31.70
2023-02-09T23:16:44.804Z,31.70
2023-02-09T23:19:16.708Z,31.70
2023-02-09T23:21:47.320Z,31.70
2023-02-09T23:24:17.680Z,31.60
2023-02-09T23:26:44.943Z,31.60
2023-02-09T23:29:15.132Z,31.60
2023-02-09T23:31:43.943Z,31.70
2023-02-09T23:34:20.665Z,32.30
2023-02-09T23:36:47.798Z,31.70
2023-02-09T23:39:19.139Z,31.70
2023-02-09T23:41:46.699Z,31.70
2023-02-09T23:44:13.683Z,31.70
2023-02-09T23:46:41.104Z,31.70
2023-02-09T23:49:07.986Z,31.70
2023-02-09T23:51:37.529Z,31.60
2023-02-09T23:54:07.220Z,31.70
2023-02-09T23:56:37.220Z,31.70
2023-02-09T23:59:08.749Z,31.70
