createdAt,value
2017-06-27T00:00:02.526Z,11.86
2017-06-27T00:01:03.150Z,11.80
2017-06-27T00:02:03.800Z,11.77
2017-06-27T00:03:04.416Z,11.66
2017-06-27T00:04:05.036Z,11.55
2017-06-27T00:05:05.698Z,11.66
2017-06-27T00:06:06.315Z,11.63
2017-06-27T00:07:06.964Z,11.44
2017-06-27T00:08:07.579Z,11.48
2017-06-27T00:09:08.195Z,11.51
2017-06-27T00:10:08.860Z,11.48
2017-06-27T00:11:09.475Z,11.54
2017-06-27T00:12:10.090Z,11.59
2017-06-27T00:13:10.706Z,11.59
2017-06-27T00:14:11.320Z,11.55
2017-06-27T00:15:11.995Z,11.59
2017-06-27T00:16:12.605Z,11.54
2017-06-27T00:17:13.224Z,11.57
2017-06-27T00:18:13.837Z,11.55
2017-06-27T00:19:14.454Z,11.65
2017-06-27T00:20:15.118Z,11.63
2017-06-27T00:21:15.740Z,11.66
2017-06-27T00:22:16.359Z,11.70
2017-06-27T00:23:16.971Z,11.72
2017-06-27T00:24:17.585Z,11.68
2017-06-27T00:25:18.251Z,11.72
2017-06-27T00:26:18.872Z,11.80
2017-06-27T00:27:19.483Z,11.68
2017-06-27T00:28:20.099Z,11.62
2017-06-27T00:29:20.712Z,11.62
2017-06-27T00:30:21.377Z,11.62
2017-06-27T00:31:21.994Z,11.55
2017-06-27T00:32:22.634Z,11.59
2017-06-27T00:33:23.262Z,11.52
2017-06-27T00:34:23.866Z,11.47
2017-06-27T00:35:24.533Z,11.51
2017-06-27T00:36:25.148Z,11.51
2017-06-27T00:37:25.762Z,11.51
2017-06-27T00:38:26.379Z,11.50
2017-06-27T00:39:26.992Z,11.57
2017-06-27T00:40:27.658Z,11.57
2017-06-27T00:41:28.273Z,11.57
2017-06-27T00:42:28.887Z,11.47
2017-06-27T00:43:29.508Z,11.57
2017-06-27T00:44:30.119Z,11.57
2017-06-27T00:45:30.818Z,11.50
2017-06-27T00:46:31.436Z,11.48
2017-06-27T00:47:32.092Z,11.47
2017-06-27T00:48:32.741Z,11.45
2017-06-27T00:49:33.355Z,11.50
2017-06-27T00:50:34.019Z,11.43
2017-06-27T00:51:34.633Z,11.43
2017-06-27T00:52:35.247Z,11.44
2017-06-27T00:53:35.863Z,11.45
2017-06-27T00:54:36.479Z,11.45
2017-06-27T00:55:37.143Z,11.51
2017-06-27T00:56:37.758Z,11.47
2017-06-27T00:57:38.373Z,11.45
2017-06-27T00:58:38.987Z,11.51
2017-06-27T00:59:39.635Z,11.59
2017-06-27T01:00:40.329Z,11.63
2017-06-27T01:01:40.929Z,11.59
2017-06-27T01:02:41.543Z,11.68
2017-06-27T01:03:42.159Z,11.69
2017-06-27T01:04:42.810Z,11.69
2017-06-27T01:05:43.501Z,11.75
2017-06-27T01:06:44.107Z,11.75
2017-06-27T01:07:44.720Z,11.72
2017-06-27T01:08:45.333Z,11.69
2017-06-27T01:09:45.977Z,11.72
2017-06-27T01:10:46.629Z,11.63
2017-06-27T01:11:47.275Z,11.66
2017-06-27T01:12:47.899Z,11.62
2017-06-27T01:13:48.526Z,11.54
2017-06-27T01:14:49.130Z,11.59
2017-06-27T01:15:49.830Z,11.51
2017-06-27T01:16:50.446Z,11.59
2017-06-27T01:17:51.060Z,11.55
2017-06-27T01:18:51.711Z,11.57
2017-06-27T01:19:52.328Z,11.59
2017-06-27T01:20:52.992Z,11.66
2017-06-27T01:21:53.607Z,11.57
2017-06-27T01:22:54.223Z,11.59
2017-06-27T01:23:54.847Z,11.59
2017-06-27T01:24:55.453Z,11.54
2017-06-27T01:25:56.119Z,11.54
2017-06-27T01:26:56.767Z,11.60
2017-06-27T01:27:57.385Z,11.48
2017-06-27T01:28:58.006Z,11.37
2017-06-27T01:29:58.619Z,11.36
2017-06-27T01:30:59.286Z,11.30
2017-06-27T01:31:59.899Z,11.27
2017-06-27T01:33:00.517Z,11.19
2017-06-27T01:34:01.137Z,11.10
2017-06-27T01:35:01.750Z,11.18
2017-06-27T01:36:02.417Z,11.17
2017-06-27T01:37:03.029Z,11.25
2017-06-27T01:38:03.647Z,11.23
2017-06-27T01:39:04.263Z,11.29
2017-06-27T01:40:04.876Z,11.37
2017-06-27T01:41:05.545Z,11.33
2017-06-27T01:42:06.190Z,11.32
2017-06-27T01:43:06.803Z,11.41
2017-06-27T01:44:07.417Z,11.32
2017-06-27T01:45:08.035Z,11.35
2017-06-27T01:46:08.701Z,11.36
2017-06-27T01:47:09.318Z,11.30
2017-06-27T01:48:09.968Z,11.29
2017-06-27T01:49:10.581Z,11.32
2017-06-27T01:50:11.196Z,11.40
2017-06-27T01:51:11.859Z,11.33
2017-06-27T01:52:12.475Z,11.35
2017-06-27T01:53:13.089Z,11.36
2017-06-27T01:54:13.732Z,11.23
2017-06-27T01:55:14.332Z,11.26
2017-06-27T01:56:15.061Z,11.18
2017-06-27T01:57:15.718Z,11.10
2017-06-27T01:58:16.369Z,11.12
2017-06-27T01:59:17.015Z,11.17
2017-06-27T02:00:17.630Z,11.17
2017-06-27T02:01:18.294Z,11.17
2017-06-27T02:02:18.910Z,11.14
2017-06-27T02:03:19.582Z,11.22
2017-06-27T02:04:20.183Z,11.29
2017-06-27T02:05:20.797Z,11.26
2017-06-27T02:06:21.460Z,11.30
2017-06-27T02:07:22.077Z,11.33
2017-06-27T02:08:22.728Z,11.27
2017-06-27T02:09:23.341Z,11.29
2017-06-27T02:10:23.956Z,11.30
2017-06-27T02:11:24.621Z,11.25
2017-06-27T02:12:25.235Z,11.30
2017-06-27T02:13:25.850Z,11.27
2017-06-27T02:14:26.501Z,11.35
2017-06-27T02:15:27.123Z,11.45
2017-06-27T02:16:27.789Z,11.47
2017-06-27T02:17:28.401Z,11.54
2017-06-27T02:18:29.020Z,11.57
2017-06-27T02:19:29.633Z,11.54
2017-06-27T02:20:30.311Z,11.60
2017-06-27T02:21:30.988Z,11.65
2017-06-27T02:22:31.618Z,11.68
2017-06-27T02:23:32.219Z,11.63
2017-06-27T02:24:32.832Z,11.54
2017-06-27T02:25:33.447Z,11.50
2017-06-27T02:26:34.113Z,11.60
2017-06-27T02:27:34.733Z,11.55
2017-06-27T02:28:35.344Z,11.55
2017-06-27T02:29:35.961Z,11.63
2017-06-27T02:30:36.605Z,11.62
2017-06-27T02:31:37.253Z,11.68
2017-06-27T02:32:37.901Z,11.62
2017-06-27T02:33:38.583Z,11.63
2017-06-27T02:34:39.181Z,11.57
2017-06-27T02:35:39.795Z,11.54
2017-06-27T02:36:40.462Z,11.57
2017-06-27T02:37:41.113Z,11.48
2017-06-27T02:38:41.728Z,11.48
2017-06-27T02:39:42.343Z,11.40
2017-06-27T02:40:42.957Z,11.32
2017-06-27T02:41:43.623Z,11.27
2017-06-27T02:42:44.237Z,11.27
2017-06-27T02:43:44.853Z,11.27
2017-06-27T02:44:45.473Z,11.30
2017-06-27T02:45:46.090Z,11.30
2017-06-27T02:46:46.751Z,11.27
2017-06-27T02:47:47.369Z,11.32
2017-06-27T02:48:47.984Z,11.29
2017-06-27T02:49:48.599Z,11.30
2017-06-27T02:50:49.219Z,11.33
2017-06-27T02:51:49.882Z,11.30
2017-06-27T02:52:50.497Z,11.33
2017-06-27T02:53:51.110Z,11.37
2017-06-27T02:54:51.762Z,11.35
2017-06-27T02:55:52.378Z,11.33
2017-06-27T02:56:53.040Z,11.29
2017-06-27T02:57:53.656Z,11.29
2017-06-27T02:58:54.296Z,11.30
2017-06-27T02:59:54.895Z,11.35
2017-06-27T03:00:55.540Z,11.27
2017-06-27T03:01:56.217Z,11.32
2017-06-27T03:02:56.817Z,11.23
2017-06-27T03:03:57.464Z,11.25
2017-06-27T03:04:58.064Z,11.23
2017-06-27T03:05:58.690Z,11.18
2017-06-27T03:06:59.345Z,11.18
2017-06-27T03:07:59.985Z,11.15
2017-06-27T03:09:00.634Z,11.23
2017-06-27T03:10:01.256Z,11.25
2017-06-27T03:11:01.876Z,11.23
2017-06-27T03:12:02.536Z,11.36
2017-06-27T03:13:03.186Z,11.22
2017-06-27T03:14:03.802Z,11.32
2017-06-27T03:15:04.416Z,11.17
2017-06-27T03:16:05.031Z,11.15
2017-06-27T03:17:05.696Z,11.08
2017-06-27T03:18:06.309Z,11.12
2017-06-27T03:19:06.959Z,11.22
2017-06-27T03:20:07.574Z,11.26
2017-06-27T03:21:08.191Z,11.23
2017-06-27T03:22:08.854Z,11.30
2017-06-27T03:23:09.499Z,11.27
2017-06-27T03:24:10.099Z,11.30
2017-06-27T03:25:10.713Z,11.27
2017-06-27T03:26:11.327Z,11.26
2017-06-27T03:27:11.992Z,11.27
2017-06-27T03:28:12.606Z,11.29
2017-06-27T03:29:13.221Z,11.17
2017-06-27T03:30:13.837Z,11.23
2017-06-27T03:31:14.452Z,11.15
2017-06-27T03:32:15.116Z,11.12
2017-06-27T03:33:15.730Z,11.00
2017-06-27T03:34:16.347Z,11.10
2017-06-27T03:35:16.958Z,11.11
2017-06-27T03:36:17.574Z,11.02
2017-06-27T03:37:18.265Z,11.10
2017-06-27T03:38:18.866Z,11.07
2017-06-27T03:39:19.506Z,11.11
2017-06-27T03:40:20.108Z,11.11
2017-06-27T03:41:20.722Z,11.14
2017-06-27T03:42:21.419Z,11.18
2017-06-27T03:43:22.034Z,11.14
2017-06-27T03:44:22.684Z,11.17
2017-06-27T03:45:23.304Z,11.23
2017-06-27T03:46:23.917Z,11.22
2017-06-27T03:47:24.589Z,11.18
2017-06-27T03:48:25.201Z,11.11
2017-06-27T03:49:25.848Z,11.17
2017-06-27T03:50:26.491Z,11.14
2017-06-27T03:51:27.095Z,11.18
2017-06-27T03:52:27.760Z,11.18
2017-06-27T03:53:28.407Z,11.07
2017-06-27T03:54:29.021Z,11.07
2017-06-27T03:55:29.634Z,11.15
2017-06-27T03:56:30.254Z,11.10
2017-06-27T03:57:30.917Z,11.10
2017-06-27T03:58:31.532Z,11.04
2017-06-27T03:59:32.145Z,11.05
2017-06-27T04:00:32.763Z,11.05
2017-06-27T04:01:33.402Z,11.07
2017-06-27T04:02:34.080Z,11.04
2017-06-27T04:03:34.681Z,11.07
2017-06-27T04:04:35.297Z,11.00
2017-06-27T04:05:35.911Z,11.07
2017-06-27T04:06:36.530Z,11.07
2017-06-27T04:07:37.218Z,11.08
2017-06-27T04:08:37.853Z,11.07
2017-06-27T04:09:38.503Z,11.17
2017-06-27T04:10:39.146Z,11.18
2017-06-27T04:11:39.793Z,11.19
2017-06-27T04:12:40.459Z,11.25
2017-06-27T04:13:41.073Z,11.25
2017-06-27T04:14:41.723Z,11.27
2017-06-27T04:15:42.340Z,11.30
2017-06-27T04:16:42.958Z,11.22
2017-06-27T04:17:43.629Z,11.26
2017-06-27T04:18:44.240Z,11.26
2017-06-27T04:19:44.896Z,11.22
2017-06-27T04:20:45.513Z,11.25
2017-06-27T04:21:46.127Z,11.26
2017-06-27T04:22:46.798Z,11.30
2017-06-27T04:23:47.412Z,11.33
2017-06-27T04:24:48.025Z,11.30
2017-06-27T04:25:48.641Z,11.26
2017-06-27T04:26:49.258Z,11.32
2017-06-27T04:27:49.960Z,11.35
2017-06-27T04:28:50.575Z,11.37
2017-06-27T04:29:51.223Z,11.25
2017-06-27T04:30:51.850Z,11.35
2017-06-27T04:31:52.451Z,11.48
2017-06-27T04:32:53.116Z,11.41
2017-06-27T04:33:53.734Z,11.47
2017-06-27T04:34:54.382Z,11.51
2017-06-27T04:35:54.981Z,11.47
2017-06-27T04:36:55.597Z,11.50
2017-06-27T04:37:56.264Z,11.50
2017-06-27T04:38:56.907Z,11.50
2017-06-27T04:39:57.511Z,11.44
2017-06-27T04:40:58.127Z,11.47
2017-06-27T04:41:58.767Z,11.48
2017-06-27T04:42:59.419Z,11.47
2017-06-27T04:44:00.070Z,11.50
2017-06-27T04:45:00.686Z,11.50
2017-06-27T04:46:01.303Z,11.54
2017-06-27T04:47:01.916Z,11.52
2017-06-27T04:48:02.588Z,11.54
2017-06-27T04:49:03.201Z,11.63
2017-06-27T04:50:03.853Z,11.65
2017-06-27T04:51:04.494Z,11.52
2017-06-27T04:52:05.098Z,11.54
2017-06-27T04:53:05.762Z,11.57
2017-06-27T04:54:06.381Z,11.57
2017-06-27T04:55:06.998Z,11.55
2017-06-27T04:56:07.614Z,11.59
2017-06-27T04:57:08.230Z,11.57
2017-06-27T04:58:08.895Z,11.54
2017-06-27T04:59:09.519Z,11.54
2017-06-27T05:00:10.132Z,11.65
2017-06-27T05:01:10.748Z,11.57
2017-06-27T05:02:11.397Z,11.72
2017-06-27T05:03:12.087Z,11.75
2017-06-27T05:04:12.691Z,11.78
2017-06-27T05:05:13.306Z,11.83
2017-06-27T05:06:13.925Z,11.84
2017-06-27T05:07:14.537Z,11.86
2017-06-27T05:08:15.228Z,11.90
2017-06-27T05:09:15.862Z,12.00
2017-06-27T05:10:16.490Z,11.95
2017-06-27T05:11:17.093Z,12.00
2017-06-27T05:12:17.733Z,12.02
2017-06-27T05:13:18.387Z,11.97
2017-06-27T05:14:19.005Z,11.94
2017-06-27T05:15:19.619Z,11.97
2017-06-27T05:16:20.235Z,11.97
2017-06-27T05:17:20.851Z,12.02
2017-06-27T05:18:21.517Z,11.99
2017-06-27T05:19:22.135Z,11.97
2017-06-27T05:20:22.756Z,11.97
2017-06-27T05:21:23.370Z,12.00
2017-06-27T05:22:23.985Z,12.00
2017-06-27T05:23:24.686Z,12.06
2017-06-27T05:24:25.303Z,12.00
2017-06-27T05:25:25.921Z,12.02
2017-06-27T05:26:26.535Z,11.99
2017-06-27T05:27:27.186Z,12.10
2017-06-27T05:28:27.859Z,12.10
2017-06-27T05:29:28.480Z,12.00
2017-06-27T05:30:29.097Z,11.87
2017-06-27T05:31:29.715Z,11.72
2017-06-27T05:32:30.353Z,11.73
2017-06-27T05:33:31.006Z,11.66
2017-06-27T05:34:31.654Z,11.62
2017-06-27T05:35:32.275Z,11.66
2017-06-27T05:36:32.885Z,11.63
2017-06-27T05:37:33.501Z,11.51
2017-06-27T05:38:34.167Z,11.54
2017-06-27T05:39:34.782Z,11.60
2017-06-27T05:40:35.400Z,11.57
2017-06-27T05:41:36.039Z,11.60
2017-06-27T05:42:36.671Z,11.54
2017-06-27T05:43:37.324Z,11.59
2017-06-27T05:44:37.981Z,11.62
2017-06-27T05:45:38.633Z,11.73
2017-06-27T05:46:39.249Z,11.73
2017-06-27T05:47:39.893Z,11.72
2017-06-27T05:48:40.546Z,11.84
2017-06-27T05:49:41.163Z,11.86
2017-06-27T05:50:41.780Z,11.84
2017-06-27T05:51:42.395Z,11.86
2017-06-27T05:52:43.012Z,11.88
2017-06-27T05:53:43.681Z,11.99
2017-06-27T05:54:44.299Z,11.94
2017-06-27T05:55:44.913Z,12.07
2017-06-27T05:56:45.530Z,12.09
2017-06-27T05:57:46.146Z,12.09
2017-06-27T05:58:46.838Z,12.07
2017-06-27T05:59:47.443Z,12.10
2017-06-27T06:00:48.066Z,11.94
2017-06-27T06:01:48.676Z,12.03
2017-06-27T06:02:49.300Z,12.00
2017-06-27T06:03:49.960Z,11.97
2017-06-27T06:04:50.582Z,11.94
2017-06-27T06:05:51.200Z,11.97
2017-06-27T06:06:51.854Z,11.99
2017-06-27T06:07:52.471Z,11.97
2017-06-27T06:08:53.140Z,12.10
2017-06-27T06:09:53.757Z,12.15
2017-06-27T06:10:54.373Z,12.07
2017-06-27T06:11:55.025Z,12.18
2017-06-27T06:12:55.676Z,12.18
2017-06-27T06:13:56.351Z,12.28
2017-06-27T06:14:56.973Z,12.24
2017-06-27T06:15:57.624Z,12.31
2017-06-27T06:16:58.248Z,12.35
2017-06-27T06:17:58.919Z,12.18
2017-06-27T06:18:59.575Z,12.22
2017-06-27T06:20:00.194Z,12.24
2017-06-27T06:21:00.810Z,12.09
2017-06-27T06:22:01.429Z,12.10
2017-06-27T06:23:02.049Z,12.13
2017-06-27T06:24:02.717Z,12.12
2017-06-27T06:25:03.361Z,12.09
2017-06-27T06:26:03.966Z,12.15
2017-06-27T06:27:04.583Z,12.18
2017-06-27T06:28:05.200Z,12.22
2017-06-27T06:29:05.929Z,12.27
2017-06-27T06:30:06.534Z,12.29
2017-06-27T06:31:07.152Z,12.22
2017-06-27T06:32:07.778Z,12.20
2017-06-27T06:33:08.400Z,12.12
2017-06-27T06:34:09.066Z,12.13
2017-06-27T06:35:09.720Z,12.17
2017-06-27T06:36:10.340Z,12.20
2017-06-27T06:37:10.958Z,12.22
2017-06-27T06:38:11.601Z,12.24
2017-06-27T06:39:12.258Z,12.21
2017-06-27T06:40:12.877Z,12.22
2017-06-27T06:41:13.497Z,12.17
2017-06-27T06:42:14.110Z,12.22
2017-06-27T06:43:14.727Z,12.27
2017-06-27T06:44:15.430Z,12.29
2017-06-27T06:45:16.047Z,12.35
2017-06-27T06:46:16.670Z,12.46
2017-06-27T06:47:17.283Z,12.50
2017-06-27T06:48:17.901Z,12.57
2017-06-27T06:49:18.606Z,12.57
2017-06-27T06:50:19.223Z,12.55
2017-06-27T06:51:19.867Z,12.70
2017-06-27T06:52:20.474Z,12.79
2017-06-27T06:53:21.091Z,12.78
2017-06-27T06:54:21.757Z,12.90
2017-06-27T06:55:22.372Z,12.97
2017-06-27T06:56:22.991Z,13.01
2017-06-27T06:57:23.609Z,13.05
2017-06-27T06:58:24.227Z,13.12
2017-06-27T06:59:24.895Z,13.13
2017-06-27T07:00:25.548Z,13.13
2017-06-27T07:01:26.167Z,13.16
2017-06-27T07:02:26.786Z,13.28
2017-06-27T07:03:27.406Z,13.30
2017-06-27T07:04:28.073Z,13.33
2017-06-27T07:05:28.727Z,13.47
2017-06-27T07:06:29.346Z,13.49
2017-06-27T07:07:29.965Z,13.60
2017-06-27T07:08:30.583Z,13.54
2017-06-27T07:09:31.250Z,13.68
2017-06-27T07:10:31.876Z,13.71
2017-06-27T07:11:32.491Z,13.68
2017-06-27T07:12:33.116Z,13.78
2017-06-27T07:13:33.769Z,13.81
2017-06-27T07:14:34.441Z,13.72
2017-06-27T07:15:35.058Z,13.71
2017-06-27T07:16:35.678Z,13.75
2017-06-27T07:17:36.296Z,13.68
2017-06-27T07:18:36.915Z,13.78
2017-06-27T07:19:37.586Z,13.70
2017-06-27T07:20:38.210Z,13.71
2017-06-27T07:21:38.863Z,13.74
2017-06-27T07:22:39.479Z,13.77
2017-06-27T07:23:40.099Z,13.81
2017-06-27T07:24:40.767Z,13.77
2017-06-27T07:25:41.419Z,13.79
2017-06-27T07:26:42.042Z,13.75
2017-06-27T07:27:42.658Z,13.75
2017-06-27T07:28:43.278Z,13.71
2017-06-27T07:29:43.948Z,13.71
2017-06-27T07:30:44.593Z,13.67
2017-06-27T07:31:45.201Z,13.71
2017-06-27T07:32:45.821Z,13.70
2017-06-27T07:33:46.503Z,13.62
2017-06-27T07:34:47.160Z,13.68
2017-06-27T07:35:47.780Z,13.63
2017-06-27T07:36:48.400Z,13.67
2017-06-27T07:37:49.017Z,13.77
2017-06-27T07:38:49.662Z,13.71
2017-06-27T07:39:50.319Z,13.79
2017-06-27T07:40:50.964Z,13.90
2017-06-27T07:41:51.571Z,13.93
2017-06-27T07:42:52.189Z,14.04
2017-06-27T07:43:52.810Z,14.00
2017-06-27T07:44:53.480Z,14.07
2017-06-27T07:45:54.098Z,14.14
2017-06-27T07:46:54.751Z,14.08
2017-06-27T07:47:55.370Z,14.11
2017-06-27T07:48:55.990Z,14.10
2017-06-27T07:49:56.659Z,14.05
2017-06-27T07:50:57.317Z,13.96
2017-06-27T07:51:57.933Z,13.90
2017-06-27T07:52:58.557Z,14.00
2017-06-27T07:53:59.175Z,13.97
2017-06-27T07:54:59.844Z,13.95
2017-06-27T07:56:00.462Z,14.00
2017-06-27T07:57:01.089Z,13.95
2017-06-27T07:58:01.744Z,13.81
2017-06-27T07:59:02.368Z,13.87
2017-06-27T08:00:03.058Z,13.92
2017-06-27T08:01:03.664Z,13.85
2017-06-27T08:02:04.286Z,13.86
2017-06-27T08:03:04.906Z,13.85
2017-06-27T08:04:05.526Z,13.89
2017-06-27T08:05:06.222Z,13.89
2017-06-27T08:06:06.828Z,13.99
2017-06-27T08:07:07.450Z,13.96
2017-06-27T08:08:08.070Z,14.12
2017-06-27T08:09:08.689Z,14.22
2017-06-27T08:10:09.420Z,14.28
2017-06-27T08:11:10.074Z,14.14
2017-06-27T08:12:10.725Z,14.14
2017-06-27T08:13:11.328Z,14.12
2017-06-27T08:14:11.950Z,14.12
2017-06-27T08:15:12.654Z,14.14
2017-06-27T08:16:13.274Z,14.11
2017-06-27T08:17:13.900Z,14.18
2017-06-27T08:18:14.518Z,14.18
2017-06-27T08:19:15.142Z,14.20
2017-06-27T08:20:15.810Z,14.30
2017-06-27T08:21:16.427Z,14.36
2017-06-27T08:22:17.053Z,14.32
2017-06-27T08:23:17.674Z,14.41
2017-06-27T08:24:18.300Z,14.40
2017-06-27T08:25:18.968Z,14.40
2017-06-27T08:26:19.586Z,14.51
2017-06-27T08:27:20.207Z,14.43
2017-06-27T08:28:20.825Z,14.55
2017-06-27T08:29:21.451Z,14.51
2017-06-27T08:30:22.117Z,14.51
2017-06-27T08:31:22.765Z,14.43
2017-06-27T08:32:23.369Z,14.45
2017-06-27T08:33:24.021Z,14.51
2017-06-27T08:34:24.701Z,14.54
2017-06-27T08:35:25.407Z,14.63
2017-06-27T08:36:26.027Z,14.68
2017-06-27T08:37:26.645Z,14.68
2017-06-27T08:38:27.292Z,14.82
2017-06-27T08:39:27.944Z,14.89
2017-06-27T08:40:28.645Z,15.02
2017-06-27T08:41:29.249Z,15.06
2017-06-27T08:42:29.868Z,15.10
2017-06-27T08:43:30.491Z,15.07
2017-06-27T08:44:31.116Z,15.14
2017-06-27T08:45:31.782Z,15.15
2017-06-27T08:46:32.404Z,15.14
2017-06-27T08:47:33.024Z,15.18
2017-06-27T08:48:33.648Z,15.21
2017-06-27T08:49:34.267Z,15.25
2017-06-27T08:50:34.938Z,15.27
2017-06-27T08:51:35.561Z,15.42
2017-06-27T08:52:36.189Z,15.42
2017-06-27T08:53:36.810Z,15.31
2017-06-27T08:54:37.431Z,15.36
2017-06-27T08:55:38.102Z,15.35
2017-06-27T08:56:38.726Z,15.36
2017-06-27T08:57:39.348Z,15.42
2017-06-27T08:58:39.968Z,15.54
2017-06-27T08:59:40.587Z,15.47
2017-06-27T09:00:41.257Z,15.54
2017-06-27T09:01:41.877Z,15.57
2017-06-27T09:02:42.502Z,15.46
2017-06-27T09:03:43.120Z,15.59
2017-06-27T09:04:43.739Z,15.72
2017-06-27T09:05:44.411Z,15.82
2017-06-27T09:06:45.034Z,15.91
2017-06-27T09:07:45.685Z,15.86
2017-06-27T09:08:46.367Z,15.80
2017-06-27T09:09:47.000Z,15.84
2017-06-27T09:10:47.686Z,15.82
2017-06-27T09:11:48.293Z,15.77
2017-06-27T09:12:48.912Z,15.72
2017-06-27T09:13:49.533Z,15.73
2017-06-27T09:14:50.158Z,15.82
2017-06-27T09:15:50.829Z,15.91
2017-06-27T09:16:51.450Z,15.97
2017-06-27T09:17:52.107Z,16.08
2017-06-27T09:18:52.729Z,16.04
2017-06-27T09:19:53.349Z,16.23
2017-06-27T09:20:54.021Z,16.16
2017-06-27T09:21:54.639Z,16.26
2017-06-27T09:22:55.260Z,16.29
2017-06-27T09:23:55.914Z,16.15
2017-06-27T09:24:56.519Z,16.21
2017-06-27T09:25:57.190Z,16.02
2017-06-27T09:26:57.812Z,15.94
2017-06-27T09:27:58.432Z,15.84
2017-06-27T09:28:59.054Z,15.82
2017-06-27T09:29:59.675Z,15.72
2017-06-27T09:31:00.345Z,15.70
2017-06-27T09:32:00.965Z,15.58
2017-06-27T09:33:01.590Z,15.47
2017-06-27T09:34:02.215Z,15.47
2017-06-27T09:35:02.833Z,15.42
2017-06-27T09:36:03.503Z,15.35
2017-06-27T09:37:04.131Z,15.37
2017-06-27T09:38:04.753Z,15.40
2017-06-27T09:39:05.399Z,15.47
2017-06-27T09:40:06.035Z,15.52
2017-06-27T09:41:06.692Z,15.47
2017-06-27T09:42:07.314Z,15.46
2017-06-27T09:43:07.934Z,15.55
2017-06-27T09:44:08.556Z,15.55
2017-06-27T09:45:09.175Z,15.59
2017-06-27T09:46:09.880Z,15.64
2017-06-27T09:47:10.504Z,15.70
2017-06-27T09:48:11.150Z,15.76
2017-06-27T09:49:11.789Z,15.72
2017-06-27T09:50:12.394Z,15.72
2017-06-27T09:51:13.064Z,15.91
2017-06-27T09:52:13.687Z,16.00
2017-06-27T09:53:14.312Z,16.10
2017-06-27T09:54:14.930Z,16.26
2017-06-27T09:55:15.556Z,16.35
2017-06-27T09:56:16.232Z,16.47
2017-06-27T09:57:16.877Z,16.51
2017-06-27T09:58:17.487Z,16.57
2017-06-27T09:59:18.106Z,16.71
2017-06-27T10:00:18.727Z,16.79
2017-06-27T10:01:19.403Z,16.66
2017-06-27T10:02:20.021Z,16.66
2017-06-27T10:03:20.642Z,16.69
2017-06-27T10:04:21.265Z,16.71
2017-06-27T10:05:21.888Z,16.57
2017-06-27T10:06:22.559Z,16.60
2017-06-27T10:07:23.185Z,16.58
2017-06-27T10:08:23.804Z,16.66
2017-06-27T10:09:24.451Z,16.75
2017-06-27T10:10:25.060Z,16.79
2017-06-27T10:11:25.729Z,16.76
2017-06-27T10:12:26.351Z,16.72
2017-06-27T10:13:26.971Z,16.66
2017-06-27T10:14:27.594Z,16.53
2017-06-27T10:15:28.219Z,16.42
2017-06-27T10:16:28.890Z,16.46
2017-06-27T10:17:29.513Z,16.42
2017-06-27T10:18:30.133Z,16.58
2017-06-27T10:19:30.782Z,16.61
2017-06-27T10:20:31.389Z,16.79
2017-06-27T10:21:32.059Z,16.96
2017-06-27T10:22:32.683Z,17.11
2017-06-27T10:23:33.308Z,17.31
2017-06-27T10:24:33.927Z,17.49
2017-06-27T10:25:34.580Z,17.48
2017-06-27T10:26:35.234Z,17.52
2017-06-27T10:27:35.880Z,17.56
2017-06-27T10:28:36.489Z,17.39
2017-06-27T10:29:37.151Z,17.24
2017-06-27T10:30:37.769Z,17.11
2017-06-27T10:31:38.472Z,16.99
2017-06-27T10:32:39.077Z,16.84
2017-06-27T10:33:39.698Z,16.84
2017-06-27T10:34:40.319Z,16.86
2017-06-27T10:35:40.976Z,16.74
2017-06-27T10:36:41.652Z,16.61
2017-06-27T10:37:42.274Z,16.51
2017-06-27T10:38:42.894Z,16.42
2017-06-27T10:39:43.516Z,16.36
2017-06-27T10:40:44.137Z,16.33
2017-06-27T10:41:44.810Z,16.33
2017-06-27T10:42:45.463Z,16.54
2017-06-27T10:43:46.087Z,16.46
2017-06-27T10:44:46.708Z,16.50
2017-06-27T10:45:47.328Z,16.46
2017-06-27T10:46:48.001Z,16.42
2017-06-27T10:47:48.656Z,16.57
2017-06-27T10:48:49.279Z,16.60
2017-06-27T10:49:49.901Z,16.60
2017-06-27T10:50:50.528Z,16.72
2017-06-27T10:51:51.200Z,16.79
2017-06-27T10:52:51.819Z,17.06
2017-06-27T10:53:52.440Z,17.16
2017-06-27T10:54:53.063Z,17.44
2017-06-27T10:55:53.685Z,17.44
2017-06-27T10:56:54.392Z,17.70
2017-06-27T10:57:55.013Z,17.68
2017-06-27T10:58:55.634Z,17.60
2017-06-27T10:59:56.261Z,17.87
2017-06-27T11:00:56.920Z,17.85
2017-06-27T11:01:57.595Z,17.92
2017-06-27T11:02:58.218Z,17.94
2017-06-27T11:03:58.863Z,18.03
2017-06-27T11:04:59.474Z,18.04
2017-06-27T11:06:00.164Z,18.18
2017-06-27T11:07:00.818Z,18.08
2017-06-27T11:08:01.440Z,18.26
2017-06-27T11:09:02.062Z,18.40
2017-06-27T11:10:02.684Z,18.44
2017-06-27T11:11:03.330Z,18.52
2017-06-27T11:12:03.988Z,18.63
2017-06-27T11:13:04.636Z,18.59
2017-06-27T11:14:05.246Z,18.63
2017-06-27T11:15:05.867Z,18.63
2017-06-27T11:16:06.488Z,18.56
2017-06-27T11:17:07.160Z,18.43
2017-06-27T11:18:07.786Z,18.50
2017-06-27T11:19:08.412Z,18.40
2017-06-27T11:20:09.071Z,18.37
2017-06-27T11:21:09.694Z,18.25
2017-06-27T11:22:10.364Z,18.23
2017-06-27T11:23:11.023Z,18.25
2017-06-27T11:24:11.651Z,18.18
2017-06-27T11:25:12.276Z,18.23
2017-06-27T11:26:12.901Z,18.23
2017-06-27T11:27:13.571Z,18.10
2017-06-27T11:28:14.195Z,18.29
2017-06-27T11:29:14.821Z,18.23
2017-06-27T11:30:15.442Z,18.20
2017-06-27T11:31:16.063Z,18.37
2017-06-27T11:32:16.735Z,18.41
2017-06-27T11:33:17.357Z,18.44
2017-06-27T11:34:17.983Z,18.41
2017-06-27T11:35:18.608Z,18.45
2017-06-27T11:36:19.228Z,18.47
2017-06-27T11:37:19.899Z,18.47
2017-06-27T11:38:20.524Z,18.59
2017-06-27T11:39:21.146Z,18.80
2017-06-27T11:40:21.769Z,18.89
2017-06-27T11:41:22.414Z,18.99
2017-06-27T11:42:23.100Z,18.93
2017-06-27T11:43:23.713Z,18.88
2017-06-27T11:44:24.336Z,18.92
2017-06-27T11:45:24.956Z,18.88
2017-06-27T11:46:25.578Z,18.86
2017-06-27T11:47:26.252Z,18.77
2017-06-27T11:48:26.872Z,18.75
2017-06-27T11:49:27.497Z,18.77
2017-06-27T11:50:28.117Z,18.77
2017-06-27T11:51:28.745Z,18.75
2017-06-27T11:52:29.416Z,18.90
2017-06-27T11:53:30.040Z,18.71
2017-06-27T11:54:30.661Z,18.63
2017-06-27T11:55:31.291Z,18.50
2017-06-27T11:56:31.914Z,18.52
2017-06-27T11:57:32.588Z,18.63
2017-06-27T11:58:33.210Z,18.65
2017-06-27T11:59:33.837Z,18.75
2017-06-27T12:00:34.462Z,18.78
2017-06-27T12:01:35.087Z,18.83
2017-06-27T12:02:35.997Z,18.95
2017-06-27T12:03:36.620Z,18.92
2017-06-27T12:04:37.245Z,18.86
2017-06-27T12:05:37.866Z,18.92
2017-06-27T12:06:38.489Z,18.81
2017-06-27T12:07:39.194Z,18.78
2017-06-27T12:08:39.800Z,18.75
2017-06-27T12:09:40.423Z,18.81
2017-06-27T12:10:41.049Z,18.74
2017-06-27T12:11:41.673Z,18.68
2017-06-27T12:12:42.345Z,18.70
2017-06-27T12:13:42.994Z,18.71
2017-06-27T12:14:43.631Z,18.73
2017-06-27T12:15:44.239Z,18.60
2017-06-27T12:16:44.865Z,18.55
2017-06-27T12:17:45.538Z,18.38
2017-06-27T12:18:46.160Z,18.40
2017-06-27T12:19:46.783Z,18.38
2017-06-27T12:20:47.413Z,18.35
2017-06-27T12:21:48.033Z,18.34
2017-06-27T12:22:48.706Z,18.40
2017-06-27T12:23:49.329Z,18.43
2017-06-27T12:24:49.957Z,18.63
2017-06-27T12:25:50.577Z,18.73
2017-06-27T12:26:51.200Z,18.88
2017-06-27T12:27:51.879Z,18.95
2017-06-27T12:28:52.500Z,19.00
2017-06-27T12:29:53.124Z,19.14
2017-06-27T12:30:53.748Z,19.22
2017-06-27T12:31:54.408Z,19.18
2017-06-27T12:32:55.031Z,19.19
2017-06-27T12:33:55.660Z,19.15
2017-06-27T12:34:56.280Z,18.96
2017-06-27T12:35:56.940Z,18.86
2017-06-27T12:36:57.566Z,18.83
2017-06-27T12:37:58.245Z,18.73
2017-06-27T12:38:58.867Z,18.89
2017-06-27T12:39:59.490Z,19.12
2017-06-27T12:41:00.114Z,19.36
2017-06-27T12:42:00.740Z,19.44
2017-06-27T12:43:01.413Z,19.54
2017-06-27T12:44:02.038Z,19.74
2017-06-27T12:45:02.663Z,19.85
2017-06-27T12:46:03.286Z,19.84
2017-06-27T12:47:03.910Z,19.79
2017-06-27T12:48:04.585Z,19.79
2017-06-27T12:49:05.243Z,19.69
2017-06-27T12:50:05.866Z,19.56
2017-06-27T12:51:06.488Z,19.51
2017-06-27T12:52:07.111Z,19.52
2017-06-27T12:53:07.785Z,19.49
2017-06-27T12:54:08.438Z,19.37
2017-06-27T12:55:09.050Z,19.27
2017-06-27T12:56:09.672Z,19.14
2017-06-27T12:57:10.295Z,18.98
2017-06-27T12:58:10.968Z,18.90
2017-06-27T12:59:11.593Z,18.83
2017-06-27T13:00:12.248Z,18.89