createdAt,value
2018-03-24T16:07:41.897Z,96818
2018-03-24T16:07:54.299Z,96809
2018-03-24T16:08:06.767Z,96818
2018-03-24T16:08:19.309Z,96818
2018-03-24T16:08:32.139Z,96818
2018-03-24T16:08:44.932Z,96829
2018-03-24T16:09:00.217Z,96818
2018-03-24T16:09:12.814Z,96818
2018-03-24T16:09:28.256Z,96813
2018-03-24T16:09:43.544Z,96813
2018-03-24T16:09:55.938Z,96818
2018-03-24T16:10:11.370Z,96819
2018-03-24T16:10:23.858Z,96816
2018-03-24T16:10:36.363Z,96807
2018-03-24T16:10:48.917Z,96816
2018-03-24T16:11:01.565Z,96824
2018-03-24T16:11:14.602Z,96810
2018-03-24T16:11:27.404Z,96811
2018-03-24T16:11:40.100Z,96817
2018-03-24T16:11:53.147Z,96813
2018-03-24T16:12:05.843Z,96822
2018-03-24T16:12:18.461Z,96825
2018-03-24T16:12:31.101Z,96811
2018-03-24T16:12:43.656Z,96813
2018-03-24T16:12:56.233Z,96810
2018-03-24T16:13:11.765Z,96813
2018-03-24T16:13:24.288Z,96816
2018-03-24T16:13:36.671Z,96819
2018-03-24T16:13:49.268Z,96815
2018-03-24T16:14:01.902Z,96817
2018-03-24T16:14:14.533Z,96810
2018-03-24T16:14:29.858Z,96819
2018-03-24T16:14:42.251Z,96816
2018-03-24T16:14:54.662Z,96813
2018-03-24T16:15:10.015Z,96822
2018-03-24T16:15:22.577Z,96823
2018-03-24T16:15:35.163Z,96828
2018-03-24T16:15:47.726Z,96814
2018-03-24T16:16:00.195Z,96819
2018-03-24T16:16:13.256Z,96825
2018-03-24T16:16:25.904Z,96819
2018-03-24T16:16:38.640Z,96816
2018-03-24T16:16:51.217Z,96819
2018-03-24T16:17:03.608Z,96819
2018-03-24T16:17:16.023Z,96819
2018-03-24T16:17:28.517Z,96814
2018-03-24T16:17:40.986Z,96820
2018-03-24T16:17:53.516Z,96819
2018-03-24T16:18:05.996Z,96808
2018-03-24T16:18:18.482Z,96824
2018-03-24T16:18:31.056Z,96819
2018-03-24T16:18:46.437Z,96817
2018-03-24T16:19:01.823Z,96820
2018-03-24T16:19:17.339Z,96812
2018-03-24T16:19:29.780Z,96821
2018-03-24T16:19:42.293Z,96823
2018-03-24T16:19:54.734Z,96823
2018-03-24T16:20:07.469Z,96823
2018-03-24T16:20:22.796Z,96820
2018-03-24T16:20:35.268Z,96823
2018-03-24T16:20:47.666Z,96823
2018-03-24T16:21:00.063Z,96832
2018-03-24T16:21:12.673Z,96814
2018-03-24T16:21:25.267Z,96823
2018-03-24T16:21:41.446Z,96819
2018-03-24T16:21:56.801Z,96830
2018-03-24T16:22:09.301Z,96819
2018-03-24T16:22:21.789Z,96827
2018-03-24T16:22:34.256Z,96818
2018-03-24T16:22:46.910Z,96812
2018-03-24T16:22:59.415Z,96818
2018-03-24T16:23:11.918Z,96821
2018-03-24T16:23:28.177Z,96821
2018-03-24T16:23:40.698Z,96812
2018-03-24T16:23:53.263Z,96821
2018-03-24T16:24:05.733Z,96818
2018-03-24T16:24:21.241Z,96815
2018-03-24T16:24:33.841Z,96818
2018-03-24T16:24:46.357Z,96827
2018-03-24T16:24:58.866Z,96830
2018-03-24T16:25:11.452Z,96824
2018-03-24T16:25:23.968Z,96819
2018-03-24T16:25:36.544Z,96825
2018-03-24T16:25:50.054Z,96825
2018-03-24T16:26:02.644Z,96819
2018-03-24T16:26:15.163Z,96824
2018-03-24T16:26:27.717Z,96819
2018-03-24T16:26:40.653Z,96825
2018-03-24T16:26:54.168Z,96825
2018-03-24T16:27:06.799Z,96828
2018-03-24T16:27:19.406Z,96828
2018-03-24T16:27:34.810Z,96823
2018-03-24T16:27:47.695Z,96826
2018-03-24T16:28:00.222Z,96829
2018-03-24T16:28:12.785Z,96829
2018-03-24T16:28:25.755Z,96826
2018-03-24T16:28:38.353Z,96829
2018-03-24T16:28:50.934Z,96832
2018-03-24T16:29:03.618Z,96829
2018-03-24T16:29:16.107Z,96818
2018-03-24T16:29:28.608Z,96832
2018-03-24T16:29:41.474Z,96829
2018-03-24T16:29:53.996Z,96832
2018-03-24T16:30:06.548Z,96823
2018-03-24T16:30:19.083Z,96823
2018-03-24T16:30:33.206Z,96826
2018-03-24T16:30:49.630Z,96829
2018-03-24T16:31:05.151Z,96829
2018-03-24T16:31:21.463Z,96833
2018-03-24T16:31:33.921Z,96819
2018-03-24T16:31:46.602Z,96825
2018-03-24T16:31:59.156Z,96828
2018-03-24T16:32:15.133Z,96820
2018-03-24T16:32:27.864Z,96822
2018-03-24T16:32:41.359Z,96825
2018-03-24T16:32:54.296Z,96831
2018-03-24T16:33:07.015Z,96825
2018-03-24T16:33:19.594Z,96825
2018-03-24T16:33:32.176Z,96823
2018-03-24T16:33:48.569Z,96829
2018-03-24T16:34:01.142Z,96829
2018-03-24T16:34:15.460Z,96827
2018-03-24T16:34:28.419Z,96831
2018-03-24T16:34:41.363Z,96837
2018-03-24T16:34:54.274Z,96827
2018-03-24T16:35:06.905Z,96844
2018-03-24T16:35:19.546Z,96824
2018-03-24T16:35:32.390Z,96830
2018-03-24T16:35:45.980Z,96829
2018-03-24T16:35:58.630Z,96832
2018-03-24T16:36:11.228Z,96840
2018-03-24T16:36:23.888Z,96834
2018-03-24T16:36:36.485Z,96834
2018-03-24T16:36:55.644Z,96834
2018-03-24T16:37:08.318Z,96828
2018-03-24T16:37:20.871Z,96833
2018-03-24T16:37:33.678Z,96829
2018-03-24T16:37:46.450Z,96835
2018-03-24T16:37:58.960Z,96829
2018-03-24T16:38:11.661Z,96827
2018-03-24T16:38:24.273Z,96828
2018-03-24T16:38:37.130Z,96833
2018-03-24T16:38:49.790Z,96827
2018-03-24T16:39:02.529Z,96833
2018-03-24T16:39:15.200Z,96830
2018-03-24T16:39:27.829Z,96833
2018-03-24T16:39:40.438Z,96836
2018-03-24T16:39:53.206Z,96836
2018-03-24T16:40:06.032Z,96830
2018-03-24T16:40:18.630Z,96825
2018-03-24T16:40:32.706Z,96830
2018-03-24T16:40:45.905Z,96839
2018-03-24T16:40:58.649Z,96842
2018-03-24T16:41:11.458Z,96832
2018-03-24T16:41:30.695Z,96825
2018-03-24T16:41:43.483Z,96834
2018-03-24T16:41:56.326Z,96829
2018-03-24T16:42:08.917Z,96840
2018-03-24T16:42:21.457Z,96828
2018-03-24T16:42:34.154Z,96835
2018-03-24T16:42:46.846Z,96836
2018-03-24T16:43:03.174Z,96837
2018-03-24T16:43:16.124Z,96837
2018-03-24T16:43:28.927Z,96828
2018-03-24T16:43:42.485Z,96827
2018-03-24T16:43:55.092Z,96842
2018-03-24T16:44:10.813Z,96838
2018-03-24T16:44:23.455Z,96832
2018-03-24T16:44:35.992Z,96833
2018-03-24T16:44:48.605Z,96835
2018-03-24T16:45:01.174Z,96835
2018-03-24T16:45:13.922Z,96827
2018-03-24T16:45:26.573Z,96830
2018-03-24T16:45:42.752Z,96838
2018-03-24T16:45:58.196Z,96838
2018-03-24T16:46:10.886Z,96837
2018-03-24T16:46:23.535Z,96840
2018-03-24T16:46:36.238Z,96843
2018-03-24T16:46:48.780Z,96832
2018-03-24T16:47:01.740Z,96834
2018-03-24T16:47:14.382Z,96846
2018-03-24T16:47:26.989Z,96840
2018-03-24T16:47:39.614Z,96837
2018-03-24T16:47:52.218Z,96843
2018-03-24T16:48:04.897Z,96840
2018-03-24T16:48:17.437Z,96843
2018-03-24T16:48:29.984Z,96834
2018-03-24T16:48:42.717Z,96834
2018-03-24T16:48:55.336Z,96835
2018-03-24T16:49:07.968Z,96853
2018-03-24T16:49:21.620Z,96843
2018-03-24T16:49:34.688Z,96832
2018-03-24T16:49:50.999Z,96841
2018-03-24T16:50:03.638Z,96835
2018-03-24T16:50:16.239Z,96835
2018-03-24T16:50:28.949Z,96827
2018-03-24T16:50:45.295Z,96850
2018-03-24T16:50:58.105Z,96845
2018-03-24T16:51:10.870Z,96830
2018-03-24T16:51:23.521Z,96851
2018-03-24T16:51:36.133Z,96840
2018-03-24T16:51:49.724Z,96834
2018-03-24T16:52:02.325Z,96851
2018-03-24T16:52:14.945Z,96846
2018-03-24T16:52:30.415Z,96841
2018-03-24T16:52:46.733Z,96850
2018-03-24T16:52:59.249Z,96852
2018-03-24T16:53:11.857Z,96853
2018-03-24T16:53:24.510Z,96847
2018-03-24T16:53:37.235Z,96853
2018-03-24T16:53:49.797Z,96853
2018-03-24T16:54:05.164Z,96856
2018-03-24T16:54:17.661Z,96849
2018-03-24T16:54:33.110Z,96846
2018-03-24T16:54:50.023Z,96849
2018-03-24T16:55:06.977Z,96853
2018-03-24T16:55:19.851Z,96845
2018-03-24T16:55:33.162Z,96845
2018-03-24T16:55:47.415Z,96845
2018-03-24T16:56:00.226Z,96845
2018-03-24T16:56:14.619Z,96849
2018-03-24T16:56:27.428Z,96851
2018-03-24T16:56:40.178Z,96852
2018-03-24T16:56:53.387Z,96846
2018-03-24T16:57:06.831Z,96852
2018-03-24T16:57:19.892Z,96849
2018-03-24T16:57:39.648Z,96847
2018-03-24T16:57:52.439Z,96850
2018-03-24T16:58:05.206Z,96849
2018-03-24T16:58:18.222Z,96850
2018-03-24T16:58:31.703Z,96856
2018-03-24T16:58:44.714Z,96853
2018-03-24T16:59:00.815Z,96847
2018-03-24T16:59:13.679Z,96856
2018-03-24T16:59:26.746Z,96841
2018-03-24T16:59:39.756Z,96850
2018-03-24T16:59:52.641Z,96847
2018-03-24T17:00:05.453Z,96853
2018-03-24T17:00:18.146Z,96844
2018-03-24T17:00:31.039Z,96851
2018-03-24T17:00:43.741Z,96854
2018-03-24T17:00:57.010Z,96847
2018-03-24T17:01:09.914Z,96852
2018-03-24T17:01:23.170Z,96850
2018-03-24T17:01:40.098Z,96844
2018-03-24T17:01:55.738Z,96847
2018-03-24T17:02:09.061Z,96841
2018-03-24T17:02:22.168Z,96850
2018-03-24T17:02:35.030Z,96859
2018-03-24T17:02:47.906Z,96859
2018-03-24T17:03:01.239Z,96853
2018-03-24T17:03:14.123Z,96853
2018-03-24T17:03:27.029Z,96844
2018-03-24T17:03:40.281Z,96855
2018-03-24T17:03:53.368Z,96853
2018-03-24T17:04:06.387Z,96854
2018-03-24T17:04:19.440Z,96857
2018-03-24T17:04:32.168Z,96848
2018-03-24T17:04:44.971Z,96851
2018-03-24T17:04:57.685Z,96843
2018-03-24T17:05:11.005Z,96843
2018-03-24T17:05:23.755Z,96851
2018-03-24T17:05:39.342Z,96846
2018-03-24T17:05:52.128Z,96858
2018-03-24T17:06:05.033Z,96846
2018-03-24T17:06:17.886Z,96849
2018-03-24T17:06:31.955Z,96844
2018-03-24T17:06:44.650Z,96847
2018-03-24T17:06:57.410Z,96847
2018-03-24T17:07:10.216Z,96844
2018-03-24T17:07:22.890Z,96852
2018-03-24T17:07:35.592Z,96858
2018-03-24T17:07:48.590Z,96850
2018-03-24T17:08:01.399Z,96844
2018-03-24T17:08:14.126Z,96855
2018-03-24T17:08:26.700Z,96855
2018-03-24T17:08:42.887Z,96844
2018-03-24T17:08:55.477Z,96852
2018-03-24T17:09:08.285Z,96849
2018-03-24T17:09:21.878Z,96847
2018-03-24T17:09:34.613Z,96842
2018-03-24T17:09:47.462Z,96854
2018-03-24T17:10:00.076Z,96854
2018-03-24T17:10:12.625Z,96846
2018-03-24T17:10:25.337Z,96852
2018-03-24T17:10:37.875Z,96852
2018-03-24T17:10:50.418Z,96858
2018-03-24T17:11:03.035Z,96861
2018-03-24T17:11:15.666Z,96858
2018-03-24T17:11:31.100Z,96844
2018-03-24T17:11:43.786Z,96856
2018-03-24T17:11:56.367Z,96867
2018-03-24T17:12:09.103Z,96850
2018-03-24T17:12:21.814Z,96850
2018-03-24T17:12:35.052Z,96864
2018-03-24T17:12:47.617Z,96853
2018-03-24T17:13:00.842Z,96853
2018-03-24T17:13:13.960Z,96859
2018-03-24T17:13:27.665Z,96856
2018-03-24T17:13:40.408Z,96856
2018-03-24T17:13:53.309Z,96859
2018-03-24T17:14:06.782Z,96856
2018-03-24T17:14:19.601Z,96859
2018-03-24T17:14:32.279Z,96862
2018-03-24T17:14:47.890Z,96853
2018-03-24T17:15:00.465Z,96859
2018-03-24T17:15:13.252Z,96853
2018-03-24T17:15:25.930Z,96867
2018-03-24T17:15:39.018Z,96851
2018-03-24T17:15:51.716Z,96868
2018-03-24T17:16:05.355Z,96856
2018-03-24T17:16:17.944Z,96859
2018-03-24T17:16:30.573Z,96856
2018-03-24T17:16:43.250Z,96859
2018-03-24T17:16:55.896Z,96853
2018-03-24T17:17:08.599Z,96856
2018-03-24T17:17:21.265Z,96862
2018-03-24T17:17:33.746Z,96856
2018-03-24T17:17:46.862Z,96862
2018-03-24T17:17:59.462Z,96856
2018-03-24T17:18:12.093Z,96859
2018-03-24T17:18:32.149Z,96870
2018-03-24T17:18:44.759Z,96862
2018-03-24T17:18:57.470Z,96862
2018-03-24T17:19:10.219Z,96865
2018-03-24T17:19:22.742Z,96868
2018-03-24T17:19:35.376Z,96868
2018-03-24T17:19:48.468Z,96868
2018-03-24T17:20:00.922Z,96859
2018-03-24T17:20:13.555Z,96865
2018-03-24T17:20:26.120Z,96861
2018-03-24T17:20:38.984Z,96856
2018-03-24T17:20:51.572Z,96862
2018-03-24T17:21:04.366Z,96871
2018-03-24T17:21:19.829Z,96865
2018-03-24T17:21:32.423Z,96866
2018-03-24T17:21:45.089Z,96868
2018-03-24T17:21:57.689Z,96863
2018-03-24T17:22:10.747Z,96869
2018-03-24T17:22:23.316Z,96861
2018-03-24T17:22:35.929Z,96867
2018-03-24T17:22:48.465Z,96864
2018-03-24T17:23:01.552Z,96863
2018-03-24T17:23:14.170Z,96863
2018-03-24T17:23:26.707Z,96871
2018-03-24T17:23:42.286Z,96871
2018-03-24T17:23:54.978Z,96860
2018-03-24T17:24:07.604Z,96866
2018-03-24T17:24:20.363Z,96881
2018-03-24T17:24:32.880Z,96869
2018-03-24T17:24:45.841Z,96879
2018-03-24T17:24:58.503Z,96863
2018-03-24T17:25:11.185Z,96868
2018-03-24T17:25:23.733Z,96863
2018-03-24T17:25:36.465Z,96865
2018-03-24T17:25:49.075Z,96868
2018-03-24T17:26:01.599Z,96868
2018-03-24T17:26:14.371Z,96873
2018-03-24T17:26:26.936Z,96868
2018-03-24T17:26:39.563Z,96873
2018-03-24T17:26:52.170Z,96873
2018-03-24T17:27:04.739Z,96873
2018-03-24T17:27:17.264Z,96868
2018-03-24T17:27:29.913Z,96873
2018-03-24T17:27:42.455Z,96868
2018-03-24T17:27:55.025Z,96871
2018-03-24T17:28:07.567Z,96875
2018-03-24T17:28:20.122Z,96872
2018-03-24T17:28:33.728Z,96871
2018-03-24T17:28:46.372Z,96865
2018-03-24T17:28:58.993Z,96871
2018-03-24T17:29:14.445Z,96872
2018-03-24T17:29:27.019Z,96878
2018-03-24T17:29:39.600Z,96868
2018-03-24T17:29:52.091Z,96879
2018-03-24T17:30:04.730Z,96869
2018-03-24T17:30:17.307Z,96873
2018-03-24T17:30:29.875Z,96869
2018-03-24T17:30:42.372Z,96879
2018-03-24T17:30:54.895Z,96885
2018-03-24T17:31:11.399Z,96869
2018-03-24T17:31:23.971Z,96874
2018-03-24T17:31:36.486Z,96874
2018-03-24T17:31:49.038Z,96874
2018-03-24T17:32:01.540Z,96877
2018-03-24T17:32:14.230Z,96871
2018-03-24T17:32:26.679Z,96874
2018-03-24T17:32:39.272Z,96882
2018-03-24T17:32:54.698Z,96874
2018-03-24T17:33:07.338Z,96871
2018-03-24T17:33:19.932Z,96871
2018-03-24T17:33:32.504Z,96871
2018-03-24T17:33:45.061Z,96874
2018-03-24T17:33:57.696Z,96871
2018-03-24T17:34:10.291Z,96874
2018-03-24T17:34:23.730Z,96874
2018-03-24T17:34:36.227Z,96871
2018-03-24T17:34:48.802Z,96882
2018-03-24T17:35:01.332Z,96885
2018-03-24T17:35:13.921Z,96879
2018-03-24T17:35:26.493Z,96870
2018-03-24T17:35:39.147Z,96890
2018-03-24T17:35:51.573Z,96882
2018-03-24T17:36:04.085Z,96880
2018-03-24T17:36:16.702Z,96880
2018-03-24T17:36:29.136Z,96877
2018-03-24T17:36:41.669Z,96877
2018-03-24T17:36:54.194Z,96877
2018-03-24T17:37:06.713Z,96877
2018-03-24T17:37:19.280Z,96872
2018-03-24T17:37:34.588Z,96871
2018-03-24T17:37:47.230Z,96880
2018-03-24T17:37:59.730Z,96874
2018-03-24T17:38:15.182Z,96876
2018-03-24T17:38:27.749Z,96885
2018-03-24T17:38:40.225Z,96882
2018-03-24T17:38:52.678Z,96866
2018-03-24T17:39:05.346Z,96879
2018-03-24T17:39:17.821Z,96874
2018-03-24T17:39:30.382Z,96876
2018-03-24T17:39:45.780Z,96879
2018-03-24T17:39:58.390Z,96876
2018-03-24T17:40:11.041Z,96888
2018-03-24T17:40:23.821Z,96879
2018-03-24T17:40:38.837Z,96876
2018-03-24T17:40:54.257Z,96876
2018-03-24T17:41:06.821Z,96890
2018-03-24T17:41:19.404Z,96876
2018-03-24T17:41:31.976Z,96873
2018-03-24T17:41:44.568Z,96882
2018-03-24T17:41:59.897Z,96890
2018-03-24T17:42:16.279Z,96882
2018-03-24T17:42:28.928Z,96882
2018-03-24T17:42:41.478Z,96885
2018-03-24T17:42:53.974Z,96885
2018-03-24T17:43:09.478Z,96882
2018-03-24T17:43:21.873Z,96871
2018-03-24T17:43:34.523Z,96882
2018-03-24T17:43:47.112Z,96882
2018-03-24T17:43:59.780Z,96893
2018-03-24T17:44:12.495Z,96885
2018-03-24T17:44:25.394Z,96882
2018-03-24T17:44:37.790Z,96876
2018-03-24T17:44:50.442Z,96888
2018-03-24T17:45:05.920Z,96885
2018-03-24T17:45:18.503Z,96885
2018-03-24T17:45:30.980Z,96885
2018-03-24T17:45:46.417Z,96877
2018-03-24T17:45:59.007Z,96880
2018-03-24T17:46:11.567Z,96882
2018-03-24T17:46:24.065Z,96891
2018-03-24T17:46:36.738Z,96885
2018-03-24T17:46:49.314Z,96883
2018-03-24T17:47:01.829Z,96883
2018-03-24T17:47:14.477Z,96883
2018-03-24T17:47:27.036Z,96877
2018-03-24T17:47:39.489Z,96877
2018-03-24T17:47:52.005Z,96880
2018-03-24T17:48:04.605Z,96886
2018-03-24T17:48:17.215Z,96889
2018-03-24T17:48:32.623Z,96884
2018-03-24T17:48:45.148Z,96878
2018-03-24T17:48:57.854Z,96883
2018-03-24T17:49:10.481Z,96878
2018-03-24T17:49:23.073Z,96881
2018-03-24T17:49:36.715Z,96878
2018-03-24T17:49:50.275Z,96895
2018-03-24T17:50:03.081Z,96881
2018-03-24T17:50:16.698Z,96889
2018-03-24T17:50:29.212Z,96884
2018-03-24T17:50:41.843Z,96878
2018-03-24T17:50:57.199Z,96884
2018-03-24T17:51:09.945Z,96884
2018-03-24T17:51:22.698Z,96878
2018-03-24T17:51:35.237Z,96878
2018-03-24T17:51:47.802Z,96881
2018-03-24T17:52:00.780Z,96884
2018-03-24T17:52:13.665Z,96881
2018-03-24T17:52:26.205Z,96892
2018-03-24T17:52:38.787Z,96881
2018-03-24T17:52:52.066Z,96889
2018-03-24T17:53:04.599Z,96892
2018-03-24T17:53:17.199Z,96895
2018-03-24T17:53:29.772Z,96884
2018-03-24T17:53:42.345Z,96881
2018-03-24T17:53:57.830Z,96884
2018-03-24T17:54:10.551Z,96881
2018-03-24T17:54:23.165Z,96887
2018-03-24T17:54:35.642Z,96895
2018-03-24T17:54:48.177Z,96889
2018-03-24T17:55:00.888Z,96884
2018-03-24T17:55:13.536Z,96892
2018-03-24T17:55:26.128Z,96884
2018-03-24T17:55:38.616Z,96887
2018-03-24T17:55:51.133Z,96884
2018-03-24T17:56:03.731Z,96881
2018-03-24T17:56:19.987Z,96887
2018-03-24T17:56:32.847Z,96887
2018-03-24T17:56:45.436Z,96890
2018-03-24T17:56:58.189Z,96890
2018-03-24T17:57:11.064Z,96896
2018-03-24T17:57:23.634Z,96890
2018-03-24T17:57:39.177Z,96887
2018-03-24T17:57:55.676Z,96902
2018-03-24T17:58:08.272Z,96888
2018-03-24T17:58:20.879Z,96888
2018-03-24T17:58:33.444Z,96879
2018-03-24T17:58:46.067Z,96890
2018-03-24T17:58:58.758Z,96891
2018-03-24T17:59:11.454Z,96896
2018-03-24T17:59:26.899Z,96888
2018-03-24T17:59:43.291Z,96888
2018-03-24T17:59:56.108Z,96899
2018-03-24T18:00:08.661Z,96882
2018-03-24T18:00:21.345Z,96893
2018-03-24T18:00:33.964Z,96896
2018-03-24T18:00:46.495Z,96899
2018-03-24T18:00:59.320Z,96888
2018-03-24T18:01:12.146Z,96894
2018-03-24T18:01:25.193Z,96886
2018-03-24T18:01:37.796Z,96894
2018-03-24T18:01:50.286Z,96902
2018-03-24T18:02:02.973Z,96897
2018-03-24T18:02:15.676Z,96897
2018-03-24T18:02:28.639Z,96892
2018-03-24T18:02:41.386Z,96892
2018-03-24T18:02:53.997Z,96897
2018-03-24T18:03:06.556Z,96894
2018-03-24T18:03:19.211Z,96889
2018-03-24T18:03:32.199Z,96903
2018-03-24T18:03:50.500Z,96897
2018-03-24T18:04:03.712Z,96900
2018-03-24T18:04:16.331Z,96892
2018-03-24T18:04:28.964Z,96892
2018-03-24T18:04:41.533Z,96903
2018-03-24T18:04:54.280Z,96895
2018-03-24T18:05:06.826Z,96900
2018-03-24T18:05:23.225Z,96895
2018-03-24T18:05:35.847Z,96895
2018-03-24T18:05:48.464Z,96900
2018-03-24T18:06:01.194Z,96898
2018-03-24T18:06:14.381Z,96906
2018-03-24T18:06:27.098Z,96900
2018-03-24T18:06:40.020Z,96895
2018-03-24T18:06:52.953Z,96900
2018-03-24T18:07:05.596Z,96906
2018-03-24T18:07:18.574Z,96892
2018-03-24T18:07:36.124Z,96895
2018-03-24T18:07:48.815Z,96904
2018-03-24T18:08:01.480Z,96895
2018-03-24T18:08:14.333Z,96901
2018-03-24T18:08:27.565Z,96898
2018-03-24T18:08:40.689Z,96898
2018-03-24T18:08:53.645Z,96901
2018-03-24T18:09:06.514Z,96898
2018-03-24T18:09:19.256Z,96901
2018-03-24T18:09:31.948Z,96896
2018-03-24T18:09:45.169Z,96904
2018-03-24T18:10:00.304Z,96907
2018-03-24T18:10:17.638Z,96901
2018-03-24T18:10:30.343Z,96899
2018-03-24T18:10:43.287Z,96907
2018-03-24T18:10:57.603Z,96899
2018-03-24T18:11:13.076Z,96913
2018-03-24T18:11:29.415Z,96901
2018-03-24T18:11:42.613Z,96904
2018-03-24T18:11:55.192Z,96899
2018-03-24T18:12:07.905Z,96899
2018-03-24T18:12:20.559Z,96899
2018-03-24T18:12:33.497Z,96904
2018-03-24T18:12:53.581Z,96899
2018-03-24T18:13:06.970Z,96899
2018-03-24T18:13:21.142Z,96902
2018-03-24T18:13:34.492Z,96894
2018-03-24T18:13:47.784Z,96902
2018-03-24T18:14:00.476Z,96896
2018-03-24T18:14:16.845Z,96907
2018-03-24T18:14:29.344Z,96910
2018-03-24T18:14:41.948Z,96902
2018-03-24T18:14:54.431Z,96896
2018-03-24T18:15:10.057Z,96910
2018-03-24T18:15:23.254Z,96896
2018-03-24T18:15:39.453Z,96901
2018-03-24T18:15:52.339Z,96913
2018-03-24T18:16:04.865Z,96910
2018-03-24T18:16:17.356Z,96902
2018-03-24T18:16:29.984Z,96910
2018-03-24T18:16:42.785Z,96890
2018-03-24T18:16:55.253Z,96902
2018-03-24T18:17:07.783Z,96902
2018-03-24T18:17:20.377Z,96902
2018-03-24T18:17:33.007Z,96896
2018-03-24T18:17:45.477Z,96908
2018-03-24T18:17:57.942Z,96896
2018-03-24T18:18:10.445Z,96894
2018-03-24T18:18:22.851Z,96902
2018-03-24T18:18:35.250Z,96908
2018-03-24T18:18:47.658Z,96911
2018-03-24T18:19:00.171Z,96903
2018-03-24T18:19:12.676Z,96908
2018-03-24T18:19:28.057Z,96908
2018-03-24T18:19:41.511Z,96909
2018-03-24T18:19:54.078Z,96900
2018-03-24T18:20:07.148Z,96914
2018-03-24T18:20:19.532Z,96903
2018-03-24T18:20:32.005Z,96906
2018-03-24T18:20:44.445Z,96915
2018-03-24T18:20:57.017Z,96917
2018-03-24T18:21:09.509Z,96912
2018-03-24T18:21:21.921Z,96909
2018-03-24T18:21:34.432Z,96912
2018-03-24T18:21:48.108Z,96909
2018-03-24T18:22:00.612Z,96912
2018-03-24T18:22:16.779Z,96909
2018-03-24T18:22:29.232Z,96918
2018-03-24T18:22:41.864Z,96915
2018-03-24T18:22:54.320Z,96912
2018-03-24T18:23:06.958Z,96915
2018-03-24T18:23:19.321Z,96904
2018-03-24T18:23:31.703Z,96921
2018-03-24T18:23:44.162Z,96907
2018-03-24T18:23:56.579Z,96913
2018-03-24T18:24:09.116Z,96918
2018-03-24T18:24:21.582Z,96913
2018-03-24T18:24:34.087Z,96915
2018-03-24T18:24:46.606Z,96918
2018-03-24T18:24:59.052Z,96916
2018-03-24T18:25:14.548Z,96910
2018-03-24T18:25:27.022Z,96918
2018-03-24T18:25:39.432Z,96910
2018-03-24T18:25:51.872Z,96921
2018-03-24T18:26:04.284Z,96924
2018-03-24T18:26:16.764Z,96919
2018-03-24T18:26:29.210Z,96913
2018-03-24T18:26:41.540Z,96910
2018-03-24T18:26:57.638Z,96905
2018-03-24T18:27:10.161Z,96910
2018-03-24T18:27:25.557Z,96910
2018-03-24T18:27:37.979Z,96913
2018-03-24T18:27:50.357Z,96908
2018-03-24T18:28:02.738Z,96919
2018-03-24T18:28:15.258Z,96919
2018-03-24T18:28:27.783Z,96922
2018-03-24T18:28:43.045Z,96913
2018-03-24T18:28:58.308Z,96914
2018-03-24T18:29:10.667Z,96911
2018-03-24T18:29:23.076Z,96922
2018-03-24T18:29:38.566Z,96919
2018-03-24T18:29:54.681Z,96919
2018-03-24T18:30:07.244Z,96914
2018-03-24T18:30:19.889Z,96917
2018-03-24T18:30:32.865Z,96917
2018-03-24T18:30:45.300Z,96920
2018-03-24T18:30:57.788Z,96911
2018-03-24T18:31:10.254Z,96914
2018-03-24T18:31:23.675Z,96912
2018-03-24T18:31:36.136Z,96923
2018-03-24T18:31:48.768Z,96920
2018-03-24T18:32:01.338Z,96923
2018-03-24T18:32:13.859Z,96914
2018-03-24T18:32:27.274Z,96917
2018-03-24T18:32:40.339Z,96920
2018-03-24T18:32:52.802Z,96923
2018-03-24T18:33:05.429Z,96926
2018-03-24T18:33:17.916Z,96932
2018-03-24T18:33:30.480Z,96923
2018-03-24T18:33:42.926Z,96926
2018-03-24T18:33:58.219Z,96929
2018-03-24T18:34:10.849Z,96932
2018-03-24T18:34:24.292Z,96918
2018-03-24T18:34:36.744Z,96926
2018-03-24T18:34:49.300Z,96924
2018-03-24T18:35:01.842Z,96924
2018-03-24T18:35:14.224Z,96918
2018-03-24T18:35:27.280Z,96918
2018-03-24T18:35:42.817Z,96924
2018-03-24T18:35:55.378Z,96924
2018-03-24T18:36:08.020Z,96927
2018-03-24T18:36:20.545Z,96916
2018-03-24T18:36:33.043Z,96919
2018-03-24T18:36:45.617Z,96925
2018-03-24T18:36:58.728Z,96919
2018-03-24T18:37:11.194Z,96919
2018-03-24T18:37:23.759Z,96927
2018-03-24T18:37:36.243Z,96922
2018-03-24T18:37:48.816Z,96930
2018-03-24T18:38:02.336Z,96922
2018-03-24T18:38:14.800Z,96922
2018-03-24T18:38:27.325Z,96914
2018-03-24T18:38:39.837Z,96925
2018-03-24T18:38:55.154Z,96930
2018-03-24T18:39:07.713Z,96922
2018-03-24T18:39:20.388Z,96927
2018-03-24T18:39:32.860Z,96922
2018-03-24T18:39:45.313Z,96922
2018-03-24T18:39:57.829Z,96919
2018-03-24T18:40:10.410Z,96922
2018-03-24T18:40:25.791Z,96933
2018-03-24T18:40:38.250Z,96922
2018-03-24T18:40:50.756Z,96922
2018-03-24T18:41:07.001Z,96928
2018-03-24T18:41:19.487Z,96931
2018-03-24T18:41:31.944Z,96925
2018-03-24T18:41:44.491Z,96931
2018-03-24T18:41:56.944Z,96920
2018-03-24T18:42:09.500Z,96928
2018-03-24T18:42:24.827Z,96931
2018-03-24T18:42:41.094Z,96925
2018-03-24T18:42:53.626Z,96928
2018-03-24T18:43:06.205Z,96923
2018-03-24T18:43:21.644Z,96936
2018-03-24T18:43:34.087Z,96925
2018-03-24T18:43:49.500Z,96928
2018-03-24T18:44:01.910Z,96937
2018-03-24T18:44:14.412Z,96931
2018-03-24T18:44:27.125Z,96920
2018-03-24T18:44:39.652Z,96931
2018-03-24T18:44:57.882Z,96934
2018-03-24T18:45:10.436Z,96926
2018-03-24T18:45:22.970Z,96934
2018-03-24T18:45:35.472Z,96931
2018-03-24T18:45:51.720Z,96931
2018-03-24T18:46:04.189Z,96932
2018-03-24T18:46:16.636Z,96943
2018-03-24T18:46:29.113Z,96935
2018-03-24T18:46:42.150Z,96932
2018-03-24T18:46:54.634Z,96940
2018-03-24T18:47:07.007Z,96932
2018-03-24T18:47:22.334Z,96938
2018-03-24T18:47:34.933Z,96940
2018-03-24T18:47:47.470Z,96938
2018-03-24T18:47:59.935Z,96941
2018-03-24T18:48:12.493Z,96946
2018-03-24T18:48:25.033Z,96949
2018-03-24T18:48:37.581Z,96941
2018-03-24T18:48:50.040Z,96933
2018-03-24T18:49:02.512Z,96938
2018-03-24T18:49:18.801Z,96941
2018-03-24T18:49:31.321Z,96952
2018-03-24T18:49:46.814Z,96933
2018-03-24T18:50:05.050Z,96941
2018-03-24T18:50:17.832Z,96941
2018-03-24T18:50:30.477Z,96941
2018-03-24T18:50:43.077Z,96944
2018-03-24T18:50:55.940Z,96922
2018-03-24T18:51:08.727Z,96933
2018-03-24T18:51:21.326Z,96947
2018-03-24T18:51:33.916Z,96944
2018-03-24T18:51:46.588Z,96930
2018-03-24T18:51:59.274Z,96933
2018-03-24T18:52:11.893Z,96944
2018-03-24T18:52:24.717Z,96950
2018-03-24T18:52:37.447Z,96941
2018-03-24T18:52:51.573Z,96941
2018-03-24T18:53:04.330Z,96941
2018-03-24T18:53:16.924Z,96939
2018-03-24T18:53:29.585Z,96944
2018-03-24T18:53:42.538Z,96939
2018-03-24T18:53:58.192Z,96930
2018-03-24T18:54:18.739Z,96941
2018-03-24T18:54:31.424Z,96936
2018-03-24T18:54:43.969Z,96936
