createdAt,value
2023-04-13T00:00:43.653Z,0.00
2023-04-13T00:01:43.760Z,0.00
2023-04-13T00:02:43.726Z,0.00
2023-04-13T00:03:43.635Z,0.00
2023-04-13T00:04:43.582Z,0.00
2023-04-13T00:05:43.621Z,0.00
2023-04-13T00:06:43.558Z,0.00
2023-04-13T00:07:43.545Z,0.00
2023-04-13T00:08:43.531Z,0.00
2023-04-13T00:09:43.521Z,0.00
2023-04-13T00:10:43.516Z,0.00
2023-04-13T00:11:43.497Z,0.00
2023-04-13T00:12:43.505Z,0.00
2023-04-13T00:13:43.462Z,0.00
2023-04-13T00:14:43.457Z,0.00
2023-04-13T00:15:43.446Z,0.00
2023-04-13T00:16:43.460Z,0.00
2023-04-13T00:17:43.439Z,0.00
2023-04-13T00:18:43.396Z,0.00
2023-04-13T00:19:43.381Z,0.00
2023-04-13T00:20:43.422Z,0.00
2023-04-13T00:21:43.356Z,0.00
2023-04-13T00:22:43.356Z,0.00
2023-04-13T00:23:43.329Z,0.00
2023-04-13T00:24:43.319Z,0.00
2023-04-13T00:25:43.306Z,0.00
2023-04-13T00:26:43.296Z,0.00
2023-04-13T00:27:43.281Z,0.00
2023-04-13T00:28:43.294Z,0.00
2023-04-13T00:29:43.251Z,0.00
2023-04-13T00:30:43.262Z,0.00
2023-04-13T00:31:43.219Z,0.00
2023-04-13T00:32:43.225Z,0.00
2023-04-13T00:33:43.203Z,0.00
2023-04-13T00:34:43.187Z,0.00
2023-04-13T00:35:43.174Z,0.00
2023-04-13T00:36:43.161Z,0.00
2023-04-13T00:37:43.228Z,0.00
2023-04-13T00:38:43.706Z,0.00
2023-04-13T00:39:43.118Z,0.00
2023-04-13T00:40:43.120Z,0.00
2023-04-13T00:41:43.112Z,0.00
2023-04-13T00:42:43.081Z,0.00
2023-04-13T00:43:43.065Z,0.00
2023-04-13T00:44:43.178Z,0.00
2023-04-13T00:45:43.038Z,0.00
2023-04-13T00:46:43.127Z,0.00
2023-04-13T00:47:43.049Z,0.00
2023-04-13T00:48:42.996Z,0.00
2023-04-13T00:49:42.985Z,0.00
2023-04-13T00:50:42.985Z,0.00
2023-04-13T00:51:42.961Z,0.00
2023-04-13T00:52:42.970Z,0.00
2023-04-13T00:53:42.932Z,0.00
2023-04-13T00:54:42.920Z,0.00
2023-04-13T00:55:43.248Z,0.00
2023-04-13T00:56:42.896Z,0.00
2023-04-13T00:57:42.876Z,0.00
2023-04-13T00:58:42.870Z,0.00
2023-04-13T00:59:42.874Z,0.00
2023-04-13T01:00:43.092Z,0.00
2023-04-13T01:01:42.894Z,0.00
2023-04-13T01:02:43.030Z,0.00
2023-04-13T01:03:42.845Z,0.00
2023-04-13T01:04:42.800Z,0.00
2023-04-13T01:05:42.768Z,0.00
2023-04-13T01:06:42.759Z,0.00
2023-04-13T01:07:42.743Z,0.00
2023-04-13T01:08:42.730Z,0.00
2023-04-13T01:09:42.715Z,0.00
2023-04-13T01:10:42.699Z,0.00
2023-04-13T01:11:42.683Z,0.00
2023-04-13T01:12:42.671Z,0.00
2023-04-13T01:13:42.652Z,0.00
2023-04-13T01:14:42.643Z,0.00
2023-04-13T01:15:42.673Z,0.00
2023-04-13T01:16:42.646Z,0.00
2023-04-13T01:17:42.622Z,0.00
2023-04-13T01:18:42.586Z,0.00
2023-04-13T01:19:42.580Z,0.00
2023-04-13T01:20:42.759Z,0.00
2023-04-13T01:21:42.547Z,0.00
2023-04-13T01:22:42.536Z,0.00
2023-04-13T01:23:42.522Z,0.00
2023-04-13T01:24:42.670Z,0.00
2023-04-13T01:25:42.489Z,0.00
2023-04-13T01:26:42.479Z,0.00
2023-04-13T01:27:42.460Z,0.00
2023-04-13T01:28:42.452Z,0.00
2023-04-13T01:29:42.439Z,0.00
2023-04-13T01:30:42.440Z,0.00
2023-04-13T01:31:42.457Z,0.00
2023-04-13T01:32:42.463Z,0.00
2023-04-13T01:33:42.382Z,0.00
2023-04-13T01:34:42.377Z,0.00
2023-04-13T01:35:42.353Z,0.00
2023-04-13T01:36:42.347Z,0.00
2023-04-13T01:37:42.329Z,0.00
2023-04-13T01:38:42.353Z,0.00
2023-04-13T01:39:42.301Z,0.00
2023-04-13T01:40:42.313Z,0.00
2023-04-13T01:41:42.321Z,0.00
2023-04-13T01:42:42.267Z,0.00
2023-04-13T01:43:42.250Z,0.00
2023-04-13T01:44:42.250Z,0.00
2023-04-13T01:45:42.243Z,0.00
2023-04-13T01:46:42.288Z,0.00
2023-04-13T01:47:42.242Z,0.00
2023-04-13T01:48:42.215Z,0.00
2023-04-13T01:49:42.182Z,0.00
2023-04-13T01:50:42.164Z,0.00
2023-04-13T01:51:42.152Z,0.00
2023-04-13T01:52:42.144Z,0.00
2023-04-13T01:53:42.122Z,0.00
2023-04-13T01:54:42.109Z,0.00
2023-04-13T01:55:42.131Z,0.00
2023-04-13T01:56:42.092Z,0.00
2023-04-13T01:57:42.068Z,0.00
2023-04-13T01:58:42.068Z,0.00
2023-04-13T01:59:42.042Z,0.00
2023-04-13T02:00:42.045Z,0.00
2023-04-13T02:01:42.040Z,0.00
2023-04-13T02:02:42.296Z,0.00
2023-04-13T02:03:42.114Z,0.00
2023-04-13T02:04:42.002Z,0.00
2023-04-13T02:05:41.962Z,0.00
2023-04-13T02:06:41.953Z,0.00
2023-04-13T02:07:41.940Z,0.00
2023-04-13T02:08:41.930Z,0.00
2023-04-13T02:09:41.913Z,0.00
2023-04-13T02:10:41.898Z,0.00
2023-04-13T02:11:41.891Z,0.00
2023-04-13T02:12:41.882Z,0.00
2023-04-13T02:13:41.859Z,0.00
2023-04-13T02:14:41.850Z,0.00
2023-04-13T02:15:41.837Z,0.00
2023-04-13T02:16:41.903Z,0.00
2023-04-13T02:17:41.867Z,0.00
2023-04-13T02:18:41.805Z,0.00
2023-04-13T02:19:41.780Z,0.00
2023-04-13T02:20:41.789Z,0.00
2023-04-13T02:21:41.754Z,0.00
2023-04-13T02:22:41.741Z,0.00
2023-04-13T02:23:41.723Z,0.00
2023-04-13T02:24:41.721Z,0.00
2023-04-13T02:25:41.706Z,0.00
2023-04-13T02:26:41.695Z,0.00
2023-04-13T02:27:41.679Z,0.00
2023-04-13T02:28:41.686Z,0.00
2023-04-13T02:29:41.673Z,0.00
2023-04-13T02:30:41.644Z,0.00
2023-04-13T02:31:41.686Z,0.00
2023-04-13T02:32:41.662Z,0.00
2023-04-13T02:33:41.610Z,0.00
2023-04-13T02:34:41.589Z,0.00
2023-04-13T02:35:41.577Z,0.00
2023-04-13T02:36:41.584Z,0.00
2023-04-13T02:37:41.559Z,0.00
2023-04-13T02:38:41.539Z,0.00
2023-04-13T02:39:41.526Z,0.00
2023-04-13T02:40:41.510Z,0.00
2023-04-13T02:41:41.496Z,0.00
2023-04-13T02:42:41.488Z,0.00
2023-04-13T02:43:41.467Z,0.00
2023-04-13T02:44:41.450Z,0.00
2023-04-13T02:45:41.464Z,0.00
2023-04-13T02:46:41.431Z,0.00
2023-04-13T02:47:41.435Z,0.00
2023-04-13T02:48:41.394Z,0.00
2023-04-13T02:49:41.390Z,0.00
2023-04-13T02:50:41.374Z,0.00
2023-04-13T02:51:41.379Z,0.00
2023-04-13T02:52:41.369Z,0.00
2023-04-13T02:53:41.341Z,0.00
2023-04-13T02:54:41.327Z,0.00
2023-04-13T02:55:41.311Z,0.00
2023-04-13T02:56:41.294Z,0.00
2023-04-13T02:57:41.276Z,0.00
2023-04-13T02:58:41.267Z,0.00
2023-04-13T02:59:41.257Z,0.00
2023-04-13T03:00:41.240Z,0.00
2023-04-13T03:01:41.355Z,0.00
2023-04-13T03:02:41.347Z,0.00
2023-04-13T03:03:41.213Z,0.00
2023-04-13T03:04:41.247Z,0.00
2023-04-13T03:05:41.177Z,0.00
2023-04-13T03:06:41.162Z,0.00
2023-04-13T03:07:41.165Z,0.00
2023-04-13T03:08:41.165Z,0.00
2023-04-13T03:09:41.121Z,0.00
2023-04-13T03:10:41.111Z,0.00
2023-04-13T03:11:42.399Z,0.00
2023-04-13T03:12:41.084Z,0.00
2023-04-13T03:13:41.079Z,0.00
2023-04-13T03:14:41.064Z,0.00
2023-04-13T03:15:41.046Z,0.00
2023-04-13T03:16:41.076Z,0.00
2023-04-13T03:17:41.053Z,0.00
2023-04-13T03:18:41.010Z,0.00
2023-04-13T03:19:41.006Z,0.00
2023-04-13T03:20:40.978Z,0.00
2023-04-13T03:21:40.970Z,0.00
2023-04-13T03:22:40.950Z,0.00
2023-04-13T03:23:41.384Z,0.00
2023-04-13T03:24:40.949Z,0.00
2023-04-13T03:25:40.914Z,0.00
2023-04-13T03:26:40.895Z,0.00
2023-04-13T03:27:40.885Z,0.00
2023-04-13T03:28:40.879Z,0.00
2023-04-13T03:29:40.887Z,0.00
2023-04-13T03:30:40.843Z,0.00
2023-04-13T03:31:40.877Z,0.00
2023-04-13T03:32:40.904Z,0.00
2023-04-13T03:33:40.810Z,0.00
2023-04-13T03:34:40.790Z,0.00
2023-04-13T03:35:40.793Z,0.00
2023-04-13T03:36:40.769Z,0.00
2023-04-13T03:37:40.749Z,0.00
2023-04-13T03:38:40.735Z,0.00
2023-04-13T03:39:40.732Z,0.00
2023-04-13T03:40:40.735Z,0.00
2023-04-13T03:41:40.708Z,0.00
2023-04-13T03:42:40.689Z,0.00
2023-04-13T03:43:40.692Z,0.00
2023-04-13T03:44:40.659Z,0.00
2023-04-13T03:45:40.646Z,0.00
2023-04-13T03:46:40.702Z,0.00
2023-04-13T03:47:40.659Z,0.00
2023-04-13T03:48:40.605Z,0.00
2023-04-13T03:49:40.592Z,0.00
2023-04-13T03:50:40.577Z,0.00
2023-04-13T03:51:40.565Z,0.00
2023-04-13T03:52:40.555Z,0.00
2023-04-13T03:53:40.545Z,0.00
2023-04-13T03:54:40.618Z,0.00
2023-04-13T03:55:40.514Z,0.00
2023-04-13T03:56:40.539Z,0.00
2023-04-13T03:57:40.496Z,0.00
2023-04-13T03:58:40.475Z,0.00
2023-04-13T03:59:40.465Z,0.00
2023-04-13T04:00:40.453Z,0.00
2023-04-13T04:01:40.433Z,0.00
2023-04-13T04:02:40.511Z,0.00
2023-04-13T04:03:40.468Z,0.00
2023-04-13T04:04:40.408Z,0.00
2023-04-13T04:05:40.389Z,0.00
2023-04-13T04:06:40.365Z,0.00
2023-04-13T04:07:40.355Z,0.00
2023-04-13T04:08:40.338Z,0.00
2023-04-13T04:09:40.333Z,0.00
2023-04-13T04:10:40.316Z,0.00
2023-04-13T04:11:40.303Z,4.00
2023-04-13T04:12:40.320Z,4.00
2023-04-13T04:13:40.285Z,0.00
2023-04-13T04:14:40.262Z,4.00
2023-04-13T04:15:40.247Z,4.00
2023-04-13T04:16:40.253Z,4.00
2023-04-13T04:17:40.361Z,8.00
2023-04-13T04:18:40.220Z,8.00
2023-04-13T04:19:40.202Z,8.00
2023-04-13T04:20:40.185Z,12.00
2023-04-13T04:21:40.179Z,16.00
2023-04-13T04:22:40.159Z,16.00
2023-04-13T04:23:40.154Z,20.00
2023-04-13T04:24:40.142Z,24.00
2023-04-13T04:25:40.164Z,24.00
2023-04-13T04:26:40.455Z,32.00
2023-04-13T04:27:40.242Z,36.00
2023-04-13T04:28:40.199Z,44.00
2023-04-13T04:29:40.167Z,48.00
2023-04-13T04:30:40.100Z,56.00
2023-04-13T04:31:40.228Z,64.00
2023-04-13T04:32:40.210Z,72.00
2023-04-13T04:33:40.368Z,80.00
2023-04-13T04:34:40.201Z,84.00
2023-04-13T04:35:40.190Z,92.00
2023-04-13T04:36:40.226Z,104.00
2023-04-13T04:37:40.265Z,116.00
2023-04-13T04:38:40.200Z,136.00
2023-04-13T04:39:40.288Z,136.00
2023-04-13T04:40:40.227Z,152.00
2023-04-13T04:41:40.305Z,172.00
2023-04-13T04:42:39.892Z,192.00
2023-04-13T04:43:39.882Z,204.00
2023-04-13T04:44:39.907Z,212.00
2023-04-13T04:45:39.920Z,244.00
2023-04-13T04:46:39.840Z,272.00
2023-04-13T04:47:40.013Z,284.00
2023-04-13T04:48:39.818Z,288.00
2023-04-13T04:49:39.821Z,312.00
2023-04-13T04:50:39.791Z,324.00
2023-04-13T04:51:39.782Z,356.00
2023-04-13T04:52:39.764Z,368.00
2023-04-13T04:53:39.749Z,384.00
2023-04-13T04:54:39.767Z,420.00
2023-04-13T04:55:39.729Z,452.00
2023-04-13T04:56:39.709Z,488.00
2023-04-13T04:57:39.700Z,508.00
2023-04-13T04:58:39.684Z,524.00
2023-04-13T04:59:39.674Z,572.00
2023-04-13T05:00:39.682Z,620.00
2023-04-13T05:01:39.705Z,628.00
2023-04-13T05:02:39.852Z,644.00
2023-04-13T05:03:39.635Z,644.00
2023-04-13T05:04:39.604Z,704.00
2023-04-13T05:05:39.657Z,800.00
2023-04-13T05:06:39.581Z,888.00
2023-04-13T05:07:39.564Z,984.00
2023-04-13T05:08:39.552Z,956.00
2023-04-13T05:09:39.544Z,932.00
2023-04-13T05:10:39.531Z,908.00
2023-04-13T05:11:39.527Z,888.00
2023-04-13T05:12:39.508Z,1012.00
2023-04-13T05:13:39.493Z,1152.00
2023-04-13T05:14:39.482Z,1404.00
2023-04-13T05:15:39.498Z,1568.00
2023-04-13T05:16:39.520Z,1512.00
2023-04-13T05:17:39.499Z,1300.00
2023-04-13T05:18:39.421Z,1228.00
2023-04-13T05:19:39.429Z,1148.00
2023-04-13T05:20:39.397Z,1100.00
2023-04-13T05:21:39.388Z,1128.00
2023-04-13T05:22:39.372Z,1236.00
2023-04-13T05:23:39.365Z,1264.00
2023-04-13T05:24:39.350Z,1180.00
2023-04-13T05:25:39.337Z,1128.00
2023-04-13T05:26:39.321Z,1164.00
2023-04-13T05:27:39.309Z,1376.00
2023-04-13T05:28:39.298Z,1644.00
2023-04-13T05:29:39.281Z,1696.00
2023-04-13T05:30:39.268Z,1648.00
2023-04-13T05:31:39.277Z,1596.00
2023-04-13T05:32:39.310Z,1600.00
2023-04-13T05:36:42.306Z,1436.00
2023-04-13T05:37:42.305Z,1584.00
2023-04-13T05:38:42.293Z,1720.00
2023-04-13T05:39:42.275Z,1884.00
2023-04-13T05:40:42.252Z,2156.00
2023-04-13T05:41:42.250Z,2356.00
2023-04-13T05:42:42.217Z,2612.00
2023-04-13T05:43:42.210Z,2548.00
2023-04-13T05:44:42.194Z,2236.00
2023-04-13T05:45:42.200Z,2168.00
2023-04-13T05:46:42.170Z,2228.00
2023-04-13T05:47:42.324Z,2196.00
2023-04-13T05:48:42.147Z,2048.00
2023-04-13T05:49:42.131Z,2012.00
2023-04-13T05:50:42.124Z,2124.00
2023-04-13T05:51:42.118Z,2140.00
2023-04-13T05:52:42.088Z,2008.00
2023-04-13T05:53:42.073Z,2080.00
2023-04-13T05:54:42.063Z,2320.00
2023-04-13T05:55:42.051Z,2228.00
2023-04-13T05:56:42.033Z,2184.00
2023-04-13T05:57:42.035Z,2084.00
2023-04-13T05:58:42.008Z,1948.00
2023-04-13T05:59:41.987Z,1820.00
2023-04-13T06:00:41.976Z,1588.00
2023-04-13T06:01:42.011Z,1468.00
2023-04-13T06:02:42.284Z,1544.00
2023-04-13T06:03:42.275Z,1584.00
2023-04-13T06:04:42.178Z,1504.00
2023-04-13T06:05:41.904Z,1392.00
2023-04-13T06:06:42.144Z,1356.00
2023-04-13T06:07:41.887Z,1308.00
2023-04-13T06:08:41.892Z,1356.00
2023-04-13T06:09:41.848Z,1340.00
2023-04-13T06:10:41.840Z,1312.00
2023-04-13T06:11:41.969Z,1464.00
2023-04-13T06:12:41.813Z,1644.00
2023-04-13T06:13:41.797Z,1772.00
2023-04-13T06:14:41.796Z,1820.00
2023-04-13T06:15:41.800Z,1936.00
2023-04-13T06:16:41.808Z,2156.00
2023-04-13T06:17:41.784Z,2500.00
2023-04-13T06:18:41.736Z,2972.00
2023-04-13T06:19:41.741Z,3232.00
2023-04-13T06:20:41.696Z,3380.00
2023-04-13T06:21:41.690Z,3812.00
2023-04-13T06:22:41.673Z,4256.00
2023-04-13T06:23:41.664Z,4380.00
2023-04-13T06:24:41.649Z,4372.00
2023-04-13T06:25:41.630Z,4116.00
2023-04-13T06:26:41.615Z,3932.00
2023-04-13T06:27:41.603Z,4120.00
2023-04-13T06:28:41.837Z,4064.00
2023-04-13T06:29:41.615Z,3316.00
2023-04-13T06:30:41.574Z,3128.00
2023-04-13T06:31:41.555Z,3324.00
2023-04-13T06:32:41.605Z,3356.00
2023-04-13T06:33:41.528Z,3472.00
2023-04-13T06:34:41.513Z,3744.00
2023-04-13T06:35:42.104Z,3992.00
2023-04-13T06:36:41.488Z,4536.00
2023-04-13T06:37:41.474Z,5708.00
2023-04-13T06:38:41.468Z,6744.00
2023-04-13T06:39:41.450Z,6948.00
2023-04-13T06:40:41.426Z,7296.00
2023-04-13T06:41:41.412Z,8676.00
2023-04-13T06:42:41.567Z,7240.00
2023-04-13T06:43:41.404Z,5344.00
2023-04-13T06:44:41.382Z,5304.00
2023-04-13T06:45:41.363Z,6280.00
2023-04-13T06:46:41.378Z,6244.00
2023-04-13T06:47:41.391Z,5920.00
2023-04-13T06:48:41.318Z,5916.00
2023-04-13T06:49:41.310Z,7172.00
2023-04-13T06:50:41.318Z,7540.00
2023-04-13T06:51:41.321Z,7892.00
2023-04-13T06:52:41.265Z,8176.00
2023-04-13T06:53:41.267Z,7172.00
2023-04-13T06:54:41.240Z,6180.00
2023-04-13T06:55:41.330Z,5380.00
2023-04-13T06:56:41.217Z,5976.00
2023-04-13T06:57:41.202Z,7164.00
2023-04-13T06:58:41.187Z,7328.00
2023-04-13T06:59:41.177Z,7804.00
2023-04-13T07:00:41.190Z,7520.00
2023-04-13T07:01:41.251Z,6480.00
2023-04-13T07:02:41.232Z,6436.00
2023-04-13T07:03:41.267Z,6452.00
2023-04-13T07:04:41.249Z,5680.00
2023-04-13T07:05:41.097Z,4860.00
2023-04-13T07:06:41.079Z,4808.00
2023-04-13T07:07:41.115Z,5272.00
2023-04-13T07:08:41.059Z,5708.00
2023-04-13T07:09:41.044Z,5836.00
2023-04-13T07:10:41.101Z,7276.00
2023-04-13T07:11:41.028Z,8176.00
2023-04-13T07:12:41.010Z,8820.00
2023-04-13T07:13:40.993Z,9044.00
2023-04-13T07:14:40.994Z,8748.00
2023-04-13T07:15:41.001Z,8700.00
2023-04-13T07:16:40.950Z,8244.00
2023-04-13T07:17:40.976Z,7816.00
2023-04-13T07:18:40.921Z,7488.00
2023-04-13T07:19:40.910Z,7392.00
2023-04-13T07:20:40.903Z,7160.00
2023-04-13T07:21:40.898Z,6960.00
2023-04-13T07:22:40.883Z,6928.00
2023-04-13T07:23:40.879Z,7088.00
2023-04-13T07:24:40.844Z,6664.00
2023-04-13T07:25:40.836Z,6240.00
2023-04-13T07:26:40.825Z,6008.00
2023-04-13T07:27:40.806Z,5740.00
2023-04-13T07:28:40.793Z,5776.00
2023-04-13T07:29:40.785Z,5444.00
2023-04-13T07:30:40.766Z,5452.00
2023-04-13T07:31:40.793Z,5940.00
2023-04-13T07:32:40.767Z,6440.00
2023-04-13T07:33:40.741Z,6360.00
2023-04-13T07:34:40.714Z,6260.00
2023-04-13T07:35:40.708Z,6664.00
2023-04-13T07:36:40.683Z,6964.00
2023-04-13T07:37:40.680Z,7048.00
2023-04-13T07:38:40.655Z,7460.00
2023-04-13T07:39:40.667Z,7596.00
2023-04-13T07:40:40.630Z,7108.00
2023-04-13T07:41:40.616Z,6604.00
2023-04-13T07:42:40.599Z,6968.00
2023-04-13T07:43:40.588Z,7696.00
2023-04-13T07:44:40.577Z,8436.00
2023-04-13T07:45:40.564Z,9076.00
2023-04-13T07:46:40.606Z,9244.00
2023-04-13T07:47:40.610Z,9300.00
2023-04-13T07:48:42.144Z,9684.00
2023-04-13T07:49:40.522Z,11128.00
2023-04-13T07:50:40.530Z,11476.00
2023-04-13T07:51:40.486Z,10776.00
2023-04-13T07:52:40.471Z,10852.00
2023-04-13T07:53:40.462Z,12320.00
2023-04-13T07:54:40.438Z,12440.00
2023-04-13T07:55:40.454Z,11040.00
2023-04-13T07:56:40.417Z,10604.00
2023-04-13T07:57:40.405Z,9252.00
2023-04-13T07:58:40.391Z,7236.00
2023-04-13T07:59:40.376Z,7996.00
2023-04-13T08:00:40.363Z,11004.00
2023-04-13T08:01:40.349Z,16864.00
2023-04-13T08:02:40.853Z,35584.00
2023-04-13T08:03:40.444Z,18976.00
2023-04-13T08:04:40.428Z,21792.00
2023-04-13T08:05:40.312Z,21824.00
2023-04-13T08:06:40.279Z,18400.00
2023-04-13T08:07:40.273Z,18112.00
2023-04-13T08:08:40.256Z,14980.00
2023-04-13T08:09:40.238Z,15192.00
2023-04-13T08:10:40.227Z,14012.00
2023-04-13T08:11:40.235Z,13860.00
2023-04-13T08:12:40.199Z,12612.00
2023-04-13T08:13:40.201Z,10800.00
2023-04-13T08:14:40.176Z,10932.00
2023-04-13T08:15:40.166Z,15360.00
2023-04-13T08:16:40.184Z,13308.00
2023-04-13T08:17:40.166Z,13852.00
2023-04-13T08:18:40.125Z,12392.00
2023-04-13T08:19:40.255Z,9744.00
2023-04-13T08:20:40.096Z,6936.00
2023-04-13T08:21:40.088Z,6436.00
2023-04-13T08:22:40.074Z,6364.00
2023-04-13T08:23:40.072Z,6536.00
2023-04-13T08:24:40.060Z,7176.00
2023-04-13T08:25:40.032Z,10176.00
2023-04-13T08:26:40.022Z,13640.00
2023-04-13T08:27:40.051Z,20416.00
2023-04-13T08:28:39.988Z,14096.00
2023-04-13T08:29:39.982Z,10316.00
2023-04-13T08:30:39.962Z,14020.00
2023-04-13T08:31:40.003Z,12764.00
2023-04-13T08:32:39.972Z,22272.00
2023-04-13T08:33:39.927Z,12640.00
2023-04-13T08:34:39.907Z,17184.00
2023-04-13T08:35:39.896Z,12728.00
2023-04-13T08:36:39.887Z,11472.00
2023-04-13T08:37:39.880Z,9684.00
2023-04-13T08:38:40.051Z,9256.00
2023-04-13T08:39:39.845Z,9552.00
2023-04-13T08:40:39.830Z,9784.00
2023-04-13T08:41:41.169Z,9876.00
2023-04-13T08:42:39.806Z,9408.00
2023-04-13T08:43:39.811Z,9104.00
2023-04-13T08:44:40.090Z,10200.00
2023-04-13T08:45:39.790Z,14624.00
2023-04-13T08:46:39.757Z,22304.00
2023-04-13T08:47:39.768Z,27168.00
2023-04-13T08:48:52.274Z,26432.00
2023-04-13T08:49:40.731Z,13532.00
2023-04-13T08:50:39.698Z,13024.00
2023-04-13T08:51:39.680Z,16032.00
2023-04-13T08:52:39.712Z,25824.00
2023-04-13T08:53:39.657Z,20224.00
2023-04-13T08:54:39.641Z,15408.00
2023-04-13T08:55:39.627Z,13448.00
2023-04-13T08:56:45.978Z,12124.00
2023-04-13T08:57:40.634Z,12584.00
2023-04-13T08:58:39.750Z,36224.00
2023-04-13T08:59:39.599Z,17984.00
2023-04-13T09:00:39.557Z,17440.00
2023-04-13T09:01:39.649Z,15244.00
2023-04-13T09:02:49.310Z,12556.00
2023-04-13T09:03:40.677Z,13292.00
2023-04-13T09:04:39.622Z,14796.00
2023-04-13T09:05:39.514Z,17856.00
2023-04-13T09:06:39.518Z,20096.00
2023-04-13T09:07:39.485Z,13888.00
2023-04-13T09:08:39.448Z,12988.00
2023-04-13T09:09:39.449Z,14016.00
2023-04-13T09:10:39.477Z,23712.00
2023-04-13T09:11:39.407Z,24064.00
2023-04-13T09:12:39.393Z,45632.00
2023-04-13T09:13:39.583Z,42240.00
2023-04-13T09:14:39.372Z,54272.00
2023-04-13T09:15:39.376Z,53984.00
2023-04-13T09:16:39.379Z,57088.00
2023-04-13T09:17:39.539Z,47104.00
2023-04-13T09:18:39.317Z,54144.00
2023-04-13T09:19:39.311Z,53760.00
2023-04-13T09:20:39.646Z,49952.00
2023-04-13T09:21:39.282Z,47712.00
2023-04-13T09:22:39.270Z,53440.00
2023-04-13T09:23:39.264Z,47392.00
2023-04-13T09:24:39.245Z,55968.00
2023-04-13T09:25:39.229Z,66880.00
2023-04-13T09:26:39.213Z,48384.00
2023-04-13T09:27:39.197Z,23200.00
2023-04-13T09:28:39.183Z,18688.00
2023-04-13T09:29:39.181Z,16640.00
2023-04-13T09:30:39.268Z,15616.00
2023-04-13T09:31:39.190Z,14892.00
2023-04-13T09:32:39.164Z,15872.00
2023-04-13T09:33:39.127Z,16832.00
2023-04-13T09:34:39.107Z,18080.00
2023-04-13T09:35:39.092Z,18528.00
2023-04-13T09:36:49.604Z,19744.00
2023-04-13T09:37:40.091Z,19776.00
2023-04-13T09:38:39.049Z,19776.00
2023-04-13T09:39:39.036Z,17984.00
2023-04-13T09:40:39.051Z,20544.00
2023-04-13T09:41:39.032Z,21152.00
2023-04-13T09:42:39.054Z,47520.00
2023-04-13T09:43:38.995Z,70848.00
2023-04-13T09:44:38.976Z,76224.00
2023-04-13T09:45:38.983Z,43008.00
2023-04-13T09:46:39.033Z,27968.00
2023-04-13T09:47:38.979Z,40160.00
2023-04-13T09:48:38.917Z,14376.00
2023-04-13T09:49:38.934Z,12832.00
2023-04-13T09:50:38.898Z,14448.00
2023-04-13T09:51:38.876Z,17088.00
2023-04-13T09:52:38.864Z,19488.00
2023-04-13T09:53:38.857Z,23040.00
2023-04-13T09:54:38.832Z,24064.00
2023-04-13T09:55:38.830Z,23936.00
2023-04-13T09:56:38.818Z,22368.00
2023-04-13T09:57:38.815Z,23584.00
2023-04-13T09:58:38.792Z,21568.00
2023-04-13T09:59:38.785Z,20640.00
2023-04-13T10:00:38.789Z,18208.00
2023-04-13T10:01:38.828Z,17056.00
2023-04-13T10:02:38.963Z,18208.00
2023-04-13T10:03:38.798Z,17184.00
2023-04-13T10:04:38.764Z,15280.00
2023-04-13T10:05:54.669Z,14064.00
2023-04-13T10:06:39.701Z,12256.00
2023-04-13T10:07:38.666Z,11908.00
2023-04-13T10:08:39.211Z,11896.00
2023-04-13T10:09:38.654Z,11584.00
2023-04-13T10:10:38.629Z,10856.00
2023-04-13T10:11:38.621Z,10616.00
2023-04-13T10:12:38.596Z,11472.00
2023-04-13T10:13:38.587Z,13276.00
2023-04-13T10:14:38.606Z,15840.00
2023-04-13T10:15:38.598Z,20512.00
2023-04-13T10:16:38.657Z,23840.00
2023-04-13T10:17:38.640Z,28704.00
2023-04-13T10:18:38.717Z,37824.00
2023-04-13T10:19:38.588Z,63648.00
2023-04-13T10:20:38.493Z,62880.00
2023-04-13T10:21:38.483Z,37120.00
2023-04-13T10:22:38.466Z,38528.00
2023-04-13T10:23:38.450Z,27232.00
2023-04-13T10:24:38.436Z,27648.00
2023-04-13T10:25:39.739Z,28288.00
2023-04-13T10:26:38.408Z,32320.00
2023-04-13T10:27:38.395Z,26016.00
2023-04-13T10:28:38.381Z,20704.00
2023-04-13T10:29:38.370Z,18432.00
2023-04-13T10:30:38.349Z,16384.00
2023-04-13T10:31:38.360Z,14708.00
2023-04-13T10:32:38.350Z,14192.00
2023-04-13T10:33:38.322Z,14104.00
2023-04-13T10:34:38.336Z,14264.00
2023-04-13T10:35:40.801Z,14428.00
2023-04-13T10:36:38.276Z,14608.00
2023-04-13T10:37:38.266Z,14948.00
2023-04-13T10:38:38.253Z,14992.00
2023-04-13T10:39:38.235Z,14484.00
2023-04-13T10:40:38.248Z,13540.00
2023-04-13T10:41:38.206Z,12328.00
2023-04-13T10:42:50.657Z,11188.00
2023-04-13T10:43:39.212Z,10824.00
2023-04-13T10:44:38.837Z,11908.00
2023-04-13T10:45:38.148Z,12736.00
2023-04-13T10:46:38.185Z,13604.00
2023-04-13T10:47:38.162Z,14280.00
2023-04-13T10:48:38.110Z,15088.00
2023-04-13T10:49:38.096Z,16320.00
2023-04-13T10:50:38.087Z,17760.00
2023-04-13T10:51:38.094Z,18944.00
2023-04-13T10:52:38.069Z,19552.00
2023-04-13T10:53:38.055Z,19552.00
2023-04-13T10:54:38.035Z,19328.00
2023-04-13T10:55:38.017Z,19392.00
2023-04-13T10:56:38.005Z,19488.00
2023-04-13T10:57:37.992Z,19872.00
2023-04-13T10:58:37.981Z,20288.00
2023-04-13T10:59:53.129Z,20640.00
2023-04-13T11:00:45.977Z,20864.00
2023-04-13T11:01:38.962Z,21600.00
2023-04-13T11:02:38.048Z,22240.00
2023-04-13T11:03:38.024Z,22880.00
2023-04-13T11:04:38.209Z,22880.00
2023-04-13T11:05:37.885Z,21728.00
2023-04-13T11:06:37.967Z,20128.00
2023-04-13T11:07:37.879Z,19808.00
2023-04-13T11:08:37.849Z,20576.00
2023-04-13T11:09:37.833Z,22656.00
2023-04-13T11:10:37.820Z,21856.00
2023-04-13T11:11:37.825Z,20736.00
2023-04-13T11:12:37.788Z,20160.00
2023-04-13T11:13:37.776Z,19424.00
2023-04-13T11:14:37.766Z,19200.00
2023-04-13T11:15:37.752Z,18464.00
2023-04-13T11:16:37.856Z,19008.00
2023-04-13T11:17:37.748Z,19712.00
2023-04-13T11:18:37.718Z,20992.00
2023-04-13T11:19:37.705Z,19392.00
2023-04-13T11:20:37.711Z,18336.00
2023-04-13T11:21:37.749Z,16960.00
2023-04-13T11:22:37.685Z,16256.00
2023-04-13T11:23:37.689Z,14772.00
2023-04-13T11:24:37.631Z,13024.00
2023-04-13T11:25:37.614Z,11388.00
2023-04-13T11:26:38.461Z,10116.00
2023-04-13T11:27:37.648Z,10456.00
2023-04-13T11:28:37.576Z,11852.00
2023-04-13T11:29:37.567Z,13552.00
2023-04-13T11:30:37.854Z,15388.00
2023-04-13T11:31:37.570Z,14724.00
2023-04-13T11:32:37.554Z,13888.00
2023-04-13T11:33:40.066Z,12812.00
2023-04-13T11:34:37.502Z,11620.00
2023-04-13T11:35:37.488Z,10768.00
2023-04-13T11:36:37.471Z,11340.00
2023-04-13T11:37:37.473Z,13096.00
2023-04-13T11:38:37.446Z,15528.00
2023-04-13T11:39:37.478Z,18368.00
2023-04-13T11:40:37.419Z,23200.00
2023-04-13T11:41:37.405Z,31520.00
2023-04-13T11:42:37.633Z,35392.00
2023-04-13T11:43:37.380Z,28864.00
2023-04-13T11:44:37.398Z,28864.00
2023-04-13T11:45:37.352Z,24128.00
2023-04-13T11:46:37.417Z,22496.00
2023-04-13T11:47:37.359Z,22240.00
2023-04-13T11:48:37.314Z,29920.00
2023-04-13T11:49:37.297Z,25248.00
2023-04-13T11:50:37.277Z,29984.00
2023-04-13T11:51:37.260Z,22624.00
2023-04-13T11:52:37.252Z,23072.00
2023-04-13T11:53:37.235Z,23328.00
2023-04-13T11:54:37.223Z,24800.00
2023-04-13T11:56:37.204Z,31136.00
2023-04-13T11:57:37.187Z,26240.00
2023-04-13T11:58:37.177Z,34400.00
2023-04-13T11:59:37.161Z,24832.00
2023-04-13T12:00:37.147Z,27680.00
2023-04-13T12:01:44.890Z,26816.00
2023-04-13T12:03:52.693Z,24960.00
2023-04-13T12:04:38.478Z,25920.00
2023-04-13T12:05:37.382Z,23072.00
2023-04-13T12:06:37.437Z,20896.00
2023-04-13T12:07:37.388Z,18304.00
2023-04-13T12:08:37.734Z,16608.00
2023-04-13T12:09:55.253Z,14960.00
2023-04-13T12:10:41.328Z,14576.00
2023-04-13T12:11:42.350Z,15488.00
2023-04-13T12:13:38.060Z,11328.00
2023-04-13T12:15:45.244Z,7512.00
2023-04-13T12:17:03.245Z,5996.00
2023-04-13T12:17:41.702Z,4760.00
2023-04-13T12:18:39.772Z,3852.00
2023-04-13T12:19:38.227Z,3224.00
2023-04-13T12:20:36.973Z,2796.00
2023-04-13T12:21:37.010Z,2412.00
2023-04-13T12:22:46.595Z,2184.00
2023-04-13T12:23:37.892Z,2064.00
2023-04-13T12:24:37.940Z,1984.00
2023-04-13T12:25:36.940Z,2116.00
2023-04-13T12:27:36.812Z,3324.00
2023-04-13T12:28:36.869Z,4032.00
2023-04-13T12:29:36.761Z,4632.00
2023-04-13T12:30:36.752Z,5116.00
2023-04-13T12:31:36.728Z,5456.00
2023-04-13T12:32:37.304Z,5516.00