createdAt,value
2018-03-11T00:01:36.123Z,19.67
2018-03-11T00:04:02.083Z,19.73
2018-03-11T00:06:28.096Z,19.53
2018-03-11T00:08:54.820Z,20.60
2018-03-11T00:11:20.774Z,19.80
2018-03-11T00:13:46.717Z,20.03
2018-03-11T00:16:12.667Z,22.27
2018-03-11T00:18:38.612Z,21.80
2018-03-11T00:21:05.315Z,19.67
2018-03-11T00:23:31.272Z,16.60
2018-03-11T00:25:57.252Z,18.27
2018-03-11T00:28:23.212Z,18.87
2018-03-11T00:30:49.163Z,19.40
2018-03-11T00:33:15.119Z,21.00
2018-03-11T00:35:41.063Z,22.83
2018-03-11T00:38:07.025Z,21.60
2018-03-11T00:40:33.719Z,22.23
2018-03-11T00:42:59.684Z,21.37
2018-03-11T00:45:26.411Z,21.77
2018-03-11T00:47:59.268Z,21.57
2018-03-11T00:50:25.223Z,24.57
2018-03-11T00:52:51.196Z,27.77
2018-03-11T00:55:17.880Z,29.10
2018-03-11T00:57:43.841Z,28.97
2018-03-11T01:00:09.791Z,30.57
2018-03-11T01:02:36.503Z,31.33
2018-03-11T01:05:02.459Z,28.67
2018-03-11T01:07:28.435Z,31.47
2018-03-11T01:09:54.412Z,31.70
2018-03-11T01:12:20.360Z,30.33
2018-03-11T01:14:46.332Z,30.63
2018-03-11T01:17:12.286Z,29.57
2018-03-11T01:19:38.255Z,31.43
2018-03-11T01:22:04.215Z,33.60
2018-03-11T01:24:30.923Z,32.60
2018-03-11T01:26:56.918Z,34.17
2018-03-11T01:29:22.872Z,31.67
2018-03-11T01:31:48.823Z,31.63
2018-03-11T01:34:14.783Z,31.97
2018-03-11T01:36:40.735Z,32.70
2018-03-11T01:39:06.708Z,30.00
2018-03-11T01:41:32.657Z,31.27
2018-03-11T01:43:58.639Z,30.30
2018-03-11T01:46:24.608Z,29.77
2018-03-11T01:48:50.583Z,29.53
2018-03-11T01:51:16.539Z,31.70
2018-03-11T01:53:42.495Z,31.10
2018-03-11T01:56:09.204Z,31.90
2018-03-11T01:58:35.159Z,34.90
2018-03-11T02:01:01.117Z,33.50
2018-03-11T02:03:27.847Z,32.83
2018-03-11T02:05:53.824Z,32.70
2018-03-11T02:08:26.877Z,33.83
2018-03-11T02:10:52.906Z,34.10
2018-03-11T02:13:18.867Z,33.27
2018-03-11T02:15:45.955Z,33.13
2018-03-11T02:18:11.914Z,32.47
2018-03-11T02:20:37.866Z,32.23
2018-03-11T02:23:03.824Z,32.83
2018-03-11T02:25:29.796Z,32.10
2018-03-11T02:27:55.822Z,31.97
2018-03-11T02:30:21.745Z,32.80
2018-03-11T02:32:48.459Z,36.37
2018-03-11T02:35:14.426Z,34.47
2018-03-11T02:37:41.133Z,34.30
2018-03-11T02:40:07.094Z,36.43
2018-03-11T02:42:33.074Z,33.07
2018-03-11T02:44:59.037Z,33.80
2018-03-11T02:47:25.029Z,33.07
2018-03-11T02:49:51.736Z,34.40
2018-03-11T02:52:17.708Z,32.07
2018-03-11T02:54:44.410Z,32.90
2018-03-11T02:57:10.388Z,31.33
2018-03-11T02:59:36.348Z,32.10
2018-03-11T03:02:02.324Z,32.40
2018-03-11T03:04:28.297Z,28.83
2018-03-11T03:06:54.270Z,31.57
2018-03-11T03:09:20.237Z,28.30
2018-03-11T03:11:46.210Z,29.03
2018-03-11T03:14:12.908Z,28.90
2018-03-11T03:16:38.886Z,30.60
2018-03-11T03:19:04.844Z,28.13
2018-03-11T03:21:31.536Z,28.30
2018-03-11T03:23:57.561Z,29.27
2018-03-11T03:26:23.533Z,27.97
2018-03-11T03:28:49.496Z,28.30
2018-03-11T03:31:16.201Z,26.53
2018-03-11T03:33:42.173Z,29.07
2018-03-11T03:36:08.885Z,27.77
2018-03-11T03:38:34.844Z,26.53
2018-03-11T03:41:00.814Z,26.93
2018-03-11T03:43:26.795Z,26.10
2018-03-11T03:45:52.748Z,26.27
2018-03-11T03:48:19.457Z,28.20
2018-03-11T03:50:45.437Z,26.93
2018-03-11T03:53:11.409Z,27.17
2018-03-11T03:55:37.369Z,28.07
2018-03-11T03:58:03.344Z,28.10
2018-03-11T04:00:29.333Z,26.33
2018-03-11T04:02:55.317Z,26.37
2018-03-11T04:05:21.286Z,24.43
2018-03-11T04:07:47.236Z,23.07
2018-03-11T04:10:13.213Z,23.97
2018-03-11T04:12:39.188Z,23.17
2018-03-11T04:15:05.915Z,24.10
2018-03-11T04:17:32.620Z,24.27
2018-03-11T04:19:58.608Z,20.53
2018-03-11T04:22:25.345Z,24.67
2018-03-11T04:24:51.318Z,24.77
2018-03-11T04:27:17.293Z,24.10
2018-03-11T04:29:43.269Z,23.67
2018-03-11T04:32:09.969Z,24.63
2018-03-11T04:34:35.932Z,24.47
2018-03-11T04:37:01.897Z,25.30
2018-03-11T04:39:28.600Z,26.77
2018-03-11T04:41:54.609Z,24.50
2018-03-11T04:44:20.585Z,23.40
2018-03-11T04:46:46.561Z,24.10
2018-03-11T04:49:12.513Z,23.47
2018-03-11T04:51:38.488Z,24.37
2018-03-11T04:54:04.451Z,23.97
2018-03-11T04:56:31.161Z,22.87
2018-03-11T04:59:12.078Z,22.13
2018-03-11T05:01:38.045Z,22.27
2018-03-11T05:04:04.030Z,23.17
2018-03-11T05:06:30.002Z,23.40
2018-03-11T05:08:56.711Z,24.87
2018-03-11T05:11:22.715Z,24.93
2018-03-11T05:13:48.664Z,24.27
2018-03-11T05:16:14.637Z,24.83
2018-03-11T05:18:41.333Z,25.27
2018-03-11T05:21:07.293Z,23.80
2018-03-11T05:23:33.267Z,24.63
2018-03-11T05:25:59.231Z,24.00
2018-03-11T05:28:25.932Z,24.20
2018-03-11T05:30:51.914Z,25.17
2018-03-11T05:33:17.905Z,27.10
2018-03-11T05:35:43.860Z,26.07
2018-03-11T05:38:09.825Z,26.03
2018-03-11T05:40:35.776Z,24.77
2018-03-11T05:43:01.749Z,23.67
2018-03-11T05:45:27.711Z,23.47
2018-03-11T05:47:54.460Z,23.67
2018-03-11T05:50:20.490Z,22.60
2018-03-11T05:52:46.466Z,24.83
2018-03-11T05:55:12.429Z,23.23
2018-03-11T05:57:38.400Z,21.97
2018-03-11T06:00:04.366Z,23.13
2018-03-11T06:02:30.353Z,21.40
2018-03-11T06:04:56.312Z,20.47
2018-03-11T06:07:23.053Z,22.57
2018-03-11T06:09:49.797Z,23.63
2018-03-11T06:12:15.802Z,23.10
2018-03-11T06:14:41.774Z,22.03
2018-03-11T06:17:07.737Z,22.93
2018-03-11T06:19:33.704Z,20.80
2018-03-11T06:21:59.653Z,24.53
2018-03-11T06:24:25.641Z,20.83
2018-03-11T06:26:52.356Z,20.87
2018-03-11T06:29:18.334Z,20.63
2018-03-11T06:31:44.308Z,21.70
2018-03-11T06:34:10.272Z,19.63
2018-03-11T06:36:36.236Z,20.83
2018-03-11T06:39:02.957Z,20.57
2018-03-11T06:41:29.665Z,20.57
2018-03-11T06:43:55.645Z,21.50
2018-03-11T06:46:21.628Z,21.17
2018-03-11T06:48:47.594Z,21.33
2018-03-11T06:51:13.573Z,22.30
2018-03-11T06:53:40.281Z,22.80
2018-03-11T06:56:06.253Z,21.27
2018-03-11T06:58:32.967Z,20.33
2018-03-11T07:00:58.947Z,18.63
2018-03-11T07:03:25.664Z,16.63
2018-03-11T07:05:51.644Z,13.67
2018-03-11T07:08:17.606Z,13.73
2018-03-11T07:10:43.572Z,11.80
2018-03-11T07:13:09.535Z,10.90
2018-03-11T07:15:36.250Z,11.90
2018-03-11T07:18:02.217Z,10.80
2018-03-11T07:20:28.176Z,11.03
2018-03-11T07:22:54.162Z,11.30
2018-03-11T07:25:20.182Z,10.50
2018-03-11T07:27:46.153Z,9.23
2018-03-11T07:30:12.106Z,11.80
2018-03-11T07:32:38.838Z,13.47
2018-03-11T07:35:04.849Z,13.60
2018-03-11T07:37:30.807Z,14.47
2018-03-11T07:39:56.766Z,14.53
2018-03-11T07:42:23.579Z,13.23
2018-03-11T07:44:49.581Z,13.20
2018-03-11T07:47:15.560Z,12.70
2018-03-11T07:49:41.524Z,11.27
2018-03-11T07:52:08.237Z,11.73
2018-03-11T07:54:34.238Z,11.03
2018-03-11T07:57:00.909Z,11.37
2018-03-11T07:59:26.884Z,11.93
2018-03-11T08:01:53.617Z,11.97
2018-03-11T08:04:19.672Z,12.23
2018-03-11T08:06:45.589Z,11.70
2018-03-11T08:09:11.555Z,11.53
2018-03-11T08:11:38.254Z,11.43
2018-03-11T08:14:04.238Z,11.57
2018-03-11T08:16:30.962Z,11.20
2018-03-11T08:18:56.937Z,11.67
2018-03-11T08:21:23.712Z,11.87
2018-03-11T08:23:49.762Z,13.40
2018-03-11T08:26:15.805Z,12.17
2018-03-11T08:28:41.807Z,13.07
2018-03-11T08:31:07.778Z,12.93
2018-03-11T08:33:33.781Z,14.07
2018-03-11T08:36:03.818Z,13.07
2018-03-11T08:38:30.082Z,15.13
2018-03-11T08:40:56.645Z,15.00
2018-03-11T08:43:23.449Z,15.40
2018-03-11T08:45:49.630Z,15.90
2018-03-11T08:48:15.882Z,16.27
2018-03-11T08:50:41.928Z,15.30
2018-03-11T08:53:07.919Z,14.83
2018-03-11T08:55:34.631Z,14.17
2018-03-11T08:58:00.674Z,13.90
2018-03-11T09:00:26.661Z,14.13
2018-03-11T09:02:53.742Z,13.53
2018-03-11T09:05:19.841Z,12.93
2018-03-11T09:07:46.565Z,14.60
2018-03-11T09:10:12.571Z,14.27
2018-03-11T09:12:38.531Z,14.77
2018-03-11T09:15:04.524Z,12.07
2018-03-11T09:17:30.489Z,14.33
2018-03-11T09:19:57.287Z,13.53
2018-03-11T09:22:23.472Z,14.73
2018-03-11T09:24:49.496Z,12.50
2018-03-11T09:27:15.497Z,11.03
2018-03-11T09:29:41.469Z,13.57
2018-03-11T09:32:07.455Z,13.93
2018-03-11T09:34:33.586Z,13.90
2018-03-11T09:36:59.729Z,14.20
2018-03-11T09:39:25.762Z,14.63
2018-03-11T09:41:51.762Z,13.73
2018-03-11T09:44:17.781Z,14.07
2018-03-11T09:46:43.782Z,13.63
2018-03-11T09:49:10.512Z,13.33
2018-03-11T09:51:36.518Z,13.13
2018-03-11T09:54:02.501Z,12.50
2018-03-11T09:56:28.592Z,13.57
2018-03-11T09:58:55.368Z,13.97
2018-03-11T10:01:21.625Z,13.53
2018-03-11T10:03:47.634Z,13.27
2018-03-11T10:06:13.669Z,13.00
2018-03-11T10:08:39.637Z,13.30
2018-03-11T10:11:05.699Z,12.90
2018-03-11T10:13:32.548Z,12.83
2018-03-11T10:15:58.457Z,11.97
2018-03-11T10:18:24.477Z,12.43
2018-03-11T10:20:50.489Z,11.70
2018-03-11T10:23:16.485Z,10.67
2018-03-11T10:25:42.448Z,10.07
2018-03-11T10:28:08.483Z,10.63
2018-03-11T10:30:34.467Z,9.27
2018-03-11T10:33:00.469Z,10.03
2018-03-11T10:35:26.465Z,10.07
2018-03-11T10:37:52.561Z,8.57
2018-03-11T10:40:18.529Z,8.60
2018-03-11T10:42:44.512Z,8.93
2018-03-11T10:45:10.485Z,7.40
2018-03-11T10:47:36.497Z,7.50
2018-03-11T10:52:53.750Z,7.27
2018-03-11T10:55:20.644Z,7.43
2018-03-11T10:57:46.615Z,7.03
2018-03-11T11:00:13.325Z,6.73
2018-03-11T11:02:39.294Z,8.50
2018-03-11T11:05:06.007Z,6.53
2018-03-11T11:07:31.971Z,6.80
2018-03-11T11:09:58.065Z,7.43
2018-03-11T11:12:24.041Z,7.17
2018-03-11T11:14:51.632Z,7.83
2018-03-11T11:17:18.366Z,7.97
2018-03-11T11:19:44.336Z,8.67
2018-03-11T11:22:11.043Z,9.43
2018-03-11T11:24:37.000Z,9.10
2018-03-11T11:27:02.985Z,8.50
2018-03-11T11:29:28.960Z,8.37
2018-03-11T11:31:55.013Z,8.80
2018-03-11T11:34:21.013Z,8.60
2018-03-11T11:36:47.045Z,9.10
2018-03-11T11:39:13.092Z,9.37
2018-03-11T11:41:39.053Z,9.70
2018-03-11T11:44:05.015Z,8.60
2018-03-11T11:46:31.765Z,8.57
2018-03-11T11:48:57.756Z,7.47
2018-03-11T11:51:23.845Z,7.90
2018-03-11T11:53:49.860Z,7.87
2018-03-11T11:56:16.591Z,7.63
2018-03-11T11:58:42.559Z,7.77
2018-03-11T12:01:09.256Z,8.50
2018-03-11T12:03:35.212Z,9.30
2018-03-11T12:06:01.159Z,9.03
2018-03-11T12:08:27.191Z,10.00
2018-03-11T12:10:53.304Z,11.83
2018-03-11T12:13:19.273Z,8.87
2018-03-11T12:15:45.405Z,9.97
2018-03-11T12:18:11.374Z,9.63
2018-03-11T12:20:37.329Z,9.30
2018-03-11T12:23:03.306Z,9.67
2018-03-11T12:25:30.018Z,9.43
2018-03-11T12:27:56.029Z,9.00
2018-03-11T12:30:22.733Z,9.47
2018-03-11T12:32:48.699Z,10.03
2018-03-11T12:35:15.405Z,9.70
2018-03-11T12:37:41.360Z,9.70
2018-03-11T12:40:07.373Z,9.83
2018-03-11T12:42:33.388Z,9.53
2018-03-11T12:44:59.340Z,8.53
2018-03-11T12:47:25.311Z,8.27
2018-03-11T12:49:51.275Z,8.17
2018-03-11T12:52:17.996Z,7.40
2018-03-11T12:54:43.961Z,7.70
2018-03-11T12:57:10.669Z,7.93
2018-03-11T12:59:36.640Z,7.67
2018-03-11T13:02:03.352Z,6.77
2018-03-11T13:04:29.434Z,6.97
2018-03-11T13:06:56.137Z,7.30
2018-03-11T13:09:22.245Z,6.43
2018-03-11T13:11:48.214Z,6.73
2018-03-11T13:14:14.198Z,6.90
2018-03-11T13:16:40.932Z,6.23
2018-03-11T13:19:06.899Z,6.97
2018-03-11T13:21:32.902Z,7.77
2018-03-11T13:24:00.346Z,8.00
2018-03-11T13:26:26.385Z,8.13
2018-03-11T13:28:52.363Z,7.20
2018-03-11T13:31:19.271Z,8.33
2018-03-11T13:33:57.787Z,8.87
2018-03-11T13:36:23.793Z,8.97
2018-03-11T13:39:03.092Z,8.30
2018-03-11T13:41:29.112Z,8.73
2018-03-11T13:43:55.197Z,8.07
2018-03-11T13:46:33.765Z,9.30
2018-03-11T13:48:59.724Z,8.60
2018-03-11T13:51:38.900Z,8.23
2018-03-11T13:54:04.868Z,8.80
2018-03-11T13:56:32.345Z,8.47
2018-03-11T13:58:58.372Z,8.87
2018-03-11T14:01:24.350Z,8.23
2018-03-11T14:03:51.048Z,8.20
2018-03-11T14:06:16.996Z,9.07
2018-03-11T14:08:42.996Z,9.27
2018-03-11T14:11:08.952Z,9.90
2018-03-11T14:13:35.065Z,8.47
2018-03-11T14:16:01.048Z,8.60
2018-03-11T14:18:27.066Z,8.07
2018-03-11T14:20:53.184Z,8.37
2018-03-11T14:23:19.172Z,8.27
2018-03-11T14:25:45.900Z,8.70
2018-03-11T14:28:11.865Z,10.13
2018-03-11T14:30:38.586Z,10.87
2018-03-11T14:33:04.630Z,9.30
2018-03-11T14:35:30.647Z,9.37
2018-03-11T14:37:56.748Z,8.87
2018-03-11T14:40:22.729Z,9.63
2018-03-11T14:42:48.729Z,9.17
2018-03-11T14:45:14.720Z,8.33
2018-03-11T14:47:41.417Z,8.33
2018-03-11T14:50:07.385Z,8.43
2018-03-11T14:52:33.352Z,8.07
2018-03-11T14:54:59.337Z,9.90
2018-03-11T14:57:25.368Z,9.40
2018-03-11T14:59:51.333Z,7.67
2018-03-11T15:02:18.045Z,8.20
2018-03-11T15:04:44.013Z,7.53
2018-03-11T15:07:09.973Z,7.43
2018-03-11T15:09:35.945Z,8.67
2018-03-11T15:12:01.959Z,7.97
2018-03-11T15:14:27.985Z,7.60
2018-03-11T15:16:53.913Z,7.23
2018-03-11T15:19:20.617Z,8.33
2018-03-11T15:21:46.569Z,7.27
2018-03-11T15:24:14.012Z,6.80
2018-03-11T15:26:39.985Z,6.67
2018-03-11T15:29:05.985Z,7.63
2018-03-11T15:31:31.957Z,6.90
2018-03-11T15:33:57.968Z,5.70
2018-03-11T15:36:23.940Z,5.60
2018-03-11T15:38:50.737Z,5.47
2018-03-11T15:41:16.693Z,5.47
2018-03-11T15:43:42.660Z,4.83
2018-03-11T15:46:09.369Z,4.60
2018-03-11T15:48:35.348Z,5.23
2018-03-11T15:51:01.324Z,6.70
2018-03-11T15:53:27.328Z,7.83
2018-03-11T15:55:54.065Z,8.00
2018-03-11T15:58:21.405Z,6.27
2018-03-11T16:00:47.368Z,6.33
2018-03-11T16:03:13.347Z,6.07
2018-03-11T16:05:39.316Z,5.93
2018-03-11T16:08:05.280Z,7.73
2018-03-11T16:10:31.275Z,11.87
2018-03-11T16:12:57.280Z,9.00
2018-03-11T16:15:23.248Z,9.70
2018-03-11T16:17:49.218Z,9.00
2018-03-11T16:20:15.935Z,7.00
2018-03-11T16:22:41.898Z,7.23
2018-03-11T16:25:07.861Z,5.47
2018-03-11T16:27:33.824Z,5.00
2018-03-11T16:29:59.851Z,5.67
2018-03-11T16:32:26.558Z,6.07
2018-03-11T16:34:52.524Z,5.73
2018-03-11T16:37:18.504Z,6.37
2018-03-11T16:39:44.469Z,5.93
2018-03-11T16:42:10.425Z,6.30
2018-03-11T16:44:37.150Z,6.97
2018-03-11T16:47:03.144Z,6.43
2018-03-11T16:49:29.136Z,6.27
2018-03-11T16:51:55.120Z,6.63
2018-03-11T16:54:21.088Z,6.60
2018-03-11T16:56:47.058Z,6.17
2018-03-11T16:59:13.769Z,6.40
2018-03-11T17:01:39.766Z,7.00
2018-03-11T17:04:05.779Z,8.10
2018-03-11T17:06:31.820Z,7.37
2018-03-11T17:08:57.781Z,6.23
2018-03-11T17:11:23.740Z,8.17
2018-03-11T17:13:49.720Z,7.97
2018-03-11T17:16:15.696Z,7.43
2018-03-11T17:18:41.672Z,7.67
2018-03-11T17:21:07.664Z,7.40
2018-03-11T17:23:33.643Z,7.37
2018-03-11T17:25:59.603Z,7.10
2018-03-11T17:28:26.317Z,7.60
2018-03-11T17:30:53.780Z,6.90
2018-03-11T17:33:19.752Z,7.13
2018-03-11T17:35:46.526Z,7.57
2018-03-11T17:38:12.493Z,8.57
2018-03-11T17:40:38.474Z,9.17
2018-03-11T17:43:05.241Z,7.50
2018-03-11T17:45:31.947Z,8.63
2018-03-11T17:47:57.943Z,7.13
2018-03-11T17:50:23.945Z,8.83
2018-03-11T17:52:49.905Z,9.23
2018-03-11T17:55:15.905Z,6.47
2018-03-11T17:57:41.876Z,6.87
2018-03-11T18:00:07.856Z,6.97
2018-03-11T18:02:33.834Z,6.70
2018-03-11T18:05:00.560Z,6.70
2018-03-11T18:07:27.273Z,7.20
2018-03-11T18:09:54.325Z,7.67
2018-03-11T18:12:20.297Z,7.93
2018-03-11T18:14:46.376Z,7.37
2018-03-11T18:17:13.080Z,8.23
2018-03-11T18:19:39.041Z,7.60
2018-03-11T18:22:05.134Z,7.97
2018-03-11T18:24:31.126Z,8.57
2018-03-11T18:26:57.092Z,8.93
2018-03-11T18:29:23.062Z,10.57
2018-03-11T18:31:49.019Z,9.07
2018-03-11T18:34:15.001Z,9.60
2018-03-11T18:36:40.973Z,9.10
2018-03-11T18:39:06.941Z,9.37
2018-03-11T18:41:33.641Z,9.43
2018-03-11T18:43:59.612Z,9.40
2018-03-11T18:46:25.572Z,10.53
2018-03-11T18:48:52.279Z,8.70
2018-03-11T18:51:18.266Z,10.10
2018-03-11T18:53:44.246Z,9.50
2018-03-11T18:56:10.211Z,10.60
2018-03-11T18:58:36.170Z,12.13
2018-03-11T19:01:02.909Z,13.00
2018-03-11T19:03:29.692Z,11.73
2018-03-11T19:05:55.737Z,11.10
2018-03-11T19:08:21.715Z,10.37
2018-03-11T19:10:47.689Z,11.23
2018-03-11T19:13:13.640Z,11.30
2018-03-11T19:15:39.621Z,10.73
2018-03-11T19:18:05.607Z,9.60
2018-03-11T19:20:31.613Z,10.60
2018-03-11T19:22:58.416Z,10.97
2018-03-11T19:25:24.392Z,10.80
2018-03-11T19:27:50.356Z,10.37
2018-03-11T19:30:16.320Z,10.60
2018-03-11T19:32:42.296Z,9.73
2018-03-11T19:35:08.309Z,8.70
2018-03-11T19:37:34.959Z,9.97
2018-03-11T19:40:00.972Z,10.73
2018-03-11T19:42:26.968Z,10.23
2018-03-11T19:44:53.656Z,8.97
2018-03-11T19:47:19.616Z,10.37
2018-03-11T19:49:45.579Z,9.87
2018-03-11T19:52:11.596Z,9.87
2018-03-11T19:54:37.560Z,9.97
2018-03-11T19:57:04.260Z,10.43
2018-03-11T19:59:30.248Z,9.97
2018-03-11T20:01:57.145Z,11.00
2018-03-11T20:04:23.197Z,10.70
2018-03-11T20:06:49.177Z,10.20
2018-03-11T20:09:15.891Z,10.93
2018-03-11T20:11:41.848Z,11.50
2018-03-11T20:14:07.812Z,12.00
2018-03-11T20:16:34.496Z,11.33
2018-03-11T20:19:01.249Z,10.70
2018-03-11T20:21:27.317Z,11.37
2018-03-11T20:23:53.297Z,12.17
2018-03-11T20:26:19.258Z,12.03
2018-03-11T20:28:45.244Z,12.30
2018-03-11T20:31:11.947Z,11.67
2018-03-11T20:33:37.913Z,12.10
2018-03-11T20:36:03.925Z,12.47
2018-03-11T20:38:29.991Z,11.87
2018-03-11T20:40:56.037Z,11.40
2018-03-11T20:43:22.783Z,12.27
2018-03-11T20:45:49.503Z,12.27
2018-03-11T20:48:15.485Z,11.50
2018-03-11T20:50:41.450Z,13.30
2018-03-11T20:53:07.413Z,14.10
2018-03-11T20:55:33.484Z,12.93
2018-03-11T20:57:59.556Z,12.33
2018-03-11T21:00:25.594Z,12.97
2018-03-11T21:02:51.556Z,13.80
2018-03-11T21:05:17.544Z,13.97
2018-03-11T21:07:44.232Z,13.47
2018-03-11T21:10:10.235Z,14.43
2018-03-11T21:12:37.000Z,14.13
2018-03-11T21:15:02.992Z,15.23
2018-03-11T21:17:30.402Z,13.17
2018-03-11T21:19:56.408Z,13.93
2018-03-11T21:22:22.369Z,15.40
2018-03-11T21:24:48.344Z,15.20
2018-03-11T21:27:14.303Z,14.20
2018-03-11T21:29:41.025Z,15.67
2018-03-11T21:32:06.999Z,14.07
2018-03-11T21:34:32.993Z,14.97
2018-03-11T21:36:59.101Z,16.97
2018-03-11T21:39:25.483Z,15.03
2018-03-11T21:41:51.444Z,14.60
2018-03-11T21:44:17.394Z,15.50
2018-03-11T21:46:43.362Z,14.77
2018-03-11T21:49:09.354Z,15.07
2018-03-11T21:51:35.405Z,14.93
2018-03-11T21:54:01.488Z,14.50
2018-03-11T21:56:27.489Z,15.87
2018-03-11T21:58:54.201Z,16.50
2018-03-11T22:01:20.181Z,15.70
2018-03-11T22:03:46.890Z,15.40
2018-03-11T22:06:13.230Z,15.10
2018-03-11T22:08:39.189Z,17.37
2018-03-11T22:11:05.161Z,16.23
2018-03-11T22:13:31.860Z,14.53
2018-03-11T22:15:57.855Z,15.93
2018-03-11T22:18:23.818Z,13.70
2018-03-11T22:20:49.776Z,15.93
2018-03-11T22:23:15.739Z,16.13
2018-03-11T22:25:42.456Z,17.03
2018-03-11T22:28:08.425Z,17.83
2018-03-11T22:30:35.141Z,18.67
2018-03-11T22:33:01.124Z,16.73
2018-03-11T22:35:27.869Z,16.93
2018-03-11T22:37:54.560Z,17.70
2018-03-11T22:40:20.532Z,16.13
2018-03-11T22:42:47.963Z,17.87
2018-03-11T22:45:13.932Z,17.33
2018-03-11T22:47:39.896Z,18.43
2018-03-11T22:50:06.676Z,18.27
2018-03-11T22:52:32.746Z,17.90
2018-03-11T22:54:58.753Z,18.13
2018-03-11T22:57:24.700Z,18.43
2018-03-11T22:59:50.673Z,19.03
2018-03-11T23:02:16.638Z,16.73
2018-03-11T23:04:42.595Z,17.30
2018-03-11T23:07:08.569Z,16.47
2018-03-11T23:09:34.536Z,18.00
2018-03-11T23:12:01.244Z,16.20
2018-03-11T23:14:27.229Z,15.57
2018-03-11T23:16:53.197Z,17.20
2018-03-11T23:19:21.085Z,16.97
2018-03-11T23:21:47.037Z,16.20
2018-03-11T23:24:12.998Z,15.93
2018-03-11T23:26:39.702Z,17.23
2018-03-11T23:29:05.673Z,16.97
2018-03-11T23:31:31.641Z,16.10
2018-03-11T23:33:57.609Z,16.90
2018-03-11T23:36:23.575Z,15.50
2018-03-11T23:38:49.521Z,16.33
2018-03-11T23:41:16.229Z,17.13
2018-03-11T23:43:42.198Z,16.90
2018-03-11T23:46:08.209Z,18.27
2018-03-11T23:48:34.169Z,17.47
2018-03-11T23:51:00.161Z,18.00
2018-03-11T23:53:26.126Z,18.00
2018-03-11T23:55:52.089Z,19.50
2018-03-11T23:58:18.787Z,17.33
