createdAt,value
2019-05-14T00:01:03.168Z,1.73
2019-05-14T00:03:32.261Z,1.77
2019-05-14T00:06:02.237Z,1.60
2019-05-14T00:08:31.577Z,1.53
2019-05-14T00:11:01.415Z,0.90
2019-05-14T00:13:32.068Z,1.93
2019-05-14T00:16:01.487Z,1.50
2019-05-14T00:18:31.424Z,2.67
2019-05-14T00:21:01.935Z,1.37
2019-05-14T00:23:31.872Z,1.80
2019-05-14T00:26:01.767Z,2.00
2019-05-14T00:28:37.043Z,2.37
2019-05-14T00:31:05.958Z,1.63
2019-05-14T00:33:34.916Z,1.20
2019-05-14T00:36:03.927Z,1.70
2019-05-14T00:38:32.756Z,1.10
2019-05-14T00:41:02.164Z,1.70
2019-05-14T00:43:32.370Z,2.10
2019-05-14T00:46:01.802Z,1.73
2019-05-14T00:48:31.825Z,1.33
2019-05-14T00:51:02.208Z,1.87
2019-05-14T00:53:32.087Z,1.10
2019-05-14T00:56:02.217Z,1.70
2019-05-14T00:58:31.474Z,1.40
2019-05-14T01:01:01.525Z,1.50
2019-05-14T01:03:32.352Z,1.40
2019-05-14T01:06:03.013Z,1.30
2019-05-14T01:08:32.073Z,1.27
2019-05-14T01:11:01.616Z,1.27
2019-05-14T01:13:31.304Z,2.07
2019-05-14T01:16:01.648Z,1.90
2019-05-14T01:18:32.263Z,1.33
2019-05-14T01:21:01.465Z,1.30
2019-05-14T01:23:32.357Z,1.40
2019-05-14T01:26:02.355Z,1.57
2019-05-14T01:28:32.125Z,1.30
2019-05-14T01:31:01.419Z,1.20
2019-05-14T01:33:31.817Z,1.50
2019-05-14T01:36:02.014Z,1.67
2019-05-14T01:38:31.565Z,1.73
2019-05-14T01:41:01.818Z,1.30
2019-05-14T01:43:31.591Z,1.10
2019-05-14T01:46:01.853Z,1.00
2019-05-14T01:48:31.550Z,1.57
2019-05-14T01:51:01.598Z,1.47
2019-05-14T01:53:31.311Z,1.60
2019-05-14T01:56:01.594Z,1.00
2019-05-14T01:58:31.364Z,1.30
2019-05-14T02:01:01.936Z,1.30
2019-05-14T02:03:32.349Z,1.97
2019-05-14T02:06:01.700Z,2.30
2019-05-14T02:08:32.288Z,1.03
2019-05-14T02:11:01.881Z,1.63
2019-05-14T02:13:32.261Z,1.10
2019-05-14T02:16:02.016Z,1.17
2019-05-14T02:18:31.441Z,1.30
2019-05-14T02:21:01.659Z,1.07
2019-05-14T02:23:32.101Z,1.23
2019-05-14T02:26:02.528Z,1.80
2019-05-14T02:28:32.576Z,1.40
2019-05-14T02:31:03.325Z,1.00
2019-05-14T02:33:32.147Z,1.40
2019-05-14T02:36:01.121Z,0.77
2019-05-14T02:38:30.341Z,1.30
2019-05-14T02:41:00.100Z,1.80
2019-05-14T02:43:29.681Z,1.10
2019-05-14T02:46:10.829Z,1.00
2019-05-14T02:48:29.702Z,0.90
2019-05-14T02:50:59.945Z,1.40
2019-05-14T02:53:29.806Z,1.20
2019-05-14T02:55:59.515Z,1.30
2019-05-14T02:58:29.830Z,1.90
2019-05-14T03:01:00.425Z,1.17
2019-05-14T03:03:30.359Z,1.33
2019-05-14T03:06:00.475Z,1.60
2019-05-14T03:08:30.693Z,1.50
2019-05-14T03:11:00.381Z,1.33
2019-05-14T03:13:29.906Z,1.40
2019-05-14T03:15:59.647Z,1.47
2019-05-14T03:18:29.717Z,1.50
2019-05-14T03:21:00.842Z,1.77
2019-05-14T03:23:30.346Z,1.00
2019-05-14T03:26:00.549Z,2.07
2019-05-14T03:28:30.593Z,1.80
2019-05-14T03:31:02.984Z,1.60
2019-05-14T03:33:33.168Z,1.53
2019-05-14T03:36:08.746Z,1.90
2019-05-14T03:38:32.176Z,2.00
2019-05-14T03:41:01.151Z,1.83
2019-05-14T03:43:30.271Z,1.60
2019-05-14T03:45:59.601Z,1.70
2019-05-14T03:48:29.588Z,2.10
2019-05-14T03:51:00.355Z,2.20
2019-05-14T03:53:29.937Z,2.20
2019-05-14T03:56:00.216Z,2.23
2019-05-14T03:58:30.362Z,2.80
2019-05-14T04:01:02.790Z,2.13
2019-05-14T04:03:31.959Z,2.20
2019-05-14T04:06:02.268Z,1.70
2019-05-14T04:08:32.960Z,2.10
2019-05-14T04:11:02.672Z,2.10
2019-05-14T04:13:33.343Z,3.33
2019-05-14T04:16:05.343Z,2.70
2019-05-14T04:18:40.238Z,2.87
2019-05-14T04:21:10.254Z,2.90
2019-05-14T04:23:40.844Z,3.97
2019-05-14T04:26:11.334Z,2.50
2019-05-14T04:28:42.934Z,2.20
2019-05-14T04:31:13.109Z,2.57
2019-05-14T04:33:45.433Z,2.73
2019-05-14T04:36:15.173Z,2.90
2019-05-14T04:38:44.160Z,1.90
2019-05-14T04:41:13.170Z,2.90
2019-05-14T04:43:42.265Z,2.67
2019-05-14T04:46:11.324Z,2.93
2019-05-14T04:48:43.265Z,2.87
2019-05-14T04:51:14.102Z,2.53
2019-05-14T04:53:43.090Z,2.77
2019-05-14T04:56:12.246Z,3.43
2019-05-14T04:58:41.480Z,3.57
2019-05-14T05:01:10.515Z,3.20
2019-05-14T05:03:40.229Z,2.70
2019-05-14T05:06:10.118Z,3.80
2019-05-14T05:08:39.817Z,2.87
2019-05-14T05:11:09.663Z,3.30
2019-05-14T05:13:39.870Z,3.47
2019-05-14T05:16:10.074Z,4.33
2019-05-14T05:18:40.014Z,4.83
2019-05-14T05:21:09.410Z,3.00
2019-05-14T05:23:38.978Z,3.57
2019-05-14T05:26:09.122Z,4.37
2019-05-14T05:28:39.149Z,3.53
2019-05-14T05:31:09.255Z,4.47
2019-05-14T05:33:38.618Z,3.87
2019-05-14T05:36:09.414Z,3.00
2019-05-14T05:38:39.474Z,3.90
2019-05-14T05:41:09.057Z,4.07
2019-05-14T05:43:39.350Z,4.90
2019-05-14T05:46:08.931Z,3.70
2019-05-14T05:48:38.846Z,3.00
2019-05-14T05:51:09.083Z,3.83
2019-05-14T05:53:39.335Z,3.90
2019-05-14T05:56:09.169Z,3.60
2019-05-14T05:58:39.785Z,3.30
2019-05-14T06:01:09.904Z,3.70
2019-05-14T06:03:49.217Z,4.83
2019-05-14T06:06:19.575Z,4.50
2019-05-14T06:08:49.518Z,4.43
2019-05-14T06:11:19.453Z,4.20
2019-05-14T06:13:48.855Z,7.17
2019-05-14T06:16:18.657Z,4.20
2019-05-14T06:18:48.586Z,4.43
2019-05-14T06:21:18.980Z,4.63
2019-05-14T06:23:49.166Z,5.20
2019-05-14T06:26:19.403Z,4.50
2019-05-14T06:28:49.482Z,4.33
2019-05-14T06:31:19.444Z,5.57
2019-05-14T06:33:49.035Z,4.87
2019-05-14T06:36:19.392Z,5.00
2019-05-14T06:38:49.526Z,4.33
2019-05-14T06:41:19.305Z,4.67
2019-05-14T06:43:48.876Z,5.73
2019-05-14T06:46:19.261Z,4.70
2019-05-14T06:48:48.884Z,5.27
2019-05-14T06:51:19.873Z,4.90
2019-05-14T06:53:49.878Z,6.67
2019-05-14T06:56:21.807Z,5.80
2019-05-14T06:58:50.265Z,4.50
2019-05-14T07:01:19.600Z,5.13
2019-05-14T07:03:49.322Z,5.47
2019-05-14T07:06:18.859Z,6.70
2019-05-14T07:08:49.405Z,5.97
2019-05-14T07:11:19.217Z,5.10
2019-05-14T07:13:49.097Z,7.37
2019-05-14T07:16:19.876Z,5.27
2019-05-14T07:18:53.635Z,6.17
2019-05-14T07:21:19.762Z,7.87
2019-05-14T07:23:49.341Z,5.73
2019-05-14T07:26:19.273Z,5.93
2019-05-14T07:28:49.077Z,6.60
2019-05-14T07:31:19.080Z,6.63
2019-05-14T07:33:49.324Z,6.30
2019-05-14T07:36:19.046Z,5.53
2019-05-14T07:38:49.122Z,6.20
2019-05-14T07:41:19.489Z,5.57
2019-05-14T07:43:48.679Z,5.40
2019-05-14T07:46:19.044Z,5.90
2019-05-14T07:49:03.863Z,4.80
2019-05-14T07:51:20.060Z,5.80
2019-05-14T07:53:49.142Z,5.80
2019-05-14T07:56:19.043Z,6.10
2019-05-14T07:58:49.078Z,7.00
2019-05-14T08:01:18.856Z,7.50
2019-05-14T08:03:49.175Z,5.97
2019-05-14T08:06:20.564Z,6.30
2019-05-14T08:08:49.695Z,5.93
2019-05-14T08:11:19.523Z,7.20
2019-05-14T08:13:49.559Z,5.10
2019-05-14T08:16:18.907Z,5.97
2019-05-14T08:18:49.021Z,7.20
2019-05-14T08:21:19.322Z,7.37
2019-05-14T08:23:48.653Z,5.87
2019-05-14T08:26:19.071Z,7.27
2019-05-14T08:28:48.896Z,7.40
2019-05-14T08:31:18.735Z,5.10
2019-05-14T08:33:48.896Z,5.03
2019-05-14T08:36:18.587Z,5.70
2019-05-14T08:38:50.053Z,5.97
2019-05-14T08:41:19.761Z,5.90
2019-05-14T08:43:49.244Z,6.17
2019-05-14T08:46:19.145Z,6.00
2019-05-14T08:48:49.563Z,5.20
2019-05-14T08:51:18.892Z,4.83
2019-05-14T08:53:50.468Z,4.00
2019-05-14T08:56:19.443Z,3.83
2019-05-14T08:58:49.424Z,4.63
2019-05-14T09:01:19.419Z,5.73
2019-05-14T09:03:49.447Z,5.80
2019-05-14T09:06:18.921Z,6.33
2019-05-14T09:08:49.642Z,4.63
2019-05-14T09:11:24.691Z,7.30
2019-05-14T09:13:49.375Z,4.60
2019-05-14T09:16:19.678Z,5.27
2019-05-14T09:18:49.139Z,5.30
2019-05-14T09:21:20.467Z,4.47
2019-05-14T09:23:49.508Z,3.73
2019-05-14T09:26:19.755Z,4.30
2019-05-14T09:28:48.837Z,4.50
2019-05-14T09:31:19.748Z,3.10
2019-05-14T09:33:50.199Z,3.70
2019-05-14T09:36:23.602Z,5.23
2019-05-14T09:38:49.703Z,4.00
2019-05-14T09:41:18.912Z,4.37
2019-05-14T09:43:49.014Z,4.00
2019-05-14T09:46:18.645Z,4.80
2019-05-14T09:48:48.630Z,3.20
2019-05-14T09:51:18.419Z,3.13
2019-05-14T09:53:48.960Z,3.27
2019-05-14T09:56:18.685Z,2.80
2019-05-14T09:58:49.484Z,2.53
2019-05-14T10:01:19.399Z,3.63
2019-05-14T10:03:49.551Z,2.83
2019-05-14T10:06:20.741Z,4.17
2019-05-14T10:08:49.401Z,4.03
2019-05-14T10:11:18.321Z,3.40
2019-05-14T10:13:48.458Z,3.27
2019-05-14T10:16:18.968Z,3.90
2019-05-14T10:18:49.746Z,4.10
2019-05-14T10:21:19.354Z,4.00
2019-05-14T10:23:48.956Z,2.30
2019-05-14T10:26:18.782Z,2.73
2019-05-14T10:28:48.501Z,3.43
2019-05-14T10:31:18.537Z,3.03
2019-05-14T10:33:48.744Z,2.67
2019-05-14T10:36:19.076Z,3.27
2019-05-14T10:38:49.363Z,3.03
2019-05-14T10:41:18.982Z,2.90
2019-05-14T10:43:49.843Z,2.97
2019-05-14T10:46:19.478Z,2.40
2019-05-14T10:48:48.575Z,2.60
2019-05-14T10:51:18.071Z,3.00
2019-05-14T10:53:49.153Z,4.50
2019-05-14T10:56:19.050Z,3.50
2019-05-14T10:58:49.229Z,2.60
2019-05-14T11:01:22.370Z,2.57
2019-05-14T11:03:50.205Z,3.50
2019-05-14T11:06:19.209Z,2.47
2019-05-14T11:08:49.139Z,1.90
2019-05-14T11:11:18.749Z,2.40
2019-05-14T11:13:47.739Z,3.30
2019-05-14T11:16:19.084Z,2.93
2019-05-14T11:18:49.791Z,2.43
2019-05-14T11:21:26.019Z,2.43
2019-05-14T11:23:49.887Z,2.13
2019-05-14T11:26:18.809Z,2.33
2019-05-14T11:28:49.171Z,2.97
2019-05-14T11:31:19.365Z,2.53
2019-05-14T11:33:49.878Z,3.20
2019-05-14T11:36:19.192Z,3.07
2019-05-14T11:38:50.610Z,2.10
2019-05-14T11:41:19.086Z,1.97
2019-05-14T11:43:49.214Z,2.63
2019-05-14T11:46:33.379Z,2.90
2019-05-14T11:48:49.682Z,2.80
2019-05-14T11:51:20.592Z,1.90
2019-05-14T11:53:49.749Z,3.00
2019-05-14T11:56:19.565Z,2.30
2019-05-14T11:58:48.838Z,1.60
2019-05-14T12:01:18.953Z,2.10
2019-05-14T12:03:50.274Z,2.90
2019-05-14T12:06:18.921Z,2.53
2019-05-14T12:08:49.155Z,2.47
2019-05-14T12:11:19.596Z,3.03
2019-05-14T12:13:49.897Z,2.20
2019-05-14T12:16:18.895Z,3.00
2019-05-14T12:18:48.493Z,3.03
2019-05-14T12:21:17.504Z,3.47
2019-05-14T12:23:46.571Z,2.20
2019-05-14T12:26:15.662Z,2.80
2019-05-14T12:28:44.647Z,2.50
2019-05-14T12:31:13.732Z,2.30
2019-05-14T12:33:44.935Z,2.00
2019-05-14T12:36:13.914Z,3.27
2019-05-14T12:38:43.101Z,2.37
2019-05-14T12:41:12.071Z,2.90
2019-05-14T12:43:43.793Z,2.10
2019-05-14T12:46:11.558Z,2.43
2019-05-14T12:48:40.819Z,2.80
2019-05-14T12:51:09.995Z,1.90
2019-05-14T12:53:39.686Z,2.33
2019-05-14T12:56:08.950Z,1.90
2019-05-14T12:58:44.879Z,2.10
2019-05-14T13:01:09.509Z,2.50
2019-05-14T13:03:38.576Z,2.27
2019-05-14T13:06:10.034Z,1.93
2019-05-14T13:08:38.895Z,2.13
2019-05-14T13:11:09.702Z,1.90
2019-05-14T13:13:42.923Z,1.90
2019-05-14T13:16:09.891Z,1.87
2019-05-14T13:18:39.010Z,1.70
2019-05-14T13:21:08.124Z,2.20
2019-05-14T13:23:38.360Z,2.00
2019-05-14T13:26:10.596Z,1.97
2019-05-14T13:28:39.719Z,2.73
2019-05-14T13:31:09.485Z,1.60
2019-05-14T13:33:39.304Z,1.43
2019-05-14T13:36:08.561Z,1.93
2019-05-14T13:38:39.746Z,2.20
2019-05-14T13:41:08.685Z,1.70
2019-05-14T13:43:39.067Z,1.93
2019-05-14T13:46:10.399Z,1.77
2019-05-14T13:48:43.143Z,2.10
2019-05-14T13:51:10.167Z,1.90
2019-05-14T13:53:39.229Z,1.67
2019-05-14T13:56:09.185Z,2.40
2019-05-14T13:58:38.365Z,1.87
2019-05-14T14:01:09.948Z,1.97
2019-05-14T14:03:48.485Z,1.90
2019-05-14T14:06:10.490Z,2.97
2019-05-14T14:08:42.268Z,2.20
2019-05-14T14:11:12.746Z,2.30
2019-05-14T14:13:41.775Z,1.90
2019-05-14T14:16:14.653Z,1.63
2019-05-14T14:18:42.536Z,2.33
2019-05-14T14:21:11.564Z,1.93
2019-05-14T14:23:40.508Z,2.10
2019-05-14T14:26:09.715Z,1.87
2019-05-14T14:28:39.511Z,1.77
2019-05-14T14:31:11.092Z,2.20
2019-05-14T14:33:40.152Z,1.63
2019-05-14T14:36:09.520Z,1.90
2019-05-14T14:38:40.124Z,1.80
2019-05-14T14:41:10.068Z,2.50
2019-05-14T14:43:43.155Z,2.40
2019-05-14T14:46:14.096Z,1.90
2019-05-14T14:48:41.449Z,2.07
2019-05-14T14:51:10.427Z,2.20
2019-05-14T14:53:52.530Z,1.50
2019-05-14T14:56:10.465Z,1.90
2019-05-14T14:58:39.733Z,3.03
2019-05-14T15:01:09.077Z,1.70
2019-05-14T15:03:38.424Z,2.00
2019-05-14T15:06:09.619Z,1.90
2019-05-14T15:08:39.193Z,2.00
2019-05-14T15:11:08.933Z,1.90
2019-05-14T15:13:39.085Z,2.00
2019-05-14T15:16:13.510Z,2.07
2019-05-14T15:18:39.727Z,2.10
2019-05-14T15:21:10.015Z,1.60
2019-05-14T15:23:43.078Z,2.60
2019-05-14T15:26:12.071Z,1.77
2019-05-14T15:28:41.161Z,2.10
2019-05-14T15:31:10.342Z,1.40
2019-05-14T15:33:39.411Z,2.00
2019-05-14T15:36:09.278Z,2.10
2019-05-14T15:38:39.717Z,1.73
2019-05-14T15:41:13.629Z,1.73
2019-05-14T15:43:40.037Z,1.70
2019-05-14T15:46:09.256Z,2.90
2019-05-14T15:48:39.415Z,2.20
2019-05-14T15:51:11.387Z,2.17
2019-05-14T15:53:39.753Z,1.80
2019-05-14T15:56:09.097Z,1.80
2019-05-14T15:58:38.948Z,1.67
2019-05-14T16:01:09.908Z,2.03
2019-05-14T16:03:41.733Z,1.60
2019-05-14T16:06:10.843Z,1.70
2019-05-14T16:08:40.439Z,2.10
2019-05-14T16:11:11.453Z,1.83
2019-05-14T16:13:40.696Z,1.30
2019-05-14T16:16:10.810Z,1.77
2019-05-14T16:18:40.639Z,2.10
2019-05-14T16:21:10.593Z,1.73
2019-05-14T16:23:40.255Z,1.53
2019-05-14T16:26:09.415Z,1.87
2019-05-14T16:28:39.527Z,1.53
2019-05-14T16:31:09.384Z,2.00
2019-05-14T16:33:40.331Z,1.83
2019-05-14T16:36:09.495Z,2.93
2019-05-14T16:38:39.438Z,1.50
2019-05-14T16:41:08.689Z,1.40
2019-05-14T16:43:39.986Z,1.57
2019-05-14T16:46:09.552Z,1.60
2019-05-14T16:48:39.855Z,2.30
2019-05-14T16:51:09.539Z,2.40
2019-05-14T16:53:38.737Z,2.70
2019-05-14T16:56:08.438Z,1.70
2019-05-14T16:58:38.570Z,1.43
2019-05-14T17:01:09.641Z,2.10
2019-05-14T17:03:39.741Z,1.27
2019-05-14T17:06:09.486Z,1.50
2019-05-14T17:08:39.588Z,1.70
2019-05-14T17:11:09.133Z,1.50
2019-05-14T17:13:38.385Z,1.30
2019-05-14T17:16:08.563Z,1.63
2019-05-14T17:18:38.007Z,1.50
2019-05-14T17:21:09.207Z,1.40
2019-05-14T17:23:39.269Z,1.70
2019-05-14T17:26:08.979Z,1.37
2019-05-14T17:28:40.561Z,1.67
2019-05-14T17:31:09.846Z,1.50
2019-05-14T17:33:39.569Z,1.83
2019-05-14T17:36:09.486Z,2.13
2019-05-14T17:38:39.616Z,1.20
2019-05-14T17:41:09.398Z,1.30
2019-05-14T17:43:39.409Z,1.87
2019-05-14T17:46:09.786Z,2.30
2019-05-14T17:48:39.627Z,1.50
2019-05-14T17:51:09.467Z,1.80
2019-05-14T17:53:39.103Z,1.57
2019-05-14T17:56:08.613Z,1.70
2019-05-14T17:58:38.519Z,1.20
2019-05-14T18:01:09.043Z,1.17
2019-05-14T18:03:39.955Z,1.57
2019-05-14T18:06:09.449Z,1.13
2019-05-14T18:08:38.491Z,1.23
2019-05-14T18:11:08.819Z,1.43
2019-05-14T18:13:39.023Z,1.23
2019-05-14T18:16:09.158Z,1.17
2019-05-14T18:18:38.555Z,2.27
2019-05-14T18:21:09.416Z,1.80
2019-05-14T18:23:41.936Z,1.10
2019-05-14T18:26:09.662Z,1.40
2019-05-14T18:28:38.700Z,1.50
2019-05-14T18:31:09.515Z,1.53
2019-05-14T18:33:39.879Z,2.87
2019-05-14T18:36:09.266Z,1.37
2019-05-14T18:38:39.035Z,2.73
2019-05-14T18:41:08.640Z,1.40
2019-05-14T18:43:37.882Z,1.20
2019-05-14T18:46:08.498Z,2.27
2019-05-14T18:48:37.734Z,1.40
2019-05-14T18:51:09.070Z,1.50
2019-05-14T18:53:38.538Z,1.27
2019-05-14T18:56:19.634Z,1.30
2019-05-14T18:58:38.906Z,1.30
2019-05-14T19:01:08.984Z,1.43
2019-05-14T19:03:39.717Z,1.97
2019-05-14T19:06:09.431Z,2.27
2019-05-14T19:08:39.461Z,1.40
2019-05-14T19:11:08.800Z,2.03
2019-05-14T19:13:39.008Z,1.80
2019-05-14T19:16:08.393Z,1.97
2019-05-14T19:18:58.361Z,1.60
2019-05-14T19:21:28.618Z,1.80
2019-05-14T19:23:57.488Z,0.80
2019-05-14T19:26:36.497Z,1.83
2019-05-14T19:28:58.180Z,1.60
2019-05-14T19:31:27.921Z,1.20
2019-05-14T19:33:57.500Z,1.72
2019-05-14T19:36:28.096Z,1.30
2019-05-14T19:38:58.442Z,2.00
2019-05-14T19:41:28.113Z,1.20
2019-05-14T19:43:59.444Z,1.57
2019-05-14T19:46:29.124Z,1.50
2019-05-14T19:48:59.153Z,1.80
2019-05-14T19:51:28.196Z,1.30
2019-05-14T19:53:58.544Z,1.80
2019-05-14T19:56:29.339Z,1.60
2019-05-14T19:58:58.398Z,2.13
2019-05-14T20:01:28.690Z,1.80
2019-05-14T20:03:58.942Z,1.63
2019-05-14T20:06:29.468Z,2.10
2019-05-14T20:08:58.890Z,1.57
2019-05-14T20:11:28.964Z,2.30
2019-05-14T20:13:59.094Z,2.17
2019-05-14T20:16:28.621Z,1.87
2019-05-14T20:18:58.084Z,1.83
2019-05-14T20:21:28.262Z,1.80
2019-05-14T20:23:59.031Z,1.77
2019-05-14T20:26:28.290Z,1.90
2019-05-14T20:28:59.077Z,2.33
2019-05-14T20:31:29.665Z,2.80
2019-05-14T20:33:59.181Z,2.27
2019-05-14T20:36:28.379Z,2.00
2019-05-14T20:38:58.892Z,1.63
2019-05-14T20:41:28.743Z,2.20
2019-05-14T20:43:58.621Z,2.37
2019-05-14T20:46:28.533Z,2.23
2019-05-14T20:48:59.187Z,2.37
2019-05-14T20:51:30.342Z,1.77
2019-05-14T20:53:59.189Z,1.80
2019-05-14T20:56:28.535Z,1.30
2019-05-14T20:58:58.957Z,1.93
2019-05-14T21:01:29.131Z,1.30
2019-05-14T21:03:59.277Z,2.50
2019-05-14T21:06:28.846Z,1.97
2019-05-14T21:08:58.465Z,2.33
2019-05-14T21:11:28.768Z,2.03
2019-05-14T21:13:58.247Z,3.05
2019-05-14T21:16:28.310Z,2.47
2019-05-14T21:18:59.224Z,2.03
2019-05-14T21:21:28.632Z,3.10
2019-05-14T21:23:58.653Z,1.80
2019-05-14T21:26:29.195Z,2.20
2019-05-14T21:28:58.433Z,1.90
2019-05-14T21:31:28.396Z,1.97
2019-05-14T21:33:58.656Z,1.83
2019-05-14T21:36:28.430Z,1.90
2019-05-14T21:38:58.635Z,1.63
2019-05-14T21:41:29.031Z,2.50
2019-05-14T21:43:58.813Z,1.80
2019-05-14T21:46:31.608Z,7.53
2019-05-14T21:48:59.361Z,1.77
2019-05-14T21:51:28.449Z,2.10
2019-05-14T21:53:58.791Z,1.87
2019-05-14T21:56:29.172Z,1.50
2019-05-14T21:59:01.181Z,2.40
2019-05-14T22:01:30.990Z,1.90
2019-05-14T22:03:59.731Z,2.07
2019-05-14T22:06:29.080Z,1.80
2019-05-14T22:08:59.135Z,3.80
2019-05-14T22:11:28.356Z,2.23
2019-05-14T22:13:58.260Z,2.50
2019-05-14T22:16:28.106Z,2.53
2019-05-14T22:18:59.363Z,2.27
2019-05-14T22:21:28.939Z,2.13
2019-05-14T22:23:58.888Z,1.77
2019-05-14T22:26:28.247Z,2.17
2019-05-14T22:28:58.672Z,2.97
2019-05-14T22:31:28.920Z,2.23
2019-05-14T22:33:58.324Z,2.40
2019-05-14T22:36:29.307Z,1.67
2019-05-14T22:38:58.038Z,1.87
2019-05-14T22:41:29.119Z,2.03
2019-05-14T22:43:59.870Z,1.87
2019-05-14T22:46:28.121Z,2.00
2019-05-14T22:48:58.625Z,2.10
2019-05-14T22:51:27.669Z,2.13
2019-05-14T22:53:58.855Z,2.33
2019-05-14T22:56:28.031Z,2.40
2019-05-14T22:58:58.312Z,2.60
2019-05-14T23:01:28.872Z,2.10
2019-05-14T23:03:59.647Z,2.10
2019-05-14T23:06:28.583Z,2.03
2019-05-14T23:08:58.181Z,2.07
2019-05-14T23:11:28.909Z,1.70
2019-05-14T23:13:58.258Z,2.30
2019-05-14T23:16:34.287Z,2.23
2019-05-14T23:18:58.318Z,1.80
2019-05-14T23:21:28.353Z,1.97
2019-05-14T23:23:58.263Z,2.10
2019-05-14T23:36:18.298Z,1.63
2019-05-14T23:38:49.257Z,2.43
2019-05-14T23:41:18.087Z,2.13
2019-05-14T23:43:46.917Z,3.70
2019-05-14T23:46:15.738Z,2.17
2019-05-14T23:48:48.327Z,1.70
2019-05-14T23:51:18.216Z,2.23
2019-05-14T23:53:48.290Z,2.40
2019-05-14T23:56:19.372Z,2.43
2019-05-14T23:58:55.728Z,2.30
