createdAt,value
2017-08-27T00:00:26.135Z,19.43
2017-08-27T00:02:55.188Z,19.42
2017-08-27T00:05:24.276Z,19.43
2017-08-27T00:07:53.333Z,19.43
2017-08-27T00:10:22.488Z,19.46
2017-08-27T00:12:51.538Z,19.43
2017-08-27T00:15:20.630Z,19.43
2017-08-27T00:17:49.700Z,19.42
2017-08-27T00:20:18.764Z,19.41
2017-08-27T00:22:47.853Z,19.43
2017-08-27T00:25:16.948Z,19.42
2017-08-27T00:27:46.021Z,19.41
2017-08-27T00:30:15.129Z,19.40
2017-08-27T00:32:44.231Z,19.42
2017-08-27T00:35:13.309Z,19.44
2017-08-27T00:37:42.387Z,19.48
2017-08-27T00:40:11.565Z,19.48
2017-08-27T00:42:40.642Z,19.48
2017-08-27T00:45:10.550Z,19.42
2017-08-27T00:47:39.625Z,19.41
2017-08-27T00:50:08.687Z,19.41
2017-08-27T00:52:37.765Z,19.43
2017-08-27T00:55:06.853Z,19.42
2017-08-27T00:57:35.935Z,19.40
2017-08-27T01:00:05.765Z,19.39
2017-08-27T01:02:34.856Z,19.39
2017-08-27T01:05:03.945Z,19.41
2017-08-27T01:07:33.019Z,19.44
2017-08-27T01:10:02.111Z,19.43
2017-08-27T01:12:31.160Z,19.43
2017-08-27T01:15:01.364Z,19.42
2017-08-27T01:17:30.497Z,19.44
2017-08-27T01:19:59.585Z,19.46
2017-08-27T01:22:28.671Z,19.48
2017-08-27T01:24:57.712Z,19.49
2017-08-27T01:27:26.787Z,19.51
2017-08-27T01:29:55.851Z,19.50
2017-08-27T01:32:24.919Z,19.51
2017-08-27T01:34:53.993Z,19.46
2017-08-27T01:37:23.309Z,19.41
2017-08-27T01:39:52.377Z,19.42
2017-08-27T01:42:21.420Z,19.40
2017-08-27T01:44:50.509Z,19.37
2017-08-27T01:47:19.561Z,19.30
2017-08-27T01:49:48.984Z,19.25
2017-08-27T01:52:18.035Z,19.19
2017-08-27T01:54:47.366Z,19.16
2017-08-27T01:57:16.444Z,19.15
2017-08-27T01:59:45.643Z,19.09
2017-08-27T02:02:14.728Z,19.02
2017-08-27T02:04:43.795Z,19.00
2017-08-27T02:07:12.833Z,18.95
2017-08-27T02:09:41.911Z,18.92
2017-08-27T02:12:10.978Z,18.91
2017-08-27T02:14:40.060Z,18.91
2017-08-27T02:17:09.157Z,18.88
2017-08-27T02:19:38.200Z,18.86
2017-08-27T02:22:07.647Z,18.87
2017-08-27T02:24:36.695Z,18.85
2017-08-27T02:27:06.156Z,18.86
2017-08-27T02:29:35.963Z,18.88
2017-08-27T02:32:05.035Z,18.90
2017-08-27T02:34:34.088Z,18.90
2017-08-27T02:37:03.204Z,18.92
2017-08-27T02:39:32.649Z,18.93
2017-08-27T02:42:01.744Z,18.91
2017-08-27T02:44:30.795Z,18.90
2017-08-27T02:46:59.859Z,18.91
2017-08-27T02:49:29.006Z,18.93
2017-08-27T02:51:58.074Z,18.86
2017-08-27T02:54:27.264Z,18.87
2017-08-27T02:56:57.272Z,18.89
2017-08-27T02:59:26.359Z,18.87
2017-08-27T03:01:55.423Z,18.91
2017-08-27T03:04:24.523Z,18.93
2017-08-27T03:06:54.349Z,19.00
2017-08-27T03:09:23.409Z,19.00
2017-08-27T03:11:52.465Z,19.00
2017-08-27T03:14:21.534Z,19.03
2017-08-27T03:16:51.375Z,19.08
2017-08-27T03:19:20.497Z,19.02
2017-08-27T03:21:49.602Z,19.06
2017-08-27T03:24:18.688Z,19.10
2017-08-27T03:26:47.743Z,19.11
2017-08-27T03:29:16.835Z,19.09
2017-08-27T03:31:45.903Z,19.09
2017-08-27T03:34:15.025Z,19.12
2017-08-27T03:36:44.204Z,19.14
2017-08-27T03:39:14.056Z,19.14
2017-08-27T03:41:43.123Z,19.12
2017-08-27T03:44:12.200Z,19.07
2017-08-27T03:46:41.290Z,19.05
2017-08-27T03:49:10.367Z,19.02
2017-08-27T03:51:39.415Z,19.06
2017-08-27T03:54:08.486Z,19.10
2017-08-27T03:56:38.315Z,19.13
2017-08-27T03:59:07.391Z,19.04
2017-08-27T04:01:37.230Z,19.06
2017-08-27T04:04:06.301Z,19.03
2017-08-27T04:06:36.169Z,19.06
2017-08-27T04:09:05.227Z,19.03
2017-08-27T04:11:34.300Z,19.02
2017-08-27T04:14:03.387Z,19.03
2017-08-27T04:16:32.484Z,19.04
2017-08-27T04:19:01.547Z,19.02
2017-08-27T04:21:30.636Z,19.00
2017-08-27T04:23:59.732Z,18.97
2017-08-27T04:26:28.780Z,18.97
2017-08-27T04:28:57.861Z,18.92
2017-08-27T04:31:26.911Z,18.87
2017-08-27T04:33:55.975Z,18.86
2017-08-27T04:36:25.051Z,18.84
2017-08-27T04:38:54.865Z,18.85
2017-08-27T04:41:24.695Z,18.86
2017-08-27T04:43:53.785Z,18.82
2017-08-27T04:46:22.869Z,18.78
2017-08-27T04:48:52.703Z,18.80
2017-08-27T04:51:21.764Z,18.81
2017-08-27T04:53:50.876Z,18.82
2017-08-27T04:56:19.939Z,18.79
2017-08-27T04:58:49.020Z,18.77
2017-08-27T05:01:18.091Z,18.75
2017-08-27T05:03:47.188Z,18.75
2017-08-27T05:06:16.238Z,18.80
2017-08-27T05:08:45.312Z,18.78
2017-08-27T05:11:14.384Z,18.81
2017-08-27T05:13:43.457Z,18.84
2017-08-27T05:16:12.540Z,18.83
2017-08-27T05:18:42.535Z,18.88
2017-08-27T05:21:11.608Z,18.87
2017-08-27T05:23:40.677Z,18.87
2017-08-27T05:26:09.792Z,18.86
2017-08-27T05:28:39.059Z,18.87
2017-08-27T05:31:08.144Z,18.88
2017-08-27T05:33:37.280Z,18.91
2017-08-27T05:36:06.623Z,18.92
2017-08-27T05:38:35.660Z,18.92
2017-08-27T05:41:04.948Z,18.94
2017-08-27T05:43:34.005Z,19.03
2017-08-27T05:46:03.849Z,18.98
2017-08-27T05:48:32.904Z,19.06
2017-08-27T05:51:01.983Z,19.14
2017-08-27T05:53:31.094Z,19.20
2017-08-27T05:56:00.125Z,19.31
2017-08-27T05:58:29.218Z,19.36
2017-08-27T06:00:58.296Z,19.39
2017-08-27T06:03:27.367Z,19.44
2017-08-27T06:05:56.448Z,19.49
2017-08-27T06:08:25.496Z,19.49
2017-08-27T06:10:54.561Z,19.55
2017-08-27T06:13:23.626Z,19.52
2017-08-27T06:15:52.741Z,19.48
2017-08-27T06:18:21.818Z,19.50
2017-08-27T06:20:51.098Z,19.54
2017-08-27T06:23:20.196Z,19.59
2017-08-27T06:25:49.253Z,19.61
2017-08-27T06:28:18.334Z,19.60
2017-08-27T06:30:47.397Z,19.62
2017-08-27T06:33:16.459Z,19.64
2017-08-27T06:35:45.563Z,19.73
2017-08-27T06:38:14.604Z,19.75
2017-08-27T06:40:43.684Z,19.77
2017-08-27T06:43:12.740Z,19.85
2017-08-27T06:45:41.831Z,19.78
2017-08-27T06:48:10.905Z,19.75
2017-08-27T06:50:39.975Z,19.66
2017-08-27T06:53:09.162Z,19.54
2017-08-27T06:55:38.232Z,19.51
2017-08-27T06:58:07.640Z,19.55
2017-08-27T07:00:36.711Z,19.57
2017-08-27T07:03:05.828Z,19.54
2017-08-27T07:05:35.186Z,19.54
2017-08-27T07:08:04.256Z,19.63
2017-08-27T07:10:33.321Z,19.69
2017-08-27T07:13:02.396Z,19.74
2017-08-27T07:15:31.572Z,19.64
2017-08-27T07:18:00.644Z,19.58
2017-08-27T07:20:29.700Z,19.51
2017-08-27T07:22:58.817Z,19.52
2017-08-27T07:25:27.924Z,19.46
2017-08-27T07:27:56.971Z,19.52
2017-08-27T07:30:26.071Z,19.63
2017-08-27T07:32:55.125Z,19.73
2017-08-27T07:35:24.217Z,19.79
2017-08-27T07:37:53.289Z,19.87
2017-08-27T07:40:22.340Z,19.90
2017-08-27T07:42:51.415Z,19.94
2017-08-27T07:45:20.826Z,20.08
2017-08-27T07:47:50.656Z,20.15
2017-08-27T07:50:19.725Z,20.27
2017-08-27T07:52:48.797Z,20.28
2017-08-27T07:55:17.854Z,20.11
2017-08-27T07:57:46.915Z,20.10
2017-08-27T08:00:15.992Z,20.24
2017-08-27T08:02:45.091Z,20.37
2017-08-27T08:05:15.000Z,20.47
2017-08-27T08:07:44.222Z,20.45
2017-08-27T08:10:13.283Z,20.57
2017-08-27T08:12:42.333Z,20.66
2017-08-27T08:15:11.447Z,20.73
2017-08-27T08:17:40.589Z,20.79
2017-08-27T08:20:10.004Z,20.87
2017-08-27T08:22:39.068Z,20.96
2017-08-27T08:25:08.748Z,20.99
2017-08-27T08:27:37.838Z,21.08
2017-08-27T08:30:06.971Z,21.14
2017-08-27T08:32:36.040Z,21.21
2017-08-27T08:35:05.133Z,21.28
2017-08-27T08:37:34.196Z,21.08
2017-08-27T08:40:03.276Z,20.92
2017-08-27T08:42:32.324Z,20.97
2017-08-27T08:45:01.388Z,21.05
2017-08-27T08:47:30.448Z,21.04
2017-08-27T08:49:59.501Z,21.15
2017-08-27T08:52:28.607Z,21.19
2017-08-27T08:54:57.706Z,21.27
2017-08-27T08:57:26.805Z,21.41
2017-08-27T08:59:55.872Z,21.60
2017-08-27T09:02:24.949Z,21.84
2017-08-27T09:04:54.025Z,21.87
2017-08-27T09:07:23.085Z,21.86
2017-08-27T09:09:52.132Z,21.85
2017-08-27T09:12:21.224Z,21.94
2017-08-27T09:14:50.283Z,22.04
2017-08-27T09:17:19.359Z,22.14
2017-08-27T09:19:48.405Z,22.27
2017-08-27T09:22:18.266Z,22.26
2017-08-27T09:24:47.339Z,22.39
2017-08-27T09:27:16.422Z,22.50
2017-08-27T09:29:45.494Z,22.58
2017-08-27T09:32:14.555Z,22.53
2017-08-27T09:34:43.611Z,22.51
2017-08-27T09:39:40.954Z,22.47
2017-08-27T09:42:10.292Z,22.48
2017-08-27T09:44:39.359Z,22.47
2017-08-27T09:47:08.438Z,22.65
2017-08-27T09:49:37.517Z,22.80
2017-08-27T09:52:06.568Z,22.83
2017-08-27T09:54:35.620Z,22.88
2017-08-27T09:57:04.753Z,22.94
2017-08-27T09:59:33.786Z,22.96
2017-08-27T10:02:02.864Z,22.90
2017-08-27T10:04:32.175Z,22.97
2017-08-27T10:07:02.132Z,23.13
2017-08-27T10:09:31.182Z,23.30
2017-08-27T10:12:00.239Z,23.48
2017-08-27T10:14:29.472Z,23.54
2017-08-27T10:16:58.532Z,23.67
2017-08-27T10:19:27.625Z,23.68
2017-08-27T10:21:56.678Z,23.59
2017-08-27T10:24:25.725Z,23.69
2017-08-27T10:26:55.077Z,23.80
2017-08-27T10:29:24.136Z,23.82
2017-08-27T10:31:53.227Z,23.89
2017-08-27T10:34:22.297Z,24.04
2017-08-27T10:36:51.370Z,24.04
2017-08-27T10:39:20.442Z,23.79
2017-08-27T10:41:49.893Z,23.57
2017-08-27T10:44:18.978Z,23.39
2017-08-27T10:46:48.174Z,23.32
2017-08-27T10:49:17.244Z,23.28
2017-08-27T10:51:46.324Z,23.34
2017-08-27T10:54:15.372Z,23.35
2017-08-27T10:56:44.556Z,23.38
2017-08-27T10:59:13.634Z,23.45
2017-08-27T11:01:42.753Z,23.55
2017-08-27T11:04:11.802Z,23.51
2017-08-27T11:06:40.855Z,23.47
2017-08-27T11:09:09.947Z,23.46
2017-08-27T11:11:38.988Z,23.49
2017-08-27T11:14:08.048Z,23.47
2017-08-27T11:16:37.112Z,23.43
2017-08-27T11:19:06.188Z,23.28
2017-08-27T11:21:35.207Z,23.31
2017-08-27T11:24:04.300Z,23.27
2017-08-27T11:26:33.370Z,23.21
2017-08-27T11:29:02.430Z,23.18
2017-08-27T11:31:31.505Z,23.19
2017-08-27T11:34:00.560Z,23.20
2017-08-27T11:36:29.617Z,23.26
2017-08-27T11:38:58.671Z,23.41
2017-08-27T11:41:27.732Z,23.55
2017-08-27T11:43:56.788Z,23.50
2017-08-27T11:46:25.862Z,23.58
2017-08-27T11:48:54.969Z,23.73
2017-08-27T11:51:23.996Z,23.74
2017-08-27T11:53:53.037Z,23.70
2017-08-27T11:56:22.252Z,23.53
2017-08-27T11:58:51.302Z,23.36
2017-08-27T12:01:20.366Z,23.27
2017-08-27T12:03:49.475Z,23.27
2017-08-27T12:06:18.577Z,23.27
2017-08-27T12:08:47.919Z,23.35
2017-08-27T12:11:16.983Z,23.46
2017-08-27T12:13:46.064Z,23.42
2017-08-27T12:16:15.192Z,23.39
2017-08-27T12:18:44.306Z,23.34
2017-08-27T12:21:13.343Z,23.31
2017-08-27T12:23:42.401Z,23.27
2017-08-27T12:26:11.455Z,23.35
2017-08-27T12:28:40.555Z,23.43
2017-08-27T12:31:09.628Z,23.52
2017-08-27T12:33:38.687Z,23.56
2017-08-27T12:36:07.780Z,23.67
2017-08-27T12:38:36.812Z,23.66
2017-08-27T12:41:05.915Z,23.72
2017-08-27T12:43:35.024Z,23.78
2017-08-27T12:46:04.092Z,23.74
2017-08-27T12:48:33.147Z,23.73
2017-08-27T12:51:02.211Z,23.70
2017-08-27T12:53:31.272Z,23.66
2017-08-27T12:56:00.347Z,23.64
2017-08-27T12:58:29.396Z,23.77
2017-08-27T13:00:58.499Z,23.85
2017-08-27T13:03:27.614Z,23.95
2017-08-27T13:05:56.698Z,23.95
2017-08-27T13:08:25.771Z,23.91
2017-08-27T13:10:54.864Z,23.92
2017-08-27T13:13:23.977Z,24.09
2017-08-27T13:15:53.057Z,24.11
2017-08-27T13:18:22.129Z,24.06
2017-08-27T13:20:51.189Z,23.98
2017-08-27T13:23:20.507Z,23.95
2017-08-27T13:25:49.574Z,23.99
2017-08-27T13:28:18.616Z,24.07
2017-08-27T13:30:47.707Z,24.17
2017-08-27T13:33:16.744Z,24.22
2017-08-27T13:35:45.793Z,24.29
2017-08-27T13:38:14.855Z,24.39
2017-08-27T13:40:43.902Z,24.47
2017-08-27T13:43:13.000Z,24.44
2017-08-27T13:45:43.089Z,24.42
2017-08-27T13:48:12.169Z,24.42
2017-08-27T13:50:41.234Z,24.43
2017-08-27T13:53:10.328Z,24.38
2017-08-27T13:55:39.411Z,24.20
2017-08-27T13:58:08.465Z,24.14
2017-08-27T14:00:37.545Z,24.03
2017-08-27T14:03:06.892Z,23.98
2017-08-27T14:05:36.045Z,23.96
2017-08-27T14:08:05.124Z,24.01
2017-08-27T14:10:34.196Z,24.09
2017-08-27T14:13:03.243Z,24.14
2017-08-27T14:15:32.443Z,24.06
2017-08-27T14:18:01.636Z,24.10
2017-08-27T14:20:30.691Z,24.11
2017-08-27T14:22:59.760Z,24.02
2017-08-27T14:25:28.875Z,24.05
2017-08-27T14:27:58.027Z,24.12
2017-08-27T14:30:27.405Z,24.11
2017-08-27T14:32:56.424Z,24.09
2017-08-27T14:35:25.506Z,24.16
2017-08-27T14:37:54.560Z,24.25
2017-08-27T14:40:23.857Z,24.23
2017-08-27T14:42:52.923Z,24.26
2017-08-27T14:45:22.013Z,24.27
2017-08-27T14:47:51.085Z,24.27
2017-08-27T14:50:21.033Z,24.16
2017-08-27T14:52:50.140Z,24.12
2017-08-27T14:55:19.807Z,24.08
2017-08-27T14:57:48.907Z,24.03
2017-08-27T15:00:18.095Z,23.99
2017-08-27T15:02:47.133Z,24.00
2017-08-27T15:05:16.457Z,23.95
2017-08-27T15:07:45.480Z,23.97
2017-08-27T15:10:14.566Z,23.99
2017-08-27T15:12:43.619Z,24.03
2017-08-27T15:15:13.332Z,24.05
2017-08-27T15:17:42.384Z,24.06
2017-08-27T15:20:11.442Z,24.08
2017-08-27T15:22:40.547Z,24.04
2017-08-27T15:25:09.619Z,24.01
2017-08-27T15:27:38.660Z,24.01
2017-08-27T15:30:08.010Z,23.97
2017-08-27T15:32:37.060Z,23.95
2017-08-27T15:35:06.147Z,23.98
2017-08-27T15:37:35.232Z,24.03
2017-08-27T15:40:04.342Z,24.01
2017-08-27T15:42:33.408Z,24.06
2017-08-27T15:45:02.480Z,24.04
2017-08-27T15:47:31.537Z,24.06
2017-08-27T15:50:00.580Z,24.10
2017-08-27T15:52:29.664Z,24.06
2017-08-27T15:54:58.764Z,24.08
2017-08-27T15:57:27.875Z,24.13
2017-08-27T15:59:56.913Z,24.17
2017-08-27T16:02:25.997Z,24.19
2017-08-27T16:04:55.273Z,24.25
2017-08-27T16:07:24.357Z,24.30
2017-08-27T16:09:53.490Z,24.36
2017-08-27T16:12:22.524Z,24.37
2017-08-27T16:14:51.600Z,24.37
2017-08-27T16:17:20.673Z,24.36
2017-08-27T16:19:49.757Z,24.39
2017-08-27T16:22:18.825Z,24.36
2017-08-27T16:24:47.879Z,24.33
2017-08-27T16:27:16.948Z,24.29
2017-08-27T16:29:45.987Z,24.26
2017-08-27T16:32:15.053Z,24.24
2017-08-27T16:34:44.395Z,24.24
2017-08-27T16:37:13.446Z,24.18
2017-08-27T16:39:42.595Z,24.13
2017-08-27T16:42:11.696Z,24.12
2017-08-27T16:44:40.752Z,24.18
2017-08-27T16:47:27.676Z,24.18
2017-08-27T16:49:56.740Z,24.16
2017-08-27T16:52:25.813Z,24.13
2017-08-27T16:54:55.099Z,24.07
2017-08-27T16:57:24.211Z,24.06
2017-08-27T16:59:53.284Z,24.04
2017-08-27T17:02:22.355Z,24.00
2017-08-27T17:04:51.425Z,24.00
2017-08-27T17:07:20.508Z,24.00
2017-08-27T17:09:49.569Z,23.97
2017-08-27T17:12:18.629Z,23.91
2017-08-27T17:14:47.750Z,23.87
2017-08-27T17:17:16.830Z,23.88
2017-08-27T17:19:45.873Z,23.93
2017-08-27T17:22:14.947Z,23.92
2017-08-27T17:24:44.007Z,23.80
2017-08-27T17:27:13.093Z,23.75
2017-08-27T17:29:42.173Z,23.72
2017-08-27T17:32:11.368Z,23.69
2017-08-27T17:34:40.435Z,23.68
2017-08-27T17:37:09.530Z,23.64
2017-08-27T17:39:38.619Z,23.58
2017-08-27T17:42:07.685Z,23.52
2017-08-27T17:44:36.746Z,23.46
2017-08-27T17:47:05.903Z,23.41
2017-08-27T17:49:34.982Z,23.34
2017-08-27T17:52:04.120Z,23.26
2017-08-27T17:54:33.180Z,23.18
2017-08-27T17:57:02.269Z,23.10
2017-08-27T17:59:31.321Z,23.03
2017-08-27T18:02:00.424Z,22.95
2017-08-27T18:04:29.476Z,22.89
2017-08-27T18:06:58.556Z,22.90
2017-08-27T18:09:27.643Z,22.85
2017-08-27T18:11:56.696Z,22.82
2017-08-27T18:14:25.785Z,22.85
2017-08-27T18:16:54.859Z,22.86
2017-08-27T18:19:23.908Z,22.86
2017-08-27T18:21:52.951Z,22.84
2017-08-27T18:24:22.045Z,22.88
2017-08-27T18:26:51.132Z,22.89
2017-08-27T18:29:20.196Z,22.88
2017-08-27T18:31:49.269Z,22.81
2017-08-27T18:34:18.636Z,22.71
2017-08-27T18:36:47.680Z,22.60
2017-08-27T18:39:16.725Z,22.48
2017-08-27T18:41:45.837Z,22.37
2017-08-27T18:44:14.928Z,22.27
2017-08-27T18:46:44.004Z,22.18
2017-08-27T18:49:13.091Z,22.03
2017-08-27T18:51:42.139Z,21.95
2017-08-27T18:54:11.232Z,21.86
2017-08-27T18:56:40.306Z,21.80
2017-08-27T18:59:09.392Z,21.72
2017-08-27T19:01:38.459Z,21.69
2017-08-27T19:04:07.509Z,21.70
2017-08-27T19:06:36.572Z,21.63
2017-08-27T19:09:05.661Z,21.52
2017-08-27T19:11:34.761Z,21.40
2017-08-27T19:14:03.850Z,21.31
2017-08-27T19:16:32.925Z,21.28
2017-08-27T19:19:02.005Z,21.23
2017-08-27T19:21:31.095Z,21.18
2017-08-27T19:24:00.171Z,21.12
2017-08-27T19:26:29.615Z,21.00
2017-08-27T19:28:58.871Z,20.91
2017-08-27T19:31:27.920Z,20.83
2017-08-27T19:33:56.988Z,20.77
2017-08-27T19:36:26.068Z,20.76
2017-08-27T19:38:55.132Z,20.67
2017-08-27T19:41:24.201Z,20.65
2017-08-27T19:43:53.272Z,20.61
2017-08-27T19:46:22.346Z,20.57
2017-08-27T19:48:51.436Z,20.52
2017-08-27T19:51:20.477Z,20.51
2017-08-27T19:53:49.539Z,20.51
2017-08-27T19:56:18.645Z,20.49
2017-08-27T19:58:47.695Z,20.47
2017-08-27T20:01:16.786Z,20.40
2017-08-27T20:03:45.869Z,20.36
2017-08-27T20:06:14.967Z,20.34
2017-08-27T20:08:44.026Z,20.36
2017-08-27T20:11:13.185Z,20.35
2017-08-27T20:13:42.225Z,20.33
2017-08-27T20:16:11.372Z,20.32
2017-08-27T20:18:40.604Z,20.26
2017-08-27T20:21:09.671Z,20.18
2017-08-27T20:23:38.757Z,20.12
2017-08-27T20:26:07.847Z,20.10
2017-08-27T20:28:36.908Z,20.07
2017-08-27T20:31:06.136Z,20.06
2017-08-27T20:33:35.215Z,20.00
2017-08-27T20:36:04.279Z,19.94
2017-08-27T20:38:33.594Z,19.92
2017-08-27T20:41:02.669Z,19.89
2017-08-27T20:43:31.746Z,19.80
2017-08-27T20:46:00.790Z,19.74
2017-08-27T20:48:29.837Z,19.62
2017-08-27T20:50:58.914Z,19.56
2017-08-27T20:53:27.978Z,19.47
2017-08-27T20:55:57.044Z,19.42
2017-08-27T20:58:26.145Z,19.38
2017-08-27T21:00:55.195Z,19.32
2017-08-27T21:03:24.263Z,19.22
2017-08-27T21:05:53.372Z,19.19
2017-08-27T21:08:22.428Z,19.14
2017-08-27T21:10:51.469Z,19.08
2017-08-27T21:13:20.558Z,19.03
2017-08-27T21:15:49.775Z,18.99
2017-08-27T21:18:18.880Z,18.92
2017-08-27T21:20:47.944Z,18.86
2017-08-27T21:23:17.045Z,18.85
2017-08-27T21:25:46.091Z,18.86
2017-08-27T21:28:15.154Z,18.82
2017-08-27T21:30:44.209Z,18.79
2017-08-27T21:33:13.288Z,18.74
2017-08-27T21:35:42.368Z,18.70
2017-08-27T21:38:11.471Z,18.67
2017-08-27T21:40:40.520Z,18.62
2017-08-27T21:43:09.610Z,18.59
2017-08-27T21:45:38.677Z,18.57
2017-08-27T21:48:07.743Z,18.57
2017-08-27T21:50:36.832Z,18.55
2017-08-27T21:53:05.944Z,18.56
2017-08-27T21:55:35.067Z,18.54
2017-08-27T21:58:04.453Z,18.54
2017-08-27T22:00:36.484Z,18.53
2017-08-27T22:03:05.573Z,18.51
2017-08-27T22:05:34.628Z,18.51
2017-08-27T22:08:03.739Z,18.47
2017-08-27T22:10:32.769Z,18.46
2017-08-27T22:13:01.821Z,18.43
2017-08-27T22:15:30.905Z,18.41
2017-08-27T22:17:59.956Z,18.45
2017-08-27T22:20:29.014Z,18.46
2017-08-27T22:22:58.098Z,18.39
2017-08-27T22:25:27.150Z,18.37
2017-08-27T22:27:56.196Z,18.33
2017-08-27T22:30:25.281Z,18.30
2017-08-27T22:32:54.321Z,18.26
2017-08-27T22:35:23.674Z,18.22
2017-08-27T22:37:52.735Z,18.20
2017-08-27T22:40:21.932Z,18.16
2017-08-27T22:42:51.027Z,18.06
2017-08-27T22:45:20.134Z,18.00
2017-08-27T22:47:49.173Z,17.91
2017-08-27T22:50:18.436Z,17.91
2017-08-27T22:52:47.491Z,17.90
2017-08-27T22:55:16.661Z,17.88
2017-08-27T22:57:45.736Z,17.87
2017-08-27T23:00:14.873Z,17.87
2017-08-27T23:02:43.931Z,17.86
2017-08-27T23:05:12.995Z,17.81
2017-08-27T23:07:42.047Z,17.76
2017-08-27T23:10:11.161Z,17.70
2017-08-27T23:12:40.204Z,17.64
2017-08-27T23:15:09.279Z,17.59
2017-08-27T23:17:38.376Z,17.58
2017-08-27T23:20:07.429Z,17.59
2017-08-27T23:22:36.509Z,17.58
2017-08-27T23:25:05.612Z,17.55
2017-08-27T23:27:34.674Z,17.53
2017-08-27T23:30:03.764Z,17.49
2017-08-27T23:32:32.812Z,17.48
2017-08-27T23:35:02.048Z,17.47
2017-08-27T23:37:31.091Z,17.46
2017-08-27T23:40:00.259Z,17.49
2017-08-27T23:42:29.308Z,17.50
2017-08-27T23:44:58.365Z,17.50
2017-08-27T23:47:27.445Z,17.52
2017-08-27T23:49:56.500Z,17.56
2017-08-27T23:52:25.556Z,17.57
2017-08-27T23:54:54.718Z,17.57
2017-08-27T23:57:23.788Z,17.58
2017-08-27T23:59:52.844Z,17.56
