createdAt,value
2019-04-23T00:02:18.466Z,16.50
2019-04-23T00:04:47.905Z,16.50
2019-04-23T00:09:59.560Z,16.30
2019-04-23T00:12:38.940Z,16.20
2019-04-23T00:15:04.486Z,16.10
2019-04-23T00:17:35.789Z,16.10
2019-04-23T00:20:04.534Z,16.10
2019-04-23T00:22:36.700Z,16.10
2019-04-23T00:25:41.022Z,16.10
2019-04-23T00:27:51.868Z,16.00
2019-04-23T00:30:18.928Z,16.00
2019-04-23T00:32:48.054Z,15.90
2019-04-23T00:35:19.130Z,15.90
2019-04-23T00:37:47.708Z,15.70
2019-04-23T00:40:26.637Z,15.80
2019-04-23T00:42:54.524Z,15.70
2019-04-23T00:45:32.720Z,15.80
2019-04-23T00:47:54.717Z,15.80
2019-04-23T00:53:18.866Z,15.90
2019-04-23T00:55:31.311Z,16.00
2019-04-23T00:58:08.592Z,15.80
2019-04-23T01:08:16.692Z,15.90
2019-04-23T01:10:52.342Z,16.00
2019-04-23T01:13:28.825Z,15.80
2019-04-23T01:18:36.280Z,16.00
2019-04-23T01:20:52.464Z,16.10
2019-04-23T01:23:38.559Z,15.90
2019-04-23T01:26:20.606Z,15.60
2019-04-23T01:29:05.290Z,15.40
2019-04-23T01:31:47.808Z,15.40
2019-04-23T01:34:04.152Z,15.50
2019-04-23T01:36:33.090Z,15.40
2019-04-23T01:39:08.520Z,15.30
2019-04-23T01:41:33.379Z,15.20
2019-04-23T01:44:11.502Z,15.20
2019-04-23T01:46:41.948Z,15.20
2019-04-23T01:49:07.097Z,15.30
2019-04-23T01:54:15.439Z,16.30
2019-04-23T01:56:56.012Z,16.30
2019-04-23T01:59:18.021Z,15.60
2019-04-23T02:01:47.991Z,15.10
2019-04-23T02:04:16.928Z,14.80
2019-04-23T02:06:45.464Z,14.80
2019-04-23T02:09:16.878Z,14.90
2019-04-23T02:11:53.612Z,14.80
2019-04-23T02:14:24.858Z,14.60
2019-04-23T02:16:51.537Z,14.60
2019-04-23T02:19:26.717Z,14.50
2019-04-23T02:24:32.330Z,14.50
2019-04-23T02:27:03.194Z,14.40
2019-04-23T02:29:56.896Z,14.30
2019-04-23T02:32:24.300Z,14.40
2019-04-23T02:34:52.809Z,14.30
2019-04-23T02:37:12.735Z,14.20
2019-04-23T02:42:30.701Z,14.00
2019-04-23T02:44:38.759Z,13.80
2019-04-23T02:47:17.133Z,13.80
2019-04-23T02:50:12.439Z,13.70
2019-04-23T02:52:18.865Z,13.60
2019-04-23T02:57:16.211Z,13.40
2019-04-23T03:00:07.874Z,13.40
2019-04-23T03:04:58.365Z,13.40
2019-04-23T03:09:53.834Z,13.40
2019-04-23T03:15:00.837Z,13.30
2019-04-23T03:17:59.232Z,13.40
2019-04-23T03:20:21.451Z,13.50
2019-04-23T03:25:26.175Z,13.30
2019-04-23T03:27:56.170Z,13.30
2019-04-23T03:30:48.675Z,13.50
2019-04-23T03:38:12.903Z,13.50
2019-04-23T03:40:30.290Z,13.30
2019-04-23T03:43:06.480Z,13.30
2019-04-23T03:48:14.901Z,13.30
2019-04-23T03:53:22.603Z,13.40
2019-04-23T03:55:45.627Z,13.40
2019-04-23T03:58:18.803Z,13.40
2019-04-23T04:03:42.381Z,13.40
2019-04-23T04:11:10.836Z,13.40
2019-04-23T04:21:08.506Z,13.40
2019-04-23T04:23:33.474Z,13.50
2019-04-23T04:28:38.909Z,14.10
2019-04-23T04:38:40.670Z,13.90
2019-04-23T04:41:25.527Z,13.50
2019-04-23T04:48:46.415Z,13.10
2019-04-23T04:53:58.121Z,13.10
2019-04-23T04:58:46.996Z,13.10
2019-04-23T05:01:13.761Z,13.30
2019-04-23T05:04:02.236Z,13.30
2019-04-23T05:08:54.530Z,13.00
2019-04-23T05:13:52.998Z,12.90
2019-04-23T05:16:24.286Z,12.80
2019-04-23T05:18:53.587Z,12.80
2019-04-23T05:21:20.787Z,12.70
2019-04-23T05:23:54.588Z,12.70
2019-04-23T05:26:25.161Z,12.70
2019-04-23T05:31:23.184Z,12.60
2019-04-23T05:33:59.916Z,12.60
2019-04-23T05:41:29.540Z,12.60
2019-04-23T05:44:02.536Z,12.70
2019-04-23T05:46:32.934Z,12.70
2019-04-23T05:49:07.368Z,12.90
2019-04-23T05:54:06.772Z,13.10
2019-04-23T06:04:17.567Z,13.30
2019-04-23T06:06:54.880Z,13.40
2019-04-23T06:09:25.291Z,13.40
2019-04-23T06:11:51.197Z,13.50
2019-04-23T06:24:27.350Z,13.80
2019-04-23T06:26:51.657Z,13.90
2019-04-23T06:31:55.402Z,13.90
2019-04-23T06:34:24.816Z,14.00
2019-04-23T06:36:51.413Z,14.10
2019-04-23T06:39:24.219Z,14.20
2019-04-23T06:41:54.836Z,14.30
2019-04-23T06:44:32.290Z,14.40
2019-04-23T06:47:16.665Z,14.40
2019-04-23T06:49:37.638Z,14.40
2019-04-23T06:52:15.005Z,14.50
2019-04-23T06:57:14.658Z,14.70
2019-04-23T06:59:35.257Z,14.60
2019-04-23T07:02:11.847Z,14.70
2019-04-23T07:04:41.000Z,14.70
2019-04-23T07:07:31.422Z,14.70
2019-04-23T07:09:39.637Z,14.80
2019-04-23T07:12:15.095Z,14.90
2019-04-23T07:17:08.707Z,15.00
2019-04-23T07:22:20.970Z,15.20
2019-04-23T07:24:51.005Z,15.10
2019-04-23T07:27:20.956Z,15.20
2019-04-23T07:29:58.222Z,15.20
2019-04-23T07:32:15.604Z,15.20
2019-04-23T07:34:55.678Z,15.20
2019-04-23T07:37:22.957Z,15.40
2019-04-23T07:40:17.679Z,15.40
2019-04-23T07:42:38.774Z,15.60
2019-04-23T07:48:07.989Z,15.60
2019-04-23T07:50:41.349Z,15.90
2019-04-23T07:53:12.616Z,15.80
2019-04-23T07:58:14.329Z,15.80
2019-04-23T08:00:49.017Z,15.90
2019-04-23T08:03:17.366Z,15.90
2019-04-23T08:05:39.472Z,16.00
2019-04-23T08:08:12.192Z,15.90
2019-04-23T08:11:03.121Z,16.00
2019-04-23T08:13:21.495Z,16.00
2019-04-23T08:15:57.372Z,16.20
2019-04-23T08:18:27.596Z,16.10
2019-04-23T08:20:54.100Z,16.20
2019-04-23T08:23:34.769Z,16.40
2019-04-23T08:26:26.762Z,16.50
2019-04-23T08:28:58.487Z,16.70
2019-04-23T08:31:22.016Z,16.90
2019-04-23T08:33:56.850Z,17.00
2019-04-23T08:36:31.192Z,17.20
2019-04-23T08:38:50.805Z,17.20
2019-04-23T08:44:07.119Z,17.40
2019-04-23T08:46:51.084Z,17.50
2019-04-23T08:49:27.737Z,17.50
2019-04-23T08:51:53.355Z,17.60
2019-04-23T08:54:26.589Z,17.50
2019-04-23T08:56:57.069Z,17.70
2019-04-23T08:59:24.886Z,17.70
2019-04-23T09:02:07.220Z,18.00
2019-04-23T09:04:28.824Z,17.90
2019-04-23T09:06:56.032Z,18.00
2019-04-23T09:09:30.703Z,18.20
2019-04-23T09:11:54.329Z,18.20
2019-04-23T09:14:28.252Z,18.30
2019-04-23T09:16:58.294Z,18.40
2019-04-23T09:22:09.238Z,18.70
2019-04-23T09:24:34.751Z,18.90
2019-04-23T09:27:09.843Z,18.80
2019-04-23T09:29:44.097Z,18.90
2019-04-23T09:35:08.577Z,18.90
2019-04-23T09:37:56.231Z,19.10
2019-04-23T09:40:41.521Z,19.10
2019-04-23T09:46:04.825Z,19.20
2019-04-23T09:48:42.005Z,19.50
2019-04-23T09:51:02.297Z,19.50
2019-04-23T09:56:01.283Z,19.70
2019-04-23T09:58:30.704Z,19.70
2019-04-23T10:01:23.442Z,19.70
2019-04-23T10:03:43.129Z,19.60
2019-04-23T10:06:05.486Z,19.90
2019-04-23T10:08:35.578Z,19.90
2019-04-23T10:10:59.985Z,19.90
2019-04-23T10:13:29.719Z,20.00
2019-04-23T10:16:00.064Z,20.30
2019-04-23T10:18:31.016Z,20.20
2019-04-23T10:21:01.547Z,20.40
2019-04-23T10:23:31.540Z,20.50
2019-04-23T10:26:01.841Z,20.60
2019-04-23T10:28:35.947Z,20.70
2019-04-23T10:31:06.951Z,20.80
2019-04-23T10:33:37.887Z,20.90
2019-04-23T10:36:11.660Z,20.90
2019-04-23T10:38:44.420Z,20.90
2019-04-23T10:41:10.017Z,20.90
2019-04-23T10:43:42.525Z,20.90
2019-04-23T10:46:36.487Z,20.70
2019-04-23T10:49:31.805Z,20.70
2019-04-23T10:51:51.345Z,20.80
2019-04-23T10:56:59.009Z,20.60
2019-04-23T11:02:32.888Z,20.90
2019-04-23T11:04:54.191Z,21.10
2019-04-23T11:12:41.710Z,21.30
2019-04-23T11:15:11.187Z,21.50
2019-04-23T11:17:43.226Z,21.40
2019-04-23T11:20:06.440Z,21.30
2019-04-23T11:25:14.752Z,21.50
2019-04-23T11:27:40.678Z,21.20
2019-04-23T11:30:19.932Z,21.20
2019-04-23T11:37:53.376Z,21.30
2019-04-23T11:40:17.333Z,21.60
2019-04-23T11:42:42.666Z,21.80
2019-04-23T11:45:19.238Z,21.60
2019-04-23T11:50:24.472Z,21.90
2019-04-23T11:52:52.065Z,22.00
2019-04-23T11:58:00.737Z,22.00
2019-04-23T12:00:30.077Z,22.20
2019-04-23T12:03:06.163Z,22.50
2019-04-23T12:08:33.389Z,22.70
2019-04-23T12:11:15.214Z,23.00
2019-04-23T12:13:35.478Z,23.00
2019-04-23T12:16:01.703Z,23.20
2019-04-23T12:19:17.841Z,23.50
2019-04-23T12:21:04.692Z,23.60
2019-04-23T12:26:11.585Z,23.90
2019-04-23T12:28:43.899Z,23.90
2019-04-23T12:31:09.907Z,23.90
2019-04-23T12:33:47.238Z,23.80
2019-04-23T12:39:04.353Z,24.30
2019-04-23T12:41:37.615Z,24.30
2019-04-23T12:43:58.027Z,24.60
2019-04-23T12:46:38.163Z,24.50
2019-04-23T12:51:43.579Z,24.60
2019-04-23T12:54:07.736Z,24.60
2019-04-23T12:56:48.731Z,24.80
2019-04-23T12:59:05.738Z,24.50
2019-04-23T13:01:49.280Z,24.60
2019-04-23T13:04:16.381Z,24.60
2019-04-23T13:06:36.919Z,24.70
2019-04-23T13:09:28.864Z,24.80
2019-04-23T13:11:40.788Z,25.10
2019-04-23T13:14:22.000Z,25.30
2019-04-23T13:16:53.910Z,25.30
2019-04-23T13:19:37.324Z,25.30
2019-04-23T13:22:00.231Z,25.20
2019-04-23T13:24:26.560Z,25.60
2019-04-23T13:26:57.372Z,25.50
2019-04-23T13:29:41.524Z,25.50
2019-04-23T13:31:59.196Z,25.50
2019-04-23T13:34:42.900Z,25.70
2019-04-23T13:37:03.579Z,25.70
2019-04-23T13:39:41.740Z,25.70
2019-04-23T13:42:19.754Z,25.60
2019-04-23T13:44:43.979Z,25.50
2019-04-23T13:47:19.748Z,25.50
2019-04-23T13:49:46.601Z,25.50
2019-04-23T13:54:59.708Z,25.10
2019-04-23T13:59:44.676Z,25.30
2019-04-23T14:02:23.433Z,25.40
2019-04-23T14:05:08.646Z,25.20
2019-04-23T14:07:44.082Z,25.30
2019-04-23T14:10:13.921Z,25.40
2019-04-23T14:12:42.198Z,25.60
2019-04-23T14:15:29.920Z,25.50
2019-04-23T14:18:17.002Z,25.80
2019-04-23T14:23:00.209Z,26.50
2019-04-23T14:25:22.441Z,26.60
2019-04-23T14:28:01.374Z,26.80
2019-04-23T14:30:29.515Z,26.80
2019-04-23T14:32:56.972Z,27.00
2019-04-23T14:35:40.602Z,27.00
2019-04-23T14:38:09.474Z,26.50
2019-04-23T14:40:34.931Z,26.20
2019-04-23T14:43:15.122Z,26.00
2019-04-23T14:53:12.984Z,25.60
2019-04-23T14:58:25.452Z,25.40
2019-04-23T15:03:27.138Z,25.40
2019-04-23T15:06:05.338Z,25.50
2019-04-23T15:11:08.227Z,25.50
2019-04-23T15:13:27.565Z,25.20
2019-04-23T15:16:02.945Z,25.30
2019-04-23T15:18:44.962Z,25.50
2019-04-23T15:21:41.835Z,25.20
2019-04-23T15:28:26.096Z,24.70
2019-04-23T15:34:10.202Z,24.80
2019-04-23T15:36:32.786Z,24.70
2019-04-23T15:41:32.083Z,24.50
2019-04-23T15:43:57.092Z,24.50
2019-04-23T15:46:37.030Z,24.40
2019-04-23T15:51:35.597Z,24.30
2019-04-23T15:54:03.108Z,24.20
2019-04-23T15:56:35.752Z,24.20
2019-04-23T15:59:13.606Z,24.30
2019-04-23T16:03:36.014Z,24.50
2019-04-23T16:06:07.877Z,24.30
2019-04-23T16:09:12.690Z,24.20
2019-04-23T16:19:25.407Z,24.00
2019-04-23T16:22:02.254Z,24.00
2019-04-23T16:24:20.405Z,24.10
2019-04-23T16:27:07.237Z,24.20
2019-04-23T16:29:48.823Z,24.20
2019-04-23T16:32:08.532Z,24.30
2019-04-23T16:34:34.265Z,24.50
2019-04-23T16:37:16.968Z,24.50
2019-04-23T16:39:39.122Z,24.60
2019-04-23T16:42:22.477Z,24.60
2019-04-23T16:47:18.653Z,24.70
2019-04-23T16:49:50.333Z,24.70
2019-04-23T17:02:24.520Z,25.10
2019-04-23T17:04:54.710Z,25.10
2019-04-23T17:07:20.958Z,25.10
2019-04-23T17:10:13.064Z,25.10
2019-04-23T17:12:17.762Z,25.10
2019-04-23T17:15:05.398Z,25.10
2019-04-23T17:17:25.192Z,25.20
2019-04-23T17:20:12.683Z,25.20
2019-04-23T17:22:26.134Z,25.10
2019-04-23T17:25:16.045Z,24.80
2019-04-23T17:30:04.767Z,24.60
2019-04-23T17:33:01.772Z,24.50
2019-04-23T17:38:16.613Z,24.20
2019-04-23T17:40:44.822Z,24.00
2019-04-23T17:43:05.851Z,23.70
2019-04-23T17:45:42.706Z,23.60
2019-04-23T17:51:02.934Z,23.30
2019-04-23T17:53:27.812Z,23.20
2019-04-23T17:56:11.769Z,23.00
2019-04-23T17:58:28.867Z,22.90
2019-04-23T18:01:10.951Z,22.70
2019-04-23T18:03:41.489Z,22.60
2019-04-23T18:06:15.687Z,22.60
2019-04-23T18:08:32.936Z,22.50
2019-04-23T18:13:45.680Z,22.30
2019-04-23T18:16:20.441Z,22.20
2019-04-23T18:18:48.349Z,22.10
2019-04-23T18:21:35.727Z,22.00
2019-04-23T18:24:19.598Z,22.10
2019-04-23T18:26:47.114Z,22.00
2019-04-23T18:29:25.708Z,21.80
2019-04-23T18:32:07.886Z,21.90
2019-04-23T18:34:43.623Z,21.90
2019-04-23T18:37:09.523Z,21.90
2019-04-23T18:39:32.934Z,21.80
2019-04-23T18:42:09.523Z,21.60
2019-04-23T18:44:38.073Z,21.30
2019-04-23T18:47:06.740Z,21.20
2019-04-23T18:52:15.049Z,21.20
2019-04-23T18:54:48.061Z,21.30
2019-04-23T19:08:01.479Z,21.10
2019-04-23T19:10:31.972Z,21.20
2019-04-23T19:13:13.602Z,21.30
2019-04-23T19:15:50.550Z,21.30
2019-04-23T19:18:14.545Z,21.20
2019-04-23T19:23:25.510Z,21.10
2019-04-23T19:25:46.730Z,21.20
2019-04-23T19:28:38.183Z,21.20
2019-04-23T19:31:18.726Z,21.00
2019-04-23T19:33:48.299Z,20.90
2019-04-23T19:38:31.445Z,21.00
2019-04-23T19:43:50.620Z,20.90
2019-04-23T19:46:23.934Z,20.70
2019-04-23T20:01:15.398Z,20.00
2019-04-23T20:06:29.118Z,19.80
2019-04-23T20:09:12.688Z,19.60
2019-04-23T20:11:15.063Z,19.50
2019-04-23T20:13:50.861Z,19.30
2019-04-23T20:18:50.441Z,19.30
2019-04-23T20:21:19.619Z,19.20
2019-04-23T20:24:04.689Z,19.30
2019-04-23T20:26:41.313Z,19.10
2019-04-23T20:32:48.883Z,19.00
2019-04-23T20:34:24.435Z,18.90
2019-04-23T20:36:46.177Z,18.80
2019-04-23T20:42:10.783Z,18.40
2019-04-23T20:44:39.409Z,18.50
2019-04-23T20:47:06.865Z,18.30
2019-04-23T20:49:38.793Z,18.30
2019-04-23T20:54:43.151Z,18.30
2019-04-23T20:57:31.550Z,18.20
2019-04-23T20:59:57.120Z,18.10
2019-04-23T21:07:49.110Z,17.70
2019-04-23T21:12:50.190Z,17.60
2019-04-23T21:15:12.071Z,17.60
2019-04-23T21:17:51.548Z,17.50
2019-04-23T21:20:21.153Z,17.50
2019-04-23T21:22:41.512Z,17.40
2019-04-23T21:25:08.361Z,17.30
2019-04-23T21:27:55.449Z,17.20
2019-04-23T21:30:50.718Z,17.10
2019-04-23T21:33:11.686Z,17.10
2019-04-23T21:36:00.129Z,16.90
2019-04-23T21:38:29.772Z,16.80
2019-04-23T21:41:00.899Z,16.70
2019-04-23T21:43:32.949Z,16.60
2019-04-23T21:45:56.873Z,16.60
2019-04-23T21:48:27.544Z,16.50
2019-04-23T21:51:05.112Z,16.50
2019-04-23T21:53:25.550Z,16.50
2019-04-23T21:56:06.984Z,16.50
2019-04-23T21:58:38.915Z,16.50
2019-04-23T22:01:05.358Z,16.30
2019-04-23T22:03:56.283Z,16.30
2019-04-23T22:06:17.582Z,16.20
2019-04-23T22:08:43.550Z,16.20
2019-04-23T22:11:39.396Z,16.20
2019-04-23T22:13:53.819Z,16.20
2019-04-23T22:16:16.897Z,16.20
2019-04-23T22:18:57.187Z,16.20
2019-04-23T22:21:17.368Z,16.00
2019-04-23T22:24:01.430Z,15.90
2019-04-23T22:26:22.185Z,15.90
2019-04-23T22:28:57.994Z,15.90
2019-04-23T22:31:23.140Z,15.80
2019-04-23T22:34:05.658Z,15.80
2019-04-23T22:38:59.705Z,15.80
2019-04-23T22:41:30.190Z,15.90
2019-04-23T22:43:59.466Z,15.70
2019-04-23T22:49:17.089Z,15.60
2019-04-23T22:51:41.737Z,15.70
2019-04-23T22:56:35.472Z,15.40
2019-04-23T22:59:26.793Z,15.40
2019-04-23T23:04:13.130Z,15.40
2019-04-23T23:11:49.763Z,15.40
2019-04-23T23:14:27.774Z,15.40
2019-04-23T23:19:25.490Z,15.10
2019-04-23T23:22:00.250Z,15.20
2019-04-23T23:24:21.524Z,15.20
2019-04-23T23:26:54.499Z,15.20
2019-04-23T23:29:19.167Z,15.00
2019-04-23T23:34:27.739Z,15.00
2019-04-23T23:37:00.294Z,14.90
2019-04-23T23:39:28.880Z,14.80
2019-04-23T23:41:59.334Z,14.80
2019-04-23T23:47:09.056Z,14.60
2019-04-23T23:49:33.874Z,14.70
2019-04-23T23:54:24.917Z,14.70
2019-04-23T23:57:16.409Z,14.70
