createdAt,value
2019-05-06T00:01:55.372Z,102117.02
2019-05-06T00:04:28.680Z,102122.19
2019-05-06T00:07:04.155Z,102110.90
2019-05-06T00:09:37.082Z,102118.24
2019-05-06T00:12:10.500Z,102108.80
2019-05-06T00:14:43.814Z,102112.20
2019-05-06T00:17:17.171Z,102110.86
2019-05-06T00:19:50.485Z,102109.13
2019-05-06T00:22:23.911Z,102109.09
2019-05-06T00:24:57.198Z,102105.62
2019-05-06T00:27:30.999Z,102099.11
2019-05-06T00:30:05.938Z,102099.53
2019-05-06T00:32:40.512Z,102104.27
2019-05-06T00:35:14.236Z,102107.30
2019-05-06T00:37:47.652Z,102104.31
2019-05-06T00:40:21.169Z,102103.83
2019-05-06T00:42:54.577Z,102106.84
2019-05-06T00:45:28.066Z,102104.63
2019-05-06T00:48:01.408Z,102101.59
2019-05-06T00:50:34.973Z,102103.83
2019-05-06T00:53:08.505Z,102104.19
2019-05-06T00:55:41.922Z,102106.36
2019-05-06T00:58:15.332Z,102108.05
2019-05-06T01:00:48.641Z,102103.84
2019-05-06T01:03:24.054Z,102099.85
2019-05-06T01:05:57.459Z,102093.34
2019-05-06T01:08:30.808Z,102099.81
2019-05-06T01:11:04.178Z,102099.54
2019-05-06T01:13:37.474Z,102091.20
2019-05-06T01:16:10.854Z,102094.17
2019-05-06T01:18:44.217Z,102096.77
2019-05-06T01:21:17.535Z,102096.02
2019-05-06T01:23:50.909Z,102097.24
2019-05-06T01:26:24.434Z,102096.33
2019-05-06T01:28:57.832Z,102085.00
2019-05-06T01:31:42.297Z,102088.05
2019-05-06T01:34:06.357Z,102085.83
2019-05-06T01:36:39.677Z,102089.30
2019-05-06T01:39:13.858Z,102090.21
2019-05-06T01:41:47.454Z,102088.48
2019-05-06T01:44:20.949Z,102088.86
2019-05-06T01:46:54.373Z,102091.89
2019-05-06T01:49:27.746Z,102092.28
2019-05-06T01:52:01.066Z,102094.93
2019-05-06T01:54:35.245Z,102090.55
2019-05-06T01:57:08.544Z,102089.68
2019-05-06T01:59:44.332Z,102089.69
2019-05-06T02:02:17.799Z,102081.88
2019-05-06T02:04:51.166Z,102079.27
2019-05-06T02:07:24.714Z,102075.31
2019-05-06T02:09:58.067Z,102080.95
2019-05-06T02:12:31.416Z,102075.75
2019-05-06T02:15:06.455Z,102075.50
2019-05-06T02:17:40.453Z,102081.48
2019-05-06T02:20:13.977Z,102078.82
2019-05-06T02:22:47.399Z,102077.52
2019-05-06T02:25:20.819Z,102079.70
2019-05-06T02:27:54.290Z,102074.92
2019-05-06T02:30:27.687Z,102072.31
2019-05-06T02:33:00.968Z,102072.75
2019-05-06T02:35:34.968Z,102075.73
2019-05-06T02:38:08.470Z,102068.38
2019-05-06T02:40:42.650Z,102073.58
2019-05-06T02:43:16.101Z,102068.76
2019-05-06T02:45:52.869Z,102070.48
2019-05-06T02:48:24.822Z,102070.92
2019-05-06T02:50:58.119Z,102069.13
2019-05-06T02:53:33.431Z,102066.97
2019-05-06T02:56:06.460Z,102067.83
2019-05-06T02:58:39.834Z,102060.03
2019-05-06T03:01:13.672Z,102061.75
2019-05-06T03:03:47.076Z,102062.73
2019-05-06T03:06:23.143Z,102053.94
2019-05-06T03:08:55.504Z,102058.28
2019-05-06T03:11:28.842Z,102056.92
2019-05-06T03:14:03.378Z,102052.14
2019-05-06T03:16:38.075Z,102062.56
2019-05-06T03:19:13.279Z,102055.12
2019-05-06T03:21:46.591Z,102053.84
2019-05-06T03:24:23.466Z,102052.96
2019-05-06T03:26:57.065Z,102049.44
2019-05-06T03:29:33.132Z,102042.98
2019-05-06T03:32:07.464Z,102046.84
2019-05-06T03:35:01.532Z,102046.02
2019-05-06T03:37:17.293Z,102044.34
2019-05-06T03:39:52.894Z,102044.66
2019-05-06T03:42:26.531Z,102042.84
2019-05-06T03:44:59.877Z,102043.27
2019-05-06T03:47:34.539Z,102039.75
2019-05-06T03:50:08.307Z,102041.03
2019-05-06T03:52:43.046Z,102039.46
2019-05-06T03:55:16.545Z,102038.08
2019-05-06T03:57:49.966Z,102038.22
2019-05-06T04:00:23.853Z,102034.86
2019-05-06T04:02:57.244Z,102033.30
2019-05-06T04:05:33.417Z,102033.37
2019-05-06T04:08:07.360Z,102042.64
2019-05-06T04:10:43.531Z,102039.23
2019-05-06T04:13:16.961Z,102040.69
2019-05-06T04:15:50.371Z,102042.84
2019-05-06T04:18:24.093Z,102037.28
2019-05-06T04:20:57.480Z,102042.51
2019-05-06T04:23:33.052Z,102036.83
2019-05-06T04:26:06.050Z,102046.86
2019-05-06T04:28:39.371Z,102040.72
2019-05-06T04:31:13.675Z,102038.09
2019-05-06T04:34:07.326Z,102038.09
2019-05-06T04:36:23.710Z,102036.33
2019-05-06T04:38:57.349Z,102036.78
2019-05-06T04:41:33.813Z,102036.76
2019-05-06T04:44:05.801Z,102045.02
2019-05-06T04:46:39.401Z,102045.89
2019-05-06T04:49:14.998Z,102041.52
2019-05-06T04:51:47.822Z,102041.10
2019-05-06T04:54:26.146Z,102040.67
2019-05-06T04:56:56.556Z,102045.37
2019-05-06T04:59:32.418Z,102043.66
2019-05-06T05:02:04.954Z,102043.70
2019-05-06T05:04:39.422Z,102037.63
2019-05-06T05:07:12.961Z,102038.50
2019-05-06T05:09:47.878Z,102037.22
2019-05-06T05:12:22.704Z,102014.62
2019-05-06T05:14:56.318Z,102034.19
2019-05-06T05:17:29.833Z,102031.53
2019-05-06T05:20:05.892Z,102036.30
2019-05-06T05:22:39.361Z,102033.70
2019-05-06T05:25:12.683Z,102034.14
2019-05-06T05:27:46.287Z,102028.05
2019-05-06T05:30:19.592Z,102028.95
2019-05-06T05:32:53.281Z,102034.61
2019-05-06T05:35:26.684Z,102032.88
2019-05-06T05:38:03.037Z,102024.62
2019-05-06T05:40:37.617Z,102022.89
2019-05-06T05:43:11.717Z,102019.40
2019-05-06T05:45:45.175Z,102022.43
2019-05-06T05:48:18.822Z,102021.16
2019-05-06T05:50:52.655Z,102026.36
2019-05-06T05:53:26.386Z,102022.42
2019-05-06T05:55:59.726Z,102018.08
2019-05-06T05:58:33.437Z,102017.63
2019-05-06T06:01:07.723Z,102020.73
2019-05-06T06:03:42.162Z,102022.50
2019-05-06T06:06:15.845Z,102017.66
2019-05-06T06:08:49.159Z,102018.98
2019-05-06T06:11:22.936Z,102019.76
2019-05-06T06:13:56.512Z,102021.61
2019-05-06T06:16:29.863Z,102018.10
2019-05-06T06:19:03.449Z,102019.41
2019-05-06T06:21:36.882Z,102014.62
2019-05-06T06:24:10.206Z,102015.06
2019-05-06T06:26:45.204Z,102016.81
2019-05-06T06:29:18.513Z,102016.83
2019-05-06T06:31:52.826Z,102007.23
2019-05-06T06:34:26.137Z,102004.19
2019-05-06T06:36:59.739Z,102010.27
2019-05-06T06:39:33.178Z,102016.37
2019-05-06T06:42:06.498Z,102012.91
2019-05-06T06:44:42.288Z,102008.11
2019-05-06T06:47:15.140Z,102005.94
2019-05-06T06:49:48.805Z,102005.94
2019-05-06T06:52:23.048Z,102004.66
2019-05-06T06:54:56.807Z,102008.56
2019-05-06T06:57:32.315Z,102012.48
2019-05-06T07:00:05.421Z,102006.82
2019-05-06T07:02:40.195Z,102006.80
2019-05-06T07:05:24.516Z,102012.06
2019-05-06T07:07:50.094Z,102002.92
2019-05-06T07:10:23.550Z,102005.11
2019-05-06T07:12:56.878Z,102002.05
2019-05-06T07:15:30.216Z,101995.52
2019-05-06T07:18:03.582Z,102001.17
2019-05-06T07:20:36.993Z,101998.05
2019-05-06T07:23:12.471Z,102001.16
2019-05-06T07:25:45.896Z,102004.97
2019-05-06T07:28:19.211Z,101997.22
2019-05-06T07:30:52.626Z,102009.33
2019-05-06T07:33:26.008Z,102008.10
2019-05-06T07:35:59.451Z,102003.77
2019-05-06T07:38:33.123Z,102009.86
2019-05-06T07:41:06.487Z,102010.71
2019-05-06T07:43:41.937Z,102006.81
2019-05-06T07:46:14.893Z,102007.69
2019-05-06T07:48:48.202Z,102001.14
2019-05-06T07:51:23.697Z,102011.16
2019-05-06T07:53:56.777Z,102002.89
2019-05-06T07:56:32.231Z,102008.55
2019-05-06T07:59:05.175Z,102012.89
2019-05-06T08:01:38.994Z,102002.45
2019-05-06T08:04:12.485Z,102001.61
2019-05-06T08:06:45.856Z,102002.89
2019-05-06T08:09:21.992Z,102011.59
2019-05-06T08:11:54.685Z,102006.83
2019-05-06T08:14:28.296Z,101999.39
2019-05-06T08:17:02.247Z,102003.34
2019-05-06T08:19:37.066Z,101996.39
2019-05-06T08:22:12.016Z,102002.91
2019-05-06T08:24:45.450Z,102001.61
2019-05-06T08:27:18.925Z,101997.28
2019-05-06T08:29:52.615Z,101999.46
2019-05-06T08:32:27.354Z,101992.06
2019-05-06T08:35:03.143Z,101999.00
2019-05-06T08:37:35.817Z,101999.86
2019-05-06T08:40:09.227Z,101997.23
2019-05-06T08:42:42.783Z,102007.25
2019-05-06T08:45:16.240Z,101998.59
2019-05-06T08:47:52.231Z,102004.24
2019-05-06T08:50:24.968Z,102001.63
2019-05-06T08:52:59.426Z,101997.72
2019-05-06T08:55:33.840Z,101992.91
2019-05-06T08:58:07.337Z,101998.13
2019-05-06T09:00:42.788Z,101995.92
2019-05-06T09:03:16.895Z,102001.16
2019-05-06T09:05:50.214Z,102003.75
2019-05-06T09:08:23.851Z,101999.83
2019-05-06T09:10:57.212Z,102002.50
2019-05-06T09:13:32.548Z,102001.19
2019-05-06T09:16:05.792Z,101996.84
2019-05-06T09:18:42.340Z,101995.53
2019-05-06T09:21:15.098Z,101993.78
2019-05-06T09:23:48.757Z,101989.39
2019-05-06T09:26:22.792Z,101981.15
2019-05-06T09:28:56.238Z,101979.38
2019-05-06T09:31:29.590Z,101982.43
2019-05-06T09:34:04.599Z,101986.35
2019-05-06T09:36:43.874Z,101988.91
2019-05-06T09:39:13.310Z,101988.05
2019-05-06T09:41:49.003Z,101983.69
2019-05-06T09:44:22.630Z,101977.44
2019-05-06T09:46:56.244Z,101975.79
2019-05-06T09:49:29.658Z,101980.14
2019-05-06T09:52:03.113Z,101978.84
2019-05-06T09:54:36.535Z,101973.22
2019-05-06T09:57:09.950Z,101971.44
2019-05-06T09:59:43.340Z,101970.17
2019-05-06T10:02:16.887Z,101966.27
2019-05-06T10:04:52.290Z,101971.88
2019-05-06T10:07:25.255Z,101971.92
2019-05-06T10:09:58.566Z,101963.20
2019-05-06T10:12:32.914Z,101972.78
2019-05-06T10:15:06.592Z,101970.57
2019-05-06T10:17:42.881Z,101964.05
2019-05-06T10:20:17.666Z,101966.18
2019-05-06T10:22:52.435Z,101964.03
2019-05-06T10:25:25.858Z,101961.86
2019-05-06T10:27:59.331Z,101954.02
2019-05-06T10:30:33.156Z,101959.30
2019-05-06T10:33:06.662Z,101953.26
2019-05-06T10:35:39.985Z,101955.40
2019-05-06T10:38:25.319Z,101953.67
2019-05-06T10:41:06.726Z,101953.66
2019-05-06T10:43:54.568Z,101945.84
2019-05-06T10:46:27.878Z,101941.10
2019-05-06T10:49:02.726Z,101955.00
2019-05-06T10:51:36.366Z,101946.78
2019-05-06T10:54:12.290Z,101949.38
2019-05-06T10:56:52.680Z,101947.63
2019-05-06T10:59:22.057Z,101949.83
2019-05-06T11:01:55.585Z,101951.55
2019-05-06T11:04:28.928Z,101960.70
2019-05-06T11:07:04.014Z,101954.18
2019-05-06T11:09:37.551Z,101953.74
2019-05-06T11:12:12.422Z,101952.88
2019-05-06T11:14:46.862Z,101951.63
2019-05-06T11:17:20.172Z,101958.98
2019-05-06T11:19:53.533Z,101961.16
2019-05-06T11:22:26.864Z,101959.41
2019-05-06T11:25:02.931Z,101952.01
2019-05-06T11:27:37.567Z,101958.11
2019-05-06T11:30:12.706Z,101950.29
2019-05-06T11:32:45.532Z,101955.92
2019-05-06T11:35:19.194Z,101944.69
2019-05-06T11:37:54.317Z,101942.41
2019-05-06T11:40:27.701Z,101945.92
2019-05-06T11:43:01.019Z,101942.48
2019-05-06T11:45:34.365Z,101935.50
2019-05-06T11:48:07.888Z,101938.58
2019-05-06T11:50:42.724Z,101932.00
2019-05-06T11:53:16.271Z,101933.36
2019-05-06T11:55:49.612Z,101933.78
2019-05-06T11:58:22.943Z,101930.75
2019-05-06T12:00:56.253Z,101931.17
2019-05-06T12:03:29.568Z,101934.17
2019-05-06T12:06:03.839Z,101935.52
2019-05-06T12:08:37.343Z,101936.81
2019-05-06T12:11:12.528Z,101938.56
2019-05-06T12:13:45.719Z,101942.47
2019-05-06T12:16:19.121Z,101939.42
2019-05-06T12:18:52.970Z,101932.06
2019-05-06T12:21:26.444Z,101929.47
2019-05-06T12:24:02.948Z,101926.44
2019-05-06T12:26:37.750Z,101929.42
2019-05-06T12:29:12.696Z,101933.73
2019-05-06T12:31:46.377Z,101932.00
2019-05-06T12:34:19.691Z,101926.80
2019-05-06T12:36:53.027Z,101916.38
2019-05-06T12:39:27.878Z,101920.67
2019-05-06T12:42:01.374Z,101908.05
2019-05-06T12:44:34.879Z,101911.83
2019-05-06T12:47:08.243Z,101915.67
2019-05-06T12:49:42.696Z,101910.81
2019-05-06T12:52:16.125Z,101918.16
2019-05-06T12:54:49.441Z,101912.44
2019-05-06T12:57:23.379Z,101913.17
2019-05-06T12:59:56.866Z,101915.66
2019-05-06T13:02:32.645Z,101919.02
2019-05-06T13:05:06.124Z,101916.75
2019-05-06T13:07:39.450Z,101910.53
2019-05-06T13:10:13.191Z,101915.63
2019-05-06T13:12:48.297Z,101909.42
2019-05-06T13:15:24.452Z,101905.78
2019-05-06T13:17:56.702Z,101904.77
2019-05-06T13:20:36.230Z,101904.17
2019-05-06T13:23:15.924Z,101900.51
2019-05-06T13:25:45.634Z,101895.56
2019-05-06T13:28:19.085Z,101820.36
2019-05-06T13:30:53.221Z,101885.41
2019-05-06T13:33:28.352Z,101885.30
2019-05-06T13:36:01.779Z,101880.95
2019-05-06T13:38:35.176Z,101874.34
2019-05-06T13:41:08.506Z,101880.83
2019-05-06T13:43:43.539Z,101882.56
2019-05-06T13:46:17.547Z,101879.02
2019-05-06T13:48:53.073Z,101884.32
2019-05-06T13:51:26.102Z,101879.94
2019-05-06T13:53:59.446Z,101880.06
2019-05-06T13:56:33.442Z,101890.55
2019-05-06T13:59:06.856Z,101889.68
2019-05-06T14:01:40.206Z,101882.62
2019-05-06T14:04:14.597Z,101880.50
2019-05-06T14:06:48.000Z,101880.95
2019-05-06T14:09:31.432Z,101888.92
2019-05-06T14:11:58.147Z,101883.69
2019-05-06T14:14:32.250Z,101871.47
2019-05-06T14:17:05.916Z,101879.25
2019-05-06T14:19:39.234Z,101892.35
2019-05-06T14:22:12.784Z,101889.80
2019-05-06T14:24:46.463Z,101892.44
2019-05-06T14:27:22.176Z,101898.73
2019-05-06T14:29:55.672Z,101899.46
2019-05-06T14:32:29.067Z,101900.48
2019-05-06T14:35:02.478Z,101908.34
2019-05-06T14:37:36.660Z,101905.33
2019-05-06T14:40:11.904Z,101908.57
2019-05-06T14:42:47.149Z,101912.97
2019-05-06T14:45:22.172Z,101912.17
2019-05-06T14:47:55.837Z,101906.98
2019-05-06T14:50:43.048Z,101916.09
2019-05-06T14:53:04.354Z,101910.20
2019-05-06T14:55:37.879Z,101901.94
2019-05-06T14:58:12.054Z,101913.70
2019-05-06T15:00:46.476Z,101916.61
2019-05-06T15:03:21.617Z,101913.63
2019-05-06T15:05:54.965Z,101915.97
2019-05-06T15:08:28.588Z,101849.27
2019-05-06T15:11:03.132Z,101909.75
2019-05-06T15:13:38.389Z,101905.92
2019-05-06T15:16:13.215Z,101907.67
2019-05-06T15:18:46.728Z,101908.28
2019-05-06T15:21:33.970Z,101904.73
2019-05-06T15:23:55.757Z,101904.84
2019-05-06T15:26:29.216Z,101912.58
2019-05-06T15:29:03.436Z,101907.75
2019-05-06T15:31:38.350Z,101903.95
2019-05-06T15:34:13.074Z,101908.68
2019-05-06T15:36:46.593Z,101908.35
2019-05-06T15:39:20.140Z,101906.56
2019-05-06T15:41:54.072Z,101911.41
2019-05-06T15:44:31.679Z,101915.61
2019-05-06T15:47:03.642Z,101915.59
2019-05-06T15:49:37.266Z,101910.36
2019-05-06T15:52:12.462Z,101908.70
2019-05-06T15:54:45.986Z,101917.34
2019-05-06T15:57:19.387Z,101915.53
2019-05-06T15:59:53.324Z,101910.09
2019-05-06T16:02:26.880Z,101915.18
2019-05-06T16:05:00.561Z,101928.96
2019-05-06T16:07:37.030Z,101924.27
2019-05-06T16:10:08.903Z,101922.99
2019-05-06T16:12:47.005Z,101923.03
2019-05-06T16:15:24.518Z,101929.95
2019-05-06T16:17:55.573Z,101927.81
2019-05-06T16:20:29.900Z,101929.58
2019-05-06T16:23:03.807Z,101927.00
2019-05-06T16:25:37.207Z,101933.93
2019-05-06T16:28:12.800Z,101932.31
2019-05-06T16:30:46.132Z,101928.39
2019-05-06T16:33:21.899Z,101932.39
2019-05-06T16:35:57.688Z,101934.09
2019-05-06T16:38:32.336Z,101935.39
2019-05-06T16:41:12.307Z,101933.75
2019-05-06T16:43:42.837Z,101943.34
2019-05-06T16:46:16.806Z,101939.00
2019-05-06T16:48:52.301Z,101940.06
2019-05-06T16:51:25.158Z,101931.91
2019-05-06T16:53:58.491Z,101940.64
2019-05-06T16:56:33.345Z,101931.10
2019-05-06T16:59:06.812Z,101940.26
2019-05-06T17:01:42.459Z,101940.71
2019-05-06T17:04:16.389Z,101936.80
2019-05-06T17:06:49.761Z,101942.08
2019-05-06T17:09:27.023Z,101943.41
2019-05-06T17:11:58.351Z,101947.75
2019-05-06T17:14:32.507Z,101944.72
2019-05-06T17:17:06.055Z,101943.42
2019-05-06T17:19:39.404Z,101944.84
2019-05-06T17:22:13.181Z,101946.15
2019-05-06T17:24:48.537Z,101943.57
2019-05-06T17:27:23.610Z,101945.04
2019-05-06T17:29:56.629Z,101948.46
2019-05-06T17:32:29.970Z,101948.04
2019-05-06T17:35:05.533Z,101951.48
2019-05-06T17:37:38.896Z,101950.58
2019-05-06T17:40:14.069Z,101940.25
2019-05-06T17:42:47.705Z,101955.44
2019-05-06T17:45:22.271Z,101948.48
2019-05-06T17:47:55.647Z,101955.09
2019-05-06T17:50:28.951Z,101952.06
2019-05-06T17:53:03.262Z,101956.41
2019-05-06T17:55:36.581Z,101952.44
2019-05-06T17:58:10.093Z,101958.21
2019-05-06T18:00:43.402Z,101951.19
2019-05-06T18:03:16.871Z,101947.31
2019-05-06T18:05:52.526Z,101955.17
2019-05-06T18:08:25.282Z,101951.67
2019-05-06T18:10:58.662Z,101952.95
2019-05-06T18:13:32.089Z,101947.27
2019-05-06T18:16:05.421Z,101955.63
2019-05-06T18:18:38.765Z,101959.13
2019-05-06T18:21:12.508Z,101954.71
2019-05-06T18:23:49.452Z,101959.48
2019-05-06T18:26:22.947Z,101961.25
2019-05-06T18:28:58.434Z,101957.78
2019-05-06T18:31:33.493Z,101961.72
2019-05-06T18:34:06.652Z,101962.59
2019-05-06T18:36:40.068Z,101963.03
2019-05-06T18:39:13.399Z,101967.41
2019-05-06T18:41:46.765Z,101967.83
2019-05-06T18:44:22.503Z,101972.21
2019-05-06T18:46:56.693Z,101961.33
2019-05-06T18:49:30.099Z,101962.64
2019-05-06T18:52:03.673Z,101968.76
2019-05-06T18:54:38.281Z,101965.70
2019-05-06T18:57:12.989Z,101968.37
2019-05-06T18:59:46.924Z,101970.55
2019-05-06T19:02:22.953Z,101966.67
2019-05-06T19:04:56.399Z,101971.45
2019-05-06T19:07:33.265Z,101964.11
2019-05-06T19:10:06.606Z,101966.30
2019-05-06T19:12:42.440Z,101970.65
2019-05-06T19:15:18.120Z,101978.92
2019-05-06T19:17:52.662Z,101979.38
2019-05-06T19:20:26.511Z,101983.73
2019-05-06T19:23:02.202Z,101988.09
2019-05-06T19:25:35.095Z,101984.16
2019-05-06T19:28:08.399Z,101987.23
2019-05-06T19:30:42.154Z,101992.47
2019-05-06T19:33:15.460Z,101990.28
2019-05-06T19:38:24.620Z,101993.33
2019-05-06T19:40:57.930Z,101993.33
2019-05-06T19:43:32.866Z,101994.61
2019-05-06T19:46:07.736Z,101992.02
2019-05-06T19:48:43.014Z,101995.50
2019-05-06T19:51:16.349Z,101995.92
2019-05-06T19:56:23.386Z,101929.46
2019-05-06T19:58:57.844Z,101995.53
2019-05-06T20:01:32.307Z,102008.55
2019-05-06T20:04:05.794Z,102005.55
2019-05-06T20:06:39.124Z,102004.66
2019-05-06T20:09:12.980Z,102000.75
2019-05-06T20:11:46.341Z,102001.19
2019-05-06T20:14:21.918Z,102004.66
2019-05-06T20:16:54.752Z,101996.41
2019-05-06T20:19:31.107Z,102003.37
2019-05-06T20:22:03.113Z,102003.37
2019-05-06T20:24:36.506Z,102001.62
2019-05-06T20:27:10.045Z,102004.67
2019-05-06T20:29:43.375Z,102000.77
2019-05-06T20:32:16.709Z,101996.86
2019-05-06T20:34:50.270Z,101994.61
2019-05-06T20:37:25.092Z,101995.05
2019-05-06T20:39:58.511Z,101997.63
2019-05-06T20:42:32.767Z,101997.17
2019-05-06T20:45:06.797Z,101993.23
2019-05-06T20:47:40.147Z,101991.94
2019-05-06T20:50:13.563Z,101988.44
2019-05-06T20:52:48.348Z,101987.11
2019-05-06T20:55:22.881Z,101989.26
2019-05-06T20:57:56.533Z,101984.48
2019-05-06T21:00:30.159Z,101984.05
2019-05-06T21:03:03.494Z,101982.75
2019-05-06T21:05:37.073Z,101986.16
2019-05-06T21:08:12.753Z,101992.66
2019-05-06T21:10:49.526Z,101987.52
2019-05-06T21:13:31.308Z,101990.92
2019-05-06T21:15:56.483Z,101988.72
2019-05-06T21:18:29.839Z,101986.16
2019-05-06T21:21:03.295Z,101987.42
2019-05-06T21:23:37.679Z,101983.48
2019-05-06T21:26:11.116Z,101986.95
2019-05-06T21:28:46.440Z,101984.42
2019-05-06T21:31:19.638Z,101991.73
2019-05-06T21:33:53.166Z,101983.64
2019-05-06T21:36:26.817Z,101987.57
2019-05-06T21:39:02.009Z,101991.11
2019-05-06T21:41:36.241Z,101986.31
2019-05-06T21:44:09.586Z,101981.95
2019-05-06T21:46:43.159Z,101984.55
2019-05-06T21:49:16.606Z,101986.31
2019-05-06T21:51:49.927Z,101983.25
2019-05-06T21:54:23.333Z,101920.20
2019-05-06T21:56:56.595Z,101981.08
2019-05-06T21:59:29.939Z,101984.12
2019-05-06T22:02:03.515Z,101979.76
2019-05-06T22:04:36.914Z,101975.80
2019-05-06T22:07:12.102Z,101978.78
2019-05-06T22:09:45.365Z,101980.08
2019-05-06T22:12:19.910Z,101977.91
2019-05-06T22:14:53.281Z,101974.84
2019-05-06T22:17:26.841Z,101978.71
2019-05-06T22:20:03.122Z,101962.63
2019-05-06T22:22:35.972Z,101972.64
2019-05-06T22:25:12.341Z,101979.14
2019-05-06T22:27:45.272Z,101971.77
2019-05-06T22:30:18.638Z,101973.94
2019-05-06T22:32:52.669Z,101975.60
2019-05-06T22:35:26.436Z,101974.88
2019-05-06T22:38:00.193Z,101978.28
2019-05-06T22:40:34.044Z,101970.06
2019-05-06T22:43:07.489Z,101975.67
2019-05-06T22:45:42.573Z,101973.50
2019-05-06T22:48:16.380Z,101967.43
2019-05-06T22:50:49.890Z,101969.56
2019-05-06T22:53:24.909Z,101967.80
2019-05-06T22:55:58.457Z,101969.09
2019-05-06T22:58:34.378Z,101967.80
2019-05-06T23:01:06.996Z,101965.63
2019-05-06T23:03:42.909Z,101964.32
2019-05-06T23:06:18.253Z,101964.31
2019-05-06T23:08:52.664Z,101966.02
2019-05-06T23:11:26.115Z,101966.89
2019-05-06T23:13:59.711Z,101964.28
2019-05-06T23:16:34.944Z,101962.11
2019-05-06T23:19:08.423Z,101971.19
2019-05-06T23:21:43.063Z,101972.05
2019-05-06T23:24:16.579Z,101967.32
2019-05-06T23:26:49.902Z,101963.81
2019-05-06T23:29:24.875Z,101970.75
2019-05-06T23:31:58.241Z,101967.28
2019-05-06T23:34:32.479Z,101966.84
2019-05-06T23:37:12.847Z,101965.54
2019-05-06T23:40:22.368Z,101962.50
2019-05-06T23:43:33.027Z,101965.53
2019-05-06T23:46:42.839Z,101958.56
2019-05-06T23:49:52.858Z,101960.28
2019-05-06T23:53:03.251Z,101959.81
2019-05-06T23:56:13.568Z,101952.83
2019-05-06T23:58:46.937Z,101951.95
