createdAt,value
2022-08-09T00:00:04.154Z,0.00
2022-08-09T00:00:58.106Z,0.00
2022-08-09T00:01:58.039Z,0.00
2022-08-09T00:02:57.945Z,0.00
2022-08-09T00:04:05.671Z,0.00
2022-08-09T00:05:03.557Z,0.00
2022-08-09T00:06:18.832Z,0.00
2022-08-09T00:06:58.913Z,0.00
2022-08-09T00:08:01.335Z,0.00
2022-08-09T00:08:57.858Z,0.00
2022-08-09T00:09:57.853Z,0.00
2022-08-09T00:10:58.099Z,0.00
2022-08-09T00:12:03.738Z,0.00
2022-08-09T00:12:57.856Z,0.00
2022-08-09T00:13:57.800Z,0.00
2022-08-09T00:14:57.782Z,0.00
2022-08-09T00:16:02.337Z,0.00
2022-08-09T00:16:57.751Z,0.00
2022-08-09T00:18:10.642Z,0.00
2022-08-09T00:18:57.725Z,0.00
2022-08-09T00:19:57.715Z,0.00
2022-08-09T00:20:57.855Z,0.00
2022-08-09T00:21:57.689Z,0.00
2022-08-09T00:22:57.677Z,0.00
2022-08-09T00:24:00.132Z,0.00
2022-08-09T00:24:57.644Z,0.00
2022-08-09T00:25:57.633Z,0.00
2022-08-09T00:26:57.643Z,0.00
2022-08-09T00:27:57.609Z,0.00
2022-08-09T00:28:57.605Z,0.00
2022-08-09T00:30:25.084Z,0.00
2022-08-09T00:30:57.568Z,0.00
2022-08-09T00:32:01.011Z,0.00
2022-08-09T00:32:57.899Z,0.00
2022-08-09T00:33:57.533Z,0.00
2022-08-09T00:34:58.756Z,0.00
2022-08-09T00:35:57.500Z,0.00
2022-08-09T00:36:57.483Z,0.00
2022-08-09T00:37:57.471Z,0.00
2022-08-09T00:38:57.456Z,0.00
2022-08-09T00:40:13.128Z,0.00
2022-08-09T00:40:58.536Z,0.00
2022-08-09T00:44:15.930Z,0.00
2022-08-09T00:44:16.857Z,0.00
2022-08-09T00:44:24.798Z,0.00
2022-08-09T00:44:57.375Z,0.00
2022-08-09T00:45:57.360Z,0.00
2022-08-09T00:47:05.203Z,0.00
2022-08-09T00:47:57.342Z,0.00
2022-08-09T00:48:57.334Z,0.00
2022-08-09T00:49:57.312Z,0.00
2022-08-09T00:50:57.302Z,0.00
2022-08-09T00:51:57.288Z,0.00
2022-08-09T00:52:57.273Z,0.00
2022-08-09T00:53:57.256Z,0.00
2022-08-09T00:54:57.245Z,0.00
2022-08-09T00:56:04.643Z,0.00
2022-08-09T00:56:57.218Z,0.00
2022-08-09T00:57:59.298Z,0.00
2022-08-09T00:58:57.191Z,0.00
2022-08-09T00:59:57.173Z,0.00
2022-08-09T01:00:59.037Z,0.00
2022-08-09T01:01:57.173Z,0.00
2022-08-09T01:02:57.133Z,0.00
2022-08-09T01:03:57.119Z,0.00
2022-08-09T01:04:57.106Z,0.00
2022-08-09T01:05:57.094Z,0.00
2022-08-09T01:06:57.079Z,0.00
2022-08-09T01:08:00.197Z,0.00
2022-08-09T01:08:57.054Z,0.00
2022-08-09T01:09:57.036Z,0.00
2022-08-09T01:10:57.031Z,0.00
2022-08-09T01:11:57.012Z,0.00
2022-08-09T01:12:57.105Z,0.00
2022-08-09T01:14:00.015Z,0.00
2022-08-09T01:14:56.970Z,0.00
2022-08-09T01:15:56.955Z,0.00
2022-08-09T01:16:56.941Z,0.00
2022-08-09T01:17:57.871Z,0.00
2022-08-09T01:19:01.915Z,0.00
2022-08-09T01:20:02.188Z,0.00
2022-08-09T01:20:56.893Z,0.00
2022-08-09T01:21:56.879Z,0.00
2022-08-09T01:22:56.868Z,0.00
2022-08-09T01:24:03.596Z,0.00
2022-08-09T01:24:56.892Z,0.00
2022-08-09T01:25:56.823Z,0.00
2022-08-09T01:26:56.813Z,0.00
2022-08-09T01:27:57.834Z,0.00
2022-08-09T01:28:56.786Z,0.00
2022-08-09T01:29:56.855Z,0.00
2022-08-09T01:30:58.996Z,0.00
2022-08-09T01:32:32.180Z,0.00
2022-08-09T01:32:57.744Z,0.00
2022-08-09T01:33:56.785Z,0.00
2022-08-09T01:34:56.706Z,0.00
2022-08-09T01:35:56.686Z,0.00
2022-08-09T01:36:56.675Z,0.00
2022-08-09T01:38:07.702Z,0.00
2022-08-09T01:38:56.650Z,0.00
2022-08-09T01:39:56.630Z,0.00
2022-08-09T01:41:05.005Z,0.00
2022-08-09T01:42:01.291Z,0.00
2022-08-09T01:42:56.591Z,0.00
2022-08-09T01:43:56.573Z,0.00
2022-08-09T01:44:56.565Z,0.00
2022-08-09T01:45:58.036Z,0.00
2022-08-09T01:46:56.542Z,0.00
2022-08-09T01:47:56.527Z,0.00
2022-08-09T01:48:56.514Z,0.00
2022-08-09T01:49:56.497Z,0.00
2022-08-09T01:50:56.481Z,0.00
2022-08-09T01:51:56.463Z,0.00
2022-08-09T01:52:56.456Z,0.00
2022-08-09T01:53:58.020Z,0.00
2022-08-09T01:54:56.442Z,0.00
2022-08-09T01:55:56.409Z,0.00
2022-08-09T01:56:56.785Z,0.00
2022-08-09T01:57:56.382Z,0.00
2022-08-09T01:58:56.379Z,0.00
2022-08-09T02:00:00.149Z,0.00
2022-08-09T02:00:56.445Z,0.00
2022-08-09T02:01:58.604Z,0.00
2022-08-09T02:02:56.317Z,0.00
2022-08-09T02:03:56.301Z,0.00
2022-08-09T02:04:56.294Z,0.00
2022-08-09T02:06:06.661Z,0.00
2022-08-09T02:06:58.576Z,0.00
2022-08-09T02:08:40.052Z,0.00
2022-08-09T02:08:59.293Z,0.00
2022-08-09T02:09:59.471Z,0.00
2022-08-09T02:10:56.218Z,0.00
2022-08-09T02:11:56.964Z,0.00
2022-08-09T02:12:56.189Z,0.00
2022-08-09T02:14:06.294Z,0.00
2022-08-09T02:14:56.358Z,0.00
2022-08-09T02:15:56.420Z,0.00
2022-08-09T02:17:15.456Z,0.00
2022-08-09T02:18:00.095Z,0.00
2022-08-09T02:18:56.107Z,0.00
2022-08-09T02:19:56.090Z,0.00
2022-08-09T02:20:56.080Z,0.00
2022-08-09T02:21:56.064Z,0.00
2022-08-09T02:22:56.047Z,0.00
2022-08-09T02:23:56.405Z,0.00
2022-08-09T02:24:56.023Z,0.00
2022-08-09T02:25:56.926Z,0.00
2022-08-09T02:26:55.997Z,0.00
2022-08-09T02:28:00.413Z,0.00
2022-08-09T02:28:55.963Z,0.00
2022-08-09T02:29:55.954Z,0.00
2022-08-09T02:30:55.942Z,0.00
2022-08-09T02:31:55.930Z,0.00
2022-08-09T02:32:55.915Z,0.00
2022-08-09T02:34:07.529Z,0.00
2022-08-09T02:34:57.758Z,0.00
2022-08-09T02:36:02.793Z,0.00
2022-08-09T02:36:55.863Z,0.00
2022-08-09T02:37:55.849Z,0.00
2022-08-09T02:38:55.830Z,0.00
2022-08-09T02:40:01.829Z,0.00
2022-08-09T02:40:55.851Z,0.00
2022-08-09T02:41:55.794Z,0.00
2022-08-09T02:42:55.775Z,0.00
2022-08-09T02:43:55.771Z,0.00
2022-08-09T02:44:55.747Z,0.00
2022-08-09T02:45:55.734Z,0.00
2022-08-09T02:46:55.727Z,0.00
2022-08-09T02:47:58.897Z,0.00
2022-08-09T02:48:55.699Z,0.00
2022-08-09T02:50:01.694Z,0.00
2022-08-09T02:50:56.512Z,0.00
2022-08-09T02:51:55.667Z,0.00
2022-08-09T02:52:55.667Z,0.00
2022-08-09T02:54:00.945Z,0.00
2022-08-09T02:54:57.249Z,0.00
2022-08-09T02:55:57.934Z,0.00
2022-08-09T02:56:57.111Z,0.00
2022-08-09T02:58:32.449Z,0.00
2022-08-09T02:58:56.583Z,0.00
2022-08-09T03:00:11.409Z,0.00
2022-08-09T03:00:58.752Z,0.00
2022-08-09T03:02:05.515Z,0.00
2022-08-09T03:03:00.069Z,0.00
2022-08-09T03:04:17.390Z,0.00
2022-08-09T03:04:55.475Z,0.00
2022-08-09T03:05:55.675Z,0.00
2022-08-09T03:06:55.458Z,0.00
2022-08-09T03:07:55.678Z,0.00
2022-08-09T03:08:55.427Z,0.00
2022-08-09T03:09:56.756Z,0.00
2022-08-09T03:10:55.398Z,0.00
2022-08-09T03:12:09.875Z,0.00
2022-08-09T03:12:55.373Z,0.00
2022-08-09T03:13:59.654Z,0.00
2022-08-09T03:14:55.343Z,0.00
2022-08-09T03:16:06.070Z,0.00
2022-08-09T03:16:55.315Z,0.00
2022-08-09T03:17:58.868Z,0.00
2022-08-09T03:18:55.688Z,0.00
2022-08-09T03:20:00.848Z,0.00
2022-08-09T03:20:56.279Z,0.00
2022-08-09T03:21:55.246Z,0.00
2022-08-09T03:22:58.286Z,0.00
2022-08-09T03:24:03.851Z,0.00
2022-08-09T03:25:05.707Z,0.00
2022-08-09T03:25:57.871Z,0.00
2022-08-09T03:26:55.170Z,0.00
2022-08-09T03:27:55.557Z,0.00
2022-08-09T03:28:55.256Z,0.00
2022-08-09T03:29:57.876Z,0.00
2022-08-09T03:30:55.116Z,0.00
2022-08-09T03:31:59.650Z,0.00
2022-08-09T03:32:55.089Z,0.00
2022-08-09T03:33:56.426Z,0.00
2022-08-09T03:34:55.749Z,0.00
2022-08-09T03:36:13.381Z,0.00
2022-08-09T03:36:59.545Z,4.00
2022-08-09T03:37:58.624Z,4.00
2022-08-09T03:38:55.011Z,0.00
2022-08-09T03:39:55.693Z,4.00
2022-08-09T03:40:54.983Z,4.00
2022-08-09T03:42:06.682Z,4.00
2022-08-09T03:42:54.950Z,0.00
2022-08-09T03:44:08.289Z,4.00
2022-08-09T03:44:54.923Z,4.00
2022-08-09T03:46:04.728Z,4.00
2022-08-09T03:46:54.896Z,8.00
2022-08-09T03:47:54.884Z,8.00
2022-08-09T03:48:54.873Z,12.00
2022-08-09T03:49:58.182Z,12.00
2022-08-09T03:50:54.845Z,16.00
2022-08-09T03:51:58.805Z,16.00
2022-08-09T03:52:54.818Z,20.00
2022-08-09T03:53:54.811Z,20.00
2022-08-09T03:54:54.787Z,28.00
2022-08-09T03:55:54.776Z,28.00
2022-08-09T03:56:54.759Z,36.00
2022-08-09T03:58:06.709Z,40.00
2022-08-09T03:58:54.756Z,44.00
2022-08-09T04:00:00.513Z,48.00
2022-08-09T04:00:54.732Z,56.00
2022-08-09T04:01:54.701Z,64.00
2022-08-09T04:02:54.690Z,72.00
2022-08-09T04:04:02.293Z,80.00
2022-08-09T04:04:54.656Z,92.00
2022-08-09T04:05:54.648Z,100.00
2022-08-09T04:06:54.625Z,112.00
2022-08-09T04:07:57.566Z,120.00
2022-08-09T04:08:54.602Z,132.00
2022-08-09T04:09:54.593Z,144.00
2022-08-09T04:10:54.677Z,160.00
2022-08-09T04:11:54.561Z,172.00
2022-08-09T04:12:54.546Z,188.00
2022-08-09T04:14:53.505Z,204.00
2022-08-09T04:15:02.108Z,220.00
2022-08-09T04:16:20.256Z,232.00
2022-08-09T04:16:54.487Z,252.00
2022-08-09T04:17:54.478Z,272.00
2022-08-09T04:18:54.486Z,288.00
2022-08-09T04:19:56.218Z,308.00
2022-08-09T04:20:54.432Z,324.00
2022-08-09T04:21:54.426Z,344.00
2022-08-09T04:22:54.411Z,364.00
2022-08-09T04:23:57.560Z,388.00
2022-08-09T04:24:54.382Z,404.00
2022-08-09T04:25:54.374Z,428.00
2022-08-09T04:26:54.357Z,444.00
2022-08-09T04:27:54.345Z,468.00
2022-08-09T04:28:58.211Z,488.00
2022-08-09T04:29:54.319Z,508.00
2022-08-09T04:30:54.298Z,528.00
2022-08-09T04:31:54.286Z,548.00
2022-08-09T04:32:54.373Z,572.00
2022-08-09T04:33:57.135Z,592.00
2022-08-09T04:34:57.405Z,616.00
2022-08-09T04:35:54.237Z,636.00
2022-08-09T04:36:54.220Z,656.00
2022-08-09T04:37:54.212Z,680.00
2022-08-09T04:38:54.199Z,700.00
2022-08-09T04:39:54.180Z,724.00
2022-08-09T04:40:56.335Z,748.00
2022-08-09T04:41:54.161Z,772.00
2022-08-09T04:42:54.142Z,796.00
2022-08-09T04:44:05.800Z,820.00
2022-08-09T04:44:55.139Z,844.00
2022-08-09T04:45:54.422Z,868.00
2022-08-09T04:46:58.330Z,892.00
2022-08-09T04:48:01.075Z,916.00
2022-08-09T04:48:58.423Z,936.00
2022-08-09T04:49:55.686Z,956.00
2022-08-09T04:50:54.031Z,976.00
2022-08-09T04:51:54.019Z,992.00
2022-08-09T04:52:54.003Z,1008.00
2022-08-09T04:53:54.309Z,1028.00
2022-08-09T04:54:53.979Z,1040.00
2022-08-09T04:55:59.152Z,1060.00
2022-08-09T04:56:53.952Z,1076.00
2022-08-09T04:58:01.421Z,1092.00
2022-08-09T04:58:53.930Z,1112.00
2022-08-09T04:59:53.913Z,1128.00
2022-08-09T05:00:54.470Z,1148.00
2022-08-09T05:01:53.885Z,1164.00
2022-08-09T05:02:53.870Z,1180.00
2022-08-09T05:03:56.859Z,1196.00
2022-08-09T05:04:55.340Z,1220.00
2022-08-09T05:06:06.842Z,1240.00
2022-08-09T05:06:53.815Z,1252.00
2022-08-09T05:07:53.797Z,1272.00
2022-08-09T05:08:53.789Z,1288.00
2022-08-09T05:09:53.770Z,1308.00
2022-08-09T05:10:53.778Z,1336.00
2022-08-09T05:11:53.747Z,1360.00
2022-08-09T05:12:53.743Z,1388.00
2022-08-09T05:13:54.988Z,1412.00
2022-08-09T05:14:53.706Z,1440.00
2022-08-09T05:15:57.044Z,1464.00
2022-08-09T05:16:59.038Z,1496.00
2022-08-09T05:18:39.414Z,1536.00
2022-08-09T05:18:58.745Z,1576.00
2022-08-09T05:19:56.893Z,1612.00
2022-08-09T05:20:53.625Z,1644.00
2022-08-09T05:21:55.162Z,1704.00
2022-08-09T05:23:55.655Z,1752.00
2022-08-09T05:24:00.285Z,1788.00
2022-08-09T05:24:53.567Z,1824.00
2022-08-09T05:25:53.547Z,1852.00
2022-08-09T05:26:53.542Z,1876.00
2022-08-09T05:27:53.521Z,1896.00
2022-08-09T05:28:53.516Z,1912.00
2022-08-09T05:29:53.504Z,1924.00
2022-08-09T05:30:53.486Z,1940.00
2022-08-09T05:31:57.155Z,1964.00
2022-08-09T05:32:53.522Z,1992.00
2022-08-09T05:33:53.447Z,2020.00
2022-08-09T05:34:53.426Z,2032.00
2022-08-09T05:35:53.414Z,2044.00
2022-08-09T05:36:53.402Z,2160.00
2022-08-09T05:37:53.386Z,2268.00
2022-08-09T05:38:53.372Z,2340.00
2022-08-09T05:39:53.390Z,2400.00
2022-08-09T05:40:53.346Z,2492.00
2022-08-09T05:41:53.333Z,2584.00
2022-08-09T05:42:53.325Z,2756.00
2022-08-09T05:43:53.307Z,3324.00
2022-08-09T05:44:53.314Z,4792.00
2022-08-09T05:45:57.828Z,5672.00
2022-08-09T05:46:53.269Z,5544.00
2022-08-09T05:47:56.859Z,5588.00
2022-08-09T05:48:59.084Z,5692.00
2022-08-09T05:50:32.140Z,6048.00
2022-08-09T05:51:16.957Z,6584.00
2022-08-09T05:51:53.196Z,6468.00
2022-08-09T05:52:54.110Z,5176.00
2022-08-09T05:53:57.804Z,3996.00
2022-08-09T05:54:53.160Z,3796.00
2022-08-09T05:55:53.210Z,3816.00
2022-08-09T05:56:55.141Z,3936.00
2022-08-09T05:57:57.109Z,4148.00
2022-08-09T05:58:57.866Z,4764.00
2022-08-09T05:59:53.092Z,6752.00
2022-08-09T06:00:53.080Z,9056.00
2022-08-09T06:01:53.064Z,10236.00
2022-08-09T06:02:54.577Z,10640.00
2022-08-09T06:03:58.089Z,10904.00
2022-08-09T06:04:53.021Z,10812.00
2022-08-09T06:06:02.672Z,11300.00
2022-08-09T06:06:52.998Z,12104.00
2022-08-09T06:08:04.975Z,12376.00
2022-08-09T06:08:53.004Z,12132.00
2022-08-09T06:09:54.802Z,11832.00
2022-08-09T06:10:52.946Z,11992.00
2022-08-09T06:11:57.635Z,12704.00
2022-08-09T06:13:03.030Z,12992.00
2022-08-09T06:13:52.901Z,12896.00
2022-08-09T06:14:52.896Z,12672.00
2022-08-09T06:15:53.049Z,12640.00
2022-08-09T06:16:52.865Z,12864.00
2022-08-09T06:17:52.845Z,13216.00
2022-08-09T06:18:52.838Z,12928.00
2022-08-09T06:19:52.823Z,9900.00
2022-08-09T06:20:54.708Z,6332.00
2022-08-09T06:21:58.696Z,5372.00
2022-08-09T06:22:52.782Z,5224.00
2022-08-09T06:23:58.051Z,5240.00
2022-08-09T06:24:52.759Z,5280.00
2022-08-09T06:25:55.398Z,5432.00
2022-08-09T06:26:52.724Z,5744.00
2022-08-09T06:27:52.711Z,6328.00
2022-08-09T06:29:01.145Z,9360.00
2022-08-09T06:30:04.565Z,14720.00
2022-08-09T06:30:53.692Z,18912.00
2022-08-09T06:32:24.662Z,19808.00
2022-08-09T06:33:13.111Z,20256.00
2022-08-09T06:33:53.324Z,20768.00
2022-08-09T06:34:53.219Z,20672.00
2022-08-09T06:35:57.396Z,20384.00
2022-08-09T06:36:59.355Z,20672.00
2022-08-09T06:37:52.960Z,21632.00
2022-08-09T06:38:52.566Z,21824.00
2022-08-09T06:39:59.790Z,22272.00
2022-08-09T06:40:54.789Z,21856.00
2022-08-09T06:42:08.885Z,21088.00
2022-08-09T06:42:52.515Z,21216.00
2022-08-09T06:43:53.050Z,20768.00
2022-08-09T06:44:54.099Z,21760.00
2022-08-09T06:46:06.940Z,20992.00
2022-08-09T06:46:55.162Z,13408.00
2022-08-09T06:47:57.884Z,6464.00
2022-08-09T06:48:52.433Z,8444.00
2022-08-09T06:50:13.721Z,18528.00
2022-08-09T06:50:52.403Z,23936.00
2022-08-09T06:51:52.389Z,24384.00
2022-08-09T06:52:52.378Z,24960.00
2022-08-09T06:53:52.363Z,25184.00
2022-08-09T06:54:52.355Z,24192.00
2022-08-09T06:55:52.343Z,15104.00
2022-08-09T06:56:52.329Z,6412.00
2022-08-09T06:58:01.478Z,4400.00
2022-08-09T07:00:51.427Z,3960.00
2022-08-09T07:00:54.464Z,3956.00
2022-08-09T07:00:58.562Z,4128.00
2022-08-09T07:01:54.110Z,4256.00
2022-08-09T07:02:52.298Z,4168.00
2022-08-09T07:03:55.589Z,4128.00
2022-08-09T07:04:52.217Z,4032.00
2022-08-09T07:06:02.516Z,3868.00
2022-08-09T07:06:53.399Z,3712.00
2022-08-09T07:07:58.606Z,3628.00
2022-08-09T07:08:52.172Z,3628.00
2022-08-09T07:09:55.598Z,3668.00
2022-08-09T07:10:53.157Z,3732.00
2022-08-09T07:11:53.626Z,3808.00
2022-08-09T07:12:57.572Z,3840.00
2022-08-09T07:14:04.880Z,3912.00
2022-08-09T07:14:53.462Z,3976.00
2022-08-09T07:16:36.284Z,3964.00
2022-08-09T07:16:57.645Z,4024.00
2022-08-09T07:17:56.121Z,4164.00
2022-08-09T07:18:52.039Z,4036.00
2022-08-09T07:19:55.511Z,3840.00
2022-08-09T07:20:52.011Z,3720.00
2022-08-09T07:21:57.405Z,3704.00
2022-08-09T07:22:53.471Z,3648.00
2022-08-09T07:23:57.810Z,3644.00
2022-08-09T07:24:52.979Z,3684.00
2022-08-09T07:26:02.188Z,3756.00
2022-08-09T07:26:52.947Z,3852.00
2022-08-09T07:27:53.090Z,3896.00
2022-08-09T07:29:09.111Z,4056.00
2022-08-09T07:29:52.926Z,4396.00
2022-08-09T07:30:51.875Z,5444.00
2022-08-09T07:31:51.855Z,5940.00
2022-08-09T07:32:51.905Z,6380.00
2022-08-09T07:33:52.730Z,13604.00
2022-08-09T07:34:52.240Z,11952.00
2022-08-09T07:35:53.998Z,17824.00
2022-08-09T07:36:52.850Z,26144.00
2022-08-09T07:37:51.784Z,34496.00
2022-08-09T07:39:00.647Z,41824.00
2022-08-09T07:39:51.816Z,37024.00
2022-08-09T07:41:08.241Z,30144.00
2022-08-09T07:41:52.747Z,37696.00
2022-08-09T07:42:52.444Z,48736.00
2022-08-09T07:43:56.122Z,49984.00
2022-08-09T07:44:55.436Z,49184.00
2022-08-09T07:45:51.675Z,47552.00
2022-08-09T07:46:51.665Z,46912.00
2022-08-09T07:48:00.838Z,48896.00
2022-08-09T07:48:52.855Z,50080.00
2022-08-09T07:50:04.716Z,48992.00
2022-08-09T07:50:52.775Z,48608.00
2022-08-09T07:52:05.786Z,48768.00
2022-08-09T07:52:51.584Z,48928.00
2022-08-09T07:54:05.816Z,48896.00
2022-08-09T07:54:51.786Z,49280.00
2022-08-09T07:56:06.028Z,50656.00
2022-08-09T07:56:51.528Z,51328.00
2022-08-09T07:57:51.515Z,52000.00
2022-08-09T07:58:51.512Z,52064.00
2022-08-09T08:00:02.647Z,50752.00
2022-08-09T08:00:55.972Z,48576.00
2022-08-09T08:01:53.146Z,47008.00
2022-08-09T08:02:51.458Z,47584.00
2022-08-09T08:03:51.441Z,49024.00
2022-08-09T08:04:53.764Z,48672.00
2022-08-09T08:05:54.077Z,49504.00
2022-08-09T08:06:55.777Z,49856.00
2022-08-09T08:08:43.329Z,48512.00
2022-08-09T08:09:03.847Z,47488.00
2022-08-09T08:09:55.065Z,46144.00
2022-08-09T08:11:03.156Z,46368.00
2022-08-09T08:12:24.612Z,47520.00
2022-08-09T08:12:51.331Z,49088.00
2022-08-09T08:13:57.238Z,48192.00
2022-08-09T08:14:52.325Z,47904.00
2022-08-09T08:15:51.286Z,48544.00
2022-08-09T08:17:07.550Z,51488.00
2022-08-09T08:17:55.080Z,52288.00
2022-08-09T08:18:51.254Z,53856.00
2022-08-09T08:19:51.236Z,54240.00
2022-08-09T08:20:51.227Z,56896.00
2022-08-09T08:21:51.212Z,56608.00
2022-08-09T08:22:51.220Z,57344.00
2022-08-09T08:23:55.940Z,58272.00
2022-08-09T08:24:51.183Z,60544.00
2022-08-09T08:25:54.110Z,63072.00
2022-08-09T08:26:55.959Z,61952.00
2022-08-09T08:27:51.155Z,61472.00
2022-08-09T08:28:51.134Z,61024.00
2022-08-09T08:29:52.386Z,58112.00
2022-08-09T08:30:51.108Z,60864.00
2022-08-09T08:32:02.658Z,63392.00
2022-08-09T08:32:52.877Z,63808.00
2022-08-09T08:33:54.043Z,65312.00
2022-08-09T08:34:52.029Z,63456.00
2022-08-09T08:35:58.915Z,63232.00
2022-08-09T08:36:51.033Z,65888.00
2022-08-09T08:37:59.402Z,65216.00
2022-08-09T08:38:51.013Z,65600.00
2022-08-09T08:39:51.062Z,64384.00
2022-08-09T08:40:50.987Z,63840.00
2022-08-09T08:41:52.420Z,66816.00
2022-08-09T08:42:50.966Z,67072.00
2022-08-09T08:43:50.947Z,66496.00
2022-08-09T08:44:50.943Z,65408.00
2022-08-09T08:45:53.563Z,65216.00
2022-08-09T08:46:59.689Z,66880.00
2022-08-09T08:47:51.930Z,67648.00
2022-08-09T08:48:51.966Z,68768.00
2022-08-09T08:49:50.880Z,68960.00
2022-08-09T08:50:51.968Z,67200.00
2022-08-09T08:52:01.892Z,68480.00
2022-08-09T08:52:57.613Z,69696.00
2022-08-09T08:54:03.056Z,70272.00
2022-08-09T08:54:50.818Z,71168.00
2022-08-09T08:55:52.554Z,67904.00
2022-08-09T08:56:50.798Z,67744.00
2022-08-09T08:57:56.839Z,65088.00
2022-08-09T08:58:50.774Z,66880.00
2022-08-09T08:59:53.812Z,67680.00
2022-08-09T09:00:54.452Z,72064.00
2022-08-09T09:01:53.162Z,72256.00
2022-08-09T09:02:52.801Z,75136.00
2022-08-09T09:03:50.824Z,75072.00
2022-08-09T09:04:53.172Z,75168.00
2022-08-09T09:06:01.024Z,74528.00
2022-08-09T09:06:50.692Z,74336.00
2022-08-09T09:07:50.672Z,73376.00
2022-08-09T09:08:52.375Z,73664.00
2022-08-09T09:10:01.465Z,68672.00
2022-08-09T09:10:50.637Z,44832.00
2022-08-09T09:11:50.621Z,15712.00
2022-08-09T09:12:50.612Z,11676.00
2022-08-09T09:13:57.102Z,10552.00
2022-08-09T09:14:50.845Z,9924.00
2022-08-09T09:15:50.581Z,9672.00
2022-08-09T09:16:50.567Z,9556.00
2022-08-09T09:17:52.698Z,9620.00
2022-08-09T09:18:58.148Z,9700.00
2022-08-09T09:19:50.530Z,10020.00
2022-08-09T09:20:50.519Z,10476.00
2022-08-09T09:21:50.508Z,11124.00
2022-08-09T09:22:50.493Z,12196.00
2022-08-09T09:23:58.503Z,13856.00
2022-08-09T09:24:51.489Z,17408.00
2022-08-09T09:26:03.591Z,36768.00
2022-08-09T09:26:50.449Z,65664.00
2022-08-09T09:28:05.803Z,74592.00
2022-08-09T09:29:03.556Z,74400.00
2022-08-09T09:30:12.014Z,73024.00
2022-08-09T09:30:51.416Z,74208.00
2022-08-09T09:32:06.581Z,73056.00
2022-08-09T09:32:51.393Z,75648.00
2022-08-09T09:33:56.911Z,72928.00
2022-08-09T09:34:50.353Z,69504.00
2022-08-09T09:36:00.498Z,70848.00
2022-08-09T09:36:54.240Z,69440.00
2022-08-09T09:37:50.318Z,68928.00
2022-08-09T09:38:50.317Z,71648.00
2022-08-09T09:39:56.891Z,70560.00
2022-08-09T09:40:51.312Z,68640.00
2022-08-09T09:41:51.070Z,68608.00
2022-08-09T09:42:50.251Z,70976.00
2022-08-09T09:44:10.912Z,67040.00
2022-08-09T09:44:50.234Z,71008.00
2022-08-09T09:46:39.130Z,68032.00
2022-08-09T09:46:52.581Z,69248.00
2022-08-09T09:47:56.511Z,69152.00
2022-08-09T09:48:50.190Z,73056.00
2022-08-09T09:50:07.767Z,77952.00
2022-08-09T09:50:52.634Z,77280.00
2022-08-09T09:51:51.394Z,78720.00
2022-08-09T09:52:52.405Z,77824.00
2022-08-09T09:54:02.155Z,75488.00
2022-08-09T09:54:55.221Z,74624.00
2022-08-09T09:55:50.111Z,74912.00
2022-08-09T09:58:01.238Z,73312.00
2022-08-09T09:58:04.373Z,75520.00
2022-08-09T09:58:50.075Z,76960.00
2022-08-09T09:59:52.261Z,76064.00
2022-08-09T10:00:52.973Z,76000.00
2022-08-09T10:01:50.045Z,80448.00
2022-08-09T10:02:50.033Z,81536.00
2022-08-09T10:03:57.272Z,83264.00
2022-08-09T10:04:51.041Z,87776.00
2022-08-09T10:06:03.849Z,89376.00
2022-08-09T10:06:51.965Z,87168.00
2022-08-09T10:08:10.822Z,86688.00
2022-08-09T10:08:54.774Z,88352.00
2022-08-09T10:09:54.518Z,92064.00
2022-08-09T10:10:49.936Z,89984.00
2022-08-09T10:11:59.220Z,87936.00
2022-08-09T10:12:51.908Z,90976.00
2022-08-09T10:13:50.403Z,88512.00
2022-08-09T10:14:51.597Z,86528.00
2022-08-09T10:16:08.940Z,89856.00
2022-08-09T10:16:56.622Z,84320.00
2022-08-09T10:17:56.902Z,83040.00
2022-08-09T10:18:51.212Z,79552.00
2022-08-09T10:19:53.105Z,76256.00
2022-08-09T10:20:49.822Z,81568.00
2022-08-09T10:21:49.815Z,84448.00
2022-08-09T10:22:49.809Z,86528.00
2022-08-09T10:23:49.795Z,88768.00
2022-08-09T10:24:49.981Z,87456.00
2022-08-09T10:26:06.266Z,86560.00
2022-08-09T10:26:50.786Z,87520.00
2022-08-09T10:27:57.679Z,90528.00
2022-08-09T10:29:32.796Z,90336.00
2022-08-09T10:30:48.093Z,91328.00
2022-08-09T10:32:50.056Z,94336.00
2022-08-09T10:34:10.251Z,95040.00
2022-08-09T10:34:49.676Z,94080.00
2022-08-09T10:35:49.667Z,89440.00
2022-08-09T10:36:49.649Z,91008.00
2022-08-09T10:37:49.646Z,89504.00
2022-08-09T10:38:55.851Z,87008.00
2022-08-09T10:39:49.933Z,92160.00
2022-08-09T10:40:50.250Z,94592.00
2022-08-09T10:41:49.692Z,90336.00
2022-08-09T10:42:52.948Z,90624.00
2022-08-09T10:43:59.957Z,91232.00
2022-08-09T10:44:49.555Z,91520.00
2022-08-09T10:46:00.092Z,94496.00
2022-08-09T10:47:00.739Z,95968.00
2022-08-09T10:48:17.495Z,90112.00
2022-08-09T10:48:51.349Z,88128.00
2022-08-09T10:49:51.546Z,90816.00
2022-08-09T10:50:49.490Z,88224.00
2022-08-09T10:51:52.893Z,83296.00
2022-08-09T10:52:49.476Z,88992.00
2022-08-09T10:53:54.609Z,92416.00
2022-08-09T10:54:50.085Z,93312.00
2022-08-09T10:55:58.252Z,92288.00
2022-08-09T10:56:50.449Z,89600.00
2022-08-09T10:57:51.679Z,91840.00
2022-08-09T10:58:49.601Z,82176.00
2022-08-09T10:59:57.647Z,82272.00
2022-08-09T11:01:10.850Z,77152.00
2022-08-09T11:03:07.354Z,60608.00
2022-08-09T11:03:14.372Z,64768.00
2022-08-09T11:03:51.516Z,68960.00
2022-08-09T11:04:56.148Z,75488.00
2022-08-09T11:06:00.560Z,81984.00
2022-08-09T11:06:49.319Z,93184.00
2022-08-09T11:07:56.599Z,87136.00
2022-08-09T11:08:51.728Z,85088.00
2022-08-09T11:09:49.292Z,90336.00
2022-08-09T11:10:56.597Z,83712.00
2022-08-09T11:11:51.868Z,85984.00
2022-08-09T11:12:49.249Z,93280.00
2022-08-09T11:13:54.383Z,86400.00
2022-08-09T11:14:49.224Z,81440.00
2022-08-09T11:15:50.820Z,82784.00
2022-08-09T11:16:50.223Z,84320.00
2022-08-09T11:17:53.267Z,80992.00
2022-08-09T11:18:49.183Z,77728.00
2022-08-09T11:20:11.424Z,79072.00
2022-08-09T11:20:50.218Z,72832.00
2022-08-09T11:21:57.211Z,75488.00
2022-08-09T11:22:55.578Z,77824.00
2022-08-09T11:23:50.142Z,78688.00
2022-08-09T11:24:49.140Z,81536.00
2022-08-09T11:25:49.377Z,78976.00
2022-08-09T11:26:54.728Z,80704.00
2022-08-09T11:28:04.705Z,70944.00
2022-08-09T11:28:56.086Z,36896.00
2022-08-09T11:30:04.053Z,17024.00
2022-08-09T11:30:50.277Z,15168.00
2022-08-09T11:31:52.733Z,14752.00
2022-08-09T11:32:49.020Z,14432.00
2022-08-09T11:33:50.246Z,14104.00
2022-08-09T11:34:51.592Z,13796.00
2022-08-09T11:35:51.820Z,13704.00
2022-08-09T11:36:48.974Z,13504.00
2022-08-09T11:37:49.821Z,13364.00
2022-08-09T11:38:48.948Z,13044.00
2022-08-09T11:39:48.957Z,12648.00
2022-08-09T11:40:48.928Z,12152.00
2022-08-09T11:41:48.953Z,11440.00
2022-08-09T11:42:48.911Z,10748.00
2022-08-09T11:43:49.249Z,10060.00
2022-08-09T11:44:48.885Z,9620.00
2022-08-09T11:45:48.876Z,9284.00
2022-08-09T11:46:48.862Z,9144.00
2022-08-09T11:47:48.856Z,9204.00
2022-08-09T11:48:48.846Z,9260.00
2022-08-09T11:50:54.083Z,9352.00
2022-08-09T11:50:55.855Z,9240.00
2022-08-09T11:53:03.270Z,9528.00
2022-08-09T11:53:15.750Z,9756.00
2022-08-09T11:54:01.192Z,10076.00
2022-08-09T11:54:48.775Z,10376.00
2022-08-09T11:55:53.258Z,10652.00
2022-08-09T11:56:48.752Z,10868.00
2022-08-09T11:58:00.391Z,10984.00
2022-08-09T11:58:50.287Z,11204.00
2022-08-09T11:59:48.719Z,11320.00
2022-08-09T12:00:49.914Z,11352.00
2022-08-09T12:02:17.427Z,11380.00
2022-08-09T12:02:51.257Z,11420.00
2022-08-09T12:03:55.228Z,11464.00
2022-08-09T12:04:48.784Z,11384.00
2022-08-09T12:05:49.678Z,11432.00
2022-08-09T12:06:49.214Z,11424.00
2022-08-09T12:07:48.643Z,11400.00
2022-08-09T12:08:48.630Z,11428.00
2022-08-09T12:09:50.869Z,11356.00
2022-08-09T12:10:48.698Z,11216.00
2022-08-09T12:12:02.459Z,11104.00
2022-08-09T12:12:52.941Z,10988.00
2022-08-09T12:14:07.397Z,10656.00
2022-08-09T12:15:04.313Z,10340.00
2022-08-09T12:15:52.540Z,10068.00
2022-08-09T12:16:48.534Z,9784.00
2022-08-09T12:17:52.023Z,9584.00
2022-08-09T12:18:53.708Z,9460.00
2022-08-09T12:19:48.509Z,9168.00
2022-08-09T12:20:48.501Z,9028.00