createdAt,value
2022-09-07T00:00:31.410Z,62.90
2022-09-07T00:03:10.532Z,62.91
2022-09-07T00:05:53.307Z,63.28
2022-09-07T00:08:28.328Z,63.53
2022-09-07T00:11:02.716Z,63.60
2022-09-07T00:13:38.256Z,63.86
2022-09-07T00:16:24.033Z,64.02
2022-09-07T00:18:58.014Z,64.16
2022-09-07T00:21:41.454Z,64.39
2022-09-07T00:24:14.219Z,64.52
2022-09-07T00:27:00.111Z,64.93
2022-09-07T00:29:41.909Z,65.00
2022-09-07T00:32:14.528Z,65.01
2022-09-07T00:34:58.126Z,65.28
2022-09-07T00:37:30.496Z,65.33
2022-09-07T00:40:03.421Z,65.46
2022-09-07T00:42:35.944Z,65.44
2022-09-07T00:45:21.502Z,65.63
2022-09-07T00:48:01.296Z,65.77
2022-09-07T00:50:48.594Z,65.98
2022-09-07T00:53:25.453Z,65.97
2022-09-07T00:55:59.400Z,66.30
2022-09-07T00:58:35.254Z,66.37
2022-09-07T01:01:07.973Z,66.58
2022-09-07T01:03:44.245Z,66.81
2022-09-07T01:06:20.235Z,66.82
2022-09-07T01:08:53.320Z,67.02
2022-09-07T01:11:37.045Z,66.85
2022-09-07T01:14:16.946Z,66.93
2022-09-07T01:17:07.582Z,66.77
2022-09-07T01:20:06.755Z,66.90
2022-09-07T01:23:06.741Z,66.93
2022-09-07T01:25:53.584Z,67.09
2022-09-07T01:28:28.613Z,67.25
2022-09-07T01:31:11.357Z,67.18
2022-09-07T01:33:53.166Z,67.38
2022-09-07T01:36:35.000Z,67.45
2022-09-07T01:39:08.400Z,67.59
2022-09-07T01:41:48.142Z,67.57
2022-09-07T01:44:25.736Z,67.61
2022-09-07T01:47:03.764Z,67.66
2022-09-07T01:49:40.458Z,67.51
2022-09-07T01:52:18.739Z,67.46
2022-09-07T01:55:07.113Z,67.59
2022-09-07T01:57:44.939Z,67.65
2022-09-07T02:00:27.301Z,67.67
2022-09-07T02:03:07.004Z,67.84
2022-09-07T02:05:46.559Z,67.83
2022-09-07T02:08:23.863Z,68.09
2022-09-07T02:11:00.688Z,68.35
2022-09-07T02:13:40.929Z,68.80
2022-09-07T02:16:21.368Z,69.09
2022-09-07T02:19:11.344Z,69.16
2022-09-07T02:21:46.551Z,68.97
2022-09-07T02:24:22.744Z,69.06
2022-09-07T02:26:57.214Z,69.11
2022-09-07T02:29:31.079Z,69.14
2022-09-07T02:32:04.445Z,69.39
2022-09-07T02:34:47.414Z,69.66
2022-09-07T02:37:30.603Z,69.86
2022-09-07T02:40:03.642Z,70.13
2022-09-07T02:42:50.669Z,70.51
2022-09-07T02:45:23.416Z,70.78
2022-09-07T02:48:13.390Z,70.84
2022-09-07T02:51:16.129Z,70.88
2022-09-07T02:54:26.852Z,71.08
2022-09-07T02:57:22.019Z,70.95
2022-09-07T03:00:08.978Z,70.93
2022-09-07T03:02:53.239Z,71.01
2022-09-07T03:05:28.637Z,70.95
2022-09-07T03:08:07.239Z,70.98
2022-09-07T03:10:50.450Z,71.13
2022-09-07T03:13:32.825Z,71.24
2022-09-07T03:16:24.984Z,71.80
2022-09-07T03:19:11.960Z,71.93
2022-09-07T03:22:04.131Z,71.99
2022-09-07T03:24:46.238Z,72.03
2022-09-07T03:27:18.242Z,71.96
2022-09-07T03:30:12.779Z,71.96
2022-09-07T03:33:04.886Z,71.84
2022-09-07T03:36:03.848Z,71.79
2022-09-07T03:38:56.069Z,71.81
2022-09-07T03:41:48.903Z,72.03
2022-09-07T03:44:40.892Z,72.33
2022-09-07T03:47:34.607Z,72.61
2022-09-07T03:50:07.481Z,73.07
2022-09-07T03:52:49.391Z,73.28
2022-09-07T03:55:24.421Z,73.38
2022-09-07T03:58:16.398Z,73.25
2022-09-07T04:01:11.620Z,73.29
2022-09-07T04:04:03.977Z,73.30
2022-09-07T04:06:45.030Z,73.27
2022-09-07T04:09:29.964Z,73.29
2022-09-07T04:12:02.313Z,73.34
2022-09-07T04:14:54.409Z,73.54
2022-09-07T04:17:29.079Z,73.73
2022-09-07T04:20:12.336Z,73.70
2022-09-07T04:23:04.536Z,73.86
2022-09-07T04:25:56.691Z,73.79
2022-09-07T04:28:49.463Z,73.80
2022-09-07T04:31:24.908Z,73.82
2022-09-07T04:34:17.604Z,73.76
2022-09-07T04:37:12.073Z,73.89
2022-09-07T04:40:04.812Z,73.94
2022-09-07T04:42:39.889Z,74.07
2022-09-07T04:45:23.231Z,74.20
2022-09-07T04:48:08.750Z,74.02
2022-09-07T04:50:52.342Z,74.04
2022-09-07T04:53:34.709Z,73.55
2022-09-07T04:56:20.334Z,73.46
2022-09-07T04:58:55.858Z,72.98
2022-09-07T05:01:39.840Z,72.77
2022-09-07T05:04:12.268Z,72.75
2022-09-07T05:06:57.414Z,72.54
2022-09-07T05:09:39.607Z,72.41
2022-09-07T05:12:15.862Z,72.46
2022-09-07T05:14:58.168Z,72.46
2022-09-07T05:17:35.351Z,72.22
2022-09-07T05:20:27.792Z,72.07
2022-09-07T05:23:20.068Z,71.83
2022-09-07T05:26:01.990Z,71.79
2022-09-07T05:28:34.385Z,71.82
2022-09-07T05:31:19.796Z,71.86
2022-09-07T05:34:30.922Z,71.68
2022-09-07T05:37:14.810Z,71.71
2022-09-07T05:40:09.974Z,71.60
2022-09-07T05:43:02.139Z,71.52
2022-09-07T05:45:44.366Z,71.31
2022-09-07T05:48:16.880Z,70.87
2022-09-07T05:50:58.906Z,70.50
2022-09-07T05:53:31.171Z,70.13
2022-09-07T05:56:07.113Z,69.92
2022-09-07T05:58:40.159Z,69.88
2022-09-07T06:01:14.070Z,69.82
2022-09-07T06:03:46.608Z,69.01
2022-09-07T06:06:19.984Z,68.90
2022-09-07T06:08:53.384Z,68.43
2022-09-07T06:11:27.400Z,67.86
2022-09-07T06:13:59.401Z,67.45
2022-09-07T06:16:31.164Z,66.90
2022-09-07T06:19:07.835Z,66.81
2022-09-07T06:21:40.461Z,66.21
2022-09-07T06:24:12.683Z,65.65
2022-09-07T06:26:47.678Z,65.38
2022-09-07T06:29:19.751Z,64.81
2022-09-07T06:34:43.740Z,64.22
2022-09-07T06:37:15.898Z,63.93
2022-09-07T06:39:49.657Z,63.60
2022-09-07T06:42:21.647Z,63.56
2022-09-07T06:44:57.574Z,63.27
2022-09-07T06:47:29.366Z,62.83
2022-09-07T06:50:01.589Z,61.81
2022-09-07T06:55:25.747Z,61.15
2022-09-07T06:57:57.651Z,60.91
2022-09-07T07:00:41.071Z,59.86
2022-09-07T07:03:24.814Z,59.71
2022-09-07T07:05:58.016Z,58.75
2022-09-07T07:08:30.533Z,59.53
2022-09-07T07:11:08.171Z,59.09
2022-09-07T07:13:51.362Z,59.36
2022-09-07T07:16:23.438Z,58.57
2022-09-07T07:18:59.236Z,58.12
2022-09-07T07:21:42.933Z,57.47
2022-09-07T07:24:25.338Z,57.88
2022-09-07T07:26:57.617Z,57.40
2022-09-07T07:29:29.420Z,57.03
2022-09-07T07:32:01.940Z,57.13
2022-09-07T07:34:45.396Z,56.43
2022-09-07T07:37:38.043Z,57.10
2022-09-07T07:42:52.918Z,56.45
2022-09-07T07:48:21.597Z,54.82
2022-09-07T07:51:04.378Z,55.60
2022-09-07T07:53:41.982Z,55.89
2022-09-07T07:56:14.740Z,54.72
2022-09-07T07:58:49.366Z,54.22
2022-09-07T08:01:21.103Z,53.64
2022-09-07T08:03:53.103Z,53.83
2022-09-07T08:06:24.927Z,53.78
2022-09-07T08:08:57.314Z,53.72
2022-09-07T08:11:30.453Z,53.01
2022-09-07T08:14:02.896Z,53.12
2022-09-07T08:16:37.762Z,53.01
2022-09-07T08:19:12.579Z,51.97
2022-09-07T08:21:44.666Z,51.66
2022-09-07T08:24:16.556Z,51.98
2022-09-07T08:26:48.434Z,51.30
2022-09-07T08:29:22.707Z,51.07
2022-09-07T08:31:55.004Z,51.22
2022-09-07T08:34:26.777Z,51.56
2022-09-07T08:36:59.038Z,50.47
2022-09-07T08:39:31.209Z,50.51
2022-09-07T08:42:22.451Z,50.53
2022-09-07T08:45:00.303Z,50.57
2022-09-07T08:47:39.345Z,50.61
2022-09-07T08:50:19.689Z,49.63
2022-09-07T08:52:57.036Z,49.91
2022-09-07T08:55:31.615Z,49.52
2022-09-07T08:58:26.974Z,49.35
2022-09-07T09:04:16.562Z,48.73
2022-09-07T09:07:05.296Z,47.98
2022-09-07T09:09:49.584Z,48.42
2022-09-07T09:12:37.475Z,47.88
2022-09-07T09:15:22.185Z,47.35
2022-09-07T09:18:01.111Z,47.79
2022-09-07T09:20:50.598Z,47.04
2022-09-07T09:23:27.863Z,47.26
2022-09-07T09:26:02.582Z,46.43
2022-09-07T09:28:34.457Z,46.32
2022-09-07T09:31:18.965Z,46.07
2022-09-07T09:34:11.367Z,46.20
2022-09-07T09:36:48.943Z,45.99
2022-09-07T09:39:37.202Z,46.03
2022-09-07T09:42:23.584Z,45.68
2022-09-07T09:45:02.894Z,45.25
2022-09-07T09:47:37.044Z,45.28
2022-09-07T09:52:28.907Z,44.43
2022-09-07T09:53:26.172Z,44.99
2022-09-07T09:55:59.101Z,45.00
2022-09-07T10:01:33.612Z,44.75
2022-09-07T10:04:24.638Z,44.52
2022-09-07T10:06:58.997Z,44.41
2022-09-07T10:09:37.929Z,44.55
2022-09-07T10:12:23.987Z,43.78
2022-09-07T10:14:56.682Z,43.84
2022-09-07T10:17:33.271Z,43.52
2022-09-07T10:20:38.457Z,44.49
2022-09-07T10:23:22.909Z,43.62
2022-09-07T10:25:54.775Z,43.33
2022-09-07T10:29:06.580Z,43.14
2022-09-07T10:31:48.599Z,43.17
2022-09-07T10:34:51.976Z,42.61
2022-09-07T10:37:33.977Z,42.15
2022-09-07T10:40:34.217Z,42.63
2022-09-07T10:43:24.860Z,43.36
2022-09-07T10:46:56.423Z,42.97
2022-09-07T10:49:23.521Z,43.18
2022-09-07T10:52:18.785Z,43.58
2022-09-07T10:55:16.991Z,42.86
2022-09-07T10:59:01.416Z,42.10
2022-09-07T11:01:39.910Z,41.76
2022-09-07T11:04:33.298Z,41.73
2022-09-07T11:07:15.853Z,41.91
2022-09-07T11:09:58.900Z,40.78
2022-09-07T11:12:34.739Z,40.73
2022-09-07T11:15:16.855Z,41.16
2022-09-07T11:17:57.282Z,41.95
2022-09-07T11:20:55.522Z,41.85
2022-09-07T11:23:37.870Z,40.94
2022-09-07T11:26:29.402Z,41.48
2022-09-07T11:32:14.119Z,40.53
2022-09-07T11:34:52.095Z,40.27
2022-09-07T11:37:27.921Z,39.61
2022-09-07T11:40:18.259Z,39.42
2022-09-07T11:42:59.729Z,39.71
2022-09-07T11:45:37.005Z,39.83
2022-09-07T11:48:19.621Z,39.77
2022-09-07T11:51:05.997Z,40.26
2022-09-07T11:53:44.920Z,39.21
2022-09-07T11:56:36.252Z,39.25
2022-09-07T11:59:45.332Z,39.30
2022-09-07T12:02:59.737Z,39.03
2022-09-07T12:05:53.385Z,39.01
2022-09-07T12:08:42.468Z,38.84
2022-09-07T12:11:55.518Z,38.45
2022-09-07T12:14:53.064Z,38.10
2022-09-07T12:17:41.631Z,38.40
2022-09-07T12:20:27.000Z,38.27
2022-09-07T12:23:05.436Z,38.29
2022-09-07T12:25:43.712Z,37.87
2022-09-07T12:28:39.571Z,37.65
2022-09-07T12:31:16.619Z,37.91
2022-09-07T12:33:49.617Z,37.96
2022-09-07T12:36:43.507Z,37.49
2022-09-07T12:39:26.929Z,37.57
2022-09-07T12:42:38.452Z,37.50
2022-09-07T12:45:49.371Z,37.26
2022-09-07T12:48:45.063Z,36.61
2022-09-07T12:54:32.651Z,36.51
2022-09-07T12:57:31.183Z,36.55
2022-09-07T13:00:33.273Z,36.69
2022-09-07T13:09:57.492Z,35.55
2022-09-07T13:12:59.349Z,35.92
2022-09-07T13:15:46.805Z,35.73
2022-09-07T13:18:47.030Z,35.77
2022-09-07T13:21:40.600Z,34.60
2022-09-07T13:24:50.454Z,33.95
2022-09-07T13:27:42.755Z,33.47
2022-09-07T13:30:31.207Z,33.05
2022-09-07T13:33:40.693Z,32.58
2022-09-07T13:36:38.468Z,31.87
2022-09-07T13:39:15.916Z,31.08
2022-09-07T13:42:00.369Z,30.78
2022-09-07T13:44:57.953Z,31.63
2022-09-07T13:47:56.300Z,31.47
2022-09-07T13:50:48.376Z,31.86
2022-09-07T13:53:37.868Z,32.31
2022-09-07T13:56:39.844Z,32.90
2022-09-07T13:59:26.379Z,33.87
2022-09-07T14:01:59.018Z,33.74
2022-09-07T14:04:38.391Z,33.31
2022-09-07T14:07:31.771Z,33.13
2022-09-07T14:10:18.676Z,32.92
2022-09-07T14:12:53.173Z,32.82
2022-09-07T14:15:32.477Z,32.61
2022-09-07T14:18:12.421Z,33.09
2022-09-07T14:20:47.018Z,33.39
2022-09-07T14:23:30.257Z,32.39
2022-09-07T14:26:17.956Z,32.07
2022-09-07T14:28:54.003Z,31.60
2022-09-07T14:31:26.972Z,30.99
2022-09-07T14:34:01.709Z,31.07
2022-09-07T14:36:45.812Z,31.16
2022-09-07T14:39:20.797Z,30.90
2022-09-07T14:41:53.018Z,31.24
2022-09-07T14:44:40.378Z,31.69
2022-09-07T14:47:20.031Z,31.71
2022-09-07T14:49:56.827Z,31.51
2022-09-07T14:52:43.037Z,32.04
2022-09-07T14:55:30.785Z,32.16
2022-09-07T14:58:21.713Z,31.59
2022-09-07T15:04:02.351Z,31.62
2022-09-07T15:09:36.075Z,31.59
2022-09-07T15:12:30.067Z,31.41
2022-09-07T15:15:21.863Z,31.95
2022-09-07T15:17:54.290Z,31.78
2022-09-07T15:20:35.873Z,31.88
2022-09-07T15:23:10.469Z,32.21
2022-09-07T15:25:48.199Z,32.18
2022-09-07T15:34:15.963Z,31.48
2022-09-07T15:36:50.548Z,31.73
2022-09-07T15:39:25.251Z,31.48
2022-09-07T15:41:58.185Z,31.83
2022-09-07T15:44:32.338Z,32.18
2022-09-07T15:49:59.330Z,32.40
2022-09-07T15:52:32.222Z,32.40
2022-09-07T15:55:04.196Z,32.88
2022-09-07T15:58:05.239Z,32.99
2022-09-07T16:00:28.127Z,32.98
2022-09-07T16:03:08.322Z,32.87
2022-09-07T16:05:44.382Z,33.58
2022-09-07T16:11:19.727Z,34.29
2022-09-07T16:13:55.371Z,34.79
2022-09-07T16:17:26.586Z,35.37
2022-09-07T16:19:20.996Z,35.67
2022-09-07T16:21:57.318Z,36.56
2022-09-07T16:24:29.746Z,36.86
2022-09-07T16:27:04.801Z,37.10
2022-09-07T16:29:36.648Z,38.04
2022-09-07T16:35:00.416Z,38.65
2022-09-07T16:37:32.550Z,38.68
2022-09-07T16:40:04.938Z,39.06
2022-09-07T16:42:37.594Z,39.53
2022-09-07T16:48:02.965Z,40.97
2022-09-07T16:50:34.948Z,41.98
2022-09-07T16:53:07.078Z,41.97
2022-09-07T16:55:40.197Z,42.82
2022-09-07T17:01:15.149Z,44.40
2022-09-07T17:03:49.520Z,45.00
2022-09-07T17:06:23.712Z,45.93
2022-09-07T17:08:56.166Z,46.59
2022-09-07T17:11:30.608Z,47.35
2022-09-07T17:14:05.055Z,47.82
2022-09-07T17:16:38.909Z,48.23
2022-09-07T17:22:11.449Z,49.06
2022-09-07T17:24:43.150Z,49.57
2022-09-07T17:27:27.272Z,49.99
2022-09-07T17:30:02.017Z,50.07
2022-09-07T17:32:34.223Z,51.14
2022-09-07T17:35:07.255Z,51.68
2022-09-07T17:37:38.997Z,52.39
2022-09-07T17:40:14.112Z,52.52
2022-09-07T17:45:37.714Z,53.21
2022-09-07T17:48:09.440Z,53.86
2022-09-07T17:50:42.498Z,53.67
2022-09-07T17:53:14.716Z,54.68
2022-09-07T17:55:48.413Z,55.40
2022-09-07T17:58:22.849Z,55.99
2022-09-07T18:00:55.298Z,56.32
2022-09-07T18:03:31.349Z,56.43
2022-09-07T18:06:07.288Z,56.27
2022-09-07T18:08:39.727Z,56.74
2022-09-07T18:14:05.218Z,58.09
2022-09-07T18:16:38.232Z,58.11
2022-09-07T18:19:11.200Z,58.86
2022-09-07T18:21:44.704Z,59.07
2022-09-07T18:24:21.101Z,59.74
2022-09-07T18:26:54.377Z,60.15
2022-09-07T18:29:30.200Z,60.28
2022-09-07T18:32:09.887Z,60.19
2022-09-07T18:34:49.710Z,60.18
2022-09-07T18:37:20.778Z,61.08
2022-09-07T18:39:54.341Z,61.36
2022-09-07T18:42:26.743Z,61.51
2022-09-07T18:47:52.826Z,61.62
2022-09-07T18:50:25.642Z,61.42
2022-09-07T18:53:07.315Z,61.13
2022-09-07T18:55:50.869Z,61.30
2022-09-07T18:58:34.224Z,61.13
2022-09-07T19:01:11.304Z,61.25
2022-09-07T19:03:53.015Z,61.51
2022-09-07T19:06:27.979Z,61.60
2022-09-07T19:09:04.575Z,61.51
2022-09-07T19:11:41.539Z,62.10
2022-09-07T19:14:13.636Z,62.65
2022-09-07T19:16:46.005Z,62.76
2022-09-07T19:19:18.102Z,62.90
2022-09-07T19:21:49.856Z,62.90
2022-09-07T19:24:21.705Z,62.72
2022-09-07T19:26:58.167Z,63.40
2022-09-07T19:29:32.529Z,63.06
2022-09-07T19:32:08.861Z,62.98
2022-09-07T19:34:42.924Z,63.07
2022-09-07T19:37:15.715Z,62.89
2022-09-07T19:39:49.308Z,62.98
2022-09-07T19:42:21.126Z,63.58
2022-09-07T19:44:53.331Z,64.16
2022-09-07T19:47:25.360Z,64.28
2022-09-07T19:49:59.539Z,64.35
2022-09-07T19:52:31.376Z,64.72
2022-09-07T19:55:04.100Z,64.62
2022-09-07T19:57:50.667Z,64.50
2022-09-07T20:00:26.261Z,64.76
2022-09-07T20:02:58.297Z,65.10
2022-09-07T20:05:31.291Z,65.01
2022-09-07T20:08:03.804Z,65.12
2022-09-07T20:10:36.465Z,65.32
2022-09-07T20:13:08.501Z,65.08
2022-09-07T20:15:44.334Z,64.84
2022-09-07T20:18:16.016Z,64.89
2022-09-07T20:20:48.015Z,65.29
2022-09-07T20:23:23.248Z,65.55
2022-09-07T20:26:02.804Z,65.60
2022-09-07T20:28:35.086Z,65.05
2022-09-07T20:31:09.995Z,65.17
2022-09-07T20:33:46.344Z,65.34
2022-09-07T20:36:22.939Z,65.35
2022-09-07T20:38:56.641Z,65.32
2022-09-07T20:41:31.316Z,65.40
2022-09-07T20:44:05.631Z,65.51
2022-09-07T20:46:37.559Z,65.55
2022-09-07T20:49:12.182Z,65.45
2022-09-07T20:51:49.434Z,65.70
2022-09-07T20:54:23.751Z,65.95
2022-09-07T20:56:56.203Z,66.19
2022-09-07T20:59:30.381Z,66.46
2022-09-07T21:02:02.332Z,65.95
2022-09-07T21:04:35.860Z,65.63
2022-09-07T21:07:07.578Z,65.58
2022-09-07T21:09:47.304Z,65.66
2022-09-07T21:12:19.172Z,65.75
2022-09-07T21:15:12.402Z,65.59
2022-09-07T21:17:44.282Z,65.42
2022-09-07T21:20:28.156Z,65.78
2022-09-07T21:23:02.998Z,65.37
2022-09-07T21:25:45.104Z,65.74
2022-09-07T21:28:17.216Z,65.61
2022-09-07T21:31:01.206Z,65.63
2022-09-07T21:33:35.122Z,65.67
2022-09-07T21:36:08.790Z,65.46
2022-09-07T21:38:42.349Z,65.59
2022-09-07T21:41:16.418Z,65.62
2022-09-07T21:43:48.555Z,65.74
2022-09-07T21:46:24.204Z,65.80
2022-09-07T21:48:58.204Z,65.85
2022-09-07T21:51:31.892Z,65.96
2022-09-07T21:54:14.728Z,65.88
2022-09-07T21:56:56.066Z,66.15
2022-09-07T21:59:27.785Z,66.18
2022-09-07T22:01:59.628Z,66.31
2022-09-07T22:04:42.288Z,66.50
2022-09-07T22:07:16.600Z,66.59
2022-09-07T22:09:51.045Z,66.47
2022-09-07T22:12:22.765Z,66.40
2022-09-07T22:14:57.049Z,66.39
2022-09-07T22:17:28.877Z,66.48
2022-09-07T22:20:00.705Z,66.59
2022-09-07T22:22:32.538Z,66.42
2022-09-07T22:25:04.305Z,66.29
2022-09-07T22:27:37.094Z,66.31
2022-09-07T22:30:13.295Z,66.36
2022-09-07T22:32:49.267Z,66.41
2022-09-07T22:35:22.336Z,66.52
2022-09-07T22:37:54.114Z,66.65
2022-09-07T22:40:36.029Z,66.84
2022-09-07T22:43:10.007Z,66.86
2022-09-07T22:45:41.831Z,67.11
2022-09-07T22:48:13.604Z,66.94
2022-09-07T22:50:56.971Z,66.93
2022-09-07T22:53:42.058Z,67.00
2022-09-07T22:56:16.246Z,67.26
2022-09-07T22:58:50.741Z,67.40
2022-09-07T23:01:23.166Z,67.35
2022-09-07T23:03:55.623Z,67.65
2022-09-07T23:06:30.081Z,67.94
2022-09-07T23:09:06.204Z,68.18
2022-09-07T23:11:38.775Z,68.09
2022-09-07T23:14:15.369Z,68.33
2022-09-07T23:16:50.050Z,68.34
2022-09-07T23:19:31.230Z,68.33
2022-09-07T23:22:03.328Z,68.40
2022-09-07T23:24:35.326Z,68.40
2022-09-07T23:27:07.138Z,68.46
2022-09-07T23:29:38.874Z,68.52
2022-09-07T23:32:10.690Z,68.69
2022-09-07T23:34:42.525Z,68.70
2022-09-07T23:37:14.364Z,68.80
2022-09-07T23:39:46.144Z,68.81
2022-09-07T23:42:17.934Z,68.85
2022-09-07T23:44:49.760Z,69.01
2022-09-07T23:47:21.551Z,69.05
2022-09-07T23:49:53.356Z,69.27
2022-09-07T23:52:25.181Z,69.21
2022-09-07T23:54:56.855Z,68.97
2022-09-07T23:57:28.748Z,68.98
