createdAt,value
2023-08-05T00:00:10.995Z,14.92
2023-08-05T00:02:38.957Z,14.95
2023-08-05T00:05:09.907Z,15.09
2023-08-05T00:07:37.910Z,15.10
2023-08-05T00:10:06.623Z,15.10
2023-08-05T00:12:34.664Z,15.00
2023-08-05T00:15:03.391Z,14.83
2023-08-05T00:17:31.498Z,14.71
2023-08-05T00:19:59.559Z,14.60
2023-08-05T00:22:28.926Z,14.65
2023-08-05T00:24:56.861Z,14.81
2023-08-05T00:27:24.848Z,14.83
2023-08-05T00:29:53.056Z,14.84
2023-08-05T00:32:21.002Z,14.86
2023-08-05T00:34:49.038Z,14.80
2023-08-05T00:37:17.979Z,14.74
2023-08-05T00:39:47.393Z,14.78
2023-08-05T00:42:19.656Z,14.77
2023-08-05T00:44:47.758Z,14.53
2023-08-05T00:47:18.835Z,14.46
2023-08-05T00:49:46.883Z,14.52
2023-08-05T00:52:16.506Z,14.44
2023-08-05T00:54:45.047Z,14.45
2023-08-05T00:57:16.377Z,14.50
2023-08-05T00:59:44.353Z,14.60
2023-08-05T01:02:12.313Z,14.66
2023-08-05T01:04:40.248Z,14.55
2023-08-05T01:07:08.413Z,14.52
2023-08-05T01:09:36.454Z,14.56
2023-08-05T01:12:04.444Z,14.52
2023-08-05T01:14:33.888Z,14.43
2023-08-05T01:17:03.213Z,14.39
2023-08-05T01:19:32.151Z,14.38
2023-08-05T01:22:08.414Z,14.39
2023-08-05T01:24:41.583Z,14.42
2023-08-05T01:27:12.124Z,14.61
2023-08-05T01:29:40.136Z,14.60
2023-08-05T01:32:09.377Z,14.61
2023-08-05T01:34:39.103Z,14.61
2023-08-05T01:37:07.358Z,14.62
2023-08-05T01:39:35.290Z,14.62
2023-08-05T01:42:03.237Z,14.70
2023-08-05T01:44:32.629Z,14.61
2023-08-05T01:47:00.615Z,14.49
2023-08-05T01:49:28.624Z,14.44
2023-08-05T01:51:56.582Z,14.48
2023-08-05T01:54:24.543Z,14.34
2023-08-05T01:56:52.643Z,14.47
2023-08-05T01:59:20.660Z,14.45
2023-08-05T02:01:50.189Z,14.52
2023-08-05T02:04:18.249Z,14.54
2023-08-05T02:06:46.390Z,14.45
2023-08-05T02:09:14.329Z,14.41
2023-08-05T02:11:42.308Z,14.16
2023-08-05T02:14:10.272Z,14.19
2023-08-05T02:16:38.384Z,14.35
2023-08-05T02:19:09.936Z,14.41
2023-08-05T02:21:40.209Z,14.40
2023-08-05T02:24:10.917Z,14.46
2023-08-05T02:26:38.939Z,14.69
2023-08-05T02:29:07.044Z,14.68
2023-08-05T02:31:34.994Z,14.66
2023-08-05T02:34:02.984Z,14.74
2023-08-05T02:36:32.372Z,14.73
2023-08-05T02:39:00.626Z,14.74
2023-08-05T02:41:28.570Z,14.57
2023-08-05T02:43:56.528Z,14.51
2023-08-05T02:46:24.619Z,14.64
2023-08-05T02:48:52.683Z,14.71
2023-08-05T02:51:20.647Z,14.77
2023-08-05T02:53:49.947Z,14.54
2023-08-05T02:56:17.949Z,14.60
2023-08-05T02:58:45.922Z,14.63
2023-08-05T03:01:13.879Z,14.73
2023-08-05T03:03:41.886Z,14.71
2023-08-05T03:06:09.957Z,14.60
2023-08-05T03:08:37.961Z,14.56
2023-08-05T03:11:07.287Z,14.58
2023-08-05T03:13:35.260Z,14.63
2023-08-05T03:16:10.220Z,14.55
2023-08-05T03:18:38.216Z,14.66
2023-08-05T03:21:06.448Z,14.73
2023-08-05T03:23:34.491Z,14.83
2023-08-05T03:26:02.435Z,14.91
2023-08-05T03:28:31.818Z,14.96
2023-08-05T03:30:59.801Z,14.94
2023-08-05T03:33:27.764Z,14.96
2023-08-05T03:35:56.469Z,14.94
2023-08-05T03:38:24.406Z,14.88
2023-08-05T03:40:52.329Z,14.91
2023-08-05T03:43:20.304Z,14.95
2023-08-05T03:45:53.105Z,14.81
2023-08-05T03:48:21.079Z,14.83
2023-08-05T03:50:49.022Z,14.78
2023-08-05T03:53:17.064Z,14.74
2023-08-05T03:55:44.990Z,14.82
2023-08-05T03:58:13.516Z,14.83
2023-08-05T04:00:42.213Z,14.85
2023-08-05T04:03:11.808Z,14.71
2023-08-05T04:05:41.419Z,14.82
2023-08-05T04:08:09.390Z,14.77
2023-08-05T04:10:39.655Z,14.70
2023-08-05T04:13:12.473Z,14.71
2023-08-05T04:15:40.920Z,14.64
2023-08-05T04:18:09.076Z,14.71
2023-08-05T04:20:40.065Z,14.78
2023-08-05T04:23:10.254Z,14.76
2023-08-05T04:25:38.411Z,14.66
2023-08-05T04:28:07.756Z,14.55
2023-08-05T04:30:35.793Z,14.49
2023-08-05T04:33:03.828Z,14.41
2023-08-05T04:35:31.780Z,14.34
2023-08-05T04:38:01.156Z,14.38
2023-08-05T04:40:29.124Z,14.41
2023-08-05T04:42:57.068Z,14.39
2023-08-05T04:45:25.330Z,14.46
2023-08-05T04:47:53.309Z,14.52
2023-08-05T04:50:21.309Z,14.45
2023-08-05T04:52:49.270Z,14.39
2023-08-05T04:55:18.635Z,14.57
2023-08-05T04:57:47.391Z,14.63
2023-08-05T05:00:15.625Z,14.62
2023-08-05T05:02:43.596Z,14.68
2023-08-05T05:05:11.930Z,14.68
2023-08-05T05:07:39.841Z,14.72
2023-08-05T05:10:08.755Z,14.79
2023-08-05T05:12:38.099Z,14.85
2023-08-05T05:15:06.583Z,14.89
2023-08-05T05:17:37.952Z,14.92
2023-08-05T05:20:06.788Z,15.04
2023-08-05T05:22:34.904Z,15.12
2023-08-05T05:25:02.891Z,15.12
2023-08-05T05:27:30.935Z,15.13
2023-08-05T05:30:00.253Z,15.17
2023-08-05T05:32:28.323Z,15.18
2023-08-05T05:34:56.272Z,15.13
2023-08-05T05:37:24.252Z,15.07
2023-08-05T05:39:52.220Z,15.10
2023-08-05T05:42:20.168Z,15.14
2023-08-05T05:44:53.567Z,15.19
2023-08-05T05:47:23.153Z,15.19
2023-08-05T05:49:51.157Z,15.25
2023-08-05T05:52:19.370Z,15.28
2023-08-05T05:54:47.948Z,15.36
2023-08-05T05:57:15.906Z,15.30
2023-08-05T05:59:45.102Z,15.40
2023-08-05T06:02:13.074Z,15.49
2023-08-05T06:04:43.781Z,15.55
2023-08-05T06:07:12.077Z,15.58
2023-08-05T06:09:40.804Z,15.49
2023-08-05T06:12:11.605Z,15.51
2023-08-05T06:14:39.694Z,15.53
2023-08-05T06:17:07.884Z,15.51
2023-08-05T06:19:35.855Z,15.49
2023-08-05T06:22:05.539Z,15.51
2023-08-05T06:24:33.521Z,15.52
2023-08-05T06:27:01.447Z,15.70
2023-08-05T06:29:29.460Z,15.90
2023-08-05T06:31:57.366Z,16.04
2023-08-05T06:34:25.355Z,16.00
2023-08-05T06:36:53.317Z,16.07
2023-08-05T06:39:22.785Z,16.13
2023-08-05T06:41:50.867Z,16.29
2023-08-05T06:44:18.992Z,16.29
2023-08-05T06:46:46.937Z,16.25
2023-08-05T06:49:14.863Z,16.51
2023-08-05T06:51:42.840Z,16.55
2023-08-05T06:54:12.034Z,16.65
2023-08-05T06:56:41.445Z,16.75
2023-08-05T06:59:09.512Z,16.72
2023-08-05T07:01:37.490Z,16.53
2023-08-05T07:04:05.911Z,16.59
2023-08-05T07:06:33.878Z,16.75
2023-08-05T07:09:04.730Z,16.91
2023-08-05T07:11:32.744Z,16.99
2023-08-05T07:14:02.113Z,17.03
2023-08-05T07:16:30.150Z,17.30
2023-08-05T07:18:58.104Z,17.32
2023-08-05T07:21:26.135Z,17.53
2023-08-05T07:23:54.036Z,17.34
2023-08-05T07:26:21.955Z,17.42
2023-08-05T07:28:50.251Z,17.59
2023-08-05T07:31:19.583Z,18.00
2023-08-05T07:33:49.014Z,18.02
2023-08-05T07:36:17.835Z,18.11
2023-08-05T07:38:47.878Z,18.28
2023-08-05T07:41:16.931Z,18.43
2023-08-05T07:43:45.049Z,18.51
2023-08-05T07:46:15.131Z,18.63
2023-08-05T07:48:48.245Z,18.19
2023-08-05T07:51:16.231Z,17.77
2023-08-05T07:53:44.199Z,17.74
2023-08-05T07:56:12.886Z,18.30
2023-08-05T07:58:43.518Z,18.42
2023-08-05T08:01:13.394Z,18.39
2023-08-05T08:03:42.441Z,18.21
2023-08-05T08:06:15.757Z,18.27
2023-08-05T08:08:44.172Z,18.34
2023-08-05T08:11:12.399Z,18.17
2023-08-05T08:13:40.618Z,18.15
2023-08-05T08:16:08.853Z,18.30
2023-08-05T08:18:36.996Z,18.42
2023-08-05T08:21:06.410Z,18.04
2023-08-05T08:23:36.022Z,18.20
2023-08-05T08:26:04.018Z,18.26
2023-08-05T08:28:31.978Z,18.11
2023-08-05T08:31:00.159Z,18.40
2023-08-05T08:33:29.238Z,18.93
2023-08-05T08:35:57.331Z,18.88
2023-08-05T08:38:25.296Z,19.01
2023-08-05T08:40:59.120Z,19.25
2023-08-05T08:43:27.073Z,19.04
2023-08-05T08:45:55.721Z,19.40
2023-08-05T08:48:25.165Z,19.69
2023-08-05T08:50:55.239Z,19.50
2023-08-05T08:53:23.423Z,19.37
2023-08-05T08:55:51.555Z,19.72
2023-08-05T08:58:20.922Z,19.79
2023-08-05T09:00:49.096Z,19.90
2023-08-05T09:03:17.647Z,20.03
2023-08-05T09:05:47.836Z,19.88
2023-08-05T09:08:15.817Z,20.32
2023-08-05T09:10:45.920Z,20.13
2023-08-05T09:13:17.356Z,20.46
2023-08-05T09:15:48.654Z,19.90
2023-08-05T09:18:16.688Z,20.05
2023-08-05T09:20:44.669Z,20.58
2023-08-05T09:23:13.314Z,19.63
2023-08-05T09:25:42.701Z,19.41
2023-08-05T09:28:11.505Z,19.34
2023-08-05T09:30:40.046Z,19.32
2023-08-05T09:33:09.486Z,19.64
2023-08-05T09:35:37.512Z,19.73
2023-08-05T09:38:05.478Z,19.85
2023-08-05T09:40:37.583Z,19.78
2023-08-05T09:43:06.193Z,19.72
2023-08-05T09:45:35.307Z,19.40
2023-08-05T09:48:08.421Z,19.39
2023-08-05T09:50:39.736Z,19.39
2023-08-05T09:53:09.171Z,19.01
2023-08-05T09:55:38.422Z,19.28
2023-08-05T09:58:09.289Z,19.06
2023-08-05T10:00:38.473Z,19.20
2023-08-05T10:03:09.388Z,19.31
2023-08-05T10:05:42.746Z,19.72
2023-08-05T10:08:10.673Z,19.46
2023-08-05T10:10:39.724Z,19.37
2023-08-05T10:13:10.986Z,19.50
2023-08-05T10:15:41.364Z,20.06
2023-08-05T10:18:09.896Z,20.46
2023-08-05T10:20:39.744Z,20.30
2023-08-05T10:23:09.584Z,20.27
2023-08-05T10:25:41.739Z,19.72
2023-08-05T10:28:10.229Z,19.67
2023-08-05T10:30:43.458Z,20.29
2023-08-05T10:33:11.714Z,20.00
2023-08-05T10:35:41.862Z,20.17
2023-08-05T10:38:16.920Z,20.72
2023-08-05T10:40:49.810Z,21.43
2023-08-05T10:43:29.437Z,20.99
2023-08-05T10:46:00.342Z,20.71
2023-08-05T10:48:32.910Z,20.55
2023-08-05T10:51:06.097Z,20.40
2023-08-05T10:53:34.544Z,20.33
2023-08-05T10:56:03.255Z,20.78
2023-08-05T10:58:32.945Z,21.31
2023-08-05T11:01:02.756Z,21.70
2023-08-05T11:03:36.060Z,21.62
2023-08-05T11:06:08.024Z,22.22
2023-08-05T11:08:38.023Z,22.17
2023-08-05T11:11:07.294Z,22.10
2023-08-05T11:13:35.576Z,21.03
2023-08-05T11:16:08.867Z,21.36
2023-08-05T11:18:37.800Z,21.42
2023-08-05T11:21:08.728Z,21.00
2023-08-05T11:23:38.238Z,21.29
2023-08-05T11:26:06.751Z,22.40
2023-08-05T11:28:35.482Z,22.87
2023-08-05T11:31:04.016Z,23.02
2023-08-05T11:33:32.075Z,22.88
2023-08-05T11:36:00.554Z,21.93
2023-08-05T11:38:30.848Z,21.88
2023-08-05T11:40:59.360Z,21.92
2023-08-05T11:43:27.699Z,21.82
2023-08-05T11:45:57.265Z,21.53
2023-08-05T11:48:26.157Z,21.04
2023-08-05T11:50:59.175Z,20.82
2023-08-05T11:53:27.281Z,21.65
2023-08-05T11:55:56.907Z,22.04
2023-08-05T11:58:28.190Z,23.05
2023-08-05T12:01:01.479Z,23.42
2023-08-05T12:03:33.120Z,22.36
2023-08-05T12:06:02.997Z,21.97
2023-08-05T12:08:43.323Z,22.57
2023-08-05T12:11:13.864Z,21.79
2023-08-05T12:13:41.859Z,21.26
2023-08-05T12:16:17.291Z,21.93
2023-08-05T12:18:45.597Z,22.21
2023-08-05T12:21:13.546Z,22.65
2023-08-05T12:23:42.363Z,21.98
2023-08-05T12:26:10.407Z,21.71
2023-08-05T12:28:39.771Z,22.09
2023-08-05T12:31:08.564Z,22.98
2023-08-05T12:33:36.540Z,23.07
2023-08-05T12:36:04.585Z,22.54
2023-08-05T12:38:32.573Z,22.88
2023-08-05T12:41:00.562Z,21.67
2023-08-05T12:43:28.486Z,22.36
2023-08-05T12:45:57.896Z,23.51
2023-08-05T12:48:27.998Z,22.77
2023-08-05T12:50:55.981Z,23.84
2023-08-05T12:53:24.040Z,23.95
2023-08-05T12:55:52.236Z,23.53
2023-08-05T12:58:20.391Z,23.98
2023-08-05T13:00:48.596Z,24.31
2023-08-05T13:03:17.962Z,23.76
2023-08-05T13:05:45.974Z,22.98
2023-08-05T13:08:13.943Z,23.84
2023-08-05T13:10:43.674Z,24.36
2023-08-05T13:13:11.763Z,25.36
2023-08-05T13:15:39.727Z,25.22
2023-08-05T13:18:07.739Z,24.33
2023-08-05T13:20:37.162Z,23.27
2023-08-05T13:23:05.121Z,23.22
2023-08-05T13:25:33.277Z,23.16
2023-08-05T13:28:01.269Z,23.26
2023-08-05T13:30:29.220Z,24.04
2023-08-05T13:32:57.225Z,24.23
2023-08-05T13:35:25.300Z,23.47
2023-08-05T13:37:54.668Z,23.14
2023-08-05T13:40:22.790Z,22.86
2023-08-05T13:42:50.795Z,23.56
2023-08-05T13:45:18.854Z,22.99
2023-08-05T13:47:47.046Z,23.56
2023-08-05T13:50:17.811Z,23.60
2023-08-05T13:52:45.803Z,23.67
2023-08-05T13:55:15.361Z,23.28
2023-08-05T13:57:43.361Z,23.69
2023-08-05T14:00:12.354Z,24.78
2023-08-05T14:02:40.783Z,24.92
2023-08-05T14:05:09.546Z,25.05
2023-08-05T14:07:37.497Z,23.87
2023-08-05T14:10:06.077Z,22.48
2023-08-05T14:12:35.413Z,22.87
2023-08-05T14:15:03.348Z,23.28
2023-08-05T14:17:31.363Z,23.40
2023-08-05T14:19:59.363Z,24.68
2023-08-05T14:22:27.351Z,24.87
2023-08-05T14:24:55.362Z,24.35
2023-08-05T14:27:23.312Z,25.06
2023-08-05T14:29:57.765Z,25.56
2023-08-05T14:32:33.748Z,25.69
2023-08-05T14:35:07.513Z,24.74
2023-08-05T14:37:36.500Z,24.56
2023-08-05T14:40:04.895Z,25.56
2023-08-05T14:42:32.872Z,24.76
2023-08-05T14:45:02.410Z,25.44
2023-08-05T14:47:33.238Z,25.78
2023-08-05T14:50:01.227Z,24.35
2023-08-05T14:52:29.137Z,24.81
2023-08-05T14:54:57.083Z,25.82
2023-08-05T14:57:25.041Z,26.15
2023-08-05T14:59:55.126Z,26.14
2023-08-05T15:02:24.610Z,26.53
2023-08-05T15:04:52.734Z,25.19
2023-08-05T15:07:20.673Z,25.55
2023-08-05T15:09:48.617Z,24.59
2023-08-05T15:12:16.670Z,24.26
2023-08-05T15:14:44.639Z,25.45
2023-08-05T15:17:12.561Z,26.62
2023-08-05T15:19:41.964Z,27.28
2023-08-05T15:22:11.290Z,27.47
2023-08-05T15:24:39.323Z,27.41
2023-08-05T15:27:07.958Z,27.05
2023-08-05T15:29:35.948Z,27.38
2023-08-05T15:32:03.971Z,27.27
2023-08-05T15:34:32.255Z,26.14
2023-08-05T15:37:02.082Z,26.80
2023-08-05T15:39:31.576Z,27.07
2023-08-05T15:41:59.759Z,26.76
2023-08-05T15:44:27.839Z,26.75
2023-08-05T15:46:55.777Z,26.47
2023-08-05T15:49:23.831Z,26.35
2023-08-05T15:51:51.876Z,25.89
2023-08-05T15:54:21.381Z,25.73
2023-08-05T15:56:49.455Z,25.08
2023-08-05T15:59:17.387Z,25.30
2023-08-05T16:01:45.417Z,25.93
2023-08-05T16:04:13.484Z,26.28
2023-08-05T16:06:42.663Z,25.93
2023-08-05T16:09:10.628Z,24.04
2023-08-05T16:11:39.970Z,24.50
2023-08-05T16:14:07.915Z,23.76
2023-08-05T16:16:35.895Z,23.59
2023-08-05T16:19:03.814Z,23.34
2023-08-05T16:21:32.705Z,23.32
2023-08-05T16:24:02.463Z,24.27
2023-08-05T16:26:30.870Z,24.49
2023-08-05T16:29:00.189Z,25.39
2023-08-05T16:31:29.312Z,25.96
2023-08-05T16:33:57.323Z,25.72
2023-08-05T16:36:25.252Z,25.38
2023-08-05T16:38:53.205Z,24.62
2023-08-05T16:41:21.193Z,24.65
2023-08-05T16:43:49.649Z,25.15
2023-08-05T16:46:19.144Z,24.43
2023-08-05T16:48:47.415Z,24.46
2023-08-05T16:51:15.366Z,24.75
2023-08-05T16:53:43.342Z,25.33
2023-08-05T16:56:11.836Z,26.02
2023-08-05T16:58:39.781Z,26.02
2023-08-05T17:01:07.762Z,26.26
2023-08-05T17:03:37.121Z,26.12
2023-08-05T17:06:05.257Z,25.80
2023-08-05T17:08:33.173Z,25.22
2023-08-05T17:11:05.111Z,25.31
2023-08-05T17:13:34.545Z,25.09
2023-08-05T17:16:03.345Z,25.06
2023-08-05T17:18:31.309Z,24.85
2023-08-05T17:21:00.645Z,24.83
2023-08-05T17:23:28.633Z,24.69
2023-08-05T17:25:59.168Z,24.59
2023-08-05T17:28:27.191Z,24.48
2023-08-05T17:30:55.202Z,24.24
2023-08-05T17:33:23.219Z,24.21
2023-08-05T17:35:53.556Z,24.10
2023-08-05T17:38:25.188Z,24.16
2023-08-05T17:40:54.477Z,24.05
2023-08-05T17:43:22.450Z,23.98
2023-08-05T17:45:58.143Z,24.01
2023-08-05T17:48:26.380Z,23.74
2023-08-05T17:50:58.168Z,23.87
2023-08-05T17:53:27.699Z,23.83
2023-08-05T17:55:55.645Z,23.54
2023-08-05T17:58:23.637Z,23.42
2023-08-05T18:00:51.741Z,23.36
2023-08-05T18:03:19.861Z,22.81
2023-08-05T18:05:47.821Z,22.95
2023-08-05T18:08:15.756Z,23.01
2023-08-05T18:10:45.096Z,22.65
2023-08-05T18:13:13.031Z,22.90
2023-08-05T18:15:41.004Z,22.86
2023-08-05T18:18:09.017Z,22.98
2023-08-05T18:20:37.625Z,22.89
2023-08-05T18:23:05.544Z,22.84
2023-08-05T18:25:33.529Z,22.45
2023-08-05T18:28:04.336Z,22.53
2023-08-05T18:30:32.414Z,22.64
2023-08-05T18:33:01.361Z,22.61
2023-08-05T18:35:29.443Z,22.58
2023-08-05T18:37:59.028Z,22.38
2023-08-05T18:40:27.119Z,22.07
2023-08-05T18:42:55.072Z,21.96
2023-08-05T18:45:24.671Z,22.04
2023-08-05T18:47:52.676Z,22.13
2023-08-05T18:50:20.604Z,22.25
2023-08-05T18:52:48.559Z,22.20
2023-08-05T18:55:16.730Z,22.22
2023-08-05T18:57:44.664Z,22.15
2023-08-05T19:00:13.165Z,21.87
2023-08-05T19:02:42.572Z,21.94
2023-08-05T19:05:10.998Z,21.97
2023-08-05T19:07:39.643Z,21.87
2023-08-05T19:10:08.053Z,21.68
2023-08-05T19:12:36.024Z,21.69
2023-08-05T19:15:12.457Z,21.43
2023-08-05T19:17:40.487Z,21.39
2023-08-05T19:20:11.197Z,21.62
2023-08-05T19:22:39.179Z,21.55
2023-08-05T19:25:07.610Z,21.41
2023-08-05T19:27:55.410Z,21.35
2023-08-05T19:30:24.185Z,21.23
2023-08-05T19:32:55.663Z,21.19
2023-08-05T19:35:27.380Z,21.34
2023-08-05T19:37:55.377Z,21.16
2023-08-05T19:40:23.358Z,21.08
2023-08-05T19:42:51.314Z,21.10
2023-08-05T19:45:22.001Z,21.10
2023-08-05T19:47:50.016Z,21.11
2023-08-05T19:50:18.044Z,20.97
2023-08-05T19:52:47.604Z,20.84
2023-08-05T19:55:15.610Z,20.93
2023-08-05T19:57:43.580Z,20.92
2023-08-05T20:00:12.504Z,20.74
2023-08-05T20:02:40.642Z,20.80
2023-08-05T20:05:09.581Z,20.70
2023-08-05T20:07:46.933Z,19.88
2023-08-05T20:10:16.348Z,19.17
2023-08-05T20:12:44.316Z,19.35
2023-08-05T20:15:12.296Z,18.88
2023-08-05T20:17:40.215Z,18.75
2023-08-05T20:20:09.525Z,18.60
2023-08-05T20:22:37.454Z,18.10
2023-08-05T20:25:06.064Z,17.57
2023-08-05T20:27:35.381Z,17.51
2023-08-05T20:30:03.775Z,17.47
2023-08-05T20:32:31.764Z,17.60
2023-08-05T20:35:00.170Z,17.49
2023-08-05T20:37:28.183Z,17.75
2023-08-05T20:39:56.342Z,17.64
2023-08-05T20:42:24.384Z,17.51
2023-08-05T20:44:53.710Z,17.36
2023-08-05T20:47:22.448Z,17.40
2023-08-05T20:49:52.093Z,17.40
2023-08-05T20:52:20.099Z,17.45
2023-08-05T20:54:48.074Z,17.54
2023-08-05T20:57:16.023Z,17.76
2023-08-05T20:59:44.021Z,17.27
2023-08-05T21:02:13.427Z,17.42
2023-08-05T21:04:41.392Z,17.45
2023-08-05T21:07:09.417Z,17.34
2023-08-05T21:09:37.492Z,17.26
2023-08-05T21:12:13.825Z,17.02
2023-08-05T21:14:44.344Z,17.15
2023-08-05T21:17:13.759Z,17.10
2023-08-05T21:19:41.753Z,17.10
2023-08-05T21:22:09.841Z,16.72
2023-08-05T21:24:37.860Z,16.91
2023-08-05T21:27:06.551Z,16.81
2023-08-05T21:29:36.834Z,17.23
2023-08-05T21:32:06.161Z,17.44
2023-08-05T21:34:35.679Z,17.46
2023-08-05T21:37:03.823Z,16.64
2023-08-05T21:39:31.807Z,16.42
2023-08-05T21:42:29.107Z,16.60
2023-08-05T21:44:57.057Z,16.79
2023-08-05T21:47:24.987Z,16.69
2023-08-05T21:49:54.409Z,16.59
2023-08-05T21:52:22.431Z,16.67
2023-08-05T21:54:50.431Z,16.71
2023-08-05T21:57:18.377Z,16.86
2023-08-05T21:59:46.531Z,16.57
2023-08-05T22:02:14.498Z,16.61
2023-08-05T22:04:44.667Z,16.43
2023-08-05T22:07:13.995Z,16.58
2023-08-05T22:09:41.978Z,16.92
2023-08-05T22:12:10.498Z,16.65
2023-08-05T22:14:39.054Z,16.37
2023-08-05T22:17:07.774Z,16.69
2023-08-05T22:19:35.702Z,16.84
2023-08-05T22:22:03.692Z,16.27
2023-08-05T22:24:41.312Z,16.85
2023-08-05T22:27:10.635Z,16.58
2023-08-05T22:29:38.662Z,16.84
2023-08-05T22:32:07.697Z,16.98
2023-08-05T22:34:35.884Z,17.07
2023-08-05T22:37:04.249Z,17.09
2023-08-05T22:39:33.598Z,17.13
2023-08-05T22:42:01.673Z,17.32
2023-08-05T22:44:29.629Z,17.46
2023-08-05T22:46:57.552Z,17.44
2023-08-05T22:49:25.506Z,17.45
2023-08-05T22:51:53.632Z,17.49
2023-08-05T22:54:21.902Z,17.48
2023-08-05T22:56:51.250Z,17.45
2023-08-05T22:59:19.211Z,17.55
2023-08-05T23:01:47.160Z,17.62
2023-08-05T23:04:15.122Z,17.71
2023-08-05T23:06:43.080Z,17.73
2023-08-05T23:09:11.048Z,17.74
2023-08-05T23:11:39.006Z,17.81
2023-08-05T23:14:08.663Z,17.84
2023-08-05T23:16:36.637Z,17.70
2023-08-05T23:19:04.632Z,17.61
2023-08-05T23:21:32.551Z,17.54
2023-08-05T23:24:00.531Z,17.52
2023-08-05T23:26:28.496Z,17.58
2023-08-05T23:28:59.264Z,17.47
2023-08-05T23:31:28.757Z,17.42
2023-08-05T23:33:56.693Z,17.39
2023-08-05T23:36:24.654Z,17.38
2023-08-05T23:38:52.639Z,17.32
2023-08-05T23:41:20.824Z,17.36
2023-08-05T23:43:48.774Z,17.23
2023-08-05T23:46:16.795Z,17.24
2023-08-05T23:48:46.227Z,17.24
2023-08-05T23:51:14.349Z,16.88
2023-08-05T23:53:42.331Z,16.32
2023-08-05T23:56:10.287Z,16.32
2023-08-05T23:58:38.592Z,16.62
