createdAt,value
2018-05-10T07:31:01.493Z,8372
2018-05-10T07:32:03.359Z,8556
2018-05-10T07:33:05.250Z,8736
2018-05-10T07:34:07.141Z,8968
2018-05-10T07:35:08.978Z,8916
2018-05-10T07:36:10.834Z,8880
2018-05-10T07:37:12.784Z,9036
2018-05-10T07:38:14.678Z,9168
2018-05-10T07:39:16.552Z,9176
2018-05-10T07:40:30.708Z,9088
2018-05-10T07:41:32.609Z,9076
2018-05-10T07:42:34.505Z,9256
2018-05-10T07:43:36.481Z,9288
2018-05-10T07:44:38.221Z,9460
2018-05-10T07:45:40.055Z,9512
2018-05-10T07:46:41.925Z,9392
2018-05-10T07:47:43.808Z,9328
2018-05-10T07:48:45.735Z,9328
2018-05-10T07:49:59.888Z,9488
2018-05-10T07:51:01.775Z,9536
2018-05-10T07:52:03.664Z,9456
2018-05-10T07:53:05.592Z,9352
2018-05-10T07:54:07.364Z,9228
2018-05-10T07:55:09.220Z,9076
2018-05-10T07:56:11.329Z,9048
2018-05-10T07:57:13.234Z,8860
2018-05-10T07:58:15.140Z,8832
2018-05-10T07:59:29.348Z,8956
2018-05-10T08:00:31.232Z,8944
2018-05-10T08:01:33.136Z,8992
2018-05-10T08:02:35.033Z,8968
2018-05-10T08:03:36.849Z,8824
2018-05-10T08:04:38.667Z,8572
2018-05-10T08:05:40.561Z,8300
2018-05-10T08:06:42.465Z,8088
2018-05-10T08:07:44.362Z,7880
2018-05-10T08:08:58.530Z,7608
2018-05-10T08:10:00.443Z,7356
2018-05-10T08:11:02.308Z,7144
2018-05-10T08:12:04.188Z,6992
2018-05-10T08:13:06.007Z,6920
2018-05-10T08:14:07.848Z,6844
2018-05-10T08:15:09.732Z,6748
2018-05-10T08:16:11.614Z,6804
2018-05-10T08:17:13.510Z,6824
2018-05-10T08:18:27.647Z,6748
2018-05-10T08:19:29.552Z,6612
2018-05-10T08:20:31.451Z,6524
2018-05-10T08:21:33.328Z,6284
2018-05-10T08:22:35.148Z,6216
2018-05-10T08:23:36.987Z,6264
2018-05-10T08:24:38.869Z,6280
2018-05-10T08:25:40.767Z,6308
2018-05-10T08:26:42.646Z,6296
2018-05-10T08:27:56.798Z,6272
2018-05-10T08:28:58.682Z,6252
2018-05-10T08:30:00.576Z,6128
2018-05-10T08:31:02.454Z,6044
2018-05-10T08:32:04.463Z,5868
2018-05-10T08:33:06.241Z,5800
2018-05-10T08:34:08.065Z,5700
2018-05-10T08:35:09.953Z,5688
2018-05-10T08:36:11.833Z,5836
2018-05-10T08:37:26.071Z,6092
2018-05-10T08:38:27.948Z,6372
2018-05-10T08:39:29.819Z,6468
2018-05-10T08:40:31.702Z,6492
2018-05-10T08:41:33.670Z,6444
2018-05-10T08:42:35.524Z,6336
2018-05-10T08:43:37.418Z,6368
2018-05-10T08:44:39.294Z,6324
2018-05-10T08:45:41.170Z,6460
2018-05-10T08:46:55.380Z,6512
2018-05-10T08:47:57.257Z,6516
2018-05-10T08:48:59.157Z,6528
2018-05-10T08:50:01.041Z,6536
2018-05-10T08:51:02.882Z,6700
2018-05-10T08:52:04.797Z,7060
2018-05-10T08:53:06.616Z,7152
2018-05-10T08:54:08.459Z,7184
2018-05-10T08:55:10.278Z,7312
2018-05-10T08:56:24.449Z,7532
2018-05-10T08:57:26.323Z,7604
2018-05-10T08:58:28.204Z,7616
2018-05-10T08:59:30.103Z,7608
2018-05-10T09:00:31.925Z,7544
2018-05-10T09:01:33.762Z,7604
2018-05-10T09:02:35.644Z,7828
2018-05-10T09:03:37.526Z,7700
2018-05-10T09:04:39.407Z,7620
2018-05-10T09:05:53.556Z,7420
2018-05-10T09:06:55.428Z,7420
2018-05-10T09:07:57.381Z,7480
2018-05-10T09:08:59.207Z,7540
2018-05-10T09:10:01.048Z,7812
2018-05-10T09:11:02.885Z,8316
2018-05-10T09:12:04.771Z,8320
2018-05-10T09:13:06.670Z,8492
2018-05-10T09:14:08.529Z,8380
2018-05-10T09:15:22.705Z,8412
2018-05-10T09:16:24.582Z,8508
2018-05-10T09:17:26.470Z,8276
2018-05-10T09:18:28.365Z,7920
2018-05-10T09:19:30.187Z,8020
2018-05-10T09:20:32.021Z,8392
2018-05-10T09:21:33.902Z,8292
2018-05-10T09:22:35.805Z,8348
2018-05-10T09:23:37.707Z,8264
2018-05-10T09:24:51.855Z,8140
2018-05-10T09:25:53.800Z,8068
2018-05-10T09:26:55.610Z,8236
2018-05-10T09:27:57.512Z,8316
2018-05-10T09:28:59.337Z,8204
2018-05-10T09:30:01.174Z,8136
2018-05-10T09:31:03.053Z,8208
2018-05-10T09:32:04.925Z,8180
2018-05-10T09:33:06.810Z,8376
2018-05-10T09:34:20.986Z,9092
2018-05-10T09:35:22.866Z,8980
2018-05-10T09:36:24.783Z,9064
2018-05-10T09:37:26.681Z,9888
2018-05-10T09:38:28.523Z,10560
2018-05-10T09:39:30.352Z,10796
2018-05-10T09:40:32.222Z,10500
2018-05-10T09:41:34.124Z,10128
2018-05-10T09:42:36.049Z,9828
2018-05-10T09:43:50.260Z,9676
2018-05-10T09:44:52.185Z,9552
2018-05-10T09:45:54.058Z,9092
2018-05-10T09:46:55.961Z,9164
2018-05-10T09:47:57.796Z,9100
2018-05-10T09:48:59.612Z,8092
2018-05-10T09:50:01.494Z,7956
2018-05-10T09:51:03.408Z,7556
2018-05-10T09:52:05.297Z,8132
2018-05-10T09:53:19.446Z,9100
2018-05-10T09:54:21.325Z,9384
2018-05-10T09:55:23.225Z,8832
2018-05-10T09:56:25.108Z,9940
2018-05-10T09:57:26.951Z,9664
2018-05-10T09:58:28.789Z,8976
2018-05-10T09:59:30.674Z,8244
2018-05-10T10:00:32.575Z,8496
2018-05-10T10:01:34.475Z,8012
2018-05-10T10:02:48.652Z,7588
2018-05-10T10:03:50.530Z,7100
2018-05-10T10:04:52.430Z,6964
2018-05-10T10:05:54.333Z,7108
2018-05-10T10:06:56.175Z,7228
2018-05-10T10:07:58.021Z,6556
2018-05-10T10:08:59.940Z,6820
2018-05-10T10:10:01.836Z,6612
2018-05-10T10:11:03.807Z,6284
2018-05-10T10:12:17.925Z,6364
2018-05-10T10:13:19.812Z,7352
2018-05-10T10:14:21.718Z,8504
2018-05-10T10:15:23.620Z,8196
2018-05-10T10:16:25.460Z,7764
2018-05-10T10:17:27.300Z,7796
2018-05-10T10:18:29.184Z,8036
2018-05-10T10:19:31.103Z,8540
2018-05-10T10:20:32.990Z,7764
2018-05-10T10:21:47.150Z,7064
2018-05-10T10:22:49.050Z,6652
2018-05-10T10:23:50.943Z,6672
2018-05-10T10:24:52.844Z,6760
2018-05-10T10:25:54.654Z,7788
2018-05-10T10:26:56.480Z,8484
2018-05-10T10:27:58.468Z,8192
2018-05-10T10:29:00.370Z,8612
2018-05-10T10:30:02.282Z,9400
2018-05-10T10:31:16.458Z,10692
2018-05-10T10:32:18.394Z,10240
2018-05-10T10:33:20.242Z,10800
2018-05-10T10:34:22.185Z,9732
2018-05-10T10:35:23.961Z,9060
2018-05-10T10:36:25.781Z,8452
2018-05-10T10:37:27.681Z,8724
2018-05-10T10:38:29.556Z,8784
2018-05-10T10:39:31.460Z,9016
2018-05-10T10:40:45.597Z,10008
2018-05-10T10:41:47.501Z,9324
2018-05-10T10:42:49.409Z,9856
2018-05-10T10:43:51.286Z,10348
2018-05-10T10:44:53.111Z,11024
2018-05-10T10:45:54.930Z,12232
2018-05-10T10:46:56.810Z,12976
2018-05-10T10:47:58.702Z,12300
2018-05-10T10:49:00.613Z,11660
2018-05-10T10:50:14.786Z,11064
2018-05-10T10:51:16.670Z,10424
2018-05-10T10:52:18.551Z,10296
2018-05-10T10:53:20.431Z,10700
2018-05-10T10:54:22.257Z,10128
2018-05-10T10:55:24.079Z,9612
2018-05-10T10:56:25.979Z,10280
2018-05-10T10:57:27.886Z,9444
2018-05-10T10:58:29.782Z,8884
2018-05-10T10:59:43.942Z,8036
2018-05-10T11:00:45.820Z,7692
2018-05-10T11:01:47.700Z,7356
2018-05-10T11:02:49.581Z,7268
2018-05-10T11:03:51.402Z,7552
2018-05-10T11:04:53.244Z,7464
2018-05-10T11:05:55.123Z,7348
2018-05-10T11:06:57.020Z,7556
2018-05-10T11:07:58.906Z,9132
2018-05-10T11:09:13.163Z,8656
2018-05-10T11:10:14.968Z,7828
2018-05-10T11:11:16.877Z,7548
2018-05-10T11:12:18.759Z,7160
2018-05-10T11:13:20.665Z,6860
2018-05-10T11:14:22.507Z,6784
2018-05-10T11:15:24.388Z,6928
2018-05-10T11:16:26.293Z,6912
2018-05-10T11:17:28.194Z,7044
2018-05-10T11:18:42.423Z,7616
2018-05-10T11:19:44.329Z,7884
2018-05-10T11:20:46.322Z,8196
2018-05-10T11:21:48.125Z,8708
2018-05-10T11:22:49.945Z,9164
2018-05-10T11:23:51.770Z,9120
2018-05-10T11:24:53.666Z,8952
2018-05-10T11:25:55.558Z,9044
2018-05-10T11:26:57.464Z,9220
2018-05-10T11:28:11.641Z,9332
2018-05-10T11:29:13.521Z,9224
2018-05-10T11:30:15.403Z,9276
2018-05-10T11:31:17.280Z,9480
2018-05-10T11:32:19.100Z,9264
2018-05-10T11:33:20.984Z,8828
2018-05-10T11:34:22.818Z,8560
2018-05-10T11:35:24.703Z,8620
2018-05-10T11:36:26.587Z,8388
2018-05-10T11:37:40.766Z,8068
2018-05-10T11:38:42.640Z,7740
2018-05-10T11:39:44.525Z,7052
2018-05-10T11:40:46.424Z,6624
2018-05-10T11:41:48.242Z,6340
2018-05-10T11:42:50.076Z,6020
2018-05-10T11:43:51.953Z,5780
2018-05-10T11:44:53.798Z,6060
2018-05-10T11:45:55.659Z,6388
2018-05-10T11:47:09.824Z,6672
2018-05-10T11:48:11.706Z,6804
2018-05-10T11:49:13.611Z,6884
2018-05-10T11:50:15.512Z,7384
2018-05-10T11:51:17.365Z,8048
2018-05-10T11:52:19.203Z,8228
2018-05-10T11:53:21.086Z,8532
2018-05-10T11:54:22.973Z,8592
2018-05-10T11:55:24.854Z,7944
2018-05-10T11:56:39.025Z,7128
2018-05-10T11:57:40.906Z,7056
2018-05-10T11:58:42.790Z,6584
2018-05-10T11:59:44.700Z,6592
2018-05-10T12:00:46.509Z,7372
2018-05-10T12:01:48.327Z,9028
2018-05-10T12:02:50.150Z,9408
2018-05-10T12:03:51.983Z,9684
2018-05-10T12:04:53.811Z,10024
2018-05-10T12:06:08.034Z,10116
2018-05-10T12:07:09.842Z,9844
2018-05-10T12:08:11.752Z,9376
2018-05-10T12:09:13.653Z,9068
2018-05-10T12:10:15.530Z,8904
2018-05-10T12:11:17.361Z,8928
2018-05-10T12:12:19.237Z,9004
2018-05-10T12:13:21.117Z,9172
2018-05-10T12:14:23.026Z,9532
2018-05-10T12:15:37.241Z,9928
2018-05-10T12:16:39.100Z,10124
2018-05-10T12:17:40.985Z,9992
2018-05-10T12:18:42.868Z,10016
2018-05-10T12:19:44.687Z,10044
2018-05-10T12:20:46.535Z,9988
2018-05-10T12:21:48.436Z,9576
2018-05-10T12:22:50.376Z,9076
2018-05-10T12:23:52.244Z,8548
2018-05-10T12:25:06.425Z,7968
2018-05-10T12:26:09.194Z,7484
2018-05-10T12:27:11.380Z,6896
2018-05-10T12:28:13.978Z,6460
2018-05-10T12:29:16.399Z,6264
2018-05-10T12:30:18.580Z,6384
2018-05-10T12:31:21.372Z,6500
2018-05-10T12:32:23.618Z,6652
2018-05-10T12:33:26.013Z,6904
2018-05-10T12:34:40.699Z,7428
2018-05-10T12:35:43.121Z,7872
2018-05-10T12:36:45.538Z,8248
2018-05-10T12:37:47.918Z,8568
2018-05-10T12:38:50.119Z,8852
2018-05-10T12:39:51.909Z,9132
2018-05-10T12:40:53.789Z,9348
2018-05-10T12:41:55.680Z,9444
2018-05-10T12:42:57.574Z,9552
2018-05-10T12:44:11.746Z,9656
2018-05-10T12:45:13.644Z,9744
2018-05-10T12:46:15.548Z,9780
2018-05-10T12:47:17.454Z,9852
2018-05-10T12:48:19.278Z,9904
2018-05-10T12:49:21.088Z,9872
2018-05-10T12:50:23.479Z,9756
2018-05-10T12:51:26.023Z,9576
2018-05-10T12:52:28.038Z,9400
2018-05-10T12:54:47.438Z,8712
2018-05-10T12:55:49.611Z,8556
2018-05-10T12:56:52.398Z,8416
2018-05-10T12:57:54.648Z,8084
2018-05-10T12:58:56.845Z,7736
2018-05-10T12:59:58.962Z,7588
2018-05-10T13:01:01.393Z,7464
2018-05-10T13:02:03.883Z,7288
2018-05-10T13:03:06.068Z,7108
2018-05-10T13:04:20.687Z,7176
2018-05-10T13:05:22.873Z,7300
2018-05-10T13:06:25.629Z,7420
2018-05-10T13:07:27.883Z,7652
2018-05-10T13:08:30.149Z,7888
2018-05-10T13:09:32.290Z,8284
2018-05-10T13:10:34.468Z,8764
2018-05-10T13:11:36.836Z,9148
2018-05-10T13:12:38.876Z,9452
2018-05-10T13:13:53.306Z,9540
2018-05-10T13:14:55.584Z,9384
2018-05-10T13:15:57.905Z,9096
2018-05-10T13:17:00.108Z,8704
2018-05-10T13:18:02.356Z,8360
2018-05-10T13:19:04.632Z,7972
2018-05-10T13:20:06.730Z,7792
2018-05-10T13:21:08.875Z,7684
2018-05-10T13:22:11.417Z,7564
2018-05-10T13:23:25.896Z,7324
2018-05-10T13:24:28.224Z,7044
2018-05-10T13:25:30.320Z,6652
2018-05-10T13:26:32.473Z,6252
2018-05-10T13:30:08.017Z,5900
2018-05-10T13:31:10.291Z,5912
2018-05-10T13:32:13.209Z,5740
2018-05-10T13:33:28.157Z,5444
2018-05-10T13:34:30.923Z,5452
2018-05-10T13:35:33.236Z,5752
2018-05-10T13:36:35.709Z,6096
2018-05-10T13:37:38.354Z,6248
2018-05-10T13:38:40.540Z,6268
2018-05-10T13:39:43.329Z,6160
2018-05-10T13:40:45.668Z,5776
2018-05-10T13:41:47.923Z,5212
2018-05-10T13:43:03.145Z,4784
2018-05-10T13:44:05.343Z,4676
2018-05-10T13:45:07.748Z,4648
2018-05-10T13:46:10.100Z,4552
2018-05-10T13:47:12.725Z,4464
2018-05-10T13:48:14.767Z,4336
2018-05-10T13:49:17.073Z,4204
2018-05-10T13:50:19.176Z,4108
2018-05-10T13:53:41.541Z,3960
2018-05-10T13:54:43.740Z,3912
2018-05-10T13:55:46.187Z,3848
2018-05-10T13:56:48.122Z,3844
2018-05-10T13:57:50.747Z,3864
2018-05-10T13:58:53.053Z,3916
2018-05-10T13:59:55.462Z,3968
2018-05-10T14:00:57.840Z,4100
2018-05-10T14:02:00.076Z,4364
2018-05-10T14:03:15.190Z,4640
2018-05-10T14:04:17.242Z,4832
2018-05-10T14:05:19.417Z,5160
2018-05-10T14:06:21.596Z,5652
2018-05-10T14:07:23.680Z,6144
2018-05-10T14:08:26.787Z,6508
2018-05-10T14:09:29.091Z,6900
2018-05-10T14:10:31.986Z,7320
2018-05-10T14:11:34.344Z,7780
2018-05-10T14:12:49.210Z,8104
2018-05-10T14:13:51.507Z,8152
2018-05-10T14:14:53.699Z,8196
2018-05-10T14:15:55.811Z,8304
2018-05-10T14:16:58.277Z,8328
2018-05-10T14:18:00.723Z,8248
2018-05-10T14:19:03.243Z,8252
2018-05-10T14:20:05.367Z,8712
2018-05-10T14:21:07.814Z,9948
2018-05-10T14:22:22.424Z,12184
2018-05-10T14:23:24.910Z,13824
2018-05-10T14:24:27.280Z,14980
2018-05-10T14:25:29.664Z,15588
2018-05-10T14:26:31.887Z,15692
2018-05-10T14:27:34.088Z,15276
2018-05-10T14:28:35.937Z,15052
2018-05-10T14:29:37.836Z,15084
2018-05-10T14:30:39.755Z,15688
2018-05-10T14:31:53.911Z,16800
2018-05-10T14:32:55.822Z,16448
2018-05-10T14:33:57.712Z,15564
2018-05-10T14:34:59.621Z,14924
2018-05-10T14:36:01.472Z,14532
2018-05-10T14:37:03.291Z,14180
2018-05-10T14:38:05.210Z,13980
2018-05-10T14:39:07.079Z,13984
2018-05-10T14:40:08.979Z,14068
2018-05-10T14:41:23.150Z,14952
2018-05-10T14:42:25.101Z,15932
2018-05-10T14:43:27.012Z,16352
2018-05-10T14:44:29.116Z,16512
2018-05-10T14:45:30.957Z,16128
2018-05-10T14:46:32.783Z,15264
2018-05-10T14:47:34.684Z,14216
2018-05-10T14:48:36.567Z,13328
2018-05-10T14:49:38.446Z,12724
2018-05-10T14:50:52.603Z,12236
2018-05-10T14:51:54.507Z,12048
2018-05-10T14:52:56.393Z,12204
2018-05-10T14:53:58.303Z,12704
2018-05-10T14:55:00.145Z,13404
2018-05-10T14:56:01.969Z,14052
2018-05-10T14:57:03.891Z,14640
2018-05-10T14:58:05.818Z,15244
2018-05-10T14:59:07.708Z,15416
2018-05-10T15:00:21.872Z,14592
2018-05-10T15:01:23.757Z,13912
2018-05-10T15:02:25.667Z,13544
2018-05-10T15:03:27.571Z,12848
2018-05-10T15:04:29.427Z,11968
2018-05-10T15:05:31.257Z,11264
2018-05-10T15:06:33.177Z,10840
2018-05-10T15:07:35.065Z,10596
2018-05-10T15:08:36.965Z,10524
2018-05-10T15:09:51.142Z,10700
2018-05-10T15:10:53.050Z,10660
2018-05-10T15:11:55.202Z,10296
2018-05-10T15:12:57.082Z,9832
2018-05-10T15:13:58.935Z,9228
2018-05-10T15:15:00.809Z,8768
2018-05-10T15:16:02.691Z,8368
2018-05-10T15:17:04.595Z,8060
2018-05-10T15:18:06.485Z,7912
2018-05-10T15:19:21.121Z,7768
2018-05-10T15:20:23.434Z,7592
2018-05-10T15:21:25.604Z,7368
2018-05-10T15:22:27.898Z,6988
2018-05-10T15:23:30.022Z,6528
2018-05-10T15:24:32.775Z,6100
2018-05-10T15:25:35.176Z,5696
2018-05-10T15:26:37.292Z,5328
2018-05-10T15:27:39.349Z,5012
2018-05-10T15:28:54.175Z,4672
2018-05-10T15:29:56.769Z,4400
2018-05-10T15:30:59.116Z,4124
2018-05-10T15:32:01.305Z,3864
2018-05-10T15:33:03.794Z,3608
2018-05-10T15:34:06.450Z,3376
2018-05-10T15:35:09.004Z,3164
2018-05-10T15:36:11.416Z,2988
2018-05-10T15:37:13.656Z,2844
2018-05-10T15:38:28.350Z,2732
2018-05-10T15:40:47.903Z,2760
2018-05-10T15:41:50.420Z,2892
2018-05-10T15:42:52.821Z,3104
2018-05-10T15:43:55.269Z,3384
2018-05-10T15:44:57.981Z,3684
2018-05-10T15:46:00.575Z,3976
2018-05-10T15:47:03.018Z,4248
2018-05-10T15:48:17.400Z,4480
2018-05-10T15:49:19.588Z,4636
2018-05-10T15:50:21.882Z,4776
2018-05-10T15:51:24.591Z,4892
2018-05-10T15:52:26.855Z,4976
2018-05-10T15:53:28.983Z,5044
2018-05-10T15:54:31.192Z,5124
2018-05-10T15:55:33.331Z,5236
2018-05-10T15:56:35.913Z,5416
2018-05-10T15:57:50.512Z,5620
2018-05-10T15:58:52.701Z,5772
2018-05-10T15:59:55.312Z,5964
2018-05-10T16:00:57.511Z,6200
2018-05-10T16:01:59.724Z,6500
2018-05-10T16:03:01.862Z,6824
2018-05-10T16:04:04.240Z,7228
2018-05-10T16:05:06.552Z,7732
2018-05-10T16:06:09.114Z,8232
2018-05-10T16:07:23.600Z,8820
2018-05-10T16:08:26.002Z,9168
2018-05-10T16:09:28.417Z,9344
2018-05-10T16:10:30.688Z,9452
2018-05-10T16:11:32.828Z,9440
2018-05-10T16:12:34.855Z,9300
2018-05-10T16:13:37.357Z,8928
2018-05-10T16:14:40.015Z,8548
2018-05-10T16:15:42.842Z,8156
2018-05-10T16:16:57.551Z,7640
2018-05-10T16:17:59.750Z,7116
2018-05-10T16:19:02.094Z,6576
2018-05-10T16:20:04.667Z,6076
2018-05-10T16:21:07.428Z,5588
2018-05-10T16:22:09.557Z,5184
2018-05-10T16:23:11.803Z,4832
2018-05-10T16:24:14.556Z,4444
2018-05-10T16:25:17.532Z,4052
2018-05-10T16:26:32.479Z,3636
2018-05-10T16:27:34.618Z,3412
2018-05-10T16:28:37.389Z,3276
2018-05-10T16:29:39.559Z,3144
2018-05-10T16:30:42.144Z,2996
2018-05-10T16:31:44.280Z,2860
2018-05-10T16:32:46.626Z,2712
2018-05-10T16:33:48.712Z,2576
2018-05-10T16:34:51.029Z,2436
2018-05-10T16:38:27.024Z,2112
2018-05-10T16:39:29.618Z,2068
2018-05-10T16:40:32.523Z,2020
2018-05-10T16:41:34.799Z,1972
2018-05-10T16:42:37.077Z,1940
2018-05-10T16:43:39.813Z,1912
2018-05-10T16:44:41.907Z,1892
2018-05-10T16:45:44.218Z,1836
2018-05-10T16:46:58.837Z,1732
2018-05-10T16:48:01.599Z,1640
2018-05-10T16:49:03.737Z,1576
2018-05-10T16:50:05.996Z,1532
2018-05-10T16:51:08.704Z,1456
2018-05-10T16:52:11.046Z,1360
2018-05-10T16:53:13.250Z,1244
2018-05-10T16:54:15.437Z,1120
2018-05-10T16:55:17.777Z,1000
2018-05-10T16:56:32.862Z,884
2018-05-10T16:57:35.032Z,808
2018-05-10T16:58:37.988Z,744
2018-05-10T16:59:40.244Z,688
2018-05-10T17:00:42.668Z,644
2018-05-10T17:01:45.147Z,620
2018-05-10T17:02:47.799Z,600
2018-05-10T17:03:50.297Z,592
2018-05-10T17:04:52.502Z,588
2018-05-10T17:06:07.409Z,604
2018-05-10T17:07:09.246Z,644
2018-05-10T17:08:11.697Z,712
2018-05-10T17:09:13.921Z,784
2018-05-10T17:10:16.255Z,852
2018-05-10T17:12:35.622Z,976
2018-05-10T17:13:37.469Z,1056
2018-05-10T17:14:39.357Z,1136
2018-05-10T17:15:53.494Z,1208
2018-05-10T17:16:55.373Z,1252
2018-05-10T17:17:57.255Z,1272
2018-05-10T17:18:59.149Z,1296
2018-05-10T17:20:00.960Z,1284
2018-05-10T17:21:02.800Z,1252
2018-05-10T17:22:04.700Z,1176
2018-05-10T17:23:06.600Z,1116
2018-05-10T17:24:08.862Z,1076
2018-05-10T17:25:23.682Z,1056
2018-05-10T17:27:43.046Z,1112
2018-05-10T17:28:45.285Z,1204
2018-05-10T17:29:47.536Z,1280
2018-05-10T17:30:50.013Z,1344
2018-05-10T17:31:52.193Z,1412
2018-05-10T17:32:54.379Z,1524
2018-05-10T17:33:56.756Z,1660
2018-05-10T17:35:11.293Z,1760
2018-05-10T17:36:13.892Z,1824
2018-05-10T17:37:16.346Z,1884
2018-05-10T17:38:18.768Z,1956
2018-05-10T17:39:21.348Z,2028
2018-05-10T17:40:23.464Z,2092
2018-05-10T17:41:25.903Z,2116
2018-05-10T17:42:28.359Z,2100
2018-05-10T17:43:30.580Z,2072
2018-05-10T17:44:45.386Z,2056
2018-05-10T17:45:47.506Z,2044
2018-05-10T17:46:50.012Z,2024
2018-05-10T17:47:52.522Z,1988
2018-05-10T17:48:54.666Z,1944
2018-05-10T17:49:56.810Z,1932
2018-05-10T17:50:59.005Z,1940
2018-05-10T17:52:01.541Z,1948
2018-05-10T17:53:03.907Z,1924
2018-05-10T17:54:18.746Z,1876
2018-05-10T17:55:21.187Z,1832
2018-05-10T17:56:23.286Z,1784
2018-05-10T17:58:42.614Z,1668
2018-05-10T17:59:44.876Z,1600
2018-05-10T18:00:47.221Z,1520
2018-05-10T18:01:49.972Z,1440
2018-05-10T18:02:51.824Z,1372
2018-05-10T18:04:05.996Z,1300
2018-05-10T18:05:07.867Z,1244
2018-05-10T18:06:09.744Z,1192
2018-05-10T18:07:11.665Z,1124
2018-05-10T18:08:13.504Z,1052
2018-05-10T18:09:15.342Z,988
2018-05-10T18:10:17.236Z,932
2018-05-10T18:11:19.130Z,872
2018-05-10T18:12:21.032Z,808
2018-05-10T18:13:35.238Z,740
2018-05-10T18:14:37.037Z,696
2018-05-10T18:15:38.914Z,672
2018-05-10T18:16:40.820Z,660
2018-05-10T18:17:43.330Z,640
2018-05-10T18:18:45.392Z,620
2018-05-10T18:19:47.702Z,612
2018-05-10T18:20:50.025Z,600
2018-05-10T18:21:52.443Z,580
2018-05-10T18:24:11.644Z,496
2018-05-10T18:25:14.029Z,456
2018-05-10T18:26:16.236Z,416
2018-05-10T18:27:19.011Z,384
2018-05-10T18:28:21.327Z,344
2018-05-10T18:29:23.414Z,308
2018-05-10T18:30:25.639Z,272
2018-05-10T18:31:28.069Z,240
2018-05-10T18:32:30.631Z,208
2018-05-10T18:33:45.131Z,180
2018-05-10T18:34:47.307Z,164
2018-05-10T18:35:49.742Z,144
2018-05-10T18:36:52.019Z,128
2018-05-10T18:37:54.476Z,112
2018-05-10T18:38:56.617Z,104
2018-05-10T18:39:58.774Z,100
2018-05-10T18:41:01.140Z,88
2018-05-10T18:42:03.348Z,76
2018-05-10T18:43:18.365Z,64
2018-05-10T18:44:20.707Z,52
2018-05-10T18:45:22.868Z,48
2018-05-10T18:46:25.089Z,40
2018-05-10T18:47:27.223Z,36
2018-05-10T18:48:29.323Z,28
2018-05-10T18:49:31.559Z,24
2018-05-10T18:50:33.880Z,20
2018-05-10T18:51:36.222Z,16
2018-05-10T18:52:51.141Z,12
2018-05-10T18:53:53.568Z,12
2018-05-10T18:54:55.934Z,12
2018-05-10T18:55:58.199Z,12
2018-05-10T18:57:00.298Z,12
2018-05-10T18:58:02.937Z,8
2018-05-10T18:59:05.375Z,8
2018-05-10T19:00:07.218Z,8
2018-05-10T19:01:09.505Z,8
2018-05-10T19:02:24.209Z,4
2018-05-10T19:03:26.986Z,4
2018-05-10T19:04:29.489Z,4
2018-05-10T19:05:31.901Z,4
2018-05-10T19:06:34.278Z,4
2018-05-10T19:07:36.574Z,4
2018-05-10T19:09:56.042Z,0
2018-05-10T19:10:58.679Z,4
2018-05-10T19:12:13.122Z,4
2018-05-10T19:14:32.536Z,0
2018-05-10T19:15:34.845Z,0
2018-05-10T19:16:36.955Z,0
2018-05-10T19:17:39.342Z,0
2018-05-10T19:18:42.036Z,0
2018-05-10T19:19:44.227Z,0
2018-05-10T19:20:46.519Z,0
2018-05-10T19:22:00.625Z,0
2018-05-10T19:23:02.506Z,0
2018-05-10T19:24:04.399Z,0
2018-05-10T19:25:06.295Z,0
2018-05-10T19:26:08.127Z,0
2018-05-10T19:27:09.959Z,0
2018-05-10T19:28:11.833Z,0
