createdAt,value
2018-06-10T00:01:43.197Z,15.03
2018-06-10T00:04:10.298Z,14.57
2018-06-10T00:06:37.352Z,15.83
2018-06-10T00:09:06.271Z,15.07
2018-06-10T00:11:33.324Z,15.30
2018-06-10T00:14:00.406Z,15.97
2018-06-10T00:16:27.428Z,15.07
2018-06-10T00:18:54.480Z,16.13
2018-06-10T00:21:21.493Z,15.50
2018-06-10T00:23:48.572Z,14.40
2018-06-10T00:26:15.644Z,14.40
2018-06-10T00:28:48.482Z,15.90
2018-06-10T00:31:15.589Z,13.97
2018-06-10T00:33:42.613Z,14.30
2018-06-10T00:36:09.693Z,15.30
2018-06-10T00:38:36.736Z,15.20
2018-06-10T00:41:03.816Z,14.37
2018-06-10T00:43:30.903Z,15.60
2018-06-10T00:45:57.924Z,15.37
2018-06-10T00:48:24.978Z,15.10
2018-06-10T00:50:52.019Z,15.40
2018-06-10T00:53:19.070Z,15.20
2018-06-10T00:55:46.160Z,15.47
2018-06-10T00:58:13.179Z,14.00
2018-06-10T01:00:40.238Z,15.77
2018-06-10T01:03:07.257Z,14.00
2018-06-10T01:05:34.334Z,14.40
2018-06-10T01:08:01.421Z,14.20
2018-06-10T01:10:29.340Z,15.07
2018-06-10T01:12:56.403Z,16.00
2018-06-10T01:15:23.411Z,15.80
2018-06-10T01:17:50.427Z,14.10
2018-06-10T01:20:17.534Z,14.10
2018-06-10T01:22:44.618Z,13.70
2018-06-10T01:25:11.664Z,13.90
2018-06-10T01:27:38.707Z,14.57
2018-06-10T01:30:05.736Z,13.40
2018-06-10T01:32:32.788Z,14.00
2018-06-10T01:34:59.803Z,13.17
2018-06-10T01:37:26.926Z,13.80
2018-06-10T01:39:53.980Z,13.10
2018-06-10T01:42:21.033Z,14.57
2018-06-10T01:44:48.138Z,15.50
2018-06-10T01:47:15.192Z,15.90
2018-06-10T01:49:42.234Z,14.93
2018-06-10T01:52:09.248Z,15.03
2018-06-10T01:54:36.274Z,13.70
2018-06-10T01:57:03.300Z,14.63
2018-06-10T01:59:30.351Z,15.00
2018-06-10T02:01:57.369Z,14.27
2018-06-10T02:04:24.407Z,14.17
2018-06-10T02:06:51.422Z,15.93
2018-06-10T02:09:18.498Z,14.23
2018-06-10T02:11:45.547Z,14.07
2018-06-10T02:14:12.542Z,15.10
2018-06-10T02:16:39.590Z,13.20
2018-06-10T02:19:06.635Z,15.53
2018-06-10T02:21:33.646Z,14.83
2018-06-10T02:24:00.698Z,13.60
2018-06-10T02:26:27.739Z,14.53
2018-06-10T02:28:54.738Z,12.50
2018-06-10T02:31:21.787Z,13.47
2018-06-10T02:33:48.822Z,14.03
2018-06-10T02:36:15.899Z,15.83
2018-06-10T02:38:42.943Z,15.37
2018-06-10T02:41:09.959Z,13.80
2018-06-10T02:43:37.006Z,14.43
2018-06-10T02:46:04.283Z,14.07
2018-06-10T02:48:31.326Z,14.70
2018-06-10T02:50:58.358Z,14.20
2018-06-10T02:53:25.371Z,14.00
2018-06-10T02:55:52.406Z,14.57
2018-06-10T02:58:19.417Z,15.77
2018-06-10T03:00:46.543Z,15.33
2018-06-10T03:03:13.563Z,14.80
2018-06-10T03:05:40.626Z,14.50
2018-06-10T03:08:07.636Z,14.00
2018-06-10T03:10:34.647Z,14.47
2018-06-10T03:13:02.030Z,13.77
2018-06-10T03:15:29.070Z,14.47
2018-06-10T03:17:56.066Z,14.80
2018-06-10T03:20:23.102Z,14.77
2018-06-10T03:22:50.098Z,14.97
2018-06-10T03:25:17.195Z,15.20
2018-06-10T03:27:44.234Z,14.70
2018-06-10T03:30:11.282Z,15.00
2018-06-10T03:32:38.322Z,14.80
2018-06-10T03:35:05.378Z,16.20
2018-06-10T03:37:32.382Z,14.83
2018-06-10T03:39:59.406Z,15.23
2018-06-10T03:42:26.443Z,15.17
2018-06-10T03:44:53.460Z,13.83
2018-06-10T03:47:20.502Z,15.37
2018-06-10T03:49:47.589Z,14.37
2018-06-10T03:52:14.589Z,17.37
2018-06-10T03:54:41.623Z,16.20
2018-06-10T03:57:08.672Z,15.77
2018-06-10T03:59:35.678Z,15.30
2018-06-10T04:02:02.839Z,15.93
2018-06-10T04:04:29.858Z,16.43
2018-06-10T04:06:56.899Z,15.13
2018-06-10T04:09:23.988Z,14.47
2018-06-10T04:11:50.986Z,14.67
2018-06-10T04:14:18.034Z,15.20
2018-06-10T04:16:45.101Z,15.13
2018-06-10T04:19:12.128Z,14.13
2018-06-10T04:21:39.134Z,14.77
2018-06-10T04:24:06.175Z,14.93
2018-06-10T04:26:33.186Z,14.17
2018-06-10T04:29:00.242Z,16.27
2018-06-10T04:31:27.250Z,15.10
2018-06-10T04:33:54.294Z,15.70
2018-06-10T04:36:21.301Z,13.97
2018-06-10T04:38:48.326Z,16.00
2018-06-10T04:41:15.375Z,13.20
2018-06-10T04:43:42.418Z,14.07
2018-06-10T04:46:09.454Z,15.63
2018-06-10T04:48:36.484Z,13.90
2018-06-10T04:51:03.554Z,14.03
2018-06-10T04:53:30.571Z,14.10
2018-06-10T04:55:57.599Z,12.70
2018-06-10T04:58:24.606Z,12.73
2018-06-10T05:00:51.683Z,12.27
2018-06-10T05:03:18.746Z,12.53
2018-06-10T05:05:45.784Z,14.63
2018-06-10T05:08:12.836Z,14.90
2018-06-10T05:10:39.838Z,15.27
2018-06-10T05:13:06.866Z,13.77
2018-06-10T05:15:33.910Z,11.77
2018-06-10T05:18:00.939Z,12.83
2018-06-10T05:20:28.007Z,13.17
2018-06-10T05:22:55.006Z,12.40
2018-06-10T05:25:22.019Z,13.20
2018-06-10T05:27:49.083Z,12.83
2018-06-10T05:30:16.174Z,12.70
2018-06-10T05:32:43.223Z,12.83
2018-06-10T05:35:10.242Z,11.90
2018-06-10T05:37:37.294Z,11.77
2018-06-10T05:40:04.342Z,11.83
2018-06-10T05:42:31.366Z,11.37
2018-06-10T05:44:58.417Z,12.67
2018-06-10T05:47:25.431Z,12.00
2018-06-10T05:49:52.470Z,11.27
2018-06-10T05:52:19.546Z,11.67
2018-06-10T05:54:46.562Z,12.07
2018-06-10T05:57:13.586Z,10.33
2018-06-10T05:59:40.587Z,10.43
2018-06-10T06:02:07.618Z,10.67
2018-06-10T06:04:34.627Z,10.97
2018-06-10T06:07:01.775Z,10.60
2018-06-10T06:09:28.786Z,10.63
2018-06-10T06:11:55.822Z,9.93
2018-06-10T06:14:22.822Z,10.27
2018-06-10T06:16:49.862Z,10.23
2018-06-10T06:19:16.955Z,11.27
2018-06-10T06:21:44.006Z,11.93
2018-06-10T06:24:11.066Z,11.07
2018-06-10T06:26:38.139Z,10.47
2018-06-10T06:29:05.179Z,12.30
2018-06-10T06:31:32.229Z,12.33
2018-06-10T06:33:59.263Z,12.70
2018-06-10T06:36:26.270Z,12.50
2018-06-10T06:38:53.302Z,12.10
2018-06-10T06:41:20.343Z,11.30
2018-06-10T06:43:47.397Z,11.90
2018-06-10T06:46:14.455Z,11.77
2018-06-10T06:48:41.473Z,12.30
2018-06-10T06:51:08.554Z,13.10
2018-06-10T06:53:35.570Z,14.47
2018-06-10T06:56:02.613Z,11.90
2018-06-10T06:58:29.624Z,12.83
2018-06-10T07:00:56.666Z,12.80
2018-06-10T07:03:23.690Z,11.80
2018-06-10T07:05:50.703Z,12.40
2018-06-10T07:08:17.772Z,12.73
2018-06-10T07:10:44.854Z,13.33
2018-06-10T07:13:11.894Z,13.43
2018-06-10T07:15:38.932Z,13.17
2018-06-10T07:18:05.935Z,13.30
2018-06-10T07:20:32.998Z,13.50
2018-06-10T07:22:59.999Z,14.17
2018-06-10T07:25:27.023Z,12.47
2018-06-10T07:27:54.058Z,11.97
2018-06-10T07:30:21.120Z,11.80
2018-06-10T07:32:48.228Z,13.37
2018-06-10T07:35:15.297Z,12.70
2018-06-10T07:37:42.303Z,12.77
2018-06-10T07:40:09.371Z,13.43
2018-06-10T07:42:36.400Z,12.00
2018-06-10T07:45:03.456Z,11.63
2018-06-10T07:47:30.464Z,12.60
2018-06-10T07:49:57.470Z,11.83
2018-06-10T07:52:24.542Z,12.67
2018-06-10T07:54:51.554Z,13.00
2018-06-10T07:57:18.702Z,13.17
2018-06-10T07:59:45.746Z,13.17
2018-06-10T08:02:12.834Z,13.07
2018-06-10T08:04:39.855Z,13.20
2018-06-10T08:07:06.908Z,12.17
2018-06-10T08:09:33.950Z,13.00
2018-06-10T08:12:01.016Z,12.23
2018-06-10T08:14:28.031Z,12.90
2018-06-10T08:16:55.055Z,13.00
2018-06-10T08:19:22.100Z,13.83
2018-06-10T08:21:49.174Z,11.40
2018-06-10T08:24:16.227Z,13.33
2018-06-10T08:26:43.284Z,14.33
2018-06-10T08:29:10.290Z,12.27
2018-06-10T08:31:37.336Z,12.80
2018-06-10T08:34:04.526Z,15.73
2018-06-10T08:36:31.603Z,14.50
2018-06-10T08:38:58.635Z,13.90
2018-06-10T08:41:25.674Z,13.30
2018-06-10T08:43:52.782Z,11.93
2018-06-10T08:46:19.746Z,11.13
2018-06-10T08:48:46.802Z,12.30
2018-06-10T08:51:13.871Z,12.40
2018-06-10T08:53:40.887Z,12.77
2018-06-10T08:56:07.923Z,12.37
2018-06-10T08:58:34.950Z,12.30
2018-06-10T09:01:02.006Z,12.50
2018-06-10T09:03:29.050Z,12.07
2018-06-10T09:05:56.086Z,11.33
2018-06-10T09:08:23.130Z,13.10
2018-06-10T09:10:50.130Z,12.60
2018-06-10T09:13:17.235Z,12.70
2018-06-10T09:15:44.239Z,12.40
2018-06-10T09:18:11.258Z,12.73
2018-06-10T09:20:38.338Z,12.57
2018-06-10T09:23:05.340Z,12.03
2018-06-10T09:25:32.354Z,12.67
2018-06-10T09:27:59.424Z,11.87
2018-06-10T09:30:26.478Z,11.63
2018-06-10T09:32:53.482Z,12.73
2018-06-10T09:35:20.532Z,11.80
2018-06-10T09:37:47.599Z,11.10
2018-06-10T09:40:14.636Z,10.90
2018-06-10T09:42:41.679Z,12.37
2018-06-10T09:45:08.739Z,11.13
2018-06-10T09:47:35.766Z,10.97
2018-06-10T09:50:02.831Z,10.33
2018-06-10T09:52:29.890Z,10.57
2018-06-10T09:54:56.895Z,10.87
2018-06-10T09:57:23.907Z,11.70
2018-06-10T09:59:51.015Z,11.07
2018-06-10T10:02:18.082Z,11.60
2018-06-10T10:04:45.118Z,12.13
2018-06-10T10:07:12.157Z,10.77
2018-06-10T10:09:39.184Z,11.13
2018-06-10T10:12:06.246Z,11.10
2018-06-10T10:14:33.382Z,10.60
2018-06-10T10:17:00.395Z,10.73
2018-06-10T10:19:27.442Z,11.20
2018-06-10T10:21:54.471Z,11.00
2018-06-10T10:24:21.519Z,10.47
2018-06-10T10:26:48.586Z,10.60
2018-06-10T10:29:16.515Z,10.60
2018-06-10T10:31:43.523Z,11.10
2018-06-10T10:34:10.528Z,11.80
2018-06-10T10:36:37.567Z,12.43
2018-06-10T10:39:06.222Z,10.90
2018-06-10T10:41:33.234Z,9.73
2018-06-10T10:44:00.307Z,10.43
2018-06-10T10:46:27.364Z,10.00
2018-06-10T10:48:54.474Z,10.10
2018-06-10T10:51:21.434Z,10.77
2018-06-10T10:53:48.514Z,11.30
2018-06-10T10:56:15.607Z,8.97
2018-06-10T10:58:42.615Z,9.23
2018-06-10T11:01:09.765Z,8.77
2018-06-10T11:03:36.795Z,7.80
2018-06-10T11:06:03.831Z,8.43
2018-06-10T11:08:30.844Z,8.17
2018-06-10T11:10:57.890Z,7.57
2018-06-10T11:13:24.895Z,7.33
2018-06-10T11:15:52.007Z,7.53
2018-06-10T11:18:19.092Z,7.93
2018-06-10T11:20:46.302Z,8.03
2018-06-10T11:23:13.355Z,7.67
2018-06-10T11:25:40.373Z,7.50
2018-06-10T11:28:07.414Z,7.83
2018-06-10T11:30:34.483Z,7.90
2018-06-10T11:33:01.482Z,8.07
2018-06-10T11:35:28.580Z,8.87
2018-06-10T11:37:55.619Z,7.77
2018-06-10T11:40:22.675Z,7.73
2018-06-10T11:42:49.743Z,8.20
2018-06-10T11:45:16.789Z,7.80
2018-06-10T11:47:43.851Z,8.10
2018-06-10T11:50:10.871Z,8.70
2018-06-10T11:52:37.922Z,9.17
2018-06-10T11:55:04.963Z,8.87
2018-06-10T11:57:32.007Z,9.10
2018-06-10T11:59:59.026Z,8.90
2018-06-10T12:02:26.080Z,8.50
2018-06-10T12:04:53.111Z,10.10
2018-06-10T12:07:20.130Z,10.33
2018-06-10T12:09:47.207Z,9.77
2018-06-10T12:12:14.219Z,9.03
2018-06-10T12:14:41.267Z,8.40
2018-06-10T12:17:08.339Z,8.90
2018-06-10T12:19:35.346Z,8.93
2018-06-10T12:22:02.375Z,9.60
2018-06-10T12:24:29.418Z,9.50
2018-06-10T12:26:56.479Z,9.43
2018-06-10T12:29:23.547Z,10.27
2018-06-10T12:31:50.562Z,8.70
2018-06-10T12:34:17.606Z,9.17
2018-06-10T12:36:44.647Z,9.30
2018-06-10T12:39:11.705Z,10.00
2018-06-10T12:41:38.711Z,10.03
2018-06-10T12:44:05.729Z,8.90
2018-06-10T12:46:32.793Z,8.90
2018-06-10T12:48:59.927Z,9.80
2018-06-10T12:51:26.976Z,9.43
2018-06-10T12:53:54.086Z,9.30
2018-06-10T12:56:21.140Z,9.70
2018-06-10T12:58:48.180Z,9.07
2018-06-10T13:01:15.246Z,8.70
2018-06-10T13:03:42.270Z,9.23
2018-06-10T13:06:09.383Z,9.17
2018-06-10T13:08:36.406Z,9.40
2018-06-10T13:11:09.294Z,8.70
2018-06-10T13:13:36.326Z,8.10
2018-06-10T13:16:03.570Z,8.00
2018-06-10T13:18:30.625Z,9.50
2018-06-10T13:20:57.644Z,8.60
2018-06-10T13:23:24.687Z,9.37
2018-06-10T13:25:51.718Z,8.70
2018-06-10T13:28:18.801Z,10.10
2018-06-10T13:30:45.937Z,8.50
2018-06-10T13:33:12.979Z,10.40
2018-06-10T13:35:40.022Z,11.67
2018-06-10T13:38:07.077Z,10.60
2018-06-10T13:40:34.133Z,10.23
2018-06-10T13:43:01.279Z,9.97
2018-06-10T13:45:28.283Z,10.13
2018-06-10T13:47:55.386Z,10.20
2018-06-10T13:50:22.407Z,10.27
2018-06-10T13:52:49.482Z,9.27
2018-06-10T13:55:16.515Z,10.90
2018-06-10T13:57:43.586Z,10.90
2018-06-10T14:00:10.640Z,10.30
2018-06-10T14:02:37.690Z,9.87
2018-06-10T14:05:04.703Z,9.70
2018-06-10T14:07:31.783Z,10.40
2018-06-10T14:09:58.838Z,10.47
2018-06-10T14:12:25.864Z,9.67
2018-06-10T14:14:52.915Z,9.73
2018-06-10T14:17:19.934Z,10.43
2018-06-10T14:19:47.110Z,10.30
2018-06-10T14:22:14.135Z,9.70
2018-06-10T14:24:41.165Z,9.97
2018-06-10T14:27:08.227Z,10.40
2018-06-10T14:29:35.282Z,11.30
2018-06-10T14:32:02.327Z,12.20
2018-06-10T14:34:29.343Z,11.80
2018-06-10T14:36:56.406Z,11.13
2018-06-10T14:39:23.422Z,11.60
2018-06-10T14:41:50.475Z,12.20
2018-06-10T14:44:17.532Z,11.40
2018-06-10T14:46:44.587Z,10.60
2018-06-10T14:49:11.602Z,13.00
2018-06-10T14:51:38.650Z,10.63
2018-06-10T14:54:05.698Z,13.47
2018-06-10T14:56:32.751Z,11.93
2018-06-10T14:58:59.841Z,12.50
2018-06-10T15:01:26.850Z,13.07
2018-06-10T15:03:53.910Z,13.80
2018-06-10T15:06:20.921Z,12.97
2018-06-10T15:08:48.070Z,13.00
2018-06-10T15:11:15.106Z,13.30
2018-06-10T15:13:42.119Z,13.70
2018-06-10T15:16:09.171Z,15.87
2018-06-10T15:18:36.258Z,13.30
2018-06-10T15:21:03.399Z,13.43
2018-06-10T15:23:30.423Z,15.10
2018-06-10T15:25:57.478Z,14.73
2018-06-10T15:28:24.482Z,14.00
2018-06-10T15:30:51.516Z,12.87
2018-06-10T15:33:18.563Z,14.07
2018-06-10T15:35:45.655Z,13.60
2018-06-10T15:38:12.667Z,13.60
2018-06-10T15:40:39.835Z,14.63
2018-06-10T15:43:06.862Z,12.87
2018-06-10T15:45:33.886Z,10.07
2018-06-10T15:48:00.943Z,9.93
2018-06-10T15:50:27.976Z,9.10
2018-06-10T15:52:55.035Z,8.83
2018-06-10T15:55:22.086Z,9.70
2018-06-10T15:57:49.158Z,8.50
2018-06-10T16:00:16.255Z,9.27
2018-06-10T16:02:43.298Z,9.00
2018-06-10T16:05:10.350Z,9.57
2018-06-10T16:07:37.358Z,7.60
2018-06-10T16:10:04.402Z,8.83
2018-06-10T16:12:31.423Z,7.83
2018-06-10T16:14:58.504Z,7.50
2018-06-10T16:17:25.583Z,7.93
2018-06-10T16:19:52.595Z,10.00
2018-06-10T16:22:19.618Z,8.00
2018-06-10T16:24:46.752Z,9.00
2018-06-10T16:27:13.769Z,7.90
2018-06-10T16:29:40.785Z,8.07
2018-06-10T16:32:07.835Z,7.73
2018-06-10T16:34:34.879Z,7.73
2018-06-10T16:37:01.892Z,7.27
2018-06-10T16:39:29.035Z,6.93
2018-06-10T16:41:56.117Z,8.13
2018-06-10T16:44:23.207Z,7.30
2018-06-10T16:46:50.338Z,6.60
2018-06-10T16:49:17.519Z,7.37
2018-06-10T16:51:44.514Z,7.90
2018-06-10T16:54:11.550Z,6.63
2018-06-10T16:56:38.548Z,7.00
2018-06-10T16:59:05.599Z,7.00
2018-06-10T17:01:32.674Z,6.60
2018-06-10T17:04:00.083Z,7.13
2018-06-10T17:06:27.114Z,6.60
2018-06-10T17:08:54.125Z,7.10
2018-06-10T17:11:21.202Z,7.07
2018-06-10T17:13:48.279Z,5.97
2018-06-10T17:16:15.397Z,7.40
2018-06-10T17:18:42.384Z,7.70
2018-06-10T17:21:09.414Z,7.10
2018-06-10T17:23:36.427Z,7.20
2018-06-10T17:26:03.500Z,7.30
2018-06-10T17:28:30.551Z,6.57
2018-06-10T17:30:57.588Z,6.60
2018-06-10T17:33:24.674Z,7.87
2018-06-10T17:35:51.714Z,6.13
2018-06-10T17:38:18.854Z,7.37
2018-06-10T17:40:45.922Z,6.83
2018-06-10T17:43:12.934Z,7.23
2018-06-10T17:45:39.978Z,7.03
2018-06-10T17:48:06.999Z,6.67
2018-06-10T17:50:34.142Z,7.50
2018-06-10T17:53:01.155Z,7.53
2018-06-10T17:55:28.191Z,6.33
2018-06-10T17:57:55.207Z,6.43
2018-06-10T18:00:22.255Z,6.40
2018-06-10T18:02:49.293Z,5.60
2018-06-10T18:05:16.455Z,9.00
2018-06-10T18:07:43.498Z,12.40
2018-06-10T18:10:10.507Z,18.07
2018-06-10T18:12:37.541Z,19.07
2018-06-10T18:15:04.762Z,21.43
2018-06-10T18:17:31.841Z,22.50
2018-06-10T18:19:58.906Z,24.27
2018-06-10T18:22:25.929Z,24.47
2018-06-10T18:24:52.934Z,24.70
2018-06-10T18:27:19.986Z,25.43
2018-06-10T18:29:47.090Z,25.50
2018-06-10T18:32:14.140Z,27.73
2018-06-10T18:34:41.154Z,23.57
2018-06-10T18:37:08.162Z,24.30
2018-06-10T18:39:35.227Z,25.60
2018-06-10T18:42:02.261Z,27.03
2018-06-10T18:44:29.332Z,25.30
2018-06-10T18:46:56.358Z,26.40
2018-06-10T18:49:23.410Z,27.10
2018-06-10T18:51:50.474Z,26.00
2018-06-10T18:54:17.827Z,28.73
2018-06-10T18:56:44.928Z,28.73
2018-06-10T18:59:11.955Z,27.50
2018-06-10T19:01:39.019Z,27.37
2018-06-10T19:04:06.022Z,25.20
2018-06-10T19:06:33.070Z,24.17
2018-06-10T19:09:00.127Z,25.07
2018-06-10T19:11:27.175Z,23.97
2018-06-10T19:13:54.210Z,23.00
2018-06-10T19:16:21.247Z,24.17
2018-06-10T19:18:48.363Z,27.90
2018-06-10T19:21:15.991Z,27.30
2018-06-10T19:23:43.055Z,24.93
2018-06-10T19:26:10.095Z,27.20
2018-06-10T19:28:37.146Z,27.70
2018-06-10T19:31:04.194Z,28.13
2018-06-10T19:33:31.267Z,25.77
2018-06-10T19:35:58.286Z,27.20
2018-06-10T19:38:25.346Z,30.77
2018-06-10T19:40:52.351Z,31.80
2018-06-10T19:43:19.390Z,23.67
2018-06-10T19:45:46.459Z,25.53
2018-06-10T19:48:13.507Z,25.70
2018-06-10T19:50:40.551Z,23.47
2018-06-10T19:53:07.590Z,27.73
2018-06-10T19:55:34.637Z,26.53
2018-06-10T19:58:01.679Z,29.93
2018-06-10T20:00:28.721Z,30.77
2018-06-10T20:02:55.834Z,27.17
2018-06-10T20:05:22.840Z,30.33
2018-06-10T20:07:50.003Z,26.50
2018-06-10T20:10:17.148Z,26.17
2018-06-10T20:12:44.208Z,26.93
2018-06-10T20:15:11.262Z,25.40
2018-06-10T20:17:38.262Z,26.57
2018-06-10T20:20:05.893Z,27.80
2018-06-10T20:22:32.971Z,25.97
2018-06-10T20:24:59.998Z,25.67
2018-06-10T20:27:27.011Z,24.80
2018-06-10T20:29:54.111Z,25.13
2018-06-10T20:32:21.103Z,26.10
2018-06-10T20:34:48.179Z,27.27
2018-06-10T20:37:15.218Z,27.73
2018-06-10T20:39:42.264Z,27.47
2018-06-10T20:42:09.325Z,24.60
2018-06-10T20:44:36.371Z,26.53
2018-06-10T20:47:03.570Z,27.13
2018-06-10T20:49:30.582Z,26.30
2018-06-10T20:51:57.622Z,27.50
2018-06-10T20:54:24.626Z,26.13
2018-06-10T20:56:51.667Z,27.60
2018-06-10T20:59:18.711Z,26.20
2018-06-10T21:01:45.791Z,25.83
2018-06-10T21:04:12.831Z,26.77
2018-06-10T21:06:39.866Z,27.93
2018-06-10T21:09:07.171Z,31.40
2018-06-10T21:11:34.283Z,28.50
2018-06-10T21:14:01.337Z,29.90
2018-06-10T21:16:28.350Z,27.57
2018-06-10T21:18:55.410Z,29.87
2018-06-10T21:21:22.449Z,31.23
2018-06-10T21:23:49.495Z,28.90
2018-06-10T21:26:16.538Z,27.30
2018-06-10T21:28:43.566Z,27.20
2018-06-10T21:31:10.606Z,28.37
2018-06-10T21:33:37.687Z,27.50
2018-06-10T21:36:04.694Z,27.30
2018-06-10T21:38:31.710Z,27.50
2018-06-10T21:40:58.770Z,28.30
2018-06-10T21:43:25.866Z,27.40
2018-06-10T21:45:52.864Z,26.60
2018-06-10T21:48:19.939Z,26.63
2018-06-10T21:50:46.986Z,29.10
2018-06-10T21:53:14.038Z,27.10
2018-06-10T21:55:41.057Z,27.00
2018-06-10T21:58:08.094Z,26.70
2018-06-10T22:00:35.115Z,27.30
2018-06-10T22:03:02.175Z,23.97
2018-06-10T22:05:29.246Z,24.57
2018-06-10T22:07:56.265Z,27.47
2018-06-10T22:10:23.314Z,26.90
2018-06-10T22:12:50.434Z,27.10
2018-06-10T22:15:17.458Z,28.13
2018-06-10T22:17:44.626Z,27.13
2018-06-10T22:20:11.635Z,27.27
2018-06-10T22:22:38.652Z,27.70
2018-06-10T22:25:05.685Z,28.03
2018-06-10T22:27:32.702Z,28.83
2018-06-10T22:29:59.739Z,30.80
2018-06-10T22:32:26.750Z,31.00
2018-06-10T22:34:53.807Z,32.40
2018-06-10T22:37:20.871Z,31.20
2018-06-10T22:39:47.894Z,28.83
2018-06-10T22:42:14.934Z,28.87
2018-06-10T22:44:41.980Z,28.90
2018-06-10T22:47:09.022Z,28.50
2018-06-10T22:49:36.109Z,31.93
2018-06-10T22:52:03.132Z,30.90
2018-06-10T22:54:42.078Z,31.37
2018-06-10T22:57:09.215Z,29.90
2018-06-10T22:59:36.244Z,28.60
2018-06-10T23:02:04.320Z,28.00
2018-06-10T23:04:31.355Z,26.20
2018-06-10T23:06:58.403Z,28.63
2018-06-10T23:09:25.422Z,28.77
2018-06-10T23:11:52.467Z,28.23
2018-06-10T23:14:19.542Z,27.43
2018-06-10T23:16:46.573Z,29.80
2018-06-10T23:19:13.694Z,31.63
2018-06-10T23:21:40.702Z,29.90
2018-06-10T23:24:07.719Z,30.10
2018-06-10T23:26:34.766Z,31.40
2018-06-10T23:29:01.782Z,28.90
2018-06-10T23:31:28.791Z,29.53
2018-06-10T23:33:55.822Z,29.70
2018-06-10T23:36:22.871Z,28.20
2018-06-10T23:38:49.906Z,27.17
2018-06-10T23:41:16.934Z,29.70
2018-06-10T23:43:43.982Z,27.33
2018-06-10T23:46:11.032Z,27.43
2018-06-10T23:48:38.042Z,28.93
2018-06-10T23:51:05.070Z,30.30
2018-06-10T23:53:32.123Z,29.13
2018-06-10T23:55:59.167Z,31.40
2018-06-10T23:58:26.178Z,29.50
