createdAt,value
2019-01-24T00:00:53.318Z,25.70
2019-01-24T00:03:24.928Z,29.70
2019-01-24T00:05:56.637Z,26.30
2019-01-24T00:08:28.454Z,27.23
2019-01-24T00:10:59.967Z,28.67
2019-01-24T00:13:31.618Z,29.30
2019-01-24T00:16:03.267Z,31.00
2019-01-24T00:18:34.703Z,31.13
2019-01-24T00:21:06.489Z,30.37
2019-01-24T00:23:37.906Z,30.77
2019-01-24T00:26:09.331Z,30.87
2019-01-24T00:28:41.007Z,32.77
2019-01-24T00:31:13.203Z,32.70
2019-01-24T00:33:45.372Z,32.73
2019-01-24T00:36:17.125Z,33.73
2019-01-24T00:38:49.073Z,32.87
2019-01-24T00:41:20.987Z,33.30
2019-01-24T00:43:52.592Z,33.53
2019-01-24T00:46:24.473Z,31.87
2019-01-24T00:48:55.848Z,32.40
2019-01-24T00:51:27.657Z,32.30
2019-01-24T00:53:59.029Z,30.80
2019-01-24T00:56:30.880Z,36.83
2019-01-24T00:59:03.394Z,38.20
2019-01-24T01:01:35.281Z,46.23
2019-01-24T01:04:06.935Z,51.67
2019-01-24T01:06:38.904Z,47.13
2019-01-24T01:09:10.786Z,46.90
2019-01-24T01:11:43.373Z,60.93
2019-01-24T01:14:15.193Z,61.33
2019-01-24T01:16:47.584Z,61.40
2019-01-24T01:19:19.312Z,60.00
2019-01-24T01:21:50.913Z,62.77
2019-01-24T01:24:22.611Z,55.40
2019-01-24T01:26:54.476Z,54.60
2019-01-24T01:29:26.376Z,54.93
2019-01-24T01:31:58.052Z,58.50
2019-01-24T01:34:36.138Z,58.63
2019-01-24T01:37:03.910Z,56.00
2019-01-24T01:39:35.425Z,57.17
2019-01-24T01:42:07.298Z,53.10
2019-01-24T01:44:38.969Z,49.47
2019-01-24T01:47:10.903Z,51.67
2019-01-24T01:49:43.463Z,54.50
2019-01-24T01:52:15.245Z,52.77
2019-01-24T01:54:47.545Z,52.93
2019-01-24T01:57:20.704Z,51.53
2019-01-24T01:59:52.437Z,48.47
2019-01-24T02:02:23.908Z,46.43
2019-01-24T02:04:56.795Z,45.57
2019-01-24T02:07:28.656Z,51.23
2019-01-24T02:10:00.022Z,48.93
2019-01-24T02:12:31.958Z,57.17
2019-01-24T02:15:04.226Z,58.87
2019-01-24T02:17:36.538Z,47.23
2019-01-24T02:20:11.594Z,43.93
2019-01-24T02:22:43.788Z,43.97
2019-01-24T02:25:15.909Z,45.07
2019-01-24T02:27:47.621Z,46.13
2019-01-24T02:30:22.051Z,42.70
2019-01-24T02:32:53.528Z,42.53
2019-01-24T02:35:25.151Z,43.37
2019-01-24T02:37:57.003Z,40.87
2019-01-24T02:40:28.545Z,39.17
2019-01-24T02:43:00.379Z,39.87
2019-01-24T02:45:32.034Z,38.30
2019-01-24T02:48:03.968Z,39.40
2019-01-24T02:50:35.564Z,37.20
2019-01-24T02:53:07.360Z,37.37
2019-01-24T02:55:39.099Z,36.47
2019-01-24T02:58:12.580Z,37.40
2019-01-24T03:00:44.938Z,37.83
2019-01-24T03:03:16.876Z,40.10
2019-01-24T03:05:49.509Z,39.00
2019-01-24T03:08:21.306Z,42.30
2019-01-24T03:10:52.877Z,41.03
2019-01-24T03:13:24.817Z,40.23
2019-01-24T03:15:56.669Z,37.23
2019-01-24T03:18:28.300Z,37.00
2019-01-24T03:20:59.895Z,35.37
2019-01-24T03:23:31.683Z,34.20
2019-01-24T03:26:03.071Z,38.07
2019-01-24T03:28:34.719Z,35.60
2019-01-24T03:31:06.148Z,37.00
2019-01-24T03:33:37.645Z,35.87
2019-01-24T03:36:09.173Z,34.80
2019-01-24T03:38:40.944Z,32.63
2019-01-24T03:41:13.318Z,32.87
2019-01-24T03:43:45.223Z,32.60
2019-01-24T03:46:16.867Z,31.10
2019-01-24T03:48:48.413Z,30.47
2019-01-24T03:51:19.931Z,30.07
2019-01-24T03:53:51.782Z,29.97
2019-01-24T03:56:23.126Z,28.63
2019-01-24T03:58:55.164Z,27.97
2019-01-24T04:01:26.585Z,28.03
2019-01-24T04:03:57.988Z,28.70
2019-01-24T04:06:34.613Z,30.73
2019-01-24T04:09:09.187Z,29.90
2019-01-24T04:11:40.784Z,29.47
2019-01-24T04:14:12.674Z,31.30
2019-01-24T04:16:44.802Z,31.83
2019-01-24T04:19:16.219Z,30.43
2019-01-24T04:21:50.185Z,32.37
2019-01-24T04:24:22.019Z,32.40
2019-01-24T04:26:53.682Z,36.33
2019-01-24T04:29:25.160Z,36.23
2019-01-24T04:31:56.511Z,33.53
2019-01-24T04:34:28.002Z,36.10
2019-01-24T04:36:59.510Z,35.00
2019-01-24T04:39:31.170Z,35.13
2019-01-24T04:42:02.548Z,35.47
2019-01-24T04:44:33.992Z,36.30
2019-01-24T04:47:10.641Z,34.63
2019-01-24T04:49:42.958Z,34.33
2019-01-24T04:52:17.757Z,33.20
2019-01-24T04:54:49.415Z,32.43
2019-01-24T04:57:20.934Z,31.90
2019-01-24T04:59:52.465Z,32.93
2019-01-24T05:02:24.370Z,34.67
2019-01-24T05:04:55.986Z,34.93
2019-01-24T05:07:32.774Z,30.90
2019-01-24T05:10:04.796Z,32.43
2019-01-24T05:12:36.292Z,32.90
2019-01-24T05:15:08.281Z,33.37
2019-01-24T05:17:45.038Z,32.93
2019-01-24T05:20:16.335Z,34.43
2019-01-24T05:22:47.969Z,32.63
2019-01-24T05:25:19.501Z,36.23
2019-01-24T05:27:51.874Z,38.27
2019-01-24T05:30:28.774Z,39.17
2019-01-24T05:33:00.287Z,39.93
2019-01-24T05:35:34.958Z,39.17
2019-01-24T05:38:05.123Z,37.27
2019-01-24T05:40:36.388Z,38.03
2019-01-24T05:43:08.184Z,38.93
2019-01-24T05:45:39.852Z,39.73
2019-01-24T05:48:11.826Z,39.67
2019-01-24T05:50:43.458Z,40.43
2019-01-24T05:53:15.400Z,36.27
2019-01-24T05:55:47.342Z,39.10
2019-01-24T05:58:24.027Z,37.37
2019-01-24T06:00:55.553Z,35.33
2019-01-24T06:03:27.187Z,37.00
2019-01-24T06:05:58.625Z,35.13
2019-01-24T06:08:31.113Z,35.27
2019-01-24T06:11:02.879Z,36.27
2019-01-24T06:13:35.237Z,34.87
2019-01-24T06:16:06.730Z,34.70
2019-01-24T06:18:38.664Z,38.40
2019-01-24T06:21:10.126Z,36.37
2019-01-24T06:23:41.950Z,37.73
2019-01-24T06:26:18.852Z,38.47
2019-01-24T06:28:50.662Z,39.03
2019-01-24T06:31:22.341Z,45.00
2019-01-24T06:33:54.231Z,45.07
2019-01-24T06:36:25.925Z,55.67
2019-01-24T06:38:57.456Z,59.93
2019-01-24T06:41:29.146Z,56.97
2019-01-24T06:44:00.867Z,55.90
2019-01-24T06:46:32.855Z,50.70
2019-01-24T06:49:04.544Z,55.27
2019-01-24T06:51:36.142Z,58.83
2019-01-24T06:54:07.851Z,51.57
2019-01-24T06:56:40.399Z,49.13
2019-01-24T06:59:12.209Z,53.47
2019-01-24T07:01:43.879Z,53.40
2019-01-24T07:04:15.504Z,56.37
2019-01-24T07:06:47.458Z,59.43
2019-01-24T07:09:19.167Z,62.20
2019-01-24T07:11:50.564Z,70.60
2019-01-24T07:14:21.843Z,75.47
2019-01-24T07:16:53.429Z,108.57
2019-01-24T07:19:24.825Z,64.03
2019-01-24T07:21:56.286Z,64.67
2019-01-24T07:24:27.553Z,57.27
2019-01-24T07:26:59.033Z,60.47
2019-01-24T07:29:30.306Z,50.47
2019-01-24T07:32:01.982Z,48.27
2019-01-24T07:34:33.607Z,49.53
2019-01-24T07:37:05.392Z,46.93
2019-01-24T07:39:37.097Z,51.77
2019-01-24T07:42:08.590Z,54.53
2019-01-24T07:44:39.953Z,49.70
2019-01-24T07:47:11.815Z,46.77
2019-01-24T07:49:43.285Z,43.97
2019-01-24T07:52:14.657Z,42.77
2019-01-24T07:54:46.783Z,42.60
2019-01-24T07:57:19.128Z,46.73
2019-01-24T07:59:51.547Z,48.07
2019-01-24T08:02:23.872Z,48.57
2019-01-24T08:04:55.370Z,46.30
2019-01-24T08:07:27.018Z,50.77
2019-01-24T08:09:59.087Z,48.73
2019-01-24T08:12:30.670Z,50.03
2019-01-24T08:15:02.591Z,49.97
2019-01-24T08:17:34.292Z,49.63
2019-01-24T08:20:08.098Z,50.87
2019-01-24T08:22:39.635Z,53.43
2019-01-24T08:25:11.478Z,56.63
2019-01-24T08:27:43.791Z,55.50
2019-01-24T08:30:18.007Z,58.07
2019-01-24T08:32:50.215Z,62.27
2019-01-24T08:35:21.911Z,60.00
2019-01-24T08:37:54.138Z,55.97
2019-01-24T08:40:27.325Z,59.43
2019-01-24T08:43:00.003Z,52.20
2019-01-24T08:45:31.462Z,46.10
2019-01-24T08:48:03.142Z,37.07
2019-01-24T08:50:34.616Z,28.23
2019-01-24T08:53:06.535Z,26.73
2019-01-24T08:55:40.690Z,25.80
2019-01-24T08:58:13.193Z,27.47
2019-01-24T09:00:45.059Z,27.10
2019-01-24T09:03:18.053Z,25.33
2019-01-24T09:05:49.951Z,28.73
2019-01-24T09:08:26.583Z,26.27
2019-01-24T09:10:58.119Z,25.37
2019-01-24T09:13:29.959Z,23.57
2019-01-24T09:16:01.548Z,23.33
2019-01-24T09:18:33.158Z,19.27
2019-01-24T09:21:04.883Z,19.80
2019-01-24T09:23:36.692Z,19.40
2019-01-24T09:26:08.002Z,18.03
2019-01-24T09:28:40.022Z,16.97
2019-01-24T09:31:11.706Z,18.70
2019-01-24T09:33:43.335Z,17.97
2019-01-24T09:36:15.280Z,18.67
2019-01-24T09:38:47.021Z,19.47
2019-01-24T09:41:18.617Z,18.73
2019-01-24T09:43:50.229Z,17.70
2019-01-24T09:46:21.685Z,17.93
2019-01-24T09:48:53.428Z,18.90
2019-01-24T09:51:25.299Z,19.23
2019-01-24T09:53:56.811Z,19.17
2019-01-24T09:56:28.692Z,20.23
2019-01-24T09:59:00.672Z,21.47
2019-01-24T10:01:32.114Z,19.43
2019-01-24T10:04:04.066Z,20.73
2019-01-24T10:06:40.980Z,22.60
2019-01-24T10:09:13.155Z,19.67
2019-01-24T10:11:45.222Z,22.17
2019-01-24T10:14:16.746Z,22.23
2019-01-24T10:16:48.298Z,23.10
2019-01-24T10:19:20.915Z,24.40
2019-01-24T10:21:52.586Z,26.33
2019-01-24T10:24:23.897Z,24.87
2019-01-24T10:26:55.899Z,24.13
2019-01-24T10:29:27.407Z,24.23
2019-01-24T10:31:58.950Z,26.20
2019-01-24T10:34:30.475Z,25.30
2019-01-24T10:37:02.072Z,23.33
2019-01-24T10:39:35.211Z,21.67
2019-01-24T10:42:07.265Z,19.20
2019-01-24T10:44:38.789Z,20.00
2019-01-24T10:47:10.160Z,21.23
2019-01-24T10:49:42.214Z,21.20
2019-01-24T10:52:14.025Z,22.03
2019-01-24T10:54:45.911Z,22.50
2019-01-24T10:57:17.576Z,24.83
2019-01-24T10:59:49.324Z,22.60
2019-01-24T11:02:20.763Z,22.57
2019-01-24T11:04:52.601Z,24.83
2019-01-24T11:07:33.473Z,25.90
2019-01-24T11:10:06.067Z,25.87
2019-01-24T11:12:38.494Z,25.87
2019-01-24T11:15:13.055Z,27.23
2019-01-24T11:17:45.032Z,26.10
2019-01-24T11:20:17.886Z,28.87
2019-01-24T11:22:51.032Z,29.50
2019-01-24T11:25:23.323Z,28.10
2019-01-24T11:27:55.003Z,28.17
2019-01-24T11:30:28.452Z,28.47
2019-01-24T11:33:00.182Z,29.97
2019-01-24T11:35:33.402Z,28.50
2019-01-24T11:38:05.156Z,27.33
2019-01-24T11:40:37.076Z,28.60
2019-01-24T11:43:08.561Z,25.57
2019-01-24T11:45:44.657Z,25.93
2019-01-24T11:48:16.495Z,26.73
2019-01-24T11:50:48.422Z,26.43
2019-01-24T11:53:22.887Z,29.97
2019-01-24T11:55:54.189Z,29.40
2019-01-24T11:58:30.900Z,29.67
2019-01-24T12:01:02.557Z,27.50
2019-01-24T12:03:34.166Z,28.33
2019-01-24T12:06:06.004Z,26.90
2019-01-24T12:08:37.625Z,25.93
2019-01-24T12:11:09.055Z,26.40
2019-01-24T12:13:40.648Z,28.83
2019-01-24T12:16:12.358Z,27.30
2019-01-24T12:18:45.447Z,25.13
2019-01-24T12:21:16.976Z,27.03
2019-01-24T12:23:48.599Z,28.50
2019-01-24T12:26:20.345Z,24.33
2019-01-24T12:28:51.982Z,26.47
2019-01-24T12:31:23.418Z,26.07
2019-01-24T12:33:55.373Z,27.80
2019-01-24T12:36:26.718Z,27.97
2019-01-24T12:38:58.493Z,28.70
2019-01-24T12:41:29.852Z,26.87
2019-01-24T12:44:01.476Z,26.33
2019-01-24T12:46:34.528Z,27.77
2019-01-24T12:49:06.510Z,28.30
2019-01-24T12:51:38.728Z,28.67
2019-01-24T12:54:10.319Z,28.83
2019-01-24T12:56:42.629Z,28.00
2019-01-24T12:59:14.525Z,28.27
2019-01-24T13:01:46.623Z,27.90
2019-01-24T13:04:18.665Z,29.13
2019-01-24T13:06:50.513Z,28.83
2019-01-24T13:09:22.281Z,27.63
2019-01-24T13:11:53.760Z,25.07
2019-01-24T13:14:25.098Z,27.17
2019-01-24T13:16:56.710Z,24.23
2019-01-24T13:19:28.084Z,23.80
2019-01-24T13:21:59.930Z,26.30
2019-01-24T13:24:33.127Z,25.87
2019-01-24T13:27:05.866Z,24.47
2019-01-24T13:29:38.635Z,24.83
2019-01-24T13:32:11.213Z,24.03
2019-01-24T13:34:43.519Z,25.00
2019-01-24T13:37:15.575Z,25.40
2019-01-24T13:39:47.244Z,24.27
2019-01-24T13:42:19.103Z,25.27
2019-01-24T13:44:50.760Z,24.67
2019-01-24T13:47:23.537Z,24.23
2019-01-24T13:49:54.890Z,25.57
2019-01-24T13:52:26.553Z,25.90
2019-01-24T13:54:58.108Z,26.10
2019-01-24T13:57:29.853Z,24.47
2019-01-24T14:00:01.495Z,23.20
2019-01-24T14:02:32.860Z,23.97
2019-01-24T14:05:04.504Z,23.80
2019-01-24T14:07:36.332Z,24.63
2019-01-24T14:10:09.272Z,26.13
2019-01-24T14:12:40.950Z,26.53
2019-01-24T14:15:15.370Z,25.33
2019-01-24T14:17:47.097Z,25.30
2019-01-24T14:20:18.997Z,23.63
2019-01-24T14:22:50.302Z,24.20
2019-01-24T14:25:21.698Z,23.27
2019-01-24T14:27:53.259Z,23.17
2019-01-24T14:30:25.521Z,21.80
2019-01-24T14:32:57.104Z,23.00
2019-01-24T14:35:28.655Z,22.13
2019-01-24T14:38:00.827Z,21.80
2019-01-24T14:40:32.394Z,21.87
2019-01-24T14:43:04.424Z,22.70
2019-01-24T14:45:35.958Z,22.17
2019-01-24T14:48:08.218Z,20.70
2019-01-24T14:50:39.998Z,20.57
2019-01-24T14:53:11.478Z,20.80
2019-01-24T14:55:43.611Z,21.57
2019-01-24T14:58:15.541Z,23.03
2019-01-24T15:00:54.021Z,22.87
2019-01-24T15:03:25.515Z,22.80
2019-01-24T15:05:56.968Z,22.93
2019-01-24T15:08:28.696Z,21.57
2019-01-24T15:11:00.317Z,23.80
2019-01-24T15:13:31.825Z,22.60
2019-01-24T15:16:05.781Z,26.20
2019-01-24T15:18:37.823Z,22.97
2019-01-24T15:21:10.024Z,27.50
2019-01-24T15:23:41.701Z,30.17
2019-01-24T15:26:13.781Z,29.40
2019-01-24T15:28:45.644Z,25.47
2019-01-24T15:31:17.245Z,24.90
2019-01-24T15:33:48.945Z,24.60
2019-01-24T15:36:20.657Z,24.00
2019-01-24T15:38:53.852Z,22.67
2019-01-24T15:41:25.379Z,21.07
2019-01-24T15:43:57.358Z,21.80
2019-01-24T15:46:28.865Z,23.60
2019-01-24T15:49:01.542Z,23.60
2019-01-24T15:51:32.931Z,24.97
2019-01-24T15:54:04.981Z,24.80
2019-01-24T15:56:37.781Z,24.57
2019-01-24T15:59:09.617Z,25.13
2019-01-24T16:01:41.957Z,24.70
2019-01-24T16:04:19.746Z,25.37
2019-01-24T16:06:47.648Z,26.17
2019-01-24T16:09:19.218Z,24.87
2019-01-24T16:11:52.224Z,26.33
2019-01-24T16:14:25.740Z,25.90
2019-01-24T16:16:59.710Z,27.27
2019-01-24T16:19:32.246Z,26.53
2019-01-24T16:22:03.731Z,33.47
2019-01-24T16:24:35.889Z,36.13
2019-01-24T16:27:07.738Z,35.17
2019-01-24T16:29:39.563Z,37.93
2019-01-24T16:32:10.911Z,35.33
2019-01-24T16:34:42.730Z,33.73
2019-01-24T16:37:14.700Z,32.47
2019-01-24T16:39:46.040Z,33.30
2019-01-24T16:42:17.707Z,32.90
2019-01-24T16:44:49.297Z,32.80
2019-01-24T16:47:21.228Z,35.00
2019-01-24T16:49:52.878Z,36.00
2019-01-24T16:52:24.697Z,33.40
2019-01-24T16:54:56.251Z,38.20
2019-01-24T16:57:28.188Z,36.47
2019-01-24T17:00:00.249Z,38.07
2019-01-24T17:02:31.832Z,38.77
2019-01-24T17:05:03.164Z,46.73
2019-01-24T17:07:34.843Z,38.70
2019-01-24T17:10:07.814Z,39.43
2019-01-24T17:12:39.528Z,34.60
2019-01-24T17:15:12.708Z,32.77
2019-01-24T17:17:44.594Z,34.20
2019-01-24T17:20:19.086Z,37.00
2019-01-24T17:22:51.160Z,41.73
2019-01-24T17:25:24.437Z,45.13
2019-01-24T17:28:01.257Z,45.13
2019-01-24T17:30:32.789Z,45.33
2019-01-24T17:33:05.942Z,48.20
2019-01-24T17:35:37.706Z,50.70
2019-01-24T17:38:15.619Z,52.10
2019-01-24T17:40:47.298Z,54.53
2019-01-24T17:43:19.061Z,58.50
2019-01-24T17:45:50.546Z,67.70
2019-01-24T17:48:22.374Z,64.40
2019-01-24T17:50:54.171Z,66.63
2019-01-24T17:53:26.359Z,82.30
2019-01-24T17:55:59.101Z,79.37
2019-01-24T17:58:30.556Z,80.63
2019-01-24T18:01:02.028Z,90.67
2019-01-24T18:03:33.392Z,98.27
2019-01-24T18:06:04.994Z,112.63
2019-01-24T18:08:36.979Z,107.00
2019-01-24T18:11:08.415Z,89.83
2019-01-24T18:13:40.332Z,84.67
2019-01-24T18:16:11.936Z,82.00
2019-01-24T18:18:43.642Z,86.47
2019-01-24T18:21:16.072Z,105.73
2019-01-24T18:23:47.883Z,133.63
2019-01-24T18:26:20.370Z,142.00
2019-01-24T18:28:51.678Z,176.30
2019-01-24T18:31:23.259Z,130.37
2019-01-24T18:33:54.830Z,107.40
2019-01-24T18:36:26.526Z,79.57
2019-01-24T18:38:58.038Z,70.30
2019-01-24T18:41:29.653Z,71.43
2019-01-24T18:44:01.439Z,69.83
2019-01-24T18:46:32.988Z,98.17
2019-01-24T18:49:05.136Z,82.50
2019-01-24T18:51:36.683Z,92.37
2019-01-24T18:54:08.785Z,124.47
2019-01-24T18:56:40.391Z,116.67
2019-01-24T18:59:13.478Z,153.93
2019-01-24T19:01:46.623Z,128.60
2019-01-24T19:04:18.322Z,97.20
2019-01-24T19:06:55.544Z,78.70
2019-01-24T19:09:27.175Z,86.50
2019-01-24T19:11:58.552Z,92.03
2019-01-24T19:14:30.223Z,102.83
2019-01-24T19:17:01.752Z,99.23
2019-01-24T19:19:34.209Z,89.50
2019-01-24T19:22:05.753Z,75.33
2019-01-24T19:24:38.026Z,69.43
2019-01-24T19:27:10.030Z,79.13
2019-01-24T19:29:41.818Z,80.30
2019-01-24T19:32:13.734Z,74.70
2019-01-24T19:34:46.109Z,39.40
2019-01-24T19:37:18.761Z,37.50
2019-01-24T19:39:50.554Z,23.93
2019-01-24T19:42:23.691Z,19.97
2019-01-24T19:44:55.070Z,22.17
2019-01-24T19:47:26.930Z,23.17
2019-01-24T19:49:58.997Z,22.23
2019-01-24T19:52:30.531Z,23.53
2019-01-24T19:55:02.387Z,23.23
2019-01-24T19:57:37.752Z,23.27
2019-01-24T20:00:14.151Z,21.57
2019-01-24T20:02:46.175Z,20.90
2019-01-24T20:05:18.015Z,22.00
2019-01-24T20:07:50.041Z,22.63
2019-01-24T20:10:23.229Z,21.00
2019-01-24T20:12:55.097Z,20.33
2019-01-24T20:15:28.689Z,18.17
2019-01-24T20:18:07.238Z,15.63
2019-01-24T20:20:39.114Z,13.77
2019-01-24T20:23:10.774Z,13.33
2019-01-24T20:25:42.617Z,12.23
2019-01-24T20:28:14.810Z,14.70
2019-01-24T20:30:46.360Z,15.20
2019-01-24T20:33:18.095Z,14.00
2019-01-24T20:38:43.876Z,12.20
2019-01-24T20:41:15.909Z,15.03
2019-01-24T20:43:47.740Z,17.17
2019-01-24T20:46:19.721Z,18.93
2019-01-24T20:48:51.910Z,18.03
2019-01-24T20:51:23.573Z,17.60
2019-01-24T20:53:55.395Z,19.47
2019-01-24T20:56:27.922Z,18.37
2019-01-24T20:58:59.433Z,16.57
2019-01-24T21:01:30.994Z,17.87
2019-01-24T21:04:02.760Z,20.80
2019-01-24T21:06:35.056Z,18.33
2019-01-24T21:09:14.666Z,17.23
2019-01-24T21:11:43.258Z,18.13
2019-01-24T21:14:15.197Z,18.13
2019-01-24T21:16:46.636Z,17.60
2019-01-24T21:19:18.171Z,17.57
2019-01-24T21:21:50.046Z,20.27
2019-01-24T21:24:21.417Z,19.43
2019-01-24T21:26:53.333Z,17.57
2019-01-24T21:29:24.792Z,17.90
2019-01-24T21:31:56.906Z,19.03
2019-01-24T21:34:28.789Z,19.30
2019-01-24T21:37:00.526Z,19.43
2019-01-24T21:39:32.042Z,20.47
2019-01-24T21:42:03.495Z,20.70
2019-01-24T21:44:35.057Z,18.07
2019-01-24T21:47:06.726Z,18.77
2019-01-24T21:49:38.267Z,19.20
2019-01-24T21:52:09.902Z,19.17
2019-01-24T21:54:41.319Z,19.93
2019-01-24T21:57:13.639Z,21.20
2019-01-24T21:59:45.336Z,22.33
2019-01-24T22:02:16.808Z,23.83
2019-01-24T22:04:48.098Z,20.67
2019-01-24T22:07:19.766Z,23.13
2019-01-24T22:09:51.357Z,19.63
2019-01-24T22:12:22.849Z,19.50
2019-01-24T22:14:54.265Z,20.73
2019-01-24T22:17:30.943Z,20.60
2019-01-24T22:20:02.504Z,22.57
2019-01-24T22:22:34.992Z,19.73
2019-01-24T22:25:09.079Z,21.40
2019-01-24T22:27:40.568Z,19.70
2019-01-24T22:30:41.225Z,20.47
2019-01-24T22:33:13.546Z,21.90
2019-01-24T22:35:45.372Z,20.97
2019-01-24T22:38:22.160Z,24.97
2019-01-24T22:40:53.752Z,20.20
2019-01-24T22:43:25.486Z,19.37
2019-01-24T22:45:57.116Z,17.63
2019-01-24T22:48:28.819Z,20.20
2019-01-24T22:51:00.411Z,21.73
2019-01-24T22:53:31.941Z,18.37
2019-01-24T22:56:03.373Z,19.93
2019-01-24T22:58:35.331Z,19.77
2019-01-24T23:01:24.449Z,20.77
2019-01-24T23:04:03.219Z,19.43
2019-01-24T23:06:34.726Z,18.50
2019-01-24T23:09:10.561Z,20.27
2019-01-24T23:11:43.399Z,19.03
2019-01-24T23:14:15.341Z,21.23
2019-01-24T23:16:51.877Z,20.47
2019-01-24T23:19:23.334Z,21.60
2019-01-24T23:21:54.654Z,20.60
2019-01-24T23:24:26.103Z,20.63
2019-01-24T23:26:57.807Z,19.73
2019-01-24T23:29:29.251Z,19.60
2019-01-24T23:32:00.553Z,18.97
2019-01-24T23:34:32.085Z,18.83
2019-01-24T23:37:05.281Z,22.87
2019-01-24T23:39:36.575Z,21.07
2019-01-24T23:42:08.432Z,21.63
2019-01-24T23:44:39.922Z,19.70
2019-01-24T23:47:12.532Z,19.77
2019-01-24T23:49:44.348Z,25.00
2019-01-24T23:52:16.156Z,19.47
2019-01-24T23:54:47.635Z,22.80
2019-01-24T23:57:23.884Z,20.70
2019-01-24T23:59:52.536Z,23.80
