createdAt,value
2022-11-14T00:01:06.979Z,101430.47
2022-11-14T00:03:34.699Z,101425.97
2022-11-14T00:06:06.577Z,101415.25
2022-11-14T00:08:34.390Z,101417.88
2022-11-14T00:11:02.101Z,101422.31
2022-11-14T00:13:31.153Z,101417.84
2022-11-14T00:15:58.880Z,101416.00
2022-11-14T00:18:26.881Z,101420.38
2022-11-14T00:20:55.086Z,101415.94
2022-11-14T00:23:22.934Z,101408.84
2022-11-14T00:25:50.665Z,101417.66
2022-11-14T00:28:18.462Z,101416.75
2022-11-14T00:30:49.441Z,101405.16
2022-11-14T00:33:20.496Z,101409.56
2022-11-14T00:35:53.121Z,101416.53
2022-11-14T00:38:20.831Z,101412.03
2022-11-14T00:40:48.561Z,101409.38
2022-11-14T00:43:16.436Z,101408.47
2022-11-14T00:45:45.362Z,101403.09
2022-11-14T00:48:15.008Z,101402.16
2022-11-14T00:50:43.704Z,101397.66
2022-11-14T00:53:11.856Z,101393.97
2022-11-14T00:55:39.570Z,101386.81
2022-11-14T00:58:07.567Z,101383.28
2022-11-14T01:00:35.791Z,101374.47
2022-11-14T01:03:03.624Z,101372.59
2022-11-14T01:05:32.752Z,101371.63
2022-11-14T01:08:00.479Z,101366.38
2022-11-14T01:10:28.230Z,101377.91
2022-11-14T01:12:55.981Z,101369.03
2022-11-14T01:15:23.725Z,101366.31
2022-11-14T01:17:51.460Z,101368.09
2022-11-14T01:20:19.309Z,101366.31
2022-11-14T01:22:48.390Z,101365.44
2022-11-14T01:25:16.260Z,101354.84
2022-11-14T01:27:43.991Z,101353.97
2022-11-14T01:30:12.969Z,101353.91
2022-11-14T01:32:40.754Z,101349.47
2022-11-14T01:35:09.267Z,101341.50
2022-11-14T01:37:36.972Z,101337.91
2022-11-14T01:40:09.170Z,101335.19
2022-11-14T01:42:36.876Z,101331.72
2022-11-14T01:45:37.747Z,101328.91
2022-11-14T01:48:05.667Z,101327.16
2022-11-14T01:50:33.446Z,101330.66
2022-11-14T01:53:01.118Z,101321.81
2022-11-14T01:55:35.548Z,101326.19
2022-11-14T01:58:03.487Z,101320.81
2022-11-14T02:00:35.969Z,101317.28
2022-11-14T02:03:04.233Z,101317.31
2022-11-14T02:05:32.746Z,101311.03
2022-11-14T02:08:00.562Z,101314.56
2022-11-14T02:10:32.631Z,101305.66
2022-11-14T02:13:00.418Z,101303.03
2022-11-14T02:15:28.094Z,101301.25
2022-11-14T02:17:56.368Z,101297.72
2022-11-14T02:20:28.645Z,101303.84
2022-11-14T02:22:56.941Z,101294.13
2022-11-14T02:25:24.818Z,101290.50
2022-11-14T02:27:52.611Z,101290.47
2022-11-14T02:30:23.068Z,101293.06
2022-11-14T02:33:10.685Z,101288.59
2022-11-14T02:35:39.804Z,101287.63
2022-11-14T02:38:09.734Z,101297.38
2022-11-14T02:40:37.414Z,101289.38
2022-11-14T02:43:05.309Z,101280.47
2022-11-14T02:45:33.303Z,101285.72
2022-11-14T02:48:01.094Z,101281.28
2022-11-14T02:50:29.486Z,101289.25
2022-11-14T02:52:58.590Z,101279.50
2022-11-14T02:55:26.270Z,101280.34
2022-11-14T02:57:54.010Z,101275.00
2022-11-14T03:00:21.739Z,101270.53
2022-11-14T03:02:49.433Z,101269.59
2022-11-14T03:05:17.188Z,101263.41
2022-11-14T03:07:44.997Z,101269.56
2022-11-14T03:10:14.144Z,101264.22
2022-11-14T03:12:41.838Z,101267.78
2022-11-14T03:15:10.896Z,101259.72
2022-11-14T03:17:38.864Z,101254.38
2022-11-14T03:20:07.703Z,101255.19
2022-11-14T03:22:35.434Z,101256.03
2022-11-14T03:25:03.204Z,101251.56
2022-11-14T03:27:32.312Z,101250.63
2022-11-14T03:30:00.621Z,101248.78
2022-11-14T03:32:28.385Z,101244.34
2022-11-14T03:34:56.129Z,101239.91
2022-11-14T03:37:23.900Z,101230.13
2022-11-14T03:39:51.649Z,101242.47
2022-11-14T03:42:19.374Z,101241.53
2022-11-14T03:44:48.528Z,101244.13
2022-11-14T03:47:16.247Z,101246.72
2022-11-14T03:49:47.184Z,101252.00
2022-11-14T03:52:14.942Z,101244.00
2022-11-14T03:54:42.677Z,101248.34
2022-11-14T03:57:10.407Z,101246.56
2022-11-14T03:59:38.094Z,101244.72
2022-11-14T04:02:07.199Z,101242.00
2022-11-14T04:04:34.925Z,101235.81
2022-11-14T04:07:02.697Z,101236.66
2022-11-14T04:09:30.522Z,101240.19
2022-11-14T04:11:58.228Z,101238.34
2022-11-14T04:14:25.981Z,101231.22
2022-11-14T04:16:53.707Z,101222.28
2022-11-14T04:19:22.810Z,101220.50
2022-11-14T04:21:50.541Z,101223.97
2022-11-14T04:24:18.276Z,101209.75
2022-11-14T04:26:45.973Z,101213.31
2022-11-14T04:29:13.714Z,101214.16
2022-11-14T04:31:41.463Z,101212.34
2022-11-14T04:34:09.349Z,101203.50
2022-11-14T04:36:38.487Z,101209.66
2022-11-14T04:39:06.454Z,101208.75
2022-11-14T04:41:34.135Z,101206.97
2022-11-14T04:44:02.103Z,101208.78
2022-11-14T04:46:30.084Z,101204.31
2022-11-14T04:48:57.789Z,101204.25
2022-11-14T04:51:25.738Z,101203.34
2022-11-14T04:53:54.848Z,101203.34
2022-11-14T04:56:25.294Z,101197.19
2022-11-14T04:58:53.217Z,101201.63
2022-11-14T05:01:21.029Z,101199.81
2022-11-14T05:03:48.843Z,101197.16
2022-11-14T05:06:16.606Z,101190.06
2022-11-14T05:08:44.339Z,101187.41
2022-11-14T05:11:17.163Z,101183.81
2022-11-14T05:13:45.045Z,101174.94
2022-11-14T05:16:13.233Z,101167.91
2022-11-14T05:18:45.875Z,101171.38
2022-11-14T05:21:16.094Z,101165.88
2022-11-14T05:23:43.772Z,101168.59
2022-11-14T05:26:14.010Z,101167.75
2022-11-14T05:28:43.202Z,101173.03
2022-11-14T05:31:13.699Z,101170.41
2022-11-14T05:33:41.447Z,101162.47
2022-11-14T05:36:11.354Z,101172.16
2022-11-14T05:38:39.361Z,101163.25
2022-11-14T05:41:08.060Z,101165.88
2022-11-14T05:43:36.298Z,101173.81
2022-11-14T05:46:07.127Z,101166.75
2022-11-14T05:48:34.857Z,101166.66
2022-11-14T05:51:05.266Z,101162.25
2022-11-14T05:53:35.387Z,101149.88
2022-11-14T05:56:04.190Z,101153.31
2022-11-14T05:58:32.906Z,101151.50
2022-11-14T06:01:07.215Z,101148.84
2022-11-14T06:03:35.818Z,101150.66
2022-11-14T06:06:05.342Z,101154.25
2022-11-14T06:08:33.645Z,101151.53
2022-11-14T06:11:05.314Z,101149.78
2022-11-14T06:13:33.774Z,101156.81
2022-11-14T06:16:02.324Z,101152.41
2022-11-14T06:18:32.542Z,101149.81
2022-11-14T06:21:01.157Z,101156.81
2022-11-14T06:23:28.967Z,101152.44
2022-11-14T06:25:59.831Z,101155.91
2022-11-14T06:28:27.904Z,101163.84
2022-11-14T06:30:58.849Z,101166.50
2022-11-14T06:33:28.728Z,101170.03
2022-11-14T06:36:01.449Z,101165.59
2022-11-14T06:38:31.845Z,101162.91
2022-11-14T06:41:04.060Z,101160.34
2022-11-14T06:43:34.056Z,101156.78
2022-11-14T06:46:01.983Z,101156.75
2022-11-14T06:48:30.553Z,101150.56
2022-11-14T06:51:01.140Z,101148.78
2022-11-14T06:53:30.455Z,101150.63
2022-11-14T06:56:00.114Z,101150.59
2022-11-14T06:58:29.062Z,101147.94
2022-11-14T07:00:57.288Z,101150.59
2022-11-14T07:03:25.132Z,101151.41
2022-11-14T07:05:52.983Z,101158.53
2022-11-14T07:08:30.086Z,101156.81
2022-11-14T07:11:02.872Z,101155.03
2022-11-14T07:13:31.246Z,101147.13
2022-11-14T07:15:58.978Z,101148.84
2022-11-14T07:18:27.183Z,101154.16
2022-11-14T07:20:59.472Z,101154.16
2022-11-14T07:23:29.353Z,101147.97
2022-11-14T07:25:57.154Z,101161.28
2022-11-14T07:28:24.909Z,101156.06
2022-11-14T07:30:52.652Z,101161.44
2022-11-14T07:33:20.376Z,101162.28
2022-11-14T07:35:48.089Z,101156.97
2022-11-14T07:38:15.807Z,101152.63
2022-11-14T07:40:58.161Z,101159.81
2022-11-14T07:43:27.792Z,101155.47
2022-11-14T07:45:59.570Z,101162.66
2022-11-14T07:48:27.419Z,101153.88
2022-11-14T07:50:58.745Z,101158.38
2022-11-14T07:53:26.533Z,101156.66
2022-11-14T07:55:55.972Z,101153.19
2022-11-14T07:58:23.938Z,101155.88
2022-11-14T08:00:51.692Z,101155.97
2022-11-14T08:03:19.453Z,101166.63
2022-11-14T08:05:47.144Z,101157.84
2022-11-14T08:08:14.813Z,101169.41
2022-11-14T08:10:42.518Z,101166.84
2022-11-14T08:16:01.046Z,101165.34
2022-11-14T08:18:28.961Z,101161.06
2022-11-14T08:20:57.637Z,101167.41
2022-11-14T08:23:25.371Z,101164.81
2022-11-14T08:25:53.420Z,101154.25
2022-11-14T08:28:22.462Z,101149.03
2022-11-14T08:30:50.153Z,101150.06
2022-11-14T08:33:17.848Z,101158.19
2022-11-14T08:35:48.369Z,101151.28
2022-11-14T08:38:16.199Z,101149.59
2022-11-14T08:40:44.002Z,101135.59
2022-11-14T08:43:11.974Z,101122.41
2022-11-14T08:45:41.034Z,101126.06
2022-11-14T08:48:08.728Z,101122.63
2022-11-14T08:50:36.467Z,101117.38
2022-11-14T08:53:04.158Z,101118.34
2022-11-14T08:55:31.838Z,101112.22
2022-11-14T08:57:59.641Z,101114.06
2022-11-14T09:00:27.591Z,101112.38
2022-11-14T09:02:56.710Z,101114.22
2022-11-14T09:05:24.495Z,101111.63
2022-11-14T09:07:52.217Z,101112.56
2022-11-14T09:10:19.966Z,101112.66
2022-11-14T09:12:47.691Z,101114.50
2022-11-14T09:15:15.390Z,101111.88
2022-11-14T09:17:43.061Z,101104.84
2022-11-14T09:20:12.229Z,101121.72
2022-11-14T09:22:39.904Z,101122.63
2022-11-14T09:25:09.356Z,101113.75
2022-11-14T09:27:37.084Z,101124.50
2022-11-14T09:30:06.279Z,101113.00
2022-11-14T09:32:33.975Z,101121.88
2022-11-14T09:35:01.744Z,101123.69
2022-11-14T09:37:30.856Z,101127.25
2022-11-14T09:39:58.559Z,101121.00
2022-11-14T09:42:43.316Z,101123.69
2022-11-14T09:45:14.539Z,101134.44
2022-11-14T09:47:45.450Z,101128.25
2022-11-14T09:50:15.945Z,101130.94
2022-11-14T09:52:51.062Z,101137.19
2022-11-14T09:55:20.921Z,101123.88
2022-11-14T09:57:48.962Z,101125.63
2022-11-14T10:00:19.047Z,101124.78
2022-11-14T10:03:04.422Z,101123.03
2022-11-14T10:05:43.218Z,101123.03
2022-11-14T10:08:28.867Z,101108.84
2022-11-14T10:10:59.439Z,101112.41
2022-11-14T10:13:39.242Z,101110.66
2022-11-14T10:16:15.296Z,101101.81
2022-11-14T10:18:58.160Z,101107.16
2022-11-14T10:21:39.895Z,101100.06
2022-11-14T10:24:27.826Z,101098.28
2022-11-14T10:27:02.961Z,101095.66
2022-11-14T10:29:47.519Z,101093.00
2022-11-14T10:32:21.892Z,101093.00
2022-11-14T10:34:55.331Z,101082.31
2022-11-14T10:37:28.021Z,101088.53
2022-11-14T10:40:03.596Z,101076.13
2022-11-14T10:42:36.360Z,101078.78
2022-11-14T10:45:09.022Z,101081.41
2022-11-14T10:47:41.122Z,101077.88
2022-11-14T10:50:19.083Z,101078.75
2022-11-14T10:52:48.898Z,101087.63
2022-11-14T10:55:22.508Z,101083.16
2022-11-14T10:57:55.676Z,101084.94
2022-11-14T11:00:23.806Z,101083.16
2022-11-14T11:02:54.755Z,101076.06
2022-11-14T11:05:25.437Z,101066.28
2022-11-14T11:08:36.287Z,101074.28
2022-11-14T11:11:18.136Z,101074.31
2022-11-14T11:13:54.417Z,101078.78
2022-11-14T11:16:24.399Z,101073.44
2022-11-14T11:18:52.795Z,101077.00
2022-11-14T11:21:22.278Z,101078.78
2022-11-14T11:23:52.103Z,101080.56
2022-11-14T11:26:26.030Z,101076.13
2022-11-14T11:29:05.637Z,101066.34
2022-11-14T11:31:52.679Z,101052.13
2022-11-14T11:34:25.465Z,101052.13
2022-11-14T11:36:58.679Z,101050.34
2022-11-14T11:39:30.754Z,101045.91
2022-11-14T11:42:09.699Z,101041.41
2022-11-14T11:44:45.273Z,101028.97
2022-11-14T11:47:16.952Z,101016.50
2022-11-14T11:49:53.031Z,101008.47
2022-11-14T11:52:32.437Z,101008.44
2022-11-14T11:55:04.660Z,101009.34
2022-11-14T11:57:37.826Z,100994.16
2022-11-14T12:00:08.682Z,100987.06
2022-11-14T12:02:42.242Z,100994.16
2022-11-14T12:05:16.457Z,100980.81
2022-11-14T12:07:51.777Z,100982.59
2022-11-14T12:10:24.250Z,100976.34
2022-11-14T12:13:12.623Z,100958.53
2022-11-14T12:15:52.493Z,100944.28
2022-11-14T12:18:45.549Z,100933.59
2022-11-14T12:21:19.922Z,100950.50
2022-11-14T12:24:13.782Z,100948.72
2022-11-14T12:26:54.767Z,100946.88
2022-11-14T12:29:46.064Z,100934.41
2022-11-14T12:32:31.161Z,100932.59
2022-11-14T12:35:01.900Z,100932.56
2022-11-14T12:37:34.084Z,100934.28
2022-11-14T12:40:04.404Z,100934.28
2022-11-14T12:42:33.278Z,100929.75
2022-11-14T12:45:00.968Z,100931.53
2022-11-14T12:47:30.215Z,100932.41
2022-11-14T12:50:02.854Z,100934.19
2022-11-14T12:52:48.725Z,100923.50
2022-11-14T12:55:57.239Z,100943.97
2022-11-14T12:58:47.740Z,100951.09
2022-11-14T13:01:28.501Z,100944.88
2022-11-14T13:04:13.329Z,100935.97
2022-11-14T13:06:53.435Z,100935.94
2022-11-14T13:09:36.485Z,100948.41
2022-11-14T13:12:48.138Z,100943.94
2022-11-14T13:16:05.084Z,100945.75
2022-11-14T13:18:50.467Z,100954.66
2022-11-14T13:21:43.974Z,100952.91
2022-11-14T13:24:15.806Z,100949.41
2022-11-14T13:26:48.789Z,100953.88
2022-11-14T13:29:59.899Z,100953.94
2022-11-14T13:33:07.637Z,100948.56
2022-11-14T13:35:43.249Z,100940.56
2022-11-14T13:38:39.645Z,100944.97
2022-11-14T13:41:24.794Z,100944.97
2022-11-14T13:44:05.777Z,100937.84
2022-11-14T13:46:49.038Z,100927.13
2022-11-14T13:49:33.857Z,100927.97
2022-11-14T13:52:01.767Z,100928.81
2022-11-14T13:54:31.130Z,100924.38
2022-11-14T13:57:07.538Z,100921.72
2022-11-14T14:00:02.484Z,100923.53
2022-11-14T14:02:49.378Z,100915.53
2022-11-14T14:05:26.062Z,100916.44
2022-11-14T14:08:14.327Z,100920.91
2022-11-14T14:10:59.105Z,100913.81
2022-11-14T14:13:40.435Z,100916.50
2022-11-14T14:16:18.537Z,100912.03
2022-11-14T14:18:56.839Z,100906.69
2022-11-14T14:21:37.430Z,100902.22
2022-11-14T14:24:18.386Z,100901.34
2022-11-14T14:27:00.344Z,100895.97
2022-11-14T14:29:38.808Z,100883.50
2022-11-14T14:32:17.702Z,100879.91
2022-11-14T14:34:45.617Z,100871.00
2022-11-14T14:37:20.996Z,100875.47
2022-11-14T14:39:59.561Z,100882.56
2022-11-14T14:42:35.359Z,100873.72
2022-11-14T14:45:04.514Z,100878.16
2022-11-14T14:47:40.398Z,100871.03
2022-11-14T14:50:16.942Z,100878.19
2022-11-14T14:52:44.655Z,100871.94
2022-11-14T14:55:21.018Z,100866.59
2022-11-14T14:57:50.222Z,100863.03
2022-11-14T15:00:21.714Z,100866.56
2022-11-14T15:02:50.890Z,100849.66
2022-11-14T15:05:25.728Z,100854.13
2022-11-14T15:07:56.330Z,100855.00
2022-11-14T15:10:26.002Z,100860.34
2022-11-14T15:12:55.705Z,100863.00
2022-11-14T15:15:25.705Z,100861.22
2022-11-14T15:17:55.176Z,100866.59
2022-11-14T15:20:24.759Z,100867.50
2022-11-14T15:23:07.501Z,100846.16
2022-11-14T15:25:35.239Z,100855.06
2022-11-14T15:28:07.461Z,100847.97
2022-11-14T15:30:37.332Z,100848.84
2022-11-14T15:33:07.508Z,100848.84
2022-11-14T15:35:36.877Z,100846.19
2022-11-14T15:38:36.865Z,100846.19
2022-11-14T15:41:17.758Z,100835.47
2022-11-14T15:43:53.108Z,100829.28
2022-11-14T15:46:29.526Z,100830.19
2022-11-14T15:48:57.345Z,100831.94
2022-11-14T15:51:40.290Z,100836.41
2022-11-14T15:54:22.362Z,100832.88
2022-11-14T15:56:50.104Z,100823.94
2022-11-14T15:59:19.521Z,100830.22
2022-11-14T16:01:50.100Z,100833.75
2022-11-14T16:04:20.021Z,100839.09
2022-11-14T16:06:48.380Z,100834.63
2022-11-14T16:09:18.047Z,100837.31
2022-11-14T16:11:48.827Z,100842.69
2022-11-14T16:14:16.827Z,100845.34
2022-11-14T16:16:45.918Z,100840.91
2022-11-14T16:19:16.059Z,100831.97
2022-11-14T16:21:44.587Z,100841.78
2022-11-14T16:24:17.146Z,100841.78
2022-11-14T16:26:45.118Z,100844.50
2022-11-14T16:29:12.947Z,100837.41
2022-11-14T16:31:41.290Z,100840.06
2022-11-14T16:34:15.077Z,100834.72
2022-11-14T16:36:45.213Z,100839.16
2022-11-14T16:39:13.651Z,100836.50
2022-11-14T16:41:41.378Z,100843.63
2022-11-14T16:44:14.469Z,100841.88
2022-11-14T16:46:42.229Z,100840.91
2022-11-14T16:49:14.265Z,100840.91
2022-11-14T16:51:50.318Z,100840.00
2022-11-14T16:54:19.497Z,100833.78
2022-11-14T16:56:47.511Z,100830.22
2022-11-14T16:59:15.449Z,100828.44
2022-11-14T17:01:43.738Z,100827.56
2022-11-14T17:04:12.894Z,100829.31
2022-11-14T17:06:40.792Z,100819.53
2022-11-14T17:09:08.544Z,100822.19
2022-11-14T17:11:36.210Z,100822.19
2022-11-14T17:14:03.925Z,100817.78
2022-11-14T17:16:31.724Z,100821.34
2022-11-14T17:18:59.538Z,100815.13
2022-11-14T17:21:28.772Z,100820.47
2022-11-14T17:23:57.076Z,100809.78
2022-11-14T17:26:28.044Z,100810.66
2022-11-14T17:28:57.811Z,100807.13
2022-11-14T17:31:25.490Z,100808.03
2022-11-14T17:33:54.205Z,100807.13
2022-11-14T17:36:23.459Z,100803.56
2022-11-14T17:38:52.807Z,100803.56
2022-11-14T17:41:20.845Z,100804.44
2022-11-14T17:43:52.487Z,100802.72
2022-11-14T17:46:20.195Z,100809.81
2022-11-14T17:48:48.195Z,100792.94
2022-11-14T17:51:17.228Z,100792.97
2022-11-14T17:53:45.018Z,100790.28
2022-11-14T17:56:16.228Z,100797.38
2022-11-14T17:58:44.649Z,100793.81
2022-11-14T18:01:13.319Z,100798.28
2022-11-14T18:03:41.153Z,100793.78
2022-11-14T18:06:10.004Z,100783.13
2022-11-14T18:08:38.142Z,100792.97
2022-11-14T18:11:07.789Z,100793.84
2022-11-14T18:13:36.966Z,100789.38
2022-11-14T18:16:05.949Z,100791.16
2022-11-14T18:18:34.292Z,100789.38
2022-11-14T18:21:07.886Z,100790.28
2022-11-14T18:23:36.310Z,100789.41
2022-11-14T18:26:10.190Z,100792.97
2022-11-14T18:28:39.687Z,100791.16
2022-11-14T18:31:10.722Z,100786.69
2022-11-14T18:33:38.977Z,100793.84
2022-11-14T18:36:09.310Z,100785.81
2022-11-14T18:38:37.571Z,100790.28
2022-11-14T18:41:09.117Z,100790.28
2022-11-14T18:43:36.833Z,100785.84
2022-11-14T18:46:11.143Z,100786.72
2022-11-14T18:48:40.718Z,100783.16
2022-11-14T18:51:13.194Z,100776.03
2022-11-14T18:53:40.811Z,100776.03
2022-11-14T18:56:10.934Z,100790.31
2022-11-14T18:58:39.783Z,100792.09
2022-11-14T19:01:13.493Z,100784.13
2022-11-14T19:03:41.512Z,100790.31
2022-11-14T19:06:11.183Z,100778.78
2022-11-14T19:08:39.626Z,100786.78
2022-11-14T19:11:09.132Z,100779.66
2022-11-14T19:13:36.889Z,100781.47
2022-11-14T19:16:06.238Z,100784.13
2022-11-14T19:18:35.304Z,100784.13
2022-11-14T19:21:04.650Z,100784.09
2022-11-14T19:23:32.838Z,100783.19
2022-11-14T19:26:01.679Z,100786.78
2022-11-14T19:28:30.320Z,100780.53
2022-11-14T19:31:02.073Z,100783.22
2022-11-14T19:33:30.073Z,100786.84
2022-11-14T19:35:59.653Z,100778.84
2022-11-14T19:38:27.431Z,100779.81
2022-11-14T19:40:55.175Z,100786.97
2022-11-14T19:43:25.310Z,100787.03
2022-11-14T19:45:53.091Z,100783.47
2022-11-14T19:48:20.847Z,100787.97
2022-11-14T19:50:48.676Z,100793.31
2022-11-14T19:53:17.740Z,100791.56
2022-11-14T19:55:45.435Z,100788.03
2022-11-14T19:58:13.110Z,100790.72
2022-11-14T20:00:40.815Z,100800.50
2022-11-14T20:03:08.527Z,100796.06
2022-11-14T20:05:36.344Z,100796.06
2022-11-14T20:08:04.154Z,100796.09
2022-11-14T20:10:47.515Z,100807.66
2022-11-14T20:13:15.684Z,100797.91
2022-11-14T20:15:43.554Z,100802.31
2022-11-14T20:18:14.455Z,100798.78
2022-11-14T20:20:42.459Z,100790.81
2022-11-14T20:23:10.881Z,100790.81
2022-11-14T20:25:40.851Z,100797.94
2022-11-14T20:28:09.207Z,100807.69
2022-11-14T20:30:43.254Z,100805.03
2022-11-14T20:33:11.321Z,100815.72
2022-11-14T20:35:39.380Z,100804.16
2022-11-14T20:38:07.683Z,100819.25
2022-11-14T20:40:35.714Z,100813.03
2022-11-14T20:43:04.881Z,100810.34
2022-11-14T20:45:32.688Z,100801.44
2022-11-14T20:48:00.437Z,100804.09
2022-11-14T20:50:28.369Z,100793.38
2022-11-14T20:52:56.166Z,100796.06
2022-11-14T20:55:23.909Z,100795.16
2022-11-14T20:57:51.697Z,100796.91
2022-11-14T21:00:21.427Z,100783.56
2022-11-14T21:02:49.965Z,100782.63
2022-11-14T21:05:17.870Z,100780.88
2022-11-14T21:07:45.600Z,100777.31
2022-11-14T21:10:30.673Z,100777.31
2022-11-14T21:13:12.168Z,100780.00
2022-11-14T21:15:41.152Z,100780.00
2022-11-14T21:18:08.888Z,100780.00
2022-11-14T21:20:36.774Z,100775.53
2022-11-14T21:23:04.513Z,100773.78
2022-11-14T21:25:32.183Z,100773.75
2022-11-14T21:27:59.830Z,100774.63
2022-11-14T21:30:27.584Z,100769.31
2022-11-14T21:32:56.605Z,100776.38
2022-11-14T21:35:24.404Z,100771.03
2022-11-14T21:37:52.007Z,100771.06
2022-11-14T21:40:19.679Z,100770.16
2022-11-14T21:42:47.381Z,100773.69
2022-11-14T21:45:15.711Z,100771.94
2022-11-14T21:47:43.400Z,100771.06
2022-11-14T21:50:12.603Z,100771.91
2022-11-14T21:52:40.233Z,100767.47
2022-11-14T21:55:08.740Z,100761.22
2022-11-14T21:57:36.456Z,100757.66
2022-11-14T22:00:04.375Z,100749.63
2022-11-14T22:02:49.426Z,100751.41
2022-11-14T22:05:18.475Z,100749.59
2022-11-14T22:07:46.138Z,100749.59
2022-11-14T22:10:13.773Z,100749.59
2022-11-14T22:12:41.571Z,100749.59
2022-11-14T22:15:09.949Z,100746.91
2022-11-14T22:17:37.642Z,100749.53
2022-11-14T22:20:06.090Z,100747.72
2022-11-14T22:22:35.181Z,100760.19
2022-11-14T22:25:02.878Z,100753.03
2022-11-14T22:27:30.527Z,100753.94
2022-11-14T22:29:58.224Z,100769.03
2022-11-14T22:32:28.158Z,100769.03
2022-11-14T22:34:55.858Z,100769.91
2022-11-14T22:37:23.541Z,100769.03
2022-11-14T22:39:52.559Z,100768.13
2022-11-14T22:42:20.214Z,100760.13
2022-11-14T22:44:47.874Z,100760.13
2022-11-14T22:47:15.564Z,100752.97
2022-11-14T22:49:43.202Z,100751.19
2022-11-14T22:52:10.881Z,100757.41
2022-11-14T22:54:38.534Z,100753.84
2022-11-14T22:57:07.589Z,100756.50
2022-11-14T22:59:35.213Z,100756.53
2022-11-14T23:02:02.848Z,100747.56
2022-11-14T23:04:30.485Z,100753.81
2022-11-14T23:06:58.150Z,100756.47
2022-11-14T23:09:27.126Z,100745.78
2022-11-14T23:11:54.778Z,100756.44
2022-11-14T23:14:23.816Z,100745.69
2022-11-14T23:16:51.492Z,100746.59
2022-11-14T23:19:19.163Z,100753.72
2022-11-14T23:21:46.836Z,100755.47
2022-11-14T23:24:15.529Z,100751.03
2022-11-14T23:26:43.191Z,100755.41
2022-11-14T23:29:13.846Z,100750.06
2022-11-14T23:31:42.892Z,100742.94
2022-11-14T23:34:10.529Z,100743.78
2022-11-14T23:36:38.203Z,100742.00
2022-11-14T23:39:05.923Z,100741.97
2022-11-14T23:41:33.620Z,100731.25
2022-11-14T23:44:01.261Z,100728.56
2022-11-14T23:46:28.912Z,100730.31
2022-11-14T23:48:59.982Z,100733.88
2022-11-14T23:51:27.649Z,100732.94
2022-11-14T23:53:55.365Z,100725.78
2022-11-14T23:56:23.024Z,100721.28
2022-11-14T23:58:52.804Z,100716.84
