createdAt,value
2017-11-13T00:00:05.590Z,0.00
2017-11-13T00:01:05.484Z,0.00
2017-11-13T00:02:06.526Z,0.00
2017-11-13T00:03:05.495Z,0.00
2017-11-13T00:04:17.092Z,0.00
2017-11-13T00:05:05.503Z,0.00
2017-11-13T00:06:05.538Z,0.00
2017-11-13T00:07:05.520Z,0.00
2017-11-13T00:08:06.569Z,0.00
2017-11-13T00:09:05.510Z,0.00
2017-11-13T00:10:05.562Z,0.00
2017-11-13T00:11:05.522Z,0.00
2017-11-13T00:12:05.571Z,0.00
2017-11-13T00:13:05.531Z,0.00
2017-11-13T00:14:05.611Z,0.00
2017-11-13T00:15:05.547Z,0.00
2017-11-13T00:16:05.592Z,0.00
2017-11-13T00:17:05.547Z,0.00
2017-11-13T00:18:06.634Z,0.00
2017-11-13T00:19:05.555Z,0.00
2017-11-13T00:20:05.626Z,0.00
2017-11-13T00:21:05.566Z,0.00
2017-11-13T00:22:05.644Z,0.00
2017-11-13T00:23:05.571Z,0.00
2017-11-13T00:24:06.672Z,0.00
2017-11-13T00:25:05.587Z,0.00
2017-11-13T00:26:05.663Z,0.00
2017-11-13T00:27:05.596Z,0.00
2017-11-13T00:28:05.678Z,0.00
2017-11-13T00:29:05.602Z,0.00
2017-11-13T00:30:05.696Z,0.00
2017-11-13T00:31:05.605Z,0.00
2017-11-13T00:32:05.696Z,0.00
2017-11-13T00:33:05.620Z,0.00
2017-11-13T00:34:06.642Z,0.00
2017-11-13T00:35:05.623Z,0.00
2017-11-13T00:36:05.732Z,0.00
2017-11-13T00:37:05.627Z,0.00
2017-11-13T00:38:05.742Z,0.00
2017-11-13T00:39:05.638Z,0.00
2017-11-13T00:40:05.753Z,0.00
2017-11-13T00:41:05.645Z,0.00
2017-11-13T00:42:05.671Z,0.00
2017-11-13T00:43:05.650Z,0.00
2017-11-13T00:44:05.684Z,0.00
2017-11-13T00:45:05.664Z,0.00
2017-11-13T00:46:05.697Z,0.00
2017-11-13T00:47:05.681Z,0.00
2017-11-13T00:48:05.713Z,0.00
2017-11-13T00:49:05.677Z,0.00
2017-11-13T00:50:05.726Z,0.00
2017-11-13T00:51:05.685Z,0.00
2017-11-13T00:52:07.787Z,0.00
2017-11-13T00:53:05.704Z,0.00
2017-11-13T00:54:05.763Z,0.00
2017-11-13T00:55:05.708Z,0.00
2017-11-13T00:56:05.765Z,0.00
2017-11-13T00:57:05.706Z,0.00
2017-11-13T00:58:05.778Z,0.00
2017-11-13T00:59:05.715Z,0.00
2017-11-13T01:00:05.787Z,0.00
2017-11-13T01:01:05.728Z,0.00
2017-11-13T01:02:05.804Z,0.00
2017-11-13T01:03:05.750Z,0.00
2017-11-13T01:04:06.841Z,0.00
2017-11-13T01:05:05.746Z,0.00
2017-11-13T01:06:05.834Z,0.00
2017-11-13T01:07:05.754Z,0.00
2017-11-13T01:08:05.846Z,0.00
2017-11-13T01:09:05.765Z,0.00
2017-11-13T01:10:06.780Z,0.00
2017-11-13T01:11:05.764Z,0.00
2017-11-13T01:12:06.795Z,0.00
2017-11-13T01:13:05.776Z,0.00
2017-11-13T01:14:05.884Z,0.00
2017-11-13T01:15:05.785Z,0.00
2017-11-13T01:16:06.824Z,0.00
2017-11-13T01:17:05.788Z,0.00
2017-11-13T01:18:06.838Z,0.00
2017-11-13T01:19:05.797Z,0.00
2017-11-13T01:20:05.826Z,0.00
2017-11-13T01:21:05.802Z,0.00
2017-11-13T01:22:05.848Z,0.00
2017-11-13T01:23:05.817Z,0.00
2017-11-13T01:24:05.855Z,0.00
2017-11-13T01:25:05.816Z,0.00
2017-11-13T01:26:05.873Z,0.00
2017-11-13T01:27:05.826Z,0.00
2017-11-13T01:28:05.880Z,0.00
2017-11-13T01:29:05.839Z,0.00
2017-11-13T01:30:05.893Z,0.00
2017-11-13T01:31:05.854Z,0.00
2017-11-13T01:32:05.909Z,0.00
2017-11-13T01:33:05.858Z,0.00
2017-11-13T01:34:10.639Z,0.00
2017-11-13T01:35:05.859Z,0.00
2017-11-13T01:36:05.945Z,0.00
2017-11-13T01:37:05.867Z,0.00
2017-11-13T01:38:05.944Z,0.00
2017-11-13T01:39:05.876Z,0.00
2017-11-13T01:40:05.966Z,0.00
2017-11-13T01:41:05.881Z,0.00
2017-11-13T01:42:07.003Z,0.00
2017-11-13T01:43:05.886Z,0.00
2017-11-13T01:44:06.915Z,0.00
2017-11-13T01:45:05.899Z,0.00
2017-11-13T01:46:06.008Z,0.00
2017-11-13T01:47:05.900Z,0.00
2017-11-13T01:48:06.941Z,0.00
2017-11-13T01:49:05.917Z,0.00
2017-11-13T01:50:06.031Z,0.00
2017-11-13T01:51:05.922Z,0.00
2017-11-13T01:52:05.943Z,0.00
2017-11-13T01:53:05.933Z,0.00
2017-11-13T01:54:05.955Z,0.00
2017-11-13T01:55:05.939Z,0.00
2017-11-13T01:56:05.970Z,0.00
2017-11-13T01:57:05.945Z,0.00
2017-11-13T01:58:05.963Z,0.00
2017-11-13T01:59:05.948Z,0.00
2017-11-13T02:00:08.050Z,0.00
2017-11-13T02:01:06.065Z,0.00
2017-11-13T02:02:05.993Z,0.00
2017-11-13T02:03:05.970Z,0.00
2017-11-13T02:04:06.014Z,0.00
2017-11-13T02:05:05.989Z,0.00
2017-11-13T02:06:06.021Z,0.00
2017-11-13T02:07:05.987Z,0.00
2017-11-13T02:08:06.036Z,0.00
2017-11-13T02:09:05.994Z,0.00
2017-11-13T02:10:06.041Z,0.00
2017-11-13T02:11:06.002Z,0.00
2017-11-13T02:12:06.058Z,0.00
2017-11-13T02:13:06.003Z,0.00
2017-11-13T02:14:06.081Z,0.00
2017-11-13T02:15:06.014Z,0.00
2017-11-13T02:16:06.096Z,0.00
2017-11-13T02:17:06.024Z,0.00
2017-11-13T02:18:06.110Z,0.00
2017-11-13T02:19:06.028Z,0.00
2017-11-13T02:20:06.123Z,0.00
2017-11-13T02:21:06.043Z,0.00
2017-11-13T02:22:06.138Z,0.00
2017-11-13T02:23:06.040Z,0.00
2017-11-13T02:24:06.152Z,0.00
2017-11-13T02:25:06.054Z,0.00
2017-11-13T02:26:07.088Z,0.00
2017-11-13T02:27:06.067Z,0.00
2017-11-13T02:28:06.080Z,0.00
2017-11-13T02:29:06.068Z,0.00
2017-11-13T02:30:06.094Z,0.00
2017-11-13T02:31:06.081Z,0.00
2017-11-13T02:32:06.101Z,0.00
2017-11-13T02:33:06.084Z,0.00
2017-11-13T02:34:06.116Z,0.00
2017-11-13T02:35:06.093Z,0.00
2017-11-13T02:36:06.129Z,0.00
2017-11-13T02:37:06.130Z,0.00
2017-11-13T02:38:06.119Z,0.00
2017-11-13T02:39:06.110Z,0.00
2017-11-13T02:40:06.111Z,0.00
2017-11-13T02:41:06.117Z,0.00
2017-11-13T02:42:06.119Z,0.00
2017-11-13T02:43:06.123Z,0.00
2017-11-13T02:44:06.129Z,0.00
2017-11-13T02:45:06.126Z,0.00
2017-11-13T02:46:06.144Z,0.00
2017-11-13T02:47:06.139Z,0.00
2017-11-13T02:48:06.148Z,0.00
2017-11-13T02:49:06.149Z,0.00
2017-11-13T02:50:06.148Z,0.00
2017-11-13T02:51:06.153Z,0.00
2017-11-13T02:52:06.170Z,0.00
2017-11-13T02:53:06.160Z,0.00
2017-11-13T02:54:06.170Z,0.00
2017-11-13T02:55:06.172Z,0.00
2017-11-13T02:56:06.196Z,0.00
2017-11-13T02:57:06.177Z,0.00
2017-11-13T02:58:07.188Z,0.00
2017-11-13T02:59:06.183Z,0.00
2017-11-13T03:00:06.190Z,0.00
2017-11-13T03:01:06.193Z,0.00
2017-11-13T03:02:06.203Z,0.00
2017-11-13T03:03:06.217Z,0.00
2017-11-13T03:04:06.208Z,0.00
2017-11-13T03:05:06.208Z,0.00
2017-11-13T03:06:06.217Z,0.00
2017-11-13T03:07:06.212Z,0.00
2017-11-13T03:08:06.227Z,0.00
2017-11-13T03:09:06.233Z,0.00
2017-11-13T03:10:06.232Z,0.00
2017-11-13T03:11:06.234Z,0.00
2017-11-13T03:12:06.240Z,0.00
2017-11-13T03:13:06.241Z,0.00
2017-11-13T03:14:06.243Z,0.00
2017-11-13T03:15:06.242Z,0.00
2017-11-13T03:16:06.256Z,0.00
2017-11-13T03:17:06.248Z,0.00
2017-11-13T03:18:08.270Z,0.00
2017-11-13T03:19:06.260Z,0.00
2017-11-13T03:20:06.271Z,0.00
2017-11-13T03:21:06.268Z,0.00
2017-11-13T03:22:06.269Z,0.00
2017-11-13T03:23:06.271Z,0.00
2017-11-13T03:24:06.274Z,0.00
2017-11-13T03:25:06.282Z,0.00
2017-11-13T03:26:06.291Z,0.00
2017-11-13T03:27:06.296Z,0.00
2017-11-13T03:28:06.285Z,0.00
2017-11-13T03:29:06.306Z,0.00
2017-11-13T03:30:06.302Z,0.00
2017-11-13T03:31:06.309Z,0.00
2017-11-13T03:32:06.319Z,0.00
2017-11-13T03:33:06.308Z,0.00
2017-11-13T03:34:06.315Z,0.00
2017-11-13T03:35:06.323Z,0.00
2017-11-13T03:36:06.323Z,0.00
2017-11-13T03:37:06.327Z,0.00
2017-11-13T03:38:06.333Z,0.00
2017-11-13T03:39:06.336Z,0.00
2017-11-13T03:40:07.344Z,0.00
2017-11-13T03:41:06.342Z,0.00
2017-11-13T03:42:06.361Z,0.00
2017-11-13T03:43:06.350Z,0.00
2017-11-13T03:44:06.357Z,0.00
2017-11-13T03:45:06.363Z,0.00
2017-11-13T03:46:06.369Z,0.00
2017-11-13T03:47:06.362Z,0.00
2017-11-13T03:48:06.372Z,0.00
2017-11-13T03:49:06.376Z,0.00
2017-11-13T03:50:06.384Z,0.00
2017-11-13T03:51:06.390Z,0.00
2017-11-13T03:52:07.386Z,0.00
2017-11-13T03:53:06.396Z,0.00
2017-11-13T03:54:06.401Z,0.00
2017-11-13T03:55:06.395Z,0.00
2017-11-13T03:56:06.399Z,0.00
2017-11-13T03:57:06.398Z,0.00
2017-11-13T03:58:06.410Z,0.00
2017-11-13T03:59:06.401Z,0.00
2017-11-13T04:00:06.413Z,0.00
2017-11-13T04:01:06.425Z,0.00
2017-11-13T04:02:06.423Z,0.00
2017-11-13T04:03:06.423Z,0.00
2017-11-13T04:04:06.433Z,0.00
2017-11-13T04:05:06.444Z,0.00
2017-11-13T04:06:06.437Z,0.00
2017-11-13T04:07:06.440Z,0.00
2017-11-13T04:08:06.451Z,0.00
2017-11-13T04:09:06.460Z,0.00
2017-11-13T04:10:06.455Z,0.00
2017-11-13T04:11:06.451Z,0.00
2017-11-13T04:12:06.462Z,0.00
2017-11-13T04:13:06.461Z,0.00
2017-11-13T04:14:06.471Z,0.00
2017-11-13T04:15:06.469Z,0.00
2017-11-13T04:16:08.472Z,0.00
2017-11-13T04:17:06.475Z,0.00
2017-11-13T04:18:06.491Z,0.00
2017-11-13T04:19:06.481Z,0.00
2017-11-13T04:20:06.485Z,0.00
2017-11-13T04:21:06.494Z,0.00
2017-11-13T04:22:06.497Z,0.00
2017-11-13T04:23:06.498Z,0.00
2017-11-13T04:24:06.512Z,0.00
2017-11-13T04:25:06.506Z,0.00
2017-11-13T04:26:06.529Z,0.00
2017-11-13T04:27:06.516Z,0.00
2017-11-13T04:28:06.525Z,0.00
2017-11-13T04:29:06.528Z,0.00
2017-11-13T04:30:08.540Z,0.00
2017-11-13T04:31:06.527Z,0.00
2017-11-13T04:32:06.538Z,0.00
2017-11-13T04:33:06.532Z,0.00
2017-11-13T04:34:06.541Z,0.00
2017-11-13T04:35:06.548Z,0.00
2017-11-13T04:36:06.562Z,0.00
2017-11-13T04:37:06.546Z,0.00
2017-11-13T04:38:06.560Z,0.00
2017-11-13T04:39:06.565Z,0.00
2017-11-13T04:40:07.565Z,0.00
2017-11-13T04:41:06.564Z,0.00
2017-11-13T04:42:06.574Z,0.00
2017-11-13T04:43:06.574Z,0.00
2017-11-13T04:44:06.584Z,0.00
2017-11-13T04:45:06.594Z,0.00
2017-11-13T04:46:06.586Z,0.00
2017-11-13T04:47:06.600Z,0.00
2017-11-13T04:48:06.613Z,0.00
2017-11-13T04:49:06.597Z,0.00
2017-11-13T04:50:06.608Z,0.00
2017-11-13T04:51:06.608Z,0.00
2017-11-13T04:52:06.605Z,0.00
2017-11-13T04:53:06.612Z,0.00
2017-11-13T04:54:06.606Z,0.00
2017-11-13T04:55:06.621Z,0.00
2017-11-13T04:56:06.621Z,0.00
2017-11-13T04:57:06.633Z,0.00
2017-11-13T04:58:06.632Z,0.00
2017-11-13T04:59:06.637Z,0.00
2017-11-13T05:00:06.650Z,0.00
2017-11-13T05:01:06.641Z,0.00
2017-11-13T05:02:06.646Z,0.00
2017-11-13T05:03:06.663Z,0.00
2017-11-13T05:04:06.652Z,0.00
2017-11-13T05:05:06.675Z,0.00
2017-11-13T05:06:06.655Z,0.00
2017-11-13T05:07:06.671Z,0.00
2017-11-13T05:08:06.661Z,0.00
2017-11-13T05:09:06.688Z,0.00
2017-11-13T05:10:06.669Z,0.00
2017-11-13T05:11:06.672Z,0.00
2017-11-13T05:12:06.675Z,0.00
2017-11-13T05:13:06.683Z,0.00
2017-11-13T05:14:06.688Z,0.00
2017-11-13T05:15:06.689Z,0.00
2017-11-13T05:16:06.700Z,0.00
2017-11-13T05:17:06.699Z,0.00
2017-11-13T05:18:06.707Z,0.00
2017-11-13T05:19:06.709Z,0.00
2017-11-13T05:20:06.719Z,0.00
2017-11-13T05:21:06.723Z,0.00
2017-11-13T05:22:06.723Z,0.00
2017-11-13T05:23:06.721Z,0.00
2017-11-13T05:24:06.725Z,0.00
2017-11-13T05:25:06.723Z,0.00
2017-11-13T05:26:06.738Z,0.00
2017-11-13T05:27:06.737Z,0.00
2017-11-13T05:28:06.780Z,0.00
2017-11-13T05:29:06.752Z,0.00
2017-11-13T05:30:06.768Z,0.00
2017-11-13T05:31:06.754Z,0.00
2017-11-13T05:32:06.789Z,0.00
2017-11-13T05:33:06.784Z,0.00
2017-11-13T05:34:06.761Z,0.00
2017-11-13T05:35:06.767Z,0.00
2017-11-13T05:36:06.771Z,0.00
2017-11-13T05:37:06.771Z,0.00
2017-11-13T05:38:06.781Z,0.00
2017-11-13T05:39:06.789Z,0.00
2017-11-13T05:40:06.798Z,0.00
2017-11-13T05:41:06.799Z,0.00
2017-11-13T05:42:06.795Z,0.00
2017-11-13T05:43:06.803Z,0.00
2017-11-13T05:44:06.807Z,0.00
2017-11-13T05:45:06.807Z,0.00
2017-11-13T05:46:06.810Z,0.00
2017-11-13T05:47:06.810Z,0.00
2017-11-13T05:48:06.807Z,0.00
2017-11-13T05:49:06.818Z,0.00
2017-11-13T05:50:06.816Z,0.00
2017-11-13T05:51:06.893Z,0.00
2017-11-13T05:52:06.830Z,0.00
2017-11-13T05:53:06.910Z,0.00
2017-11-13T05:54:06.837Z,0.00
2017-11-13T05:55:06.914Z,0.00
2017-11-13T05:56:06.844Z,0.00
2017-11-13T05:57:06.930Z,0.00
2017-11-13T05:58:06.850Z,0.00
2017-11-13T05:59:06.946Z,0.00
2017-11-13T06:00:06.859Z,0.00
2017-11-13T06:01:06.901Z,0.00
2017-11-13T06:02:06.865Z,0.00
2017-11-13T06:03:06.913Z,0.00
2017-11-13T06:04:06.869Z,0.00
2017-11-13T06:05:06.928Z,0.00
2017-11-13T06:06:06.877Z,0.00
2017-11-13T06:07:06.940Z,0.00
2017-11-13T06:08:06.881Z,0.00
2017-11-13T06:09:06.953Z,0.00
2017-11-13T06:10:06.893Z,0.00
2017-11-13T06:11:06.969Z,0.00
2017-11-13T06:12:06.902Z,0.00
2017-11-13T06:13:06.925Z,0.00
2017-11-13T06:14:06.910Z,0.00
2017-11-13T06:15:06.969Z,0.00
2017-11-13T06:16:06.914Z,0.00
2017-11-13T06:17:06.950Z,0.00
2017-11-13T06:18:06.923Z,0.00
2017-11-13T06:19:06.965Z,0.00
2017-11-13T06:20:06.925Z,0.00
2017-11-13T06:21:06.977Z,0.00
2017-11-13T06:22:06.940Z,0.00
2017-11-13T06:23:06.994Z,0.00
2017-11-13T06:24:06.946Z,0.00
2017-11-13T06:25:07.008Z,0.00
2017-11-13T06:26:06.951Z,0.00
2017-11-13T06:27:06.985Z,0.00
2017-11-13T06:28:06.949Z,0.00
2017-11-13T06:29:07.010Z,0.00
2017-11-13T06:30:06.970Z,0.00
2017-11-13T06:31:07.006Z,0.00
2017-11-13T06:32:06.971Z,0.00
2017-11-13T06:33:07.029Z,0.00
2017-11-13T06:34:06.995Z,0.00
2017-11-13T06:35:07.037Z,0.00
2017-11-13T06:36:06.986Z,0.00
2017-11-13T06:37:07.051Z,0.00
2017-11-13T06:38:07.000Z,0.00
2017-11-13T06:39:07.067Z,0.00
2017-11-13T06:40:07.004Z,0.00
2017-11-13T06:41:07.070Z,0.00
2017-11-13T06:42:07.014Z,0.00
2017-11-13T06:43:07.085Z,0.00
2017-11-13T06:44:07.014Z,0.00
2017-11-13T06:45:07.096Z,0.00
2017-11-13T06:46:07.066Z,0.00
2017-11-13T06:47:07.109Z,0.00
2017-11-13T06:48:07.034Z,0.00
2017-11-13T06:49:07.041Z,0.00
2017-11-13T06:50:07.130Z,0.00
2017-11-13T06:51:07.039Z,0.00
2017-11-13T06:52:07.145Z,0.00
2017-11-13T06:53:07.047Z,0.00
2017-11-13T06:54:07.152Z,0.00
2017-11-13T06:55:07.051Z,5.63
2017-11-13T06:56:07.170Z,5.63
2017-11-13T06:57:07.061Z,5.63
2017-11-13T06:58:07.095Z,5.63
2017-11-13T06:59:07.066Z,5.63
2017-11-13T07:00:07.088Z,5.63
2017-11-13T07:01:07.073Z,5.63
2017-11-13T07:02:07.112Z,5.63
2017-11-13T07:03:07.086Z,5.63
2017-11-13T07:04:07.125Z,5.63
2017-11-13T07:05:07.092Z,5.63
2017-11-13T07:06:07.130Z,5.63
2017-11-13T07:07:07.093Z,5.63
2017-11-13T07:08:07.154Z,5.63
2017-11-13T07:09:07.108Z,5.63
2017-11-13T07:10:07.172Z,11.25
2017-11-13T07:11:07.114Z,11.25
2017-11-13T07:12:07.176Z,11.25
2017-11-13T07:13:07.115Z,11.25
2017-11-13T07:14:07.194Z,11.25
2017-11-13T07:15:07.128Z,11.25
2017-11-13T07:16:07.210Z,11.25
2017-11-13T07:17:07.133Z,16.88
2017-11-13T07:18:07.247Z,16.88
2017-11-13T07:19:07.136Z,16.88
2017-11-13T07:20:08.181Z,16.88
2017-11-13T07:21:07.151Z,16.88
2017-11-13T07:22:07.173Z,22.50
2017-11-13T07:23:07.152Z,22.50
2017-11-13T07:24:07.190Z,22.50
2017-11-13T07:25:07.157Z,16.88
2017-11-13T07:26:07.200Z,16.88
2017-11-13T07:27:07.170Z,16.88
2017-11-13T07:28:07.212Z,16.88
2017-11-13T07:29:07.173Z,16.88
2017-11-13T07:30:07.221Z,22.50
2017-11-13T07:31:07.182Z,22.50
2017-11-13T07:32:07.246Z,22.50
2017-11-13T07:33:07.194Z,22.50
2017-11-13T07:34:07.245Z,22.50
2017-11-13T07:35:07.197Z,22.50
2017-11-13T07:36:08.288Z,22.50
2017-11-13T07:37:07.201Z,22.50
2017-11-13T07:38:07.272Z,22.50
2017-11-13T07:39:07.225Z,28.13
2017-11-13T07:40:07.292Z,28.13
2017-11-13T07:41:07.221Z,28.13
2017-11-13T07:42:07.415Z,28.13
2017-11-13T07:43:07.219Z,28.13
2017-11-13T07:44:07.237Z,28.13
2017-11-13T07:45:07.231Z,28.13
2017-11-13T07:46:07.238Z,28.13
2017-11-13T07:47:08.274Z,28.13
2017-11-13T07:48:07.249Z,28.13
2017-11-13T07:49:07.247Z,28.13
2017-11-13T07:50:07.248Z,28.13
2017-11-13T07:51:07.369Z,28.13
2017-11-13T07:52:07.259Z,33.75
2017-11-13T07:53:09.328Z,33.75
2017-11-13T07:54:07.265Z,33.75
2017-11-13T07:55:08.342Z,33.75
2017-11-13T07:56:07.275Z,33.75
2017-11-13T07:57:07.304Z,33.75
2017-11-13T07:58:07.283Z,33.75
2017-11-13T07:59:07.317Z,33.75
2017-11-13T08:00:07.315Z,33.75
2017-11-13T08:01:07.332Z,33.75
2017-11-13T08:02:07.300Z,33.75
2017-11-13T08:03:07.300Z,33.75
2017-11-13T08:04:07.304Z,33.75
2017-11-13T08:05:07.359Z,33.75
2017-11-13T08:06:07.307Z,39.38
2017-11-13T08:07:07.373Z,39.38
2017-11-13T08:08:07.319Z,39.38
2017-11-13T08:09:07.384Z,45.00
2017-11-13T08:10:07.327Z,45.00
2017-11-13T08:11:08.424Z,39.38
2017-11-13T08:12:07.342Z,39.38
2017-11-13T08:13:07.417Z,39.38
2017-11-13T08:14:07.345Z,39.38
2017-11-13T08:15:08.452Z,39.38
2017-11-13T08:16:07.363Z,39.38
2017-11-13T08:17:07.444Z,39.38
2017-11-13T08:18:07.367Z,39.38
2017-11-13T08:19:07.458Z,39.38
2017-11-13T08:20:07.375Z,39.38
2017-11-13T08:21:08.426Z,39.38
2017-11-13T08:22:07.384Z,45.00
2017-11-13T08:23:07.488Z,39.38
2017-11-13T08:24:07.391Z,39.38
2017-11-13T08:25:08.432Z,45.00
2017-11-13T08:26:07.399Z,45.00
2017-11-13T08:27:07.525Z,50.63
2017-11-13T08:28:07.411Z,50.63
2017-11-13T08:29:07.528Z,50.63
2017-11-13T08:30:07.418Z,50.63
2017-11-13T08:31:07.528Z,45.00
2017-11-13T08:32:07.432Z,45.00
2017-11-13T08:33:07.439Z,50.63
2017-11-13T08:34:07.437Z,50.63
2017-11-13T08:35:07.431Z,45.00
2017-11-13T08:36:07.443Z,45.00
2017-11-13T08:37:07.468Z,50.63
2017-11-13T08:38:07.456Z,45.00
2017-11-13T08:39:07.481Z,45.00
2017-11-13T08:40:07.463Z,50.63
2017-11-13T08:41:07.496Z,50.63
2017-11-13T08:42:07.474Z,45.00
2017-11-13T08:43:08.555Z,45.00
2017-11-13T08:44:07.494Z,45.00
2017-11-13T08:45:18.116Z,45.00
2017-11-13T08:46:07.499Z,45.00
2017-11-13T08:47:07.554Z,50.63
2017-11-13T08:48:07.516Z,50.63
2017-11-13T08:49:07.550Z,45.00
2017-11-13T08:50:07.519Z,45.00
2017-11-13T08:51:07.600Z,45.00
2017-11-13T08:52:07.532Z,45.00
2017-11-13T08:53:07.608Z,45.00
2017-11-13T08:54:07.546Z,45.00
2017-11-13T08:55:07.622Z,50.63
2017-11-13T08:56:07.556Z,50.63
2017-11-13T08:57:07.643Z,50.63
2017-11-13T08:58:07.566Z,50.63
2017-11-13T08:59:07.655Z,56.25
2017-11-13T09:00:07.584Z,56.25
2017-11-13T09:01:07.660Z,56.25
2017-11-13T09:02:07.600Z,50.63
2017-11-13T09:03:07.675Z,56.25
2017-11-13T09:04:07.621Z,56.25
2017-11-13T09:05:07.706Z,50.63
2017-11-13T09:06:07.628Z,61.88
2017-11-13T09:07:07.710Z,61.88
2017-11-13T09:08:07.648Z,56.25
2017-11-13T09:09:07.720Z,56.25
2017-11-13T09:10:07.659Z,56.25
2017-11-13T09:11:07.738Z,56.25
2017-11-13T09:12:07.678Z,61.88
2017-11-13T09:13:07.741Z,61.88
2017-11-13T09:14:07.682Z,61.88
2017-11-13T09:15:07.763Z,56.25
2017-11-13T09:16:07.701Z,56.25
2017-11-13T09:17:07.775Z,50.63
2017-11-13T09:18:07.719Z,50.63
2017-11-13T09:19:07.788Z,61.88
2017-11-13T09:20:07.727Z,61.88
2017-11-13T09:21:07.819Z,61.88
2017-11-13T09:22:07.743Z,61.88
2017-11-13T09:23:07.820Z,61.88
2017-11-13T09:24:07.769Z,61.88
2017-11-13T09:25:07.931Z,61.88
2017-11-13T09:26:07.775Z,67.50
2017-11-13T09:27:07.788Z,67.50
2017-11-13T09:28:07.798Z,67.50
2017-11-13T09:29:07.812Z,67.50
2017-11-13T09:30:07.818Z,67.50
2017-11-13T09:31:07.922Z,67.50
2017-11-13T09:32:07.834Z,67.50
2017-11-13T09:33:07.843Z,67.50
2017-11-13T09:34:07.950Z,67.50
2017-11-13T09:35:07.854Z,67.50
2017-11-13T09:36:07.921Z,67.50
2017-11-13T09:37:07.870Z,67.50
2017-11-13T09:38:07.878Z,67.50
2017-11-13T09:39:07.895Z,67.50
2017-11-13T09:40:07.895Z,67.50
2017-11-13T09:41:07.956Z,61.88
2017-11-13T09:42:07.914Z,56.25
2017-11-13T09:43:07.969Z,56.25
2017-11-13T09:44:07.933Z,61.88
2017-11-13T09:45:07.985Z,67.50
2017-11-13T09:46:07.943Z,67.50
2017-11-13T09:47:07.995Z,67.50
2017-11-13T09:48:07.966Z,61.88
2017-11-13T09:49:08.009Z,67.50
2017-11-13T09:50:07.979Z,67.50
2017-11-13T09:51:08.022Z,67.50
2017-11-13T09:52:07.996Z,67.50
2017-11-13T09:53:08.037Z,67.50
2017-11-13T09:54:08.010Z,73.13
2017-11-13T09:55:08.046Z,73.13
2017-11-13T09:56:08.036Z,67.50
2017-11-13T09:57:08.061Z,67.50
2017-11-13T09:58:08.042Z,67.50
2017-11-13T09:59:08.071Z,67.50
2017-11-13T10:00:08.063Z,73.13
2017-11-13T10:01:08.090Z,73.13
2017-11-13T10:02:08.082Z,84.38
2017-11-13T10:03:08.103Z,73.13
2017-11-13T10:04:08.088Z,67.50
2017-11-13T10:05:08.121Z,67.50
2017-11-13T10:06:08.115Z,67.50
2017-11-13T10:07:08.141Z,67.50
2017-11-13T10:08:08.128Z,67.50
2017-11-13T10:09:08.253Z,61.88
2017-11-13T10:10:08.162Z,67.50
2017-11-13T10:11:08.274Z,67.50
2017-11-13T10:12:08.149Z,73.13
2017-11-13T10:13:08.281Z,73.13
2017-11-13T10:14:08.174Z,73.13
2017-11-13T10:15:08.298Z,67.50
2017-11-13T10:16:08.188Z,73.13
2017-11-13T10:17:08.310Z,73.13
2017-11-13T10:18:08.198Z,67.50
2017-11-13T10:19:08.326Z,73.13
2017-11-13T10:20:08.214Z,73.13
2017-11-13T10:21:08.278Z,73.13
2017-11-13T10:22:08.236Z,73.13
2017-11-13T10:23:08.294Z,73.13
2017-11-13T10:24:08.252Z,73.13
2017-11-13T10:25:08.300Z,73.13
2017-11-13T10:26:08.273Z,78.75
2017-11-13T10:27:08.315Z,73.13
2017-11-13T10:28:08.278Z,73.13
2017-11-13T10:29:08.334Z,73.13
2017-11-13T10:30:08.302Z,73.13
2017-11-13T10:31:08.344Z,78.75
2017-11-13T10:32:08.304Z,73.13
2017-11-13T10:33:09.380Z,78.75
2017-11-13T10:34:08.325Z,78.75
2017-11-13T10:35:08.372Z,78.75
2017-11-13T10:36:08.330Z,73.13
2017-11-13T10:37:08.393Z,61.88
2017-11-13T10:38:08.347Z,73.13
2017-11-13T10:39:08.398Z,78.75
2017-11-13T10:40:08.360Z,78.75
2017-11-13T10:41:08.412Z,78.75
2017-11-13T10:42:08.378Z,78.75
2017-11-13T10:43:08.434Z,78.75
2017-11-13T10:44:08.390Z,78.75
2017-11-13T10:45:09.468Z,78.75
2017-11-13T10:46:08.405Z,78.75
2017-11-13T10:47:08.465Z,78.75
2017-11-13T10:48:08.427Z,84.38
2017-11-13T10:49:08.469Z,78.75
2017-11-13T10:50:08.437Z,78.75
2017-11-13T10:51:08.492Z,78.75
2017-11-13T10:52:08.439Z,84.38
2017-11-13T10:53:08.497Z,84.38
2017-11-13T10:54:08.483Z,84.38
2017-11-13T10:55:08.512Z,84.38
2017-11-13T10:56:08.481Z,84.38
2017-11-13T10:57:08.525Z,84.38
2017-11-13T10:58:08.496Z,84.38
2017-11-13T10:59:08.544Z,84.38
2017-11-13T11:00:08.526Z,84.38
2017-11-13T11:01:08.551Z,84.38
2017-11-13T11:02:08.522Z,84.38
2017-11-13T11:03:08.573Z,84.38
2017-11-13T11:04:08.531Z,84.38
2017-11-13T11:05:08.579Z,84.38
2017-11-13T11:06:08.552Z,84.38
2017-11-13T11:07:08.596Z,84.38
2017-11-13T11:08:08.571Z,84.38
2017-11-13T11:09:08.607Z,84.38
2017-11-13T11:10:08.580Z,84.38
2017-11-13T11:11:08.647Z,84.38
2017-11-13T11:12:08.601Z,84.38
2017-11-13T11:13:08.638Z,84.38
2017-11-13T11:14:08.608Z,84.38
2017-11-13T11:15:08.650Z,84.38
2017-11-13T11:16:08.633Z,90.00
2017-11-13T11:17:08.669Z,84.38
2017-11-13T11:18:08.640Z,84.38
2017-11-13T11:19:08.672Z,84.38
2017-11-13T11:20:08.660Z,90.00
2017-11-13T11:21:08.688Z,90.00
2017-11-13T11:22:08.668Z,90.00
2017-11-13T11:23:08.709Z,90.00
2017-11-13T11:24:08.689Z,90.00
2017-11-13T11:25:08.718Z,90.00
2017-11-13T11:26:08.738Z,90.00
2017-11-13T11:27:08.732Z,90.00
2017-11-13T11:28:08.717Z,90.00
2017-11-13T11:29:08.748Z,90.00
2017-11-13T11:30:08.748Z,90.00
2017-11-13T11:31:09.781Z,90.00
2017-11-13T11:32:08.768Z,90.00
2017-11-13T11:33:08.771Z,90.00
2017-11-13T11:34:08.756Z,90.00
2017-11-13T11:35:08.788Z,90.00
2017-11-13T11:36:08.784Z,90.00
2017-11-13T11:37:08.823Z,90.00
2017-11-13T11:38:08.802Z,90.00
2017-11-13T11:39:08.818Z,90.00
2017-11-13T11:40:08.817Z,90.00
2017-11-13T11:41:08.834Z,90.00
2017-11-13T11:42:08.825Z,90.00
2017-11-13T11:43:08.847Z,90.00
2017-11-13T11:44:08.836Z,90.00
2017-11-13T11:45:08.856Z,90.00
2017-11-13T11:46:08.858Z,90.00
2017-11-13T11:47:08.872Z,90.00
2017-11-13T11:48:08.892Z,90.00
2017-11-13T11:49:08.992Z,95.63
2017-11-13T11:50:08.879Z,95.63
2017-11-13T11:51:09.002Z,101.25
2017-11-13T11:52:08.892Z,101.25
2017-11-13T11:53:08.972Z,101.25
2017-11-13T11:54:08.906Z,101.25
2017-11-13T11:55:10.017Z,101.25
2017-11-13T11:56:08.930Z,101.25
2017-11-13T11:57:09.000Z,101.25
2017-11-13T11:58:08.944Z,95.63
2017-11-13T11:59:09.017Z,78.75
2017-11-13T12:00:08.957Z,90.00
2017-11-13T12:01:09.052Z,73.13
2017-11-13T12:02:08.972Z,78.75
2017-11-13T12:03:09.041Z,95.63
2017-11-13T12:04:08.987Z,101.25
2017-11-13T12:05:09.079Z,101.25
2017-11-13T12:06:09.012Z,90.00
2017-11-13T12:07:09.066Z,101.25
2017-11-13T12:08:09.022Z,78.75
2017-11-13T12:09:09.081Z,101.25
2017-11-13T12:10:09.041Z,95.63
2017-11-13T12:11:09.098Z,73.13
2017-11-13T12:12:09.055Z,73.13
2017-11-13T12:13:09.136Z,67.50
2017-11-13T12:14:09.087Z,61.88
2017-11-13T12:15:09.126Z,56.25
2017-11-13T12:16:09.092Z,61.88
2017-11-13T12:17:10.161Z,56.25
2017-11-13T12:18:09.105Z,56.25
2017-11-13T12:19:09.142Z,61.88
2017-11-13T12:20:09.142Z,56.25
2017-11-13T12:21:09.160Z,61.88
2017-11-13T12:22:09.145Z,61.88
2017-11-13T12:23:09.169Z,61.88
2017-11-13T12:24:09.152Z,67.50
2017-11-13T12:25:09.198Z,67.50
2017-11-13T12:26:09.167Z,61.88
2017-11-13T12:27:10.227Z,61.88
2017-11-13T12:28:09.183Z,61.88
2017-11-13T12:29:09.261Z,61.88
2017-11-13T12:30:09.202Z,56.25
2017-11-13T12:31:10.305Z,56.25
2017-11-13T12:32:09.215Z,73.13
2017-11-13T12:33:09.355Z,50.63
2017-11-13T12:34:09.230Z,45.00
2017-11-13T12:35:09.299Z,45.00
2017-11-13T12:36:09.242Z,45.00
2017-11-13T12:37:09.310Z,45.00
2017-11-13T12:38:09.263Z,45.00
2017-11-13T12:39:09.326Z,50.63
2017-11-13T12:40:09.277Z,50.63
2017-11-13T12:41:09.341Z,50.63
2017-11-13T12:42:09.291Z,50.63
2017-11-13T12:43:09.351Z,56.25
2017-11-13T12:44:09.310Z,56.25
2017-11-13T12:45:09.367Z,56.25
2017-11-13T12:46:09.329Z,61.88
2017-11-13T12:47:09.411Z,61.88
2017-11-13T12:48:09.340Z,67.50
2017-11-13T12:49:09.440Z,61.88
2017-11-13T12:50:09.364Z,56.25
2017-11-13T12:51:09.451Z,56.25
2017-11-13T12:52:09.374Z,56.25
2017-11-13T12:53:09.462Z,56.25
2017-11-13T12:54:09.388Z,56.25
2017-11-13T12:55:09.490Z,56.25
2017-11-13T12:56:09.422Z,56.25
2017-11-13T12:57:09.497Z,56.25
2017-11-13T12:58:09.419Z,56.25
2017-11-13T12:59:09.512Z,56.25
2017-11-13T13:00:09.438Z,56.25
2017-11-13T13:01:09.527Z,56.25
2017-11-13T13:02:09.452Z,56.25
2017-11-13T13:03:09.543Z,56.25
2017-11-13T13:04:09.463Z,56.25
2017-11-13T13:05:09.558Z,61.88
2017-11-13T13:06:09.476Z,61.88