createdAt,value
2022-08-24T00:00:15.000Z,23.3
2022-08-24T00:01:31.000Z,23.3
2022-08-24T00:02:47.000Z,23.3
2022-08-24T00:04:04.000Z,23.3
2022-08-24T00:05:20.000Z,23.3
2022-08-24T00:06:36.000Z,23.4
2022-08-24T00:07:52.000Z,23.4
2022-08-24T00:09:08.000Z,23.4
2022-08-24T00:10:24.000Z,23.4
2022-08-24T00:11:41.000Z,23.4
2022-08-24T00:12:57.000Z,23.4
2022-08-24T00:14:13.000Z,23.4
2022-08-24T00:15:28.000Z,23.4
2022-08-24T00:16:44.000Z,23.4
2022-08-24T00:18:01.000Z,23.4
2022-08-24T00:19:17.000Z,23.4
2022-08-24T00:20:33.000Z,23.3
2022-08-24T00:21:49.000Z,23.3
2022-08-24T00:23:05.000Z,23.3
2022-08-24T00:24:22.000Z,23.3
2022-08-24T00:25:38.000Z,23.2
2022-08-24T00:26:54.000Z,23.2
2022-08-24T00:28:10.000Z,23.1
2022-08-24T00:29:26.000Z,23.1
2022-08-24T00:30:42.000Z,23
2022-08-24T00:31:58.000Z,23
2022-08-24T00:33:14.000Z,22.9
2022-08-24T00:34:30.000Z,22.9
2022-08-24T00:35:46.000Z,22.9
2022-08-24T00:37:02.000Z,22.9
2022-08-24T00:38:19.000Z,22.8
2022-08-24T00:39:35.000Z,22.8
2022-08-24T00:40:51.000Z,22.7
2022-08-24T00:42:07.000Z,22.7
2022-08-24T00:43:23.000Z,22.6
2022-08-24T00:44:40.000Z,22.6
2022-08-24T00:45:56.000Z,22.6
2022-08-24T00:47:12.000Z,22.5
2022-08-24T00:48:27.000Z,22.5
2022-08-24T00:49:43.000Z,22.5
2022-08-24T00:50:59.000Z,22.4
2022-08-24T00:52:16.000Z,22.4
2022-08-24T00:53:32.000Z,22.4
2022-08-24T00:54:48.000Z,22.3
2022-08-24T00:56:04.000Z,22.3
2022-08-24T00:57:20.000Z,22.2
2022-08-24T00:58:37.000Z,22.2
2022-08-24T00:59:53.000Z,22.2
2022-08-24T01:01:09.000Z,22.1
2022-08-24T01:02:25.000Z,22.1
2022-08-24T01:03:41.000Z,22.1
2022-08-24T01:04:57.000Z,22.1
2022-08-24T01:06:13.000Z,22.1
2022-08-24T01:07:29.000Z,22.1
2022-08-24T01:08:45.000Z,22.1
2022-08-24T01:10:01.000Z,22.1
2022-08-24T01:11:17.000Z,22.1
2022-08-24T01:12:34.000Z,22.1
2022-08-24T01:13:50.000Z,22.1
2022-08-24T01:15:06.000Z,22.1
2022-08-24T01:16:22.000Z,22
2022-08-24T01:17:38.000Z,22
2022-08-24T01:18:55.000Z,22
2022-08-24T01:20:11.000Z,22
2022-08-24T01:21:26.000Z,21.9
2022-08-24T01:22:42.000Z,21.9
2022-08-24T01:23:58.000Z,21.9
2022-08-24T01:25:15.000Z,21.9
2022-08-24T01:26:31.000Z,21.8
2022-08-24T01:27:47.000Z,21.9
2022-08-24T01:29:02.000Z,21.9
2022-08-24T01:30:18.000Z,21.9
2022-08-24T01:31:35.257Z,21.9
2022-08-24T01:32:51.000Z,21.8
2022-08-24T01:34:07.000Z,21.8
2022-08-24T01:35:23.000Z,21.8
2022-08-24T01:36:39.000Z,21.8
2022-08-24T01:37:55.000Z,21.7
2022-08-24T01:39:12.000Z,21.7
2022-08-24T01:40:28.000Z,21.7
2022-08-24T01:41:44.000Z,21.7
2022-08-24T01:43:00.000Z,21.7
2022-08-24T01:44:16.000Z,21.7
2022-08-24T01:45:32.000Z,21.6
2022-08-24T01:46:48.000Z,21.6
2022-08-24T01:48:04.000Z,21.6
2022-08-24T01:49:20.000Z,21.6
2022-08-24T01:50:36.000Z,21.6
2022-08-24T01:51:53.000Z,21.5
2022-08-24T01:53:09.000Z,21.5
2022-08-24T01:54:25.000Z,21.5
2022-08-24T01:55:41.000Z,21.5
2022-08-24T01:56:57.000Z,21.4
2022-08-24T01:58:13.000Z,21.4
2022-08-24T01:59:30.000Z,21.4
2022-08-24T02:00:46.000Z,21.4
2022-08-24T02:02:01.000Z,21.4
2022-08-24T02:03:17.000Z,21.4
2022-08-24T02:04:33.000Z,21.4
2022-08-24T02:05:50.000Z,21.4
2022-08-24T02:07:06.000Z,21.4
2022-08-24T02:08:22.000Z,21.3
2022-08-24T02:09:38.000Z,21.3
2022-08-24T02:10:54.000Z,21.3
2022-08-24T02:12:11.000Z,21.3
2022-08-24T02:13:27.000Z,21.3
2022-08-24T02:14:43.000Z,21.3
2022-08-24T02:15:59.000Z,21.3
2022-08-24T02:17:15.000Z,21.3
2022-08-24T02:18:30.000Z,21.3
2022-08-24T02:19:47.000Z,21.3
2022-08-24T02:21:03.000Z,21.2
2022-08-24T02:22:19.000Z,21.2
2022-08-24T02:23:35.000Z,21.2
2022-08-24T02:24:51.000Z,21.2
2022-08-24T02:26:08.000Z,21.1
2022-08-24T02:27:24.000Z,21.1
2022-08-24T02:28:40.000Z,21.1
2022-08-24T02:29:56.000Z,21.1
2022-08-24T02:31:12.000Z,21
2022-08-24T02:32:29.000Z,21
2022-08-24T02:33:45.000Z,20.9
2022-08-24T02:35:00.000Z,20.9
2022-08-24T02:36:16.000Z,20.8
2022-08-24T02:37:32.000Z,20.8
2022-08-24T02:38:49.000Z,20.7
2022-08-24T02:40:05.000Z,20.7
2022-08-24T02:41:21.000Z,20.7
2022-08-24T02:42:37.000Z,20.6
2022-08-24T02:43:53.000Z,20.6
2022-08-24T02:45:09.000Z,20.5
2022-08-24T02:46:26.000Z,20.5
2022-08-24T02:47:42.000Z,20.5
2022-08-24T02:48:58.000Z,20.5
2022-08-24T02:50:14.000Z,20.4
2022-08-24T02:51:29.000Z,20.4
2022-08-24T02:52:46.344Z,20.4
2022-08-24T02:54:02.000Z,20.4
2022-08-24T02:55:18.000Z,20.3
2022-08-24T02:56:34.000Z,20.3
2022-08-24T02:57:50.000Z,20.2
2022-08-24T02:59:07.000Z,20.2
2022-08-24T03:00:23.000Z,20.2
2022-08-24T03:01:39.000Z,20.2
2022-08-24T03:02:55.000Z,20.2
2022-08-24T03:04:11.000Z,20.2
2022-08-24T03:05:28.000Z,20.1
2022-08-24T03:06:44.000Z,20.2
2022-08-24T03:07:59.000Z,20.1
2022-08-24T03:09:15.000Z,20.1
2022-08-24T03:10:31.000Z,20.1
2022-08-24T03:11:47.000Z,20.1
2022-08-24T03:13:04.000Z,20.2
2022-08-24T03:14:20.000Z,20.2
2022-08-24T03:15:36.000Z,20.2
2022-08-24T03:16:52.000Z,20.2
2022-08-24T03:18:08.000Z,20.2
2022-08-24T03:19:25.000Z,20.1
2022-08-24T03:20:41.503Z,20.1
2022-08-24T03:21:57.000Z,20.1
2022-08-24T03:23:13.000Z,20
2022-08-24T03:24:28.000Z,20
2022-08-24T03:25:45.000Z,20
2022-08-24T03:27:01.000Z,19.9
2022-08-24T03:28:17.000Z,19.9
2022-08-24T03:29:33.000Z,20
2022-08-24T03:30:49.000Z,20
2022-08-24T03:32:05.000Z,20.1
2022-08-24T03:33:22.000Z,20.2
2022-08-24T03:34:38.000Z,20.2
2022-08-24T03:35:54.000Z,20.2
2022-08-24T03:37:10.000Z,20.2
2022-08-24T03:38:26.000Z,20.1
2022-08-24T03:39:43.000Z,20.1
2022-08-24T03:40:58.000Z,20.1
2022-08-24T03:42:14.000Z,20
2022-08-24T03:43:30.000Z,20
2022-08-24T03:44:46.000Z,20
2022-08-24T03:46:03.000Z,20.1
2022-08-24T03:47:19.000Z,20.1
2022-08-24T03:48:35.000Z,20
2022-08-24T03:49:51.000Z,20
2022-08-24T03:51:07.000Z,19.9
2022-08-24T03:52:24.000Z,19.9
2022-08-24T03:53:40.000Z,19.9
2022-08-24T03:54:56.000Z,19.8
2022-08-24T03:56:12.000Z,19.8
2022-08-24T03:57:27.000Z,19.8
2022-08-24T03:58:43.000Z,19.8
2022-08-24T04:00:00.000Z,19.8
2022-08-24T04:01:16.000Z,19.8
2022-08-24T04:02:32.000Z,19.8
2022-08-24T04:03:48.000Z,19.7
2022-08-24T04:05:04.000Z,19.7
2022-08-24T04:06:21.000Z,19.7
2022-08-24T04:07:37.000Z,19.7
2022-08-24T04:08:53.000Z,19.7
2022-08-24T04:10:09.000Z,19.7
2022-08-24T04:11:25.000Z,19.7
2022-08-24T04:12:42.000Z,19.7
2022-08-24T04:13:57.000Z,19.7
2022-08-24T04:15:13.000Z,19.7
2022-08-24T04:16:29.000Z,19.7
2022-08-24T04:17:45.000Z,19.7
2022-08-24T04:19:02.000Z,19.7
2022-08-24T04:20:18.000Z,19.7
2022-08-24T04:21:34.000Z,19.6
2022-08-24T04:22:50.000Z,19.6
2022-08-24T04:24:06.000Z,19.5
2022-08-24T04:25:22.000Z,19.5
2022-08-24T04:26:39.000Z,19.5
2022-08-24T04:27:55.000Z,19.6
2022-08-24T04:29:11.000Z,19.5
2022-08-24T04:30:26.000Z,19.5
2022-08-24T04:31:42.000Z,19.5
2022-08-24T04:32:59.000Z,19.4
2022-08-24T04:34:15.000Z,19.4
2022-08-24T04:35:31.000Z,19.4
2022-08-24T04:36:47.000Z,19.4
2022-08-24T04:38:03.000Z,19.3
2022-08-24T04:39:20.000Z,19.3
2022-08-24T04:40:36.000Z,19.3
2022-08-24T04:41:52.000Z,19.3
2022-08-24T04:43:08.000Z,19.2
2022-08-24T04:44:24.000Z,19.2
2022-08-24T04:45:40.000Z,19.2
2022-08-24T04:46:56.000Z,19.2
2022-08-24T04:48:12.000Z,19.2
2022-08-24T04:49:28.000Z,19.2
2022-08-24T04:50:44.000Z,19.2
2022-08-24T04:52:00.000Z,19.3
2022-08-24T04:53:17.000Z,19.4
2022-08-24T04:54:33.000Z,19.5
2022-08-24T04:55:49.000Z,19.6
2022-08-24T04:57:05.000Z,19.7
2022-08-24T04:58:21.000Z,19.7
2022-08-24T04:59:38.000Z,19.7
2022-08-24T05:00:54.000Z,19.6
2022-08-24T05:02:10.000Z,19.6
2022-08-24T05:03:25.000Z,19.6
2022-08-24T05:04:41.000Z,19.7
2022-08-24T05:05:58.000Z,19.8
2022-08-24T05:07:14.000Z,19.9
2022-08-24T05:08:30.000Z,20
2022-08-24T05:09:46.000Z,20
2022-08-24T05:11:02.000Z,20
2022-08-24T05:12:18.000Z,20.1
2022-08-24T05:13:35.000Z,20.1
2022-08-24T05:14:51.000Z,20.2
2022-08-24T05:16:07.000Z,20.4
2022-08-24T05:17:23.000Z,20.5
2022-08-24T05:18:39.000Z,20.6
2022-08-24T05:19:55.000Z,20.6
2022-08-24T05:21:11.000Z,20.7
2022-08-24T05:22:27.000Z,20.8
2022-08-24T05:23:43.000Z,21
2022-08-24T05:24:59.000Z,21.2
2022-08-24T05:26:16.000Z,21.3
2022-08-24T05:27:32.000Z,21.5
2022-08-24T05:28:48.000Z,21.7
2022-08-24T05:30:04.000Z,21.8
2022-08-24T05:31:20.000Z,22
2022-08-24T05:32:37.000Z,22
2022-08-24T05:33:53.000Z,22
2022-08-24T05:35:09.000Z,21.8
2022-08-24T05:36:24.000Z,21.7
2022-08-24T05:37:40.000Z,21.6
2022-08-24T05:38:56.000Z,21.6
2022-08-24T05:40:13.000Z,21.7
2022-08-24T05:41:29.000Z,21.8
2022-08-24T05:42:45.000Z,22.1
2022-08-24T05:44:00.000Z,22.4
2022-08-24T05:45:16.000Z,22.6
2022-08-24T05:46:33.000Z,22.6
2022-08-24T05:47:49.000Z,22.5
2022-08-24T05:49:05.000Z,22.6
2022-08-24T05:50:21.000Z,22.4
2022-08-24T05:51:37.000Z,22.4
2022-08-24T05:52:54.000Z,22.3
2022-08-24T05:54:10.000Z,22.4
2022-08-24T05:55:26.000Z,22.6
2022-08-24T05:56:42.000Z,22.6
2022-08-24T05:57:58.000Z,22.7
2022-08-24T05:59:15.000Z,22.8
2022-08-24T06:00:30.000Z,23.1
2022-08-24T06:01:46.000Z,23.4
2022-08-24T06:03:02.000Z,23.8
2022-08-24T06:04:18.000Z,24.2
2022-08-24T06:05:34.000Z,24.5
2022-08-24T06:06:51.000Z,24.6
2022-08-24T06:08:07.000Z,24.6
2022-08-24T06:09:23.000Z,24.4
2022-08-24T06:10:39.000Z,23.9
2022-08-24T06:11:55.000Z,23.5
2022-08-24T06:13:12.000Z,23.1
2022-08-24T06:14:28.000Z,22.9
2022-08-24T06:15:44.000Z,22.9
2022-08-24T06:16:59.000Z,23.2
2022-08-24T06:18:15.000Z,23.7
2022-08-24T06:19:32.000Z,24.3
2022-08-24T06:20:48.000Z,24.9
2022-08-24T06:22:04.000Z,25.2
2022-08-24T06:23:20.000Z,25.3
2022-08-24T06:24:36.000Z,25.2
2022-08-24T06:25:52.000Z,25.4
2022-08-24T06:27:09.000Z,25.7
2022-08-24T06:28:25.000Z,25.9
2022-08-24T06:29:41.000Z,25.9
2022-08-24T06:30:57.000Z,25.9
2022-08-24T06:32:13.000Z,25.9
2022-08-24T06:33:29.000Z,25.8
2022-08-24T06:34:45.000Z,25.3
2022-08-24T06:36:01.000Z,25.1
2022-08-24T06:37:17.000Z,25.2
2022-08-24T06:38:33.000Z,25.6
2022-08-24T06:39:50.000Z,25.8
2022-08-24T06:41:06.000Z,25.7
2022-08-24T06:42:22.695Z,25.5
2022-08-24T06:43:38.887Z,25.2
2022-08-24T06:44:54.000Z,24.6
2022-08-24T06:46:11.000Z,24.2
2022-08-24T06:47:27.000Z,24
2022-08-24T06:48:43.000Z,23.9
2022-08-24T06:49:58.000Z,24.2
2022-08-24T06:51:14.000Z,24.5
2022-08-24T06:52:30.000Z,25
2022-08-24T06:53:47.000Z,25.5
2022-08-24T06:55:03.000Z,25.9
2022-08-24T06:56:19.000Z,26.2
2022-08-24T06:57:35.000Z,26.3
2022-08-24T06:58:51.000Z,26.3
2022-08-24T07:00:08.000Z,26.2
2022-08-24T07:01:24.000Z,26.1
2022-08-24T07:02:40.000Z,25.8
2022-08-24T07:03:56.000Z,25.5
2022-08-24T07:05:12.000Z,25.4
2022-08-24T07:06:28.000Z,25.2
2022-08-24T07:07:44.000Z,25.1
2022-08-24T07:09:00.000Z,25
2022-08-24T07:10:16.000Z,25
2022-08-24T07:11:32.000Z,25
2022-08-24T07:12:49.000Z,25
2022-08-24T07:14:05.000Z,25
2022-08-24T07:15:21.000Z,25
2022-08-24T07:16:37.000Z,24.9
2022-08-24T07:17:53.000Z,24.8
2022-08-24T07:19:09.000Z,24.8
2022-08-24T07:20:26.000Z,24.8
2022-08-24T07:21:42.000Z,24.8
2022-08-24T07:22:57.000Z,25
2022-08-24T07:24:13.000Z,25
2022-08-24T07:25:29.000Z,25
2022-08-24T07:26:46.000Z,25
2022-08-24T07:28:02.000Z,25.1
2022-08-24T07:29:18.000Z,25.2
2022-08-24T07:30:34.000Z,25.3
2022-08-24T07:31:50.000Z,25.3
2022-08-24T07:33:07.000Z,25.3
2022-08-24T07:34:23.000Z,25.3
2022-08-24T07:35:39.000Z,25.4
2022-08-24T07:36:55.000Z,25.5
2022-08-24T07:38:11.000Z,25.5
2022-08-24T07:39:27.000Z,25.5
2022-08-24T07:40:43.000Z,25.6
2022-08-24T07:41:59.000Z,25.6
2022-08-24T07:43:15.000Z,25.5
2022-08-24T07:44:31.000Z,25.6
2022-08-24T07:45:47.000Z,25.7
2022-08-24T07:47:04.000Z,25.7
2022-08-24T07:48:20.000Z,25.8
2022-08-24T07:49:36.000Z,25.9
2022-08-24T07:50:52.000Z,25.9
2022-08-24T07:52:08.000Z,25.9
2022-08-24T07:53:25.000Z,26
2022-08-24T07:54:41.000Z,26.1
2022-08-24T07:55:56.000Z,26.2
2022-08-24T07:57:12.000Z,26.2
2022-08-24T07:58:28.000Z,26.4
2022-08-24T07:59:45.000Z,26.4
2022-08-24T08:01:01.000Z,26.6
2022-08-24T08:02:17.000Z,26.6
2022-08-24T08:03:33.000Z,26.5
2022-08-24T08:04:49.000Z,26.6
2022-08-24T08:06:06.000Z,26.7
2022-08-24T08:07:22.000Z,26.6
2022-08-24T08:08:38.000Z,26.6
2022-08-24T08:09:54.000Z,26.4
2022-08-24T08:11:10.000Z,26.3
2022-08-24T08:12:25.000Z,26.4
2022-08-24T08:13:42.000Z,26.5
2022-08-24T08:14:58.000Z,26.5
2022-08-24T08:16:14.000Z,26.6
2022-08-24T08:17:30.000Z,26.7
2022-08-24T08:18:46.000Z,26.8
2022-08-24T08:20:03.000Z,26.9
2022-08-24T08:21:19.000Z,26.9
2022-08-24T08:22:35.000Z,27
2022-08-24T08:23:51.000Z,27.2
2022-08-24T08:25:07.000Z,27.1
2022-08-24T08:26:24.000Z,27.2
2022-08-24T08:27:40.458Z,27.3
2022-08-24T08:28:55.000Z,27.4
2022-08-24T08:30:11.000Z,27.3
2022-08-24T08:31:27.000Z,27.3
2022-08-24T08:32:44.000Z,27.3
2022-08-24T08:34:00.000Z,27.4
2022-08-24T08:35:16.000Z,27.4
2022-08-24T08:36:32.000Z,27.2
2022-08-24T08:37:48.000Z,27.1
2022-08-24T08:39:04.000Z,27.2
2022-08-24T08:40:21.000Z,27.2
2022-08-24T08:41:37.000Z,27.2
2022-08-24T08:42:53.000Z,27.3
2022-08-24T08:44:09.000Z,27.4
2022-08-24T08:45:24.000Z,27.6
2022-08-24T08:46:41.000Z,27.6
2022-08-24T08:47:57.000Z,27.5
2022-08-24T08:49:13.000Z,27.5
2022-08-24T08:50:29.000Z,27.5
2022-08-24T08:51:45.000Z,27.5
2022-08-24T08:53:02.000Z,27.6
2022-08-24T08:54:18.000Z,27.7
2022-08-24T08:55:34.000Z,27.9
2022-08-24T08:56:50.000Z,28.1
2022-08-24T08:58:06.000Z,28.3
2022-08-24T08:59:22.000Z,28.3
2022-08-24T09:00:39.000Z,28.3
2022-08-24T09:01:54.000Z,28.4
2022-08-24T09:03:10.000Z,28.6
2022-08-24T09:04:26.000Z,28.7
2022-08-24T09:05:42.000Z,28.5
2022-08-24T09:06:59.000Z,28.3
2022-08-24T09:08:15.000Z,28.2
2022-08-24T09:09:31.000Z,28.2
2022-08-24T09:10:47.000Z,28.4
2022-08-24T09:12:03.000Z,28.5
2022-08-24T09:13:20.000Z,28.5
2022-08-24T09:14:36.000Z,28.5
2022-08-24T09:15:52.000Z,28.6
2022-08-24T09:17:08.000Z,28.7
2022-08-24T09:18:23.000Z,28.8
2022-08-24T09:19:40.000Z,28.9
2022-08-24T09:20:56.000Z,28.8
2022-08-24T09:22:12.000Z,28.9
2022-08-24T09:23:28.000Z,28.9
2022-08-24T09:24:44.000Z,29
2022-08-24T09:26:00.000Z,29.1
2022-08-24T09:27:17.000Z,29.2
2022-08-24T09:28:33.000Z,29.3
2022-08-24T09:29:49.000Z,29.5
2022-08-24T09:31:05.000Z,29.4
2022-08-24T09:32:21.000Z,29.5
2022-08-24T09:33:38.000Z,29.5
2022-08-24T09:34:53.000Z,29.5
2022-08-24T09:36:09.000Z,29.7
2022-08-24T09:37:25.000Z,29.8
2022-08-24T09:38:41.000Z,29.9
2022-08-24T09:39:58.000Z,30.1
2022-08-24T09:41:14.000Z,30.3
2022-08-24T09:42:30.000Z,30.4
2022-08-24T09:43:46.000Z,30.5
2022-08-24T09:45:02.000Z,30.3
2022-08-24T09:46:19.000Z,30.4
2022-08-24T09:47:35.000Z,30.6
2022-08-24T09:48:51.000Z,30.8
2022-08-24T09:50:07.000Z,30.7
2022-08-24T09:51:22.000Z,30.6
2022-08-24T09:52:38.000Z,30.7
2022-08-24T09:53:55.000Z,30.7
2022-08-24T09:55:11.000Z,30.8
2022-08-24T09:56:27.000Z,30.8
2022-08-24T09:57:43.000Z,30.6
2022-08-24T09:58:58.000Z,30.7
2022-08-24T10:00:15.000Z,31
2022-08-24T10:01:31.000Z,31.2
2022-08-24T10:02:47.000Z,31.6
2022-08-24T10:04:03.000Z,31.8
2022-08-24T10:05:19.000Z,31.7
2022-08-24T10:06:36.000Z,31.5
2022-08-24T10:07:52.000Z,31.7
2022-08-24T10:09:08.000Z,31.5
2022-08-24T10:10:24.000Z,31.4
2022-08-24T10:11:40.000Z,31.6
2022-08-24T10:12:57.000Z,31.8
2022-08-24T10:14:13.000Z,31.5
2022-08-24T10:15:28.000Z,31.3
2022-08-24T10:16:44.000Z,31.2
2022-08-24T10:18:00.000Z,31.2
2022-08-24T10:19:16.000Z,31.5
2022-08-24T10:20:33.000Z,31.9
2022-08-24T10:21:49.000Z,31.8
2022-08-24T10:23:05.000Z,31.9
2022-08-24T10:24:21.000Z,31.8
2022-08-24T10:25:37.000Z,31.7
2022-08-24T10:26:54.000Z,31.9
2022-08-24T10:28:10.000Z,32.2
2022-08-24T10:29:26.000Z,32.5
2022-08-24T10:30:42.000Z,32.7
2022-08-24T10:31:57.000Z,32.9
2022-08-24T10:33:14.000Z,32.9
2022-08-24T10:34:30.000Z,33
2022-08-24T10:35:46.000Z,33
2022-08-24T10:37:02.000Z,32.9
2022-08-24T10:38:18.000Z,32.1
2022-08-24T10:39:35.000Z,31.6
2022-08-24T10:40:51.000Z,31.4
2022-08-24T10:42:07.000Z,31.3
2022-08-24T10:43:23.000Z,31.4
2022-08-24T10:44:39.000Z,31.5
2022-08-24T10:45:55.000Z,31.5
2022-08-24T10:47:12.000Z,31.6
2022-08-24T10:48:27.000Z,31.5
2022-08-24T10:49:43.000Z,31.5
2022-08-24T10:50:59.000Z,31.6
2022-08-24T10:52:15.000Z,31.9
2022-08-24T10:53:32.000Z,32.1
2022-08-24T10:54:48.000Z,32.4
2022-08-24T10:56:04.000Z,32.7
2022-08-24T10:57:20.000Z,32.5
2022-08-24T10:58:36.000Z,32.8
2022-08-24T10:59:53.000Z,33.2
2022-08-24T11:01:09.000Z,33.7
2022-08-24T11:02:25.000Z,33.7
2022-08-24T11:03:41.000Z,33.9
2022-08-24T11:04:56.000Z,34.2
2022-08-24T11:06:13.000Z,34.6
2022-08-24T11:07:29.000Z,34.6
2022-08-24T11:08:45.000Z,34.8
2022-08-24T11:10:01.000Z,35
2022-08-24T11:11:17.000Z,35.4
2022-08-24T11:12:34.000Z,35.3
2022-08-24T11:13:50.000Z,35.2
2022-08-24T11:15:06.000Z,35.7
2022-08-24T11:16:22.000Z,35.7
2022-08-24T11:17:38.000Z,35.4
2022-08-24T11:18:54.000Z,35.2
2022-08-24T11:20:11.000Z,35.7
2022-08-24T11:21:26.000Z,36
2022-08-24T11:22:42.000Z,36.3
2022-08-24T11:23:58.000Z,36.8
2022-08-24T11:25:14.000Z,36.3
2022-08-24T11:26:31.000Z,35.4
2022-08-24T11:27:47.000Z,34.9
2022-08-24T11:29:03.000Z,35
2022-08-24T11:30:19.000Z,35
2022-08-24T11:31:35.000Z,34.3
2022-08-24T11:32:52.000Z,34.2
2022-08-24T11:34:08.000Z,34.2
2022-08-24T11:35:24.000Z,34.1
2022-08-24T11:36:40.000Z,33.9
2022-08-24T11:37:55.000Z,34.2
2022-08-24T11:39:12.000Z,34.7
2022-08-24T11:40:28.000Z,35.4
2022-08-24T11:41:44.000Z,36
2022-08-24T11:43:00.000Z,36.6
2022-08-24T11:44:16.000Z,36.7
2022-08-24T11:45:33.000Z,36.2
2022-08-24T11:46:49.000Z,36.6
2022-08-24T11:48:05.000Z,36.7
2022-08-24T11:49:21.000Z,36.7
2022-08-24T11:50:37.000Z,36.5
2022-08-24T11:51:53.000Z,36
2022-08-24T11:53:10.000Z,35.8
2022-08-24T11:54:25.000Z,35.9
2022-08-24T11:55:41.000Z,36.2
2022-08-24T11:56:57.000Z,36.7
2022-08-24T11:58:13.000Z,37.3
2022-08-24T11:59:30.000Z,38
2022-08-24T12:00:46.000Z,38
2022-08-24T12:02:02.000Z,37.8
2022-08-24T12:03:18.000Z,37.4
2022-08-24T12:04:34.000Z,36.7
2022-08-24T12:05:51.000Z,35.8
2022-08-24T12:07:07.287Z,35.3
2022-08-24T12:08:23.000Z,34.9
2022-08-24T12:09:39.000Z,35.5
2022-08-24T12:10:54.000Z,36.2
2022-08-24T12:12:11.000Z,36.9
2022-08-24T12:13:27.000Z,37.1
2022-08-24T12:14:43.000Z,37.6
2022-08-24T12:15:59.000Z,37.9
2022-08-24T12:17:15.000Z,37.7
2022-08-24T12:18:32.000Z,37.7
2022-08-24T12:19:48.000Z,37.2
2022-08-24T12:21:04.000Z,37.6
2022-08-24T12:22:20.000Z,37.9
2022-08-24T12:23:36.000Z,37.6
2022-08-24T12:24:52.000Z,37.4
2022-08-24T12:26:09.000Z,37.5
2022-08-24T12:27:24.000Z,37.4
2022-08-24T12:28:40.000Z,37.5
2022-08-24T12:29:56.000Z,37.7
2022-08-24T12:31:12.000Z,37.8
2022-08-24T12:32:29.000Z,37.3
2022-08-24T12:33:45.000Z,36.7
2022-08-24T12:35:01.000Z,36.9
2022-08-24T12:36:17.000Z,37.7
2022-08-24T12:37:33.000Z,38.5
2022-08-24T12:38:50.000Z,38.5
2022-08-24T12:40:06.000Z,38.2
2022-08-24T12:41:22.000Z,37.8
2022-08-24T12:42:38.000Z,37.7
2022-08-24T12:43:53.000Z,37.7
2022-08-24T12:45:10.000Z,37.2
2022-08-24T12:46:26.000Z,37.7
2022-08-24T12:47:42.000Z,38.3
2022-08-24T12:48:58.000Z,38.8
2022-08-24T12:50:14.000Z,37.9
2022-08-24T12:51:30.000Z,36.8
2022-08-24T12:52:47.000Z,36.9
2022-08-24T12:54:03.000Z,37.2
2022-08-24T12:55:19.000Z,37.2
2022-08-24T12:56:35.000Z,37.3
2022-08-24T12:57:51.000Z,37.8
2022-08-24T12:59:08.000Z,38.3
2022-08-24T13:00:23.000Z,38.4
2022-08-24T13:01:39.000Z,38.3
2022-08-24T13:02:55.000Z,37.9
2022-08-24T13:04:11.000Z,37.5
2022-08-24T13:05:28.000Z,37.1
2022-08-24T13:06:44.000Z,37.1
2022-08-24T13:08:00.000Z,37.1
2022-08-24T13:09:16.000Z,36.9
2022-08-24T13:10:32.000Z,36.6
2022-08-24T13:11:49.000Z,36.5
2022-08-24T13:13:05.000Z,35
2022-08-24T13:14:21.000Z,33.9
2022-08-24T13:15:37.000Z,34.2
2022-08-24T13:16:52.000Z,34.5
2022-08-24T13:18:09.000Z,35.3
2022-08-24T13:19:25.000Z,35.8
2022-08-24T13:20:41.000Z,35.5
2022-08-24T13:21:57.000Z,35.1
2022-08-24T13:23:13.000Z,35.5
2022-08-24T13:24:29.000Z,36
2022-08-24T13:25:46.000Z,36.7
2022-08-24T13:27:02.000Z,36.9
2022-08-24T13:28:18.000Z,36.7
2022-08-24T13:29:34.000Z,36.2
2022-08-24T13:30:50.000Z,35.9
2022-08-24T13:32:07.000Z,35.6
2022-08-24T13:33:22.000Z,34.9
2022-08-24T13:34:38.000Z,34.2
2022-08-24T13:35:54.000Z,33.9
2022-08-24T13:37:10.000Z,34.5
2022-08-24T13:38:27.000Z,35.4
2022-08-24T13:39:43.000Z,36.2
2022-08-24T13:40:59.000Z,36.9
2022-08-24T13:42:15.000Z,37.1
2022-08-24T13:43:31.000Z,36.5
2022-08-24T13:44:48.000Z,36.5
2022-08-24T13:46:04.000Z,36.8
2022-08-24T13:47:20.000Z,37.2
2022-08-24T13:48:36.000Z,37.8
2022-08-24T13:49:51.000Z,38.4
2022-08-24T13:51:07.000Z,38.9
2022-08-24T13:52:24.000Z,38.9
2022-08-24T13:53:40.000Z,38.2
2022-08-24T13:54:56.000Z,37.2
2022-08-24T13:56:12.000Z,36.7
2022-08-24T13:57:28.000Z,36.5
2022-08-24T13:58:45.000Z,36.3
2022-08-24T14:00:01.000Z,36
2022-08-24T14:01:17.000Z,36.2
2022-08-24T14:02:33.927Z,36.1
2022-08-24T14:03:49.000Z,35.6
2022-08-24T14:05:06.000Z,35.1
2022-08-24T14:06:21.000Z,35.3
2022-08-24T14:07:37.000Z,36
2022-08-24T14:08:53.000Z,36.9
2022-08-24T14:10:09.000Z,37.6
2022-08-24T14:11:26.000Z,38.3
2022-08-24T14:12:42.000Z,38.8
2022-08-24T14:13:57.000Z,39.2
2022-08-24T14:15:13.000Z,39.4
2022-08-24T14:16:29.000Z,38.5
2022-08-24T14:17:46.000Z,36.9
2022-08-24T14:19:02.000Z,36
2022-08-24T14:20:18.000Z,35.6
2022-08-24T14:21:34.000Z,35.8
2022-08-24T14:22:50.000Z,36.3
2022-08-24T14:24:06.000Z,36.3
2022-08-24T14:25:23.386Z,35.7
2022-08-24T14:26:39.000Z,35.4
2022-08-24T14:27:55.000Z,34.9
2022-08-24T14:29:11.000Z,34.9
2022-08-24T14:30:26.000Z,35.2
2022-08-24T14:31:43.000Z,36
2022-08-24T14:32:59.000Z,36.8
2022-08-24T14:34:15.000Z,37
2022-08-24T14:35:31.000Z,36.3
2022-08-24T14:36:47.000Z,35.8
2022-08-24T14:38:04.000Z,35.2
2022-08-24T14:39:20.000Z,34.9
2022-08-24T14:40:36.000Z,34.7
2022-08-24T14:41:52.000Z,34.8
2022-08-24T14:43:08.000Z,34.8
2022-08-24T14:44:25.000Z,35.2
2022-08-24T14:45:41.000Z,35
2022-08-24T14:46:56.000Z,35.2
2022-08-24T14:48:12.000Z,35.5
2022-08-24T14:49:28.000Z,35.8
2022-08-24T14:50:44.000Z,36.3
2022-08-24T14:52:01.000Z,36.3
2022-08-24T14:53:17.000Z,36.5
2022-08-24T14:54:33.000Z,37.3
2022-08-24T14:55:49.000Z,37.9
2022-08-24T14:57:05.000Z,38.3
2022-08-24T14:58:22.000Z,38.7
2022-08-24T14:59:38.000Z,39
2022-08-24T15:00:54.000Z,38.3
2022-08-24T15:02:10.000Z,38
2022-08-24T15:03:25.000Z,38.1
2022-08-24T15:04:42.000Z,37.2
2022-08-24T15:05:58.000Z,36.9
2022-08-24T15:07:14.000Z,36.8
2022-08-24T15:08:30.000Z,37.2
2022-08-24T15:09:46.000Z,37.6
2022-08-24T15:11:03.000Z,37.9
2022-08-24T15:12:19.000Z,38.4
2022-08-24T15:13:35.000Z,38.7
2022-08-24T15:14:51.000Z,38.7
2022-08-24T15:16:07.000Z,38.7
2022-08-24T15:17:24.000Z,38.8
2022-08-24T15:18:40.000Z,38.6
2022-08-24T15:19:55.000Z,38.2
2022-08-24T15:21:11.000Z,37.9
2022-08-24T15:22:27.000Z,37.8
2022-08-24T15:23:43.000Z,37.9
2022-08-24T15:25:00.000Z,37.8
2022-08-24T15:26:16.000Z,37.7
2022-08-24T15:27:32.000Z,38.1
2022-08-24T15:28:48.000Z,37.9
2022-08-24T15:30:04.000Z,37.7
2022-08-24T15:31:21.000Z,37.5
2022-08-24T15:32:37.000Z,36.8
2022-08-24T15:33:53.000Z,36.5
2022-08-24T15:35:09.000Z,36.7
2022-08-24T15:36:24.000Z,36.4
2022-08-24T15:37:41.000Z,36.3
2022-08-24T15:38:57.000Z,36.4
2022-08-24T15:40:13.000Z,36.7
2022-08-24T15:41:29.000Z,36.9
2022-08-24T15:42:45.000Z,37
2022-08-24T15:44:02.000Z,37.2
2022-08-24T15:45:18.000Z,37.4
2022-08-24T15:46:34.000Z,37.7
2022-08-24T15:47:50.000Z,37.9
2022-08-24T15:49:06.000Z,38.2
2022-08-24T15:50:22.000Z,37.9
2022-08-24T15:51:39.000Z,37.8
2022-08-24T15:52:54.000Z,37.2
2022-08-24T15:54:10.000Z,37.2
2022-08-24T15:55:26.000Z,37.1
2022-08-24T15:56:42.000Z,37.2
2022-08-24T15:57:59.000Z,37.6
2022-08-24T15:59:15.000Z,37.7
2022-08-24T16:00:31.000Z,37.7
2022-08-24T16:01:47.000Z,37.7
2022-08-24T16:03:03.000Z,37.4
2022-08-24T16:04:20.000Z,37.1
2022-08-24T16:05:36.000Z,36.6
2022-08-24T16:06:52.000Z,36.5
2022-08-24T16:08:08.000Z,36.7
2022-08-24T16:09:23.000Z,37
2022-08-24T16:10:40.000Z,37
2022-08-24T16:11:56.000Z,36.7
2022-08-24T16:13:12.000Z,36.5
2022-08-24T16:14:28.000Z,36.7
2022-08-24T16:15:44.000Z,36.8
2022-08-24T16:17:00.000Z,36.4
2022-08-24T16:18:17.000Z,36.3
2022-08-24T16:19:33.000Z,36.4
2022-08-24T16:20:49.000Z,36.4
2022-08-24T16:22:05.000Z,36.6
2022-08-24T16:23:21.000Z,36.5
2022-08-24T16:24:38.000Z,36.5
2022-08-24T16:25:53.000Z,36.5
2022-08-24T16:27:09.000Z,36.6
2022-08-24T16:28:25.000Z,36.6
2022-08-24T16:29:41.000Z,36.6
2022-08-24T16:30:58.000Z,36.9
2022-08-24T16:32:14.000Z,37
2022-08-24T16:33:30.000Z,36.9
2022-08-24T16:34:46.000Z,36.7
2022-08-24T16:36:02.000Z,36.6
2022-08-24T16:37:19.000Z,36.3
2022-08-24T16:38:35.000Z,36.3
2022-08-24T16:39:51.000Z,36.5
2022-08-24T16:41:07.000Z,36.7
2022-08-24T16:42:23.000Z,36.6
2022-08-24T16:43:39.000Z,36.4
2022-08-24T16:44:55.000Z,36.7
2022-08-24T16:46:11.000Z,36.9
2022-08-24T16:47:27.000Z,36.6
2022-08-24T16:48:43.000Z,36
2022-08-24T16:49:59.000Z,35.8
2022-08-24T16:51:16.000Z,35.4
2022-08-24T16:52:32.000Z,35.2
2022-08-24T16:53:48.000Z,35.4
2022-08-24T16:55:04.000Z,35.7
2022-08-24T16:56:20.000Z,35.9
2022-08-24T16:57:37.000Z,35.6