createdAt,value
2023-04-05T05:09:21.683Z,2.96
2023-04-05T05:11:58.960Z,2.98
2023-04-05T05:14:31.948Z,3.02
2023-04-05T05:17:05.407Z,3.06
2023-04-05T05:19:56.588Z,3.08
2023-04-05T05:23:06.461Z,3.11
2023-04-05T05:26:24.140Z,3.13
2023-04-05T05:29:09.173Z,3.16
2023-04-05T05:31:59.238Z,3.17
2023-04-05T05:34:37.022Z,3.16
2023-04-05T05:37:31.665Z,3.17
2023-04-05T05:40:08.187Z,3.19
2023-04-05T05:42:48.647Z,3.22
2023-04-05T05:45:27.597Z,3.25
2023-04-05T05:48:03.610Z,3.28
2023-04-05T05:50:34.000Z,3.29
2023-04-05T05:53:15.939Z,3.27
2023-04-05T05:55:52.026Z,3.26
2023-04-05T05:58:31.056Z,3.25
2023-04-05T06:01:11.612Z,3.27
2023-04-05T06:03:40.072Z,3.28
2023-04-05T06:06:10.936Z,3.30
2023-04-05T06:08:38.336Z,3.33
2023-04-05T06:11:26.476Z,3.35
2023-04-05T06:13:56.363Z,3.36
2023-04-05T06:16:30.456Z,3.34
2023-04-05T06:18:57.341Z,3.31
2023-04-05T06:21:27.662Z,3.30
2023-04-05T06:23:56.924Z,3.29
2023-04-05T06:26:31.860Z,3.30
2023-04-05T06:29:02.199Z,3.33
2023-04-05T06:31:34.214Z,3.37
2023-04-05T06:34:03.599Z,3.37
2023-04-05T06:36:34.687Z,3.39
2023-04-05T06:39:04.249Z,3.41
2023-04-05T06:41:31.286Z,3.46
2023-04-05T06:43:58.709Z,3.50
2023-04-05T06:46:29.010Z,3.52
2023-04-05T06:49:03.741Z,3.46
2023-04-05T06:51:37.160Z,3.46
2023-04-05T06:54:11.483Z,3.47
2023-04-05T06:56:41.194Z,3.48
2023-04-05T06:59:32.725Z,3.48
2023-04-05T07:02:03.241Z,3.48
2023-04-05T07:05:00.801Z,3.46
2023-04-05T07:07:27.957Z,3.43
2023-04-05T07:10:32.075Z,3.43
2023-04-05T07:12:59.842Z,3.45
2023-04-05T07:15:36.777Z,3.48
2023-04-05T07:18:06.893Z,3.48
2023-04-05T07:20:59.490Z,3.51
2023-04-05T07:23:43.228Z,3.55
2023-04-05T07:26:36.491Z,3.56
2023-04-05T07:29:04.349Z,3.58
2023-04-05T07:31:45.258Z,3.63
2023-04-05T07:34:15.758Z,3.71
2023-04-05T07:36:46.432Z,3.74
2023-04-05T07:39:36.685Z,3.77
2023-04-05T07:42:06.804Z,3.76
2023-04-05T07:45:05.370Z,3.76
2023-04-05T07:47:42.698Z,3.78
2023-04-05T07:50:45.610Z,3.84
2023-04-05T07:53:14.200Z,3.91
2023-04-05T07:55:44.158Z,3.95
2023-04-05T07:58:13.807Z,4.04
2023-04-05T08:01:03.097Z,4.07
2023-04-05T08:03:58.073Z,4.13
2023-04-05T08:06:57.405Z,4.19
2023-04-05T08:09:33.641Z,4.20
2023-04-05T08:12:02.262Z,4.24
2023-04-05T08:14:32.385Z,4.32
2023-04-05T08:17:14.521Z,4.40
2023-04-05T08:19:57.291Z,4.46
2023-04-05T08:22:30.048Z,4.51
2023-04-05T08:25:30.145Z,4.53
2023-04-05T08:28:22.691Z,4.55
2023-04-05T08:30:54.818Z,4.55
2023-04-05T08:33:27.801Z,4.55
2023-04-05T08:36:14.971Z,4.59
2023-04-05T08:38:45.754Z,4.59
2023-04-05T08:41:20.604Z,4.57
2023-04-05T08:44:23.110Z,4.59
2023-04-05T08:47:02.989Z,4.56
2023-04-05T08:49:54.073Z,4.58
2023-04-05T08:52:28.326Z,4.59
2023-04-05T08:55:16.147Z,4.56
2023-04-05T08:57:51.956Z,4.55
2023-04-05T09:00:21.895Z,4.50
2023-04-05T09:03:07.772Z,4.48
2023-04-05T09:05:45.232Z,4.39
2023-04-05T09:08:22.402Z,4.41
2023-04-05T09:11:06.256Z,4.41
2023-04-05T09:13:42.413Z,4.44
2023-04-05T09:16:13.594Z,4.44
2023-04-05T09:18:43.114Z,4.41
2023-04-05T09:21:11.919Z,4.41
2023-04-05T09:23:53.537Z,4.43
2023-04-05T09:26:39.338Z,4.48
2023-04-05T09:29:28.602Z,4.51
2023-04-05T09:31:55.386Z,4.52
2023-04-05T09:34:24.607Z,4.52
2023-04-05T09:36:54.167Z,4.54
2023-04-05T09:39:31.642Z,4.55
2023-04-05T09:42:12.503Z,4.55
2023-04-05T09:45:04.835Z,4.53
2023-04-05T09:47:41.762Z,4.56
2023-04-05T09:50:16.040Z,4.61
2023-04-05T09:52:43.875Z,4.66
2023-04-05T09:55:11.120Z,4.68
2023-04-05T09:57:39.406Z,4.70
2023-04-05T10:00:17.496Z,4.74
2023-04-05T10:02:47.088Z,4.80
2023-04-05T10:05:16.670Z,4.81
2023-04-05T10:07:47.285Z,4.84
2023-04-05T10:10:15.808Z,4.84
2023-04-05T10:12:44.993Z,4.89
2023-04-05T10:15:14.162Z,4.91
2023-04-05T10:18:12.382Z,4.92
2023-04-05T10:20:49.769Z,4.91
2023-04-05T10:23:25.986Z,4.92
2023-04-05T10:25:53.511Z,4.93
2023-04-05T10:28:34.135Z,4.93
2023-04-05T10:31:38.277Z,4.94
2023-04-05T10:34:12.671Z,4.94
2023-04-05T10:36:48.603Z,4.98
2023-04-05T10:39:25.741Z,5.04
2023-04-05T10:42:13.559Z,5.10
2023-04-05T10:44:41.132Z,5.20
2023-04-05T10:47:13.349Z,5.27
2023-04-05T10:49:46.767Z,5.30
2023-04-05T10:52:14.207Z,5.36
2023-04-05T10:54:41.806Z,5.41
2023-04-05T10:57:09.893Z,5.43
2023-04-05T10:59:45.662Z,5.44
2023-04-05T11:02:14.437Z,5.49
2023-04-05T11:04:42.767Z,5.54
2023-04-05T11:07:17.129Z,5.54
2023-04-05T11:09:56.124Z,5.55
2023-04-05T11:12:46.431Z,5.56
2023-04-05T11:15:28.791Z,5.56
2023-04-05T11:18:06.338Z,5.59
2023-04-05T11:21:06.472Z,5.64
2023-04-05T11:24:03.773Z,5.66
2023-04-05T11:26:33.683Z,5.66
2023-04-05T11:29:00.692Z,5.64
2023-04-05T11:31:28.250Z,5.64
2023-04-05T11:34:09.453Z,5.66
2023-04-05T11:36:45.417Z,5.73
2023-04-05T11:39:18.727Z,5.73
2023-04-05T11:42:04.593Z,5.72
2023-04-05T11:44:48.638Z,5.68
2023-04-05T11:47:21.200Z,5.71
2023-04-05T11:49:51.371Z,5.75
2023-04-05T11:52:20.062Z,5.74
2023-04-05T11:54:47.143Z,5.74
2023-04-05T11:57:19.242Z,5.72
2023-04-05T11:59:46.773Z,5.70
2023-04-05T12:02:13.832Z,5.68
2023-04-05T12:04:41.188Z,5.70
2023-04-05T12:07:12.037Z,5.68
2023-04-05T12:10:01.385Z,5.68
2023-04-05T12:12:40.971Z,5.68
2023-04-05T12:15:10.188Z,5.69
2023-04-05T12:17:50.837Z,5.73
2023-04-05T12:20:21.518Z,5.74
2023-04-05T12:22:49.150Z,5.73
2023-04-05T12:25:17.009Z,5.74
2023-04-05T12:27:45.324Z,5.79
2023-04-05T12:30:21.060Z,5.84
2023-04-05T12:32:51.202Z,5.83
2023-04-05T12:35:24.067Z,5.80
2023-04-05T12:37:51.433Z,5.80
2023-04-05T12:40:22.341Z,5.79
2023-04-05T12:42:49.930Z,5.80
2023-04-05T12:45:18.314Z,5.81
2023-04-05T12:47:56.959Z,5.83
2023-04-05T12:50:28.303Z,5.84
2023-04-05T12:52:59.981Z,5.83
2023-04-05T12:55:28.425Z,5.86
2023-04-05T12:58:01.099Z,5.90
2023-04-05T13:00:29.465Z,5.93
2023-04-05T13:02:58.094Z,5.95
2023-04-05T13:05:27.457Z,5.97
2023-04-05T13:07:55.577Z,6.04
2023-04-05T13:10:23.198Z,6.07
2023-04-05T13:12:50.788Z,6.12
2023-04-05T13:16:40.028Z,6.25
2023-04-05T13:19:08.559Z,6.25
2023-04-05T13:21:37.623Z,6.26
2023-04-05T13:24:06.090Z,6.26
2023-04-05T13:26:37.245Z,6.23
2023-04-05T13:29:07.781Z,6.19
2023-04-05T13:31:36.586Z,6.21
2023-04-05T13:34:04.956Z,6.22
2023-04-05T13:39:36.524Z,6.17
2023-04-05T13:42:04.740Z,6.11
2023-04-05T13:44:34.065Z,6.07
2023-04-05T13:47:02.297Z,6.10
2023-04-05T13:49:31.034Z,6.11
2023-04-05T13:51:59.279Z,6.14
2023-04-05T13:54:27.667Z,6.16
2023-04-05T13:56:59.318Z,6.18
2023-04-05T13:59:29.378Z,6.22
2023-04-05T14:01:58.286Z,6.23
2023-04-05T14:04:26.739Z,6.25
2023-04-05T14:06:55.839Z,6.30
2023-04-05T14:09:25.015Z,6.36
2023-04-05T14:11:54.512Z,6.38
2023-04-05T14:14:23.954Z,6.40
2023-04-05T14:16:56.652Z,6.42
2023-04-05T14:19:27.519Z,6.44
2023-04-05T14:21:57.334Z,6.44
2023-04-05T14:24:31.692Z,6.42
2023-04-05T14:27:01.402Z,6.39
2023-04-05T14:29:29.796Z,6.37
2023-04-05T14:31:59.856Z,6.33
2023-04-05T14:34:28.934Z,6.32
2023-04-05T14:36:58.562Z,6.30
2023-04-05T14:39:27.584Z,6.30
2023-04-05T14:41:57.510Z,6.33
2023-04-05T14:44:27.712Z,6.31
2023-04-05T14:46:56.622Z,6.28
2023-04-05T14:49:24.954Z,6.25
2023-04-05T14:51:53.471Z,6.22
2023-04-05T14:54:22.777Z,6.22
2023-04-05T14:56:51.170Z,6.22
2023-04-05T14:59:19.525Z,6.20
2023-04-05T15:01:53.651Z,6.22
2023-04-05T15:04:22.432Z,6.23
2023-04-05T15:06:50.983Z,6.25
2023-04-05T15:09:19.682Z,6.28
2023-04-05T15:11:48.452Z,6.27
2023-04-05T15:14:24.857Z,6.29
2023-04-05T15:17:00.865Z,6.31
2023-04-05T15:19:31.870Z,6.31
2023-04-05T15:22:00.545Z,6.32
2023-04-05T15:24:29.805Z,6.36
2023-04-05T15:27:02.576Z,6.36
2023-04-05T15:29:35.221Z,6.36
2023-04-05T15:32:05.639Z,6.33
2023-04-05T15:34:33.967Z,6.33
2023-04-05T15:37:05.955Z,6.30
2023-04-05T15:39:34.150Z,6.29
2023-04-05T15:42:03.244Z,6.29
2023-04-05T15:44:32.848Z,6.28
2023-04-05T15:47:01.186Z,6.32
2023-04-05T15:49:29.843Z,6.31
2023-04-05T15:51:59.809Z,6.32
2023-04-05T15:54:28.420Z,6.36
2023-04-05T15:56:58.356Z,6.37
2023-04-05T15:59:27.753Z,6.39
2023-04-05T16:01:56.418Z,6.39
2023-04-05T16:04:25.271Z,6.38
2023-04-05T16:06:54.886Z,6.36
2023-04-05T16:09:23.714Z,6.35
2023-04-05T16:11:51.951Z,6.32
2023-04-05T16:14:24.793Z,6.30
2023-04-05T16:16:54.418Z,6.29
2023-04-05T16:19:23.594Z,6.29
2023-04-05T16:21:54.585Z,6.31
2023-04-05T16:24:23.482Z,6.30
2023-04-05T16:26:51.756Z,6.29
2023-04-05T16:29:20.137Z,6.29
2023-04-05T16:31:48.979Z,6.27
2023-04-05T16:34:18.479Z,6.24
2023-04-05T16:36:47.014Z,6.23
2023-04-05T16:39:15.615Z,6.21
2023-04-05T16:41:43.881Z,6.20
2023-04-05T16:44:15.244Z,6.19
2023-04-05T16:46:46.412Z,6.16
2023-04-05T16:49:18.121Z,6.14
2023-04-05T16:51:47.145Z,6.14
2023-04-05T16:54:16.876Z,6.14
2023-04-05T16:56:45.129Z,6.14
2023-04-05T16:59:15.791Z,6.16
2023-04-05T17:01:44.114Z,6.18
2023-04-05T17:04:13.645Z,6.22
2023-04-05T17:06:42.624Z,6.24
2023-04-05T17:09:10.729Z,6.25
2023-04-05T17:11:39.418Z,6.24
2023-04-05T17:14:10.958Z,6.25
2023-04-05T17:16:41.075Z,6.24
2023-04-05T17:19:09.654Z,6.22
2023-04-05T17:21:39.070Z,6.21
2023-04-05T17:24:08.261Z,6.23
2023-04-05T17:26:37.401Z,6.25
2023-04-05T17:29:07.576Z,6.26
2023-04-05T17:31:36.263Z,6.28
2023-04-05T17:34:04.954Z,6.29
2023-04-05T17:36:34.760Z,6.31
2023-04-05T17:39:03.367Z,6.34
2023-04-05T17:41:32.247Z,6.35
2023-04-05T17:44:00.425Z,6.36
2023-04-05T17:46:39.616Z,6.38
2023-04-05T17:49:11.618Z,6.39
2023-04-05T17:51:40.363Z,6.40
2023-04-05T17:54:08.989Z,6.42
2023-04-05T17:56:38.490Z,6.44
2023-04-05T17:59:08.051Z,6.44
2023-04-05T18:01:37.936Z,6.44
2023-04-05T18:04:08.269Z,6.44
2023-04-05T18:06:38.457Z,6.44
2023-04-05T18:09:08.882Z,6.46
2023-04-05T18:11:37.673Z,6.47
2023-04-05T18:14:06.180Z,6.47
2023-04-05T18:16:38.368Z,6.51
2023-04-05T18:19:08.043Z,6.53
2023-04-05T18:21:36.617Z,6.54
2023-04-05T18:24:05.781Z,6.53
2023-04-05T18:26:36.673Z,6.54
2023-04-05T18:29:10.563Z,6.50
2023-04-05T18:31:40.484Z,6.48
2023-04-05T18:34:09.058Z,6.49
2023-04-05T18:36:39.941Z,6.48
2023-04-05T18:39:08.868Z,6.49
2023-04-05T18:41:37.784Z,6.48
2023-04-05T18:44:06.954Z,6.46
2023-04-05T18:46:35.502Z,6.43
2023-04-05T18:49:04.111Z,6.38
2023-04-05T18:51:33.693Z,6.35
2023-04-05T18:54:03.131Z,6.36
2023-04-05T18:56:31.707Z,6.37
2023-04-05T18:59:00.338Z,6.38
2023-04-05T19:01:32.260Z,6.39
2023-04-05T19:04:00.829Z,6.38
2023-04-05T19:06:31.187Z,6.39
2023-04-05T19:09:00.094Z,6.40
2023-04-05T19:11:28.575Z,6.41
2023-04-05T19:14:04.981Z,6.39
2023-04-05T19:16:46.975Z,6.38
2023-04-05T19:19:16.455Z,6.38
2023-04-05T19:21:45.360Z,6.36
2023-04-05T19:24:14.325Z,6.38
2023-04-05T19:26:43.257Z,6.40
2023-04-05T19:29:11.494Z,6.41
2023-04-05T19:31:41.037Z,6.42
2023-04-05T19:34:09.787Z,6.42
2023-04-05T19:36:38.482Z,6.42
2023-04-05T19:39:07.749Z,6.43
2023-04-05T19:44:50.952Z,6.49
2023-04-05T19:47:21.260Z,6.51
2023-04-05T19:49:52.764Z,6.55
2023-04-05T19:52:45.811Z,6.57
2023-04-05T19:55:27.874Z,6.60
2023-04-05T19:57:56.827Z,6.62
2023-04-05T20:00:54.403Z,6.63
2023-04-05T20:03:39.841Z,6.62
2023-04-05T20:06:14.757Z,6.60
2023-04-05T20:08:44.898Z,6.59
2023-04-05T20:11:13.139Z,6.59
2023-04-05T20:13:48.992Z,6.61
2023-04-05T20:16:20.886Z,6.64
2023-04-05T20:18:49.224Z,6.67
2023-04-05T20:21:21.189Z,6.68
2023-04-05T20:23:49.558Z,6.70
2023-04-05T20:26:18.040Z,6.69
2023-04-05T20:28:54.249Z,6.67
2023-04-05T20:31:26.371Z,6.67
2023-04-05T20:33:58.238Z,6.69
2023-04-05T20:36:32.886Z,6.69
2023-04-05T20:39:01.987Z,6.71
2023-04-05T20:41:31.980Z,6.73
2023-04-05T20:44:00.452Z,6.75
2023-04-05T20:46:28.955Z,6.75
2023-04-05T20:48:58.749Z,6.76
2023-04-05T20:51:27.023Z,6.78
2023-04-05T20:53:55.812Z,6.79
2023-04-05T20:56:24.008Z,6.76
2023-04-05T20:58:52.729Z,6.76
2023-04-05T21:01:20.892Z,6.77
2023-04-05T21:03:55.536Z,6.76
2023-04-05T21:06:24.370Z,6.75
2023-04-05T21:08:52.639Z,6.74
2023-04-05T21:11:21.653Z,6.74
2023-04-05T21:13:50.439Z,6.73
2023-04-05T21:16:18.536Z,6.73
2023-04-05T21:18:46.815Z,6.73
2023-04-05T21:21:14.841Z,6.73
2023-04-05T21:23:42.918Z,6.73
2023-04-05T21:26:11.293Z,6.72
2023-04-05T21:28:39.367Z,6.73
2023-04-05T21:31:07.770Z,6.75
2023-04-05T21:33:36.740Z,6.76
2023-04-05T21:36:05.062Z,6.76
2023-04-05T21:38:33.565Z,6.77
2023-04-05T21:41:01.649Z,6.78
2023-04-05T21:43:31.063Z,6.78
2023-04-05T21:45:59.197Z,6.80
2023-04-05T21:48:28.475Z,6.81
2023-04-05T21:50:58.522Z,6.82
2023-04-05T21:53:26.868Z,6.83
2023-04-05T21:55:54.997Z,6.84
2023-04-05T21:58:26.863Z,6.83
2023-04-05T22:00:55.733Z,6.85
2023-04-05T22:03:24.413Z,6.87
2023-04-05T22:05:52.992Z,6.90
2023-04-05T22:08:21.708Z,6.94
2023-04-05T22:10:50.067Z,6.97
2023-04-05T22:13:19.593Z,6.98
2023-04-05T22:15:48.143Z,6.98
2023-04-05T22:18:16.461Z,6.99
2023-04-05T22:20:45.299Z,7.01
2023-04-05T22:23:13.421Z,7.00
2023-04-05T22:25:42.208Z,6.99
2023-04-05T22:28:10.978Z,6.99
2023-04-05T22:30:44.323Z,6.98
2023-04-05T22:33:13.491Z,6.97
2023-04-05T22:35:42.403Z,6.95
2023-04-05T22:38:13.250Z,6.94
2023-04-05T22:40:41.557Z,6.93
2023-04-05T22:43:10.023Z,6.92
2023-04-05T22:45:38.848Z,6.92
2023-04-05T22:48:07.389Z,6.92
2023-04-05T22:50:36.902Z,6.92
2023-04-05T22:53:05.700Z,6.93
2023-04-05T22:55:40.152Z,6.95
2023-04-05T22:58:08.281Z,6.95
2023-04-05T23:00:36.761Z,6.96
2023-04-05T23:03:05.898Z,6.98
2023-04-05T23:05:36.968Z,6.98
2023-04-05T23:08:05.634Z,6.99
2023-04-05T23:10:33.729Z,7.01
2023-04-05T23:13:03.633Z,7.02
2023-04-05T23:15:32.294Z,7.04
2023-04-05T23:18:02.533Z,7.06
2023-04-05T23:20:31.112Z,7.08
2023-04-05T23:22:59.154Z,7.10
2023-04-05T23:25:28.168Z,7.12
2023-04-05T23:27:56.765Z,7.13
2023-04-05T23:30:28.215Z,7.13
2023-04-05T23:33:01.957Z,7.13
2023-04-05T23:35:30.264Z,7.14
2023-04-05T23:37:58.698Z,7.16
2023-04-05T23:40:27.581Z,7.18
2023-04-05T23:42:55.774Z,7.20
2023-04-05T23:45:25.048Z,7.22
2023-04-05T23:47:58.929Z,7.24
2023-04-05T23:50:27.344Z,7.23
2023-04-05T23:52:55.673Z,7.23
2023-04-05T23:55:25.578Z,7.24
2023-04-05T23:57:56.061Z,7.24
