createdAt,value
2022-10-23T00:01:40.432Z,55.40
2022-10-23T00:04:15.070Z,55.41
2022-10-23T00:06:43.577Z,55.20
2022-10-23T00:09:13.184Z,55.24
2022-10-23T00:11:42.114Z,55.20
2022-10-23T00:14:09.712Z,55.39
2022-10-23T00:16:37.639Z,55.24
2022-10-23T00:19:06.017Z,54.90
2022-10-23T00:21:34.537Z,55.59
2022-10-23T00:24:02.121Z,55.47
2022-10-23T00:26:29.850Z,55.34
2022-10-23T00:28:57.979Z,55.22
2022-10-23T00:31:26.236Z,55.17
2022-10-23T00:33:54.147Z,55.28
2022-10-23T00:36:22.366Z,55.17
2022-10-23T00:38:50.899Z,55.34
2022-10-23T00:41:28.589Z,55.14
2022-10-23T00:44:07.092Z,55.20
2022-10-23T00:46:37.938Z,55.22
2022-10-23T00:49:07.302Z,55.17
2022-10-23T00:51:48.946Z,55.34
2022-10-23T00:54:24.362Z,55.29
2022-10-23T00:56:58.424Z,55.07
2022-10-23T00:59:26.433Z,55.27
2022-10-23T01:01:54.353Z,55.24
2022-10-23T01:04:23.292Z,55.18
2022-10-23T01:07:03.568Z,54.91
2022-10-23T01:09:46.210Z,55.29
2022-10-23T01:12:26.411Z,55.07
2022-10-23T01:14:58.363Z,55.15
2022-10-23T01:17:40.839Z,54.92
2022-10-23T01:20:49.813Z,55.13
2022-10-23T01:23:43.415Z,55.21
2022-10-23T01:26:16.572Z,54.92
2022-10-23T01:28:56.339Z,54.94
2022-10-23T01:31:39.500Z,54.89
2022-10-23T01:34:15.339Z,55.05
2022-10-23T01:36:47.122Z,55.05
2022-10-23T01:39:24.516Z,54.85
2022-10-23T01:41:58.665Z,55.02
2022-10-23T01:44:44.054Z,55.02
2022-10-23T01:47:14.233Z,55.05
2022-10-23T01:49:44.270Z,55.04
2022-10-23T01:52:14.281Z,55.14
2022-10-23T01:54:45.153Z,54.93
2022-10-23T01:57:18.004Z,54.97
2022-10-23T01:59:53.704Z,54.96
2022-10-23T02:02:23.968Z,54.89
2022-10-23T02:05:07.306Z,54.85
2022-10-23T02:07:35.761Z,54.95
2022-10-23T02:10:06.851Z,54.95
2022-10-23T02:12:46.293Z,55.03
2022-10-23T02:15:14.391Z,54.80
2022-10-23T02:17:44.669Z,55.01
2022-10-23T02:20:47.875Z,54.87
2022-10-23T02:23:40.237Z,54.83
2022-10-23T02:26:24.047Z,54.79
2022-10-23T02:28:57.889Z,54.73
2022-10-23T02:31:25.415Z,54.84
2022-10-23T02:33:53.148Z,54.69
2022-10-23T02:36:20.640Z,54.79
2022-10-23T02:38:48.319Z,54.95
2022-10-23T02:41:43.233Z,54.86
2022-10-23T02:44:40.368Z,54.64
2022-10-23T02:47:55.574Z,55.09
2022-10-23T02:50:46.611Z,54.71
2022-10-23T02:53:17.574Z,54.75
2022-10-23T02:56:00.630Z,54.62
2022-10-23T02:58:56.719Z,54.80
2022-10-23T03:01:35.699Z,54.75
2022-10-23T03:04:05.597Z,54.64
2022-10-23T03:06:33.447Z,54.54
2022-10-23T03:09:06.370Z,54.67
2022-10-23T03:11:34.148Z,54.84
2022-10-23T03:14:01.893Z,54.58
2022-10-23T03:16:29.915Z,54.59
2022-10-23T03:18:57.518Z,54.67
2022-10-23T03:21:25.392Z,54.75
2022-10-23T03:23:53.061Z,54.62
2022-10-23T03:26:20.844Z,54.71
2022-10-23T03:28:49.460Z,54.65
2022-10-23T03:31:17.284Z,54.58
2022-10-23T03:33:44.853Z,54.56
2022-10-23T03:36:13.001Z,54.46
2022-10-23T03:38:40.471Z,54.70
2022-10-23T03:41:08.149Z,54.71
2022-10-23T03:43:35.993Z,54.51
2022-10-23T03:46:09.102Z,54.58
2022-10-23T03:48:39.504Z,54.52
2022-10-23T03:51:07.230Z,54.42
2022-10-23T03:53:35.136Z,54.57
2022-10-23T03:56:02.964Z,54.81
2022-10-23T03:58:31.514Z,54.48
2022-10-23T04:00:59.350Z,54.58
2022-10-23T04:03:26.851Z,54.41
2022-10-23T04:05:54.546Z,54.47
2022-10-23T04:08:22.059Z,54.72
2022-10-23T04:10:49.834Z,54.61
2022-10-23T04:13:17.281Z,54.58
2022-10-23T04:15:52.109Z,54.42
2022-10-23T04:18:20.086Z,54.54
2022-10-23T04:20:49.330Z,54.54
2022-10-23T04:23:17.425Z,54.38
2022-10-23T04:28:18.587Z,54.46
2022-10-23T04:30:46.347Z,54.50
2022-10-23T04:33:13.783Z,54.50
2022-10-23T04:35:41.599Z,54.65
2022-10-23T04:38:09.099Z,54.47
2022-10-23T04:40:36.876Z,54.40
2022-10-23T04:43:05.153Z,54.52
2022-10-23T04:45:32.903Z,54.60
2022-10-23T04:48:00.372Z,54.51
2022-10-23T04:50:28.913Z,54.44
2022-10-23T04:52:57.596Z,54.60
2022-10-23T04:55:27.871Z,54.37
2022-10-23T04:57:56.319Z,54.38
2022-10-23T05:00:23.874Z,54.41
2022-10-23T05:02:51.654Z,54.57
2022-10-23T05:05:19.075Z,54.58
2022-10-23T05:07:47.110Z,54.53
2022-10-23T05:10:14.656Z,54.47
2022-10-23T05:12:42.264Z,54.40
2022-10-23T05:15:10.418Z,54.68
2022-10-23T05:17:42.022Z,54.46
2022-10-23T05:20:14.366Z,54.50
2022-10-23T05:22:44.495Z,54.47
2022-10-23T05:25:13.594Z,54.42
2022-10-23T05:27:41.317Z,54.37
2022-10-23T05:30:10.436Z,54.26
2022-10-23T05:32:38.543Z,54.50
2022-10-23T05:35:10.009Z,54.54
2022-10-23T05:37:42.060Z,54.57
2022-10-23T05:40:10.489Z,54.50
2022-10-23T05:42:40.821Z,54.38
2022-10-23T05:45:10.062Z,54.34
2022-10-23T05:47:37.449Z,54.36
2022-10-23T05:50:05.518Z,54.50
2022-10-23T05:52:33.119Z,54.45
2022-10-23T05:55:00.761Z,54.28
2022-10-23T05:57:28.520Z,54.63
2022-10-23T05:59:55.960Z,54.40
2022-10-23T06:02:23.757Z,54.39
2022-10-23T06:04:51.369Z,54.58
2022-10-23T06:07:29.212Z,54.59
2022-10-23T06:09:59.140Z,54.67
2022-10-23T06:12:26.577Z,54.69
2022-10-23T06:14:54.330Z,54.43
2022-10-23T06:17:21.771Z,54.63
2022-10-23T06:19:49.469Z,54.70
2022-10-23T06:22:16.997Z,54.87
2022-10-23T06:24:44.805Z,54.75
2022-10-23T06:27:12.228Z,54.63
2022-10-23T06:29:41.555Z,54.68
2022-10-23T06:32:09.017Z,54.85
2022-10-23T06:34:37.524Z,54.65
2022-10-23T06:37:05.022Z,54.85
2022-10-23T06:39:32.968Z,54.70
2022-10-23T06:42:00.443Z,54.66
2022-10-23T06:44:28.316Z,54.83
2022-10-23T06:46:55.804Z,54.62
2022-10-23T06:49:23.587Z,54.75
2022-10-23T06:51:51.072Z,54.68
2022-10-23T06:54:18.720Z,54.60
2022-10-23T06:56:46.176Z,54.71
2022-10-23T06:59:14.322Z,54.58
2022-10-23T07:01:42.050Z,54.69
2022-10-23T07:04:10.006Z,54.62
2022-10-23T07:06:37.399Z,54.68
2022-10-23T07:09:05.548Z,54.78
2022-10-23T07:11:32.995Z,54.81
2022-10-23T07:14:00.773Z,54.73
2022-10-23T07:16:28.753Z,54.77
2022-10-23T07:19:01.905Z,54.69
2022-10-23T07:21:31.984Z,54.78
2022-10-23T07:23:59.722Z,54.69
2022-10-23T07:26:27.508Z,54.49
2022-10-23T07:28:55.808Z,54.63
2022-10-23T07:31:27.971Z,54.53
2022-10-23T07:33:56.324Z,54.68
2022-10-23T07:36:24.164Z,54.78
2022-10-23T07:38:52.653Z,54.54
2022-10-23T07:41:20.238Z,54.55
2022-10-23T07:43:48.361Z,54.48
2022-10-23T07:46:15.898Z,54.48
2022-10-23T07:48:43.647Z,54.50
2022-10-23T07:51:15.886Z,54.41
2022-10-23T07:53:44.237Z,54.28
2022-10-23T07:56:23.275Z,54.16
2022-10-23T07:58:53.766Z,54.11
2022-10-23T08:01:30.996Z,54.14
2022-10-23T08:03:59.194Z,54.14
2022-10-23T08:06:26.717Z,54.16
2022-10-23T08:08:54.674Z,54.12
2022-10-23T08:11:28.813Z,54.29
2022-10-23T08:13:58.170Z,54.37
2022-10-23T08:16:25.987Z,54.54
2022-10-23T08:18:53.742Z,54.63
2022-10-23T08:21:21.386Z,54.71
2022-10-23T08:23:49.746Z,54.67
2022-10-23T08:26:17.424Z,55.02
2022-10-23T08:28:45.924Z,55.09
2022-10-23T08:31:15.959Z,55.23
2022-10-23T08:33:44.136Z,55.32
2022-10-23T08:36:26.175Z,55.37
2022-10-23T08:38:55.998Z,55.49
2022-10-23T08:41:48.333Z,55.59
2022-10-23T08:44:35.454Z,55.55
2022-10-23T08:47:12.206Z,55.89
2022-10-23T08:49:46.003Z,56.15
2022-10-23T08:52:26.370Z,56.05
2022-10-23T08:55:20.882Z,56.05
2022-10-23T08:58:15.213Z,56.40
2022-10-23T09:00:44.516Z,56.22
2022-10-23T09:03:13.295Z,56.46
2022-10-23T09:05:50.626Z,55.77
2022-10-23T09:08:46.334Z,55.97
2022-10-23T09:11:36.571Z,55.79
2022-10-23T09:14:26.686Z,55.84
2022-10-23T09:17:18.557Z,55.78
2022-10-23T09:19:47.409Z,55.69
2022-10-23T09:22:15.116Z,55.72
2022-10-23T09:24:43.569Z,55.49
2022-10-23T09:27:19.357Z,55.70
2022-10-23T09:29:50.612Z,55.83
2022-10-23T09:32:19.042Z,55.70
2022-10-23T09:34:55.530Z,55.73
2022-10-23T09:37:25.927Z,55.83
2022-10-23T09:40:15.537Z,55.82
2022-10-23T09:43:03.710Z,55.81
2022-10-23T09:45:34.223Z,55.77
2022-10-23T09:48:09.707Z,55.72
2022-10-23T09:50:37.356Z,55.84
2022-10-23T09:53:05.097Z,55.99
2022-10-23T09:55:32.965Z,56.00
2022-10-23T09:58:00.757Z,55.82
2022-10-23T10:00:28.420Z,56.17
2022-10-23T10:03:02.180Z,56.69
2022-10-23T10:05:35.698Z,56.72
2022-10-23T10:08:20.909Z,56.83
2022-10-23T10:10:53.883Z,56.68
2022-10-23T10:13:30.207Z,56.59
2022-10-23T10:16:07.772Z,56.54
2022-10-23T10:18:42.359Z,56.37
2022-10-23T10:21:09.764Z,56.34
2022-10-23T10:23:53.630Z,56.38
2022-10-23T10:26:21.141Z,56.31
2022-10-23T10:29:08.353Z,56.22
2022-10-23T10:31:57.882Z,56.58
2022-10-23T10:34:30.833Z,56.49
2022-10-23T10:37:05.064Z,56.43
2022-10-23T10:39:33.549Z,56.27
2022-10-23T10:42:06.808Z,56.05
2022-10-23T10:44:34.727Z,56.00
2022-10-23T10:47:11.040Z,55.68
2022-10-23T10:49:48.006Z,55.95
2022-10-23T10:52:44.256Z,55.74
2022-10-23T10:55:28.357Z,55.95
2022-10-23T10:57:59.170Z,56.00
2022-10-23T11:00:30.170Z,55.79
2022-10-23T11:03:10.313Z,56.16
2022-10-23T11:05:44.653Z,56.43
2022-10-23T11:08:17.262Z,56.58
2022-10-23T11:10:48.370Z,56.57
2022-10-23T11:13:27.053Z,56.67
2022-10-23T11:16:05.815Z,56.74
2022-10-23T11:18:35.028Z,56.74
2022-10-23T11:21:22.708Z,56.70
2022-10-23T11:24:05.501Z,56.82
2022-10-23T11:26:56.325Z,56.82
2022-10-23T11:29:32.893Z,56.65
2022-10-23T11:32:37.829Z,56.72
2022-10-23T11:35:39.174Z,56.48
2022-10-23T11:38:12.831Z,56.58
2022-10-23T11:40:46.969Z,56.39
2022-10-23T11:43:45.837Z,56.41
2022-10-23T11:46:14.973Z,56.45
2022-10-23T11:48:44.417Z,56.36
2022-10-23T11:51:27.145Z,56.56
2022-10-23T11:54:24.267Z,56.48
2022-10-23T11:57:11.455Z,56.45
2022-10-23T11:59:53.463Z,56.40
2022-10-23T12:02:43.347Z,56.48
2022-10-23T12:05:37.810Z,56.45
2022-10-23T12:08:17.106Z,56.23
2022-10-23T12:10:50.542Z,56.46
2022-10-23T12:13:47.274Z,56.41
2022-10-23T12:16:15.037Z,56.49
2022-10-23T12:18:53.089Z,56.50
2022-10-23T12:21:27.951Z,56.73
2022-10-23T12:24:14.287Z,56.80
2022-10-23T12:26:51.769Z,56.55
2022-10-23T12:29:31.616Z,56.58
2022-10-23T12:32:17.574Z,56.80
2022-10-23T12:34:59.367Z,56.82
2022-10-23T12:37:29.761Z,56.82
2022-10-23T12:39:59.067Z,56.93
2022-10-23T12:42:29.523Z,56.97
2022-10-23T12:45:15.658Z,56.72
2022-10-23T12:47:48.621Z,56.99
2022-10-23T12:50:29.885Z,56.79
2022-10-23T12:53:03.374Z,56.91
2022-10-23T12:55:47.723Z,56.81
2022-10-23T12:58:24.045Z,56.82
2022-10-23T13:01:00.907Z,56.89
2022-10-23T13:03:30.648Z,56.94
2022-10-23T13:06:03.623Z,57.10
2022-10-23T13:08:44.475Z,57.20
2022-10-23T13:11:18.675Z,57.57
2022-10-23T13:13:49.381Z,57.59
2022-10-23T13:16:23.067Z,57.87
2022-10-23T13:18:51.441Z,57.94
2022-10-23T13:21:25.517Z,58.06
2022-10-23T13:23:54.169Z,57.73
2022-10-23T13:26:28.617Z,58.00
2022-10-23T13:28:57.887Z,57.98
2022-10-23T13:31:32.174Z,58.10
2022-10-23T13:34:00.009Z,57.98
2022-10-23T13:36:35.074Z,57.75
2022-10-23T13:39:11.809Z,57.84
2022-10-23T13:41:45.176Z,57.99
2022-10-23T13:44:15.571Z,58.23
2022-10-23T13:46:44.012Z,58.16
2022-10-23T13:49:12.125Z,58.36
2022-10-23T13:51:49.911Z,58.43
2022-10-23T13:54:24.337Z,58.39
2022-10-23T13:56:53.282Z,58.24
2022-10-23T13:59:22.292Z,58.12
2022-10-23T14:01:50.916Z,58.32
2022-10-23T14:04:19.954Z,58.20
2022-10-23T14:06:47.592Z,58.11
2022-10-23T14:09:18.348Z,58.18
2022-10-23T14:11:45.884Z,58.20
2022-10-23T14:14:13.877Z,58.08
2022-10-23T14:16:41.383Z,58.25
2022-10-23T14:19:11.514Z,57.91
2022-10-23T14:21:38.981Z,58.30
2022-10-23T14:24:07.012Z,58.20
2022-10-23T14:26:34.624Z,58.05
2022-10-23T14:29:06.888Z,58.08
2022-10-23T14:31:37.762Z,58.08
2022-10-23T14:34:05.464Z,58.28
2022-10-23T14:36:43.176Z,58.23
2022-10-23T14:39:18.648Z,58.19
2022-10-23T14:41:47.251Z,58.26
2022-10-23T14:44:15.051Z,58.21
2022-10-23T14:46:42.514Z,58.23
2022-10-23T14:49:10.241Z,58.03
2022-10-23T14:51:37.669Z,57.92
2022-10-23T14:54:07.074Z,57.87
2022-10-23T14:56:37.896Z,57.97
2022-10-23T14:59:06.500Z,57.81
2022-10-23T15:01:38.104Z,57.95
2022-10-23T15:04:07.317Z,57.96
2022-10-23T15:06:35.846Z,57.81
2022-10-23T15:09:04.545Z,57.82
2022-10-23T15:11:32.182Z,58.01
2022-10-23T15:14:01.049Z,58.06
2022-10-23T15:16:28.730Z,57.83
2022-10-23T15:18:56.463Z,57.73
2022-10-23T15:21:24.190Z,57.90
2022-10-23T15:23:54.851Z,57.88
2022-10-23T15:26:23.558Z,57.61
2022-10-23T15:29:00.881Z,57.75
2022-10-23T15:31:40.936Z,57.73
2022-10-23T15:34:12.535Z,57.66
2022-10-23T15:36:40.650Z,57.69
2022-10-23T15:39:13.272Z,57.79
2022-10-23T15:41:42.399Z,57.77
2022-10-23T15:44:14.863Z,57.53
2022-10-23T15:46:43.020Z,57.76
2022-10-23T15:49:11.891Z,57.66
2022-10-23T15:51:43.445Z,57.69
2022-10-23T15:54:33.979Z,57.57
2022-10-23T15:57:02.204Z,57.62
2022-10-23T15:59:32.309Z,57.58
2022-10-23T16:02:05.933Z,57.28
2022-10-23T16:04:35.368Z,57.42
2022-10-23T16:07:03.302Z,57.45
2022-10-23T16:09:31.282Z,57.41
2022-10-23T16:11:58.786Z,57.54
2022-10-23T16:14:29.192Z,57.39
2022-10-23T16:16:57.055Z,57.34
2022-10-23T16:19:24.768Z,57.08
2022-10-23T16:21:52.251Z,57.17
2022-10-23T16:24:20.003Z,57.28
2022-10-23T16:26:52.962Z,57.19
2022-10-23T16:29:22.184Z,57.46
2022-10-23T16:31:50.116Z,57.57
2022-10-23T16:34:20.724Z,57.55
2022-10-23T16:36:49.334Z,57.48
2022-10-23T16:39:19.671Z,57.81
2022-10-23T16:41:47.054Z,57.80
2022-10-23T16:44:15.859Z,57.85
2022-10-23T16:46:43.386Z,57.85
2022-10-23T16:49:11.118Z,57.84
2022-10-23T16:51:40.132Z,57.81
2022-10-23T16:54:07.832Z,57.91
2022-10-23T16:56:35.366Z,57.74
2022-10-23T16:59:03.638Z,57.86
2022-10-23T17:01:32.215Z,57.78
2022-10-23T17:04:00.728Z,57.90
2022-10-23T17:06:31.126Z,57.66
2022-10-23T17:09:00.588Z,57.85
2022-10-23T17:11:30.985Z,57.72
2022-10-23T17:14:05.351Z,57.68
2022-10-23T17:17:03.597Z,57.74
2022-10-23T17:19:47.101Z,57.76
2022-10-23T17:22:15.003Z,57.75
2022-10-23T17:24:45.199Z,57.42
2022-10-23T17:27:17.442Z,57.37
2022-10-23T17:29:45.326Z,57.56
2022-10-23T17:32:12.824Z,57.65
2022-10-23T17:34:41.076Z,57.74
2022-10-23T17:37:10.246Z,57.54
2022-10-23T17:39:38.032Z,57.62
2022-10-23T17:42:07.361Z,57.57
2022-10-23T17:44:39.002Z,57.56
2022-10-23T17:47:06.508Z,57.57
2022-10-23T17:49:34.291Z,57.42
2022-10-23T17:52:02.585Z,57.55
2022-10-23T17:54:30.490Z,57.49
2022-10-23T17:56:58.157Z,57.20
2022-10-23T17:59:25.949Z,57.33
2022-10-23T18:01:53.635Z,57.41
2022-10-23T18:04:26.268Z,57.41
2022-10-23T18:07:00.442Z,57.22
2022-10-23T18:09:28.488Z,57.53
2022-10-23T18:11:55.935Z,57.32
2022-10-23T18:14:26.132Z,57.38
2022-10-23T18:16:56.099Z,57.31
2022-10-23T18:19:26.700Z,57.30
2022-10-23T18:21:54.187Z,57.15
2022-10-23T18:24:22.108Z,57.17
2022-10-23T18:26:50.354Z,57.30
2022-10-23T18:29:23.224Z,57.32
2022-10-23T18:31:53.379Z,57.32
2022-10-23T18:34:24.893Z,57.20
2022-10-23T18:37:00.943Z,57.38
2022-10-23T18:39:36.617Z,57.20
2022-10-23T18:42:04.188Z,57.14
2022-10-23T18:44:32.095Z,57.17
2022-10-23T18:47:04.245Z,57.24
2022-10-23T18:49:36.559Z,56.97
2022-10-23T18:52:06.752Z,57.24
2022-10-23T18:54:34.493Z,57.16
2022-10-23T18:57:01.943Z,57.18
2022-10-23T18:59:33.959Z,57.29
2022-10-23T19:02:05.786Z,57.09
2022-10-23T19:04:36.591Z,57.23
2022-10-23T19:07:04.255Z,57.24
2022-10-23T19:09:32.351Z,57.01
2022-10-23T19:12:02.241Z,57.12
2022-10-23T19:14:30.350Z,56.90
2022-10-23T19:17:01.838Z,57.07
2022-10-23T19:19:41.823Z,56.93
2022-10-23T19:22:12.965Z,57.04
2022-10-23T19:24:48.319Z,56.90
2022-10-23T19:27:15.838Z,57.05
2022-10-23T19:29:46.767Z,56.98
2022-10-23T19:32:14.618Z,56.95
2022-10-23T19:34:42.885Z,57.00
2022-10-23T19:37:10.579Z,56.92
2022-10-23T19:39:39.769Z,57.03
2022-10-23T19:42:09.809Z,57.07
2022-10-23T19:44:40.153Z,56.85
2022-10-23T19:47:07.730Z,57.19
2022-10-23T19:49:35.802Z,57.12
2022-10-23T19:52:05.787Z,56.99
2022-10-23T19:54:37.751Z,57.08
2022-10-23T19:57:05.233Z,57.04
2022-10-23T19:59:35.685Z,56.99
2022-10-23T20:02:04.191Z,57.20
2022-10-23T20:04:32.386Z,57.17
2022-10-23T20:07:01.319Z,57.10
2022-10-23T20:09:32.477Z,56.88
2022-10-23T20:12:00.679Z,57.05
2022-10-23T20:14:29.054Z,57.08
2022-10-23T20:16:58.012Z,57.05
2022-10-23T20:19:29.112Z,56.90
2022-10-23T20:21:56.765Z,56.94
2022-10-23T20:24:24.677Z,56.88
2022-10-23T20:26:57.242Z,56.98
2022-10-23T20:29:25.636Z,56.90
2022-10-23T20:31:53.354Z,56.80
2022-10-23T20:34:21.723Z,56.83
2022-10-23T20:36:54.042Z,56.97
2022-10-23T20:39:26.808Z,56.70
2022-10-23T20:41:55.486Z,56.86
2022-10-23T20:44:24.679Z,56.95
2022-10-23T20:46:55.313Z,56.78
2022-10-23T20:49:26.430Z,56.61
2022-10-23T20:51:55.923Z,56.70
2022-10-23T20:54:26.002Z,56.76
2022-10-23T20:56:55.083Z,56.72
2022-10-23T20:59:23.568Z,56.65
2022-10-23T21:01:53.171Z,56.69
2022-10-23T21:04:25.258Z,56.70
2022-10-23T21:07:11.191Z,56.58
2022-10-23T21:09:40.010Z,56.53
2022-10-23T21:12:08.420Z,56.70
2022-10-23T21:14:36.588Z,56.63
2022-10-23T21:17:04.542Z,56.61
2022-10-23T21:19:32.447Z,56.67
2022-10-23T21:22:01.213Z,56.64
2022-10-23T21:24:29.057Z,56.65
2022-10-23T21:26:56.714Z,56.42
2022-10-23T21:29:27.269Z,56.62
2022-10-23T21:31:57.669Z,56.50
2022-10-23T21:34:27.208Z,56.64
2022-10-23T21:39:44.296Z,56.46
2022-10-23T21:42:13.610Z,56.35
2022-10-23T21:44:41.426Z,56.50
2022-10-23T21:47:08.972Z,56.60
2022-10-23T21:49:36.906Z,56.60
2022-10-23T21:52:04.672Z,56.54
2022-10-23T21:54:32.788Z,56.49
2022-10-23T21:57:00.342Z,56.55
2022-10-23T21:59:30.292Z,56.51
2022-10-23T22:01:59.863Z,56.47
2022-10-23T22:04:27.723Z,56.44
2022-10-23T22:06:55.417Z,56.43
2022-10-23T22:09:23.637Z,56.39
2022-10-23T22:11:52.758Z,56.27
2022-10-23T22:14:23.305Z,56.48
2022-10-23T22:16:50.816Z,56.31
2022-10-23T22:19:20.959Z,56.29
2022-10-23T22:21:49.627Z,56.59
2022-10-23T22:24:17.683Z,56.35
2022-10-23T22:26:49.288Z,56.35
2022-10-23T22:29:20.260Z,56.36
2022-10-23T22:31:49.768Z,56.38
2022-10-23T22:37:17.801Z,56.31
2022-10-23T22:40:32.980Z,55.76
2022-10-23T22:43:01.610Z,56.38
2022-10-23T22:45:29.324Z,56.16
2022-10-23T22:47:56.786Z,56.21
2022-10-23T22:50:24.619Z,56.25
2022-10-23T22:52:52.581Z,56.22
2022-10-23T22:55:20.264Z,56.39
2022-10-23T22:57:47.722Z,56.38
2022-10-23T23:00:16.010Z,56.30
2022-10-23T23:02:43.532Z,56.13
2022-10-23T23:05:12.587Z,56.30
2022-10-23T23:07:40.166Z,56.22
2022-10-23T23:10:08.263Z,56.19
2022-10-23T23:12:37.894Z,56.20
2022-10-23T23:15:06.454Z,56.31
2022-10-23T23:17:33.908Z,56.17
2022-10-23T23:20:01.678Z,56.08
2022-10-23T23:22:29.297Z,56.16
2022-10-23T23:24:57.030Z,56.24
2022-10-23T23:27:24.513Z,56.24
2022-10-23T23:29:52.145Z,56.15
2022-10-23T23:32:19.635Z,56.10
2022-10-23T23:34:47.365Z,56.08
2022-10-23T23:37:35.957Z,56.00
2022-10-23T23:40:29.962Z,56.01
2022-10-23T23:43:23.969Z,56.04
2022-10-23T23:46:17.960Z,56.08
2022-10-23T23:49:11.973Z,55.98
2022-10-23T23:52:05.999Z,56.10
2022-10-23T23:54:52.989Z,56.00
2022-10-23T23:57:28.089Z,55.99
