createdAt,value
2022-08-21T00:01:07.977Z,20.76
2022-08-21T00:03:35.057Z,20.79
2022-08-21T00:06:05.359Z,20.69
2022-08-21T00:08:32.619Z,20.63
2022-08-21T00:10:59.702Z,20.68
2022-08-21T00:13:26.813Z,20.65
2022-08-21T00:15:53.936Z,20.69
2022-08-21T00:18:21.077Z,20.81
2022-08-21T00:20:48.735Z,20.82
2022-08-21T00:23:16.772Z,20.85
2022-08-21T00:25:45.577Z,20.83
2022-08-21T00:28:14.354Z,20.88
2022-08-21T00:30:42.216Z,20.83
2022-08-21T00:33:09.895Z,20.85
2022-08-21T00:35:38.137Z,20.78
2022-08-21T00:38:07.687Z,20.66
2022-08-21T00:40:53.910Z,20.52
2022-08-21T00:43:24.742Z,20.51
2022-08-21T00:45:52.314Z,20.48
2022-08-21T00:48:21.417Z,20.57
2022-08-21T00:50:57.162Z,20.60
2022-08-21T00:53:24.961Z,20.42
2022-08-21T00:55:53.635Z,20.32
2022-08-21T00:58:24.782Z,20.32
2022-08-21T01:00:54.180Z,20.27
2022-08-21T01:03:25.642Z,20.26
2022-08-21T01:05:55.195Z,20.23
2022-08-21T01:08:23.312Z,20.23
2022-08-21T01:10:54.512Z,20.19
2022-08-21T01:13:24.771Z,20.18
2022-08-21T01:15:54.085Z,20.16
2022-08-21T01:18:22.359Z,20.26
2022-08-21T01:21:13.741Z,20.30
2022-08-21T01:23:44.608Z,20.30
2022-08-21T01:26:13.753Z,20.36
2022-08-21T01:28:51.145Z,20.34
2022-08-21T01:31:25.930Z,20.29
2022-08-21T01:33:54.616Z,20.26
2022-08-21T01:36:21.690Z,20.22
2022-08-21T01:38:49.480Z,20.22
2022-08-21T01:41:17.362Z,20.21
2022-08-21T01:43:45.685Z,20.21
2022-08-21T01:46:13.742Z,20.37
2022-08-21T01:48:41.640Z,20.38
2022-08-21T01:51:09.516Z,20.37
2022-08-21T01:53:37.993Z,20.34
2022-08-21T01:56:12.091Z,20.28
2022-08-21T01:58:42.359Z,20.21
2022-08-21T02:01:10.569Z,20.14
2022-08-21T02:03:38.624Z,20.26
2022-08-21T02:06:08.119Z,20.32
2022-08-21T02:08:35.904Z,20.31
2022-08-21T02:11:03.015Z,20.37
2022-08-21T02:13:30.213Z,20.35
2022-08-21T02:15:57.469Z,20.35
2022-08-21T02:18:24.529Z,20.39
2022-08-21T02:20:55.279Z,20.39
2022-08-21T02:23:27.372Z,20.41
2022-08-21T02:26:06.017Z,20.46
2022-08-21T02:28:34.078Z,20.55
2022-08-21T02:31:02.568Z,20.55
2022-08-21T02:33:30.342Z,20.55
2022-08-21T02:35:57.947Z,20.46
2022-08-21T02:38:26.598Z,20.51
2022-08-21T02:40:54.874Z,20.30
2022-08-21T02:43:24.711Z,20.37
2022-08-21T02:45:53.178Z,20.40
2022-08-21T02:48:25.729Z,20.38
2022-08-21T02:51:06.558Z,20.36
2022-08-21T02:53:34.408Z,20.38
2022-08-21T02:56:03.642Z,20.31
2022-08-21T02:58:34.643Z,20.24
2022-08-21T03:01:01.913Z,20.19
2022-08-21T03:03:30.422Z,20.20
2022-08-21T03:05:57.989Z,20.23
2022-08-21T03:08:26.492Z,20.27
2022-08-21T03:10:55.946Z,20.36
2022-08-21T03:13:23.740Z,20.40
2022-08-21T03:15:51.761Z,20.35
2022-08-21T03:18:19.001Z,20.44
2022-08-21T03:20:46.735Z,20.39
2022-08-21T03:23:18.481Z,20.41
2022-08-21T03:25:48.045Z,20.38
2022-08-21T03:28:20.232Z,20.36
2022-08-21T03:30:50.555Z,20.37
2022-08-21T03:33:19.808Z,20.37
2022-08-21T03:36:01.796Z,20.33
2022-08-21T03:38:32.078Z,20.28
2022-08-21T03:41:00.447Z,20.11
2022-08-21T03:43:31.248Z,20.12
2022-08-21T03:46:02.183Z,20.02
2022-08-21T03:48:30.262Z,20.03
2022-08-21T03:50:57.800Z,20.09
2022-08-21T03:53:26.194Z,20.08
2022-08-21T03:55:53.890Z,19.99
2022-08-21T03:58:22.237Z,20.01
2022-08-21T04:00:52.423Z,20.03
2022-08-21T04:03:21.187Z,20.02
2022-08-21T04:05:48.592Z,20.02
2022-08-21T04:08:18.543Z,20.07
2022-08-21T04:10:48.789Z,20.19
2022-08-21T04:13:16.423Z,20.20
2022-08-21T04:15:43.876Z,20.25
2022-08-21T04:18:11.307Z,20.18
2022-08-21T04:20:38.942Z,20.21
2022-08-21T04:23:06.608Z,20.19
2022-08-21T04:25:33.573Z,20.20
2022-08-21T04:28:00.705Z,20.24
2022-08-21T04:30:28.725Z,20.19
2022-08-21T04:32:57.823Z,20.26
2022-08-21T04:35:27.349Z,20.28
2022-08-21T04:37:54.713Z,20.38
2022-08-21T04:40:25.309Z,20.43
2022-08-21T04:42:55.791Z,20.55
2022-08-21T04:45:33.065Z,20.59
2022-08-21T04:48:02.814Z,20.68
2022-08-21T04:50:40.947Z,20.80
2022-08-21T04:53:13.083Z,20.84
2022-08-21T04:55:43.290Z,20.94
2022-08-21T04:58:16.294Z,20.99
2022-08-21T05:00:43.516Z,21.06
2022-08-21T05:03:12.728Z,21.16
2022-08-21T05:05:41.211Z,21.28
2022-08-21T05:08:10.563Z,21.41
2022-08-21T05:10:37.697Z,21.43
2022-08-21T05:13:06.718Z,21.53
2022-08-21T05:15:33.854Z,21.57
2022-08-21T05:18:01.680Z,21.62
2022-08-21T05:20:29.560Z,21.62
2022-08-21T05:22:57.076Z,21.69
2022-08-21T05:25:24.135Z,21.68
2022-08-21T05:27:52.020Z,21.74
2022-08-21T05:30:20.715Z,21.85
2022-08-21T05:32:51.391Z,21.82
2022-08-21T05:35:18.583Z,21.74
2022-08-21T05:37:45.640Z,21.83
2022-08-21T05:40:21.123Z,21.89
2022-08-21T05:42:54.268Z,22.00
2022-08-21T05:45:43.235Z,22.00
2022-08-21T05:48:18.654Z,22.07
2022-08-21T05:50:47.875Z,22.05
2022-08-21T05:53:16.218Z,22.09
2022-08-21T05:55:46.195Z,22.10
2022-08-21T05:58:19.746Z,22.27
2022-08-21T06:00:49.209Z,22.35
2022-08-21T06:03:20.866Z,22.34
2022-08-21T06:05:48.223Z,22.33
2022-08-21T06:08:17.439Z,22.27
2022-08-21T06:10:45.396Z,22.41
2022-08-21T06:13:13.615Z,22.54
2022-08-21T06:15:40.927Z,22.60
2022-08-21T06:18:08.662Z,22.68
2022-08-21T06:20:36.359Z,22.76
2022-08-21T06:23:04.326Z,22.79
2022-08-21T06:25:32.142Z,22.90
2022-08-21T06:28:10.235Z,22.88
2022-08-21T06:30:39.791Z,22.88
2022-08-21T06:33:08.310Z,22.94
2022-08-21T06:35:36.502Z,22.96
2022-08-21T06:38:04.850Z,23.05
2022-08-21T06:40:34.208Z,23.09
2022-08-21T06:43:11.642Z,23.04
2022-08-21T06:45:42.417Z,23.07
2022-08-21T06:48:09.777Z,23.19
2022-08-21T06:50:37.426Z,23.31
2022-08-21T06:53:11.268Z,23.50
2022-08-21T06:55:40.064Z,23.62
2022-08-21T06:58:07.640Z,23.73
2022-08-21T07:00:35.632Z,23.83
2022-08-21T07:03:03.595Z,23.89
2022-08-21T07:05:31.845Z,23.95
2022-08-21T07:07:59.295Z,24.00
2022-08-21T07:10:28.427Z,24.04
2022-08-21T07:13:00.865Z,24.10
2022-08-21T07:15:30.338Z,24.26
2022-08-21T07:17:58.427Z,24.31
2022-08-21T07:20:26.047Z,24.28
2022-08-21T07:22:53.493Z,24.20
2022-08-21T07:25:20.930Z,24.22
2022-08-21T07:27:48.093Z,24.23
2022-08-21T07:30:15.198Z,24.46
2022-08-21T07:32:42.385Z,24.66
2022-08-21T07:35:09.682Z,24.67
2022-08-21T07:37:36.680Z,24.97
2022-08-21T07:40:04.752Z,25.20
2022-08-21T07:42:32.121Z,25.42
2022-08-21T07:44:59.406Z,25.59
2022-08-21T07:47:41.482Z,25.86
2022-08-21T07:50:12.648Z,26.17
2022-08-21T07:52:43.736Z,26.34
2022-08-21T07:55:17.464Z,26.46
2022-08-21T07:57:45.604Z,26.46
2022-08-21T08:00:17.715Z,26.50
2022-08-21T08:02:52.237Z,26.63
2022-08-21T08:05:22.311Z,26.73
2022-08-21T08:07:49.546Z,26.91
2022-08-21T08:10:17.541Z,27.05
2022-08-21T08:12:45.429Z,27.20
2022-08-21T08:15:17.363Z,27.28
2022-08-21T08:17:44.917Z,27.39
2022-08-21T08:20:14.098Z,27.40
2022-08-21T08:22:42.642Z,27.32
2022-08-21T08:25:11.581Z,27.33
2022-08-21T08:27:39.298Z,27.37
2022-08-21T08:30:08.190Z,27.36
2022-08-21T08:32:35.333Z,27.40
2022-08-21T08:35:03.236Z,27.40
2022-08-21T08:37:34.329Z,27.45
2022-08-21T08:40:04.453Z,27.55
2022-08-21T08:42:36.877Z,27.52
2022-08-21T08:45:07.553Z,27.36
2022-08-21T08:47:39.236Z,27.30
2022-08-21T08:50:12.206Z,27.21
2022-08-21T08:52:49.556Z,27.04
2022-08-21T08:55:26.661Z,26.96
2022-08-21T08:57:58.647Z,26.84
2022-08-21T09:00:26.757Z,26.64
2022-08-21T09:02:57.822Z,26.35
2022-08-21T09:05:29.500Z,26.13
2022-08-21T09:08:39.619Z,26.00
2022-08-21T09:11:51.279Z,25.74
2022-08-21T09:14:35.013Z,25.60
2022-08-21T09:17:38.221Z,25.47
2022-08-21T09:20:20.391Z,25.38
2022-08-21T09:22:57.583Z,25.41
2022-08-21T09:25:27.532Z,25.27
2022-08-21T09:27:55.170Z,25.19
2022-08-21T09:30:29.112Z,25.28
2022-08-21T09:32:56.282Z,25.32
2022-08-21T09:35:25.418Z,25.38
2022-08-21T09:38:07.933Z,25.44
2022-08-21T09:40:42.955Z,25.47
2022-08-21T09:43:13.132Z,25.43
2022-08-21T09:45:43.071Z,25.40
2022-08-21T09:48:14.442Z,25.43
2022-08-21T09:50:42.935Z,25.42
2022-08-21T09:53:24.356Z,25.32
2022-08-21T09:56:14.116Z,25.37
2022-08-21T09:58:43.968Z,25.22
2022-08-21T10:01:17.707Z,25.23
2022-08-21T10:03:46.277Z,25.38
2022-08-21T10:06:25.797Z,25.40
2022-08-21T10:09:04.869Z,25.35
2022-08-21T10:11:33.306Z,25.42
2022-08-21T10:14:22.081Z,25.36
2022-08-21T10:17:08.856Z,25.34
2022-08-21T10:20:08.135Z,25.24
2022-08-21T10:22:53.933Z,25.19
2022-08-21T10:25:39.356Z,25.05
2022-08-21T10:28:26.810Z,25.14
2022-08-21T10:31:16.782Z,25.19
2022-08-21T10:34:02.144Z,25.17
2022-08-21T10:36:40.503Z,25.20
2022-08-21T10:39:35.832Z,25.36
2022-08-21T10:42:18.453Z,25.49
2022-08-21T10:45:13.751Z,25.71
2022-08-21T10:47:58.053Z,25.87
2022-08-21T10:50:50.565Z,25.94
2022-08-21T10:53:42.333Z,25.92
2022-08-21T10:56:30.635Z,26.06
2022-08-21T10:58:59.648Z,26.13
2022-08-21T11:01:35.861Z,26.28
2022-08-21T11:04:23.961Z,26.45
2022-08-21T11:07:06.584Z,26.57
2022-08-21T11:09:48.421Z,26.66
2022-08-21T11:12:51.885Z,26.78
2022-08-21T11:15:42.994Z,26.99
2022-08-21T11:19:02.229Z,27.15
2022-08-21T11:24:49.659Z,27.13
2022-08-21T11:27:28.966Z,27.09
2022-08-21T11:30:23.048Z,26.97
2022-08-21T11:33:00.266Z,27.23
2022-08-21T11:35:45.449Z,27.41
2022-08-21T11:38:36.025Z,27.52
2022-08-21T11:41:35.949Z,27.51
2022-08-21T11:44:15.317Z,27.53
2022-08-21T11:47:26.474Z,27.64
2022-08-21T11:49:59.675Z,27.79
2022-08-21T11:52:39.743Z,28.17
2022-08-21T11:55:31.224Z,28.67
2022-08-21T11:58:14.704Z,29.05
2022-08-21T12:00:48.463Z,29.27
2022-08-21T12:03:37.871Z,29.42
2022-08-21T12:06:15.324Z,29.39
2022-08-21T12:09:01.731Z,29.31
2022-08-21T12:11:30.852Z,29.30
2022-08-21T12:14:12.491Z,29.26
2022-08-21T12:16:42.734Z,29.32
2022-08-21T12:19:14.508Z,29.28
2022-08-21T12:21:58.517Z,29.38
2022-08-21T12:24:28.642Z,29.45
2022-08-21T12:26:58.165Z,29.61
2022-08-21T12:29:29.804Z,29.79
2022-08-21T12:32:02.425Z,29.74
2022-08-21T12:34:36.793Z,29.54
2022-08-21T12:37:16.652Z,29.50
2022-08-21T12:39:48.086Z,29.55
2022-08-21T12:42:23.801Z,29.49
2022-08-21T12:44:55.269Z,29.55
2022-08-21T12:47:31.486Z,29.76
2022-08-21T12:50:06.220Z,30.14
2022-08-21T12:52:47.463Z,30.50
2022-08-21T12:55:19.748Z,30.56
2022-08-21T12:57:46.749Z,30.76
2022-08-21T13:00:15.660Z,30.91
2022-08-21T13:02:51.049Z,31.15
2022-08-21T13:05:45.405Z,31.32
2022-08-21T13:08:15.026Z,31.22
2022-08-21T13:10:57.383Z,31.20
2022-08-21T13:13:28.127Z,31.28
2022-08-21T13:16:08.645Z,31.10
2022-08-21T13:18:40.811Z,31.03
2022-08-21T13:21:16.220Z,30.83
2022-08-21T13:23:45.030Z,30.25
2022-08-21T13:26:21.523Z,29.74
2022-08-21T13:28:51.576Z,29.40
2022-08-21T13:31:29.286Z,29.11
2022-08-21T13:33:57.367Z,28.77
2022-08-21T13:36:43.958Z,28.47
2022-08-21T13:39:20.349Z,28.32
2022-08-21T13:41:50.591Z,28.20
2022-08-21T13:44:27.727Z,27.80
2022-08-21T13:46:55.360Z,27.49
2022-08-21T13:49:30.343Z,27.24
2022-08-21T13:51:57.639Z,27.06
2022-08-21T13:54:37.650Z,26.65
2022-08-21T13:57:05.176Z,26.37
2022-08-21T13:59:37.308Z,26.22
2022-08-21T14:02:17.159Z,26.08
2022-08-21T14:05:02.294Z,25.92
2022-08-21T14:07:34.690Z,25.61
2022-08-21T14:10:14.295Z,25.56
2022-08-21T14:13:05.581Z,25.45
2022-08-21T14:15:36.030Z,25.35
2022-08-21T14:18:17.120Z,25.19
2022-08-21T14:20:46.277Z,25.07
2022-08-21T14:23:24.720Z,25.02
2022-08-21T14:25:52.126Z,24.98
2022-08-21T14:28:27.942Z,24.99
2022-08-21T14:30:56.549Z,24.99
2022-08-21T14:33:28.020Z,25.12
2022-08-21T14:35:55.463Z,25.14
2022-08-21T14:38:26.035Z,25.13
2022-08-21T14:40:56.321Z,25.05
2022-08-21T14:43:23.581Z,25.00
2022-08-21T14:45:50.914Z,25.01
2022-08-21T14:48:18.438Z,24.94
2022-08-21T14:50:45.556Z,24.92
2022-08-21T14:53:12.940Z,24.90
2022-08-21T14:55:59.708Z,24.93
2022-08-21T14:58:27.292Z,24.85
2022-08-21T15:00:56.444Z,24.78
2022-08-21T15:03:23.682Z,24.65
2022-08-21T15:05:51.145Z,24.49
2022-08-21T15:08:18.324Z,24.56
2022-08-21T15:11:10.144Z,24.48
2022-08-21T15:13:34.516Z,24.43
2022-08-21T15:16:02.130Z,24.24
2022-08-21T15:18:31.042Z,24.11
2022-08-21T15:20:58.730Z,24.05
2022-08-21T15:23:26.228Z,24.01
2022-08-21T15:25:53.538Z,24.01
2022-08-21T15:28:22.512Z,23.93
2022-08-21T15:30:50.911Z,23.82
2022-08-21T15:33:19.630Z,23.91
2022-08-21T15:35:47.385Z,23.77
2022-08-21T15:38:16.107Z,23.80
2022-08-21T15:40:51.738Z,23.83
2022-08-21T15:43:31.843Z,23.87
2022-08-21T15:46:02.897Z,23.80
2022-08-21T15:48:30.515Z,23.83
2022-08-21T15:50:57.556Z,23.93
2022-08-21T15:53:24.934Z,23.85
2022-08-21T15:55:52.156Z,23.82
2022-08-21T15:58:21.875Z,23.88
2022-08-21T16:00:49.075Z,23.88
2022-08-21T16:03:22.839Z,23.88
2022-08-21T16:05:53.432Z,23.88
2022-08-21T16:08:21.915Z,23.91
2022-08-21T16:10:49.592Z,23.96
2022-08-21T16:13:24.414Z,23.92
2022-08-21T16:15:51.929Z,23.87
2022-08-21T16:18:19.774Z,23.81
2022-08-21T16:20:46.913Z,23.69
2022-08-21T16:23:14.259Z,23.67
2022-08-21T16:25:42.306Z,23.64
2022-08-21T16:28:14.498Z,23.63
2022-08-21T16:30:43.959Z,23.56
2022-08-21T16:33:28.057Z,23.52
2022-08-21T16:35:55.205Z,23.49
2022-08-21T16:38:22.629Z,23.51
2022-08-21T16:40:49.929Z,23.48
2022-08-21T16:43:17.211Z,23.43
2022-08-21T16:45:45.281Z,23.47
2022-08-21T16:48:12.363Z,23.42
2022-08-21T16:50:40.980Z,23.37
2022-08-21T16:53:08.490Z,23.33
2022-08-21T16:55:36.817Z,23.25
2022-08-21T16:58:11.122Z,23.15
2022-08-21T17:00:38.500Z,23.06
2022-08-21T17:03:06.121Z,23.06
2022-08-21T17:05:32.915Z,23.00
2022-08-21T17:07:59.946Z,22.88
2022-08-21T17:10:27.018Z,22.80
2022-08-21T17:12:58.966Z,22.76
2022-08-21T17:15:29.925Z,22.79
2022-08-21T17:17:56.948Z,22.78
2022-08-21T17:20:24.895Z,22.74
2022-08-21T17:22:52.109Z,22.74
2022-08-21T17:25:20.191Z,22.71
2022-08-21T17:27:50.001Z,22.64
2022-08-21T17:30:18.721Z,22.59
2022-08-21T17:33:04.525Z,22.51
2022-08-21T17:35:31.978Z,22.41
2022-08-21T17:37:59.045Z,22.37
2022-08-21T17:40:26.834Z,22.35
2022-08-21T17:42:54.188Z,22.39
2022-08-21T17:45:21.627Z,22.35
2022-08-21T17:47:49.095Z,22.35
2022-08-21T17:50:18.760Z,22.33
2022-08-21T17:52:50.369Z,22.33
2022-08-21T17:55:20.670Z,22.35
2022-08-21T17:57:50.340Z,22.30
2022-08-21T18:00:20.313Z,22.27
2022-08-21T18:02:51.413Z,22.28
2022-08-21T18:05:18.789Z,22.27
2022-08-21T18:07:46.012Z,22.32
2022-08-21T18:10:13.596Z,22.28
2022-08-21T18:12:41.631Z,22.14
2022-08-21T18:15:11.011Z,22.04
2022-08-21T18:17:38.476Z,22.01
2022-08-21T18:20:08.221Z,21.99
2022-08-21T18:22:35.417Z,21.87
2022-08-21T18:25:02.594Z,21.78
2022-08-21T18:27:31.220Z,21.73
2022-08-21T18:30:00.786Z,21.70
2022-08-21T18:35:15.189Z,21.69
2022-08-21T18:37:43.656Z,21.65
2022-08-21T18:40:12.057Z,21.69
2022-08-21T18:42:55.093Z,21.63
2022-08-21T18:45:26.378Z,21.59
2022-08-21T18:47:57.250Z,21.55
2022-08-21T18:50:27.633Z,21.52
2022-08-21T18:52:56.676Z,21.49
2022-08-21T18:55:25.380Z,21.52
2022-08-21T18:57:55.127Z,21.53
2022-08-21T19:00:26.889Z,21.55
2022-08-21T19:02:54.333Z,21.56
2022-08-21T19:05:23.264Z,21.60
2022-08-21T19:07:51.653Z,21.52
2022-08-21T19:10:28.737Z,21.59
2022-08-21T19:12:59.825Z,21.66
2022-08-21T19:15:27.486Z,21.66
2022-08-21T19:17:56.601Z,21.62
2022-08-21T19:20:37.310Z,21.55
2022-08-21T19:28:50.893Z,21.58
2022-08-21T19:31:28.839Z,21.47
2022-08-21T19:34:06.088Z,21.46
2022-08-21T19:36:33.449Z,21.44
2022-08-21T19:39:01.490Z,21.40
2022-08-21T19:41:38.982Z,21.45
2022-08-21T19:44:10.446Z,21.43
2022-08-21T19:46:41.303Z,21.32
2022-08-21T19:49:13.649Z,21.35
2022-08-21T19:51:41.197Z,21.41
2022-08-21T19:54:35.291Z,21.27
2022-08-21T19:57:06.884Z,21.22
2022-08-21T19:59:37.054Z,21.10
2022-08-21T20:02:06.048Z,21.06
2022-08-21T20:04:33.889Z,21.08
2022-08-21T20:07:01.335Z,21.07
2022-08-21T20:09:28.508Z,21.08
2022-08-21T20:11:59.214Z,21.07
2022-08-21T20:14:31.766Z,21.12
2022-08-21T20:17:08.326Z,21.18
2022-08-21T20:19:39.389Z,21.29
2022-08-21T20:22:07.544Z,21.32
2022-08-21T20:24:36.703Z,21.29
2022-08-21T20:27:06.024Z,21.21
2022-08-21T20:29:36.242Z,21.06
2022-08-21T20:34:55.392Z,21.02
2022-08-21T20:37:35.807Z,21.05
2022-08-21T20:40:11.172Z,21.02
2022-08-21T20:42:47.434Z,20.99
2022-08-21T20:45:21.312Z,20.93
2022-08-21T20:50:42.418Z,20.86
2022-08-21T20:53:21.790Z,20.88
2022-08-21T20:55:50.837Z,20.91
2022-08-21T20:58:58.024Z,20.88
2022-08-21T21:01:26.095Z,20.88
2022-08-21T21:04:10.031Z,20.84
2022-08-21T21:06:42.998Z,20.77
2022-08-21T21:09:46.551Z,20.81
2022-08-21T21:12:27.650Z,20.81
2022-08-21T21:15:23.431Z,20.79
2022-08-21T21:18:03.131Z,20.75
2022-08-21T21:20:37.286Z,20.65
2022-08-21T21:23:19.917Z,20.73
2022-08-21T21:25:56.299Z,20.66
2022-08-21T21:28:33.543Z,20.73
2022-08-21T21:31:03.953Z,20.69
2022-08-21T21:33:31.194Z,20.68
2022-08-21T21:36:25.754Z,20.70
2022-08-21T21:39:08.887Z,20.59
2022-08-21T21:41:48.572Z,20.57
2022-08-21T21:44:39.703Z,20.46
2022-08-21T21:47:28.850Z,20.48
2022-08-21T21:50:19.014Z,20.42
2022-08-21T21:53:12.300Z,20.47
2022-08-21T21:55:57.916Z,20.43
2022-08-21T21:58:36.725Z,20.44
2022-08-21T22:01:18.515Z,20.42
2022-08-21T22:04:17.894Z,20.35
2022-08-21T22:07:07.465Z,20.37
2022-08-21T22:09:43.720Z,20.28
2022-08-21T22:12:33.304Z,20.20
2022-08-21T22:15:09.423Z,20.14
2022-08-21T22:17:45.683Z,20.11
2022-08-21T22:20:25.274Z,20.09
2022-08-21T22:22:55.810Z,20.09
2022-08-21T22:25:27.730Z,20.10
2022-08-21T22:28:04.099Z,20.16
2022-08-21T22:30:43.240Z,20.07
2022-08-21T22:33:20.202Z,20.03
2022-08-21T22:35:51.636Z,19.86
2022-08-21T22:38:27.227Z,19.85
2022-08-21T22:41:09.826Z,19.80
2022-08-21T22:43:37.270Z,19.74
2022-08-21T22:46:08.233Z,19.72
2022-08-21T22:48:46.517Z,19.74
2022-08-21T22:51:29.910Z,19.73
2022-08-21T22:53:58.006Z,19.70
2022-08-21T22:56:40.684Z,19.72
2022-08-21T22:59:24.157Z,19.79
2022-08-21T23:02:02.618Z,19.73
2022-08-21T23:04:33.668Z,19.58
2022-08-21T23:07:05.958Z,19.60
2022-08-21T23:09:38.869Z,19.56
2022-08-21T23:12:24.050Z,19.58
2022-08-21T23:15:06.851Z,19.56
2022-08-21T23:17:59.135Z,19.57
2022-08-21T23:20:38.497Z,19.54
2022-08-21T23:23:14.638Z,19.51
2022-08-21T23:26:04.610Z,19.55
2022-08-21T23:29:25.122Z,19.57
2022-08-21T23:32:19.095Z,19.56
2022-08-21T23:34:57.961Z,19.50
2022-08-21T23:37:51.441Z,19.52
2022-08-21T23:40:55.795Z,19.42
2022-08-21T23:43:41.865Z,19.43
2022-08-21T23:46:33.704Z,19.47
2022-08-21T23:49:13.794Z,19.53
2022-08-21T23:52:15.318Z,19.61
2022-08-21T23:55:17.781Z,19.51
2022-08-21T23:58:06.346Z,19.44
