createdAt,value
2022-07-30T00:00:51.825Z,99.90
2022-07-30T00:03:19.491Z,99.90
2022-07-30T00:05:47.041Z,99.90
2022-07-30T00:08:14.519Z,99.90
2022-07-30T00:10:42.111Z,99.90
2022-07-30T00:13:09.466Z,99.90
2022-07-30T00:15:41.828Z,99.90
2022-07-30T00:18:09.530Z,99.90
2022-07-30T00:20:43.582Z,99.90
2022-07-30T00:23:12.047Z,99.90
2022-07-30T00:25:39.380Z,99.90
2022-07-30T00:28:06.965Z,99.90
2022-07-30T00:30:34.513Z,99.90
2022-07-30T00:33:01.939Z,99.90
2022-07-30T00:35:29.213Z,99.90
2022-07-30T00:37:57.113Z,99.90
2022-07-30T00:40:24.549Z,99.90
2022-07-30T00:42:51.798Z,99.90
2022-07-30T00:45:19.400Z,99.90
2022-07-30T00:47:46.914Z,99.90
2022-07-30T00:50:15.757Z,99.90
2022-07-30T00:52:44.220Z,99.90
2022-07-30T00:55:14.207Z,99.90
2022-07-30T00:57:42.647Z,99.90
2022-07-30T01:00:13.737Z,99.90
2022-07-30T01:02:42.176Z,99.90
2022-07-30T01:05:10.262Z,99.90
2022-07-30T01:07:38.342Z,99.90
2022-07-30T01:10:07.722Z,99.90
2022-07-30T01:12:35.052Z,99.90
2022-07-30T01:15:05.495Z,99.90
2022-07-30T01:17:33.810Z,99.90
2022-07-30T01:20:09.719Z,99.90
2022-07-30T01:22:44.517Z,99.90
2022-07-30T01:25:30.466Z,99.90
2022-07-30T01:28:09.138Z,99.90
2022-07-30T01:30:41.039Z,99.90
2022-07-30T01:33:12.551Z,99.90
2022-07-30T01:35:42.112Z,99.90
2022-07-30T01:38:12.647Z,99.90
2022-07-30T01:40:42.851Z,99.90
2022-07-30T01:43:11.216Z,99.90
2022-07-30T01:45:44.222Z,99.90
2022-07-30T01:48:16.024Z,99.90
2022-07-30T01:50:46.875Z,99.90
2022-07-30T01:53:20.874Z,99.90
2022-07-30T01:55:49.739Z,99.90
2022-07-30T01:58:20.488Z,99.90
2022-07-30T02:00:55.898Z,99.90
2022-07-30T02:03:25.315Z,99.90
2022-07-30T02:06:22.358Z,99.90
2022-07-30T02:08:56.847Z,99.90
2022-07-30T02:11:44.869Z,99.90
2022-07-30T02:14:28.716Z,99.90
2022-07-30T02:16:59.438Z,99.90
2022-07-30T02:19:34.369Z,99.90
2022-07-30T02:22:06.913Z,99.90
2022-07-30T02:24:38.973Z,99.90
2022-07-30T02:27:23.787Z,99.90
2022-07-30T02:29:54.517Z,99.90
2022-07-30T02:32:24.899Z,99.90
2022-07-30T02:35:00.788Z,99.90
2022-07-30T02:37:43.239Z,99.90
2022-07-30T02:40:16.484Z,99.90
2022-07-30T02:42:47.230Z,99.90
2022-07-30T02:45:18.693Z,99.90
2022-07-30T02:47:49.095Z,99.90
2022-07-30T02:50:20.004Z,99.90
2022-07-30T02:52:49.903Z,99.90
2022-07-30T02:55:18.901Z,99.90
2022-07-30T02:57:47.202Z,99.90
2022-07-30T03:00:15.278Z,99.90
2022-07-30T03:02:44.780Z,99.90
2022-07-30T03:05:14.985Z,99.90
2022-07-30T03:07:43.120Z,99.90
2022-07-30T03:10:12.531Z,99.90
2022-07-30T03:12:44.888Z,99.90
2022-07-30T03:15:14.180Z,99.90
2022-07-30T03:17:46.626Z,99.90
2022-07-30T03:20:18.799Z,99.90
2022-07-30T03:22:51.051Z,99.90
2022-07-30T03:25:23.210Z,99.90
2022-07-30T03:27:54.379Z,99.90
2022-07-30T03:30:23.733Z,99.90
2022-07-30T03:32:53.458Z,99.90
2022-07-30T03:35:22.265Z,99.90
2022-07-30T03:37:50.315Z,99.90
2022-07-30T03:40:18.965Z,99.90
2022-07-30T03:42:47.965Z,99.90
2022-07-30T03:45:20.287Z,99.90
2022-07-30T03:47:49.487Z,99.90
2022-07-30T03:50:17.047Z,99.90
2022-07-30T03:52:44.751Z,99.90
2022-07-30T03:55:17.533Z,99.90
2022-07-30T03:57:51.297Z,99.90
2022-07-30T04:00:24.751Z,99.90
2022-07-30T04:02:54.233Z,99.90
2022-07-30T04:05:27.533Z,99.90
2022-07-30T04:08:05.787Z,99.90
2022-07-30T04:10:34.680Z,99.90
2022-07-30T04:13:37.339Z,99.90
2022-07-30T04:16:41.508Z,99.90
2022-07-30T04:19:12.634Z,99.90
2022-07-30T04:21:41.649Z,99.90
2022-07-30T04:24:12.889Z,99.90
2022-07-30T04:26:40.475Z,99.90
2022-07-30T04:29:17.280Z,99.90
2022-07-30T04:31:46.721Z,99.90
2022-07-30T04:34:29.243Z,99.90
2022-07-30T04:36:57.345Z,99.90
2022-07-30T04:39:25.714Z,99.90
2022-07-30T04:41:53.386Z,99.90
2022-07-30T04:44:35.277Z,99.90
2022-07-30T04:47:25.622Z,99.90
2022-07-30T04:50:20.248Z,99.90
2022-07-30T04:52:48.043Z,99.90
2022-07-30T04:55:22.928Z,99.90
2022-07-30T04:57:52.616Z,99.90
2022-07-30T05:00:20.350Z,99.90
2022-07-30T05:02:50.394Z,99.90
2022-07-30T05:05:20.266Z,99.90
2022-07-30T05:07:48.113Z,99.90
2022-07-30T05:10:15.949Z,99.90
2022-07-30T05:12:43.779Z,99.90
2022-07-30T05:15:11.889Z,99.90
2022-07-30T05:17:39.457Z,99.90
2022-07-30T05:20:10.044Z,99.90
2022-07-30T05:22:56.110Z,99.90
2022-07-30T05:25:24.836Z,99.90
2022-07-30T05:27:58.248Z,99.90
2022-07-30T05:30:27.725Z,99.90
2022-07-30T05:32:58.845Z,99.90
2022-07-30T05:35:30.144Z,99.90
2022-07-30T05:37:57.885Z,99.90
2022-07-30T05:40:25.993Z,99.90
2022-07-30T05:42:53.240Z,99.90
2022-07-30T05:45:21.153Z,99.90
2022-07-30T05:47:48.672Z,99.90
2022-07-30T05:50:16.121Z,99.90
2022-07-30T05:52:43.712Z,99.90
2022-07-30T05:55:31.211Z,99.90
2022-07-30T05:58:11.867Z,99.90
2022-07-30T06:00:40.170Z,99.90
2022-07-30T06:03:07.638Z,99.90
2022-07-30T06:06:05.259Z,99.90
2022-07-30T06:08:32.735Z,99.90
2022-07-30T06:11:00.430Z,99.90
2022-07-30T06:13:28.632Z,99.90
2022-07-30T06:15:56.012Z,99.90
2022-07-30T06:18:23.614Z,99.90
2022-07-30T06:20:54.532Z,99.90
2022-07-30T06:23:40.051Z,99.90
2022-07-30T06:26:22.297Z,99.90
2022-07-30T06:28:49.948Z,99.90
2022-07-30T06:31:29.355Z,99.90
2022-07-30T06:33:56.966Z,99.90
2022-07-30T06:36:26.766Z,99.90
2022-07-30T06:39:08.040Z,99.90
2022-07-30T06:41:53.744Z,99.90
2022-07-30T06:44:21.445Z,99.90
2022-07-30T06:47:26.421Z,99.90
2022-07-30T06:49:54.207Z,99.90
2022-07-30T06:52:22.131Z,99.90
2022-07-30T06:54:52.693Z,99.90
2022-07-30T06:57:42.360Z,99.90
2022-07-30T07:00:20.899Z,99.90
2022-07-30T07:02:48.456Z,99.90
2022-07-30T07:05:20.635Z,99.90
2022-07-30T07:07:58.168Z,99.90
2022-07-30T07:10:29.767Z,99.70
2022-07-30T07:13:11.583Z,99.40
2022-07-30T07:15:39.360Z,99.00
2022-07-30T07:18:12.814Z,98.80
2022-07-30T07:20:46.677Z,98.20
2022-07-30T07:23:14.110Z,97.50
2022-07-30T07:25:42.692Z,97.10
2022-07-30T07:28:11.844Z,96.90
2022-07-30T07:30:44.296Z,96.70
2022-07-30T07:33:15.685Z,96.20
2022-07-30T07:35:49.875Z,96.10
2022-07-30T07:38:28.718Z,95.90
2022-07-30T07:40:56.629Z,95.40
2022-07-30T07:43:25.348Z,94.60
2022-07-30T07:45:55.852Z,94.00
2022-07-30T07:48:23.607Z,94.00
2022-07-30T07:51:11.469Z,93.60
2022-07-30T07:53:39.036Z,93.40
2022-07-30T07:56:08.730Z,92.90
2022-07-30T07:58:38.261Z,92.30
2022-07-30T08:01:10.462Z,92.50
2022-07-30T08:03:56.696Z,92.80
2022-07-30T08:06:55.948Z,93.00
2022-07-30T08:09:49.455Z,92.90
2022-07-30T08:12:49.056Z,92.40
2022-07-30T08:15:35.198Z,91.70
2022-07-30T08:18:09.102Z,91.40
2022-07-30T08:20:42.085Z,90.10
2022-07-30T08:23:10.447Z,90.00
2022-07-30T08:25:38.346Z,89.00
2022-07-30T08:28:08.674Z,87.90
2022-07-30T08:30:57.978Z,87.80
2022-07-30T08:33:28.485Z,85.80
2022-07-30T08:35:59.436Z,85.00
2022-07-30T08:38:30.775Z,83.90
2022-07-30T08:40:58.920Z,83.30
2022-07-30T08:43:29.091Z,82.50
2022-07-30T08:46:00.570Z,82.30
2022-07-30T08:51:18.294Z,81.80
2022-07-30T08:54:06.325Z,81.90
2022-07-30T08:56:34.894Z,80.20
2022-07-30T08:59:02.510Z,80.20
2022-07-30T09:01:32.904Z,81.30
2022-07-30T09:04:01.062Z,79.90
2022-07-30T09:06:29.020Z,79.20
2022-07-30T09:08:56.917Z,78.10
2022-07-30T09:11:24.628Z,77.40
2022-07-30T09:13:52.288Z,78.10
2022-07-30T09:16:24.927Z,77.20
2022-07-30T09:18:55.533Z,77.10
2022-07-30T09:21:29.339Z,76.50
2022-07-30T09:24:20.212Z,76.90
2022-07-30T09:27:02.195Z,76.20
2022-07-30T09:29:59.006Z,75.80
2022-07-30T09:32:55.824Z,75.80
2022-07-30T09:35:43.253Z,75.10
2022-07-30T09:38:11.806Z,75.30
2022-07-30T09:41:38.228Z,74.80
2022-07-30T09:44:11.167Z,75.10
2022-07-30T09:46:47.696Z,73.80
2022-07-30T09:49:22.175Z,72.90
2022-07-30T09:51:55.739Z,72.20
2022-07-30T09:54:50.717Z,71.00
2022-07-30T09:57:25.602Z,69.20
2022-07-30T10:00:15.561Z,70.20
2022-07-30T10:02:43.035Z,69.20
2022-07-30T10:05:55.814Z,68.50
2022-07-30T10:08:46.186Z,67.70
2022-07-30T10:11:23.661Z,67.60
2022-07-30T10:13:59.204Z,68.10
2022-07-30T10:16:30.608Z,67.50
2022-07-30T10:19:00.439Z,67.40
2022-07-30T10:21:47.065Z,66.80
2022-07-30T10:24:36.575Z,66.70
2022-07-30T10:27:25.849Z,66.50
2022-07-30T10:30:30.286Z,66.00
2022-07-30T10:33:01.785Z,65.10
2022-07-30T10:35:34.156Z,65.10
2022-07-30T10:38:10.038Z,65.00
2022-07-30T10:40:46.647Z,64.50
2022-07-30T10:43:51.102Z,64.40
2022-07-30T10:47:00.297Z,63.90
2022-07-30T10:49:40.365Z,64.00
2022-07-30T10:52:09.427Z,64.90
2022-07-30T10:54:44.670Z,64.50
2022-07-30T10:57:22.389Z,64.50
2022-07-30T10:59:50.628Z,64.60
2022-07-30T11:02:20.392Z,64.40
2022-07-30T11:04:50.639Z,64.50
2022-07-30T11:07:24.040Z,64.20
2022-07-30T11:10:08.728Z,64.20
2022-07-30T11:12:43.949Z,63.90
2022-07-30T11:15:19.113Z,64.20
2022-07-30T11:18:12.574Z,64.00
2022-07-30T11:20:43.247Z,63.60
2022-07-30T11:23:19.037Z,63.80
2022-07-30T11:25:50.574Z,63.70
2022-07-30T11:28:41.163Z,63.20
2022-07-30T11:31:30.768Z,62.90
2022-07-30T11:34:34.883Z,62.60
2022-07-30T11:37:18.496Z,62.50
2022-07-30T11:39:55.833Z,63.70
2022-07-30T11:42:34.404Z,63.40
2022-07-30T11:45:17.114Z,63.30
2022-07-30T11:47:51.300Z,62.60
2022-07-30T11:50:23.848Z,63.30
2022-07-30T11:52:59.970Z,62.60
2022-07-30T11:55:30.615Z,62.70
2022-07-30T11:57:59.883Z,62.70
2022-07-30T12:00:41.195Z,62.20
2022-07-30T12:03:13.836Z,62.00
2022-07-30T12:05:41.978Z,62.30
2022-07-30T12:08:33.545Z,61.80
2022-07-30T12:11:00.834Z,61.40
2022-07-30T12:13:42.774Z,60.80
2022-07-30T12:16:14.463Z,60.70
2022-07-30T12:18:42.633Z,60.40
2022-07-30T12:21:12.867Z,60.20
2022-07-30T12:23:43.352Z,60.10
2022-07-30T12:26:29.517Z,59.90
2022-07-30T12:28:59.484Z,60.00
2022-07-30T12:31:27.571Z,60.10
2022-07-30T12:33:58.995Z,59.80
2022-07-30T12:36:30.930Z,59.70
2022-07-30T12:38:59.919Z,59.90
2022-07-30T12:41:47.855Z,59.50
2022-07-30T12:44:41.986Z,59.10
2022-07-30T12:47:22.032Z,59.30
2022-07-30T12:49:53.157Z,59.60
2022-07-30T12:52:27.830Z,59.90
2022-07-30T12:55:00.148Z,59.80
2022-07-30T12:57:29.354Z,59.60
2022-07-30T13:00:08.746Z,59.90
2022-07-30T13:02:36.469Z,59.50
2022-07-30T13:05:11.492Z,59.80
2022-07-30T13:07:59.605Z,60.00
2022-07-30T13:10:31.174Z,60.00
2022-07-30T13:12:59.833Z,60.20
2022-07-30T13:15:27.093Z,60.80
2022-07-30T13:17:54.380Z,60.80
2022-07-30T13:20:22.927Z,60.60
2022-07-30T13:22:50.179Z,60.70
2022-07-30T13:25:18.163Z,60.60
2022-07-30T13:27:45.740Z,60.00
2022-07-30T13:30:13.373Z,60.20
2022-07-30T13:32:40.542Z,59.90
2022-07-30T13:35:08.410Z,60.30
2022-07-30T13:37:38.036Z,60.00
2022-07-30T13:40:06.892Z,59.70
2022-07-30T13:42:35.037Z,59.70
2022-07-30T13:45:02.209Z,59.90
2022-07-30T13:47:29.512Z,60.20
2022-07-30T13:49:56.870Z,60.40
2022-07-30T13:52:24.148Z,60.60
2022-07-30T13:54:53.764Z,60.40
2022-07-30T13:57:21.157Z,60.10
2022-07-30T13:59:48.527Z,60.00
2022-07-30T14:02:15.742Z,60.30
2022-07-30T14:04:43.092Z,60.50
2022-07-30T14:07:10.369Z,60.60
2022-07-30T14:09:44.889Z,60.80
2022-07-30T14:12:15.531Z,60.80
2022-07-30T14:14:42.737Z,60.50
2022-07-30T14:17:10.026Z,60.40
2022-07-30T14:19:37.387Z,60.70
2022-07-30T14:22:04.594Z,61.10
2022-07-30T14:24:31.777Z,61.30
2022-07-30T14:26:59.837Z,61.30
2022-07-30T14:29:27.798Z,61.70
2022-07-30T14:31:55.720Z,61.30
2022-07-30T14:34:23.641Z,61.60
2022-07-30T14:36:50.925Z,61.40
2022-07-30T14:39:18.300Z,61.60
2022-07-30T14:41:46.257Z,61.40
2022-07-30T14:44:13.872Z,61.70
2022-07-30T14:46:51.993Z,61.80
2022-07-30T14:49:21.315Z,62.30
2022-07-30T14:51:49.840Z,62.20
2022-07-30T14:54:17.135Z,62.30
2022-07-30T14:56:44.729Z,62.30
2022-07-30T14:59:12.371Z,62.40
2022-07-30T15:01:39.609Z,62.80
2022-07-30T15:04:09.582Z,62.80
2022-07-30T15:06:37.666Z,62.90
2022-07-30T15:09:04.955Z,63.20
2022-07-30T15:11:44.954Z,63.70
2022-07-30T15:14:20.606Z,63.90
2022-07-30T15:16:49.094Z,64.60
2022-07-30T15:19:16.264Z,64.00
2022-07-30T15:21:44.918Z,63.50
2022-07-30T15:24:12.317Z,63.70
2022-07-30T15:26:39.461Z,63.40
2022-07-30T15:29:11.611Z,63.30
2022-07-30T15:31:40.466Z,63.50
2022-07-30T15:34:10.964Z,63.90
2022-07-30T15:36:41.875Z,63.60
2022-07-30T15:39:09.315Z,63.40
2022-07-30T15:41:38.036Z,63.60
2022-07-30T15:44:05.504Z,63.60
2022-07-30T15:46:32.992Z,63.70
2022-07-30T15:49:00.369Z,64.10
2022-07-30T15:51:27.891Z,64.10
2022-07-30T15:53:55.879Z,64.10
2022-07-30T15:56:23.091Z,64.00
2022-07-30T15:58:50.290Z,64.20
2022-07-30T16:01:17.744Z,64.20
2022-07-30T16:03:45.262Z,64.00
2022-07-30T16:06:12.549Z,64.20
2022-07-30T16:08:40.225Z,64.10
2022-07-30T16:11:07.476Z,64.10
2022-07-30T16:13:38.202Z,64.30
2022-07-30T16:16:05.867Z,64.50
2022-07-30T16:18:33.126Z,64.60
2022-07-30T16:21:01.307Z,64.60
2022-07-30T16:23:36.690Z,65.00
2022-07-30T16:26:04.358Z,65.10
2022-07-30T16:28:32.283Z,65.30
2022-07-30T16:30:59.477Z,65.60
2022-07-30T16:33:26.855Z,65.30
2022-07-30T16:35:54.496Z,65.20
2022-07-30T16:38:23.364Z,65.30
2022-07-30T16:40:50.800Z,65.70
2022-07-30T16:43:19.841Z,66.90
2022-07-30T16:45:48.211Z,67.00
2022-07-30T16:48:15.448Z,67.40
2022-07-30T16:50:43.459Z,68.10
2022-07-30T16:53:14.198Z,68.70
2022-07-30T16:55:43.076Z,69.80
2022-07-30T16:58:11.197Z,70.40
2022-07-30T17:00:38.980Z,71.10
2022-07-30T17:03:06.254Z,71.20
2022-07-30T17:05:33.905Z,71.20
2022-07-30T17:08:01.159Z,71.60
2022-07-30T17:10:28.405Z,73.90
2022-07-30T17:12:56.952Z,75.00
2022-07-30T17:15:32.738Z,76.50
2022-07-30T17:18:01.705Z,78.10
2022-07-30T17:20:30.108Z,79.00
2022-07-30T17:22:57.665Z,80.60
2022-07-30T17:25:28.431Z,81.80
2022-07-30T17:27:57.169Z,83.60
2022-07-30T17:30:25.160Z,86.40
2022-07-30T17:32:53.283Z,90.90
2022-07-30T17:35:20.610Z,92.50
2022-07-30T17:37:48.204Z,94.80
2022-07-30T17:40:28.582Z,97.40
2022-07-30T17:43:06.099Z,99.80
2022-07-30T17:45:35.413Z,99.90
2022-07-30T17:48:03.369Z,99.90
2022-07-30T17:50:32.359Z,99.90
2022-07-30T17:53:00.514Z,99.90
2022-07-30T17:55:34.930Z,99.90
2022-07-30T17:58:03.830Z,99.90
2022-07-30T18:00:31.672Z,99.90
2022-07-30T18:02:59.195Z,99.90
2022-07-30T18:05:27.203Z,99.90
2022-07-30T18:07:54.294Z,99.90
2022-07-30T18:10:21.569Z,99.90
2022-07-30T18:12:49.737Z,99.90
2022-07-30T18:15:18.134Z,99.90
2022-07-30T18:17:45.854Z,99.90
2022-07-30T18:20:13.915Z,99.90
2022-07-30T18:22:41.580Z,99.90
2022-07-30T18:25:17.982Z,99.90
2022-07-30T18:27:51.329Z,99.90
2022-07-30T18:30:18.403Z,99.90
2022-07-30T18:32:45.547Z,99.90
2022-07-30T18:35:14.832Z,99.90
2022-07-30T18:37:43.416Z,99.90
2022-07-30T18:40:12.534Z,99.90
2022-07-30T18:42:40.101Z,99.90
2022-07-30T18:45:07.956Z,99.90
2022-07-30T18:47:35.105Z,99.90
2022-07-30T18:50:02.590Z,99.90
2022-07-30T18:52:29.844Z,99.90
2022-07-30T18:54:57.005Z,99.90
2022-07-30T18:57:24.380Z,99.90
2022-07-30T18:59:51.591Z,99.90
2022-07-30T19:02:19.049Z,99.90
2022-07-30T19:04:46.356Z,99.90
2022-07-30T19:07:13.480Z,99.90
2022-07-30T19:09:40.578Z,99.90
2022-07-30T19:12:08.099Z,99.90
2022-07-30T19:14:35.409Z,99.90
2022-07-30T19:17:02.877Z,99.90
2022-07-30T19:19:41.437Z,99.90
2022-07-30T19:22:08.531Z,99.90
2022-07-30T19:24:35.701Z,99.90
2022-07-30T19:27:03.552Z,99.90
2022-07-30T19:29:30.721Z,99.90
2022-07-30T19:31:57.963Z,99.90
2022-07-30T19:34:25.671Z,99.90
2022-07-30T19:36:53.015Z,99.90
2022-07-30T19:39:21.974Z,99.90
2022-07-30T19:41:51.032Z,99.90
2022-07-30T19:44:18.986Z,99.90
2022-07-30T19:46:47.228Z,99.90
2022-07-30T19:49:17.283Z,99.90
2022-07-30T19:52:09.888Z,99.90
2022-07-30T19:54:34.414Z,99.90
2022-07-30T19:57:04.516Z,99.90
2022-07-30T19:59:45.562Z,99.90
2022-07-30T20:02:18.902Z,99.90
2022-07-30T20:04:49.721Z,99.90
2022-07-30T20:07:17.022Z,99.90
2022-07-30T20:09:45.433Z,99.90
2022-07-30T20:12:15.850Z,99.90
2022-07-30T20:14:44.671Z,99.90
2022-07-30T20:17:12.141Z,99.90
2022-07-30T20:19:48.106Z,99.90
2022-07-30T20:22:16.985Z,99.90
2022-07-30T20:24:45.256Z,99.90
2022-07-30T20:27:37.375Z,99.90
2022-07-30T20:30:00.131Z,99.90
2022-07-30T20:32:27.980Z,99.90
2022-07-30T20:34:56.579Z,99.90
2022-07-30T20:37:23.909Z,99.90
2022-07-30T20:39:55.685Z,99.90
2022-07-30T20:42:24.026Z,99.90
2022-07-30T20:44:53.514Z,99.90
2022-07-30T20:47:34.572Z,99.90
2022-07-30T20:50:09.415Z,99.90
2022-07-30T20:52:40.974Z,99.90
2022-07-30T20:55:16.622Z,99.90
2022-07-30T20:58:02.779Z,99.90
2022-07-30T21:00:33.331Z,99.90
2022-07-30T21:03:03.319Z,99.90
2022-07-30T21:05:31.366Z,99.90
2022-07-30T21:07:58.888Z,99.90
2022-07-30T21:10:26.124Z,99.90
2022-07-30T21:12:58.450Z,99.90
2022-07-30T21:15:32.911Z,99.90
2022-07-30T21:20:48.137Z,99.90
2022-07-30T21:23:20.762Z,99.90
2022-07-30T21:26:01.138Z,99.90
2022-07-30T21:28:35.924Z,99.90
2022-07-30T21:31:06.800Z,99.90
2022-07-30T21:33:38.518Z,99.90
2022-07-30T21:36:10.876Z,99.90
2022-07-30T21:38:42.587Z,99.90
2022-07-30T21:41:14.067Z,99.90
2022-07-30T21:43:46.070Z,99.90
2022-07-30T21:46:16.508Z,99.90
2022-07-30T21:48:56.690Z,99.90
2022-07-30T21:51:26.980Z,99.90
2022-07-30T21:53:54.065Z,99.90
2022-07-30T21:56:21.367Z,99.90
2022-07-30T21:58:48.981Z,99.90
2022-07-30T22:01:21.667Z,99.90
2022-07-30T22:04:04.728Z,99.90
2022-07-30T22:06:41.554Z,99.90
2022-07-30T22:09:20.501Z,99.90
2022-07-30T22:12:01.275Z,99.90
2022-07-30T22:14:30.264Z,99.90
2022-07-30T22:16:58.856Z,99.90
2022-07-30T22:19:26.219Z,99.90
2022-07-30T22:21:53.917Z,99.90
2022-07-30T22:24:29.369Z,99.90
2022-07-30T22:27:01.622Z,99.90
2022-07-30T22:29:38.693Z,99.90
2022-07-30T22:34:53.595Z,99.90
2022-07-30T22:37:21.802Z,99.90
2022-07-30T22:39:50.488Z,99.90
2022-07-30T22:42:24.598Z,99.90
2022-07-30T22:44:54.842Z,99.90
2022-07-30T22:47:50.997Z,99.90
2022-07-30T22:52:59.878Z,99.90
2022-07-30T22:55:29.936Z,99.90
2022-07-30T22:57:59.656Z,99.90
2022-07-30T23:00:28.463Z,99.90
2022-07-30T23:02:57.335Z,99.90
2022-07-30T23:05:24.945Z,99.90
2022-07-30T23:07:52.418Z,99.90
2022-07-30T23:10:21.025Z,99.90
2022-07-30T23:12:27.040Z,99.90
2022-07-30T23:12:32.449Z,99.90
2022-07-30T23:12:34.511Z,99.90
2022-07-30T23:12:53.642Z,99.90
2022-07-30T23:15:21.559Z,99.90
2022-07-30T23:17:48.918Z,99.90
2022-07-30T23:20:18.650Z,99.90
2022-07-30T23:22:46.044Z,99.90
2022-07-30T23:25:13.497Z,99.90
2022-07-30T23:27:41.005Z,99.90
2022-07-30T23:30:10.130Z,99.90
2022-07-30T23:32:38.248Z,99.90
2022-07-30T23:35:07.162Z,99.90
2022-07-30T23:37:48.320Z,99.90
2022-07-30T23:40:18.685Z,99.90
2022-07-30T23:42:47.801Z,99.90
2022-07-30T23:45:15.103Z,99.90
2022-07-30T23:48:01.763Z,99.90
2022-07-30T23:50:31.595Z,99.90
2022-07-30T23:52:59.051Z,99.90
2022-07-30T23:55:27.242Z,99.90
2022-07-30T23:57:54.794Z,99.90
