createdAt,value
2018-12-06T00:02:19.957Z,1.70
2018-12-06T00:05:29.333Z,1.70
2018-12-06T00:08:38.648Z,1.70
2018-12-06T00:11:48.119Z,1.70
2018-12-06T00:15:09.330Z,1.70
2018-12-06T00:18:18.690Z,1.70
2018-12-06T00:21:27.956Z,1.70
2018-12-06T00:24:37.203Z,1.70
2018-12-06T00:27:46.717Z,1.80
2018-12-06T00:30:55.961Z,1.80
2018-12-06T00:34:05.396Z,1.80
2018-12-06T00:37:14.775Z,1.80
2018-12-06T00:40:23.981Z,1.80
2018-12-06T00:43:33.367Z,1.80
2018-12-06T00:46:42.553Z,1.80
2018-12-06T00:49:52.080Z,1.80
2018-12-06T00:53:01.288Z,1.80
2018-12-06T00:56:10.510Z,1.80
2018-12-06T00:59:19.869Z,1.80
2018-12-06T01:02:29.209Z,1.80
2018-12-06T01:05:38.486Z,1.80
2018-12-06T01:08:47.696Z,1.80
2018-12-06T01:11:57.099Z,1.80
2018-12-06T01:15:06.642Z,1.80
2018-12-06T01:18:16.008Z,1.80
2018-12-06T01:21:25.425Z,1.80
2018-12-06T01:24:34.820Z,1.80
2018-12-06T01:27:44.211Z,1.80
2018-12-06T01:30:53.479Z,1.90
2018-12-06T01:34:02.759Z,1.90
2018-12-06T01:37:11.975Z,1.90
2018-12-06T01:40:21.193Z,1.90
2018-12-06T01:43:30.663Z,1.90
2018-12-06T01:46:40.180Z,2.00
2018-12-06T01:49:49.546Z,2.00
2018-12-06T01:52:58.884Z,2.00
2018-12-06T01:56:08.291Z,2.00
2018-12-06T01:59:17.689Z,2.00
2018-12-06T02:02:27.984Z,2.00
2018-12-06T02:05:38.142Z,2.00
2018-12-06T02:08:49.239Z,2.00
2018-12-06T02:12:01.894Z,2.00
2018-12-06T02:15:15.951Z,2.00
2018-12-06T02:18:25.924Z,2.00
2018-12-06T02:21:35.287Z,2.00
2018-12-06T02:24:44.728Z,2.00
2018-12-06T02:27:54.172Z,2.00
2018-12-06T02:31:03.433Z,2.10
2018-12-06T02:34:12.727Z,2.10
2018-12-06T02:37:22.043Z,2.10
2018-12-06T02:40:31.298Z,2.10
2018-12-06T02:43:40.605Z,2.10
2018-12-06T02:46:49.850Z,2.10
2018-12-06T02:49:59.129Z,2.10
2018-12-06T02:53:08.417Z,2.20
2018-12-06T02:56:17.790Z,2.20
2018-12-06T02:59:27.191Z,2.20
2018-12-06T03:02:36.601Z,2.20
2018-12-06T03:05:45.940Z,2.20
2018-12-06T03:08:55.141Z,2.20
2018-12-06T03:12:04.470Z,2.20
2018-12-06T03:15:13.852Z,2.20
2018-12-06T03:18:23.417Z,2.20
2018-12-06T03:21:32.679Z,2.20
2018-12-06T03:24:42.012Z,2.20
2018-12-06T03:27:51.261Z,2.30
2018-12-06T03:31:00.825Z,2.30
2018-12-06T03:34:10.231Z,2.30
2018-12-06T03:37:19.634Z,2.30
2018-12-06T03:40:29.056Z,2.30
2018-12-06T03:43:38.461Z,2.40
2018-12-06T03:46:47.784Z,2.40
2018-12-06T03:49:57.012Z,2.40
2018-12-06T03:53:06.388Z,2.50
2018-12-06T03:56:15.740Z,2.50
2018-12-06T03:59:25.071Z,2.60
2018-12-06T04:02:34.437Z,2.60
2018-12-06T04:05:43.731Z,2.60
2018-12-06T04:08:53.121Z,2.70
2018-12-06T04:12:02.966Z,2.70
2018-12-06T04:18:27.986Z,2.70
2018-12-06T04:21:37.436Z,2.80
2018-12-06T04:24:46.701Z,2.80
2018-12-06T04:27:55.881Z,2.80
2018-12-06T04:31:05.243Z,2.90
2018-12-06T04:34:14.621Z,2.90
2018-12-06T04:37:23.990Z,2.90
2018-12-06T04:40:33.378Z,2.90
2018-12-06T04:43:42.679Z,3.00
2018-12-06T04:46:52.026Z,3.00
2018-12-06T04:50:01.466Z,3.00
2018-12-06T04:53:10.743Z,3.00
2018-12-06T04:56:20.107Z,3.00
2018-12-06T04:59:29.405Z,3.10
2018-12-06T05:02:38.665Z,3.10
2018-12-06T05:05:47.871Z,3.10
2018-12-06T05:08:57.371Z,3.10
2018-12-06T05:12:06.789Z,3.20
2018-12-06T05:15:16.124Z,3.20
2018-12-06T05:18:25.461Z,3.20
2018-12-06T05:21:35.290Z,3.20
2018-12-06T05:25:11.927Z,3.20
2018-12-06T05:28:21.260Z,3.30
2018-12-06T05:31:30.618Z,3.40
2018-12-06T05:34:39.889Z,3.40
2018-12-06T05:37:49.226Z,3.30
2018-12-06T05:40:59.072Z,3.40
2018-12-06T05:44:08.372Z,3.40
2018-12-06T05:47:17.835Z,3.40
2018-12-06T05:50:27.104Z,3.50
2018-12-06T05:53:36.534Z,3.50
2018-12-06T05:56:45.716Z,3.50
2018-12-06T05:59:54.969Z,3.50
2018-12-06T06:03:04.305Z,3.60
2018-12-06T06:06:13.485Z,3.60
2018-12-06T06:09:22.826Z,3.70
2018-12-06T06:12:32.140Z,3.60
2018-12-06T06:15:41.577Z,3.60
2018-12-06T06:18:51.021Z,3.70
2018-12-06T06:22:00.461Z,3.70
2018-12-06T06:25:09.883Z,3.70
2018-12-06T06:28:19.405Z,3.70
2018-12-06T06:31:28.869Z,3.70
2018-12-06T06:34:38.301Z,3.70
2018-12-06T06:37:47.635Z,3.70
2018-12-06T06:40:56.906Z,3.70
2018-12-06T06:44:06.155Z,3.70
2018-12-06T06:47:15.581Z,3.70
2018-12-06T06:50:25.028Z,3.70
2018-12-06T06:53:34.430Z,3.70
2018-12-06T06:56:43.638Z,3.70
2018-12-06T06:59:58.216Z,3.70
2018-12-06T07:03:07.609Z,3.70
2018-12-06T07:06:17.002Z,3.70
2018-12-06T07:09:26.264Z,3.70
2018-12-06T07:12:36.018Z,3.70
2018-12-06T07:15:45.257Z,3.70
2018-12-06T07:18:54.534Z,3.70
2018-12-06T07:22:04.015Z,3.60
2018-12-06T07:25:13.402Z,3.60
2018-12-06T07:28:22.929Z,3.60
2018-12-06T07:31:32.634Z,3.60
2018-12-06T07:34:42.069Z,3.60
2018-12-06T07:37:51.332Z,3.60
2018-12-06T07:41:00.810Z,3.60
2018-12-06T07:44:10.236Z,3.60
2018-12-06T07:47:19.586Z,3.70
2018-12-06T07:50:28.965Z,3.70
2018-12-06T07:53:38.381Z,3.70
2018-12-06T07:56:47.638Z,3.70
2018-12-06T07:59:57.073Z,3.70
2018-12-06T08:03:06.469Z,3.70
2018-12-06T08:06:15.675Z,3.70
2018-12-06T08:09:24.930Z,3.70
2018-12-06T08:12:34.378Z,3.60
2018-12-06T08:15:43.749Z,3.60
2018-12-06T08:18:53.160Z,3.70
2018-12-06T08:22:02.525Z,4.00
2018-12-06T08:25:11.922Z,4.00
2018-12-06T08:28:21.195Z,4.00
2018-12-06T08:31:30.472Z,3.90
2018-12-06T08:34:39.698Z,3.90
2018-12-06T08:37:49.067Z,3.90
2018-12-06T08:40:58.510Z,3.90
2018-12-06T08:44:07.889Z,3.90
2018-12-06T08:47:17.391Z,3.90
2018-12-06T08:50:26.666Z,3.90
2018-12-06T08:53:36.160Z,4.00
2018-12-06T08:56:45.720Z,4.10
2018-12-06T08:59:55.465Z,4.20
2018-12-06T09:03:04.882Z,4.30
2018-12-06T09:06:14.277Z,4.30
2018-12-06T09:09:23.644Z,4.30
2018-12-06T09:12:33.061Z,4.40
2018-12-06T09:15:42.542Z,4.40
2018-12-06T09:18:58.658Z,4.40
2018-12-06T09:22:08.068Z,4.50
2018-12-06T09:25:20.990Z,4.50
2018-12-06T09:28:28.671Z,4.60
2018-12-06T09:31:38.109Z,4.60
2018-12-06T09:34:47.435Z,4.70
2018-12-06T09:37:56.721Z,4.70
2018-12-06T09:41:06.192Z,4.70
2018-12-06T09:44:15.524Z,4.70
2018-12-06T09:47:24.907Z,4.70
2018-12-06T09:50:34.228Z,4.80
2018-12-06T09:53:43.545Z,4.80
2018-12-06T09:57:31.641Z,4.80
2018-12-06T10:00:40.890Z,4.90
2018-12-06T10:03:50.373Z,4.90
2018-12-06T10:07:00.132Z,4.90
2018-12-06T10:10:09.504Z,5.00
2018-12-06T10:13:18.825Z,5.10
2018-12-06T10:16:28.337Z,5.10
2018-12-06T10:19:37.737Z,5.10
2018-12-06T10:22:47.438Z,5.10
2018-12-06T10:25:56.945Z,5.10
2018-12-06T10:29:06.276Z,5.20
2018-12-06T10:32:15.587Z,5.20
2018-12-06T10:35:24.764Z,5.30
2018-12-06T10:38:34.126Z,5.30
2018-12-06T10:41:43.770Z,5.30
2018-12-06T10:44:53.305Z,5.20
2018-12-06T10:48:02.597Z,5.20
2018-12-06T10:51:23.474Z,5.20
2018-12-06T10:54:34.023Z,5.20
2018-12-06T10:57:43.334Z,5.30
2018-12-06T11:00:58.110Z,5.30
2018-12-06T11:04:07.500Z,5.40
2018-12-06T11:07:16.990Z,5.50
2018-12-06T11:10:26.365Z,5.60
2018-12-06T11:13:35.661Z,5.60
2018-12-06T11:16:45.011Z,5.70
2018-12-06T11:19:54.435Z,5.70
2018-12-06T11:23:03.840Z,5.70
2018-12-06T11:26:13.421Z,5.70
2018-12-06T11:29:22.824Z,5.80
2018-12-06T11:32:32.183Z,5.80
2018-12-06T11:35:41.557Z,5.90
2018-12-06T11:38:50.926Z,6.00
2018-12-06T11:42:00.322Z,6.10
2018-12-06T11:45:09.843Z,6.10
2018-12-06T11:48:26.663Z,6.20
2018-12-06T11:51:30.709Z,6.10
2018-12-06T11:54:40.051Z,6.10
2018-12-06T11:57:49.353Z,6.10
2018-12-06T12:00:58.580Z,6.10
2018-12-06T12:04:07.921Z,6.10
2018-12-06T12:07:17.339Z,6.20
2018-12-06T12:10:26.640Z,6.20
2018-12-06T12:13:35.898Z,6.20
2018-12-06T12:16:45.456Z,6.30
2018-12-06T12:19:54.732Z,6.30
2018-12-06T12:23:04.017Z,6.30
2018-12-06T12:26:13.253Z,6.30
2018-12-06T12:32:15.339Z,6.40
2018-12-06T12:35:24.588Z,6.40
2018-12-06T12:41:49.565Z,6.50
2018-12-06T12:44:58.900Z,6.50
2018-12-06T12:48:08.370Z,6.50
2018-12-06T12:51:17.716Z,6.50
2018-12-06T12:54:27.072Z,6.50
2018-12-06T12:58:39.924Z,6.40
2018-12-06T13:01:49.333Z,6.50
2018-12-06T13:04:58.777Z,6.40
2018-12-06T13:08:08.223Z,6.40
2018-12-06T13:11:17.667Z,6.40
2018-12-06T13:14:26.937Z,6.40
2018-12-06T13:17:36.324Z,6.30
2018-12-06T13:20:45.511Z,6.40
2018-12-06T13:23:54.925Z,6.40
2018-12-06T13:27:04.152Z,6.30
2018-12-06T13:30:13.453Z,6.30
2018-12-06T13:33:22.973Z,6.30
2018-12-06T13:36:32.247Z,6.30
2018-12-06T13:39:41.645Z,6.40
2018-12-06T13:42:51.125Z,6.30
2018-12-06T13:46:00.507Z,6.30
2018-12-06T13:49:09.977Z,6.30
2018-12-06T13:52:19.381Z,6.40
2018-12-06T13:55:28.783Z,6.40
2018-12-06T13:58:38.075Z,6.40
2018-12-06T14:01:47.285Z,6.40
2018-12-06T14:04:56.597Z,6.40
2018-12-06T14:08:06.075Z,6.50
2018-12-06T14:11:15.450Z,6.50
2018-12-06T14:14:25.085Z,6.40
2018-12-06T14:17:34.487Z,6.40
2018-12-06T14:20:44.139Z,6.40
2018-12-06T14:23:53.560Z,6.40
2018-12-06T14:27:02.815Z,6.40
2018-12-06T14:30:12.189Z,6.50
2018-12-06T14:33:21.696Z,6.50
2018-12-06T14:36:30.913Z,6.50
2018-12-06T14:39:40.188Z,6.50
2018-12-06T14:42:49.472Z,6.50
2018-12-06T14:45:58.842Z,6.60
2018-12-06T14:49:08.169Z,6.60
2018-12-06T14:52:17.473Z,6.60
2018-12-06T14:55:26.917Z,6.60
2018-12-06T14:58:36.307Z,6.60
2018-12-06T15:01:45.546Z,6.60
2018-12-06T15:04:54.790Z,6.60
2018-12-06T15:08:04.044Z,6.70
2018-12-06T15:11:13.509Z,6.60
2018-12-06T15:14:22.956Z,6.60
2018-12-06T15:17:32.213Z,6.60
2018-12-06T15:20:41.493Z,6.60
2018-12-06T15:23:51.048Z,6.70
2018-12-06T15:27:00.478Z,6.60
2018-12-06T15:30:10.694Z,6.70
2018-12-06T15:33:19.895Z,6.60
2018-12-06T15:36:29.260Z,6.60
2018-12-06T15:39:38.597Z,6.60
2018-12-06T15:42:48.006Z,6.60
2018-12-06T15:45:57.329Z,6.70
2018-12-06T15:49:06.707Z,6.70
2018-12-06T15:52:16.144Z,6.60
2018-12-06T15:55:25.657Z,6.50
2018-12-06T15:58:34.944Z,6.50
2018-12-06T16:01:44.835Z,6.40
2018-12-06T16:04:54.179Z,6.30
2018-12-06T16:08:04.161Z,6.30
2018-12-06T16:11:13.456Z,6.20
2018-12-06T16:14:22.763Z,6.30
2018-12-06T16:17:32.042Z,6.30
2018-12-06T16:20:41.374Z,6.30
2018-12-06T16:23:51.043Z,6.30
2018-12-06T16:27:00.460Z,6.20
2018-12-06T16:30:09.842Z,6.20
2018-12-06T16:33:19.253Z,6.10
2018-12-06T16:36:28.638Z,6.10
2018-12-06T16:39:37.939Z,6.10
2018-12-06T16:42:47.308Z,6.20
2018-12-06T16:45:56.612Z,6.20
2018-12-06T16:49:10.073Z,6.20
2018-12-06T16:52:17.437Z,6.20
2018-12-06T16:55:27.680Z,6.20
2018-12-06T16:58:36.920Z,6.20
2018-12-06T17:01:46.235Z,6.30
2018-12-06T17:04:55.595Z,6.30
2018-12-06T17:08:04.997Z,6.20
2018-12-06T17:11:14.550Z,6.30
2018-12-06T17:14:23.821Z,6.30
2018-12-06T17:17:33.268Z,6.30
2018-12-06T17:20:42.722Z,6.30
2018-12-06T17:23:52.199Z,6.40
2018-12-06T17:27:01.804Z,6.40
2018-12-06T17:30:11.242Z,6.40
2018-12-06T17:33:20.623Z,6.40
2018-12-06T17:36:36.834Z,6.40
2018-12-06T17:39:46.164Z,6.50
2018-12-06T17:42:55.737Z,6.50
2018-12-06T17:46:05.163Z,6.50
2018-12-06T17:49:14.506Z,6.60
2018-12-06T17:52:24.443Z,6.60
2018-12-06T17:55:34.302Z,6.70
2018-12-06T17:58:43.798Z,6.70
2018-12-06T18:01:53.342Z,6.70
2018-12-06T18:05:02.962Z,6.80
2018-12-06T18:08:12.472Z,6.80
2018-12-06T18:11:21.796Z,6.80
2018-12-06T18:14:31.123Z,6.80
2018-12-06T18:17:40.690Z,6.90
2018-12-06T18:20:50.463Z,6.90
2018-12-06T18:23:59.919Z,6.90
2018-12-06T18:27:09.337Z,7.00
2018-12-06T18:30:18.905Z,7.00
2018-12-06T18:33:28.878Z,7.10
2018-12-06T18:36:38.405Z,7.10
2018-12-06T18:39:47.829Z,7.10
2018-12-06T18:42:57.206Z,7.10
2018-12-06T18:46:06.707Z,7.10
2018-12-06T18:49:16.194Z,7.20
2018-12-06T18:52:25.780Z,7.20
2018-12-06T18:55:35.306Z,7.30
2018-12-06T18:58:44.873Z,7.30
2018-12-06T19:01:54.263Z,7.30
2018-12-06T19:05:03.544Z,7.30
2018-12-06T19:08:12.914Z,7.40
2018-12-06T19:11:22.277Z,7.40
2018-12-06T19:14:31.732Z,7.40
2018-12-06T19:17:41.223Z,7.40
2018-12-06T19:20:50.589Z,7.40
2018-12-06T19:23:59.864Z,7.50
2018-12-06T19:27:09.128Z,7.50
2018-12-06T19:30:18.508Z,7.60
2018-12-06T19:33:27.881Z,7.50
2018-12-06T19:36:37.250Z,7.60
2018-12-06T19:39:46.517Z,7.60
2018-12-06T19:42:56.009Z,7.60
2018-12-06T19:46:05.472Z,7.70
2018-12-06T19:49:14.905Z,7.70
2018-12-06T19:52:24.171Z,7.70
2018-12-06T19:55:33.607Z,7.70
2018-12-06T19:58:42.949Z,7.70
2018-12-06T20:01:52.253Z,7.80
2018-12-06T20:05:01.555Z,7.80
2018-12-06T20:08:11.063Z,7.80
2018-12-06T20:11:20.624Z,7.80
2018-12-06T20:14:29.990Z,7.80
2018-12-06T20:17:39.164Z,7.80
2018-12-06T20:20:48.706Z,7.80
2018-12-06T20:23:57.919Z,7.80
2018-12-06T20:27:07.287Z,7.80
2018-12-06T20:30:16.549Z,7.90
2018-12-06T20:33:25.949Z,7.90
2018-12-06T20:36:35.318Z,7.90
2018-12-06T20:39:44.566Z,8.00
2018-12-06T20:42:53.914Z,8.00
2018-12-06T20:46:03.519Z,8.10
2018-12-06T20:50:38.216Z,8.10
2018-12-06T20:53:47.701Z,8.20
2018-12-06T20:56:57.062Z,8.20
2018-12-06T21:00:07.970Z,8.20
2018-12-06T21:03:19.156Z,8.10
2018-12-06T21:06:28.756Z,8.10
2018-12-06T21:09:38.390Z,8.10
2018-12-06T21:12:47.693Z,8.10
2018-12-06T21:15:57.015Z,8.10
2018-12-06T21:19:06.353Z,8.10
2018-12-06T21:22:15.617Z,8.00
2018-12-06T21:25:24.989Z,8.00
2018-12-06T21:28:34.560Z,8.00
2018-12-06T21:31:43.998Z,8.00
2018-12-06T21:34:53.384Z,8.00
2018-12-06T21:38:02.821Z,8.00
2018-12-06T21:41:12.145Z,8.00
2018-12-06T21:44:21.587Z,8.10
2018-12-06T21:47:30.970Z,8.10
2018-12-06T21:50:40.206Z,8.10
2018-12-06T21:53:49.503Z,8.10
2018-12-06T21:56:58.883Z,8.20
2018-12-06T22:00:08.441Z,8.20
2018-12-06T22:03:17.858Z,8.20
2018-12-06T22:06:27.249Z,8.20
2018-12-06T22:09:36.553Z,8.30
2018-12-06T22:12:45.783Z,8.30
2018-12-06T22:15:55.246Z,8.20
2018-12-06T22:19:04.629Z,8.20
2018-12-06T22:22:16.001Z,8.30
2018-12-06T22:25:25.290Z,8.20
2018-12-06T22:28:34.856Z,8.30
2018-12-06T22:31:52.749Z,8.30
2018-12-06T22:35:02.252Z,8.30
2018-12-06T22:38:11.620Z,8.40
2018-12-06T22:41:20.993Z,8.40
2018-12-06T22:44:30.428Z,8.50
2018-12-06T22:47:40.155Z,8.50
2018-12-06T22:50:49.428Z,8.50
2018-12-06T22:53:58.748Z,8.50
2018-12-06T22:57:08.146Z,8.60
2018-12-06T23:00:20.859Z,8.60
2018-12-06T23:03:30.302Z,8.70
2018-12-06T23:06:39.552Z,8.60
2018-12-06T23:09:48.990Z,8.70
2018-12-06T23:12:58.396Z,8.70
2018-12-06T23:16:07.809Z,8.70
2018-12-06T23:19:17.259Z,8.80
2018-12-06T23:22:26.460Z,8.80
2018-12-06T23:25:35.910Z,8.80
2018-12-06T23:28:45.154Z,8.90
2018-12-06T23:31:54.573Z,8.80
2018-12-06T23:35:05.322Z,8.80
2018-12-06T23:38:14.535Z,8.90
2018-12-06T23:41:24.113Z,8.80
2018-12-06T23:44:33.373Z,8.80
2018-12-06T23:47:42.821Z,8.80
2018-12-06T23:50:57.470Z,8.90
2018-12-06T23:54:06.770Z,8.90
2018-12-06T23:57:16.139Z,8.90
