createdAt,value
2023-03-17T00:00:48.690Z,4.43
2023-03-17T00:03:29.658Z,3.87
2023-03-17T00:05:59.595Z,3.60
2023-03-17T00:08:33.751Z,3.57
2023-03-17T00:11:01.086Z,4.10
2023-03-17T00:13:30.533Z,4.60
2023-03-17T00:16:04.100Z,4.00
2023-03-17T00:18:33.310Z,4.10
2023-03-17T00:21:00.196Z,4.27
2023-03-17T00:23:27.228Z,4.50
2023-03-17T00:25:56.243Z,2.03
2023-03-17T00:28:27.724Z,4.33
2023-03-17T00:30:58.892Z,3.10
2023-03-17T00:33:33.205Z,4.70
2023-03-17T00:36:01.362Z,4.30
2023-03-17T00:38:28.470Z,4.30
2023-03-17T00:40:55.492Z,4.13
2023-03-17T00:43:22.293Z,3.80
2023-03-17T00:45:49.419Z,3.93
2023-03-17T00:48:20.700Z,2.50
2023-03-17T00:50:49.735Z,4.30
2023-03-17T00:53:20.678Z,5.00
2023-03-17T00:55:48.995Z,4.53
2023-03-17T00:58:32.864Z,4.03
2023-03-17T01:01:01.425Z,4.67
2023-03-17T01:03:28.967Z,4.17
2023-03-17T01:05:59.673Z,4.90
2023-03-17T01:08:28.694Z,2.80
2023-03-17T01:10:56.237Z,4.40
2023-03-17T01:13:23.925Z,4.80
2023-03-17T01:15:52.442Z,4.27
2023-03-17T01:18:22.730Z,4.93
2023-03-17T01:20:53.147Z,5.30
2023-03-17T01:23:20.134Z,4.97
2023-03-17T01:25:46.913Z,4.33
2023-03-17T01:28:16.809Z,4.53
2023-03-17T01:30:45.077Z,4.70
2023-03-17T01:33:14.551Z,4.50
2023-03-17T01:35:42.297Z,5.03
2023-03-17T01:38:10.132Z,5.00
2023-03-17T01:40:43.904Z,4.80
2023-03-17T01:43:10.570Z,4.77
2023-03-17T01:46:25.925Z,4.80
2023-03-17T01:49:17.337Z,4.77
2023-03-17T01:52:06.201Z,4.97
2023-03-17T01:54:53.452Z,4.60
2023-03-17T01:57:51.460Z,4.53
2023-03-17T02:00:23.455Z,4.90
2023-03-17T02:02:55.449Z,5.13
2023-03-17T02:05:26.975Z,4.63
2023-03-17T02:07:55.762Z,4.53
2023-03-17T02:10:25.708Z,5.37
2023-03-17T02:13:01.229Z,4.40
2023-03-17T02:15:50.108Z,4.60
2023-03-17T02:18:21.703Z,4.70
2023-03-17T02:20:48.409Z,4.80
2023-03-17T02:23:22.343Z,4.70
2023-03-17T02:25:51.723Z,5.47
2023-03-17T02:28:28.589Z,4.73
2023-03-17T02:30:55.413Z,4.80
2023-03-17T02:33:22.169Z,4.87
2023-03-17T02:35:49.013Z,5.33
2023-03-17T02:38:15.914Z,4.70
2023-03-17T02:40:42.898Z,5.07
2023-03-17T02:43:09.718Z,4.80
2023-03-17T02:45:36.762Z,5.13
2023-03-17T02:48:04.011Z,5.03
2023-03-17T02:50:31.622Z,4.80
2023-03-17T02:52:58.714Z,4.43
2023-03-17T02:55:26.291Z,5.30
2023-03-17T02:57:53.049Z,4.27
2023-03-17T03:00:21.541Z,5.03
2023-03-17T03:02:48.431Z,4.57
2023-03-17T03:05:15.250Z,5.27
2023-03-17T03:07:42.365Z,4.93
2023-03-17T03:10:10.451Z,5.07
2023-03-17T03:12:37.502Z,5.10
2023-03-17T03:15:05.227Z,5.63
2023-03-17T03:17:31.969Z,5.27
2023-03-17T03:19:59.134Z,5.07
2023-03-17T03:22:25.934Z,5.10
2023-03-17T03:24:52.820Z,4.90
2023-03-17T03:27:19.577Z,4.97
2023-03-17T03:29:46.369Z,4.87
2023-03-17T03:32:13.485Z,5.10
2023-03-17T03:34:40.249Z,4.03
2023-03-17T03:37:08.078Z,4.90
2023-03-17T03:39:34.835Z,4.40
2023-03-17T03:42:01.698Z,4.93
2023-03-17T03:44:28.506Z,4.97
2023-03-17T03:46:55.361Z,4.83
2023-03-17T03:49:22.624Z,4.17
2023-03-17T03:51:49.486Z,4.80
2023-03-17T03:54:16.291Z,5.20
2023-03-17T03:56:43.090Z,4.70
2023-03-17T03:59:10.557Z,4.63
2023-03-17T04:01:38.722Z,4.60
2023-03-17T04:04:05.733Z,4.20
2023-03-17T04:06:32.544Z,4.20
2023-03-17T04:08:59.330Z,4.77
2023-03-17T04:11:26.439Z,4.53
2023-03-17T04:13:53.254Z,4.70
2023-03-17T04:16:20.021Z,5.20
2023-03-17T04:18:46.953Z,5.50
2023-03-17T04:21:13.882Z,5.53
2023-03-17T04:23:40.747Z,4.73
2023-03-17T04:26:07.639Z,4.70
2023-03-17T04:28:34.582Z,5.20
2023-03-17T04:31:01.429Z,5.03
2023-03-17T04:33:28.731Z,5.10
2023-03-17T04:35:55.966Z,4.80
2023-03-17T04:38:22.931Z,4.40
2023-03-17T04:40:51.109Z,4.93
2023-03-17T04:43:18.091Z,4.50
2023-03-17T04:45:44.971Z,4.87
2023-03-17T04:48:11.787Z,5.03
2023-03-17T04:50:39.121Z,5.17
2023-03-17T04:53:06.709Z,4.83
2023-03-17T04:55:33.625Z,5.90
2023-03-17T04:58:00.812Z,5.50
2023-03-17T05:00:28.040Z,5.47
2023-03-17T05:02:55.022Z,5.43
2023-03-17T05:05:21.918Z,4.87
2023-03-17T05:07:48.847Z,4.83
2023-03-17T05:10:15.842Z,5.10
2023-03-17T05:12:43.142Z,4.87
2023-03-17T05:15:11.138Z,5.70
2023-03-17T05:17:37.941Z,5.50
2023-03-17T05:20:05.689Z,4.73
2023-03-17T05:22:32.485Z,5.77
2023-03-17T05:24:59.267Z,6.20
2023-03-17T05:27:26.519Z,5.43
2023-03-17T05:29:53.277Z,5.13
2023-03-17T05:32:20.121Z,5.53
2023-03-17T05:34:47.865Z,6.33
2023-03-17T05:37:15.616Z,3.77
2023-03-17T05:39:42.448Z,5.07
2023-03-17T05:42:09.798Z,5.80
2023-03-17T05:44:36.614Z,4.60
2023-03-17T05:47:03.449Z,5.20
2023-03-17T05:49:30.401Z,5.57
2023-03-17T05:51:57.281Z,5.83
2023-03-17T05:54:24.180Z,5.67
2023-03-17T05:56:52.356Z,5.77
2023-03-17T05:59:19.102Z,6.23
2023-03-17T06:01:46.125Z,5.80
2023-03-17T06:04:14.452Z,5.53
2023-03-17T06:06:41.383Z,7.80
2023-03-17T06:09:08.415Z,6.70
2023-03-17T06:11:35.305Z,6.70
2023-03-17T06:14:02.170Z,6.03
2023-03-17T06:16:30.794Z,5.70
2023-03-17T06:18:57.535Z,5.40
2023-03-17T06:21:24.690Z,5.73
2023-03-17T06:23:51.447Z,7.57
2023-03-17T06:26:18.247Z,12.90
2023-03-17T06:28:45.069Z,8.33
2023-03-17T06:31:12.041Z,7.90
2023-03-17T06:33:38.885Z,8.03
2023-03-17T06:36:06.530Z,8.27
2023-03-17T06:38:33.413Z,6.37
2023-03-17T06:41:00.258Z,5.50
2023-03-17T06:43:27.180Z,4.83
2023-03-17T06:45:54.035Z,5.33
2023-03-17T06:48:21.064Z,5.20
2023-03-17T06:50:47.973Z,7.40
2023-03-17T06:53:14.810Z,6.37
2023-03-17T06:55:42.045Z,6.73
2023-03-17T06:58:10.559Z,7.07
2023-03-17T07:00:39.938Z,5.70
2023-03-17T07:03:06.712Z,4.30
2023-03-17T07:05:34.031Z,3.67
2023-03-17T07:08:00.962Z,6.10
2023-03-17T07:10:28.121Z,5.50
2023-03-17T07:12:55.154Z,4.80
2023-03-17T07:15:22.044Z,5.97
2023-03-17T07:17:48.892Z,4.93
2023-03-17T07:20:16.093Z,5.17
2023-03-17T07:22:42.937Z,5.05
2023-03-17T07:25:10.966Z,4.50
2023-03-17T07:27:38.012Z,4.53
2023-03-17T07:30:06.529Z,4.32
2023-03-17T07:32:33.815Z,4.43
2023-03-17T07:35:00.722Z,4.15
2023-03-17T07:37:27.569Z,3.88
2023-03-17T07:39:54.370Z,4.00
2023-03-17T07:42:21.664Z,4.22
2023-03-17T07:44:48.444Z,3.67
2023-03-17T07:47:15.814Z,4.15
2023-03-17T07:49:43.095Z,4.18
2023-03-17T07:52:11.392Z,4.20
2023-03-17T07:54:42.194Z,4.10
2023-03-17T07:57:09.811Z,3.92
2023-03-17T07:59:38.285Z,4.10
2023-03-17T08:02:05.273Z,4.25
2023-03-17T08:04:32.340Z,4.03
2023-03-17T08:06:59.138Z,3.88
2023-03-17T08:09:26.307Z,3.67
2023-03-17T08:11:53.145Z,3.30
2023-03-17T08:14:20.427Z,1.50
2023-03-17T08:16:47.374Z,3.67
2023-03-17T08:19:14.246Z,2.08
2023-03-17T08:21:41.276Z,3.70
2023-03-17T08:24:08.512Z,3.47
2023-03-17T08:26:36.150Z,3.38
2023-03-17T08:29:05.018Z,2.10
2023-03-17T08:31:33.823Z,3.47
2023-03-17T08:34:02.745Z,3.80
2023-03-17T08:36:30.205Z,3.85
2023-03-17T08:38:57.067Z,3.22
2023-03-17T08:41:27.387Z,3.80
2023-03-17T08:43:55.449Z,3.50
2023-03-17T08:46:29.785Z,3.50
2023-03-17T08:48:58.786Z,3.00
2023-03-17T08:51:31.838Z,3.60
2023-03-17T08:53:59.708Z,3.72
2023-03-17T08:56:27.170Z,3.08
2023-03-17T08:58:55.148Z,3.55
2023-03-17T09:01:24.368Z,3.60
2023-03-17T09:03:54.746Z,3.35
2023-03-17T09:06:22.389Z,3.30
2023-03-17T09:08:55.115Z,3.22
2023-03-17T09:11:29.094Z,3.20
2023-03-17T09:13:56.470Z,3.22
2023-03-17T09:16:23.938Z,3.22
2023-03-17T09:18:51.648Z,2.90
2023-03-17T09:21:18.958Z,1.83
2023-03-17T09:23:46.632Z,3.10
2023-03-17T09:26:13.441Z,3.33
2023-03-17T09:28:40.231Z,2.58
2023-03-17T09:31:11.397Z,2.88
2023-03-17T09:33:40.701Z,2.95
2023-03-17T09:36:09.691Z,2.83
2023-03-17T09:38:37.446Z,3.28
2023-03-17T09:41:35.413Z,3.25
2023-03-17T09:44:11.185Z,3.40
2023-03-17T09:47:18.385Z,1.35
2023-03-17T09:49:54.004Z,2.60
2023-03-17T09:52:30.550Z,2.13
2023-03-17T09:54:58.960Z,2.67
2023-03-17T09:57:39.367Z,2.75
2023-03-17T10:00:14.506Z,2.53
2023-03-17T10:02:43.191Z,2.92
2023-03-17T10:05:13.221Z,2.40
2023-03-17T10:08:05.433Z,2.47
2023-03-17T10:10:37.803Z,2.42
2023-03-17T10:13:27.225Z,2.53
2023-03-17T10:16:14.822Z,2.25
2023-03-17T10:19:17.453Z,2.30
2023-03-17T10:21:55.923Z,2.30
2023-03-17T10:24:25.644Z,2.30
2023-03-17T10:26:57.857Z,2.60
2023-03-17T10:29:24.838Z,2.15
2023-03-17T10:31:56.376Z,2.40
2023-03-17T10:34:32.833Z,2.10
2023-03-17T10:37:17.525Z,2.28
2023-03-17T10:39:49.784Z,2.00
2023-03-17T10:42:24.876Z,2.08
2023-03-17T10:45:25.751Z,2.00
2023-03-17T10:47:56.399Z,1.88
2023-03-17T10:50:31.341Z,1.70
2023-03-17T10:53:00.825Z,1.23
2023-03-17T10:55:49.748Z,2.30
2023-03-17T10:58:22.355Z,1.25
2023-03-17T11:01:05.638Z,2.70
2023-03-17T11:03:38.736Z,1.63
2023-03-17T11:06:19.172Z,1.90
2023-03-17T11:08:50.519Z,2.00
2023-03-17T11:11:26.268Z,1.88
2023-03-17T11:14:29.380Z,1.77
2023-03-17T11:17:03.963Z,2.28
2023-03-17T11:19:49.392Z,2.25
2023-03-17T11:22:29.960Z,1.70
2023-03-17T11:25:13.290Z,2.38
2023-03-17T11:28:16.259Z,2.10
2023-03-17T11:31:09.365Z,2.13
2023-03-17T11:34:01.688Z,2.10
2023-03-17T11:37:00.106Z,2.38
2023-03-17T11:39:46.164Z,1.80
2023-03-17T11:42:30.085Z,2.28
2023-03-17T11:45:19.920Z,2.00
2023-03-17T11:48:22.342Z,2.08
2023-03-17T11:51:22.943Z,1.98
2023-03-17T11:54:10.861Z,1.90
2023-03-17T11:56:57.326Z,1.60
2023-03-17T11:59:52.257Z,1.88
2023-03-17T12:02:39.244Z,2.10
2023-03-17T12:05:25.270Z,2.00
2023-03-17T12:08:00.655Z,2.13
2023-03-17T12:10:50.481Z,1.90
2023-03-17T12:13:34.018Z,1.60
2023-03-17T12:16:08.636Z,1.88
2023-03-17T12:18:42.952Z,1.98
2023-03-17T12:21:24.553Z,1.88
2023-03-17T12:24:03.632Z,1.98
2023-03-17T12:26:51.924Z,1.90
2023-03-17T12:29:49.680Z,2.00
2023-03-17T12:32:50.201Z,1.77
2023-03-17T12:35:34.819Z,2.00
2023-03-17T12:38:16.828Z,1.70
2023-03-17T12:41:05.600Z,1.88
2023-03-17T12:43:48.363Z,1.77
2023-03-17T12:47:07.749Z,1.80
2023-03-17T12:50:18.298Z,2.20
2023-03-17T12:53:06.323Z,1.50
2023-03-17T12:55:36.159Z,1.60
2023-03-17T12:58:26.633Z,1.65
2023-03-17T13:01:25.379Z,1.60
2023-03-17T13:04:37.594Z,1.75
2023-03-17T13:07:40.347Z,1.35
2023-03-17T13:10:39.972Z,1.77
2023-03-17T13:13:49.630Z,1.60
2023-03-17T13:16:44.795Z,1.60
2023-03-17T13:19:32.446Z,1.40
2023-03-17T13:22:05.551Z,1.70
2023-03-17T13:24:47.914Z,1.83
2023-03-17T13:27:32.947Z,1.80
2023-03-17T13:30:25.152Z,1.55
2023-03-17T13:33:12.979Z,1.60
2023-03-17T13:35:42.754Z,1.52
2023-03-17T13:39:15.181Z,1.80
2023-03-17T13:42:35.493Z,1.73
2023-03-17T13:45:16.418Z,1.60
2023-03-17T13:47:45.943Z,1.50
2023-03-17T13:50:32.005Z,1.70
2023-03-17T13:53:08.640Z,1.23
2023-03-17T13:55:42.752Z,1.58
2023-03-17T13:58:11.597Z,1.80
2023-03-17T14:00:47.318Z,1.60
2023-03-17T14:03:35.201Z,1.50
2023-03-17T14:06:06.650Z,1.63
2023-03-17T14:08:37.280Z,1.35
2023-03-17T14:11:22.607Z,1.65
2023-03-17T14:14:32.488Z,1.73
2023-03-17T14:17:15.515Z,1.30
2023-03-17T14:20:23.912Z,1.55
2023-03-17T14:23:00.051Z,1.30
2023-03-17T14:25:34.970Z,1.50
2023-03-17T14:28:09.351Z,1.30
2023-03-17T14:30:38.200Z,1.45
2023-03-17T14:33:22.512Z,1.38
2023-03-17T14:35:53.660Z,1.38
2023-03-17T14:38:26.250Z,1.35
2023-03-17T14:41:16.761Z,1.30
2023-03-17T14:43:45.583Z,1.42
2023-03-17T14:46:22.368Z,1.40
2023-03-17T14:48:57.542Z,1.40
2023-03-17T14:51:40.050Z,1.63
2023-03-17T14:54:24.867Z,1.33
2023-03-17T14:57:02.070Z,1.65
2023-03-17T14:59:44.380Z,1.83
2023-03-17T15:02:34.877Z,1.30
2023-03-17T15:05:19.371Z,1.38
2023-03-17T15:07:46.154Z,1.77
2023-03-17T15:10:31.283Z,1.30
2023-03-17T15:13:04.462Z,1.90
2023-03-17T15:15:38.942Z,1.50
2023-03-17T15:21:05.162Z,1.60
2023-03-17T15:23:40.854Z,1.67
2023-03-17T15:26:28.142Z,1.52
2023-03-17T15:28:54.962Z,1.60
2023-03-17T15:31:27.019Z,1.48
2023-03-17T15:33:56.916Z,1.60
2023-03-17T15:36:32.483Z,1.40
2023-03-17T15:39:00.857Z,1.73
2023-03-17T15:41:28.098Z,1.50
2023-03-17T15:43:54.992Z,1.55
2023-03-17T15:46:27.463Z,1.48
2023-03-17T15:48:54.991Z,1.98
2023-03-17T15:51:22.059Z,1.92
2023-03-17T15:53:49.115Z,2.10
2023-03-17T15:56:20.820Z,1.88
2023-03-17T15:58:51.440Z,2.17
2023-03-17T16:01:20.553Z,1.85
2023-03-17T16:03:49.020Z,1.98
2023-03-17T16:06:23.073Z,1.83
2023-03-17T16:08:50.887Z,1.60
2023-03-17T16:11:27.840Z,1.73
2023-03-17T16:13:56.891Z,2.05
2023-03-17T16:16:34.922Z,1.85
2023-03-17T16:19:04.702Z,1.90
2023-03-17T16:21:32.267Z,1.88
2023-03-17T16:23:59.628Z,2.05
2023-03-17T16:26:26.739Z,1.73
2023-03-17T16:28:57.851Z,2.00
2023-03-17T16:31:31.434Z,1.83
2023-03-17T16:33:58.581Z,2.05
2023-03-17T16:36:25.750Z,1.70
2023-03-17T16:38:52.902Z,1.95
2023-03-17T16:41:23.928Z,1.88
2023-03-17T16:44:02.464Z,2.70
2023-03-17T16:46:35.402Z,2.80
2023-03-17T16:49:04.218Z,2.20
2023-03-17T16:51:31.168Z,2.70
2023-03-17T16:53:57.999Z,2.70
2023-03-17T16:56:27.360Z,2.90
2023-03-17T16:58:54.349Z,2.10
2023-03-17T17:01:28.124Z,1.92
2023-03-17T17:03:55.759Z,2.30
2023-03-17T17:06:23.917Z,3.15
2023-03-17T17:08:52.203Z,2.15
2023-03-17T17:11:20.330Z,2.65
2023-03-17T17:13:49.433Z,2.30
2023-03-17T17:16:39.935Z,1.70
2023-03-17T17:19:17.056Z,1.80
2023-03-17T17:21:45.086Z,1.92
2023-03-17T17:24:13.809Z,1.80
2023-03-17T17:26:41.424Z,2.17
2023-03-17T17:29:08.263Z,2.10
2023-03-17T17:31:35.305Z,2.10
2023-03-17T17:34:02.267Z,2.42
2023-03-17T17:36:29.883Z,2.20
2023-03-17T17:38:56.712Z,2.38
2023-03-17T17:41:23.616Z,3.13
2023-03-17T17:43:50.429Z,3.10
2023-03-17T17:46:21.635Z,3.05
2023-03-17T17:48:49.097Z,4.00
2023-03-17T17:51:16.248Z,5.15
2023-03-17T17:53:43.285Z,6.00
2023-03-17T17:56:17.799Z,6.13
2023-03-17T17:58:45.125Z,5.70
2023-03-17T18:01:14.127Z,5.97
2023-03-17T18:03:42.858Z,7.43
2023-03-17T18:06:10.346Z,6.15
2023-03-17T18:08:37.413Z,6.43
2023-03-17T18:11:04.457Z,5.50
2023-03-17T18:13:31.815Z,6.22
2023-03-17T18:15:58.799Z,5.25
2023-03-17T18:18:25.796Z,3.90
2023-03-17T18:20:54.259Z,4.80
2023-03-17T18:23:21.539Z,5.32
2023-03-17T18:25:49.287Z,6.93
2023-03-17T18:28:17.153Z,5.70
2023-03-17T18:30:44.796Z,6.47
2023-03-17T18:33:19.611Z,7.80
2023-03-17T18:35:52.223Z,5.80
2023-03-17T18:38:19.249Z,6.07
2023-03-17T18:40:46.333Z,5.32
2023-03-17T18:43:16.811Z,6.30
2023-03-17T18:45:43.595Z,7.22
2023-03-17T18:48:10.629Z,7.20
2023-03-17T18:50:37.771Z,7.22
2023-03-17T18:53:04.697Z,8.90
2023-03-17T18:55:31.463Z,6.72
2023-03-17T18:57:58.427Z,9.00
2023-03-17T19:00:26.485Z,7.65
2023-03-17T19:02:54.264Z,6.00
2023-03-17T19:05:21.347Z,4.93
2023-03-17T19:07:48.585Z,3.75
2023-03-17T19:10:15.962Z,4.10
2023-03-17T19:12:45.288Z,4.60
2023-03-17T19:15:13.096Z,2.35
2023-03-17T19:17:41.156Z,2.92
2023-03-17T19:20:10.033Z,2.72
2023-03-17T19:22:37.671Z,2.75
2023-03-17T19:25:04.878Z,4.60
2023-03-17T19:27:32.316Z,11.38
2023-03-17T19:29:59.173Z,37.72
2023-03-17T19:32:26.173Z,5.70
2023-03-17T19:34:53.124Z,3.45
2023-03-17T19:37:20.050Z,3.83
2023-03-17T19:39:47.029Z,3.08
2023-03-17T19:42:13.983Z,3.67
2023-03-17T19:44:40.942Z,2.70
2023-03-17T19:47:08.484Z,3.10
2023-03-17T19:49:37.443Z,2.58
2023-03-17T19:52:06.565Z,3.10
2023-03-17T19:54:34.587Z,2.80
2023-03-17T19:57:01.551Z,2.60
2023-03-17T19:59:28.364Z,2.88
2023-03-17T20:01:55.513Z,2.88
2023-03-17T20:04:23.070Z,2.83
2023-03-17T20:06:55.551Z,2.72
2023-03-17T20:09:27.137Z,2.42
2023-03-17T20:11:56.283Z,3.35
2023-03-17T20:14:24.014Z,2.83
2023-03-17T20:16:51.851Z,2.92
2023-03-17T20:19:18.648Z,3.17
2023-03-17T20:21:45.833Z,2.63
2023-03-17T20:24:14.643Z,2.78
2023-03-17T20:26:44.609Z,3.00
2023-03-17T20:29:16.166Z,3.17
2023-03-17T20:31:43.780Z,2.60
2023-03-17T20:34:11.632Z,2.97
2023-03-17T20:36:42.136Z,2.78
2023-03-17T20:39:17.294Z,2.80
2023-03-17T20:41:44.096Z,2.92
2023-03-17T20:44:10.899Z,2.97
2023-03-17T20:46:38.893Z,2.78
2023-03-17T20:49:07.307Z,2.60
2023-03-17T20:51:34.148Z,2.58
2023-03-17T20:54:02.279Z,3.20
2023-03-17T20:56:30.706Z,2.78
2023-03-17T20:58:58.673Z,2.90
2023-03-17T21:01:26.685Z,2.58
2023-03-17T21:03:53.681Z,3.00
2023-03-17T21:06:20.989Z,2.75
2023-03-17T21:08:47.804Z,3.08
2023-03-17T21:11:19.010Z,2.70
2023-03-17T21:13:46.507Z,2.35
2023-03-17T21:16:27.842Z,2.78
2023-03-17T21:18:55.281Z,2.30
2023-03-17T21:21:23.604Z,2.40
2023-03-17T21:23:51.023Z,2.78
2023-03-17T21:26:18.404Z,3.17
2023-03-17T21:28:45.460Z,2.85
2023-03-17T21:31:13.900Z,2.38
2023-03-17T21:33:42.152Z,2.85
2023-03-17T21:36:09.690Z,2.55
2023-03-17T21:38:37.628Z,2.95
2023-03-17T21:41:35.722Z,2.58
2023-03-17T21:44:04.463Z,2.90
2023-03-17T21:46:31.861Z,2.90
2023-03-17T21:49:00.338Z,2.65
2023-03-17T21:51:27.521Z,2.88
2023-03-17T21:53:54.486Z,2.38
2023-03-17T21:56:21.780Z,3.03
2023-03-17T21:58:49.010Z,2.50
2023-03-17T22:01:21.700Z,2.22
2023-03-17T22:03:51.967Z,2.78
2023-03-17T22:06:20.472Z,2.50
2023-03-17T22:08:48.830Z,2.53
2023-03-17T22:11:18.815Z,2.60
2023-03-17T22:13:46.596Z,2.75
2023-03-17T22:16:15.520Z,2.90
2023-03-17T22:18:42.983Z,2.58
2023-03-17T22:21:10.899Z,2.55
2023-03-17T22:23:42.196Z,2.50
2023-03-17T22:26:15.808Z,2.88
2023-03-17T22:28:45.243Z,2.58
2023-03-17T22:31:25.561Z,3.03
2023-03-17T22:33:56.752Z,2.55
2023-03-17T22:36:25.643Z,2.53
2023-03-17T22:38:53.337Z,2.75
2023-03-17T22:41:24.999Z,3.05
2023-03-17T22:43:52.070Z,2.95
2023-03-17T22:46:20.043Z,2.92
2023-03-17T22:48:47.530Z,2.75
2023-03-17T22:51:18.615Z,3.17
2023-03-17T22:53:45.864Z,2.72
2023-03-17T22:56:15.765Z,2.75
2023-03-17T22:58:44.556Z,2.88
2023-03-17T23:01:13.487Z,2.67
2023-03-17T23:03:41.099Z,3.08
2023-03-17T23:06:08.589Z,2.75
2023-03-17T23:08:38.413Z,3.05
2023-03-17T23:11:13.495Z,2.65
2023-03-17T23:13:41.529Z,2.90
2023-03-17T23:16:09.347Z,2.88
2023-03-17T23:18:36.273Z,2.28
2023-03-17T23:21:05.255Z,3.00
2023-03-17T23:23:32.981Z,2.77
2023-03-17T23:26:00.169Z,3.13
2023-03-17T23:28:27.229Z,2.80
2023-03-17T23:30:55.216Z,2.88
2023-03-17T23:33:24.058Z,3.15
2023-03-17T23:35:53.024Z,3.17
2023-03-17T23:38:21.551Z,3.00
2023-03-17T23:40:49.510Z,3.33
2023-03-17T23:43:16.727Z,4.43
2023-03-17T23:45:43.782Z,5.75
2023-03-17T23:48:11.777Z,4.63
2023-03-17T23:50:41.212Z,2.93
2023-03-17T23:53:09.557Z,2.83
2023-03-17T23:55:36.460Z,2.97
2023-03-17T23:58:03.434Z,2.95
