createdAt,value
2022-10-18T00:01:09.835Z,16.70
2022-10-18T00:03:38.574Z,16.60
2022-10-18T00:06:09.143Z,16.60
2022-10-18T00:08:38.215Z,16.60
2022-10-18T00:11:07.439Z,16.60
2022-10-18T00:13:35.979Z,16.60
2022-10-18T00:16:06.925Z,16.70
2022-10-18T00:18:36.504Z,16.70
2022-10-18T00:21:07.284Z,16.70
2022-10-18T00:23:36.478Z,16.70
2022-10-18T00:26:07.192Z,16.70
2022-10-18T00:28:36.625Z,16.70
2022-10-18T00:31:13.410Z,16.70
2022-10-18T00:33:43.773Z,16.70
2022-10-18T00:36:12.350Z,16.70
2022-10-18T00:38:41.400Z,16.70
2022-10-18T00:41:11.812Z,16.70
2022-10-18T00:43:54.325Z,16.70
2022-10-18T00:46:23.419Z,16.70
2022-10-18T00:51:24.449Z,16.70
2022-10-18T00:53:52.923Z,16.70
2022-10-18T00:56:21.729Z,16.70
2022-10-18T00:58:52.094Z,16.70
2022-10-18T01:01:23.189Z,16.70
2022-10-18T01:03:56.007Z,16.70
2022-10-18T01:06:24.825Z,16.70
2022-10-18T01:09:05.418Z,16.70
2022-10-18T01:11:56.911Z,16.70
2022-10-18T01:14:35.763Z,16.70
2022-10-18T01:17:13.199Z,16.80
2022-10-18T01:20:24.435Z,16.70
2022-10-18T01:22:58.739Z,16.80
2022-10-18T01:25:41.368Z,16.80
2022-10-18T01:28:21.396Z,16.70
2022-10-18T01:30:56.564Z,16.70
2022-10-18T01:33:31.371Z,16.70
2022-10-18T01:36:05.268Z,16.70
2022-10-18T01:38:35.789Z,16.70
2022-10-18T01:41:06.263Z,16.70
2022-10-18T01:43:37.824Z,16.80
2022-10-18T01:46:09.479Z,16.80
2022-10-18T01:48:40.098Z,16.80
2022-10-18T01:51:08.393Z,16.80
2022-10-18T01:53:36.801Z,16.80
2022-10-18T01:56:19.156Z,16.90
2022-10-18T01:58:55.653Z,16.80
2022-10-18T02:01:32.393Z,16.80
2022-10-18T02:04:10.524Z,16.80
2022-10-18T02:06:44.712Z,16.80
2022-10-18T02:09:19.634Z,16.80
2022-10-18T02:11:52.331Z,16.80
2022-10-18T02:14:23.252Z,16.90
2022-10-18T02:16:57.021Z,16.80
2022-10-18T02:19:30.903Z,16.80
2022-10-18T02:22:00.278Z,16.90
2022-10-18T02:24:34.281Z,16.90
2022-10-18T02:27:03.223Z,16.80
2022-10-18T02:29:32.927Z,16.90
2022-10-18T02:32:07.701Z,16.90
2022-10-18T02:34:40.735Z,17.00
2022-10-18T02:37:11.678Z,16.90
2022-10-18T02:39:44.372Z,17.00
2022-10-18T02:42:14.577Z,17.00
2022-10-18T02:44:42.911Z,17.00
2022-10-18T02:47:13.554Z,17.00
2022-10-18T02:49:41.864Z,17.00
2022-10-18T02:52:10.105Z,17.00
2022-10-18T02:54:38.311Z,17.00
2022-10-18T02:57:06.592Z,17.00
2022-10-18T02:59:34.729Z,17.00
2022-10-18T03:02:02.956Z,17.00
2022-10-18T03:04:32.610Z,17.10
2022-10-18T03:07:00.827Z,17.00
2022-10-18T03:09:29.085Z,17.00
2022-10-18T03:11:57.218Z,17.00
2022-10-18T03:14:25.514Z,17.00
2022-10-18T03:16:53.727Z,17.00
2022-10-18T03:19:21.943Z,17.00
2022-10-18T03:21:51.515Z,17.00
2022-10-18T03:24:19.705Z,16.90
2022-10-18T03:26:47.986Z,17.00
2022-10-18T03:29:16.209Z,17.00
2022-10-18T03:31:44.416Z,17.00
2022-10-18T03:34:12.571Z,16.90
2022-10-18T03:36:41.370Z,17.00
2022-10-18T03:39:12.200Z,17.00
2022-10-18T03:41:40.375Z,17.00
2022-10-18T03:44:08.808Z,17.00
2022-10-18T03:46:37.038Z,17.00
2022-10-18T03:49:05.242Z,17.00
2022-10-18T03:51:33.580Z,17.00
2022-10-18T03:54:01.721Z,17.00
2022-10-18T03:56:31.314Z,17.00
2022-10-18T03:58:59.532Z,17.00
2022-10-18T04:01:27.917Z,17.00
2022-10-18T04:03:56.224Z,17.10
2022-10-18T04:06:24.482Z,17.10
2022-10-18T04:08:52.667Z,17.10
2022-10-18T04:11:20.932Z,17.10
2022-10-18T04:13:50.999Z,17.10
2022-10-18T04:16:19.432Z,17.10
2022-10-18T04:18:47.713Z,17.10
2022-10-18T04:21:15.931Z,17.10
2022-10-18T04:23:44.147Z,17.20
2022-10-18T04:26:12.320Z,17.20
2022-10-18T04:28:40.752Z,17.10
2022-10-18T04:31:12.845Z,17.10
2022-10-18T04:33:41.082Z,17.10
2022-10-18T04:36:09.427Z,17.10
2022-10-18T04:38:37.596Z,17.10
2022-10-18T04:41:05.906Z,17.10
2022-10-18T04:43:34.230Z,17.10
2022-10-18T04:46:02.884Z,17.10
2022-10-18T04:48:32.489Z,17.10
2022-10-18T04:51:00.772Z,17.10
2022-10-18T04:53:29.097Z,17.10
2022-10-18T04:55:57.397Z,17.10
2022-10-18T04:58:25.588Z,17.10
2022-10-18T05:00:53.860Z,17.10
2022-10-18T05:03:22.108Z,17.10
2022-10-18T05:06:06.486Z,17.10
2022-10-18T05:08:36.348Z,17.10
2022-10-18T05:11:05.467Z,17.10
2022-10-18T05:13:33.753Z,17.00
2022-10-18T05:16:02.566Z,16.90
2022-10-18T05:18:30.900Z,16.90
2022-10-18T05:21:00.712Z,17.00
2022-10-18T05:23:29.010Z,17.00
2022-10-18T05:26:02.689Z,17.00
2022-10-18T05:28:46.190Z,17.00
2022-10-18T05:31:14.661Z,17.10
2022-10-18T05:33:42.826Z,17.00
2022-10-18T05:36:12.507Z,17.00
2022-10-18T05:38:43.279Z,17.00
2022-10-18T05:41:12.298Z,17.00
2022-10-18T05:43:42.838Z,17.00
2022-10-18T05:46:15.473Z,17.00
2022-10-18T05:48:46.345Z,17.00
2022-10-18T05:51:16.048Z,16.90
2022-10-18T05:53:44.410Z,17.00
2022-10-18T05:56:12.789Z,16.90
2022-10-18T05:58:41.914Z,16.90
2022-10-18T06:01:11.589Z,16.90
2022-10-18T06:03:40.953Z,16.80
2022-10-18T06:06:11.166Z,16.80
2022-10-18T06:08:42.988Z,16.80
2022-10-18T06:11:13.078Z,16.70
2022-10-18T06:13:42.372Z,16.70
2022-10-18T06:16:11.814Z,16.70
2022-10-18T06:18:40.520Z,16.70
2022-10-18T06:21:09.742Z,16.70
2022-10-18T06:23:38.159Z,16.60
2022-10-18T06:26:09.516Z,16.60
2022-10-18T06:28:38.980Z,16.60
2022-10-18T06:31:08.074Z,16.60
2022-10-18T06:33:37.099Z,16.60
2022-10-18T06:36:07.554Z,16.50
2022-10-18T06:38:36.308Z,16.60
2022-10-18T06:41:07.635Z,16.60
2022-10-18T06:43:36.347Z,16.70
2022-10-18T06:46:07.619Z,16.70
2022-10-18T06:48:36.904Z,16.70
2022-10-18T06:51:07.111Z,16.70
2022-10-18T06:53:44.094Z,16.70
2022-10-18T06:56:23.190Z,16.70
2022-10-18T06:58:51.469Z,16.80
2022-10-18T07:01:20.633Z,16.80
2022-10-18T07:03:50.547Z,16.90
2022-10-18T07:06:19.814Z,16.90
2022-10-18T07:08:49.403Z,17.00
2022-10-18T07:11:20.177Z,17.00
2022-10-18T07:13:49.981Z,17.10
2022-10-18T07:16:20.231Z,17.10
2022-10-18T07:18:50.486Z,17.20
2022-10-18T07:21:21.078Z,17.30
2022-10-18T07:23:50.096Z,17.40
2022-10-18T07:26:20.343Z,17.60
2022-10-18T07:28:54.126Z,17.70
2022-10-18T07:31:23.665Z,17.90
2022-10-18T07:33:52.299Z,18.10
2022-10-18T07:36:21.277Z,18.30
2022-10-18T07:38:49.730Z,18.50
2022-10-18T07:41:18.054Z,18.60
2022-10-18T07:43:48.217Z,18.60
2022-10-18T07:46:18.673Z,18.70
2022-10-18T07:48:47.052Z,18.70
2022-10-18T07:51:16.032Z,18.80
2022-10-18T07:53:44.356Z,18.90
2022-10-18T07:56:16.416Z,19.00
2022-10-18T07:58:45.379Z,19.00
2022-10-18T08:01:14.665Z,19.10
2022-10-18T08:03:44.734Z,19.10
2022-10-18T08:06:14.884Z,19.20
2022-10-18T08:08:43.474Z,19.20
2022-10-18T08:11:14.817Z,19.30
2022-10-18T08:13:43.083Z,19.40
2022-10-18T08:16:13.423Z,19.50
2022-10-18T08:18:42.088Z,19.40
2022-10-18T08:21:13.193Z,19.50
2022-10-18T08:23:41.760Z,19.40
2022-10-18T08:26:12.419Z,19.50
2022-10-18T08:28:43.654Z,19.50
2022-10-18T08:31:19.377Z,19.50
2022-10-18T08:33:48.301Z,19.60
2022-10-18T08:36:19.397Z,19.70
2022-10-18T08:38:49.253Z,19.90
2022-10-18T08:41:37.495Z,20.00
2022-10-18T08:44:14.227Z,20.10
2022-10-18T08:46:46.069Z,20.20
2022-10-18T08:49:28.513Z,20.30
2022-10-18T08:51:59.234Z,20.30
2022-10-18T08:54:34.629Z,20.50
2022-10-18T08:57:08.051Z,20.50
2022-10-18T08:59:40.642Z,20.60
2022-10-18T09:02:20.223Z,20.60
2022-10-18T09:04:53.269Z,20.90
2022-10-18T09:07:43.929Z,21.10
2022-10-18T09:10:22.479Z,21.00
2022-10-18T09:13:06.679Z,21.10
2022-10-18T09:15:43.083Z,20.80
2022-10-18T09:18:23.537Z,20.60
2022-10-18T09:20:57.489Z,20.60
2022-10-18T09:23:40.535Z,20.60
2022-10-18T09:26:15.427Z,20.50
2022-10-18T09:28:54.335Z,20.60
2022-10-18T09:31:38.422Z,20.60
2022-10-18T09:34:16.084Z,20.10
2022-10-18T09:36:46.406Z,20.20
2022-10-18T09:39:19.612Z,20.40
2022-10-18T09:41:53.135Z,20.50
2022-10-18T09:44:25.421Z,20.60
2022-10-18T09:46:58.901Z,20.70
2022-10-18T09:49:31.909Z,20.50
2022-10-18T09:52:05.184Z,20.40
2022-10-18T09:54:38.911Z,20.40
2022-10-18T09:57:12.080Z,20.10
2022-10-18T09:59:43.065Z,20.30
2022-10-18T10:02:14.805Z,20.40
2022-10-18T10:04:43.459Z,20.60
2022-10-18T10:07:15.333Z,20.80
2022-10-18T10:09:47.630Z,20.90
2022-10-18T10:12:30.751Z,21.00
2022-10-18T10:15:10.612Z,20.90
2022-10-18T10:17:39.239Z,20.90
2022-10-18T10:20:19.310Z,20.80
2022-10-18T10:22:48.835Z,20.70
2022-10-18T10:25:26.947Z,20.60
2022-10-18T10:27:55.546Z,20.70
2022-10-18T10:30:27.809Z,20.50
2022-10-18T10:32:57.247Z,20.30
2022-10-18T10:35:52.512Z,19.90
2022-10-18T10:38:25.339Z,20.40
2022-10-18T10:40:55.776Z,20.30
2022-10-18T10:43:42.242Z,20.30
2022-10-18T10:46:13.718Z,20.50
2022-10-18T10:49:03.294Z,20.60
2022-10-18T10:51:42.104Z,20.60
2022-10-18T10:54:16.572Z,20.50
2022-10-18T10:56:56.597Z,20.40
2022-10-18T10:59:27.872Z,20.40
2022-10-18T11:02:20.705Z,20.30
2022-10-18T11:04:50.888Z,20.10
2022-10-18T11:07:25.941Z,20.00
2022-10-18T11:10:02.349Z,19.60
2022-10-18T11:12:35.529Z,19.40
2022-10-18T11:15:21.027Z,19.00
2022-10-18T11:18:00.819Z,19.10
2022-10-18T11:20:32.245Z,19.30
2022-10-18T11:23:03.317Z,19.70
2022-10-18T11:26:00.443Z,20.10
2022-10-18T11:28:49.683Z,20.30
2022-10-18T11:31:24.799Z,20.10
2022-10-18T11:34:10.602Z,19.60
2022-10-18T11:36:54.793Z,19.60
2022-10-18T11:39:46.533Z,19.80
2022-10-18T11:42:22.083Z,19.90
2022-10-18T11:45:01.242Z,19.60
2022-10-18T11:47:38.785Z,19.60
2022-10-18T11:50:17.243Z,19.80
2022-10-18T11:52:56.066Z,20.10
2022-10-18T11:55:37.782Z,20.40
2022-10-18T11:58:23.983Z,20.60
2022-10-18T12:00:59.824Z,20.30
2022-10-18T12:03:40.975Z,20.40
2022-10-18T12:06:15.380Z,20.60
2022-10-18T12:08:47.437Z,20.60
2022-10-18T12:11:20.306Z,20.80
2022-10-18T12:13:52.128Z,20.80
2022-10-18T12:16:45.645Z,20.90
2022-10-18T12:19:23.423Z,21.10
2022-10-18T12:21:56.705Z,21.10
2022-10-18T12:24:28.661Z,21.30
2022-10-18T12:27:00.960Z,21.50
2022-10-18T12:29:36.250Z,21.60
2022-10-18T12:32:11.641Z,21.40
2022-10-18T12:34:44.530Z,21.10
2022-10-18T12:37:36.496Z,21.10
2022-10-18T12:40:14.229Z,21.20
2022-10-18T12:42:46.127Z,21.10
2022-10-18T12:45:26.757Z,21.20
2022-10-18T12:48:00.369Z,21.20
2022-10-18T12:50:34.764Z,21.00
2022-10-18T12:53:15.687Z,21.00
2022-10-18T12:55:45.300Z,21.10
2022-10-18T12:58:33.632Z,21.10
2022-10-18T13:01:04.602Z,21.10
2022-10-18T13:03:50.937Z,21.10
2022-10-18T13:06:19.453Z,21.00
2022-10-18T13:08:48.402Z,21.10
2022-10-18T13:11:35.992Z,21.30
2022-10-18T13:14:24.752Z,21.40
2022-10-18T13:16:57.451Z,21.60
2022-10-18T13:19:34.681Z,21.90
2022-10-18T13:22:20.217Z,21.80
2022-10-18T13:25:02.186Z,21.50
2022-10-18T13:27:41.793Z,21.10
2022-10-18T13:30:23.381Z,21.10
2022-10-18T13:32:59.517Z,20.80
2022-10-18T13:35:50.746Z,20.70
2022-10-18T13:38:44.869Z,20.50
2022-10-18T13:41:15.196Z,20.50
2022-10-18T13:44:24.235Z,20.70
2022-10-18T13:47:35.677Z,20.70
2022-10-18T13:50:36.456Z,20.70
2022-10-18T13:53:26.039Z,20.60
2022-10-18T13:56:07.814Z,20.70
2022-10-18T13:58:49.305Z,20.80
2022-10-18T14:01:42.693Z,20.70
2022-10-18T14:04:35.200Z,20.70
2022-10-18T14:07:06.017Z,20.70
2022-10-18T14:09:47.157Z,20.50
2022-10-18T14:12:26.120Z,20.50
2022-10-18T14:15:00.580Z,20.30
2022-10-18T14:17:36.326Z,20.30
2022-10-18T14:20:17.793Z,20.20
2022-10-18T14:22:50.703Z,20.40
2022-10-18T14:25:23.957Z,20.50
2022-10-18T14:28:06.910Z,20.50
2022-10-18T14:30:37.926Z,20.60
2022-10-18T14:33:06.569Z,20.40
2022-10-18T14:35:35.740Z,20.30
2022-10-18T14:38:04.438Z,20.20
2022-10-18T14:40:38.012Z,20.30
2022-10-18T14:43:11.669Z,20.30
2022-10-18T14:45:40.397Z,20.40
2022-10-18T14:48:21.925Z,20.50
2022-10-18T14:50:59.151Z,20.40
2022-10-18T14:53:32.419Z,20.30
2022-10-18T14:56:04.315Z,20.30
2022-10-18T14:58:33.580Z,20.30
2022-10-18T15:01:02.013Z,20.20
2022-10-18T15:03:35.326Z,20.30
2022-10-18T15:06:07.670Z,20.30
2022-10-18T15:08:39.109Z,20.20
2022-10-18T15:11:13.322Z,20.10
2022-10-18T15:13:49.282Z,19.90
2022-10-18T15:16:18.961Z,19.60
2022-10-18T15:19:04.705Z,19.60
2022-10-18T15:21:33.434Z,19.60
2022-10-18T15:24:33.386Z,19.60
2022-10-18T15:27:14.485Z,19.50
2022-10-18T15:29:44.145Z,19.40
2022-10-18T15:32:20.572Z,19.40
2022-10-18T15:34:48.935Z,19.30
2022-10-18T15:37:25.225Z,19.20
2022-10-18T15:40:30.000Z,19.20
2022-10-18T15:43:01.258Z,19.10
2022-10-18T15:45:32.567Z,19.00
2022-10-18T15:48:22.713Z,18.90
2022-10-18T15:50:52.757Z,18.80
2022-10-18T15:53:37.228Z,18.80
2022-10-18T15:56:08.673Z,18.70
2022-10-18T15:58:43.900Z,18.60
2022-10-18T16:01:17.627Z,18.50
2022-10-18T16:03:47.268Z,18.50
2022-10-18T16:06:18.397Z,18.40
2022-10-18T16:08:50.400Z,18.30
2022-10-18T16:11:20.475Z,18.20
2022-10-18T16:13:51.548Z,18.20
2022-10-18T16:16:24.017Z,18.10
2022-10-18T16:18:52.865Z,18.00
2022-10-18T16:21:23.524Z,17.90
2022-10-18T16:23:52.202Z,17.80
2022-10-18T16:26:21.847Z,17.70
2022-10-18T16:28:51.996Z,17.50
2022-10-18T16:31:22.283Z,17.50
2022-10-18T16:33:51.865Z,17.40
2022-10-18T16:36:21.772Z,17.30
2022-10-18T16:38:50.672Z,17.10
2022-10-18T16:41:19.499Z,17.10
2022-10-18T16:43:49.345Z,17.00
2022-10-18T16:46:21.357Z,16.90
2022-10-18T16:48:51.215Z,16.70
2022-10-18T16:51:19.501Z,16.60
2022-10-18T16:53:47.984Z,16.60
2022-10-18T16:56:18.650Z,16.40
2022-10-18T16:58:47.143Z,16.50
2022-10-18T17:01:20.193Z,16.40
2022-10-18T17:03:51.095Z,16.30
2022-10-18T17:06:21.944Z,16.20
2022-10-18T17:08:50.833Z,16.10
2022-10-18T17:11:19.907Z,16.00
2022-10-18T17:13:48.337Z,15.90
2022-10-18T17:16:24.827Z,15.80
2022-10-18T17:18:53.211Z,15.70
2022-10-18T17:21:21.678Z,15.60
2022-10-18T17:23:50.173Z,15.60
2022-10-18T17:26:28.977Z,15.40
2022-10-18T17:29:00.479Z,15.40
2022-10-18T17:31:30.845Z,15.30
2022-10-18T17:34:01.490Z,15.20
2022-10-18T17:36:30.223Z,15.20
2022-10-18T17:38:59.044Z,15.10
2022-10-18T17:41:27.421Z,15.00
2022-10-18T17:43:56.020Z,15.00
2022-10-18T17:46:24.572Z,14.90
2022-10-18T17:48:54.587Z,14.90
2022-10-18T17:51:23.443Z,14.80
2022-10-18T17:53:51.649Z,14.70
2022-10-18T17:56:20.913Z,14.70
2022-10-18T17:58:52.003Z,14.60
2022-10-18T18:01:22.085Z,14.60
2022-10-18T18:03:51.157Z,14.50
2022-10-18T18:06:23.659Z,14.50
2022-10-18T18:08:51.976Z,14.40
2022-10-18T18:11:20.245Z,14.30
2022-10-18T18:13:48.406Z,14.30
2022-10-18T18:16:18.907Z,14.20
2022-10-18T18:18:48.326Z,14.20
2022-10-18T18:21:17.136Z,14.10
2022-10-18T18:23:47.285Z,14.10
2022-10-18T18:26:18.651Z,14.00
2022-10-18T18:28:46.970Z,14.00
2022-10-18T18:31:17.588Z,13.90
2022-10-18T18:33:45.908Z,13.90
2022-10-18T18:36:15.213Z,13.90
2022-10-18T18:38:43.649Z,13.80
2022-10-18T18:41:15.272Z,13.80
2022-10-18T18:43:45.302Z,13.70
2022-10-18T18:46:14.085Z,13.70
2022-10-18T18:48:42.400Z,13.70
2022-10-18T18:51:13.184Z,13.70
2022-10-18T18:53:42.299Z,13.60
2022-10-18T18:56:13.929Z,13.60
2022-10-18T18:58:44.081Z,13.50
2022-10-18T19:01:14.743Z,13.50
2022-10-18T19:03:43.115Z,13.40
2022-10-18T19:06:14.327Z,13.40
2022-10-18T19:08:44.749Z,13.30
2022-10-18T19:11:16.864Z,13.30
2022-10-18T19:13:45.383Z,13.20
2022-10-18T19:16:21.184Z,13.20
2022-10-18T19:18:57.812Z,13.20
2022-10-18T19:21:28.024Z,13.20
2022-10-18T19:23:57.160Z,13.20
2022-10-18T19:26:32.007Z,13.10
2022-10-18T19:29:09.755Z,13.10
2022-10-18T19:31:38.585Z,13.10
2022-10-18T19:34:09.082Z,13.00
2022-10-18T19:36:39.573Z,12.90
2022-10-18T19:39:09.954Z,12.90
2022-10-18T19:41:39.511Z,12.90
2022-10-18T19:44:08.181Z,12.90
2022-10-18T19:46:36.369Z,12.80
2022-10-18T19:49:04.940Z,12.70
2022-10-18T19:51:33.233Z,12.70
2022-10-18T19:54:01.516Z,12.60
2022-10-18T19:56:30.907Z,12.60
2022-10-18T19:59:01.379Z,12.60
2022-10-18T20:01:30.597Z,12.50
2022-10-18T20:03:58.945Z,12.50
2022-10-18T20:06:27.306Z,12.50
2022-10-18T20:08:55.649Z,12.40
2022-10-18T20:11:25.354Z,12.40
2022-10-18T20:13:53.720Z,12.30
2022-10-18T20:16:28.078Z,12.30
2022-10-18T20:18:58.330Z,12.20
2022-10-18T20:21:28.336Z,12.20
2022-10-18T20:23:57.222Z,12.10
2022-10-18T20:26:26.392Z,12.10
2022-10-18T20:28:57.861Z,12.10
2022-10-18T20:31:31.346Z,12.00
2022-10-18T20:34:01.976Z,12.00
2022-10-18T20:36:31.874Z,12.00
2022-10-18T20:39:00.434Z,11.90
2022-10-18T20:41:30.861Z,11.90
2022-10-18T20:44:01.577Z,11.90
2022-10-18T20:46:33.939Z,11.80
2022-10-18T20:49:02.747Z,11.80
2022-10-18T20:51:34.117Z,11.80
2022-10-18T20:56:35.313Z,11.70
2022-10-18T20:59:06.130Z,11.70
2022-10-18T21:01:36.959Z,11.60
2022-10-18T21:04:06.968Z,11.60
2022-10-18T21:06:36.862Z,11.60
2022-10-18T21:09:07.149Z,11.50
2022-10-18T21:11:38.434Z,11.50
2022-10-18T21:14:08.206Z,11.50
2022-10-18T21:16:37.942Z,11.40
2022-10-18T21:19:06.936Z,11.40
2022-10-18T21:21:35.557Z,11.30
2022-10-18T21:24:07.021Z,11.30
2022-10-18T21:26:36.681Z,11.30
2022-10-18T21:29:06.485Z,11.30
2022-10-18T21:31:37.469Z,11.20
2022-10-18T21:34:07.698Z,11.20
2022-10-18T21:36:37.713Z,11.20
2022-10-18T21:39:08.684Z,11.10
2022-10-18T21:41:37.787Z,11.20
2022-10-18T21:44:09.839Z,11.10
2022-10-18T21:46:42.925Z,11.10
2022-10-18T21:49:12.071Z,11.10
2022-10-18T21:51:40.784Z,11.00
2022-10-18T21:54:12.480Z,11.00
2022-10-18T21:56:40.891Z,11.00
2022-10-18T21:59:09.293Z,10.90
2022-10-18T22:01:40.462Z,10.90
2022-10-18T22:04:18.217Z,10.90
2022-10-18T22:06:46.573Z,10.90
2022-10-18T22:09:14.758Z,10.90
2022-10-18T22:11:45.433Z,10.80
2022-10-18T22:14:13.997Z,10.80
2022-10-18T22:16:43.591Z,10.70
2022-10-18T22:19:12.355Z,10.70
2022-10-18T22:21:40.547Z,10.60
2022-10-18T22:24:10.233Z,10.60
2022-10-18T22:26:41.786Z,10.60
2022-10-18T22:29:12.791Z,10.70
2022-10-18T22:31:45.080Z,10.70
2022-10-18T22:34:14.880Z,10.60
2022-10-18T22:36:43.132Z,10.60
2022-10-18T22:39:13.124Z,10.50
2022-10-18T22:41:42.054Z,10.50
2022-10-18T22:44:13.240Z,10.40
2022-10-18T22:46:42.680Z,10.40
2022-10-18T22:49:12.795Z,10.40
2022-10-18T22:51:41.355Z,10.40
2022-10-18T22:54:09.958Z,10.30
2022-10-18T22:56:38.189Z,10.30
2022-10-18T22:59:06.399Z,10.20
2022-10-18T23:01:34.640Z,10.20
2022-10-18T23:04:02.980Z,10.20
2022-10-18T23:06:34.459Z,10.20
2022-10-18T23:09:05.219Z,10.20
2022-10-18T23:11:33.802Z,10.20
2022-10-18T23:14:03.661Z,10.10
2022-10-18T23:16:32.200Z,10.10
2022-10-18T23:19:00.674Z,10.10
2022-10-18T23:21:29.550Z,10.10
2022-10-18T23:23:59.121Z,10.10
2022-10-18T23:26:28.745Z,10.10
2022-10-18T23:28:57.366Z,10.00
2022-10-18T23:31:27.041Z,10.00
2022-10-18T23:33:58.856Z,10.00
2022-10-18T23:36:27.626Z,10.00
2022-10-18T23:38:56.428Z,10.00
2022-10-18T23:41:26.971Z,10.00
2022-10-18T23:43:55.195Z,9.90
2022-10-18T23:46:23.664Z,9.90
2022-10-18T23:48:52.098Z,9.90
2022-10-18T23:51:20.395Z,9.90
2022-10-18T23:53:48.564Z,9.90
2022-10-18T23:56:17.600Z,9.80
2022-10-18T23:58:47.274Z,9.80
