createdAt,value
2022-12-28T00:01:33.791Z,7.12
2022-12-28T00:04:01.898Z,7.17
2022-12-28T00:06:28.395Z,7.18
2022-12-28T00:08:56.479Z,7.20
2022-12-28T00:11:27.691Z,7.20
2022-12-28T00:13:59.300Z,7.21
2022-12-28T00:16:27.662Z,7.21
2022-12-28T00:18:55.559Z,7.22
2022-12-28T00:21:22.439Z,7.25
2022-12-28T00:23:53.624Z,7.22
2022-12-28T00:26:24.067Z,7.26
2022-12-28T00:28:50.466Z,7.27
2022-12-28T00:31:17.068Z,7.28
2022-12-28T00:33:43.810Z,7.30
2022-12-28T00:36:12.824Z,7.30
2022-12-28T00:38:39.930Z,7.33
2022-12-28T00:41:07.473Z,7.35
2022-12-28T00:43:34.067Z,7.33
2022-12-28T00:46:00.503Z,7.34
2022-12-28T00:48:27.099Z,7.37
2022-12-28T00:51:00.515Z,7.39
2022-12-28T00:53:26.833Z,7.44
2022-12-28T00:55:53.148Z,7.44
2022-12-28T00:58:19.426Z,7.47
2022-12-28T01:00:45.769Z,7.47
2022-12-28T01:03:12.109Z,7.49
2022-12-28T01:05:39.712Z,7.47
2022-12-28T01:08:06.035Z,7.45
2022-12-28T01:10:32.345Z,7.42
2022-12-28T01:12:58.658Z,7.40
2022-12-28T01:15:25.041Z,7.37
2022-12-28T01:17:51.352Z,7.35
2022-12-28T01:20:17.789Z,7.32
2022-12-28T01:22:44.118Z,7.29
2022-12-28T01:25:10.539Z,7.25
2022-12-28T01:27:36.870Z,7.23
2022-12-28T01:30:03.740Z,7.21
2022-12-28T01:32:30.048Z,7.19
2022-12-28T01:34:56.429Z,7.18
2022-12-28T01:37:22.854Z,7.18
2022-12-28T01:39:49.184Z,7.15
2022-12-28T01:42:17.973Z,7.14
2022-12-28T01:44:46.905Z,7.18
2022-12-28T01:47:35.349Z,7.14
2022-12-28T01:50:09.861Z,7.17
2022-12-28T01:52:38.092Z,7.19
2022-12-28T01:55:07.553Z,7.18
2022-12-28T01:57:39.314Z,7.19
2022-12-28T02:00:10.844Z,7.17
2022-12-28T02:02:38.421Z,7.20
2022-12-28T02:05:05.761Z,7.21
2022-12-28T02:07:42.491Z,7.16
2022-12-28T02:10:42.941Z,7.19
2022-12-28T02:12:57.630Z,7.20
2022-12-28T02:15:24.179Z,7.20
2022-12-28T02:17:50.957Z,7.18
2022-12-28T02:20:18.172Z,7.17
2022-12-28T02:22:59.450Z,7.14
2022-12-28T02:25:53.287Z,7.13
2022-12-28T02:28:38.419Z,7.15
2022-12-28T02:31:32.336Z,7.12
2022-12-28T02:34:16.436Z,7.12
2022-12-28T02:36:50.764Z,7.12
2022-12-28T02:39:25.285Z,7.10
2022-12-28T02:41:53.072Z,7.11
2022-12-28T02:44:39.686Z,7.12
2022-12-28T02:47:32.844Z,7.12
2022-12-28T02:50:09.247Z,7.15
2022-12-28T02:52:51.605Z,7.13
2022-12-28T02:56:08.220Z,7.14
2022-12-28T02:58:59.041Z,7.15
2022-12-28T03:02:06.775Z,7.16
2022-12-28T03:04:54.557Z,7.16
2022-12-28T03:07:48.734Z,7.23
2022-12-28T03:10:23.432Z,7.25
2022-12-28T03:13:27.437Z,7.25
2022-12-28T03:15:57.737Z,7.30
2022-12-28T03:18:45.228Z,7.33
2022-12-28T03:21:30.213Z,7.37
2022-12-28T03:24:15.563Z,7.39
2022-12-28T03:27:06.582Z,7.41
2022-12-28T03:29:59.353Z,7.45
2022-12-28T03:32:26.116Z,7.49
2022-12-28T03:34:52.679Z,7.52
2022-12-28T03:37:35.135Z,7.50
2022-12-28T03:40:37.028Z,7.52
2022-12-28T03:43:30.086Z,7.58
2022-12-28T03:46:17.853Z,7.61
2022-12-28T03:48:45.284Z,7.65
2022-12-28T03:51:14.702Z,7.65
2022-12-28T03:53:44.110Z,7.67
2022-12-28T03:56:27.903Z,7.64
2022-12-28T03:58:55.411Z,7.68
2022-12-28T04:01:22.179Z,7.68
2022-12-28T04:03:48.815Z,7.68
2022-12-28T04:06:17.832Z,7.68
2022-12-28T04:08:45.256Z,7.71
2022-12-28T04:11:12.501Z,7.72
2022-12-28T04:13:39.181Z,7.72
2022-12-28T04:16:12.647Z,7.72
2022-12-28T04:18:39.951Z,7.75
2022-12-28T04:21:06.430Z,7.79
2022-12-28T04:23:33.109Z,7.79
2022-12-28T04:26:02.261Z,7.78
2022-12-28T04:28:29.283Z,7.80
2022-12-28T04:30:56.598Z,7.80
2022-12-28T04:33:23.637Z,7.81
2022-12-28T04:35:50.863Z,7.80
2022-12-28T04:38:18.017Z,7.80
2022-12-28T04:40:44.817Z,7.80
2022-12-28T04:43:11.694Z,7.77
2022-12-28T04:45:38.172Z,7.77
2022-12-28T04:48:05.112Z,7.77
2022-12-28T04:50:31.581Z,7.75
2022-12-28T04:52:59.196Z,7.75
2022-12-28T04:55:33.123Z,7.76
2022-12-28T04:58:00.573Z,7.74
2022-12-28T05:00:27.183Z,7.76
2022-12-28T05:02:53.919Z,7.77
2022-12-28T05:05:20.495Z,7.75
2022-12-28T05:07:46.952Z,7.80
2022-12-28T05:10:13.432Z,7.79
2022-12-28T05:12:40.035Z,7.81
2022-12-28T05:15:07.365Z,7.85
2022-12-28T05:17:34.015Z,7.85
2022-12-28T05:20:00.786Z,7.88
2022-12-28T05:22:27.221Z,7.88
2022-12-28T05:24:53.727Z,7.91
2022-12-28T05:27:20.324Z,7.95
2022-12-28T05:29:47.228Z,7.97
2022-12-28T05:32:13.754Z,7.98
2022-12-28T05:34:40.417Z,7.98
2022-12-28T05:37:06.928Z,8.00
2022-12-28T05:39:33.566Z,8.02
2022-12-28T05:42:00.818Z,8.04
2022-12-28T05:44:27.539Z,8.05
2022-12-28T05:46:54.188Z,8.05
2022-12-28T05:49:20.952Z,8.05
2022-12-28T05:51:51.913Z,8.08
2022-12-28T05:54:18.879Z,8.10
2022-12-28T05:56:45.699Z,8.11
2022-12-28T05:59:13.584Z,8.13
2022-12-28T06:01:43.244Z,8.15
2022-12-28T06:04:21.101Z,8.18
2022-12-28T06:06:48.995Z,8.21
2022-12-28T06:09:15.867Z,8.25
2022-12-28T06:11:43.075Z,8.23
2022-12-28T06:14:09.743Z,8.24
2022-12-28T06:16:41.802Z,8.24
2022-12-28T06:19:14.774Z,8.27
2022-12-28T06:21:41.602Z,8.30
2022-12-28T06:24:09.233Z,8.35
2022-12-28T06:26:37.782Z,8.37
2022-12-28T06:29:04.835Z,8.37
2022-12-28T06:31:34.842Z,8.38
2022-12-28T06:34:03.496Z,8.40
2022-12-28T06:36:41.509Z,8.39
2022-12-28T06:39:10.667Z,8.43
2022-12-28T06:41:38.047Z,8.45
2022-12-28T06:44:09.618Z,8.47
2022-12-28T06:46:36.526Z,8.50
2022-12-28T06:49:03.318Z,8.52
2022-12-28T06:51:36.408Z,8.54
2022-12-28T06:54:03.277Z,8.56
2022-12-28T06:56:32.409Z,8.58
2022-12-28T06:59:03.311Z,8.62
2022-12-28T07:01:34.115Z,8.63
2022-12-28T07:04:02.673Z,8.66
2022-12-28T07:06:30.564Z,8.69
2022-12-28T07:09:01.982Z,8.68
2022-12-28T07:11:29.144Z,8.72
2022-12-28T07:13:56.283Z,8.75
2022-12-28T07:16:25.413Z,8.75
2022-12-28T07:18:52.085Z,8.78
2022-12-28T07:21:33.786Z,8.75
2022-12-28T07:24:01.002Z,8.80
2022-12-28T07:26:30.332Z,8.80
2022-12-28T07:28:58.947Z,8.82
2022-12-28T07:31:28.337Z,8.83
2022-12-28T07:33:57.938Z,8.85
2022-12-28T07:36:26.187Z,8.88
2022-12-28T07:38:53.030Z,8.90
2022-12-28T07:41:22.983Z,8.90
2022-12-28T07:43:50.477Z,8.92
2022-12-28T07:46:20.129Z,8.94
2022-12-28T07:48:47.195Z,8.98
2022-12-28T07:51:22.313Z,8.99
2022-12-28T07:53:50.950Z,9.03
2022-12-28T07:56:18.830Z,9.05
2022-12-28T08:01:17.557Z,9.09
2022-12-28T08:03:44.576Z,9.11
2022-12-28T08:06:19.767Z,9.12
2022-12-28T08:08:48.321Z,9.15
2022-12-28T08:11:19.002Z,9.17
2022-12-28T08:13:47.565Z,9.21
2022-12-28T08:16:16.076Z,9.22
2022-12-28T08:18:42.929Z,9.25
2022-12-28T08:21:15.179Z,9.27
2022-12-28T08:23:42.485Z,9.32
2022-12-28T08:26:27.174Z,9.31
2022-12-28T08:28:56.553Z,9.35
2022-12-28T08:31:29.443Z,9.34
2022-12-28T08:33:57.301Z,9.37
2022-12-28T08:36:24.065Z,9.38
2022-12-28T08:38:50.904Z,9.39
2022-12-28T08:41:21.099Z,9.41
2022-12-28T08:43:48.268Z,9.44
2022-12-28T08:46:18.234Z,9.44
2022-12-28T08:48:45.861Z,9.47
2022-12-28T08:51:16.725Z,9.47
2022-12-28T08:53:43.309Z,9.52
2022-12-28T08:56:24.404Z,9.49
2022-12-28T08:58:51.183Z,9.55
2022-12-28T09:01:22.035Z,9.57
2022-12-28T09:03:50.676Z,9.58
2022-12-28T09:06:20.219Z,9.60
2022-12-28T09:09:05.054Z,9.61
2022-12-28T09:11:34.476Z,9.64
2022-12-28T09:14:01.950Z,9.64
2022-12-28T09:16:28.721Z,9.67
2022-12-28T09:18:59.779Z,9.67
2022-12-28T09:21:32.213Z,9.67
2022-12-28T09:23:59.195Z,9.69
2022-12-28T09:26:31.243Z,9.72
2022-12-28T09:29:00.402Z,9.72
2022-12-28T09:31:29.408Z,9.73
2022-12-28T09:34:34.865Z,9.73
2022-12-28T09:36:45.705Z,9.74
2022-12-28T09:39:18.899Z,9.75
2022-12-28T09:41:48.567Z,9.75
2022-12-28T09:44:26.964Z,9.78
2022-12-28T09:47:01.284Z,9.79
2022-12-28T09:49:43.238Z,9.78
2022-12-28T09:52:26.850Z,9.78
2022-12-28T09:54:54.524Z,9.82
2022-12-28T09:57:21.969Z,9.81
2022-12-28T09:59:49.183Z,9.85
2022-12-28T10:02:29.916Z,9.81
2022-12-28T10:04:56.650Z,9.86
2022-12-28T10:07:23.173Z,9.88
2022-12-28T10:09:50.004Z,9.87
2022-12-28T10:12:24.492Z,9.88
2022-12-28T10:14:53.244Z,9.90
2022-12-28T10:17:30.191Z,9.93
2022-12-28T10:19:59.139Z,9.95
2022-12-28T10:22:35.556Z,9.94
2022-12-28T10:25:01.915Z,9.96
2022-12-28T10:27:31.992Z,9.95
2022-12-28T10:30:01.407Z,9.95
2022-12-28T10:32:47.845Z,9.98
2022-12-28T10:35:22.990Z,10.00
2022-12-28T10:37:49.441Z,10.05
2022-12-28T10:40:26.715Z,10.02
2022-12-28T10:42:55.731Z,10.08
2022-12-28T10:45:46.012Z,10.05
2022-12-28T10:48:25.933Z,10.10
2022-12-28T10:50:58.588Z,10.11
2022-12-28T10:53:33.416Z,10.09
2022-12-28T10:56:05.568Z,10.10
2022-12-28T10:58:34.189Z,10.15
2022-12-28T11:01:12.840Z,10.12
2022-12-28T11:03:46.179Z,10.14
2022-12-28T11:06:26.358Z,10.15
2022-12-28T11:09:21.695Z,10.13
2022-12-28T11:11:50.194Z,10.19
2022-12-28T11:14:34.417Z,10.14
2022-12-28T11:17:27.130Z,10.13
2022-12-28T11:20:04.837Z,10.14
2022-12-28T11:22:32.603Z,10.17
2022-12-28T11:25:00.625Z,10.16
2022-12-28T11:27:28.040Z,10.17
2022-12-28T11:29:55.409Z,10.14
2022-12-28T11:32:26.145Z,10.14
2022-12-28T11:34:55.485Z,10.15
2022-12-28T11:37:21.938Z,10.14
2022-12-28T11:39:49.939Z,10.16
2022-12-28T11:42:39.535Z,10.13
2022-12-28T11:45:37.028Z,10.14
2022-12-28T11:48:38.907Z,10.13
2022-12-28T11:51:06.101Z,10.18
2022-12-28T11:53:32.338Z,10.19
2022-12-28T11:56:08.870Z,10.16
2022-12-28T11:58:58.570Z,10.16
2022-12-28T12:01:28.424Z,10.20
2022-12-28T12:03:57.886Z,10.22
2022-12-28T12:06:46.969Z,10.19
2022-12-28T12:09:22.539Z,10.19
2022-12-28T12:11:50.576Z,10.21
2022-12-28T12:14:23.204Z,10.19
2022-12-28T12:17:03.286Z,10.20
2022-12-28T12:19:34.950Z,10.22
2022-12-28T12:22:19.539Z,10.17
2022-12-28T12:24:54.285Z,10.22
2022-12-28T12:27:33.743Z,10.21
2022-12-28T12:30:04.833Z,10.23
2022-12-28T12:32:46.499Z,10.23
2022-12-28T12:35:19.839Z,10.23
2022-12-28T12:37:56.481Z,10.25
2022-12-28T12:40:44.513Z,10.28
2022-12-28T12:43:35.890Z,10.26
2022-12-28T12:46:36.447Z,10.26
2022-12-28T12:49:21.342Z,10.31
2022-12-28T12:52:13.593Z,10.27
2022-12-28T12:55:03.256Z,10.26
2022-12-28T12:58:00.786Z,10.25
2022-12-28T13:00:48.620Z,10.25
2022-12-28T13:03:23.125Z,10.30
2022-12-28T13:05:56.429Z,10.28
2022-12-28T13:08:28.693Z,10.28
2022-12-28T13:10:55.994Z,10.32
2022-12-28T13:13:31.023Z,10.30
2022-12-28T13:16:02.952Z,10.32
2022-12-28T13:18:46.230Z,10.32
2022-12-28T13:21:20.323Z,10.30
2022-12-28T13:23:47.026Z,10.33
2022-12-28T13:26:15.534Z,10.34
2022-12-28T13:28:53.803Z,10.32
2022-12-28T13:31:32.184Z,10.30
2022-12-28T13:34:01.836Z,10.32
2022-12-28T13:36:29.139Z,10.33
2022-12-28T13:39:13.623Z,10.27
2022-12-28T13:41:52.709Z,10.28
2022-12-28T13:44:28.307Z,10.28
2022-12-28T13:47:04.331Z,10.27
2022-12-28T13:49:36.100Z,10.29
2022-12-28T13:52:08.989Z,10.29
2022-12-28T13:54:36.973Z,10.28
2022-12-28T13:57:36.645Z,10.30
2022-12-28T13:59:51.891Z,10.26
2022-12-28T14:02:20.890Z,10.26
2022-12-28T14:04:53.004Z,10.24
2022-12-28T14:07:23.643Z,10.24
2022-12-28T14:09:51.227Z,10.26
2022-12-28T14:12:18.757Z,10.27
2022-12-28T14:14:48.068Z,10.26
2022-12-28T14:21:16.512Z,10.23
2022-12-28T14:23:59.542Z,10.23
2022-12-28T14:26:39.929Z,10.18
2022-12-28T14:29:42.367Z,10.15
2022-12-28T14:32:29.263Z,10.16
2022-12-28T14:35:04.418Z,10.16
2022-12-28T14:37:38.896Z,10.12
2022-12-28T14:40:07.200Z,10.13
2022-12-28T14:42:35.254Z,10.14
2022-12-28T14:46:06.629Z,10.10
2022-12-28T14:48:31.781Z,10.13
2022-12-28T14:51:00.516Z,10.14
2022-12-28T14:53:27.575Z,10.15
2022-12-28T14:56:04.412Z,10.12
2022-12-28T14:58:33.432Z,10.15
2022-12-28T15:01:05.968Z,10.13
2022-12-28T15:03:58.355Z,10.13
2022-12-28T15:06:30.345Z,10.17
2022-12-28T15:09:04.885Z,10.20
2022-12-28T15:11:31.478Z,10.21
2022-12-28T15:13:58.081Z,10.19
2022-12-28T15:16:24.758Z,10.18
2022-12-28T15:18:52.940Z,10.20
2022-12-28T15:21:22.226Z,10.17
2022-12-28T15:23:53.282Z,10.18
2022-12-28T15:26:21.217Z,10.16
2022-12-28T15:28:47.685Z,10.18
2022-12-28T15:31:17.989Z,10.16
2022-12-28T15:33:45.681Z,10.18
2022-12-28T15:36:18.445Z,10.16
2022-12-28T15:38:49.250Z,10.16
2022-12-28T15:41:36.100Z,10.19
2022-12-28T15:44:04.025Z,10.21
2022-12-28T15:46:30.744Z,10.21
2022-12-28T15:48:57.973Z,10.22
2022-12-28T15:51:24.670Z,10.22
2022-12-28T15:53:51.141Z,10.23
2022-12-28T15:56:24.883Z,10.22
2022-12-28T15:58:56.050Z,10.23
2022-12-28T16:01:24.237Z,10.24
2022-12-28T16:03:56.811Z,10.21
2022-12-28T16:06:25.418Z,10.21
2022-12-28T16:09:00.158Z,10.19
2022-12-28T16:11:31.028Z,10.21
2022-12-28T16:13:59.931Z,10.19
2022-12-28T16:16:29.111Z,10.20
2022-12-28T16:18:57.537Z,10.20
2022-12-28T16:21:27.318Z,10.18
2022-12-28T16:23:54.391Z,10.18
2022-12-28T16:26:21.985Z,10.16
2022-12-28T16:28:49.447Z,10.16
2022-12-28T16:31:24.393Z,10.12
2022-12-28T16:33:59.190Z,10.13
2022-12-28T16:36:26.878Z,10.14
2022-12-28T16:38:53.975Z,10.15
2022-12-28T16:41:21.540Z,10.14
2022-12-28T16:43:48.980Z,10.13
2022-12-28T16:46:16.126Z,10.14
2022-12-28T16:48:42.911Z,10.16
2022-12-28T16:51:09.665Z,10.17
2022-12-28T16:53:37.030Z,10.19
2022-12-28T16:56:05.366Z,10.20
2022-12-28T16:58:33.055Z,10.21
2022-12-28T17:01:08.609Z,10.21
2022-12-28T17:03:36.189Z,10.24
2022-12-28T17:06:03.129Z,10.23
2022-12-28T17:08:30.103Z,10.26
2022-12-28T17:10:56.651Z,10.27
2022-12-28T17:13:23.393Z,10.26
2022-12-28T17:15:50.235Z,10.28
2022-12-28T17:18:16.945Z,10.28
2022-12-28T17:20:44.965Z,10.29
2022-12-28T17:23:11.936Z,10.32
2022-12-28T17:25:38.653Z,10.33
2022-12-28T17:28:05.239Z,10.34
2022-12-28T17:30:31.876Z,10.34
2022-12-28T17:32:58.499Z,10.34
2022-12-28T17:35:25.088Z,10.33
2022-12-28T17:37:51.744Z,10.35
2022-12-28T17:40:19.629Z,10.36
2022-12-28T17:42:46.249Z,10.37
2022-12-28T17:45:12.746Z,10.39
2022-12-28T17:47:39.603Z,10.41
2022-12-28T17:50:06.874Z,10.41
2022-12-28T17:52:33.462Z,10.40
2022-12-28T17:55:00.220Z,10.39
2022-12-28T17:57:26.861Z,10.35
2022-12-28T17:59:53.489Z,10.29
2022-12-28T18:02:20.389Z,10.24
2022-12-28T18:04:48.146Z,10.19
2022-12-28T18:07:14.689Z,10.13
2022-12-28T18:09:41.321Z,10.08
2022-12-28T18:12:07.990Z,10.01
2022-12-28T18:14:34.588Z,9.97
2022-12-28T18:17:01.174Z,9.95
2022-12-28T18:19:27.793Z,9.87
2022-12-28T18:21:54.339Z,9.83
2022-12-28T18:24:21.208Z,9.81
2022-12-28T18:26:48.169Z,9.77
2022-12-28T18:29:15.050Z,9.73
2022-12-28T18:31:41.689Z,9.72
2022-12-28T18:34:08.361Z,9.69
2022-12-28T18:36:34.952Z,9.66
2022-12-28T18:39:02.084Z,9.65
2022-12-28T18:41:33.737Z,9.64
2022-12-28T18:44:02.773Z,9.61
2022-12-28T18:46:29.805Z,9.59
2022-12-28T18:48:56.691Z,9.57
2022-12-28T18:51:23.366Z,9.53
2022-12-28T18:53:50.911Z,9.54
2022-12-28T18:56:21.667Z,9.51
2022-12-28T18:58:56.073Z,9.49
2022-12-28T19:04:15.858Z,9.50
2022-12-28T19:06:43.644Z,9.50
2022-12-28T19:09:10.664Z,9.46
2022-12-28T19:11:38.474Z,9.46
2022-12-28T19:14:07.549Z,9.46
2022-12-28T19:16:34.882Z,9.43
2022-12-28T19:19:02.116Z,9.43
2022-12-28T19:21:34.664Z,9.41
2022-12-28T19:24:03.929Z,9.41
2022-12-28T19:26:32.522Z,9.43
2022-12-28T19:28:59.199Z,9.44
2022-12-28T19:31:26.453Z,9.41
2022-12-28T19:33:53.675Z,9.41
2022-12-28T19:36:20.253Z,9.43
2022-12-28T19:38:47.322Z,9.41
2022-12-28T19:41:15.584Z,9.41
2022-12-28T19:43:43.697Z,9.41
2022-12-28T19:46:18.924Z,9.41
2022-12-28T19:48:45.898Z,9.43
2022-12-28T19:51:13.329Z,9.43
2022-12-28T19:53:39.897Z,9.43
2022-12-28T19:56:09.326Z,9.44
2022-12-28T19:58:39.015Z,9.41
2022-12-28T20:01:08.329Z,9.44
2022-12-28T20:03:35.470Z,9.47
2022-12-28T20:06:07.422Z,9.46
2022-12-28T20:11:03.289Z,9.47
2022-12-28T20:13:33.791Z,9.46
2022-12-28T20:16:00.361Z,9.51
2022-12-28T20:18:26.943Z,9.49
2022-12-28T20:21:18.695Z,9.49
2022-12-28T20:23:39.893Z,9.51
2022-12-28T20:26:06.375Z,9.51
2022-12-28T20:28:34.458Z,9.51
2022-12-28T20:31:08.381Z,9.49
2022-12-28T20:33:36.150Z,9.51
2022-12-28T20:36:06.012Z,9.50
2022-12-28T20:38:32.855Z,9.56
2022-12-28T20:41:10.859Z,9.53
2022-12-28T20:43:37.449Z,9.57
2022-12-28T20:46:10.475Z,9.54
2022-12-28T20:48:36.851Z,9.53
2022-12-28T20:51:03.320Z,9.63
2022-12-28T20:53:29.782Z,9.61
2022-12-28T20:56:06.387Z,9.60
2022-12-28T20:58:33.055Z,9.61
2022-12-28T21:01:12.124Z,9.59
2022-12-28T21:03:39.035Z,9.66
2022-12-28T21:06:05.921Z,9.67
2022-12-28T21:08:32.907Z,9.69
2022-12-28T21:11:00.287Z,9.66
2022-12-28T21:13:27.168Z,9.71
2022-12-28T21:15:54.231Z,9.71
2022-12-28T21:18:21.250Z,9.73
2022-12-28T21:20:57.352Z,9.75
2022-12-28T21:23:23.879Z,9.81
2022-12-28T21:25:50.429Z,9.81
2022-12-28T21:28:17.185Z,9.82
2022-12-28T21:30:43.797Z,9.83
2022-12-28T21:33:10.355Z,9.88
2022-12-28T21:35:36.936Z,9.90
2022-12-28T21:38:04.719Z,9.93
2022-12-28T21:40:31.309Z,9.95
2022-12-28T21:42:57.844Z,9.96
2022-12-28T21:45:24.420Z,9.99
2022-12-28T21:47:50.904Z,10.02
2022-12-28T21:50:17.504Z,10.05
2022-12-28T21:52:44.093Z,10.03
2022-12-28T21:55:29.389Z,10.10
2022-12-28T21:57:55.917Z,10.12
2022-12-28T22:00:40.999Z,10.14
2022-12-28T22:03:26.247Z,10.16
2022-12-28T22:06:04.878Z,10.19
2022-12-28T22:08:52.170Z,10.22
2022-12-28T22:11:37.954Z,10.24
2022-12-28T22:14:06.302Z,10.29
2022-12-28T22:16:34.872Z,10.34
2022-12-28T22:19:03.508Z,10.37
2022-12-28T22:21:30.657Z,10.39
2022-12-28T22:23:57.192Z,10.43
2022-12-28T22:26:23.682Z,10.48
2022-12-28T22:28:50.227Z,10.51
2022-12-28T22:31:16.788Z,10.55
2022-12-28T22:33:43.484Z,10.55
2022-12-28T22:36:15.966Z,10.59
2022-12-28T22:38:42.776Z,10.64
2022-12-28T22:41:09.938Z,10.68
2022-12-28T22:43:36.460Z,10.70
2022-12-28T22:46:10.772Z,10.71
2022-12-28T22:48:37.869Z,10.76
2022-12-28T22:51:07.319Z,10.78
2022-12-28T22:53:35.321Z,10.83
2022-12-28T22:56:04.320Z,10.86
2022-12-28T22:58:31.231Z,10.87
2022-12-28T23:01:12.214Z,10.88
2022-12-28T23:03:44.129Z,10.90
2022-12-28T23:06:13.222Z,10.94
2022-12-28T23:08:40.209Z,10.97
2022-12-28T23:11:29.918Z,10.95
2022-12-28T23:14:17.734Z,11.00
2022-12-28T23:16:44.573Z,11.02
2022-12-28T23:19:30.462Z,11.03
2022-12-28T23:22:16.376Z,11.05
2022-12-28T23:25:01.812Z,11.07
2022-12-28T23:27:40.067Z,11.06
2022-12-28T23:30:10.384Z,11.07
2022-12-28T23:32:36.963Z,11.11
2022-12-28T23:35:04.011Z,11.10
2022-12-28T23:37:31.042Z,11.11
2022-12-28T23:39:57.487Z,11.13
2022-12-28T23:42:24.013Z,11.14
2022-12-28T23:44:50.513Z,11.15
2022-12-28T23:47:17.608Z,11.14
2022-12-28T23:49:44.139Z,11.16
2022-12-28T23:52:11.357Z,11.17
2022-12-28T23:54:38.109Z,11.17
2022-12-28T23:57:05.004Z,11.19
2022-12-28T23:59:32.792Z,11.21
