createdAt,value
2019-05-12T00:00:18.387Z,0.00
2019-05-12T00:01:18.752Z,0.00
2019-05-12T00:02:17.869Z,0.00
2019-05-12T00:03:18.889Z,0.00
2019-05-12T00:04:18.952Z,0.00
2019-05-12T00:05:18.537Z,0.00
2019-05-12T00:06:17.758Z,0.00
2019-05-12T00:07:18.058Z,0.00
2019-05-12T00:08:18.900Z,0.00
2019-05-12T00:09:18.792Z,0.00
2019-05-12T00:10:17.833Z,0.00
2019-05-12T00:11:17.937Z,0.00
2019-05-12T00:12:18.420Z,0.00
2019-05-12T00:13:18.998Z,0.00
2019-05-12T00:14:17.795Z,0.00
2019-05-12T00:15:19.159Z,0.00
2019-05-12T00:16:17.735Z,0.00
2019-05-12T00:17:18.787Z,0.00
2019-05-12T00:18:18.057Z,0.00
2019-05-12T00:19:17.925Z,0.00
2019-05-12T00:20:18.146Z,0.00
2019-05-12T00:21:17.725Z,0.00
2019-05-12T00:22:18.119Z,0.00
2019-05-12T00:23:26.751Z,0.00
2019-05-12T00:24:18.635Z,0.00
2019-05-12T00:25:18.121Z,0.00
2019-05-12T00:26:18.614Z,0.00
2019-05-12T00:27:17.858Z,0.00
2019-05-12T00:28:17.952Z,0.00
2019-05-12T00:29:18.508Z,0.00
2019-05-12T00:30:18.522Z,0.00
2019-05-12T00:31:18.845Z,0.00
2019-05-12T00:32:17.953Z,0.00
2019-05-12T00:33:17.974Z,0.00
2019-05-12T00:34:18.480Z,0.00
2019-05-12T00:35:18.245Z,0.00
2019-05-12T00:36:18.550Z,0.00
2019-05-12T00:37:18.556Z,0.00
2019-05-12T00:38:17.657Z,0.00
2019-05-12T00:39:18.892Z,0.00
2019-05-12T00:40:19.034Z,0.00
2019-05-12T00:41:18.140Z,0.00
2019-05-12T00:42:18.257Z,0.00
2019-05-12T00:43:18.745Z,0.00
2019-05-12T00:44:18.373Z,0.00
2019-05-12T00:45:18.119Z,0.00
2019-05-12T00:46:18.333Z,0.00
2019-05-12T00:47:18.794Z,0.00
2019-05-12T00:48:17.803Z,0.00
2019-05-12T00:49:18.639Z,0.00
2019-05-12T00:50:18.422Z,0.00
2019-05-12T00:51:18.104Z,0.00
2019-05-12T00:52:18.670Z,0.00
2019-05-12T00:53:18.682Z,0.00
2019-05-12T00:54:17.861Z,0.00
2019-05-12T00:55:18.455Z,0.00
2019-05-12T00:56:17.727Z,0.00
2019-05-12T00:57:18.195Z,0.00
2019-05-12T00:58:19.375Z,0.00
2019-05-12T00:59:18.835Z,0.00
2019-05-12T01:00:17.867Z,0.00
2019-05-12T01:01:18.401Z,0.00
2019-05-12T01:02:18.335Z,0.00
2019-05-12T01:03:18.839Z,0.00
2019-05-12T01:04:17.549Z,0.00
2019-05-12T01:05:17.727Z,0.00
2019-05-12T01:06:17.836Z,0.00
2019-05-12T01:07:18.332Z,0.00
2019-05-12T01:08:18.526Z,0.00
2019-05-12T01:09:17.659Z,0.00
2019-05-12T01:10:17.948Z,0.00
2019-05-12T01:11:17.808Z,0.00
2019-05-12T01:12:18.093Z,0.00
2019-05-12T01:13:18.612Z,0.00
2019-05-12T01:14:18.499Z,0.00
2019-05-12T01:15:17.815Z,0.00
2019-05-12T01:16:18.354Z,0.00
2019-05-12T01:17:17.716Z,0.00
2019-05-12T01:18:18.140Z,0.00
2019-05-12T01:19:18.521Z,0.00
2019-05-12T01:20:17.881Z,0.00
2019-05-12T01:21:18.459Z,0.00
2019-05-12T01:22:18.578Z,0.00
2019-05-12T01:23:18.679Z,0.00
2019-05-12T01:24:18.533Z,0.00
2019-05-12T01:25:17.636Z,0.00
2019-05-12T01:26:17.934Z,0.00
2019-05-12T01:27:18.108Z,0.00
2019-05-12T01:28:18.259Z,0.00
2019-05-12T01:29:17.686Z,0.00
2019-05-12T01:30:18.046Z,0.00
2019-05-12T01:31:18.046Z,0.00
2019-05-12T01:32:18.244Z,0.00
2019-05-12T01:33:18.146Z,0.00
2019-05-12T01:34:18.152Z,0.00
2019-05-12T01:35:18.397Z,0.00
2019-05-12T01:36:18.112Z,0.00
2019-05-12T01:37:17.955Z,0.00
2019-05-12T01:38:18.218Z,0.00
2019-05-12T01:39:18.615Z,0.00
2019-05-12T01:40:18.870Z,0.00
2019-05-12T01:41:18.005Z,0.00
2019-05-12T01:42:18.100Z,0.00
2019-05-12T01:43:18.596Z,0.00
2019-05-12T01:44:18.231Z,0.00
2019-05-12T01:45:18.059Z,0.00
2019-05-12T01:46:18.141Z,0.00
2019-05-12T01:47:18.581Z,0.00
2019-05-12T01:48:17.981Z,0.00
2019-05-12T01:49:18.486Z,0.00
2019-05-12T01:50:17.794Z,0.00
2019-05-12T01:51:17.777Z,0.00
2019-05-12T01:52:17.840Z,0.00
2019-05-12T01:53:18.044Z,0.00
2019-05-12T01:54:18.705Z,0.00
2019-05-12T01:55:18.419Z,0.00
2019-05-12T01:56:18.114Z,0.00
2019-05-12T01:57:16.779Z,0.00
2019-05-12T01:58:19.056Z,0.00
2019-05-12T01:59:18.371Z,0.00
2019-05-12T02:00:18.170Z,0.00
2019-05-12T02:01:15.958Z,0.00
2019-05-12T02:02:17.857Z,0.00
2019-05-12T02:03:17.808Z,0.00
2019-05-12T02:04:17.997Z,0.00
2019-05-12T02:05:18.187Z,0.00
2019-05-12T02:06:15.900Z,0.00
2019-05-12T02:07:15.921Z,0.00
2019-05-12T02:08:15.893Z,0.00
2019-05-12T02:09:15.897Z,0.00
2019-05-12T02:10:17.911Z,0.00
2019-05-12T02:11:18.102Z,0.00
2019-05-12T02:12:18.155Z,0.00
2019-05-12T02:13:18.166Z,0.00
2019-05-12T02:14:18.128Z,0.00
2019-05-12T02:15:18.211Z,0.00
2019-05-12T02:16:15.792Z,0.00
2019-05-12T02:17:17.850Z,0.00
2019-05-12T02:18:17.725Z,0.00
2019-05-12T02:19:17.823Z,0.00
2019-05-12T02:20:17.919Z,0.00
2019-05-12T02:21:15.733Z,0.00
2019-05-12T02:22:15.743Z,0.00
2019-05-12T02:23:17.772Z,0.00
2019-05-12T02:24:24.293Z,0.00
2019-05-12T02:25:18.487Z,0.00
2019-05-12T02:26:15.677Z,0.00
2019-05-12T02:27:17.816Z,0.00
2019-05-12T02:28:17.955Z,0.00
2019-05-12T02:29:15.641Z,0.00
2019-05-12T02:30:15.657Z,0.00
2019-05-12T02:31:15.642Z,0.00
2019-05-12T02:32:15.614Z,0.00
2019-05-12T02:33:16.143Z,0.00
2019-05-12T02:34:16.035Z,0.00
2019-05-12T02:35:16.279Z,0.00
2019-05-12T02:36:15.562Z,0.00
2019-05-12T02:37:15.552Z,0.00
2019-05-12T02:38:15.539Z,0.00
2019-05-12T02:39:15.528Z,0.00
2019-05-12T02:40:15.560Z,0.00
2019-05-12T02:41:15.821Z,0.00
2019-05-12T02:42:15.784Z,0.00
2019-05-12T02:43:15.714Z,0.00
2019-05-12T02:44:15.476Z,0.00
2019-05-12T02:45:15.721Z,0.00
2019-05-12T02:46:15.891Z,0.00
2019-05-12T02:47:16.128Z,0.00
2019-05-12T02:48:15.430Z,0.00
2019-05-12T02:49:15.902Z,0.00
2019-05-12T02:50:15.429Z,0.00
2019-05-12T02:51:15.792Z,0.00
2019-05-12T02:52:15.549Z,0.00
2019-05-12T02:53:15.394Z,0.00
2019-05-12T02:54:15.362Z,0.00
2019-05-12T02:55:15.349Z,0.00
2019-05-12T02:56:15.393Z,0.00
2019-05-12T02:57:15.326Z,0.00
2019-05-12T02:58:15.507Z,0.00
2019-05-12T02:59:16.261Z,0.00
2019-05-12T03:00:16.205Z,0.00
2019-05-12T03:01:15.450Z,0.00
2019-05-12T03:02:15.269Z,0.00
2019-05-12T03:03:15.257Z,0.00
2019-05-12T03:04:15.247Z,0.00
2019-05-12T03:05:15.259Z,0.00
2019-05-12T03:06:15.329Z,0.00
2019-05-12T03:07:15.601Z,0.00
2019-05-12T03:08:15.618Z,0.00
2019-05-12T03:09:15.352Z,0.00
2019-05-12T03:10:15.187Z,0.00
2019-05-12T03:11:15.191Z,0.00
2019-05-12T03:12:15.156Z,0.00
2019-05-12T03:13:15.143Z,0.00
2019-05-12T03:14:15.899Z,0.00
2019-05-12T03:15:15.425Z,0.00
2019-05-12T03:16:15.289Z,0.00
2019-05-12T03:17:15.412Z,0.00
2019-05-12T03:18:15.092Z,0.00
2019-05-12T03:19:15.281Z,0.00
2019-05-12T03:20:15.651Z,0.00
2019-05-12T03:21:15.414Z,0.00
2019-05-12T03:22:15.043Z,0.00
2019-05-12T03:23:18.983Z,0.00
2019-05-12T03:24:17.660Z,0.00
2019-05-12T03:25:20.741Z,0.00
2019-05-12T03:26:15.997Z,0.00
2019-05-12T03:27:17.715Z,0.00
2019-05-12T03:28:16.094Z,0.00
2019-05-12T03:29:15.119Z,0.00
2019-05-12T03:30:19.472Z,0.00
2019-05-12T03:31:22.113Z,0.00
2019-05-12T03:32:17.818Z,0.00
2019-05-12T03:33:19.708Z,0.00
2019-05-12T03:34:19.357Z,0.00
2019-05-12T03:35:17.490Z,0.00
2019-05-12T03:36:17.995Z,0.00
2019-05-12T03:37:17.944Z,0.00
2019-05-12T03:38:15.167Z,0.00
2019-05-12T03:39:15.205Z,0.00
2019-05-12T03:40:14.842Z,0.00
2019-05-12T03:41:15.064Z,0.00
2019-05-12T03:42:14.821Z,0.00
2019-05-12T03:43:15.053Z,0.00
2019-05-12T03:44:15.322Z,0.00
2019-05-12T03:45:15.156Z,0.00
2019-05-12T03:46:15.402Z,0.00
2019-05-12T03:47:14.761Z,0.00
2019-05-12T03:48:15.222Z,0.00
2019-05-12T03:49:15.525Z,0.00
2019-05-12T03:50:15.062Z,0.00
2019-05-12T03:51:15.630Z,0.00
2019-05-12T03:52:15.384Z,0.00
2019-05-12T03:53:15.575Z,5.62
2019-05-12T03:54:15.399Z,5.62
2019-05-12T03:55:30.300Z,5.62
2019-05-12T03:56:15.658Z,5.62
2019-05-12T03:57:15.202Z,5.62
2019-05-12T03:58:15.461Z,5.62
2019-05-12T03:59:15.308Z,5.62
2019-05-12T04:00:15.947Z,5.62
2019-05-12T04:01:15.248Z,5.62
2019-05-12T04:02:15.206Z,5.62
2019-05-12T04:03:15.490Z,5.62
2019-05-12T04:04:15.298Z,5.62
2019-05-12T04:05:15.783Z,5.62
2019-05-12T04:06:15.357Z,5.62
2019-05-12T04:07:15.416Z,5.62
2019-05-12T04:08:15.784Z,11.25
2019-05-12T04:09:15.431Z,11.25
2019-05-12T04:10:15.537Z,11.25
2019-05-12T04:11:14.813Z,11.25
2019-05-12T04:12:15.016Z,11.25
2019-05-12T04:13:15.279Z,11.25
2019-05-12T04:14:15.012Z,11.25
2019-05-12T04:15:15.419Z,16.88
2019-05-12T04:16:16.473Z,16.88
2019-05-12T04:17:15.059Z,16.88
2019-05-12T04:18:15.848Z,16.88
2019-05-12T04:19:14.927Z,16.88
2019-05-12T04:20:15.446Z,11.25
2019-05-12T04:21:15.529Z,16.88
2019-05-12T04:22:15.421Z,16.88
2019-05-12T04:23:15.424Z,16.88
2019-05-12T04:24:14.556Z,16.88
2019-05-12T04:25:14.869Z,22.50
2019-05-12T04:26:17.036Z,22.50
2019-05-12T04:27:15.236Z,22.50
2019-05-12T04:28:15.179Z,22.50
2019-05-12T04:29:15.412Z,22.50
2019-05-12T04:30:14.775Z,28.12
2019-05-12T04:31:15.473Z,22.50
2019-05-12T04:32:14.592Z,22.50
2019-05-12T04:33:15.427Z,22.50
2019-05-12T04:34:18.658Z,22.50
2019-05-12T04:35:15.308Z,22.50
2019-05-12T04:36:15.016Z,22.50
2019-05-12T04:37:14.948Z,28.12
2019-05-12T04:38:15.186Z,28.12
2019-05-12T04:39:14.833Z,28.12
2019-05-12T04:40:15.072Z,28.12
2019-05-12T04:41:14.710Z,28.12
2019-05-12T04:42:15.037Z,28.12
2019-05-12T04:43:14.800Z,28.12
2019-05-12T04:44:15.431Z,28.12
2019-05-12T04:45:15.573Z,28.12
2019-05-12T04:46:14.657Z,28.12
2019-05-12T04:47:14.668Z,28.12
2019-05-12T04:48:15.646Z,33.75
2019-05-12T04:49:15.837Z,39.38
2019-05-12T04:50:15.650Z,39.38
2019-05-12T04:51:15.345Z,39.38
2019-05-12T04:52:15.603Z,39.38
2019-05-12T04:53:14.614Z,39.38
2019-05-12T04:54:15.203Z,39.38
2019-05-12T04:55:15.161Z,39.38
2019-05-12T04:56:19.317Z,39.38
2019-05-12T04:57:15.163Z,39.38
2019-05-12T04:58:15.557Z,45.00
2019-05-12T04:59:15.638Z,50.62
2019-05-12T05:00:15.835Z,50.62
2019-05-12T05:01:15.621Z,61.88
2019-05-12T05:02:15.497Z,56.25
2019-05-12T05:03:14.442Z,45.00
2019-05-12T05:04:15.473Z,39.38
2019-05-12T05:05:14.590Z,39.38
2019-05-12T05:06:14.799Z,45.00
2019-05-12T05:07:15.038Z,45.00
2019-05-12T05:08:16.851Z,45.00
2019-05-12T05:09:14.864Z,50.62
2019-05-12T05:10:14.734Z,56.25
2019-05-12T05:11:14.729Z,50.62
2019-05-12T05:12:14.081Z,56.25
2019-05-12T05:13:14.978Z,56.25
2019-05-12T05:14:14.431Z,56.25
2019-05-12T05:15:14.773Z,50.62
2019-05-12T05:16:14.512Z,50.62
2019-05-12T05:17:15.040Z,56.25
2019-05-12T05:18:13.740Z,61.88
2019-05-12T05:19:13.962Z,67.50
2019-05-12T05:20:13.755Z,73.12
2019-05-12T05:21:14.051Z,78.75
2019-05-12T05:22:13.798Z,78.75
2019-05-12T05:23:14.324Z,73.12
2019-05-12T05:24:14.338Z,84.38
2019-05-12T05:25:14.406Z,73.12
2019-05-12T05:26:22.189Z,73.12
2019-05-12T05:27:14.664Z,67.50
2019-05-12T05:28:14.655Z,73.12
2019-05-12T05:29:13.754Z,78.75
2019-05-12T05:30:13.998Z,90.00
2019-05-12T05:31:14.111Z,90.00
2019-05-12T05:32:14.106Z,84.38
2019-05-12T05:33:14.463Z,106.88
2019-05-12T05:34:14.918Z,106.88
2019-05-12T05:35:13.828Z,118.12
2019-05-12T05:36:15.208Z,118.12
2019-05-12T05:37:14.694Z,112.50
2019-05-12T05:38:19.144Z,129.38
2019-05-12T05:39:14.517Z,123.75
2019-05-12T05:40:14.290Z,135.00
2019-05-12T05:41:13.598Z,140.62
2019-05-12T05:42:13.592Z,157.50
2019-05-12T05:43:18.316Z,129.38
2019-05-12T05:44:14.450Z,129.38
2019-05-12T05:45:19.638Z,129.38
2019-05-12T05:46:14.442Z,123.75
2019-05-12T05:47:13.917Z,135.00
2019-05-12T05:48:13.727Z,123.75
2019-05-12T05:49:13.463Z,123.75
2019-05-12T05:50:13.702Z,140.62
2019-05-12T05:51:13.714Z,129.38
2019-05-12T05:52:13.801Z,129.38
2019-05-12T05:53:17.550Z,118.12
2019-05-12T05:54:14.334Z,123.75
2019-05-12T05:55:18.858Z,123.75
2019-05-12T05:56:16.540Z,129.38
2019-05-12T05:57:14.337Z,123.75
2019-05-12T05:58:15.407Z,129.38
2019-05-12T05:59:15.052Z,135.00
2019-05-12T06:00:21.712Z,135.00
2019-05-12T06:01:14.256Z,135.00
2019-05-12T06:02:13.878Z,140.62
2019-05-12T06:03:22.767Z,129.38
2019-05-12T06:04:14.229Z,118.12
2019-05-12T06:05:14.420Z,118.12
2019-05-12T06:06:15.416Z,123.75
2019-05-12T06:07:14.359Z,129.38
2019-05-12T06:08:16.551Z,112.50
2019-05-12T06:09:14.253Z,112.50
2019-05-12T06:10:14.494Z,118.12
2019-05-12T06:11:14.861Z,118.12
2019-05-12T06:12:14.133Z,129.38
2019-05-12T06:13:14.370Z,118.12
2019-05-12T06:14:15.990Z,118.12
2019-05-12T06:15:13.668Z,118.12
2019-05-12T06:16:20.128Z,106.88
2019-05-12T06:17:14.684Z,95.62
2019-05-12T06:18:13.669Z,78.75
2019-05-12T06:19:14.106Z,73.12
2019-05-12T06:20:13.570Z,90.00
2019-05-12T06:21:13.770Z,95.62
2019-05-12T06:22:15.318Z,106.88
2019-05-12T06:23:14.823Z,101.25
2019-05-12T06:24:15.691Z,95.62
2019-05-12T06:25:16.239Z,90.00
2019-05-12T06:26:14.011Z,101.25
2019-05-12T06:27:16.133Z,123.75
2019-05-12T06:28:14.582Z,106.88
2019-05-12T06:29:20.116Z,95.62
2019-05-12T06:30:14.739Z,95.62
2019-05-12T06:31:13.863Z,90.00
2019-05-12T06:32:14.182Z,84.38
2019-05-12T06:33:14.400Z,90.00
2019-05-12T06:34:18.709Z,90.00
2019-05-12T06:35:15.088Z,90.00
2019-05-12T06:36:21.778Z,101.25
2019-05-12T06:37:16.942Z,106.88
2019-05-12T06:38:13.597Z,112.50
2019-05-12T06:39:16.471Z,112.50
2019-05-12T06:40:14.217Z,106.88
2019-05-12T06:41:20.476Z,101.25
2019-05-12T06:42:16.824Z,95.62
2019-05-12T06:43:13.932Z,112.50
2019-05-12T06:44:14.874Z,140.62
2019-05-12T06:45:14.254Z,174.38
2019-05-12T06:46:20.286Z,135.00
2019-05-12T06:47:14.334Z,129.38
2019-05-12T06:48:14.052Z,135.00
2019-05-12T06:49:17.354Z,118.12
2019-05-12T06:50:14.532Z,140.62
2019-05-12T06:51:16.902Z,151.88
2019-05-12T06:52:14.350Z,157.50
2019-05-12T06:53:13.919Z,157.50
2019-05-12T06:54:15.081Z,151.88
2019-05-12T06:55:14.685Z,157.50
2019-05-12T06:56:17.595Z,146.25
2019-05-12T06:57:24.195Z,180.00
2019-05-12T06:58:14.118Z,118.12
2019-05-12T06:59:14.750Z,106.88
2019-05-12T07:00:14.578Z,95.62
2019-05-12T07:01:19.088Z,106.88
2019-05-12T07:02:13.894Z,129.38
2019-05-12T07:03:14.325Z,118.12
2019-05-12T07:04:14.125Z,129.38
2019-05-12T07:05:14.614Z,225.00
2019-05-12T07:06:17.992Z,230.62
2019-05-12T07:07:14.157Z,118.12
2019-05-12T07:08:20.019Z,135.00
2019-05-12T07:09:16.431Z,157.50
2019-05-12T07:10:35.099Z,146.25
2019-05-12T07:11:14.301Z,157.50
2019-05-12T07:12:13.754Z,146.25
2019-05-12T07:13:14.768Z,191.25
2019-05-12T07:15:14.369Z,135.00
2019-05-12T07:16:16.605Z,151.88
2019-05-12T07:17:14.514Z,275.62
2019-05-12T07:18:14.062Z,151.88
2019-05-12T07:19:17.313Z,146.25
2019-05-12T07:20:14.757Z,146.25
2019-05-12T07:21:15.517Z,213.75
2019-05-12T07:22:22.037Z,163.12
2019-05-12T07:23:14.250Z,191.25
2019-05-12T07:24:14.234Z,174.38
2019-05-12T07:25:13.453Z,185.62
2019-05-12T07:26:17.874Z,185.62
2019-05-12T07:27:14.112Z,275.62
2019-05-12T07:28:14.344Z,180.00
2019-05-12T07:29:13.383Z,157.50
2019-05-12T07:30:13.682Z,236.25
2019-05-12T07:31:14.241Z,168.75
2019-05-12T07:32:16.610Z,157.50
2019-05-12T07:33:14.615Z,157.50
2019-05-12T07:34:13.621Z,151.88
2019-05-12T07:35:14.631Z,163.12
2019-05-12T07:36:13.754Z,151.88
2019-05-12T07:37:12.196Z,151.88
2019-05-12T07:38:20.546Z,163.12
2019-05-12T07:39:13.613Z,135.00
2019-05-12T07:40:13.765Z,146.25
2019-05-12T07:41:14.240Z,140.62
2019-05-12T07:42:13.367Z,140.62
2019-05-12T07:43:18.626Z,286.88
2019-05-12T07:44:14.230Z,303.75
2019-05-12T07:45:20.674Z,326.25
2019-05-12T07:46:13.478Z,343.12
2019-05-12T07:47:13.770Z,343.12
2019-05-12T07:48:13.858Z,326.25
2019-05-12T07:49:14.043Z,343.12
2019-05-12T07:50:16.154Z,343.12
2019-05-12T07:51:13.766Z,343.12
2019-05-12T07:52:13.759Z,191.25
2019-05-12T07:53:14.296Z,320.62
2019-05-12T07:54:14.135Z,185.62
2019-05-12T07:55:14.589Z,151.88
2019-05-12T07:56:14.291Z,146.25
2019-05-12T07:57:17.157Z,157.50
2019-05-12T07:58:18.287Z,168.75
2019-05-12T07:59:13.544Z,185.62
2019-05-12T08:00:21.016Z,185.62
2019-05-12T08:01:14.595Z,191.25
2019-05-12T08:02:14.145Z,202.50
2019-05-12T08:03:20.697Z,213.75
2019-05-12T08:04:13.448Z,337.50
2019-05-12T08:05:19.437Z,320.62
2019-05-12T08:06:14.237Z,151.88
2019-05-12T08:07:14.291Z,151.88
2019-05-12T08:08:11.829Z,168.75
2019-05-12T08:09:13.594Z,180.00
2019-05-12T08:10:15.864Z,180.00
2019-05-12T08:11:14.904Z,191.25
2019-05-12T08:12:16.374Z,185.62
2019-05-12T08:13:14.819Z,219.38
2019-05-12T08:14:13.692Z,275.62
2019-05-12T08:15:14.002Z,191.25
2019-05-12T08:16:14.011Z,219.38
2019-05-12T08:17:16.881Z,241.88
2019-05-12T08:18:14.036Z,180.00
2019-05-12T08:19:17.230Z,191.25
2019-05-12T08:20:13.497Z,174.38
2019-05-12T08:21:13.819Z,180.00
2019-05-12T08:22:13.562Z,163.12
2019-05-12T08:23:13.921Z,151.88
2019-05-12T08:24:11.647Z,129.38
2019-05-12T08:25:13.517Z,236.25
2019-05-12T08:26:17.906Z,151.88
2019-05-12T08:27:14.242Z,129.38
2019-05-12T08:28:18.053Z,270.00
2019-05-12T08:29:16.913Z,281.25
2019-05-12T08:30:13.820Z,292.50
2019-05-12T08:31:13.957Z,315.00
2019-05-12T08:32:15.946Z,326.25
2019-05-12T08:33:14.687Z,337.50
2019-05-12T08:34:13.533Z,343.12
2019-05-12T08:35:13.739Z,185.62
2019-05-12T08:36:15.509Z,157.50
2019-05-12T08:37:13.778Z,129.38
2019-05-12T08:38:11.514Z,118.12
2019-05-12T08:39:18.123Z,123.75
2019-05-12T08:40:12.464Z,135.00
2019-05-12T08:41:11.483Z,129.38
2019-05-12T08:42:11.585Z,146.25
2019-05-12T08:43:11.434Z,157.50
2019-05-12T08:44:13.404Z,135.00
2019-05-12T08:45:17.015Z,129.38
2019-05-12T08:46:15.289Z,292.50
2019-05-12T08:47:12.186Z,168.75
2019-05-12T08:48:17.149Z,135.00
2019-05-12T08:49:14.390Z,303.75
2019-05-12T08:50:13.588Z,303.75
2019-05-12T08:51:14.438Z,286.88
2019-05-12T08:52:14.206Z,286.88
2019-05-12T08:53:19.986Z,281.25
2019-05-12T08:54:14.231Z,275.62
2019-05-12T08:55:13.877Z,275.62
2019-05-12T08:56:18.669Z,258.75
2019-05-12T08:57:14.371Z,264.38
2019-05-12T08:58:28.177Z,264.38
2019-05-12T08:59:17.539Z,270.00
2019-05-12T09:00:13.499Z,275.62
2019-05-12T09:01:13.662Z,281.25
2019-05-12T09:02:13.751Z,303.75
2019-05-12T09:03:11.217Z,315.00
2019-05-12T09:04:15.807Z,292.50
2019-05-12T09:05:14.281Z,281.25
2019-05-12T09:06:15.484Z,286.88
2019-05-12T09:07:13.878Z,118.12
2019-05-12T09:08:11.151Z,129.38
2019-05-12T09:09:11.146Z,303.75
2019-05-12T09:10:11.127Z,309.38
2019-05-12T09:11:11.139Z,326.25
2019-05-12T09:12:11.104Z,326.25
2019-05-12T09:13:11.095Z,343.12
2019-05-12T09:14:11.082Z,191.25
2019-05-12T09:15:13.423Z,208.12
2019-05-12T09:16:11.061Z,303.75
2019-05-12T09:17:11.050Z,151.88
2019-05-12T09:18:11.044Z,135.00
2019-05-12T09:19:18.215Z,230.62
2019-05-12T09:20:13.743Z,309.38
2019-05-12T09:21:11.004Z,315.00
2019-05-12T09:22:18.493Z,326.25
2019-05-12T09:23:13.599Z,331.88
2019-05-12T09:24:15.632Z,326.25
2019-05-12T09:25:14.106Z,196.88
2019-05-12T09:26:13.020Z,129.38
2019-05-12T09:27:10.959Z,298.12
2019-05-12T09:28:10.924Z,129.38
2019-05-12T09:29:10.916Z,303.75
2019-05-12T09:30:10.902Z,163.12
2019-05-12T09:31:10.891Z,146.25
2019-05-12T09:32:10.911Z,303.75
2019-05-12T09:33:10.868Z,286.88
2019-05-12T09:34:11.952Z,151.88
2019-05-12T09:35:10.853Z,281.25
2019-05-12T09:36:11.425Z,264.38
2019-05-12T09:37:14.123Z,270.00
2019-05-12T09:38:11.301Z,270.00
2019-05-12T09:39:14.059Z,270.00
2019-05-12T09:40:10.789Z,275.62
2019-05-12T09:41:10.778Z,275.62
2019-05-12T09:42:10.792Z,281.25
2019-05-12T09:43:11.457Z,292.50
2019-05-12T09:44:10.755Z,298.12
2019-05-12T09:45:10.774Z,320.62
2019-05-12T09:46:10.723Z,337.50
2019-05-12T09:47:19.437Z,343.12
2019-05-12T09:48:13.861Z,348.75
2019-05-12T09:49:10.687Z,354.38
2019-05-12T09:50:18.429Z,354.38
2019-05-12T09:51:13.387Z,163.12
2019-05-12T09:52:21.642Z,151.88
2019-05-12T09:53:11.709Z,191.25
2019-05-12T09:54:10.632Z,123.75
2019-05-12T09:55:10.620Z,135.00
2019-05-12T09:56:10.608Z,286.88
2019-05-12T09:57:10.614Z,286.88
2019-05-12T09:58:15.836Z,286.88
2019-05-12T09:59:19.106Z,286.88
2019-05-12T10:00:13.605Z,286.88
2019-05-12T10:01:10.555Z,275.62
2019-05-12T10:02:15.783Z,275.62
2019-05-12T10:03:13.696Z,281.25
2019-05-12T10:04:15.387Z,298.12
2019-05-12T10:05:14.213Z,298.12
2019-05-12T10:06:11.501Z,286.88
2019-05-12T10:07:11.484Z,286.88
2019-05-12T10:08:10.472Z,270.00
2019-05-12T10:09:17.606Z,264.38
2019-05-12T10:10:14.013Z,264.38
2019-05-12T10:11:15.749Z,270.00
2019-05-12T10:12:13.578Z,275.62
2019-05-12T10:13:10.416Z,281.25
2019-05-12T10:14:11.036Z,286.88
2019-05-12T10:15:10.396Z,292.50
2019-05-12T10:16:10.390Z,298.12
2019-05-12T10:17:10.370Z,292.50
2019-05-12T10:18:11.373Z,281.25
2019-05-12T10:19:10.374Z,281.25
2019-05-12T10:20:10.340Z,286.88
2019-05-12T10:21:15.234Z,286.88
2019-05-12T10:22:11.312Z,286.88
2019-05-12T10:23:15.644Z,286.88
2019-05-12T10:24:11.320Z,292.50
2019-05-12T10:25:10.286Z,298.12
2019-05-12T10:26:11.825Z,320.62
2019-05-12T10:27:10.258Z,253.12
2019-05-12T10:28:13.026Z,315.00
2019-05-12T10:29:19.651Z,292.50
2019-05-12T10:30:12.665Z,270.00
2019-05-12T10:31:13.673Z,264.38
2019-05-12T10:32:10.540Z,264.38
2019-05-12T10:33:10.192Z,258.75
2019-05-12T10:34:10.257Z,264.38
2019-05-12T10:35:12.530Z,264.38
2019-05-12T10:36:11.180Z,258.75
2019-05-12T10:37:10.145Z,264.38
2019-05-12T10:38:10.932Z,258.75
2019-05-12T10:39:10.122Z,258.75
2019-05-12T10:40:10.111Z,264.38
2019-05-12T10:41:10.125Z,270.00
2019-05-12T10:42:10.088Z,275.62
2019-05-12T10:43:10.076Z,286.88
2019-05-12T10:44:10.066Z,298.12
2019-05-12T10:45:10.834Z,326.25
2019-05-12T10:46:13.117Z,219.38
2019-05-12T10:47:10.034Z,303.75
2019-05-12T10:48:10.021Z,151.88
2019-05-12T10:49:10.011Z,270.00
2019-05-12T10:50:10.025Z,270.00
2019-05-12T10:51:09.987Z,258.75
2019-05-12T10:52:09.976Z,258.75
2019-05-12T10:53:15.448Z,253.12
2019-05-12T10:54:13.107Z,241.88
2019-05-12T10:55:09.945Z,253.12
2019-05-12T10:56:09.931Z,253.12
2019-05-12T10:57:09.919Z,258.75
2019-05-12T10:58:09.908Z,258.75
2019-05-12T10:59:09.898Z,264.38
2019-05-12T11:00:09.916Z,270.00
2019-05-12T11:01:09.876Z,281.25
2019-05-12T11:02:09.881Z,281.25
2019-05-12T11:03:12.345Z,286.88
2019-05-12T11:04:09.841Z,281.25
2019-05-12T11:05:12.444Z,281.25
2019-05-12T11:06:10.841Z,281.25
2019-05-12T11:07:09.807Z,281.25
2019-05-12T11:08:11.348Z,275.62
2019-05-12T11:09:09.789Z,270.00
2019-05-12T11:10:15.142Z,264.38
2019-05-12T11:11:10.763Z,264.38
2019-05-12T11:12:09.770Z,174.38
2019-05-12T11:13:10.051Z,112.50
2019-05-12T11:14:09.761Z,258.75
2019-05-12T11:15:09.720Z,264.38
2019-05-12T11:16:09.707Z,258.75
2019-05-12T11:17:09.714Z,258.75
2019-05-12T11:18:09.682Z,258.75
2019-05-12T11:19:10.686Z,270.00
2019-05-12T11:20:09.660Z,270.00
2019-05-12T11:21:09.650Z,264.38
2019-05-12T11:22:09.639Z,258.75
2019-05-12T11:23:09.626Z,264.38
2019-05-12T11:24:09.642Z,270.00
2019-05-12T11:25:09.646Z,281.25
2019-05-12T11:26:09.593Z,298.12
2019-05-12T11:27:09.604Z,320.62
2019-05-12T11:28:09.572Z,326.25
2019-05-12T11:29:09.583Z,320.62
2019-05-12T11:30:09.577Z,309.38
2019-05-12T11:31:09.536Z,320.62
2019-05-12T11:32:09.526Z,303.75
2019-05-12T11:33:09.513Z,292.50
2019-05-12T11:34:09.504Z,275.62
2019-05-12T11:35:09.514Z,270.00
2019-05-12T11:36:09.510Z,275.62
2019-05-12T11:37:09.470Z,264.38
2019-05-12T11:38:09.459Z,275.62
2019-05-12T11:39:09.447Z,281.25
2019-05-12T11:40:09.436Z,270.00
2019-05-12T11:41:10.126Z,264.38
2019-05-12T11:42:10.411Z,258.75
2019-05-12T11:43:09.403Z,281.25
2019-05-12T11:44:09.395Z,270.00
2019-05-12T11:45:09.379Z,258.75
2019-05-12T11:46:09.382Z,253.12
2019-05-12T11:47:14.721Z,258.75
2019-05-12T11:48:10.530Z,258.75
2019-05-12T11:49:09.711Z,258.75
2019-05-12T11:50:09.994Z,264.38
2019-05-12T11:51:09.403Z,270.00
2019-05-12T11:52:15.444Z,264.38
2019-05-12T11:53:10.288Z,258.75
2019-05-12T11:54:10.804Z,275.62
2019-05-12T11:55:09.270Z,281.25
2019-05-12T11:56:09.440Z,292.50
2019-05-12T11:57:09.248Z,303.75
2019-05-12T11:58:11.444Z,315.00
2019-05-12T11:59:09.222Z,320.62
2019-05-12T12:00:09.218Z,320.62
2019-05-12T12:01:09.205Z,320.62
2019-05-12T12:02:09.188Z,315.00
2019-05-12T12:03:13.350Z,309.38
2019-05-12T12:04:10.194Z,298.12
2019-05-12T12:05:09.179Z,292.50
2019-05-12T12:06:09.142Z,275.62
2019-05-12T12:07:09.132Z,281.25
2019-05-12T12:08:09.134Z,281.25
2019-05-12T12:09:14.549Z,275.62
2019-05-12T12:10:10.125Z,270.00
2019-05-12T12:11:10.492Z,253.12
2019-05-12T12:12:10.076Z,247.50
2019-05-12T12:13:09.065Z,241.88
2019-05-12T12:14:10.655Z,241.88
2019-05-12T12:15:09.069Z,180.00
2019-05-12T12:16:11.148Z,241.88
2019-05-12T12:17:09.021Z,247.50
2019-05-12T12:18:13.760Z,253.12
2019-05-12T12:19:09.995Z,264.38
2019-05-12T12:20:13.976Z,275.62
2019-05-12T12:21:09.975Z,292.50
2019-05-12T12:22:08.964Z,298.12
2019-05-12T12:23:11.053Z,303.75
2019-05-12T12:24:08.944Z,309.38
2019-05-12T12:25:10.910Z,309.38
2019-05-12T12:26:08.942Z,303.75
2019-05-12T12:27:08.909Z,309.38
2019-05-12T12:28:08.897Z,303.75
2019-05-12T12:29:08.886Z,315.00
2019-05-12T12:30:18.628Z,331.88
2019-05-12T12:31:09.866Z,326.25
2019-05-12T12:32:10.073Z,320.62
2019-05-12T12:33:09.839Z,309.38
2019-05-12T12:34:08.830Z,303.75
2019-05-12T12:35:11.893Z,292.50
2019-05-12T12:36:09.804Z,298.12
2019-05-12T12:37:08.799Z,298.12
2019-05-12T12:38:09.217Z,286.88
2019-05-12T12:39:08.776Z,286.88
2019-05-12T12:40:08.762Z,270.00
2019-05-12T12:41:08.753Z,270.00
2019-05-12T12:42:08.738Z,270.00
2019-05-12T12:43:08.758Z,168.75
2019-05-12T12:44:08.722Z,286.88
2019-05-12T12:45:08.705Z,180.00
2019-05-12T12:46:10.493Z,157.50
2019-05-12T12:47:09.681Z,185.62
2019-05-12T12:48:08.699Z,270.00