createdAt,value
2019-03-19T00:00:38.337Z,5
2019-03-19T00:11:23.566Z,5
2019-03-19T00:22:05.493Z,6
2019-03-19T00:32:49.919Z,6
2019-03-19T00:43:32.183Z,5
2019-03-19T00:54:12.763Z,5
2019-03-19T01:04:57.072Z,5
2019-03-19T01:15:34.602Z,5
2019-03-19T01:26:17.999Z,5
2019-03-19T01:37:03.026Z,6
2019-03-19T01:47:47.703Z,5
2019-03-19T01:58:31.790Z,6
2019-03-19T02:09:16.528Z,5
2019-03-19T02:19:58.159Z,7
2019-03-19T02:30:41.391Z,7
2019-03-19T02:41:26.039Z,6
2019-03-19T02:52:09.568Z,6
2019-03-19T03:02:53.053Z,5
2019-03-19T03:13:37.093Z,5
2019-03-19T03:24:21.081Z,7
2019-03-19T03:35:05.188Z,5
2019-03-19T03:45:43.964Z,6
2019-03-19T03:56:29.001Z,6
2019-03-19T04:07:13.472Z,6
2019-03-19T04:17:56.963Z,6
2019-03-19T04:28:39.870Z,5
2019-03-19T04:39:23.917Z,7
2019-03-19T04:50:06.800Z,6
2019-03-19T05:00:48.623Z,5
2019-03-19T05:11:32.842Z,5
2019-03-19T05:22:14.980Z,6
2019-03-19T05:32:59.077Z,6
2019-03-19T05:43:36.755Z,6
2019-03-19T05:54:19.606Z,6
2019-03-19T06:05:02.641Z,8
2019-03-19T06:15:45.257Z,7
2019-03-19T06:26:25.478Z,7
2019-03-19T06:37:07.560Z,6
2019-03-19T06:47:50.751Z,7
2019-03-19T06:58:33.778Z,8
2019-03-19T07:09:16.641Z,7
2019-03-19T07:19:59.178Z,8
2019-03-19T07:30:42.888Z,9
2019-03-19T07:41:17.886Z,12
2019-03-19T07:52:02.814Z,13
2019-03-19T08:02:40.804Z,13
2019-03-19T08:13:20.676Z,14
2019-03-19T08:24:04.108Z,12
2019-03-19T08:34:47.302Z,13
2019-03-19T08:45:32.316Z,9
2019-03-19T08:56:17.312Z,7
2019-03-19T09:06:54.545Z,9
2019-03-19T09:17:38.558Z,8
2019-03-19T09:28:22.165Z,5
2019-03-19T09:39:04.050Z,5
2019-03-19T09:49:48.812Z,2
2019-03-19T10:00:24.938Z,2
2019-03-19T10:11:09.754Z,3
2019-03-19T10:21:52.295Z,2
2019-03-19T10:32:36.308Z,2
2019-03-19T10:43:20.740Z,2
2019-03-19T10:54:03.829Z,2
2019-03-19T11:04:47.140Z,2
2019-03-19T11:15:31.620Z,2
2019-03-19T11:26:14.445Z,3
2019-03-19T11:36:58.325Z,2
2019-03-19T11:47:43.217Z,3
2019-03-19T11:58:26.676Z,3
2019-03-19T12:09:07.870Z,3
2019-03-19T12:19:48.931Z,3
2019-03-19T12:30:26.499Z,3
2019-03-19T12:41:06.220Z,2
2019-03-19T12:51:47.162Z,2
2019-03-19T13:02:26.456Z,2
2019-03-19T13:13:06.033Z,2
2019-03-19T13:23:40.060Z,2
2019-03-19T13:34:12.457Z,2
2019-03-19T13:44:48.178Z,2
2019-03-19T13:55:28.474Z,2
2019-03-19T14:06:05.891Z,2
2019-03-19T14:16:43.137Z,2
2019-03-19T14:27:23.196Z,2
2019-03-19T14:38:06.299Z,2
2019-03-19T14:48:44.682Z,2
2019-03-19T14:59:26.163Z,2
2019-03-19T15:10:05.401Z,2
2019-03-19T15:20:43.918Z,3
2019-03-19T15:31:17.266Z,4
2019-03-19T15:41:57.021Z,3
2019-03-19T15:52:36.677Z,3
2019-03-19T16:03:18.957Z,3
2019-03-19T16:14:01.521Z,3
2019-03-19T16:24:39.887Z,3
2019-03-19T16:35:22.287Z,3
2019-03-19T16:46:03.083Z,3
2019-03-19T16:56:41.922Z,3
2019-03-19T17:07:14.719Z,3
2019-03-19T17:17:50.218Z,3
2019-03-19T17:28:26.140Z,3
2019-03-19T17:39:03.563Z,4
2019-03-19T17:49:34.047Z,3
2019-03-19T18:00:09.059Z,3
2019-03-19T18:10:47.821Z,7
2019-03-19T18:21:23.860Z,6
2019-03-19T18:31:57.630Z,8
2019-03-19T18:42:37.554Z,5
2019-03-19T18:53:13.324Z,5
2019-03-19T19:03:40.421Z,5
2019-03-19T19:14:14.318Z,4
2019-03-19T19:24:54.312Z,7
2019-03-19T19:35:25.733Z,5
2019-03-19T19:46:04.120Z,4
2019-03-19T19:56:37.442Z,5
2019-03-19T20:07:13.147Z,5
2019-03-19T20:17:49.435Z,6
2019-03-19T20:28:23.623Z,6
2019-03-19T20:39:03.883Z,6
2019-03-19T20:49:35.626Z,4
2019-03-19T21:00:08.790Z,8
2019-03-19T21:10:48.656Z,9
2019-03-19T21:21:25.554Z,8
2019-03-19T21:32:03.655Z,6
2019-03-19T21:42:42.685Z,7
2019-03-19T21:53:19.429Z,6
2019-03-19T22:04:03.059Z,7
2019-03-19T22:14:32.287Z,7
2019-03-19T22:25:07.896Z,8
2019-03-19T22:35:39.935Z,6
2019-03-19T22:46:21.839Z,7
2019-03-19T22:56:44.110Z,7
2019-03-19T23:07:18.933Z,7
2019-03-19T23:17:52.236Z,6
2019-03-19T23:19:05.157Z,6
2019-03-19T23:29:34.757Z,6
2019-03-19T23:40:12.662Z,6
2019-03-19T23:50:51.804Z,6
