createdAt,value
2023-05-23T00:02:00.368Z,13.27
2023-05-23T00:04:29.487Z,13.73
2023-05-23T00:06:56.560Z,14.17
2023-05-23T00:09:23.451Z,11.67
2023-05-23T00:11:50.071Z,14.77
2023-05-23T00:14:16.975Z,10.50
2023-05-23T00:16:45.198Z,13.73
2023-05-23T00:19:15.123Z,11.87
2023-05-23T00:21:49.625Z,16.10
2023-05-23T00:24:18.700Z,16.10
2023-05-23T00:26:45.897Z,14.40
2023-05-23T00:29:18.520Z,14.20
2023-05-23T00:31:46.790Z,15.00
2023-05-23T00:34:18.232Z,13.47
2023-05-23T00:36:47.585Z,11.60
2023-05-23T00:39:19.513Z,11.37
2023-05-23T00:41:51.354Z,10.53
2023-05-23T00:44:20.338Z,12.70
2023-05-23T00:46:51.490Z,11.63
2023-05-23T00:49:20.262Z,12.87
2023-05-23T00:51:49.478Z,13.43
2023-05-23T00:54:19.177Z,10.43
2023-05-23T00:56:46.893Z,11.33
2023-05-23T00:59:13.761Z,11.57
2023-05-23T01:01:41.247Z,11.03
2023-05-23T01:04:07.951Z,10.40
2023-05-23T01:06:34.517Z,15.47
2023-05-23T01:09:02.939Z,12.47
2023-05-23T01:11:47.190Z,15.97
2023-05-23T01:14:22.082Z,14.43
2023-05-23T01:16:55.923Z,10.57
2023-05-23T01:19:23.241Z,11.00
2023-05-23T01:21:54.997Z,11.00
2023-05-23T01:24:30.256Z,11.70
2023-05-23T01:27:14.928Z,19.10
2023-05-23T01:29:46.944Z,12.60
2023-05-23T01:32:16.246Z,14.37
2023-05-23T01:34:43.772Z,14.77
2023-05-23T01:37:11.327Z,12.23
2023-05-23T01:39:38.634Z,18.93
2023-05-23T01:42:06.002Z,12.83
2023-05-23T01:44:35.226Z,13.90
2023-05-23T01:47:04.188Z,15.03
2023-05-23T01:49:31.841Z,11.20
2023-05-23T01:52:00.620Z,16.03
2023-05-23T01:54:29.646Z,10.60
2023-05-23T01:57:00.640Z,11.73
2023-05-23T01:59:27.269Z,11.57
2023-05-23T02:01:55.306Z,14.77
2023-05-23T02:04:22.144Z,15.97
2023-05-23T02:06:48.662Z,13.93
2023-05-23T02:09:15.666Z,11.77
2023-05-23T02:11:42.195Z,15.17
2023-05-23T02:14:09.814Z,13.43
2023-05-23T02:16:36.730Z,12.27
2023-05-23T02:19:03.634Z,13.23
2023-05-23T02:21:34.267Z,12.83
2023-05-23T02:24:03.171Z,16.60
2023-05-23T02:26:30.109Z,14.50
2023-05-23T02:28:56.620Z,14.33
2023-05-23T02:31:24.533Z,13.00
2023-05-23T02:33:51.080Z,14.13
2023-05-23T02:36:17.720Z,14.60
2023-05-23T02:38:44.674Z,18.00
2023-05-23T02:41:11.336Z,12.13
2023-05-23T02:43:38.228Z,14.33
2023-05-23T02:46:05.567Z,13.90
2023-05-23T02:48:32.888Z,17.00
2023-05-23T02:50:59.599Z,16.80
2023-05-23T02:53:26.289Z,16.87
2023-05-23T02:55:53.348Z,20.37
2023-05-23T02:58:20.752Z,17.23
2023-05-23T03:00:47.470Z,16.80
2023-05-23T03:03:14.101Z,14.50
2023-05-23T03:05:40.844Z,14.67
2023-05-23T03:08:07.713Z,16.60
2023-05-23T03:10:34.408Z,20.20
2023-05-23T03:13:01.069Z,19.13
2023-05-23T03:15:30.450Z,17.30
2023-05-23T03:17:57.578Z,17.53
2023-05-23T03:20:24.274Z,16.43
2023-05-23T03:22:51.013Z,18.70
2023-05-23T03:25:17.748Z,16.03
2023-05-23T03:27:44.385Z,17.47
2023-05-23T03:30:12.408Z,15.80
2023-05-23T03:32:39.513Z,19.13
2023-05-23T03:35:06.631Z,16.93
2023-05-23T03:37:33.262Z,17.47
2023-05-23T03:40:00.219Z,15.47
2023-05-23T03:42:28.363Z,23.10
2023-05-23T03:44:55.012Z,18.97
2023-05-23T03:47:24.278Z,16.23
2023-05-23T03:49:51.218Z,19.53
2023-05-23T03:52:18.160Z,22.37
2023-05-23T03:54:45.553Z,20.87
2023-05-23T03:57:12.946Z,16.80
2023-05-23T03:59:39.856Z,17.60
2023-05-23T04:02:09.903Z,14.77
2023-05-23T04:04:36.778Z,19.00
2023-05-23T04:07:05.775Z,17.03
2023-05-23T04:09:32.757Z,17.07
2023-05-23T04:12:00.399Z,20.83
2023-05-23T04:14:27.998Z,19.23
2023-05-23T04:16:56.411Z,18.90
2023-05-23T04:19:23.185Z,20.60
2023-05-23T04:21:51.575Z,17.83
2023-05-23T04:24:18.399Z,16.63
2023-05-23T04:26:45.037Z,21.60
2023-05-23T04:29:12.659Z,17.63
2023-05-23T04:31:39.384Z,17.40
2023-05-23T04:34:07.920Z,20.43
2023-05-23T04:36:38.876Z,21.80
2023-05-23T04:39:06.114Z,19.37
2023-05-23T04:41:38.556Z,18.90
2023-05-23T04:44:14.922Z,23.37
2023-05-23T04:47:20.232Z,28.63
2023-05-23T04:50:04.412Z,22.97
2023-05-23T04:52:33.938Z,24.20
2023-05-23T04:55:01.302Z,27.67
2023-05-23T04:57:28.951Z,21.17
2023-05-23T04:59:57.105Z,20.43
2023-05-23T05:02:23.880Z,18.47
2023-05-23T05:04:51.254Z,25.83
2023-05-23T05:07:18.080Z,24.67
2023-05-23T05:09:45.300Z,19.47
2023-05-23T05:12:12.423Z,24.93
2023-05-23T05:14:40.006Z,20.10
2023-05-23T05:17:06.836Z,18.57
2023-05-23T05:19:42.153Z,26.23
2023-05-23T05:22:08.934Z,24.87
2023-05-23T05:24:40.316Z,21.27
2023-05-23T05:27:07.234Z,23.33
2023-05-23T05:29:34.449Z,21.77
2023-05-23T05:32:03.454Z,20.23
2023-05-23T05:34:30.047Z,21.50
2023-05-23T05:36:57.063Z,28.90
2023-05-23T05:39:26.361Z,25.43
2023-05-23T05:41:53.504Z,23.20
2023-05-23T05:44:20.142Z,24.30
2023-05-23T05:46:46.817Z,22.80
2023-05-23T05:49:13.724Z,22.50
2023-05-23T05:51:41.489Z,22.37
2023-05-23T05:54:08.057Z,27.17
2023-05-23T05:56:34.647Z,27.77
2023-05-23T05:59:01.248Z,22.63
2023-05-23T06:01:27.802Z,24.63
2023-05-23T06:03:54.496Z,24.53
2023-05-23T06:06:22.216Z,25.87
2023-05-23T06:08:48.939Z,25.30
2023-05-23T06:11:16.855Z,29.13
2023-05-23T06:13:43.412Z,28.47
2023-05-23T06:16:10.058Z,27.20
2023-05-23T06:18:36.858Z,24.30
2023-05-23T06:21:03.485Z,24.47
2023-05-23T06:23:30.249Z,20.90
2023-05-23T06:25:58.873Z,28.57
2023-05-23T06:28:25.729Z,23.97
2023-05-23T06:30:52.297Z,23.63
2023-05-23T06:33:18.833Z,23.60
2023-05-23T06:35:45.344Z,32.50
2023-05-23T06:38:11.936Z,29.70
2023-05-23T06:40:40.075Z,29.57
2023-05-23T06:43:06.885Z,29.00
2023-05-23T06:45:47.198Z,28.30
2023-05-23T06:48:14.030Z,26.13
2023-05-23T06:50:41.636Z,32.00
2023-05-23T06:53:10.078Z,28.50
2023-05-23T06:55:36.645Z,29.47
2023-05-23T06:58:04.791Z,37.03
2023-05-23T07:00:32.576Z,29.60
2023-05-23T07:03:09.550Z,28.23
2023-05-23T07:05:39.298Z,33.20
2023-05-23T07:08:10.793Z,31.33
2023-05-23T07:10:39.269Z,29.27
2023-05-23T07:13:17.340Z,25.60
2023-05-23T07:15:44.122Z,25.70
2023-05-23T07:18:13.852Z,30.57
2023-05-23T07:20:40.639Z,29.97
2023-05-23T07:23:16.752Z,24.13
2023-05-23T07:25:53.793Z,27.03
2023-05-23T07:28:28.873Z,29.63
2023-05-23T07:30:57.512Z,28.93
2023-05-23T07:33:24.937Z,30.10
2023-05-23T07:35:54.013Z,28.23
2023-05-23T07:38:20.992Z,31.30
2023-05-23T07:40:55.603Z,31.17
2023-05-23T07:43:29.656Z,27.17
2023-05-23T07:45:56.170Z,33.67
2023-05-23T07:48:22.739Z,31.20
2023-05-23T07:50:49.266Z,30.07
2023-05-23T07:53:16.656Z,29.10
2023-05-23T07:55:43.209Z,34.10
2023-05-23T07:58:10.250Z,29.00
2023-05-23T08:00:36.984Z,26.30
2023-05-23T08:03:11.933Z,30.20
2023-05-23T08:05:48.799Z,30.47
2023-05-23T08:08:15.605Z,37.60
2023-05-23T08:10:42.535Z,30.20
2023-05-23T08:13:16.409Z,38.83
2023-05-23T08:16:00.095Z,29.20
2023-05-23T08:18:31.011Z,30.93
2023-05-23T08:20:57.711Z,32.57
2023-05-23T08:23:24.311Z,31.37
2023-05-23T08:25:51.724Z,29.30
2023-05-23T08:28:18.458Z,31.57
2023-05-23T08:30:51.925Z,30.60
2023-05-23T08:33:18.499Z,31.53
2023-05-23T08:35:47.358Z,28.30
2023-05-23T08:38:15.733Z,28.87
2023-05-23T08:41:00.594Z,28.50
2023-05-23T08:43:29.391Z,29.70
2023-05-23T08:45:56.057Z,24.70
2023-05-23T08:48:26.207Z,27.50
2023-05-23T08:50:53.215Z,28.63
2023-05-23T08:53:27.340Z,32.03
2023-05-23T08:56:02.776Z,31.90
2023-05-23T08:58:40.738Z,26.10
2023-05-23T09:01:11.377Z,29.07
2023-05-23T09:03:38.538Z,29.47
2023-05-23T09:06:25.667Z,30.20
2023-05-23T09:08:53.306Z,27.97
2023-05-23T09:11:22.142Z,27.43
2023-05-23T09:13:49.872Z,29.87
2023-05-23T09:16:19.071Z,36.23
2023-05-23T09:18:50.194Z,27.37
2023-05-23T09:21:19.674Z,30.53
2023-05-23T09:23:55.010Z,27.90
2023-05-23T09:26:22.413Z,29.97
2023-05-23T09:28:48.969Z,27.20
2023-05-23T09:31:16.281Z,28.10
2023-05-23T09:33:50.327Z,26.37
2023-05-23T09:36:19.008Z,28.43
2023-05-23T09:38:47.564Z,30.43
2023-05-23T09:41:14.462Z,29.03
2023-05-23T09:43:50.377Z,28.23
2023-05-23T09:46:16.949Z,31.60
2023-05-23T09:48:52.083Z,31.40
2023-05-23T09:51:21.485Z,31.27
2023-05-23T09:53:48.263Z,28.83
2023-05-23T09:56:17.249Z,28.23
2023-05-23T09:58:48.258Z,32.80
2023-05-23T10:01:15.705Z,29.77
2023-05-23T10:03:50.452Z,34.93
2023-05-23T10:06:37.866Z,31.70
2023-05-23T10:09:05.883Z,34.07
2023-05-23T10:11:35.548Z,33.80
2023-05-23T10:14:07.380Z,33.93
2023-05-23T10:16:56.893Z,36.03
2023-05-23T10:19:48.754Z,33.43
2023-05-23T10:22:16.928Z,31.30
2023-05-23T10:24:45.490Z,34.73
2023-05-23T10:27:12.441Z,33.20
2023-05-23T10:29:39.588Z,29.90
2023-05-23T10:32:07.478Z,40.37
2023-05-23T10:35:06.180Z,25.87
2023-05-23T10:37:59.735Z,25.20
2023-05-23T10:40:43.397Z,27.63
2023-05-23T10:43:19.029Z,25.30
2023-05-23T10:45:47.044Z,29.13
2023-05-23T10:48:22.715Z,26.80
2023-05-23T10:51:08.760Z,27.47
2023-05-23T10:53:38.454Z,23.80
2023-05-23T10:56:10.236Z,26.10
2023-05-23T10:58:39.375Z,23.33
2023-05-23T11:01:08.635Z,22.87
2023-05-23T11:03:57.472Z,24.90
2023-05-23T11:06:42.866Z,25.37
2023-05-23T11:09:18.693Z,26.70
2023-05-23T11:11:54.388Z,21.67
2023-05-23T11:14:35.213Z,21.47
2023-05-23T11:17:16.686Z,17.87
2023-05-23T11:19:58.855Z,18.50
2023-05-23T11:22:30.565Z,22.40
2023-05-23T11:24:58.541Z,20.53
2023-05-23T11:27:36.299Z,19.17
2023-05-23T11:30:09.970Z,20.13
2023-05-23T11:32:37.162Z,23.47
2023-05-23T11:35:08.393Z,25.47
2023-05-23T11:37:35.412Z,25.43
2023-05-23T11:40:35.937Z,19.20
2023-05-23T11:43:05.187Z,20.47
2023-05-23T11:45:33.920Z,21.20
2023-05-23T11:48:06.608Z,16.53
2023-05-23T11:50:34.253Z,24.40
2023-05-23T11:53:00.982Z,20.20
2023-05-23T11:55:27.693Z,20.33
2023-05-23T11:57:56.479Z,18.20
2023-05-23T12:00:23.099Z,18.10
2023-05-23T12:02:49.746Z,21.67
2023-05-23T12:05:16.608Z,17.90
2023-05-23T12:07:47.041Z,19.10
2023-05-23T12:10:17.905Z,18.90
2023-05-23T12:12:45.038Z,16.53
2023-05-23T12:15:13.424Z,21.60
2023-05-23T12:17:46.695Z,18.67
2023-05-23T12:20:13.888Z,19.73
2023-05-23T12:22:42.044Z,21.70
2023-05-23T12:25:10.675Z,22.63
2023-05-23T12:27:40.242Z,27.20
2023-05-23T12:30:09.752Z,16.13
2023-05-23T12:32:41.099Z,16.73
2023-05-23T12:35:09.604Z,16.10
2023-05-23T12:37:40.315Z,16.00
2023-05-23T12:40:14.482Z,13.37
2023-05-23T12:42:51.409Z,14.67
2023-05-23T12:45:18.347Z,20.83
2023-05-23T12:47:44.943Z,18.67
2023-05-23T12:50:12.244Z,18.77
2023-05-23T12:52:40.098Z,17.60
2023-05-23T12:55:08.035Z,24.27
2023-05-23T12:57:35.564Z,18.67
2023-05-23T13:00:02.634Z,18.93
2023-05-23T13:02:29.255Z,17.40
2023-05-23T13:04:56.168Z,20.20
2023-05-23T13:07:23.024Z,19.50
2023-05-23T13:09:49.784Z,14.00
2023-05-23T13:12:16.754Z,17.13
2023-05-23T13:14:43.288Z,19.80
2023-05-23T13:17:09.941Z,12.03
2023-05-23T13:19:37.077Z,12.57
2023-05-23T13:22:04.796Z,14.43
2023-05-23T13:24:31.293Z,14.67
2023-05-23T13:26:57.845Z,16.50
2023-05-23T13:29:24.502Z,18.37
2023-05-23T13:31:51.172Z,14.83
2023-05-23T13:34:17.778Z,20.57
2023-05-23T13:36:44.294Z,11.90
2023-05-23T13:39:11.166Z,12.60
2023-05-23T13:41:37.757Z,16.60
2023-05-23T13:44:04.287Z,14.63
2023-05-23T13:46:30.845Z,13.87
2023-05-23T13:48:57.454Z,15.00
2023-05-23T13:51:24.050Z,14.77
2023-05-23T13:53:50.750Z,18.10
2023-05-23T13:56:17.379Z,13.10
2023-05-23T13:58:46.560Z,13.03
2023-05-23T14:01:13.375Z,16.23
2023-05-23T14:03:39.900Z,12.60
2023-05-23T14:06:06.592Z,12.43
2023-05-23T14:08:33.239Z,14.13
2023-05-23T14:10:59.714Z,13.20
2023-05-23T14:13:26.675Z,13.47
2023-05-23T14:15:54.120Z,12.57
2023-05-23T14:18:20.738Z,16.47
2023-05-23T14:20:47.311Z,10.90
2023-05-23T14:23:13.914Z,11.80
2023-05-23T14:25:40.679Z,10.97
2023-05-23T14:28:07.335Z,14.10
2023-05-23T14:30:35.303Z,12.80
2023-05-23T14:33:01.987Z,16.77
2023-05-23T14:35:29.608Z,13.93
2023-05-23T14:37:56.338Z,11.10
2023-05-23T14:40:23.036Z,11.83
2023-05-23T14:42:49.567Z,12.77
2023-05-23T14:45:18.663Z,14.53
2023-05-23T14:47:45.813Z,11.33
2023-05-23T14:50:12.385Z,12.57
2023-05-23T14:52:38.925Z,11.20
2023-05-23T14:55:06.025Z,15.93
2023-05-23T14:57:32.636Z,12.80
2023-05-23T14:59:59.133Z,16.03
2023-05-23T15:02:25.783Z,10.70
2023-05-23T15:04:52.432Z,12.40
2023-05-23T15:07:19.090Z,12.57
2023-05-23T15:09:47.660Z,9.23
2023-05-23T15:12:15.327Z,19.03
2023-05-23T15:14:43.536Z,12.40
2023-05-23T15:17:12.779Z,15.23
2023-05-23T15:19:42.795Z,12.17
2023-05-23T15:22:15.504Z,14.57
2023-05-23T15:24:49.077Z,12.30
2023-05-23T15:27:20.660Z,12.73
2023-05-23T15:29:48.305Z,12.20
2023-05-23T15:32:14.889Z,10.93
2023-05-23T15:34:41.539Z,9.63
2023-05-23T15:37:08.130Z,12.27
2023-05-23T15:39:35.183Z,9.97
2023-05-23T15:42:02.026Z,10.13
2023-05-23T15:44:28.630Z,8.93
2023-05-23T15:46:55.908Z,11.00
2023-05-23T15:49:26.625Z,12.37
2023-05-23T15:51:54.978Z,8.30
2023-05-23T15:54:21.666Z,9.03
2023-05-23T15:56:48.316Z,9.70
2023-05-23T15:59:14.874Z,15.47
2023-05-23T16:01:41.935Z,11.60
2023-05-23T16:04:08.738Z,9.30
2023-05-23T16:06:36.612Z,7.03
2023-05-23T16:09:03.564Z,9.00
2023-05-23T16:11:30.175Z,11.47
2023-05-23T16:13:56.719Z,9.90
2023-05-23T16:16:23.295Z,8.60
2023-05-23T16:18:50.162Z,9.50
2023-05-23T16:21:20.575Z,9.63
2023-05-23T16:23:50.013Z,8.83
2023-05-23T16:26:18.323Z,9.77
2023-05-23T16:28:45.441Z,9.30
2023-05-23T16:31:16.724Z,9.80
2023-05-23T16:33:44.562Z,7.23
2023-05-23T16:36:11.116Z,7.10
2023-05-23T16:38:37.622Z,8.70
2023-05-23T16:41:04.363Z,8.90
2023-05-23T16:43:31.102Z,7.03
2023-05-23T16:45:57.672Z,5.87
2023-05-23T16:48:24.336Z,6.80
2023-05-23T16:50:51.085Z,7.63
2023-05-23T16:53:17.654Z,7.90
2023-05-23T16:55:45.483Z,5.67
2023-05-23T16:58:15.027Z,6.73
2023-05-23T17:00:41.564Z,9.20
2023-05-23T17:03:08.400Z,4.90
2023-05-23T17:05:35.173Z,6.20
2023-05-23T17:08:02.394Z,11.00
2023-05-23T17:10:28.944Z,6.30
2023-05-23T17:12:55.636Z,4.80
2023-05-23T17:15:22.241Z,4.80
2023-05-23T17:17:49.174Z,4.37
2023-05-23T17:20:16.266Z,4.87
2023-05-23T17:22:42.806Z,7.47
2023-05-23T17:25:09.534Z,4.17
2023-05-23T17:27:36.064Z,5.13
2023-05-23T17:30:05.106Z,5.40
2023-05-23T17:32:31.896Z,5.53
2023-05-23T17:34:58.820Z,4.83
2023-05-23T17:37:26.420Z,4.30
2023-05-23T17:39:57.955Z,5.80
2023-05-23T17:42:24.927Z,6.40
2023-05-23T17:44:51.479Z,4.00
2023-05-23T17:47:18.471Z,5.83
2023-05-23T17:49:45.197Z,6.83
2023-05-23T17:52:14.907Z,8.37
2023-05-23T17:54:41.923Z,4.47
2023-05-23T17:57:08.435Z,4.07
2023-05-23T17:59:35.183Z,3.77
2023-05-23T18:02:01.715Z,4.00
2023-05-23T18:04:28.845Z,4.27
2023-05-23T18:06:55.366Z,3.60
2023-05-23T18:09:21.937Z,3.33
2023-05-23T18:11:48.470Z,2.70
2023-05-23T18:14:15.073Z,2.63
2023-05-23T18:16:42.034Z,4.20
2023-05-23T18:19:09.073Z,2.20
2023-05-23T18:21:35.720Z,4.80
2023-05-23T18:24:03.979Z,2.97
2023-05-23T18:26:31.035Z,3.57
2023-05-23T18:28:57.618Z,3.07
2023-05-23T18:31:24.225Z,3.57
2023-05-23T18:33:50.752Z,2.87
2023-05-23T18:36:17.652Z,5.07
2023-05-23T18:38:44.559Z,2.63
2023-05-23T18:41:14.606Z,5.63
2023-05-23T18:43:41.654Z,3.37
2023-05-23T18:46:08.488Z,2.80
2023-05-23T18:48:35.860Z,2.77
2023-05-23T18:51:03.131Z,3.17
2023-05-23T18:53:29.918Z,4.40
2023-05-23T18:55:56.483Z,3.40
2023-05-23T18:58:23.256Z,3.90
2023-05-23T19:00:50.007Z,2.70
2023-05-23T19:03:17.170Z,3.03
2023-05-23T19:05:43.970Z,2.07
2023-05-23T19:08:10.619Z,2.60
2023-05-23T19:10:37.165Z,4.83
2023-05-23T19:13:03.940Z,3.87
2023-05-23T19:15:30.970Z,4.07
2023-05-23T19:17:57.538Z,2.63
2023-05-23T19:20:24.216Z,5.30
2023-05-23T19:22:52.269Z,2.60
2023-05-23T19:25:20.580Z,6.50
2023-05-23T19:27:47.140Z,3.53
2023-05-23T19:30:14.004Z,2.70
2023-05-23T19:32:40.738Z,3.90
2023-05-23T19:35:08.331Z,9.63
2023-05-23T19:37:35.019Z,3.10
2023-05-23T19:40:01.834Z,5.20
2023-05-23T19:42:28.554Z,4.87
2023-05-23T19:44:55.092Z,3.87
2023-05-23T19:47:21.816Z,4.90
2023-05-23T19:49:48.467Z,3.13
2023-05-23T19:52:15.030Z,6.10
2023-05-23T19:54:41.897Z,3.20
2023-05-23T19:57:08.752Z,2.90
2023-05-23T19:59:35.364Z,2.67
2023-05-23T20:02:01.902Z,3.50
2023-05-23T20:04:28.491Z,4.20
2023-05-23T20:06:56.066Z,3.70
2023-05-23T20:09:23.214Z,4.43
2023-05-23T20:11:49.820Z,3.60
2023-05-23T20:14:16.464Z,3.77
2023-05-23T20:16:43.165Z,3.90
2023-05-23T20:19:10.008Z,4.93
2023-05-23T20:21:36.735Z,2.73
2023-05-23T20:24:03.396Z,3.57
2023-05-23T20:26:30.027Z,3.37
2023-05-23T20:28:56.583Z,3.40
2023-05-23T20:31:23.217Z,5.13
2023-05-23T20:33:49.899Z,4.07
2023-05-23T20:36:19.586Z,4.40
2023-05-23T20:38:47.615Z,3.53
2023-05-23T20:41:14.313Z,2.60
2023-05-23T20:43:41.081Z,4.63
2023-05-23T20:46:09.874Z,3.33
2023-05-23T20:48:36.817Z,4.40
2023-05-23T20:51:05.607Z,4.53
2023-05-23T20:53:32.368Z,3.13
2023-05-23T20:55:59.249Z,3.20
2023-05-23T20:58:25.878Z,9.83
2023-05-23T21:00:52.910Z,4.20
2023-05-23T21:03:19.789Z,5.13
2023-05-23T21:05:46.358Z,4.50
2023-05-23T21:08:13.035Z,6.50
2023-05-23T21:10:39.811Z,6.63
2023-05-23T21:13:06.834Z,3.97
2023-05-23T21:15:34.007Z,6.30
2023-05-23T21:18:00.702Z,9.63
2023-05-23T21:20:28.920Z,3.90
2023-05-23T21:22:55.661Z,5.33
2023-05-23T21:25:22.211Z,3.60
2023-05-23T21:27:48.804Z,3.67
2023-05-23T21:30:15.547Z,4.57
2023-05-23T21:32:43.584Z,4.53
2023-05-23T21:35:10.699Z,4.80
2023-05-23T21:37:37.366Z,7.97
2023-05-23T21:40:04.410Z,4.43
2023-05-23T21:42:31.054Z,3.63
2023-05-23T21:44:57.785Z,5.07
2023-05-23T21:47:25.131Z,6.60
2023-05-23T21:49:51.815Z,5.10
2023-05-23T21:52:18.648Z,6.00
2023-05-23T21:54:47.020Z,4.97
2023-05-23T21:57:13.652Z,4.57
2023-05-23T21:59:40.296Z,5.47
2023-05-23T22:02:07.049Z,4.90
2023-05-23T22:04:33.764Z,4.73
2023-05-23T22:07:00.395Z,5.87
2023-05-23T22:09:26.946Z,5.67
2023-05-23T22:11:53.697Z,4.50
2023-05-23T22:14:20.422Z,5.00
2023-05-23T22:16:47.226Z,4.40
2023-05-23T22:19:18.005Z,5.70
2023-05-23T22:21:44.619Z,3.63
2023-05-23T22:24:11.132Z,3.90
2023-05-23T22:26:39.136Z,4.43
2023-05-23T22:29:06.938Z,6.10
2023-05-23T22:31:33.544Z,5.37
2023-05-23T22:34:00.164Z,4.20
2023-05-23T22:36:26.859Z,3.83
2023-05-23T22:38:53.416Z,4.87
2023-05-23T22:41:19.960Z,6.10
2023-05-23T22:43:46.948Z,5.50
2023-05-23T22:46:13.621Z,8.83
2023-05-23T22:48:40.168Z,4.87
2023-05-23T22:51:07.940Z,5.33
2023-05-23T22:53:34.615Z,4.20
2023-05-23T22:56:01.301Z,4.37
2023-05-23T22:58:27.881Z,4.87
2023-05-23T23:00:54.419Z,3.80
2023-05-23T23:03:21.295Z,4.70
2023-05-23T23:05:47.921Z,4.57
2023-05-23T23:08:16.059Z,4.23
2023-05-23T23:10:43.908Z,3.83
2023-05-23T23:13:13.531Z,5.13
2023-05-23T23:15:40.617Z,3.40
2023-05-23T23:18:07.670Z,3.40
2023-05-23T23:20:34.503Z,4.73
2023-05-23T23:23:01.093Z,3.80
2023-05-23T23:25:27.692Z,3.33
2023-05-23T23:27:54.205Z,4.00
2023-05-23T23:30:21.073Z,3.23
2023-05-23T23:32:48.023Z,3.93
2023-05-23T23:35:14.613Z,4.23
2023-05-23T23:37:41.315Z,9.47
2023-05-23T23:40:08.770Z,4.40
2023-05-23T23:42:35.645Z,3.47
2023-05-23T23:45:02.241Z,2.93
2023-05-23T23:47:28.866Z,2.83
2023-05-23T23:49:55.698Z,3.20
2023-05-23T23:52:22.275Z,2.70
2023-05-23T23:54:48.777Z,2.73
2023-05-23T23:57:15.372Z,3.40
2023-05-23T23:59:42.066Z,3.23
