createdAt,value
2019-02-28T00:01:35.981Z,10.20
2019-02-28T00:05:54.235Z,10.20
2019-02-28T00:10:12.616Z,10.10
2019-02-28T00:14:30.959Z,10.10
2019-02-28T00:18:49.923Z,10.00
2019-02-28T00:23:08.861Z,10.00
2019-02-28T00:27:27.916Z,9.90
2019-02-28T00:31:49.431Z,9.90
2019-02-28T00:36:06.026Z,9.80
2019-02-28T00:40:24.218Z,9.80
2019-02-28T00:44:42.490Z,9.80
2019-02-28T00:49:00.659Z,9.80
2019-02-28T00:53:19.084Z,9.70
2019-02-28T00:57:37.071Z,9.70
2019-02-28T01:01:55.007Z,9.70
2019-02-28T01:06:13.683Z,9.60
2019-02-28T01:10:32.029Z,9.60
2019-02-28T01:14:50.610Z,9.60
2019-02-28T01:19:09.973Z,9.50
2019-02-28T01:23:29.400Z,9.50
2019-02-28T01:27:48.368Z,9.50
2019-02-28T01:32:06.618Z,9.50
2019-02-28T01:36:24.872Z,9.40
2019-02-28T01:40:43.071Z,9.40
2019-02-28T01:45:01.610Z,9.40
2019-02-28T01:49:20.241Z,9.30
2019-02-28T01:53:38.382Z,9.30
2019-02-28T01:57:56.886Z,9.30
2019-02-28T02:02:15.082Z,9.30
2019-02-28T02:06:33.784Z,9.20
2019-02-28T02:10:54.936Z,9.20
2019-02-28T02:15:13.266Z,9.10
2019-02-28T02:19:31.447Z,9.10
2019-02-28T02:23:53.108Z,9.00
2019-02-28T02:28:09.596Z,9.00
2019-02-28T02:32:28.427Z,9.00
2019-02-28T02:36:53.005Z,8.90
2019-02-28T02:41:06.463Z,8.90
2019-02-28T02:45:27.342Z,8.90
2019-02-28T02:49:46.087Z,8.90
2019-02-28T02:54:04.948Z,8.90
2019-02-28T02:58:26.699Z,8.80
2019-02-28T03:02:43.103Z,8.70
2019-02-28T03:07:02.381Z,8.70
2019-02-28T03:11:24.799Z,8.70
2019-02-28T03:15:40.515Z,8.70
2019-02-28T03:19:59.251Z,8.70
2019-02-28T03:24:17.445Z,8.60
2019-02-28T03:28:35.829Z,8.60
2019-02-28T03:32:54.107Z,8.50
2019-02-28T03:37:12.162Z,8.50
2019-02-28T03:41:30.396Z,8.40
2019-02-28T03:45:48.429Z,8.40
2019-02-28T03:50:06.894Z,8.40
2019-02-28T03:54:28.858Z,8.30
2019-02-28T03:58:45.230Z,8.30
2019-02-28T04:03:03.429Z,8.20
2019-02-28T04:07:21.689Z,8.20
2019-02-28T04:11:39.905Z,8.20
2019-02-28T04:16:08.653Z,8.30
2019-02-28T04:20:18.274Z,8.30
2019-02-28T04:24:36.718Z,8.20
2019-02-28T04:28:55.045Z,8.20
2019-02-28T04:33:13.341Z,8.20
2019-02-28T04:37:31.697Z,8.10
2019-02-28T04:41:49.899Z,8.10
2019-02-28T04:46:07.939Z,8.10
2019-02-28T04:50:31.319Z,8.10
2019-02-28T04:54:45.908Z,8.10
2019-02-28T04:59:04.127Z,8.00
2019-02-28T05:03:25.609Z,8.00
2019-02-28T05:07:42.250Z,7.90
2019-02-28T05:12:02.453Z,7.90
2019-02-28T05:16:20.332Z,7.90
2019-02-28T05:20:45.175Z,7.80
2019-02-28T05:24:59.564Z,7.80
2019-02-28T05:29:17.737Z,7.80
2019-02-28T05:33:38.449Z,7.70
2019-02-28T05:37:56.804Z,7.70
2019-02-28T05:42:15.170Z,7.70
2019-02-28T05:46:33.419Z,7.80
2019-02-28T05:50:53.385Z,7.80
2019-02-28T05:55:11.692Z,7.80
2019-02-28T05:59:30.179Z,7.80
2019-02-28T06:03:48.939Z,7.80
2019-02-28T06:08:07.266Z,7.80
2019-02-28T06:12:25.882Z,7.70
2019-02-28T06:16:46.895Z,7.80
2019-02-28T06:21:03.998Z,7.80
2019-02-28T06:25:24.934Z,7.80
2019-02-28T06:29:42.283Z,7.80
2019-02-28T06:34:00.438Z,7.80
2019-02-28T06:38:19.245Z,7.80
2019-02-28T06:42:38.145Z,7.80
2019-02-28T06:46:56.358Z,7.80
2019-02-28T06:51:16.820Z,7.90
2019-02-28T06:55:34.908Z,8.00
2019-02-28T06:59:53.186Z,8.00
2019-02-28T07:04:14.512Z,8.10
2019-02-28T07:08:31.730Z,8.20
2019-02-28T07:12:50.310Z,8.20
2019-02-28T07:17:10.776Z,8.40
2019-02-28T07:21:28.492Z,8.40
2019-02-28T07:25:47.346Z,8.50
2019-02-28T07:30:09.558Z,8.60
2019-02-28T07:34:27.704Z,8.70
2019-02-28T07:38:45.868Z,8.80
2019-02-28T07:43:05.479Z,8.90
2019-02-28T07:47:25.407Z,8.90
2019-02-28T07:51:43.874Z,9.00
2019-02-28T07:56:03.868Z,9.20
2019-02-28T08:00:22.848Z,9.30
2019-02-28T08:04:43.601Z,9.40
2019-02-28T08:09:01.738Z,9.50
2019-02-28T08:13:22.905Z,9.60
2019-02-28T08:17:43.931Z,9.70
2019-02-28T08:22:00.994Z,9.80
2019-02-28T08:26:19.749Z,10.00
2019-02-28T08:30:38.769Z,10.10
2019-02-28T08:34:59.383Z,10.30
2019-02-28T08:39:19.192Z,10.70
2019-02-28T08:43:37.233Z,11.70
2019-02-28T08:47:56.889Z,13.20
2019-02-28T08:52:15.430Z,14.90
2019-02-28T08:56:33.767Z,16.40
2019-02-28T09:00:52.263Z,17.30
2019-02-28T09:05:11.454Z,17.70
2019-02-28T09:09:31.661Z,17.80
2019-02-28T09:13:49.735Z,18.20
2019-02-28T09:18:07.865Z,19.00
2019-02-28T09:22:27.358Z,20.00
2019-02-28T09:26:46.296Z,21.00
2019-02-28T09:31:06.015Z,22.10
2019-02-28T09:35:24.294Z,23.10
2019-02-28T09:39:42.442Z,24.00
2019-02-28T09:44:00.582Z,24.80
2019-02-28T09:48:19.919Z,25.50
2019-02-28T09:52:41.816Z,26.20
2019-02-28T09:57:01.111Z,26.90
2019-02-28T10:01:21.320Z,27.50
2019-02-28T10:05:42.346Z,28.00
2019-02-28T10:09:59.589Z,28.30
2019-02-28T10:14:17.917Z,28.30
2019-02-28T10:18:38.996Z,28.20
2019-02-28T10:22:56.153Z,28.30
2019-02-28T10:27:14.448Z,28.40
2019-02-28T10:31:38.069Z,28.60
2019-02-28T10:35:52.733Z,28.70
2019-02-28T10:40:17.542Z,28.90
2019-02-28T10:44:34.688Z,28.90
2019-02-28T10:48:53.040Z,28.80
2019-02-28T10:53:11.605Z,28.50
2019-02-28T10:57:29.888Z,28.10
2019-02-28T11:01:48.281Z,27.60
2019-02-28T11:06:06.685Z,27.30
2019-02-28T11:10:35.449Z,27.00
2019-02-28T11:14:53.634Z,26.90
2019-02-28T11:19:13.887Z,26.80
2019-02-28T11:23:31.977Z,26.60
2019-02-28T11:27:53.648Z,26.30
2019-02-28T11:32:10.333Z,25.90
2019-02-28T11:36:30.453Z,25.60
2019-02-28T11:40:57.124Z,25.50
2019-02-28T11:45:14.824Z,25.50
2019-02-28T11:49:33.002Z,25.50
2019-02-28T11:53:51.450Z,25.60
2019-02-28T11:58:10.211Z,25.60
2019-02-28T12:02:28.540Z,25.50
2019-02-28T12:06:46.944Z,25.20
2019-02-28T12:11:05.429Z,25.10
2019-02-28T12:15:25.190Z,24.90
2019-02-28T12:19:43.438Z,24.70
2019-02-28T12:24:01.740Z,24.40
2019-02-28T12:28:20.115Z,23.90
2019-02-28T12:32:40.355Z,23.50
2019-02-28T12:36:59.950Z,23.30
2019-02-28T12:41:21.411Z,23.20
2019-02-28T12:45:39.422Z,23.00
2019-02-28T12:49:57.900Z,22.70
2019-02-28T12:54:16.380Z,22.50
2019-02-28T12:58:38.700Z,22.30
2019-02-28T13:02:54.432Z,22.20
2019-02-28T13:07:12.889Z,22.10
2019-02-28T13:11:31.099Z,21.90
2019-02-28T13:15:49.335Z,21.80
2019-02-28T13:20:12.900Z,21.70
2019-02-28T13:24:30.990Z,21.60
2019-02-28T13:28:49.135Z,21.60
2019-02-28T13:33:11.112Z,21.50
2019-02-28T13:37:27.630Z,21.40
2019-02-28T13:41:45.765Z,21.40
2019-02-28T13:46:04.811Z,21.30
2019-02-28T13:50:27.045Z,21.30
2019-02-28T13:54:45.370Z,21.20
2019-02-28T13:59:03.534Z,21.20
2019-02-28T14:03:21.837Z,21.10
2019-02-28T14:07:39.991Z,21.00
2019-02-28T14:11:58.286Z,21.00
2019-02-28T14:16:16.794Z,21.00
2019-02-28T14:20:35.491Z,21.00
2019-02-28T14:24:53.811Z,21.00
2019-02-28T14:29:12.060Z,21.00
2019-02-28T14:33:30.980Z,21.00
2019-02-28T14:37:51.761Z,20.90
2019-02-28T14:42:10.156Z,20.80
2019-02-28T14:46:28.366Z,20.80
2019-02-28T14:50:50.544Z,20.70
2019-02-28T14:55:09.375Z,20.70
2019-02-28T14:59:28.630Z,20.60
2019-02-28T15:03:47.623Z,20.60
2019-02-28T15:08:06.494Z,20.50
2019-02-28T15:12:24.757Z,20.50
2019-02-28T15:16:43.063Z,20.40
2019-02-28T15:21:04.536Z,20.40
2019-02-28T15:25:22.009Z,20.40
2019-02-28T15:29:40.438Z,20.40
2019-02-28T15:33:58.873Z,20.40
2019-02-28T15:38:17.131Z,20.30
2019-02-28T15:42:35.500Z,20.30
2019-02-28T15:46:55.698Z,20.20
2019-02-28T15:51:13.907Z,20.10
2019-02-28T15:55:35.219Z,20.00
2019-02-28T15:59:53.763Z,19.90
2019-02-28T16:04:12.072Z,19.80
2019-02-28T16:08:30.359Z,19.70
2019-02-28T16:12:50.136Z,19.60
2019-02-28T16:17:08.864Z,19.50
2019-02-28T16:21:28.182Z,19.40
2019-02-28T16:25:47.154Z,19.20
2019-02-28T16:30:07.603Z,19.10
2019-02-28T16:34:25.892Z,19.00
2019-02-28T16:38:45.121Z,18.80
2019-02-28T16:43:05.087Z,18.60
2019-02-28T16:47:24.289Z,18.50
2019-02-28T16:51:43.540Z,18.30
2019-02-28T16:56:02.568Z,18.20
2019-02-28T17:00:22.024Z,18.10
2019-02-28T17:04:40.608Z,17.90
2019-02-28T17:09:05.094Z,17.90
2019-02-28T17:13:35.548Z,17.70
2019-02-28T17:17:58.400Z,17.60
2019-02-28T17:22:16.433Z,17.50
2019-02-28T17:27:06.348Z,17.40
2019-02-28T17:31:53.810Z,17.30
2019-02-28T17:36:13.176Z,17.20
2019-02-28T17:40:31.565Z,17.10
2019-02-28T17:45:20.518Z,17.00
2019-02-28T17:50:42.940Z,16.90
2019-02-28T17:55:49.712Z,16.80
2019-02-28T18:00:58.940Z,16.70
2019-02-28T18:06:31.309Z,16.60
2019-02-28T18:11:56.982Z,16.50
2019-02-28T18:17:26.144Z,16.40
2019-02-28T18:22:26.777Z,16.20
2019-02-28T18:27:32.920Z,16.10
2019-02-28T18:31:53.832Z,15.90
2019-02-28T18:36:15.120Z,15.80
2019-02-28T18:40:33.475Z,15.70
2019-02-28T18:44:51.638Z,15.70
2019-02-28T18:49:09.939Z,15.60
2019-02-28T18:53:28.163Z,15.50
2019-02-28T18:57:46.473Z,15.40
2019-02-28T19:02:04.882Z,15.30
2019-02-28T19:06:23.155Z,15.30
2019-02-28T19:10:41.861Z,15.20
2019-02-28T19:15:00.292Z,15.20
2019-02-28T19:19:18.629Z,15.20
2019-02-28T19:23:36.920Z,15.10
2019-02-28T19:27:55.269Z,15.00
2019-02-28T19:32:16.010Z,14.90
2019-02-28T19:36:34.255Z,14.90
2019-02-28T19:40:52.614Z,14.80
2019-02-28T19:45:13.354Z,14.80
2019-02-28T19:49:32.456Z,14.80
2019-02-28T19:53:51.153Z,14.80
2019-02-28T19:58:11.733Z,14.80
2019-02-28T20:02:30.745Z,14.80
2019-02-28T20:06:48.973Z,14.80
2019-02-28T20:11:07.704Z,14.80
2019-02-28T20:15:30.094Z,14.80
2019-02-28T20:19:48.777Z,14.70
2019-02-28T20:24:09.130Z,14.70
2019-02-28T20:28:27.317Z,14.60
2019-02-28T20:32:45.525Z,14.60
2019-02-28T20:37:03.871Z,14.60
2019-02-28T20:41:30.307Z,14.50
2019-02-28T20:45:52.269Z,14.50
2019-02-28T20:50:19.447Z,14.40
2019-02-28T20:54:38.917Z,14.40
2019-02-28T20:58:59.121Z,14.50
2019-02-28T21:03:19.013Z,14.40
2019-02-28T21:07:39.759Z,14.40
2019-02-28T21:12:03.238Z,14.40
2019-02-28T21:16:21.391Z,14.40
2019-02-28T21:20:44.641Z,14.40
2019-02-28T21:25:06.769Z,14.40
2019-02-28T21:29:29.090Z,14.40
2019-02-28T21:33:48.129Z,14.40
2019-02-28T21:38:07.214Z,14.40
2019-02-28T21:42:25.391Z,14.40
2019-02-28T21:46:43.613Z,14.30
2019-02-28T21:51:03.403Z,14.30
2019-02-28T21:55:21.904Z,14.30
2019-02-28T21:59:40.191Z,14.20
2019-02-28T22:03:58.785Z,14.20
2019-02-28T22:08:17.007Z,14.20
2019-02-28T22:12:35.463Z,14.20
2019-02-28T22:16:53.608Z,14.20
2019-02-28T22:21:11.962Z,14.20
2019-02-28T22:25:30.632Z,14.10
2019-02-28T22:29:48.785Z,14.10
2019-02-28T22:34:12.910Z,14.10
2019-02-28T22:38:31.091Z,14.10
2019-02-28T22:42:49.858Z,14.10
2019-02-28T22:47:08.114Z,14.00
2019-02-28T22:51:29.804Z,14.00
2019-02-28T22:55:48.230Z,13.90
2019-02-28T23:00:16.606Z,13.90
2019-02-28T23:04:36.178Z,13.80
2019-02-28T23:08:54.451Z,13.70
2019-02-28T23:13:12.839Z,13.70
2019-02-28T23:17:30.935Z,13.60
2019-02-28T23:21:49.089Z,13.50
2019-02-28T23:26:13.281Z,13.50
2019-02-28T23:31:45.383Z,13.40
2019-02-28T23:36:03.707Z,13.40
2019-02-28T23:40:21.883Z,13.30
2019-02-28T23:44:40.131Z,13.30
2019-02-28T23:48:58.338Z,13.20
2019-02-28T23:53:17.479Z,13.20
2019-02-28T23:57:36.059Z,13.10
