createdAt,value
2022-08-17T00:03:32.922Z,18.90
2022-08-17T00:08:40.530Z,18.80
2022-08-17T00:13:48.393Z,18.80
2022-08-17T00:19:08.430Z,18.90
2022-08-17T00:24:12.351Z,18.70
2022-08-17T00:29:20.392Z,18.60
2022-08-17T00:34:35.021Z,18.70
2022-08-17T00:39:39.153Z,19.40
2022-08-17T00:44:56.287Z,18.70
2022-08-17T00:50:02.364Z,18.60
2022-08-17T00:55:06.898Z,18.70
2022-08-17T01:00:19.111Z,18.60
2022-08-17T01:05:27.882Z,18.60
2022-08-17T01:10:58.383Z,18.50
2022-08-17T01:16:02.778Z,18.50
2022-08-17T01:21:26.062Z,18.50
2022-08-17T01:26:36.167Z,18.50
2022-08-17T01:31:51.681Z,18.50
2022-08-17T01:37:02.617Z,18.40
2022-08-17T01:42:12.867Z,18.40
2022-08-17T01:47:20.832Z,18.50
2022-08-17T01:52:26.692Z,18.70
2022-08-17T01:57:37.757Z,19.00
2022-08-17T02:02:43.025Z,19.40
2022-08-17T02:07:59.402Z,18.90
2022-08-17T02:13:06.903Z,18.60
2022-08-17T02:18:14.297Z,18.40
2022-08-17T02:23:19.478Z,18.60
2022-08-17T02:28:24.430Z,18.60
2022-08-17T02:33:41.865Z,18.30
2022-08-17T02:38:54.442Z,18.30
2022-08-17T02:44:00.438Z,18.20
2022-08-17T02:49:04.378Z,18.20
2022-08-17T02:54:41.756Z,18.10
2022-08-17T02:59:52.190Z,18.10
2022-08-17T03:05:03.731Z,18.30
2022-08-17T03:10:09.973Z,18.20
2022-08-17T03:15:26.260Z,18.30
2022-08-17T03:20:32.555Z,18.30
2022-08-17T03:25:37.296Z,18.40
2022-08-17T03:30:45.966Z,18.30
2022-08-17T03:35:55.070Z,18.20
2022-08-17T03:40:59.969Z,18.10
2022-08-17T03:46:28.293Z,18.30
2022-08-17T03:52:01.545Z,18.60
2022-08-17T03:57:10.459Z,18.90
2022-08-17T04:02:19.137Z,18.60
2022-08-17T04:07:31.893Z,18.70
2022-08-17T04:12:47.789Z,18.60
2022-08-17T04:17:53.778Z,18.40
2022-08-17T04:23:06.656Z,17.90
2022-08-17T04:28:16.588Z,18.40
2022-08-17T04:33:24.871Z,18.60
2022-08-17T04:38:42.352Z,18.90
2022-08-17T04:43:49.015Z,18.70
2022-08-17T04:49:00.637Z,18.90
2022-08-17T04:54:06.982Z,18.60
2022-08-17T04:59:29.318Z,18.50
2022-08-17T05:04:43.704Z,18.50
2022-08-17T05:09:54.446Z,18.60
2022-08-17T05:14:58.704Z,18.40
2022-08-17T05:20:05.397Z,18.50
2022-08-17T05:25:12.226Z,18.40
2022-08-17T05:30:17.936Z,18.60
2022-08-17T05:35:24.095Z,18.90
2022-08-17T05:40:28.043Z,19.20
2022-08-17T05:45:55.820Z,19.60
2022-08-17T05:51:06.416Z,19.80
2022-08-17T05:56:30.373Z,19.90
2022-08-17T06:01:37.372Z,19.80
2022-08-17T06:06:46.133Z,20.00
2022-08-17T06:11:53.471Z,19.90
2022-08-17T06:17:01.036Z,19.90
2022-08-17T06:22:07.718Z,19.90
2022-08-17T06:27:16.260Z,19.70
2022-08-17T06:32:19.896Z,19.70
2022-08-17T06:37:52.245Z,19.40
2022-08-17T06:43:06.694Z,19.40
2022-08-17T06:48:17.693Z,19.40
2022-08-17T06:53:25.437Z,19.30
2022-08-17T06:58:32.425Z,19.60
2022-08-17T07:03:43.955Z,19.70
2022-08-17T07:08:53.976Z,19.60
2022-08-17T07:14:16.951Z,19.90
2022-08-17T07:19:23.590Z,20.10
2022-08-17T07:24:37.471Z,20.10
2022-08-17T07:29:44.301Z,20.10
2022-08-17T07:35:18.039Z,20.40
2022-08-17T07:40:32.089Z,20.50
2022-08-17T07:45:54.528Z,20.40
2022-08-17T07:51:03.658Z,21.10
2022-08-17T07:56:08.744Z,21.20
2022-08-17T08:01:17.815Z,21.20
2022-08-17T08:06:24.029Z,21.50
2022-08-17T08:11:35.549Z,22.20
2022-08-17T08:16:40.533Z,23.10
2022-08-17T08:27:49.069Z,24.20
2022-08-17T08:33:09.328Z,23.10
2022-08-17T08:38:22.108Z,22.60
2022-08-17T08:43:36.305Z,23.20
2022-08-17T08:49:51.872Z,23.50
2022-08-17T08:54:53.970Z,23.80
2022-08-17T09:01:57.067Z,23.70
2022-08-17T09:06:44.906Z,24.10
2022-08-17T09:12:02.429Z,25.30
2022-08-17T09:18:59.791Z,26.00
2022-08-17T09:30:18.496Z,25.90
2022-08-17T09:35:56.684Z,26.90
2022-08-17T09:41:10.023Z,26.40
2022-08-17T09:52:07.372Z,26.10
2022-08-17T09:57:37.504Z,25.20
2022-08-17T10:03:23.434Z,25.70
2022-08-17T10:08:46.845Z,25.20
2022-08-17T10:13:54.026Z,26.20
2022-08-17T10:19:35.266Z,28.00
2022-08-17T10:25:48.731Z,27.80
2022-08-17T10:31:16.706Z,27.50
2022-08-17T10:36:28.758Z,27.90
2022-08-17T10:41:41.581Z,28.50
2022-08-17T10:47:01.906Z,26.20
2022-08-17T10:52:48.542Z,26.20
2022-08-17T10:57:55.333Z,26.40
2022-08-17T11:03:04.254Z,27.00
2022-08-17T11:08:45.218Z,29.40
2022-08-17T11:14:27.857Z,30.00
2022-08-17T11:20:34.050Z,30.10
2022-08-17T11:25:51.396Z,28.80
2022-08-17T11:31:05.977Z,28.70
2022-08-17T11:36:25.870Z,28.90
2022-08-17T11:41:38.726Z,29.50
2022-08-17T11:47:32.306Z,29.30
2022-08-17T11:52:45.008Z,29.60
2022-08-17T11:58:02.392Z,30.20
2022-08-17T12:03:57.149Z,28.80
2022-08-17T12:09:13.765Z,30.20
2022-08-17T12:14:35.726Z,30.70
2022-08-17T12:19:52.494Z,31.00
2022-08-17T12:25:12.692Z,30.00
2022-08-17T12:30:21.715Z,29.90
2022-08-17T12:36:02.346Z,32.20
2022-08-17T12:47:03.066Z,33.10
2022-08-17T12:52:29.826Z,33.40
2022-08-17T12:57:36.091Z,33.70
2022-08-17T13:02:50.312Z,33.20
2022-08-17T13:07:54.900Z,32.30
2022-08-17T13:13:05.267Z,32.90
2022-08-17T13:18:12.095Z,32.50
2022-08-17T13:23:15.405Z,32.80
2022-08-17T13:28:39.474Z,32.80
2022-08-17T13:33:45.102Z,33.40
2022-08-17T13:38:51.842Z,33.20
2022-08-17T13:43:56.913Z,33.30
2022-08-17T13:49:01.805Z,32.80
2022-08-17T13:54:18.360Z,33.50
2022-08-17T13:59:54.125Z,33.80
2022-08-17T14:05:06.306Z,33.50
2022-08-17T14:10:18.419Z,33.20
2022-08-17T14:15:56.214Z,31.50
2022-08-17T14:20:50.061Z,29.10
2022-08-17T14:25:54.748Z,29.70
2022-08-17T14:31:00.746Z,29.90
2022-08-17T14:36:11.443Z,29.90
2022-08-17T14:41:20.051Z,30.90
2022-08-17T14:46:32.381Z,32.50
2022-08-17T14:51:36.305Z,33.20
2022-08-17T14:56:49.749Z,32.70
2022-08-17T15:02:07.530Z,34.40
2022-08-17T15:07:35.594Z,35.00
2022-08-17T15:12:39.565Z,35.00
2022-08-17T15:17:48.589Z,34.10
2022-08-17T15:22:55.067Z,33.90
2022-08-17T15:27:59.345Z,33.70
2022-08-17T15:33:08.689Z,32.00
2022-08-17T15:38:13.230Z,32.20
2022-08-17T15:43:27.441Z,30.70
2022-08-17T15:48:42.419Z,32.00
2022-08-17T15:53:48.045Z,33.20
2022-08-17T15:58:52.800Z,32.10
2022-08-17T16:04:05.073Z,32.80
2022-08-17T16:09:11.252Z,33.20
2022-08-17T16:14:17.043Z,33.90
2022-08-17T16:19:22.099Z,33.70
2022-08-17T16:24:31.413Z,32.70
2022-08-17T16:29:43.053Z,31.60
2022-08-17T16:34:48.091Z,30.90
2022-08-17T16:39:52.083Z,30.60
2022-08-17T16:45:26.909Z,30.30
2022-08-17T16:50:37.334Z,30.20
2022-08-17T16:55:42.645Z,31.10
2022-08-17T17:00:49.103Z,31.80
2022-08-17T17:05:59.599Z,32.00
2022-08-17T17:11:14.046Z,32.00
2022-08-17T17:16:28.528Z,31.80
2022-08-17T17:21:36.965Z,31.70
2022-08-17T17:27:02.098Z,31.80
2022-08-17T17:32:17.278Z,32.10
2022-08-17T17:37:27.982Z,31.00
2022-08-17T17:42:34.088Z,29.30
2022-08-17T17:47:38.148Z,28.70
2022-08-17T17:52:48.482Z,28.40
2022-08-17T17:58:01.713Z,28.60
2022-08-17T18:04:02.226Z,28.80
2022-08-17T18:09:21.326Z,28.10
2022-08-17T18:14:35.913Z,27.60
2022-08-17T18:19:39.906Z,26.90
2022-08-17T18:24:49.212Z,26.40
2022-08-17T18:29:53.472Z,26.00
2022-08-17T18:35:28.444Z,25.80
2022-08-17T18:40:38.370Z,25.40
2022-08-17T18:45:46.565Z,25.10
2022-08-17T18:50:51.462Z,24.90
2022-08-17T18:56:31.629Z,24.60
2022-08-17T19:02:15.984Z,23.60
2022-08-17T19:07:29.894Z,22.50
2022-08-17T19:12:39.996Z,21.80
2022-08-17T19:17:50.295Z,21.40
2022-08-17T19:23:04.846Z,21.10
2022-08-17T19:28:22.172Z,21.00
2022-08-17T19:33:30.782Z,20.70
2022-08-17T19:38:48.064Z,20.80
2022-08-17T19:44:29.459Z,20.70
2022-08-17T19:49:43.810Z,20.70
2022-08-17T19:54:55.922Z,20.80
2022-08-17T20:06:24.681Z,20.90
2022-08-17T20:11:54.806Z,21.00
2022-08-17T20:17:22.489Z,21.00
2022-08-17T20:22:51.876Z,21.10
2022-08-17T20:28:05.893Z,21.10
2022-08-17T20:33:29.153Z,21.00
2022-08-17T20:38:59.165Z,20.90
2022-08-17T20:44:08.219Z,21.10
2022-08-17T20:49:23.145Z,21.10
2022-08-17T20:54:49.867Z,21.20
2022-08-17T21:00:16.725Z,21.10
2022-08-17T21:05:34.392Z,21.20
2022-08-17T21:10:43.090Z,21.10
2022-08-17T21:15:52.027Z,21.00
2022-08-17T21:21:06.987Z,21.00
2022-08-17T21:26:39.617Z,20.80
2022-08-17T21:32:19.193Z,20.80
2022-08-17T21:43:24.589Z,20.80
2022-08-17T21:48:35.176Z,20.90
2022-08-17T21:53:47.057Z,20.90
2022-08-17T21:59:04.327Z,20.60
2022-08-17T22:04:24.868Z,20.70
2022-08-17T22:09:34.707Z,20.50
2022-08-17T22:14:52.409Z,20.50
2022-08-17T22:20:03.118Z,20.60
2022-08-17T22:32:03.606Z,20.50
2022-08-17T22:37:29.283Z,20.30
2022-08-17T22:42:38.230Z,20.00
2022-08-17T22:47:49.738Z,20.10
2022-08-17T22:53:32.139Z,20.10
2022-08-17T22:59:03.820Z,20.00
2022-08-17T23:04:22.275Z,20.10
2022-08-17T23:09:36.906Z,20.30
2022-08-17T23:14:48.084Z,20.20
2022-08-17T23:25:57.554Z,19.80
2022-08-17T23:31:01.684Z,19.70
2022-08-17T23:36:06.038Z,19.50
2022-08-17T23:41:13.170Z,19.40
2022-08-17T23:46:42.177Z,19.30
2022-08-17T23:51:46.306Z,19.20
2022-08-17T23:56:55.397Z,19.20
