createdAt,value
2023-03-05T00:01:24.468Z,99627.59
2023-03-05T00:03:52.842Z,99623.86
2023-03-05T00:06:20.623Z,99620.80
2023-03-05T00:08:58.644Z,99626.23
2023-03-05T00:11:28.472Z,99621.98
2023-03-05T00:13:56.308Z,99618.57
2023-03-05T00:16:26.970Z,99615.84
2023-03-05T00:18:54.912Z,99617.88
2023-03-05T00:21:25.221Z,99614.30
2023-03-05T00:23:53.196Z,99607.66
2023-03-05T00:26:20.960Z,99613.79
2023-03-05T00:28:50.396Z,99609.20
2023-03-05T00:31:18.344Z,99608.17
2023-03-05T00:33:46.215Z,99606.30
2023-03-05T00:36:16.463Z,99603.58
2023-03-05T00:38:43.780Z,99599.30
2023-03-05T00:41:11.489Z,99598.09
2023-03-05T00:43:38.807Z,99593.64
2023-03-05T00:46:06.419Z,99589.52
2023-03-05T00:48:33.915Z,99590.89
2023-03-05T00:51:01.439Z,99586.29
2023-03-05T00:53:28.932Z,99579.30
2023-03-05T00:55:56.301Z,99579.98
2023-03-05T00:58:23.560Z,99574.19
2023-03-05T01:01:11.375Z,99573.17
2023-03-05T01:03:39.904Z,99571.30
2023-03-05T01:06:11.025Z,99567.05
2023-03-05T01:08:39.673Z,99561.95
2023-03-05T01:11:08.076Z,99555.66
2023-03-05T01:13:35.663Z,99556.85
2023-03-05T01:16:03.121Z,99555.16
2023-03-05T01:18:30.571Z,99551.92
2023-03-05T01:20:57.768Z,99548.16
2023-03-05T01:23:25.182Z,99547.14
2023-03-05T01:26:00.036Z,99544.07
2023-03-05T01:28:27.677Z,99541.84
2023-03-05T01:30:55.108Z,99540.98
2023-03-05T01:33:24.984Z,99542.51
2023-03-05T01:35:53.286Z,99541.48
2023-03-05T01:38:20.938Z,99539.59
2023-03-05T01:40:48.897Z,99539.40
2023-03-05T01:43:29.437Z,99538.03
2023-03-05T01:46:35.033Z,99538.00
2023-03-05T01:49:12.154Z,99532.02
2023-03-05T01:51:43.233Z,99527.27
2023-03-05T01:54:13.300Z,99526.89
2023-03-05T01:56:42.936Z,99524.83
2023-03-05T01:59:10.626Z,99521.92
2023-03-05T02:01:42.471Z,99520.55
2023-03-05T02:04:12.714Z,99519.03
2023-03-05T02:06:41.386Z,99515.30
2023-03-05T02:09:08.793Z,99517.41
2023-03-05T02:11:37.130Z,99517.30
2023-03-05T02:14:07.321Z,99517.33
2023-03-05T02:16:38.558Z,99515.17
2023-03-05T02:19:11.253Z,99518.80
2023-03-05T02:21:44.717Z,99518.32
2023-03-05T02:24:15.266Z,99514.56
2023-03-05T02:26:45.053Z,99514.89
2023-03-05T02:29:15.648Z,99508.77
2023-03-05T02:31:46.319Z,99505.36
2023-03-05T02:34:13.628Z,99502.10
2023-03-05T02:36:41.413Z,99498.66
2023-03-05T02:39:09.779Z,99494.37
2023-03-05T02:41:46.587Z,99496.00
2023-03-05T02:44:13.910Z,99493.56
2023-03-05T02:46:41.471Z,99491.15
2023-03-05T02:49:09.338Z,99489.42
2023-03-05T02:51:37.102Z,99491.95
2023-03-05T02:54:08.287Z,99491.27
2023-03-05T02:56:48.298Z,99487.52
2023-03-05T02:59:19.238Z,99487.52
2023-03-05T03:01:46.839Z,99484.99
2023-03-05T03:04:29.794Z,99484.33
2023-03-05T03:07:10.932Z,99479.58
2023-03-05T03:09:58.354Z,99479.27
2023-03-05T03:12:25.761Z,99483.70
2023-03-05T03:14:55.187Z,99483.08
2023-03-05T03:17:22.684Z,99484.27
2023-03-05T03:20:15.383Z,99485.16
2023-03-05T03:22:53.808Z,99485.84
2023-03-05T03:25:31.338Z,99482.05
2023-03-05T03:28:06.276Z,99481.69
2023-03-05T03:30:39.518Z,99476.73
2023-03-05T03:33:09.789Z,99474.86
2023-03-05T03:35:40.839Z,99475.36
2023-03-05T03:38:12.135Z,99472.81
2023-03-05T03:40:58.905Z,99468.21
2023-03-05T03:43:31.525Z,99467.16
2023-03-05T03:46:00.301Z,99461.36
2023-03-05T03:48:30.527Z,99457.45
2023-03-05T03:51:11.499Z,99455.94
2023-03-05T03:53:40.972Z,99454.63
2023-03-05T03:56:28.784Z,99452.14
2023-03-05T03:58:58.145Z,99450.86
2023-03-05T04:01:46.305Z,99446.55
2023-03-05T04:04:23.798Z,99445.11
2023-03-05T04:06:53.867Z,99443.96
2023-03-05T04:09:23.306Z,99441.44
2023-03-05T04:11:53.786Z,99437.38
2023-03-05T04:14:24.309Z,99435.48
2023-03-05T04:17:12.148Z,99431.88
2023-03-05T04:19:59.812Z,99431.35
2023-03-05T04:22:38.905Z,99427.71
2023-03-05T04:25:08.146Z,99423.73
2023-03-05T04:27:48.771Z,99422.16
2023-03-05T04:30:21.721Z,99418.58
2023-03-05T04:32:52.184Z,99415.66
2023-03-05T04:35:39.749Z,99415.15
2023-03-05T04:38:27.465Z,99414.41
2023-03-05T04:41:06.475Z,99413.05
2023-03-05T04:43:53.848Z,99409.13
2023-03-05T04:46:21.549Z,99409.98
2023-03-05T04:48:58.591Z,99404.91
2023-03-05T04:51:28.346Z,99402.40
2023-03-05T04:54:05.027Z,99405.32
2023-03-05T04:56:37.237Z,99396.52
2023-03-05T04:59:13.496Z,99392.84
2023-03-05T05:01:41.054Z,99388.14
2023-03-05T05:04:21.187Z,99388.18
2023-03-05T05:06:50.880Z,99381.73
2023-03-05T05:09:27.723Z,99384.98
2023-03-05T05:12:00.230Z,99382.95
2023-03-05T05:14:27.690Z,99380.73
2023-03-05T05:17:15.281Z,99376.85
2023-03-05T05:19:47.385Z,99372.59
2023-03-05T05:22:25.808Z,99370.88
2023-03-05T05:24:55.954Z,99366.67
2023-03-05T05:27:23.993Z,99363.27
2023-03-05T05:29:52.997Z,99363.62
2023-03-05T05:32:24.335Z,99365.85
2023-03-05T05:35:13.312Z,99369.27
2023-03-05T05:37:51.611Z,99371.34
2023-03-05T05:40:39.449Z,99370.88
2023-03-05T05:43:27.163Z,99370.98
2023-03-05T05:45:54.702Z,99366.00
2023-03-05T05:48:32.870Z,99368.50
2023-03-05T05:51:08.724Z,99368.55
2023-03-05T05:53:36.624Z,99370.64
2023-03-05T05:56:04.943Z,99369.70
2023-03-05T05:58:44.312Z,99372.02
2023-03-05T06:01:24.465Z,99372.41
2023-03-05T06:03:52.540Z,99373.48
2023-03-05T06:06:21.349Z,99370.27
2023-03-05T06:08:58.794Z,99371.63
2023-03-05T06:11:36.906Z,99366.66
2023-03-05T06:14:04.883Z,99365.55
2023-03-05T06:16:42.755Z,99358.48
2023-03-05T06:19:13.005Z,99347.48
2023-03-05T06:21:44.462Z,99341.86
2023-03-05T06:24:14.991Z,99332.00
2023-03-05T06:26:46.754Z,99324.02
2023-03-05T06:29:18.390Z,99322.45
2023-03-05T06:31:45.818Z,99311.84
2023-03-05T06:34:13.217Z,99303.23
2023-03-05T06:36:43.683Z,99294.42
2023-03-05T06:39:10.868Z,99285.63
2023-03-05T06:41:38.032Z,99282.14
2023-03-05T06:44:05.630Z,99285.84
2023-03-05T06:46:35.014Z,99288.11
2023-03-05T06:49:04.024Z,99288.46
2023-03-05T06:51:33.681Z,99282.06
2023-03-05T06:54:05.150Z,99276.23
2023-03-05T06:56:32.815Z,99262.39
2023-03-05T06:59:00.470Z,99261.99
2023-03-05T07:01:30.442Z,99262.70
2023-03-05T07:04:00.680Z,99258.40
2023-03-05T07:06:28.712Z,99246.19
2023-03-05T07:08:58.069Z,99243.43
2023-03-05T07:11:28.630Z,99249.88
2023-03-05T07:13:59.250Z,99254.75
2023-03-05T07:16:31.744Z,99266.31
2023-03-05T07:19:05.091Z,99270.38
2023-03-05T07:21:36.428Z,99280.32
2023-03-05T07:24:09.156Z,99279.02
2023-03-05T07:26:36.739Z,99273.67
2023-03-05T07:29:04.376Z,99273.89
2023-03-05T07:31:34.383Z,99278.41
2023-03-05T07:34:03.153Z,99274.59
2023-03-05T07:36:35.152Z,99270.49
2023-03-05T07:39:14.543Z,99270.88
2023-03-05T07:41:42.203Z,99269.92
2023-03-05T07:44:13.858Z,99269.42
2023-03-05T07:46:41.881Z,99268.89
2023-03-05T07:49:19.493Z,99267.70
2023-03-05T07:52:07.708Z,99276.64
2023-03-05T07:54:39.925Z,99273.48
2023-03-05T07:57:27.299Z,99277.77
2023-03-05T07:59:57.599Z,99272.88
2023-03-05T08:02:27.809Z,99273.98
2023-03-05T08:04:58.098Z,99272.84
2023-03-05T08:07:28.613Z,99271.63
2023-03-05T08:10:16.330Z,99271.27
2023-03-05T08:12:43.478Z,99271.23
2023-03-05T08:15:24.669Z,99271.20
2023-03-05T08:18:02.257Z,99272.85
2023-03-05T08:20:42.620Z,99269.88
2023-03-05T08:23:29.345Z,99268.30
2023-03-05T08:25:57.101Z,99274.41
2023-03-05T08:28:27.766Z,99273.96
2023-03-05T08:31:16.725Z,99270.79
2023-03-05T08:34:05.350Z,99270.98
2023-03-05T08:36:53.168Z,99267.77
2023-03-05T08:39:20.890Z,99271.39
2023-03-05T08:41:51.051Z,99267.30
2023-03-05T08:44:18.269Z,99270.36
2023-03-05T08:46:48.673Z,99271.42
2023-03-05T08:49:16.451Z,99269.58
2023-03-05T08:51:43.858Z,99271.45
2023-03-05T08:54:31.180Z,99271.29
2023-03-05T08:57:19.427Z,99267.88
2023-03-05T08:59:58.152Z,99270.77
2023-03-05T09:02:46.011Z,99265.30
2023-03-05T09:05:33.513Z,99269.23
2023-03-05T09:08:01.541Z,99268.02
2023-03-05T09:10:28.834Z,99267.00
2023-03-05T09:12:55.992Z,99260.15
2023-03-05T09:15:25.895Z,99263.42
2023-03-05T09:17:53.002Z,99267.70
2023-03-05T09:20:21.272Z,99263.77
2023-03-05T09:22:58.582Z,99260.14
2023-03-05T09:25:46.350Z,99259.08
2023-03-05T09:28:34.027Z,99257.35
2023-03-05T09:31:21.760Z,99260.95
2023-03-05T09:33:52.606Z,99265.06
2023-03-05T09:36:40.108Z,99264.38
2023-03-05T09:39:27.894Z,99261.30
2023-03-05T09:42:31.067Z,99261.27
2023-03-05T09:45:27.630Z,99261.96
2023-03-05T09:48:08.319Z,99259.92
2023-03-05T09:50:51.280Z,99259.89
2023-03-05T09:53:38.561Z,99255.94
2023-03-05T09:56:21.285Z,99257.83
2023-03-05T09:59:27.696Z,99254.40
2023-03-05T10:02:22.568Z,99254.71
2023-03-05T10:05:05.266Z,99252.99
2023-03-05T10:07:34.974Z,99253.30
2023-03-05T10:10:03.970Z,99250.86
2023-03-05T10:12:57.025Z,99249.81
2023-03-05T10:15:32.841Z,99250.14
2023-03-05T10:18:19.892Z,99246.90
2023-03-05T10:21:03.223Z,99244.50
2023-03-05T10:23:44.790Z,99246.24
2023-03-05T10:26:46.693Z,99244.04
2023-03-05T10:29:50.298Z,99235.17
2023-03-05T10:32:42.115Z,99235.54
2023-03-05T10:35:41.370Z,99236.39
2023-03-05T10:38:53.139Z,99232.30
2023-03-05T10:41:49.620Z,99240.36
2023-03-05T10:44:43.625Z,99233.38
2023-03-05T10:47:39.087Z,99227.41
2023-03-05T10:50:29.393Z,99224.86
2023-03-05T10:53:22.355Z,99216.88
2023-03-05T10:55:56.415Z,99219.94
2023-03-05T10:58:24.979Z,99214.95
2023-03-05T11:01:22.094Z,99207.75
2023-03-05T11:03:56.158Z,99204.14
2023-03-05T11:06:36.706Z,99203.45
2023-03-05T11:09:29.639Z,99202.41
2023-03-05T11:12:15.139Z,99197.45
2023-03-05T11:14:45.550Z,99202.05
2023-03-05T11:17:33.669Z,99196.23
2023-03-05T11:20:34.714Z,99198.58
2023-03-05T11:23:13.690Z,99200.33
2023-03-05T11:25:57.162Z,99197.95
2023-03-05T11:28:33.023Z,99192.53
2023-03-05T11:31:04.805Z,99193.25
2023-03-05T11:33:33.308Z,99189.69
2023-03-05T11:36:22.957Z,99186.77
2023-03-05T11:38:58.094Z,99185.58
2023-03-05T11:41:38.350Z,99182.67
2023-03-05T11:44:13.446Z,99175.67
2023-03-05T11:46:48.679Z,99174.48
2023-03-05T11:49:25.461Z,99167.13
2023-03-05T11:52:12.779Z,99165.60
2023-03-05T11:54:45.741Z,99165.93
2023-03-05T11:57:25.460Z,99157.38
2023-03-05T12:00:17.342Z,99155.98
2023-03-05T12:02:45.924Z,99154.05
2023-03-05T12:05:23.810Z,99153.89
2023-03-05T12:08:16.322Z,99153.86
2023-03-05T12:10:44.344Z,99147.17
2023-03-05T12:13:22.212Z,99146.52
2023-03-05T12:16:07.593Z,99143.52
2023-03-05T12:18:43.902Z,99139.98
2023-03-05T12:21:22.736Z,99144.15
2023-03-05T12:23:52.793Z,99139.56
2023-03-05T12:26:40.777Z,99142.13
2023-03-05T12:29:41.869Z,99140.94
2023-03-05T12:32:51.791Z,99141.45
2023-03-05T12:35:31.228Z,99139.73
2023-03-05T12:38:33.198Z,99131.55
2023-03-05T12:41:42.998Z,99130.01
2023-03-05T12:44:25.555Z,99128.30
2023-03-05T12:47:23.882Z,99125.02
2023-03-05T12:50:46.976Z,99118.69
2023-03-05T12:53:33.475Z,99117.45
2023-03-05T12:56:27.248Z,99115.39
2023-03-05T12:58:59.011Z,99113.70
2023-03-05T13:01:52.084Z,99107.88
2023-03-05T13:04:46.043Z,99109.23
2023-03-05T13:07:33.411Z,99108.05
2023-03-05T13:10:27.656Z,99104.33
2023-03-05T13:13:17.432Z,99105.04
2023-03-05T13:15:51.862Z,99109.81
2023-03-05T13:18:22.575Z,99110.30
2023-03-05T13:21:08.739Z,99106.01
2023-03-05T13:23:57.954Z,99105.98
2023-03-05T13:26:42.644Z,99101.69
2023-03-05T13:29:31.468Z,99104.93
2023-03-05T13:32:27.667Z,99101.86
2023-03-05T13:35:16.756Z,99101.88
2023-03-05T13:37:46.587Z,99099.52
2023-03-05T13:40:35.157Z,99095.98
2023-03-05T13:43:20.905Z,99094.81
2023-03-05T13:45:59.953Z,99087.34
2023-03-05T13:48:28.871Z,99088.20
2023-03-05T13:51:00.591Z,99084.80
2023-03-05T13:53:29.236Z,99083.21
2023-03-05T13:56:19.602Z,99081.48
2023-03-05T13:59:17.784Z,99080.63
2023-03-05T14:01:57.092Z,99074.13
2023-03-05T14:04:26.558Z,99074.64
2023-03-05T14:07:06.483Z,99069.70
2023-03-05T14:09:50.172Z,99067.52
2023-03-05T14:12:31.721Z,99066.52
2023-03-05T14:15:02.299Z,99067.40
2023-03-05T14:17:42.541Z,99067.38
2023-03-05T14:20:28.594Z,99064.45
2023-03-05T14:22:58.151Z,99062.24
2023-03-05T14:25:45.939Z,99062.56
2023-03-05T14:28:29.834Z,99066.31
2023-03-05T14:31:19.531Z,99063.93
2023-03-05T14:34:02.371Z,99064.27
2023-03-05T14:36:52.875Z,99058.61
2023-03-05T14:39:52.115Z,99054.99
2023-03-05T14:42:32.780Z,99053.80
2023-03-05T14:45:22.879Z,99055.70
2023-03-05T14:48:12.245Z,99053.16
2023-03-05T14:50:44.415Z,99055.23
2023-03-05T14:53:47.353Z,99050.34
2023-03-05T14:56:29.401Z,99046.44
2023-03-05T14:58:57.692Z,99045.25
2023-03-05T15:01:45.373Z,99042.01
2023-03-05T15:04:31.413Z,99042.86
2023-03-05T15:07:12.437Z,99038.92
2023-03-05T15:10:01.063Z,99038.09
2023-03-05T15:12:38.785Z,99041.00
2023-03-05T15:15:07.677Z,99040.45
2023-03-05T15:17:48.195Z,99038.88
2023-03-05T15:20:19.727Z,99045.88
2023-03-05T15:23:07.684Z,99045.36
2023-03-05T15:25:35.102Z,99043.82
2023-03-05T15:28:10.390Z,99045.19
2023-03-05T15:30:43.253Z,99045.71
2023-03-05T15:33:13.790Z,99046.59
2023-03-05T15:35:45.783Z,99048.31
2023-03-05T15:38:13.115Z,99046.11
2023-03-05T15:40:40.776Z,99045.63
2023-03-05T15:43:30.678Z,99044.48
2023-03-05T15:46:00.787Z,99045.36
2023-03-05T15:48:28.461Z,99049.98
2023-03-05T15:51:10.853Z,99050.64
2023-03-05T15:53:51.020Z,99048.93
2023-03-05T15:56:19.942Z,99046.73
2023-03-05T15:59:00.169Z,99051.17
2023-03-05T16:01:52.773Z,99050.49
2023-03-05T16:04:42.016Z,99050.52
2023-03-05T16:07:31.419Z,99047.82
2023-03-05T16:10:18.010Z,99052.81
2023-03-05T16:12:46.226Z,99055.90
2023-03-05T16:15:25.581Z,99055.91
2023-03-05T16:18:07.600Z,99057.45
2023-03-05T16:20:36.378Z,99059.87
2023-03-05T16:23:04.342Z,99066.03
2023-03-05T16:25:32.078Z,99061.98
2023-03-05T16:27:59.647Z,99065.07
2023-03-05T16:30:37.781Z,99066.95
2023-03-05T16:33:24.259Z,99067.48
2023-03-05T16:36:22.691Z,99071.77
2023-03-05T16:39:01.206Z,99072.13
2023-03-05T16:41:30.959Z,99073.50
2023-03-05T16:43:58.419Z,99074.71
2023-03-05T16:46:32.434Z,99081.20
2023-03-05T16:49:19.445Z,99083.10
2023-03-05T16:51:47.309Z,99080.89
2023-03-05T16:54:24.703Z,99087.41
2023-03-05T16:57:05.533Z,99089.48
2023-03-05T16:59:53.205Z,99090.48
2023-03-05T17:02:24.364Z,99091.51
2023-03-05T17:05:06.208Z,99094.25
2023-03-05T17:07:55.632Z,99095.11
2023-03-05T17:10:23.590Z,99093.77
2023-03-05T17:13:02.207Z,99092.58
2023-03-05T17:15:35.523Z,99092.59
2023-03-05T17:18:03.045Z,99092.78
2023-03-05T17:20:31.333Z,99092.77
2023-03-05T17:23:16.101Z,99094.51
2023-03-05T17:25:53.627Z,99095.89
2023-03-05T17:28:42.290Z,99098.11
2023-03-05T17:31:09.910Z,99095.55
2023-03-05T17:33:38.535Z,99097.79
2023-03-05T17:36:06.913Z,99100.02
2023-03-05T17:38:34.243Z,99098.84
2023-03-05T17:41:04.651Z,99099.50
2023-03-05T17:43:34.977Z,99103.77
2023-03-05T17:46:05.312Z,99101.40
2023-03-05T17:48:34.293Z,99095.79
2023-03-05T17:51:02.167Z,99095.77
2023-03-05T17:53:37.496Z,99092.55
2023-03-05T17:56:07.040Z,99091.88
2023-03-05T17:58:37.601Z,99088.66
2023-03-05T18:01:22.837Z,99091.36
2023-03-05T18:03:50.338Z,99090.86
2023-03-05T18:06:38.055Z,99092.56
2023-03-05T18:09:25.435Z,99093.25
2023-03-05T18:11:55.680Z,99090.52
2023-03-05T18:14:36.325Z,99088.80
2023-03-05T18:17:24.212Z,99088.98
2023-03-05T18:19:54.171Z,99088.81
2023-03-05T18:22:23.886Z,99088.48
2023-03-05T18:25:13.381Z,99090.17
2023-03-05T18:27:41.128Z,99091.36
2023-03-05T18:30:19.333Z,99095.45
2023-03-05T18:32:52.360Z,99096.96
2023-03-05T18:35:24.957Z,99094.41
2023-03-05T18:38:12.863Z,99095.26
2023-03-05T18:41:03.535Z,99095.77
2023-03-05T18:43:53.926Z,99094.39
2023-03-05T18:46:24.648Z,99095.06
2023-03-05T18:49:12.468Z,99092.51
2023-03-05T18:51:52.348Z,99092.16
2023-03-05T18:54:33.930Z,99090.98
2023-03-05T18:57:03.953Z,99088.73
2023-03-05T18:59:51.483Z,99089.58
2023-03-05T19:02:37.954Z,99091.95
2023-03-05T19:05:05.850Z,99088.38
2023-03-05T19:07:44.392Z,99090.58
2023-03-05T19:10:33.943Z,99092.28
2023-03-05T19:13:26.183Z,99093.13
2023-03-05T19:15:54.182Z,99092.92
2023-03-05T19:18:50.133Z,99091.23
2023-03-05T19:21:36.170Z,99093.60
2023-03-05T19:24:24.770Z,99096.98
2023-03-05T19:27:13.687Z,99095.96
2023-03-05T19:29:50.416Z,99094.77
2023-03-05T19:32:38.772Z,99098.52
2023-03-05T19:35:23.740Z,99100.20
2023-03-05T19:37:54.277Z,99099.31
2023-03-05T19:40:28.773Z,99096.42
2023-03-05T19:43:17.889Z,99099.98
2023-03-05T19:46:05.666Z,99097.60
2023-03-05T19:48:53.592Z,99096.56
2023-03-05T19:51:25.406Z,99092.14
2023-03-05T19:54:13.898Z,99095.84
2023-03-05T19:57:01.808Z,99098.22
2023-03-05T19:59:40.491Z,99098.05
2023-03-05T20:02:28.674Z,99100.25
2023-03-05T20:05:10.126Z,99098.88
2023-03-05T20:07:57.694Z,99100.07
2023-03-05T20:10:45.536Z,99098.86
2023-03-05T20:13:25.485Z,99100.23
2023-03-05T20:15:55.851Z,99102.10
2023-03-05T20:18:23.320Z,99103.11
2023-03-05T20:21:03.550Z,99105.31
2023-03-05T20:23:31.100Z,99103.79
2023-03-05T20:26:02.442Z,99104.98
2023-03-05T20:28:30.305Z,99102.75
2023-03-05T20:30:59.858Z,99102.38
2023-03-05T20:33:29.197Z,99096.94
2023-03-05T20:35:57.328Z,99101.70
2023-03-05T20:38:32.525Z,99099.48
2023-03-05T20:41:02.840Z,99100.66
2023-03-05T20:43:31.976Z,99100.98
2023-03-05T20:46:00.329Z,99102.33
2023-03-05T20:48:32.479Z,99101.11
2023-03-05T20:51:01.559Z,99103.13
2023-03-05T20:53:40.503Z,99099.20
2023-03-05T20:56:09.417Z,99095.63
2023-03-05T20:58:41.972Z,99094.09
2023-03-05T21:01:09.729Z,99096.46
2023-03-05T21:03:48.527Z,99091.19
2023-03-05T21:06:18.538Z,99095.77
2023-03-05T21:08:57.283Z,99088.80
2023-03-05T21:11:28.065Z,99089.13
2023-03-05T21:13:55.537Z,99090.14
2023-03-05T21:16:25.421Z,99089.27
2023-03-05T21:18:53.205Z,99086.36
2023-03-05T21:21:31.793Z,99088.23
2023-03-05T21:24:04.984Z,99089.11
2023-03-05T21:26:42.588Z,99088.44
2023-03-05T21:29:10.145Z,99087.27
2023-03-05T21:31:48.739Z,99089.82
2023-03-05T21:34:16.345Z,99085.41
2023-03-05T21:36:48.617Z,99081.67
2023-03-05T21:39:27.226Z,99082.53
2023-03-05T21:42:03.903Z,99079.65
2023-03-05T21:44:40.656Z,99076.24
2023-03-05T21:47:08.340Z,99075.55
2023-03-05T21:49:35.675Z,99075.55
2023-03-05T21:52:09.588Z,99068.59
2023-03-05T21:54:36.832Z,99069.42
2023-03-05T21:57:26.509Z,99069.88
2023-03-05T21:59:54.167Z,99072.94
2023-03-05T22:02:31.176Z,99070.58
2023-03-05T22:05:18.928Z,99069.59
2023-03-05T22:08:07.348Z,99069.42
2023-03-05T22:10:48.273Z,99070.45
2023-03-05T22:13:23.808Z,99072.83
2023-03-05T22:15:56.664Z,99072.16
2023-03-05T22:18:37.496Z,99070.48
2023-03-05T22:21:21.080Z,99073.36
2023-03-05T22:24:10.077Z,99074.73
2023-03-05T22:26:47.514Z,99070.99
2023-03-05T22:29:27.032Z,99071.52
2023-03-05T22:31:57.879Z,99072.35
2023-03-05T22:34:45.302Z,99070.81
2023-03-05T22:37:12.562Z,99075.05
2023-03-05T22:40:00.383Z,99072.50
2023-03-05T22:42:34.903Z,99071.30
2023-03-05T22:45:13.582Z,99068.92
2023-03-05T22:47:47.125Z,99069.42
2023-03-05T22:50:15.332Z,99072.27
2023-03-05T22:52:42.710Z,99070.89
2023-03-05T22:55:31.305Z,99068.34
2023-03-05T22:57:58.502Z,99070.54
2023-03-05T23:00:26.957Z,99068.14
2023-03-05T23:02:54.999Z,99065.74
2023-03-05T23:05:30.975Z,99065.87
2023-03-05T23:08:18.915Z,99070.27
2023-03-05T23:10:56.341Z,99068.55
2023-03-05T23:13:29.444Z,99064.13
2023-03-05T23:16:16.998Z,99063.44
2023-03-05T23:18:44.596Z,99061.73
2023-03-05T23:21:31.912Z,99063.07
2023-03-05T23:23:59.309Z,99062.55
2023-03-05T23:26:29.292Z,99063.06
2023-03-05T23:29:01.672Z,99059.67
2023-03-05T23:31:38.892Z,99058.83
2023-03-05T23:34:20.432Z,99059.32
2023-03-05T23:36:58.024Z,99060.86
2023-03-05T23:39:45.903Z,99058.80
2023-03-05T23:42:23.812Z,99056.90
2023-03-05T23:45:14.323Z,99054.36
2023-03-05T23:47:55.740Z,99055.56
2023-03-05T23:50:35.536Z,99056.38
2023-03-05T23:53:25.176Z,99053.83
2023-03-05T23:56:13.895Z,99052.12
2023-03-05T23:59:00.547Z,99052.98
