createdAt,value
2019-01-08T00:00:00.441Z,99.90
2019-01-08T00:02:29.531Z,99.90
2019-01-08T00:04:58.571Z,99.90
2019-01-08T00:07:27.867Z,99.90
2019-01-08T00:09:56.977Z,99.90
2019-01-08T00:12:25.958Z,99.90
2019-01-08T00:14:55.059Z,99.90
2019-01-08T00:17:24.404Z,99.90
2019-01-08T00:19:53.952Z,99.90
2019-01-08T00:22:23.213Z,99.90
2019-01-08T00:24:52.784Z,99.90
2019-01-08T00:27:21.808Z,99.90
2019-01-08T00:29:51.468Z,99.90
2019-01-08T00:32:20.396Z,99.90
2019-01-08T00:34:49.383Z,99.90
2019-01-08T00:37:18.908Z,99.90
2019-01-08T00:39:48.293Z,99.90
2019-01-08T00:42:17.649Z,99.90
2019-01-08T00:44:46.728Z,99.90
2019-01-08T00:47:15.984Z,99.90
2019-01-08T00:49:45.062Z,99.90
2019-01-08T00:52:14.389Z,99.90
2019-01-08T00:54:45.638Z,99.90
2019-01-08T00:57:15.115Z,99.90
2019-01-08T00:59:44.640Z,99.90
2019-01-08T01:02:13.981Z,99.90
2019-01-08T01:04:42.961Z,99.90
2019-01-08T01:07:12.250Z,99.90
2019-01-08T01:09:42.625Z,99.90
2019-01-08T01:12:11.677Z,99.90
2019-01-08T01:14:40.764Z,99.90
2019-01-08T01:17:10.224Z,99.90
2019-01-08T01:19:39.256Z,99.90
2019-01-08T01:22:08.442Z,99.90
2019-01-08T01:24:37.973Z,99.90
2019-01-08T01:27:07.095Z,99.90
2019-01-08T01:29:36.380Z,99.90
2019-01-08T01:32:05.988Z,99.90
2019-01-08T01:34:35.511Z,99.90
2019-01-08T01:37:04.842Z,99.90
2019-01-08T01:39:34.094Z,99.90
2019-01-08T01:42:03.557Z,99.90
2019-01-08T01:44:32.713Z,99.90
2019-01-08T01:47:02.434Z,99.90
2019-01-08T01:49:31.479Z,99.90
2019-01-08T01:52:00.624Z,99.90
2019-01-08T01:54:30.145Z,99.90
2019-01-08T01:56:59.252Z,99.90
2019-01-08T01:59:28.620Z,99.90
2019-01-08T02:01:57.908Z,99.90
2019-01-08T02:04:27.415Z,99.90
2019-01-08T02:06:57.082Z,99.90
2019-01-08T02:09:26.161Z,99.90
2019-01-08T02:11:55.305Z,99.90
2019-01-08T02:14:24.375Z,99.90
2019-01-08T02:16:53.397Z,99.90
2019-01-08T02:19:23.113Z,99.90
2019-01-08T02:21:52.189Z,99.90
2019-01-08T02:24:21.261Z,99.90
2019-01-08T02:26:50.472Z,99.90
2019-01-08T02:29:19.417Z,99.90
2019-01-08T02:31:48.382Z,99.90
2019-01-08T02:34:17.461Z,99.90
2019-01-08T02:36:46.793Z,99.90
2019-01-08T02:39:15.825Z,99.90
2019-01-08T02:41:45.244Z,99.90
2019-01-08T02:44:14.781Z,99.90
2019-01-08T02:46:43.964Z,99.90
2019-01-08T02:49:13.490Z,99.90
2019-01-08T02:51:42.741Z,99.90
2019-01-08T02:54:11.661Z,99.90
2019-01-08T02:56:40.698Z,99.90
2019-01-08T02:59:10.190Z,99.90
2019-01-08T03:01:39.235Z,99.90
2019-01-08T03:04:08.433Z,99.90
2019-01-08T03:06:37.751Z,99.90
2019-01-08T03:09:07.286Z,99.90
2019-01-08T03:11:36.436Z,99.90
2019-01-08T03:14:05.758Z,99.90
2019-01-08T03:16:35.449Z,99.90
2019-01-08T03:19:04.762Z,99.90
2019-01-08T03:21:33.892Z,99.90
2019-01-08T03:24:02.972Z,99.90
2019-01-08T03:26:32.198Z,99.90
2019-01-08T03:29:01.278Z,99.90
2019-01-08T03:31:30.326Z,99.90
2019-01-08T03:33:59.351Z,99.90
2019-01-08T03:36:28.258Z,99.90
2019-01-08T03:38:57.483Z,99.90
2019-01-08T03:41:26.851Z,99.90
2019-01-08T03:43:56.213Z,99.90
2019-01-08T03:46:25.234Z,99.90
2019-01-08T03:48:54.288Z,99.90
2019-01-08T03:51:23.409Z,99.90
2019-01-08T03:53:52.812Z,99.90
2019-01-08T03:56:22.128Z,99.90
2019-01-08T03:58:51.456Z,99.90
2019-01-08T04:01:20.833Z,99.90
2019-01-08T04:03:50.104Z,99.90
2019-01-08T04:06:19.174Z,99.90
2019-01-08T04:08:48.532Z,99.90
2019-01-08T04:11:17.590Z,99.90
2019-01-08T04:13:46.931Z,99.90
2019-01-08T04:16:16.091Z,99.90
2019-01-08T04:18:45.143Z,99.90
2019-01-08T04:21:14.198Z,99.90
2019-01-08T04:23:43.188Z,99.90
2019-01-08T04:26:12.581Z,99.90
2019-01-08T04:28:41.833Z,99.90
2019-01-08T04:31:11.017Z,99.90
2019-01-08T04:33:40.626Z,99.90
2019-01-08T04:36:09.852Z,99.90
2019-01-08T04:38:39.106Z,99.90
2019-01-08T04:41:08.145Z,99.90
2019-01-08T04:43:37.544Z,99.90
2019-01-08T04:46:06.781Z,99.90
2019-01-08T04:48:36.043Z,99.90
2019-01-08T04:51:05.153Z,99.90
2019-01-08T04:53:34.132Z,99.90
2019-01-08T04:56:03.626Z,99.90
2019-01-08T04:58:32.981Z,99.90
2019-01-08T05:01:02.025Z,99.90
2019-01-08T05:03:31.208Z,99.90
2019-01-08T05:06:01.396Z,99.90
2019-01-08T05:08:30.641Z,99.90
2019-01-08T05:10:59.978Z,99.90
2019-01-08T05:13:29.084Z,99.90
2019-01-08T05:15:58.284Z,99.90
2019-01-08T05:18:27.719Z,99.90
2019-01-08T05:20:56.791Z,99.90
2019-01-08T05:23:25.737Z,99.90
2019-01-08T05:25:55.072Z,99.90
2019-01-08T05:28:24.262Z,99.90
2019-01-08T05:30:53.547Z,99.90
2019-01-08T05:33:22.853Z,99.90
2019-01-08T05:35:52.134Z,99.90
2019-01-08T05:38:21.309Z,99.90
2019-01-08T05:40:50.461Z,99.90
2019-01-08T05:43:19.435Z,99.90
2019-01-08T05:45:48.743Z,99.90
2019-01-08T05:48:17.944Z,99.90
2019-01-08T05:50:46.962Z,99.90
2019-01-08T05:53:16.014Z,99.90
2019-01-08T05:55:45.034Z,99.90
2019-01-08T05:58:14.283Z,99.90
2019-01-08T06:00:46.352Z,99.90
2019-01-08T06:03:15.696Z,99.90
2019-01-08T06:05:44.704Z,99.90
2019-01-08T06:08:13.778Z,99.90
2019-01-08T06:10:43.108Z,99.90
2019-01-08T06:13:12.151Z,99.90
2019-01-08T06:15:41.561Z,99.90
2019-01-08T06:18:12.063Z,99.90
2019-01-08T06:20:41.744Z,99.90
2019-01-08T06:23:11.113Z,99.90
2019-01-08T06:25:41.576Z,99.90
2019-01-08T06:28:11.001Z,99.90
2019-01-08T06:30:40.887Z,99.90
2019-01-08T06:33:11.034Z,99.90
2019-01-08T06:35:41.186Z,99.90
2019-01-08T06:38:10.890Z,99.90
2019-01-08T06:40:40.953Z,99.90
2019-01-08T06:43:11.263Z,99.90
2019-01-08T06:45:41.037Z,99.90
2019-01-08T06:48:12.699Z,99.90
2019-01-08T06:50:43.058Z,99.90
2019-01-08T06:53:13.881Z,99.90
2019-01-08T06:55:43.922Z,99.90
2019-01-08T06:58:13.470Z,99.90
2019-01-08T07:00:43.420Z,99.90
2019-01-08T07:03:13.465Z,99.90
2019-01-08T07:05:43.712Z,98.10
2019-01-08T07:08:13.882Z,97.10
2019-01-08T07:10:44.674Z,95.70
2019-01-08T07:13:13.693Z,95.60
2019-01-08T07:15:42.778Z,96.60
2019-01-08T07:18:11.868Z,95.60
2019-01-08T07:20:40.974Z,96.30
2019-01-08T07:23:10.002Z,95.90
2019-01-08T07:25:42.285Z,95.40
2019-01-08T07:28:09.759Z,95.40
2019-01-08T07:30:41.669Z,94.00
2019-01-08T07:33:10.087Z,94.90
2019-01-08T07:35:39.391Z,96.10
2019-01-08T07:38:08.733Z,96.90
2019-01-08T07:40:37.992Z,97.70
2019-01-08T07:43:07.103Z,98.10
2019-01-08T07:45:36.334Z,98.50
2019-01-08T07:48:05.430Z,98.70
2019-01-08T07:50:35.217Z,98.80
2019-01-08T07:53:04.957Z,99.10
2019-01-08T07:55:33.947Z,98.90
2019-01-08T07:58:03.444Z,99.20
2019-01-08T08:00:32.447Z,99.70
2019-01-08T08:03:02.038Z,99.90
2019-01-08T08:05:31.144Z,99.90
2019-01-08T08:08:00.317Z,99.90
2019-01-08T08:10:29.590Z,99.90
2019-01-08T08:12:58.670Z,99.90
2019-01-08T08:15:27.905Z,99.90
2019-01-08T08:17:57.188Z,99.90
2019-01-08T08:20:26.250Z,99.90
2019-01-08T08:22:55.649Z,99.80
2019-01-08T08:25:24.864Z,99.70
2019-01-08T08:27:53.873Z,99.30
2019-01-08T08:30:22.861Z,99.50
2019-01-08T08:32:52.207Z,99.70
2019-01-08T08:35:21.311Z,99.80
2019-01-08T08:37:50.265Z,99.90
2019-01-08T08:40:19.480Z,99.90
2019-01-08T08:42:48.462Z,99.90
2019-01-08T08:45:17.579Z,99.90
2019-01-08T08:47:46.490Z,99.90
2019-01-08T08:50:15.482Z,99.80
2019-01-08T08:52:44.630Z,99.90
2019-01-08T08:55:14.018Z,99.60
2019-01-08T08:57:43.111Z,99.50
2019-01-08T09:00:12.471Z,99.30
2019-01-08T09:02:41.539Z,99.20
2019-01-08T09:05:10.902Z,99.00
2019-01-08T09:07:40.127Z,98.40
2019-01-08T09:10:09.177Z,98.60
2019-01-08T09:12:38.238Z,98.40
2019-01-08T09:15:07.450Z,98.20
2019-01-08T09:17:36.826Z,98.40
2019-01-08T09:20:06.356Z,98.40
2019-01-08T09:22:35.577Z,98.60
2019-01-08T09:25:04.941Z,98.70
2019-01-08T09:27:34.407Z,98.80
2019-01-08T09:30:03.571Z,99.10
2019-01-08T09:32:33.014Z,99.60
2019-01-08T09:35:02.305Z,99.70
2019-01-08T09:37:31.350Z,99.70
2019-01-08T09:40:00.637Z,99.80
2019-01-08T09:42:29.979Z,99.60
2019-01-08T09:44:59.044Z,99.40
2019-01-08T09:47:27.949Z,99.50
2019-01-08T09:49:57.288Z,99.70
2019-01-08T09:52:26.257Z,99.80
2019-01-08T09:54:55.301Z,99.80
2019-01-08T09:57:24.303Z,99.70
2019-01-08T09:59:53.676Z,99.90
2019-01-08T10:02:23.058Z,99.90
2019-01-08T10:04:52.446Z,99.90
2019-01-08T10:07:21.472Z,99.90
2019-01-08T10:09:51.002Z,99.90
2019-01-08T10:12:20.093Z,99.80
2019-01-08T10:14:49.162Z,99.80
2019-01-08T10:17:18.588Z,99.80
2019-01-08T10:19:47.622Z,99.70
2019-01-08T10:22:16.686Z,99.80
2019-01-08T10:24:46.011Z,99.80
2019-01-08T10:27:15.556Z,99.60
2019-01-08T10:29:44.801Z,99.50
2019-01-08T10:32:13.772Z,99.70
2019-01-08T10:34:42.940Z,99.70
2019-01-08T10:37:12.073Z,99.70
2019-01-08T10:39:41.200Z,99.70
2019-01-08T10:42:10.093Z,99.60
2019-01-08T10:44:39.034Z,99.70
2019-01-08T10:47:08.409Z,99.10
2019-01-08T10:49:37.401Z,99.10
2019-01-08T10:52:06.458Z,98.90
2019-01-08T10:54:35.941Z,99.00
2019-01-08T10:57:05.213Z,99.10
2019-01-08T10:59:34.872Z,99.00
2019-01-08T11:02:03.958Z,99.20
2019-01-08T11:04:33.254Z,99.20
2019-01-08T11:07:02.331Z,99.20
2019-01-08T11:09:31.523Z,99.00
2019-01-08T11:12:01.141Z,99.00
2019-01-08T11:14:30.289Z,99.00
2019-01-08T11:16:59.311Z,99.10
2019-01-08T11:19:28.729Z,98.80
2019-01-08T11:21:57.919Z,98.60
2019-01-08T11:24:27.555Z,98.50
2019-01-08T11:26:56.644Z,98.50
2019-01-08T11:29:25.835Z,98.90
2019-01-08T11:31:54.878Z,99.00
2019-01-08T11:34:24.222Z,99.30
2019-01-08T11:36:53.209Z,99.10
2019-01-08T11:39:22.446Z,99.20
2019-01-08T11:41:51.486Z,98.80
2019-01-08T11:44:20.533Z,98.80
2019-01-08T11:46:49.642Z,98.90
2019-01-08T11:49:18.610Z,99.30
2019-01-08T11:51:47.758Z,99.20
2019-01-08T11:54:16.879Z,98.90
2019-01-08T11:56:46.107Z,98.80
2019-01-08T11:59:15.195Z,98.30
2019-01-08T12:01:44.628Z,98.10
2019-01-08T12:04:13.654Z,98.30
2019-01-08T12:06:42.720Z,98.20
2019-01-08T12:09:11.768Z,98.10
2019-01-08T12:11:40.975Z,97.90
2019-01-08T12:14:11.161Z,97.70
2019-01-08T12:16:40.413Z,97.80
2019-01-08T12:19:09.421Z,97.80
2019-01-08T12:21:38.671Z,97.60
2019-01-08T12:24:07.923Z,97.50
2019-01-08T12:26:37.183Z,97.10
2019-01-08T12:29:06.595Z,97.00
2019-01-08T12:31:36.563Z,96.80
2019-01-08T12:34:05.581Z,96.80
2019-01-08T12:36:34.672Z,96.90
2019-01-08T12:39:04.182Z,97.10
2019-01-08T12:41:33.529Z,97.00
2019-01-08T12:44:02.573Z,96.80
2019-01-08T12:46:32.378Z,96.90
2019-01-08T12:49:01.374Z,97.20
2019-01-08T12:51:30.409Z,97.50
2019-01-08T12:53:59.893Z,98.00
2019-01-08T12:56:29.231Z,98.00
2019-01-08T12:58:58.871Z,98.40
2019-01-08T13:01:28.937Z,98.50
2019-01-08T13:03:58.601Z,98.70
2019-01-08T13:06:27.745Z,98.90
2019-01-08T13:08:56.697Z,98.80
2019-01-08T13:11:26.252Z,99.10
2019-01-08T13:13:55.366Z,99.10
2019-01-08T13:16:24.665Z,99.30
2019-01-08T13:18:53.668Z,99.20
2019-01-08T13:21:22.580Z,99.10
2019-01-08T13:23:51.818Z,98.70
2019-01-08T13:26:21.016Z,98.80
2019-01-08T13:28:50.039Z,98.70
2019-01-08T13:31:19.268Z,99.10
2019-01-08T13:33:48.873Z,99.20
2019-01-08T13:36:17.998Z,99.40
2019-01-08T13:38:47.840Z,99.90
2019-01-08T13:41:16.971Z,99.90
2019-01-08T13:43:46.270Z,99.90
2019-01-08T13:46:15.782Z,99.90
2019-01-08T13:48:45.094Z,99.90
2019-01-08T13:51:14.410Z,99.90
2019-01-08T13:53:43.289Z,99.90
2019-01-08T13:56:12.869Z,99.90
2019-01-08T13:58:41.996Z,99.90
2019-01-08T14:01:11.849Z,99.90
2019-01-08T14:03:41.256Z,99.90
2019-01-08T14:06:10.393Z,99.90
2019-01-08T14:08:39.833Z,99.90
2019-01-08T14:11:08.974Z,99.90
2019-01-08T14:13:38.396Z,99.90
2019-01-08T14:16:07.992Z,99.90
2019-01-08T14:18:37.083Z,99.90
2019-01-08T14:21:06.681Z,99.90
2019-01-08T14:23:36.310Z,99.90
2019-01-08T14:26:07.757Z,99.90
2019-01-08T14:28:36.988Z,99.90
2019-01-08T14:31:07.721Z,99.90
2019-01-08T14:33:37.237Z,99.90
2019-01-08T14:36:06.947Z,99.90
2019-01-08T14:38:39.668Z,99.90
2019-01-08T14:41:09.144Z,99.90
2019-01-08T14:43:39.411Z,99.90
2019-01-08T14:46:10.869Z,99.90
2019-01-08T14:48:41.205Z,99.90
2019-01-08T14:51:14.015Z,99.90
2019-01-08T14:53:43.736Z,99.90
2019-01-08T14:56:13.415Z,99.90
2019-01-08T14:58:43.276Z,99.90
2019-01-08T15:01:13.869Z,99.90
2019-01-08T15:03:43.380Z,99.90
2019-01-08T15:06:13.142Z,99.90
2019-01-08T15:08:42.721Z,99.90
2019-01-08T15:11:11.857Z,99.90
2019-01-08T15:13:41.485Z,99.90
2019-01-08T15:16:10.794Z,99.90
2019-01-08T15:18:40.031Z,99.90
2019-01-08T15:21:09.204Z,99.90
2019-01-08T15:23:38.616Z,99.90
2019-01-08T15:26:07.762Z,99.90
2019-01-08T15:28:36.836Z,99.90
2019-01-08T15:31:06.506Z,99.90
2019-01-08T15:33:35.664Z,99.90
2019-01-08T15:36:04.777Z,99.90
2019-01-08T15:38:33.871Z,99.90
2019-01-08T15:41:03.067Z,99.90
2019-01-08T15:43:32.811Z,99.90
2019-01-08T15:46:02.210Z,99.90
2019-01-08T15:48:31.632Z,99.90
2019-01-08T15:51:01.052Z,99.90
2019-01-08T15:53:30.023Z,99.90
2019-01-08T15:55:59.302Z,99.90
2019-01-08T15:58:28.947Z,99.90
2019-01-08T16:00:57.911Z,99.90
2019-01-08T16:03:26.979Z,99.90
2019-01-08T16:05:56.165Z,99.90
2019-01-08T16:08:25.227Z,99.90
2019-01-08T16:10:54.445Z,99.90
2019-01-08T16:13:23.899Z,99.90
2019-01-08T16:15:53.089Z,99.90
2019-01-08T16:18:22.058Z,99.90
2019-01-08T16:20:51.451Z,99.90
2019-01-08T16:23:20.656Z,99.90
2019-01-08T16:25:50.292Z,99.90
2019-01-08T16:28:19.263Z,99.90
2019-01-08T16:30:48.317Z,99.90
2019-01-08T16:33:17.581Z,99.90
2019-01-08T16:35:46.562Z,99.90
2019-01-08T16:38:16.024Z,99.90
2019-01-08T16:40:45.226Z,99.90
2019-01-08T16:43:14.450Z,99.90
2019-01-08T16:45:43.398Z,99.90
2019-01-08T16:48:12.780Z,99.90
2019-01-08T16:50:41.850Z,99.90
2019-01-08T16:53:10.900Z,99.90
2019-01-08T16:55:40.293Z,99.90
2019-01-08T16:58:09.315Z,99.90
2019-01-08T17:00:38.368Z,99.90
2019-01-08T17:03:07.688Z,99.90
2019-01-08T17:05:37.029Z,99.90
2019-01-08T17:08:06.438Z,99.90
2019-01-08T17:10:38.010Z,99.90
2019-01-08T17:13:07.131Z,99.90
2019-01-08T17:15:36.433Z,99.60
2019-01-08T17:18:05.511Z,99.60
2019-01-08T17:20:34.558Z,99.30
2019-01-08T17:23:03.833Z,99.10
2019-01-08T17:25:32.845Z,99.10
2019-01-08T17:28:02.115Z,98.90
2019-01-08T17:30:31.354Z,99.10
2019-01-08T17:33:00.336Z,98.90
2019-01-08T17:35:29.639Z,98.80
2019-01-08T17:37:58.627Z,98.70
2019-01-08T17:40:27.666Z,98.60
2019-01-08T17:42:57.096Z,98.60
2019-01-08T17:45:26.351Z,98.30
2019-01-08T17:47:55.349Z,98.80
2019-01-08T17:50:24.410Z,98.70
2019-01-08T17:52:53.313Z,98.90
2019-01-08T17:55:22.573Z,98.90
2019-01-08T17:58:10.669Z,98.90
2019-01-08T18:00:39.723Z,98.90
2019-01-08T18:03:09.160Z,98.70
2019-01-08T18:05:38.409Z,98.50
2019-01-08T18:08:07.375Z,98.20
2019-01-08T18:10:36.617Z,98.00
2019-01-08T18:13:05.224Z,97.60
2019-01-08T18:15:34.700Z,97.50
2019-01-08T18:18:03.668Z,97.40
2019-01-08T18:20:32.735Z,97.30
2019-01-08T18:23:01.809Z,97.10
2019-01-08T18:25:31.344Z,97.20
2019-01-08T18:28:00.710Z,97.20
2019-01-08T18:30:30.290Z,97.20
2019-01-08T18:32:59.485Z,97.40
2019-01-08T18:35:28.732Z,97.70
2019-01-08T18:37:58.262Z,97.90
2019-01-08T18:40:27.337Z,97.70
2019-01-08T18:42:58.262Z,97.60
2019-01-08T18:45:27.594Z,97.40
2019-01-08T18:47:56.667Z,97.40
2019-01-08T18:50:25.849Z,97.30
2019-01-08T18:52:55.223Z,97.40
2019-01-08T18:55:24.331Z,97.30
2019-01-08T18:57:53.742Z,97.20
2019-01-08T19:00:22.963Z,97.10
2019-01-08T19:02:52.618Z,97.20
2019-01-08T19:05:21.877Z,97.60
2019-01-08T19:07:51.258Z,97.70
2019-01-08T19:10:20.388Z,98.30
2019-01-08T19:12:49.453Z,99.90
2019-01-08T19:15:18.459Z,99.90
2019-01-08T19:17:47.834Z,99.90
2019-01-08T19:20:17.154Z,99.90
2019-01-08T19:22:46.510Z,99.90
2019-01-08T19:25:15.791Z,99.90
2019-01-08T19:27:45.166Z,99.90
2019-01-08T19:30:14.106Z,99.90
2019-01-08T19:32:43.398Z,99.90
2019-01-08T19:35:12.731Z,99.90
2019-01-08T19:37:41.718Z,99.90
2019-01-08T19:40:10.996Z,99.90
2019-01-08T19:42:40.195Z,99.60
2019-01-08T19:45:09.361Z,99.50
2019-01-08T19:47:38.540Z,99.20
2019-01-08T19:50:08.333Z,98.90
2019-01-08T19:52:37.532Z,99.00
2019-01-08T19:55:07.035Z,98.80
2019-01-08T19:57:36.087Z,98.70
2019-01-08T20:00:06.112Z,98.30
2019-01-08T20:02:35.426Z,98.30
2019-01-08T20:05:04.723Z,98.50
2019-01-08T20:07:34.352Z,98.30
2019-01-08T20:10:03.579Z,98.30
2019-01-08T20:12:32.578Z,98.30
2019-01-08T20:15:01.857Z,98.30
2019-01-08T20:17:31.083Z,98.20
2019-01-08T20:20:00.286Z,98.30
2019-01-08T20:22:29.521Z,98.50
2019-01-08T20:24:58.608Z,98.70
2019-01-08T20:27:32.608Z,98.70
2019-01-08T20:30:01.601Z,98.80
2019-01-08T20:32:30.915Z,98.70
2019-01-08T20:35:00.267Z,98.80
2019-01-08T20:37:29.991Z,98.70
2019-01-08T20:39:59.044Z,98.60
2019-01-08T20:42:28.264Z,98.70
2019-01-08T20:44:57.512Z,98.70
2019-01-08T20:47:26.746Z,98.80
2019-01-08T20:49:56.109Z,98.90
2019-01-08T20:52:25.187Z,98.90
2019-01-08T20:54:54.255Z,99.10
2019-01-08T20:57:23.648Z,99.30
2019-01-08T20:59:53.105Z,99.30
2019-01-08T21:02:22.432Z,99.50
2019-01-08T21:04:51.775Z,99.80
2019-01-08T21:07:20.973Z,99.90
2019-01-08T21:09:49.915Z,99.90
2019-01-08T21:12:19.039Z,99.90
2019-01-08T21:14:51.522Z,99.90
2019-01-08T21:17:21.119Z,99.90
2019-01-08T21:19:50.266Z,99.90
2019-01-08T21:22:19.391Z,99.90
2019-01-08T21:24:48.391Z,99.90
2019-01-08T21:27:17.561Z,99.90
2019-01-08T21:29:46.610Z,99.90
2019-01-08T21:32:16.177Z,99.90
2019-01-08T21:34:45.147Z,99.90
2019-01-08T21:37:14.297Z,99.90
2019-01-08T21:39:43.473Z,99.90
2019-01-08T21:42:13.010Z,99.90
2019-01-08T21:44:42.572Z,99.90
2019-01-08T21:47:11.710Z,99.90
2019-01-08T21:49:42.205Z,99.90
2019-01-08T21:52:11.356Z,99.90
2019-01-08T21:54:40.455Z,99.90
2019-01-08T21:57:09.615Z,99.90
2019-01-08T21:59:38.707Z,99.90
2019-01-08T22:02:09.671Z,99.90
2019-01-08T22:04:39.239Z,99.90
2019-01-08T22:07:08.648Z,99.90
2019-01-08T22:09:38.407Z,99.90
2019-01-08T22:12:08.577Z,99.90
2019-01-08T22:14:38.274Z,99.90
2019-01-08T22:17:23.262Z,99.90
2019-01-08T22:19:54.262Z,99.80
2019-01-08T22:22:24.147Z,99.70
2019-01-08T22:24:56.374Z,99.70
2019-01-08T22:27:59.570Z,99.70
2019-01-08T22:30:13.523Z,99.70
2019-01-08T22:32:57.955Z,99.90
2019-01-08T22:35:29.272Z,99.90
2019-01-08T22:38:02.531Z,99.90
2019-01-08T22:40:33.605Z,99.90
2019-01-08T22:43:04.778Z,99.90
2019-01-08T22:45:35.256Z,99.90
2019-01-08T22:48:04.711Z,99.90
2019-01-08T22:50:39.725Z,99.90
2019-01-08T22:53:09.405Z,99.90
2019-01-08T22:55:42.364Z,99.90
2019-01-08T22:58:11.821Z,99.90
2019-01-08T23:01:12.861Z,99.90
2019-01-08T23:03:39.829Z,99.90
2019-01-08T23:06:09.322Z,99.90
2019-01-08T23:08:38.552Z,99.90
2019-01-08T23:11:07.644Z,99.90
2019-01-08T23:13:36.911Z,99.90
2019-01-08T23:16:05.853Z,99.90
2019-01-08T23:18:34.945Z,99.90
2019-01-08T23:21:03.945Z,99.90
2019-01-08T23:23:33.236Z,99.90
2019-01-08T23:26:02.484Z,99.90
2019-01-08T23:28:31.758Z,99.90
2019-01-08T23:31:00.768Z,99.90
2019-01-08T23:33:29.759Z,99.90
2019-01-08T23:35:59.036Z,99.90
2019-01-08T23:38:28.075Z,99.90
2019-01-08T23:40:57.316Z,99.90
2019-01-08T23:43:26.352Z,99.90
2019-01-08T23:45:55.206Z,99.90
2019-01-08T23:48:24.264Z,99.90
2019-01-08T23:50:53.560Z,99.90
2019-01-08T23:53:35.440Z,99.90
2019-01-08T23:56:08.271Z,99.90
2019-01-08T23:58:37.302Z,99.90
