createdAt,value
2022-10-25T00:01:21.042Z,100.00
2022-10-25T00:03:47.565Z,100.00
2022-10-25T00:06:14.296Z,100.00
2022-10-25T00:08:40.776Z,100.00
2022-10-25T00:11:08.548Z,100.00
2022-10-25T00:13:35.037Z,100.00
2022-10-25T00:16:01.743Z,100.00
2022-10-25T00:18:28.140Z,100.00
2022-10-25T00:20:54.963Z,100.00
2022-10-25T00:23:21.411Z,100.00
2022-10-25T00:25:47.785Z,100.00
2022-10-25T00:28:14.187Z,100.00
2022-10-25T00:30:40.693Z,100.00
2022-10-25T00:33:07.081Z,100.00
2022-10-25T00:35:36.217Z,100.00
2022-10-25T00:38:02.727Z,100.00
2022-10-25T00:40:29.268Z,100.00
2022-10-25T00:42:55.696Z,100.00
2022-10-25T00:45:27.444Z,100.00
2022-10-25T00:47:56.619Z,100.00
2022-10-25T00:50:29.096Z,100.00
2022-10-25T00:52:59.556Z,100.00
2022-10-25T00:55:27.555Z,100.00
2022-10-25T00:57:59.583Z,100.00
2022-10-25T01:00:25.970Z,100.00
2022-10-25T01:02:53.569Z,100.00
2022-10-25T01:05:20.746Z,100.00
2022-10-25T01:07:47.846Z,100.00
2022-10-25T01:10:14.384Z,100.00
2022-10-25T01:12:40.890Z,100.00
2022-10-25T01:19:45.673Z,100.00
2022-10-25T01:22:21.464Z,100.00
2022-10-25T01:25:06.139Z,100.00
2022-10-25T01:27:50.552Z,100.00
2022-10-25T01:30:47.695Z,100.00
2022-10-25T01:33:27.145Z,100.00
2022-10-25T01:36:06.474Z,100.00
2022-10-25T01:38:48.357Z,100.00
2022-10-25T01:41:40.498Z,100.00
2022-10-25T01:44:38.077Z,100.00
2022-10-25T01:47:13.462Z,100.00
2022-10-25T01:50:05.386Z,100.00
2022-10-25T01:52:31.780Z,100.00
2022-10-25T01:54:58.214Z,100.00
2022-10-25T01:58:10.831Z,100.00
2022-10-25T02:01:02.502Z,100.00
2022-10-25T02:03:40.299Z,100.00
2022-10-25T02:06:16.617Z,100.00
2022-10-25T02:08:49.651Z,100.00
2022-10-25T02:11:26.420Z,100.00
2022-10-25T02:14:01.826Z,100.00
2022-10-25T02:16:36.105Z,100.00
2022-10-25T02:19:06.444Z,100.00
2022-10-25T02:21:36.146Z,100.00
2022-10-25T02:24:09.075Z,100.00
2022-10-25T02:26:36.591Z,100.00
2022-10-25T02:29:06.946Z,100.00
2022-10-25T02:31:36.165Z,100.00
2022-10-25T02:34:03.472Z,100.00
2022-10-25T02:36:30.089Z,100.00
2022-10-25T02:38:58.069Z,100.00
2022-10-25T02:41:24.682Z,100.00
2022-10-25T02:43:51.227Z,100.00
2022-10-25T02:46:20.467Z,100.00
2022-10-25T02:48:47.673Z,100.00
2022-10-25T02:51:14.841Z,100.00
2022-10-25T02:53:41.758Z,100.00
2022-10-25T02:56:12.452Z,100.00
2022-10-25T02:58:40.812Z,100.00
2022-10-25T03:01:07.715Z,100.00
2022-10-25T03:03:34.940Z,100.00
2022-10-25T03:06:01.524Z,100.00
2022-10-25T03:11:00.105Z,100.00
2022-10-25T03:13:26.675Z,100.00
2022-10-25T03:15:53.061Z,100.00
2022-10-25T03:18:19.491Z,100.00
2022-10-25T03:20:45.893Z,100.00
2022-10-25T03:23:12.343Z,100.00
2022-10-25T03:25:39.193Z,100.00
2022-10-25T03:28:05.613Z,100.00
2022-10-25T03:30:32.770Z,100.00
2022-10-25T03:32:59.703Z,100.00
2022-10-25T03:35:26.873Z,100.00
2022-10-25T03:37:54.057Z,100.00
2022-10-25T03:40:21.373Z,100.00
2022-10-25T03:42:47.720Z,100.00
2022-10-25T03:45:14.162Z,100.00
2022-10-25T03:47:40.524Z,100.00
2022-10-25T03:50:08.118Z,100.00
2022-10-25T03:52:35.058Z,100.00
2022-10-25T03:55:01.867Z,100.00
2022-10-25T03:57:28.344Z,100.00
2022-10-25T03:59:54.947Z,100.00
2022-10-25T04:02:21.310Z,100.00
2022-10-25T04:04:47.717Z,100.00
2022-10-25T04:07:14.125Z,100.00
2022-10-25T04:09:40.668Z,100.00
2022-10-25T04:12:07.139Z,100.00
2022-10-25T04:14:33.565Z,100.00
2022-10-25T04:16:59.936Z,100.00
2022-10-25T04:19:26.345Z,100.00
2022-10-25T04:21:52.746Z,100.00
2022-10-25T04:24:19.127Z,100.00
2022-10-25T04:26:45.505Z,100.00
2022-10-25T04:29:11.977Z,100.00
2022-10-25T04:31:38.360Z,100.00
2022-10-25T04:34:04.844Z,100.00
2022-10-25T04:36:31.521Z,100.00
2022-10-25T04:38:57.916Z,100.00
2022-10-25T04:41:24.492Z,100.00
2022-10-25T04:43:52.186Z,100.00
2022-10-25T04:46:19.489Z,100.00
2022-10-25T04:48:46.371Z,100.00
2022-10-25T04:51:13.229Z,100.00
2022-10-25T04:53:39.698Z,100.00
2022-10-25T04:56:09.816Z,100.00
2022-10-25T04:58:36.828Z,100.00
2022-10-25T05:01:08.932Z,100.00
2022-10-25T05:03:35.732Z,100.00
2022-10-25T05:06:10.024Z,100.00
2022-10-25T05:08:39.962Z,100.00
2022-10-25T05:11:07.536Z,100.00
2022-10-25T05:13:36.299Z,100.00
2022-10-25T05:16:03.639Z,100.00
2022-10-25T05:18:32.552Z,100.00
2022-10-25T05:21:01.501Z,100.00
2022-10-25T05:23:28.524Z,100.00
2022-10-25T05:26:15.697Z,100.00
2022-10-25T05:28:43.997Z,100.00
2022-10-25T05:31:22.290Z,100.00
2022-10-25T05:33:50.676Z,100.00
2022-10-25T05:36:17.905Z,100.00
2022-10-25T05:38:44.557Z,100.00
2022-10-25T05:41:12.762Z,100.00
2022-10-25T05:43:40.044Z,100.00
2022-10-25T05:46:11.758Z,100.00
2022-10-25T05:48:38.965Z,100.00
2022-10-25T05:51:32.876Z,100.00
2022-10-25T05:54:09.289Z,100.00
2022-10-25T05:56:36.648Z,100.00
2022-10-25T05:59:09.554Z,100.00
2022-10-25T06:01:37.556Z,100.00
2022-10-25T06:04:04.524Z,100.00
2022-10-25T06:06:30.904Z,100.00
2022-10-25T06:08:58.889Z,100.00
2022-10-25T06:11:26.575Z,100.00
2022-10-25T06:13:53.403Z,100.00
2022-10-25T06:16:20.990Z,100.00
2022-10-25T06:18:47.712Z,100.00
2022-10-25T06:21:17.132Z,100.00
2022-10-25T06:23:44.216Z,100.00
2022-10-25T06:26:13.482Z,100.00
2022-10-25T06:28:40.403Z,100.00
2022-10-25T06:31:12.134Z,100.00
2022-10-25T06:33:39.193Z,100.00
2022-10-25T06:36:07.667Z,100.00
2022-10-25T06:38:34.146Z,100.00
2022-10-25T06:41:02.114Z,100.00
2022-10-25T06:43:29.544Z,100.00
2022-10-25T06:45:56.152Z,100.00
2022-10-25T06:48:23.045Z,100.00
2022-10-25T06:51:00.093Z,100.00
2022-10-25T06:53:26.981Z,100.00
2022-10-25T06:55:53.342Z,100.00
2022-10-25T06:58:19.734Z,100.00
2022-10-25T07:00:48.877Z,100.00
2022-10-25T07:03:16.190Z,100.00
2022-10-25T07:05:42.531Z,100.00
2022-10-25T07:08:08.904Z,100.00
2022-10-25T07:10:35.259Z,100.00
2022-10-25T07:13:01.639Z,100.00
2022-10-25T07:15:28.021Z,100.00
2022-10-25T07:17:55.221Z,100.00
2022-10-25T07:20:21.579Z,100.00
2022-10-25T07:22:49.285Z,100.00
2022-10-25T07:25:15.781Z,100.00
2022-10-25T07:27:42.185Z,100.00
2022-10-25T07:30:09.235Z,100.00
2022-10-25T07:32:40.020Z,100.00
2022-10-25T07:35:08.437Z,100.00
2022-10-25T07:37:34.825Z,100.00
2022-10-25T07:40:01.277Z,100.00
2022-10-25T07:42:27.652Z,100.00
2022-10-25T07:44:54.063Z,100.00
2022-10-25T07:47:20.480Z,100.00
2022-10-25T07:49:46.828Z,100.00
2022-10-25T07:52:13.844Z,100.00
2022-10-25T07:54:40.268Z,100.00
2022-10-25T07:57:06.703Z,100.00
2022-10-25T07:59:33.072Z,100.00
2022-10-25T08:01:59.429Z,100.00
2022-10-25T08:04:25.957Z,100.00
2022-10-25T08:06:52.613Z,100.00
2022-10-25T08:09:36.839Z,100.00
2022-10-25T08:12:04.667Z,100.00
2022-10-25T08:14:32.953Z,100.00
2022-10-25T08:17:01.499Z,100.00
2022-10-25T08:19:27.895Z,100.00
2022-10-25T08:21:54.280Z,100.00
2022-10-25T08:26:52.060Z,100.00
2022-10-25T08:29:18.541Z,100.00
2022-10-25T08:31:44.947Z,100.00
2022-10-25T08:36:42.664Z,100.00
2022-10-25T08:39:09.174Z,100.00
2022-10-25T08:41:42.897Z,100.00
2022-10-25T08:44:15.251Z,99.51
2022-10-25T08:47:07.834Z,97.94
2022-10-25T08:49:53.734Z,97.83
2022-10-25T08:52:32.075Z,97.94
2022-10-25T08:55:04.705Z,97.61
2022-10-25T08:57:37.970Z,97.72
2022-10-25T09:00:11.100Z,97.77
2022-10-25T09:02:52.870Z,97.25
2022-10-25T09:05:42.102Z,96.62
2022-10-25T09:08:20.629Z,96.54
2022-10-25T09:11:16.279Z,96.24
2022-10-25T09:14:32.281Z,95.89
2022-10-25T09:17:14.665Z,95.93
2022-10-25T09:20:11.301Z,95.52
2022-10-25T09:23:00.731Z,95.62
2022-10-25T09:26:23.272Z,95.15
2022-10-25T09:29:05.318Z,94.73
2022-10-25T09:31:39.293Z,94.61
2022-10-25T09:34:09.467Z,94.12
2022-10-25T09:36:45.057Z,94.15
2022-10-25T09:39:20.749Z,93.75
2022-10-25T09:41:51.474Z,93.63
2022-10-25T09:44:40.765Z,92.07
2022-10-25T09:47:41.141Z,91.78
2022-10-25T09:50:21.788Z,90.16
2022-10-25T09:53:16.471Z,90.09
2022-10-25T09:55:51.838Z,89.70
2022-10-25T09:58:30.430Z,90.28
2022-10-25T10:01:06.135Z,90.13
2022-10-25T10:03:35.622Z,89.27
2022-10-25T10:06:08.854Z,88.91
2022-10-25T10:08:36.174Z,88.96
2022-10-25T10:11:04.774Z,88.54
2022-10-25T10:13:36.158Z,87.74
2022-10-25T10:16:18.902Z,87.32
2022-10-25T10:18:45.380Z,87.79
2022-10-25T10:21:11.675Z,87.89
2022-10-25T10:23:44.073Z,87.58
2022-10-25T10:26:21.688Z,87.10
2022-10-25T10:28:51.212Z,87.32
2022-10-25T10:31:19.337Z,86.65
2022-10-25T10:33:50.363Z,86.87
2022-10-25T10:36:21.245Z,87.21
2022-10-25T10:38:47.885Z,87.44
2022-10-25T10:41:41.695Z,87.47
2022-10-25T10:44:14.972Z,87.76
2022-10-25T10:46:46.411Z,88.01
2022-10-25T10:49:14.902Z,87.86
2022-10-25T10:51:44.927Z,87.92
2022-10-25T10:54:26.933Z,86.65
2022-10-25T10:56:59.314Z,86.59
2022-10-25T10:59:43.655Z,85.62
2022-10-25T11:02:32.415Z,80.93
2022-10-25T11:04:59.087Z,80.97
2022-10-25T11:07:35.791Z,81.30
2022-10-25T11:10:17.281Z,81.14
2022-10-25T11:12:44.402Z,78.75
2022-10-25T11:15:14.877Z,75.88
2022-10-25T11:17:59.715Z,76.13
2022-10-25T11:21:05.157Z,71.87
2022-10-25T11:23:58.807Z,73.05
2022-10-25T11:26:37.007Z,69.16
2022-10-25T11:30:01.413Z,67.03
2022-10-25T11:33:25.106Z,66.71
2022-10-25T11:36:31.918Z,68.29
2022-10-25T11:39:52.400Z,66.02
2022-10-25T11:42:29.445Z,66.75
2022-10-25T11:45:32.212Z,67.17
2022-10-25T11:48:17.208Z,67.11
2022-10-25T11:50:50.513Z,68.20
2022-10-25T11:53:25.690Z,68.47
2022-10-25T11:55:58.510Z,68.45
2022-10-25T11:58:57.540Z,68.84
2022-10-25T12:01:48.379Z,69.67
2022-10-25T12:04:59.177Z,69.70
2022-10-25T12:07:33.692Z,71.06
2022-10-25T12:10:29.648Z,69.78
2022-10-25T12:13:04.175Z,69.60
2022-10-25T12:15:41.774Z,68.60
2022-10-25T12:18:16.281Z,67.25
2022-10-25T12:20:45.818Z,64.85
2022-10-25T12:23:17.216Z,66.86
2022-10-25T12:25:48.357Z,65.67
2022-10-25T12:28:29.134Z,66.00
2022-10-25T12:31:05.984Z,66.52
2022-10-25T12:33:46.262Z,65.78
2022-10-25T12:36:30.787Z,67.51
2022-10-25T12:39:00.828Z,68.23
2022-10-25T12:41:36.064Z,68.31
2022-10-25T12:44:02.378Z,69.22
2022-10-25T12:46:38.053Z,69.50
2022-10-25T12:49:28.885Z,70.32
2022-10-25T12:52:28.452Z,71.71
2022-10-25T12:55:16.694Z,72.57
2022-10-25T12:58:07.237Z,71.63
2022-10-25T13:00:46.923Z,72.06
2022-10-25T13:03:38.034Z,72.33
2022-10-25T13:06:22.187Z,72.79
2022-10-25T13:08:49.256Z,72.68
2022-10-25T13:11:15.934Z,73.61
2022-10-25T13:13:54.085Z,73.62
2022-10-25T13:16:25.562Z,74.33
2022-10-25T13:19:42.366Z,73.47
2022-10-25T13:22:12.389Z,73.41
2022-10-25T13:24:45.660Z,72.98
2022-10-25T13:27:11.967Z,72.54
2022-10-25T13:30:00.813Z,73.02
2022-10-25T13:32:29.953Z,69.80
2022-10-25T13:34:59.564Z,68.90
2022-10-25T13:37:31.956Z,67.39
2022-10-25T13:40:19.454Z,68.36
2022-10-25T13:42:48.549Z,68.80
2022-10-25T13:45:38.101Z,69.76
2022-10-25T13:48:13.505Z,67.30
2022-10-25T13:51:02.402Z,67.72
2022-10-25T13:53:40.544Z,67.13
2022-10-25T13:56:12.429Z,66.86
2022-10-25T13:58:45.309Z,67.06
2022-10-25T14:01:17.865Z,67.41
2022-10-25T14:04:23.691Z,66.68
2022-10-25T14:06:50.095Z,68.03
2022-10-25T14:09:34.889Z,66.56
2022-10-25T14:12:01.205Z,67.45
2022-10-25T14:14:36.186Z,67.71
2022-10-25T14:17:18.826Z,68.30
2022-10-25T14:19:51.604Z,67.73
2022-10-25T14:22:30.386Z,67.88
2022-10-25T14:25:18.961Z,67.81
2022-10-25T14:27:45.420Z,68.27
2022-10-25T14:30:24.934Z,68.62
2022-10-25T14:32:56.856Z,68.91
2022-10-25T14:35:25.978Z,68.99
2022-10-25T14:37:52.425Z,69.48
2022-10-25T14:40:25.314Z,69.59
2022-10-25T14:42:54.428Z,70.64
2022-10-25T14:45:25.138Z,70.99
2022-10-25T14:47:51.652Z,70.77
2022-10-25T14:50:23.765Z,70.25
2022-10-25T14:52:51.452Z,70.00
2022-10-25T14:55:38.153Z,69.50
2022-10-25T14:58:04.682Z,69.53
2022-10-25T15:00:31.201Z,69.33
2022-10-25T15:03:04.344Z,69.38
2022-10-25T15:05:30.779Z,69.17
2022-10-25T15:07:59.994Z,69.21
2022-10-25T15:10:41.436Z,69.40
2022-10-25T15:13:19.817Z,69.74
2022-10-25T15:15:48.774Z,70.25
2022-10-25T15:18:28.185Z,70.07
2022-10-25T15:21:10.267Z,70.34
2022-10-25T15:23:38.135Z,70.43
2022-10-25T15:26:23.676Z,70.52
2022-10-25T15:28:54.309Z,70.71
2022-10-25T15:31:24.824Z,70.07
2022-10-25T15:34:04.897Z,70.24
2022-10-25T15:36:33.509Z,70.39
2022-10-25T15:39:12.856Z,70.97
2022-10-25T15:41:42.275Z,71.06
2022-10-25T15:44:08.686Z,71.70
2022-10-25T15:46:35.101Z,71.72
2022-10-25T15:49:06.519Z,73.49
2022-10-25T15:51:34.394Z,73.59
2022-10-25T15:54:00.848Z,73.35
2022-10-25T15:56:27.318Z,73.24
2022-10-25T15:58:53.741Z,74.00
2022-10-25T16:01:21.423Z,74.95
2022-10-25T16:03:48.002Z,74.86
2022-10-25T16:06:14.781Z,75.21
2022-10-25T16:08:41.955Z,75.25
2022-10-25T16:11:15.379Z,75.31
2022-10-25T16:13:43.096Z,76.53
2022-10-25T16:16:38.887Z,77.36
2022-10-25T16:19:05.860Z,76.85
2022-10-25T16:21:32.228Z,76.88
2022-10-25T16:23:58.598Z,77.84
2022-10-25T16:26:34.962Z,77.31
2022-10-25T16:29:01.360Z,77.66
2022-10-25T16:31:27.936Z,77.24
2022-10-25T16:33:54.640Z,78.21
2022-10-25T16:36:21.019Z,78.32
2022-10-25T16:38:48.097Z,78.17
2022-10-25T16:41:25.970Z,78.85
2022-10-25T16:43:52.383Z,79.44
2022-10-25T16:46:18.764Z,79.22
2022-10-25T16:48:45.181Z,79.02
2022-10-25T16:51:16.473Z,78.67
2022-10-25T16:53:43.753Z,78.76
2022-10-25T16:56:11.344Z,79.21
2022-10-25T16:58:38.560Z,80.23
2022-10-25T17:01:15.722Z,81.34
2022-10-25T17:03:43.824Z,82.14
2022-10-25T17:06:22.467Z,82.96
2022-10-25T17:08:56.880Z,83.92
2022-10-25T17:11:23.248Z,84.58
2022-10-25T17:13:49.622Z,85.20
2022-10-25T17:16:16.431Z,85.84
2022-10-25T17:18:42.947Z,86.48
2022-10-25T17:21:12.318Z,87.41
2022-10-25T17:23:39.696Z,88.20
2022-10-25T17:26:06.930Z,88.90
2022-10-25T17:28:34.453Z,89.27
2022-10-25T17:31:01.757Z,89.86
2022-10-25T17:33:28.390Z,90.37
2022-10-25T17:35:56.062Z,90.81
2022-10-25T17:38:22.556Z,91.11
2022-10-25T17:40:48.929Z,91.31
2022-10-25T17:43:16.438Z,91.65
2022-10-25T17:45:43.693Z,91.95
2022-10-25T17:48:10.107Z,92.09
2022-10-25T17:50:40.803Z,92.34
2022-10-25T17:53:09.097Z,92.65
2022-10-25T17:55:40.854Z,93.10
2022-10-25T17:58:07.517Z,93.61
2022-10-25T18:00:35.646Z,93.56
2022-10-25T18:03:03.951Z,93.89
2022-10-25T18:05:30.503Z,94.01
2022-10-25T18:07:56.905Z,94.37
2022-10-25T18:10:23.377Z,94.72
2022-10-25T18:12:50.222Z,95.31
2022-10-25T18:15:17.156Z,95.47
2022-10-25T18:17:46.129Z,95.75
2022-10-25T18:20:13.295Z,95.96
2022-10-25T18:22:39.689Z,96.22
2022-10-25T18:25:06.784Z,96.58
2022-10-25T18:27:33.172Z,96.69
2022-10-25T18:29:59.543Z,96.98
2022-10-25T18:32:32.210Z,97.14
2022-10-25T18:35:01.753Z,97.35
2022-10-25T18:37:28.154Z,97.79
2022-10-25T18:39:54.595Z,98.12
2022-10-25T18:42:21.248Z,98.38
2022-10-25T18:44:47.655Z,98.53
2022-10-25T18:47:14.011Z,98.86
2022-10-25T18:49:40.423Z,98.88
2022-10-25T18:52:06.776Z,98.95
2022-10-25T18:54:33.178Z,99.15
2022-10-25T18:56:59.551Z,99.30
2022-10-25T18:59:25.916Z,99.37
2022-10-25T19:01:52.359Z,99.36
2022-10-25T19:04:18.879Z,99.67
2022-10-25T19:06:45.393Z,99.83
2022-10-25T19:09:14.214Z,99.94
2022-10-25T19:11:40.623Z,100.00
2022-10-25T19:14:07.305Z,100.00
2022-10-25T19:16:35.784Z,100.00
2022-10-25T19:19:04.073Z,100.00
2022-10-25T19:21:30.463Z,100.00
2022-10-25T19:23:56.993Z,100.00
2022-10-25T19:26:23.468Z,100.00
2022-10-25T19:28:58.714Z,100.00
2022-10-25T19:31:26.099Z,100.00
2022-10-25T19:33:53.255Z,100.00
2022-10-25T19:36:20.257Z,100.00
2022-10-25T19:38:48.678Z,100.00
2022-10-25T19:41:17.359Z,100.00
2022-10-25T19:43:44.402Z,100.00
2022-10-25T19:46:11.424Z,100.00
2022-10-25T19:48:37.864Z,100.00
2022-10-25T19:51:06.536Z,100.00
2022-10-25T19:53:33.069Z,100.00
2022-10-25T19:55:59.844Z,100.00
2022-10-25T19:58:26.619Z,100.00
2022-10-25T20:01:01.492Z,100.00
2022-10-25T20:03:28.872Z,100.00
2022-10-25T20:06:00.398Z,100.00
2022-10-25T20:08:27.150Z,100.00
2022-10-25T20:10:53.898Z,100.00
2022-10-25T20:13:21.539Z,100.00
2022-10-25T20:15:52.620Z,100.00
2022-10-25T20:18:19.839Z,100.00
2022-10-25T20:20:51.706Z,100.00
2022-10-25T20:23:20.160Z,100.00
2022-10-25T20:25:46.524Z,100.00
2022-10-25T20:28:12.971Z,100.00
2022-10-25T20:30:39.644Z,100.00
2022-10-25T20:33:06.936Z,100.00
2022-10-25T20:35:41.109Z,100.00
2022-10-25T20:38:11.674Z,100.00
2022-10-25T20:40:38.875Z,100.00
2022-10-25T20:43:06.101Z,100.00
2022-10-25T20:45:33.115Z,100.00
2022-10-25T20:48:00.052Z,100.00
2022-10-25T20:50:27.749Z,100.00
2022-10-25T20:53:10.729Z,100.00
2022-10-25T20:55:38.243Z,100.00
2022-10-25T20:58:05.029Z,100.00
2022-10-25T21:00:32.255Z,100.00
2022-10-25T21:02:59.393Z,100.00
2022-10-25T21:05:25.794Z,100.00
2022-10-25T21:07:52.185Z,100.00
2022-10-25T21:10:18.629Z,100.00
2022-10-25T21:12:45.005Z,100.00
2022-10-25T21:15:12.252Z,100.00
2022-10-25T21:17:39.032Z,100.00
2022-10-25T21:20:06.018Z,100.00
2022-10-25T21:22:32.406Z,100.00
2022-10-25T21:24:58.890Z,100.00
2022-10-25T21:27:25.351Z,100.00
2022-10-25T21:29:51.710Z,100.00
2022-10-25T21:32:18.090Z,100.00
2022-10-25T21:34:44.502Z,100.00
2022-10-25T21:37:10.847Z,100.00
2022-10-25T21:39:37.237Z,100.00
2022-10-25T21:42:03.811Z,100.00
2022-10-25T21:44:30.202Z,100.00
2022-10-25T21:46:56.662Z,100.00
2022-10-25T21:49:23.061Z,100.00
2022-10-25T21:51:49.415Z,100.00
2022-10-25T21:54:15.951Z,100.00
2022-10-25T21:56:42.416Z,100.00
2022-10-25T21:59:08.796Z,100.00
2022-10-25T22:01:35.265Z,100.00
2022-10-25T22:04:01.766Z,100.00
2022-10-25T22:06:28.232Z,100.00
2022-10-25T22:08:55.514Z,100.00
2022-10-25T22:11:23.266Z,100.00
2022-10-25T22:13:58.278Z,100.00
2022-10-25T22:16:25.282Z,100.00
2022-10-25T22:19:00.288Z,100.00
2022-10-25T22:21:28.888Z,100.00
2022-10-25T22:23:55.315Z,100.00
2022-10-25T22:26:22.383Z,100.00
2022-10-25T22:28:53.820Z,100.00
2022-10-25T22:31:21.314Z,100.00
2022-10-25T22:33:52.755Z,100.00
2022-10-25T22:36:20.408Z,100.00
2022-10-25T22:38:47.616Z,100.00
2022-10-25T22:41:19.511Z,100.00
2022-10-25T22:43:46.969Z,100.00
2022-10-25T22:46:16.481Z,100.00
2022-10-25T22:48:44.423Z,100.00
2022-10-25T22:51:12.143Z,100.00
2022-10-25T22:53:38.889Z,100.00
2022-10-25T22:56:06.839Z,100.00
2022-10-25T22:58:35.284Z,100.00
2022-10-25T23:01:09.965Z,100.00
2022-10-25T23:03:39.376Z,100.00
2022-10-25T23:06:09.185Z,100.00
2022-10-25T23:08:35.596Z,100.00
2022-10-25T23:11:05.124Z,100.00
2022-10-25T23:13:33.062Z,100.00
2022-10-25T23:15:59.719Z,100.00
2022-10-25T23:18:26.443Z,100.00
2022-10-25T23:20:57.569Z,100.00
2022-10-25T23:23:24.924Z,100.00
2022-10-25T23:25:51.681Z,100.00
2022-10-25T23:28:18.532Z,100.00
2022-10-25T23:30:44.978Z,100.00
2022-10-25T23:33:12.524Z,100.00
2022-10-25T23:35:41.141Z,100.00
2022-10-25T23:38:11.395Z,100.00
2022-10-25T23:40:38.487Z,100.00
2022-10-25T23:43:04.913Z,100.00
2022-10-25T23:45:32.204Z,100.00
2022-10-25T23:47:58.772Z,100.00
2022-10-25T23:50:25.216Z,100.00
2022-10-25T23:52:51.754Z,100.00
2022-10-25T23:55:18.236Z,100.00
2022-10-25T23:57:44.681Z,100.00
