createdAt,value
2022-09-21T00:11:08.884Z,6.8
2022-09-21T00:12:00.404Z,6.8
2022-09-21T00:13:00.739Z,6.8
2022-09-21T00:14:04.786Z,6.8
2022-09-21T00:15:00.206Z,6.8
2022-09-21T00:16:03.470Z,6.8
2022-09-21T00:17:00.286Z,6.8
2022-09-21T00:18:00.258Z,6.8
2022-09-21T00:19:00.341Z,6.8
2022-09-21T00:20:00.508Z,6.8
2022-09-21T00:21:01.262Z,6.7
2022-09-21T00:22:00.295Z,6.7
2022-09-21T00:23:00.217Z,6.7
2022-09-21T00:24:00.496Z,6.7
2022-09-21T00:25:00.399Z,6.7
2022-09-21T00:26:10.113Z,6.7
2022-09-21T00:27:00.221Z,6.7
2022-09-21T00:28:00.513Z,6.7
2022-09-21T00:29:02.368Z,6.7
2022-09-21T00:30:01.024Z,6.7
2022-09-21T00:31:05.219Z,6.7
2022-09-21T00:32:00.550Z,6.7
2022-09-21T00:33:00.244Z,6.7
2022-09-21T00:34:00.390Z,6.7
2022-09-21T00:35:01.131Z,6.7
2022-09-21T00:36:03.611Z,6.7
2022-09-21T00:37:00.263Z,6.7
2022-09-21T00:38:01.618Z,6.7
2022-09-21T00:39:01.297Z,6.7
2022-09-21T00:40:01.168Z,6.7
2022-09-21T00:41:00.518Z,6.7
2022-09-21T00:42:00.355Z,6.7
2022-09-21T00:43:11.913Z,6.7
2022-09-21T00:44:20.136Z,6.7
2022-09-21T00:45:00.526Z,6.7
2022-09-21T00:46:04.010Z,6.7
2022-09-21T00:47:05.825Z,6.7
2022-09-21T00:48:00.744Z,6.7
2022-09-21T00:49:00.407Z,6.6
2022-09-21T00:50:04.985Z,6.6
2022-09-21T00:51:05.126Z,6.7
2022-09-21T00:52:03.954Z,6.6
2022-09-21T00:53:03.186Z,6.7
2022-09-21T00:54:04.590Z,6.6
2022-09-21T00:55:06.459Z,6.6
2022-09-21T00:56:01.791Z,6.6
2022-09-21T00:57:01.200Z,6.6
2022-09-21T00:58:06.956Z,6.6
2022-09-21T00:59:00.562Z,6.6
2022-09-21T01:00:05.520Z,6.6
2022-09-21T01:01:00.353Z,6.6
2022-09-21T01:02:00.724Z,6.6
2022-09-21T01:03:00.254Z,6.6
2022-09-21T01:04:00.479Z,6.6
2022-09-21T01:05:02.937Z,6.6
2022-09-21T01:06:00.252Z,6.6
2022-09-21T01:07:03.559Z,6.6
2022-09-21T01:08:03.665Z,6.6
2022-09-21T01:09:00.523Z,6.6
2022-09-21T01:10:04.654Z,6.6
2022-09-21T01:11:19.486Z,6.6
2022-09-21T01:12:16.656Z,6.7
2022-09-21T01:13:17.932Z,6.7
2022-09-21T01:14:11.171Z,6.7
2022-09-21T01:15:13.455Z,6.7
2022-09-21T01:16:20.187Z,6.6
2022-09-21T01:17:08.080Z,6.6
2022-09-21T01:18:15.224Z,6.7
2022-09-21T01:19:10.183Z,6.7
2022-09-21T01:20:13.480Z,6.7
2022-09-21T01:21:14.853Z,6.7
2022-09-21T01:22:16.844Z,6.7
2022-09-21T01:23:06.423Z,6.7
2022-09-21T01:24:20.175Z,6.6
2022-09-21T01:25:11.473Z,6.6
2022-09-21T01:26:11.220Z,6.6
2022-09-21T01:27:20.131Z,6.6
2022-09-21T01:28:17.412Z,6.6
2022-09-21T01:29:10.833Z,6.6
2022-09-21T01:30:04.806Z,6.6
2022-09-21T01:31:04.434Z,6.6
2022-09-21T01:32:20.117Z,6.6
2022-09-21T01:33:14.080Z,6.6
2022-09-21T01:34:07.684Z,6.6
2022-09-21T01:35:20.156Z,6.6
2022-09-21T01:36:04.739Z,6.6
2022-09-21T01:37:08.484Z,6.6
2022-09-21T01:38:05.924Z,6.6
2022-09-21T01:39:06.877Z,6.6
2022-09-21T01:40:05.160Z,6.6
2022-09-21T01:41:04.732Z,6.6
2022-09-21T01:42:02.505Z,6.6
2022-09-21T01:43:02.779Z,6.6
2022-09-21T01:44:13.026Z,6.6
2022-09-21T01:45:03.253Z,6.6
2022-09-21T01:46:04.407Z,6.6
2022-09-21T01:47:02.785Z,6.6
2022-09-21T01:48:00.635Z,6.6
2022-09-21T01:49:05.641Z,6.6
2022-09-21T01:50:04.864Z,6.6
2022-09-21T01:51:02.884Z,6.6
2022-09-21T01:52:09.313Z,6.6
2022-09-21T01:53:07.307Z,6.6
2022-09-21T01:54:08.560Z,6.6
2022-09-21T01:55:07.151Z,6.6
2022-09-21T01:56:06.480Z,6.6
2022-09-21T01:57:07.880Z,6.6
2022-09-21T01:58:08.543Z,6.6
2022-09-21T01:59:08.631Z,6.6
2022-09-21T02:00:00.780Z,6.6
2022-09-21T02:01:01.879Z,6.6
2022-09-21T02:02:08.057Z,6.6
2022-09-21T02:03:08.419Z,6.5
2022-09-21T02:04:07.829Z,6.5
2022-09-21T02:05:01.733Z,6.5
2022-09-21T02:06:01.820Z,6.5
2022-09-21T02:07:00.578Z,6.5
2022-09-21T02:08:00.865Z,6.5
2022-09-21T02:09:00.345Z,6.5
2022-09-21T02:10:01.310Z,6.5
2022-09-21T02:11:01.636Z,6.5
2022-09-21T02:12:00.361Z,6.5
2022-09-21T02:13:04.194Z,6.5
2022-09-21T02:14:00.264Z,6.5
2022-09-21T02:15:02.131Z,6.5
2022-09-21T02:16:01.286Z,6.5
2022-09-21T02:17:19.953Z,6.5
2022-09-21T02:18:19.620Z,6.5
2022-09-21T02:19:09.265Z,6.5
2022-09-21T02:20:08.407Z,6.5
2022-09-21T02:21:03.019Z,6.5
2022-09-21T02:22:06.377Z,6.5
2022-09-21T02:23:16.658Z,6.5
2022-09-21T02:24:11.194Z,6.5
2022-09-21T02:25:12.455Z,6.5
2022-09-21T02:26:08.231Z,6.5
2022-09-21T02:27:04.027Z,6.6
2022-09-21T02:28:10.771Z,6.6
2022-09-21T02:29:08.707Z,6.5
2022-09-21T02:30:11.892Z,6.5
2022-09-21T02:31:08.584Z,6.5
2022-09-21T02:32:09.893Z,6.5
2022-09-21T02:33:10.730Z,6.5
2022-09-21T02:34:04.470Z,6.5
2022-09-21T02:35:06.595Z,6.5
2022-09-21T02:36:14.590Z,6.5
2022-09-21T02:37:06.692Z,6.5
2022-09-21T02:38:16.475Z,6.5
2022-09-21T02:39:09.732Z,6.5
2022-09-21T02:40:09.279Z,6.5
2022-09-21T02:41:14.293Z,6.5
2022-09-21T02:42:07.514Z,6.5
2022-09-21T02:43:06.450Z,6.6
2022-09-21T02:44:06.547Z,6.6
2022-09-21T02:45:12.547Z,6.6
2022-09-21T02:46:07.324Z,6.6
2022-09-21T02:47:07.902Z,6.6
2022-09-21T02:48:10.365Z,6.6
2022-09-21T02:49:04.562Z,6.6
2022-09-21T02:50:05.200Z,6.6
2022-09-21T02:51:12.841Z,6.7
2022-09-21T02:52:05.543Z,6.7
2022-09-21T02:53:02.840Z,6.7
2022-09-21T02:54:03.565Z,6.7
2022-09-21T02:55:02.559Z,6.7
2022-09-21T02:56:01.046Z,6.7
2022-09-21T02:57:01.698Z,6.7
2022-09-21T02:58:04.382Z,6.7
2022-09-21T02:59:04.175Z,6.7
2022-09-21T03:00:00.643Z,6.7
2022-09-21T03:01:00.636Z,6.7
2022-09-21T03:02:00.472Z,6.7
2022-09-21T03:03:14.352Z,6.7
2022-09-21T03:04:00.471Z,6.7
2022-09-21T03:05:00.333Z,6.8
2022-09-21T03:06:00.855Z,6.8
2022-09-21T03:07:00.221Z,6.8
2022-09-21T03:08:00.365Z,6.8
2022-09-21T03:09:00.334Z,6.8
2022-09-21T03:10:00.660Z,6.8
2022-09-21T03:11:00.232Z,6.8
2022-09-21T03:12:00.520Z,6.8
2022-09-21T03:13:00.325Z,6.8
2022-09-21T03:14:00.447Z,6.8
2022-09-21T03:15:00.493Z,6.8
2022-09-21T03:16:02.278Z,6.8
2022-09-21T03:17:01.054Z,6.8
2022-09-21T03:18:00.356Z,6.8
2022-09-21T03:19:00.351Z,6.8
2022-09-21T03:20:00.424Z,6.8
2022-09-21T03:21:00.601Z,6.8
2022-09-21T03:22:00.270Z,6.8
2022-09-21T03:23:00.646Z,6.9
2022-09-21T03:24:00.398Z,6.9
2022-09-21T03:25:00.242Z,6.9
2022-09-21T03:26:00.250Z,6.9
2022-09-21T03:27:00.231Z,6.9
2022-09-21T03:28:00.481Z,6.9
2022-09-21T03:29:00.240Z,6.9
2022-09-21T03:30:02.485Z,6.9
2022-09-21T03:31:00.314Z,6.9
2022-09-21T03:32:00.411Z,6.9
2022-09-21T03:33:00.294Z,7.0
2022-09-21T03:34:00.204Z,7.0
2022-09-21T03:35:00.237Z,7.0
2022-09-21T03:36:00.344Z,7.0
2022-09-21T03:37:01.171Z,7.0
2022-09-21T03:38:01.153Z,7.0
2022-09-21T03:39:00.289Z,7.0
2022-09-21T03:40:00.495Z,7.0
2022-09-21T03:41:00.242Z,7.0
2022-09-21T03:42:00.901Z,7.0
2022-09-21T03:43:00.261Z,7.0
2022-09-21T03:44:00.349Z,7.0
2022-09-21T03:45:00.279Z,7.0
2022-09-21T03:46:00.263Z,7.0
2022-09-21T03:47:00.712Z,7.0
2022-09-21T03:48:00.544Z,7.0
2022-09-21T03:49:00.884Z,7.0
2022-09-21T03:50:00.496Z,7.0
2022-09-21T03:51:00.275Z,7.0
2022-09-21T03:52:00.330Z,7.0
2022-09-21T03:53:00.257Z,7.0
2022-09-21T03:54:00.271Z,7.0
2022-09-21T03:55:00.212Z,7.0
2022-09-21T03:56:00.389Z,7.0
2022-09-21T03:57:00.257Z,7.0
2022-09-21T03:58:01.055Z,7.0
2022-09-21T03:59:00.544Z,7.0
2022-09-21T04:00:00.886Z,7.0
2022-09-21T04:01:01.252Z,7.1
2022-09-21T04:02:00.220Z,7.0
2022-09-21T04:03:00.348Z,7.0
2022-09-21T04:04:00.392Z,7.0
2022-09-21T04:05:00.687Z,7.0
2022-09-21T04:06:00.223Z,7.0
2022-09-21T04:07:00.267Z,7.0
2022-09-21T04:08:00.498Z,7.0
2022-09-21T04:09:00.406Z,7.0
2022-09-21T04:10:01.428Z,6.9
2022-09-21T04:11:00.223Z,7.0
2022-09-21T04:12:00.378Z,7.0
2022-09-21T04:13:00.847Z,7.0
2022-09-21T04:14:01.634Z,7.0
2022-09-21T04:15:00.374Z,7.0
2022-09-21T04:16:00.433Z,7.0
2022-09-21T04:17:00.214Z,7.0
2022-09-21T04:18:00.275Z,7.0
2022-09-21T04:19:00.212Z,6.9
2022-09-21T04:20:00.396Z,7.0
2022-09-21T04:21:00.370Z,6.9
2022-09-21T04:22:00.258Z,6.9
2022-09-21T04:23:00.241Z,6.9
2022-09-21T04:24:00.556Z,6.9
2022-09-21T04:25:00.236Z,6.9
2022-09-21T04:26:00.990Z,6.9
2022-09-21T04:27:00.210Z,6.9
2022-09-21T04:28:00.473Z,6.9
2022-09-21T04:29:01.052Z,6.9
2022-09-21T04:30:00.261Z,6.9
2022-09-21T04:31:00.377Z,6.9
2022-09-21T04:32:00.464Z,6.9
2022-09-21T04:33:00.274Z,6.9
2022-09-21T04:34:00.293Z,6.9
2022-09-21T04:35:00.238Z,6.9
2022-09-21T04:36:00.357Z,6.9
2022-09-21T04:37:00.237Z,6.9
2022-09-21T04:38:00.495Z,6.9
2022-09-21T04:39:00.305Z,6.9
2022-09-21T04:40:00.570Z,7.0
2022-09-21T04:41:00.211Z,7.0
2022-09-21T04:42:00.588Z,7.0
2022-09-21T04:43:00.259Z,7.0
2022-09-21T04:44:00.402Z,7.0
2022-09-21T04:45:00.261Z,7.0
2022-09-21T04:46:04.442Z,6.9
2022-09-21T04:47:00.226Z,7.0
2022-09-21T04:48:00.400Z,7.0
2022-09-21T04:49:00.248Z,7.0
2022-09-21T04:50:00.257Z,7.0
2022-09-21T04:51:01.282Z,7.0
2022-09-21T04:52:00.505Z,7.0
2022-09-21T04:53:00.220Z,7.0
2022-09-21T04:54:00.361Z,7.0
2022-09-21T04:55:00.243Z,7.0
2022-09-21T04:56:00.589Z,7.0
2022-09-21T04:57:00.261Z,7.0
2022-09-21T04:58:00.273Z,7.0
2022-09-21T04:59:00.241Z,7.1
2022-09-21T05:00:00.646Z,7.1
2022-09-21T05:01:00.383Z,7.1
2022-09-21T05:02:00.236Z,7.1
2022-09-21T05:03:00.280Z,7.1
2022-09-21T05:04:00.666Z,7.1
2022-09-21T05:05:00.282Z,7.1
2022-09-21T05:06:00.278Z,7.1
2022-09-21T05:07:00.232Z,7.1
2022-09-21T05:08:00.483Z,7.1
2022-09-21T05:09:00.277Z,7.1
2022-09-21T05:10:00.237Z,7.1
2022-09-21T05:11:00.207Z,7.1
2022-09-21T05:12:00.377Z,7.1
2022-09-21T05:13:00.231Z,7.1
2022-09-21T05:14:00.241Z,7.1
2022-09-21T05:15:00.800Z,7.1
2022-09-21T05:16:00.656Z,7.1
2022-09-21T05:17:00.231Z,7.1
2022-09-21T05:18:00.214Z,7.1
2022-09-21T05:19:00.283Z,7.1
2022-09-21T05:20:00.390Z,7.1
2022-09-21T05:21:02.478Z,7.1
2022-09-21T05:22:00.252Z,7.2
2022-09-21T05:23:00.355Z,7.2
2022-09-21T05:24:00.418Z,7.2
2022-09-21T05:25:00.244Z,7.2
2022-09-21T05:26:00.244Z,7.2
2022-09-21T05:27:00.823Z,7.2
2022-09-21T05:28:00.480Z,7.2
2022-09-21T05:29:00.485Z,7.2
2022-09-21T05:30:00.485Z,7.2
2022-09-21T05:31:17.608Z,7.2
2022-09-21T05:32:05.274Z,7.2
2022-09-21T05:33:02.811Z,7.2
2022-09-21T05:34:16.258Z,7.2
2022-09-21T05:35:07.455Z,7.2
2022-09-21T05:36:10.161Z,7.2
2022-09-21T05:37:20.145Z,7.2
2022-09-21T05:38:06.752Z,7.2
2022-09-21T05:39:00.423Z,7.2
2022-09-21T05:40:00.572Z,7.2
2022-09-21T05:41:00.535Z,7.3
2022-09-21T05:42:00.574Z,7.2
2022-09-21T05:43:00.412Z,7.3
2022-09-21T05:44:00.431Z,7.3
2022-09-21T05:45:00.730Z,7.4
2022-09-21T05:46:08.872Z,7.4
2022-09-21T05:47:10.578Z,7.4
2022-09-21T05:48:12.573Z,7.3
2022-09-21T05:49:12.896Z,7.3
2022-09-21T05:50:17.615Z,7.4
2022-09-21T05:51:05.165Z,7.4
2022-09-21T05:52:20.129Z,7.5
2022-09-21T05:53:00.206Z,7.5
2022-09-21T05:54:00.245Z,7.5
2022-09-21T05:55:11.210Z,7.5
2022-09-21T05:56:10.605Z,7.5
2022-09-21T05:57:07.291Z,7.5
2022-09-21T05:58:20.124Z,7.6
2022-09-21T05:59:17.460Z,7.6
2022-09-21T06:00:10.339Z,7.6
2022-09-21T06:01:10.210Z,7.6
2022-09-21T06:02:17.433Z,7.6
2022-09-21T06:03:20.125Z,7.6
2022-09-21T06:04:01.350Z,7.6
2022-09-21T06:05:01.721Z,7.6
2022-09-21T06:06:00.945Z,7.6
2022-09-21T06:07:00.237Z,7.6
2022-09-21T06:08:00.404Z,7.6
2022-09-21T06:09:00.240Z,7.6
2022-09-21T06:10:00.292Z,7.6
2022-09-21T06:11:00.511Z,7.6
2022-09-21T06:12:00.351Z,7.6
2022-09-21T06:13:00.251Z,7.6
2022-09-21T06:14:00.872Z,7.6
2022-09-21T06:15:00.343Z,7.6
2022-09-21T06:16:01.162Z,7.6
2022-09-21T06:17:01.551Z,7.6
2022-09-21T06:18:00.240Z,7.6
2022-09-21T06:19:00.258Z,7.7
2022-09-21T06:20:00.375Z,7.7
2022-09-21T06:21:00.209Z,7.7
2022-09-21T06:22:00.264Z,7.7
2022-09-21T06:23:05.076Z,7.7
2022-09-21T06:24:00.444Z,7.7
2022-09-21T06:25:00.366Z,7.7
2022-09-21T06:26:00.270Z,7.7
2022-09-21T06:27:00.206Z,7.7
2022-09-21T06:28:03.389Z,7.7
2022-09-21T06:29:00.477Z,7.7
2022-09-21T06:30:00.352Z,7.7
2022-09-21T06:31:00.242Z,7.7
2022-09-21T06:32:01.707Z,7.8
2022-09-21T06:33:01.601Z,7.8
2022-09-21T06:34:00.249Z,7.8
2022-09-21T06:35:00.217Z,7.8
2022-09-21T06:36:00.377Z,7.8
2022-09-21T06:37:00.211Z,7.8
2022-09-21T06:38:02.001Z,7.8
2022-09-21T06:39:00.277Z,7.8
2022-09-21T06:40:00.514Z,7.8
2022-09-21T06:41:02.374Z,7.8
2022-09-21T06:42:00.206Z,7.8
2022-09-21T06:43:02.149Z,7.8
2022-09-21T06:44:00.452Z,7.8
2022-09-21T06:45:00.217Z,7.8
2022-09-21T06:46:01.782Z,7.8
2022-09-21T06:47:00.235Z,7.7
2022-09-21T06:48:00.345Z,7.7
2022-09-21T06:49:00.383Z,7.7
2022-09-21T06:50:00.262Z,7.7
2022-09-21T06:51:02.571Z,7.7
2022-09-21T06:52:00.372Z,7.7
2022-09-21T06:53:00.973Z,7.7
2022-09-21T06:54:00.265Z,7.7
2022-09-21T06:55:00.224Z,7.8
2022-09-21T06:56:03.630Z,7.7
2022-09-21T06:57:00.371Z,7.7
2022-09-21T06:58:01.428Z,7.7
2022-09-21T06:59:00.224Z,7.7
2022-09-21T07:00:00.388Z,7.7
2022-09-21T07:01:07.114Z,7.8
2022-09-21T07:02:00.344Z,7.8
2022-09-21T07:03:00.216Z,7.8
2022-09-21T07:04:00.396Z,7.8
2022-09-21T07:05:01.031Z,7.9
2022-09-21T07:06:00.257Z,7.9
2022-09-21T07:07:02.918Z,7.9
2022-09-21T07:08:00.540Z,7.9
2022-09-21T07:10:09.052Z,7.9
2022-09-21T07:11:00.827Z,8.0
2022-09-21T07:12:00.384Z,8.0
2022-09-21T07:13:03.305Z,8.1
2022-09-21T07:14:00.219Z,8.1
2022-09-21T07:15:01.343Z,8.2
2022-09-21T07:16:04.857Z,8.2
2022-09-21T07:17:00.208Z,8.3
2022-09-21T07:18:06.119Z,8.4
2022-09-21T07:19:10.366Z,8.5
2022-09-21T07:20:01.075Z,8.5
2022-09-21T07:21:02.084Z,8.6
2022-09-21T07:22:00.219Z,8.7
2022-09-21T07:23:00.209Z,8.8
2022-09-21T07:24:00.443Z,8.7
2022-09-21T07:25:00.927Z,8.6
2022-09-21T07:26:05.147Z,8.6
2022-09-21T07:27:00.281Z,8.6
2022-09-21T07:28:00.381Z,8.6
2022-09-21T07:29:00.222Z,8.6
2022-09-21T07:30:00.426Z,8.6
2022-09-21T07:31:09.309Z,8.6
2022-09-21T07:32:00.412Z,8.6
2022-09-21T07:33:00.246Z,8.5
2022-09-21T07:34:00.279Z,8.5
2022-09-21T07:35:00.302Z,8.6
2022-09-21T07:36:01.239Z,8.6
2022-09-21T07:37:00.204Z,8.7
2022-09-21T07:38:03.704Z,8.8
2022-09-21T07:39:00.367Z,8.9
2022-09-21T07:40:00.409Z,9.0
2022-09-21T07:41:00.664Z,9.0
2022-09-21T07:42:00.611Z,9.1
2022-09-21T07:43:00.697Z,9.1
2022-09-21T07:44:00.486Z,9.1
2022-09-21T07:45:04.358Z,9.1
2022-09-21T07:46:00.504Z,9.1
2022-09-21T07:47:00.316Z,9.2
2022-09-21T07:48:03.776Z,9.2
2022-09-21T07:49:00.254Z,9.2
2022-09-21T07:50:00.377Z,9.2
2022-09-21T07:51:02.570Z,9.2
2022-09-21T07:52:04.399Z,9.2
2022-09-21T07:53:00.874Z,9.3
2022-09-21T07:54:00.268Z,9.3
2022-09-21T07:55:00.443Z,9.3
2022-09-21T07:56:02.355Z,9.2
2022-09-21T07:57:00.337Z,9.3
2022-09-21T07:58:00.205Z,9.2
2022-09-21T07:59:00.214Z,9.3
2022-09-21T08:00:00.386Z,9.3
2022-09-21T08:01:03.707Z,9.2
2022-09-21T08:02:00.279Z,9.2
2022-09-21T08:03:00.222Z,9.2
2022-09-21T08:04:00.799Z,9.3
2022-09-21T08:05:00.288Z,9.3
2022-09-21T08:06:00.303Z,9.4
2022-09-21T08:07:00.235Z,9.4
2022-09-21T08:08:00.360Z,9.5
2022-09-21T08:09:02.029Z,9.5
2022-09-21T08:10:00.246Z,9.5
2022-09-21T08:11:02.136Z,9.6
2022-09-21T08:12:00.365Z,9.6
2022-09-21T08:13:00.530Z,9.6
2022-09-21T08:14:01.644Z,9.5
2022-09-21T08:15:00.307Z,9.5
2022-09-21T08:16:01.452Z,9.5
2022-09-21T08:17:00.524Z,9.6
2022-09-21T08:18:00.210Z,9.6
2022-09-21T08:19:00.333Z,9.6
2022-09-21T08:20:00.699Z,9.6
2022-09-21T08:21:00.226Z,9.6
2022-09-21T08:22:00.257Z,9.6
2022-09-21T08:23:00.275Z,9.6
2022-09-21T08:24:00.347Z,9.6
2022-09-21T08:25:00.261Z,9.6
2022-09-21T08:26:03.402Z,9.6
2022-09-21T08:27:00.238Z,9.6
2022-09-21T08:28:00.400Z,9.6
2022-09-21T08:29:00.797Z,9.6
2022-09-21T08:30:00.341Z,9.6
2022-09-21T08:31:01.625Z,9.6
2022-09-21T08:32:00.548Z,9.6
2022-09-21T08:33:00.222Z,9.7
2022-09-21T08:34:00.307Z,9.7
2022-09-21T08:35:00.289Z,9.8
2022-09-21T08:36:01.695Z,9.9
2022-09-21T08:37:00.215Z,9.9
2022-09-21T08:38:00.254Z,10.0
2022-09-21T08:39:00.267Z,10.0
2022-09-21T08:40:00.743Z,10.1
2022-09-21T08:41:02.405Z,10.1
2022-09-21T08:42:20.126Z,10.2
2022-09-21T08:43:08.977Z,10.2
2022-09-21T08:44:08.680Z,10.1
2022-09-21T08:45:06.047Z,10.2
2022-09-21T08:46:04.757Z,10.2
2022-09-21T08:47:08.741Z,10.2
2022-09-21T08:48:06.593Z,10.2
2022-09-21T08:49:07.366Z,10.1
2022-09-21T08:50:02.190Z,10.1
2022-09-21T08:51:05.142Z,10.1
2022-09-21T08:52:04.491Z,10.1
2022-09-21T08:53:05.311Z,10.2
2022-09-21T08:54:11.153Z,10.2
2022-09-21T08:55:17.455Z,10.2
2022-09-21T08:56:00.496Z,10.2
2022-09-21T08:57:05.456Z,10.2
2022-09-21T08:58:00.287Z,10.2
2022-09-21T08:59:00.245Z,10.3
2022-09-21T09:00:02.288Z,10.3
2022-09-21T09:01:11.334Z,10.3
2022-09-21T09:02:17.619Z,10.4
2022-09-21T09:03:10.167Z,10.4
2022-09-21T09:04:11.211Z,10.4
2022-09-21T09:05:11.173Z,10.5
2022-09-21T09:06:07.717Z,10.4
2022-09-21T09:07:00.194Z,10.5
2022-09-21T09:08:14.410Z,10.6
2022-09-21T09:09:15.473Z,10.6
2022-09-21T09:10:10.159Z,10.6
2022-09-21T09:11:14.182Z,10.8
2022-09-21T09:12:12.285Z,10.8
2022-09-21T09:13:11.787Z,10.8
2022-09-21T09:14:10.170Z,10.8
2022-09-21T09:15:12.831Z,10.8
2022-09-21T09:16:11.241Z,10.9
2022-09-21T09:17:18.522Z,11.2
2022-09-21T09:18:10.702Z,11.2
2022-09-21T09:19:09.707Z,11.2
2022-09-21T09:20:11.206Z,11.3
2022-09-21T09:21:08.931Z,11.5
2022-09-21T09:22:04.031Z,11.6
2022-09-21T09:23:14.236Z,11.8
2022-09-21T09:24:02.905Z,11.8
2022-09-21T09:25:04.447Z,11.7
2022-09-21T09:26:07.770Z,11.8
2022-09-21T09:27:08.506Z,11.9
2022-09-21T09:28:14.525Z,12.1
2022-09-21T09:29:09.701Z,12.1
2022-09-21T09:30:15.396Z,12.1
2022-09-21T09:31:09.316Z,12.1
2022-09-21T09:32:01.018Z,12.2
2022-09-21T09:33:07.477Z,12.2
2022-09-21T09:34:08.580Z,12.3
2022-09-21T09:35:20.111Z,12.2
2022-09-21T09:36:04.766Z,12.2
2022-09-21T09:37:09.786Z,12.4
2022-09-21T09:38:13.438Z,12.5
2022-09-21T09:39:04.333Z,12.5
2022-09-21T09:40:00.796Z,12.6
2022-09-21T09:41:13.259Z,12.6
2022-09-21T09:42:16.452Z,12.8
2022-09-21T09:43:09.693Z,12.8
2022-09-21T09:44:13.425Z,12.9
2022-09-21T09:45:13.419Z,12.9
2022-09-21T09:46:13.331Z,13.0
2022-09-21T09:47:17.606Z,13.1
2022-09-21T09:48:10.160Z,13.1
2022-09-21T09:49:11.170Z,13.1
2022-09-21T09:50:10.918Z,13.0
2022-09-21T09:51:00.452Z,13.0
2022-09-21T09:52:00.946Z,12.9
2022-09-21T09:53:11.583Z,12.9
2022-09-21T09:54:01.033Z,12.9
2022-09-21T09:55:14.091Z,13.1
2022-09-21T09:56:00.475Z,13.1
2022-09-21T09:57:02.524Z,13.0
2022-09-21T09:58:00.997Z,13.0
2022-09-21T09:59:04.667Z,12.9
2022-09-21T10:00:04.011Z,12.8
2022-09-21T10:01:00.259Z,12.5
2022-09-21T10:02:04.777Z,12.7
2022-09-21T10:03:00.268Z,12.8
2022-09-21T10:04:06.093Z,13.0
2022-09-21T10:05:04.167Z,13.1
2022-09-21T10:06:00.328Z,13.1
2022-09-21T10:07:00.608Z,13.2
2022-09-21T10:08:00.702Z,13.3
2022-09-21T10:09:00.293Z,13.4
2022-09-21T10:10:00.266Z,13.6
2022-09-21T10:11:00.463Z,13.6
2022-09-21T10:12:12.793Z,13.5
2022-09-21T10:13:05.332Z,13.5
2022-09-21T10:14:09.637Z,13.5
2022-09-21T10:15:00.345Z,13.4
2022-09-21T10:16:04.204Z,13.4
2022-09-21T10:17:05.809Z,13.5
2022-09-21T10:18:06.552Z,13.6
2022-09-21T10:19:00.421Z,13.7
2022-09-21T10:20:02.198Z,13.6
2022-09-21T10:21:05.152Z,13.6
2022-09-21T10:22:02.803Z,13.6
2022-09-21T10:23:00.313Z,13.6
2022-09-21T10:24:04.594Z,13.6
2022-09-21T10:25:00.361Z,13.7
2022-09-21T10:26:06.770Z,13.7
2022-09-21T10:27:06.624Z,13.7
2022-09-21T10:28:02.831Z,13.7
2022-09-21T10:29:20.138Z,13.9
2022-09-21T10:30:00.442Z,13.9
2022-09-21T10:31:15.315Z,13.7
2022-09-21T10:32:03.580Z,13.7
2022-09-21T10:33:00.827Z,13.8
2022-09-21T10:34:05.498Z,13.8
2022-09-21T10:35:10.150Z,13.7
2022-09-21T10:36:00.381Z,13.8
2022-09-21T10:37:12.120Z,13.9
2022-09-21T10:38:09.736Z,13.9
2022-09-21T10:39:20.127Z,13.9
2022-09-21T10:40:00.661Z,13.9
2022-09-21T10:41:00.319Z,13.9
2022-09-21T10:42:02.091Z,13.9
2022-09-21T10:43:00.317Z,13.8
2022-09-21T10:44:00.334Z,13.7
2022-09-21T10:45:13.499Z,13.9
2022-09-21T10:46:01.162Z,14.1
2022-09-21T10:47:16.061Z,13.8
2022-09-21T10:48:04.508Z,13.4
2022-09-21T10:49:01.762Z,13.4
2022-09-21T10:50:04.728Z,13.4
2022-09-21T10:51:01.618Z,13.4
2022-09-21T10:52:01.037Z,13.6
2022-09-21T10:53:18.195Z,13.8
2022-09-21T10:54:00.259Z,13.8
2022-09-21T10:55:00.470Z,13.7
2022-09-21T10:56:16.677Z,13.7
2022-09-21T10:57:06.456Z,13.8
2022-09-21T10:58:00.375Z,13.9
2022-09-21T10:59:18.652Z,13.6
2022-09-21T11:00:20.180Z,13.4
2022-09-21T11:01:11.662Z,13.4
2022-09-21T11:02:02.125Z,13.5
2022-09-21T11:03:15.098Z,13.7
2022-09-21T11:04:07.662Z,13.7
2022-09-21T11:05:07.965Z,13.7
2022-09-21T11:06:07.759Z,13.7
2022-09-21T11:07:08.033Z,13.8
2022-09-21T11:08:10.149Z,13.8
2022-09-21T11:09:05.715Z,13.6
2022-09-21T11:10:14.052Z,13.6
2022-09-21T11:11:01.204Z,13.6
2022-09-21T11:12:13.173Z,13.8
2022-09-21T11:13:13.414Z,13.7
2022-09-21T11:14:13.963Z,13.7
2022-09-21T11:15:10.200Z,13.7
2022-09-21T11:16:12.774Z,13.6
2022-09-21T11:17:20.108Z,13.7
2022-09-21T11:18:20.101Z,13.6
2022-09-21T11:19:16.450Z,13.6
2022-09-21T11:20:10.150Z,13.6
2022-09-21T11:21:12.103Z,13.7
2022-09-21T11:22:11.197Z,13.7
2022-09-21T11:23:10.141Z,13.8
2022-09-21T11:24:12.891Z,13.9
2022-09-21T11:25:18.693Z,13.9
2022-09-21T11:26:09.157Z,13.9
2022-09-21T11:27:10.603Z,13.9
2022-09-21T11:28:10.604Z,13.9
2022-09-21T11:29:07.608Z,13.9
2022-09-21T11:30:12.857Z,13.9
2022-09-21T11:31:20.234Z,14.0
2022-09-21T11:32:17.740Z,14.0
2022-09-21T11:33:04.480Z,14.0
2022-09-21T11:34:19.792Z,14.0
2022-09-21T11:35:20.099Z,14.0
2022-09-21T11:36:10.563Z,14.0
2022-09-21T11:37:07.493Z,14.1
2022-09-21T11:38:09.886Z,14.1
2022-09-21T11:39:15.052Z,14.1
2022-09-21T11:40:11.254Z,14.1
2022-09-21T11:41:10.143Z,14.0
2022-09-21T11:42:13.765Z,14.2
2022-09-21T11:43:10.238Z,14.2
2022-09-21T11:44:19.242Z,14.2
2022-09-21T11:45:01.712Z,14.2
2022-09-21T11:46:17.714Z,13.7
2022-09-21T11:47:17.582Z,13.8
2022-09-21T11:48:10.151Z,13.8
2022-09-21T11:49:13.419Z,13.8
2022-09-21T11:50:30.252Z,13.8
2022-09-21T11:51:15.898Z,13.8
2022-09-21T11:52:13.451Z,13.8
2022-09-21T11:53:03.484Z,13.8
2022-09-21T11:54:19.810Z,13.8
2022-09-21T11:55:17.570Z,13.8
2022-09-21T11:56:08.267Z,13.8
2022-09-21T11:57:09.841Z,13.8
2022-09-21T11:58:08.134Z,13.8
2022-09-21T11:59:08.113Z,13.8
2022-09-21T12:00:13.575Z,13.8
2022-09-21T12:01:13.450Z,13.9
2022-09-21T12:02:20.277Z,14.1
2022-09-21T12:03:20.133Z,14.1
2022-09-21T12:04:20.119Z,14.1
2022-09-21T12:05:11.184Z,14.1
2022-09-21T12:06:12.878Z,14.1
2022-09-21T12:07:00.194Z,14.1
2022-09-21T12:08:17.601Z,14.0
2022-09-21T12:09:11.224Z,14.0
2022-09-21T12:10:07.441Z,14.0
2022-09-21T12:11:08.586Z,14.1
2022-09-21T12:12:10.171Z,14.0
2022-09-21T12:13:16.718Z,13.9
2022-09-21T12:14:09.557Z,13.9
2022-09-21T12:15:04.570Z,13.8
2022-09-21T12:16:09.078Z,13.6
2022-09-21T12:17:12.366Z,13.5
2022-09-21T12:18:10.176Z,13.4
2022-09-21T12:19:17.087Z,13.4
2022-09-21T12:20:10.189Z,13.4
2022-09-21T12:21:11.360Z,13.4
2022-09-21T12:22:12.726Z,13.4
2022-09-21T12:23:07.028Z,13.4
2022-09-21T12:24:04.542Z,13.4
2022-09-21T12:25:14.341Z,13.4
2022-09-21T12:26:02.760Z,13.4
2022-09-21T12:27:08.548Z,13.4
2022-09-21T12:28:06.658Z,13.4
2022-09-21T12:29:10.749Z,13.4
2022-09-21T12:30:09.715Z,13.5
2022-09-21T12:31:05.929Z,13.6
2022-09-21T12:32:17.880Z,13.7
2022-09-21T12:33:10.726Z,13.7
2022-09-21T12:34:10.305Z,13.7
2022-09-21T12:35:03.687Z,13.8
2022-09-21T12:36:07.557Z,13.8
2022-09-21T12:37:13.733Z,13.8
2022-09-21T12:38:04.511Z,13.8
2022-09-21T12:39:16.535Z,13.7
2022-09-21T12:40:20.197Z,13.7
2022-09-21T12:41:20.162Z,13.7
2022-09-21T12:42:06.663Z,13.7
2022-09-21T12:43:08.917Z,13.6
2022-09-21T12:44:09.013Z,13.6
2022-09-21T12:45:05.693Z,13.6
2022-09-21T12:46:05.028Z,13.4
2022-09-21T12:47:11.295Z,13.5
2022-09-21T12:48:20.168Z,13.5
2022-09-21T12:49:08.504Z,13.5
2022-09-21T12:50:10.798Z,13.5
2022-09-21T12:51:06.226Z,13.6
2022-09-21T12:52:03.286Z,13.6
2022-09-21T12:53:01.609Z,13.6
2022-09-21T12:54:18.424Z,13.7
2022-09-21T12:55:12.035Z,13.7
2022-09-21T12:56:20.153Z,13.7
2022-09-21T12:57:29.613Z,13.7
2022-09-21T12:58:16.220Z,13.6
2022-09-21T12:59:20.150Z,13.7
2022-09-21T13:00:08.761Z,13.7
2022-09-21T13:01:14.797Z,13.8
2022-09-21T13:02:16.742Z,13.8
2022-09-21T13:03:10.938Z,13.8
2022-09-21T13:04:11.226Z,13.8
2022-09-21T13:05:10.174Z,13.8
2022-09-21T13:06:19.040Z,13.8
2022-09-21T13:07:20.153Z,13.8
2022-09-21T13:08:02.342Z,13.8
2022-09-21T13:09:01.504Z,13.8
2022-09-21T13:10:12.864Z,13.9
2022-09-21T13:11:02.764Z,13.9
2022-09-21T13:12:09.076Z,14.0
2022-09-21T13:13:02.588Z,14.0
2022-09-21T13:14:03.526Z,14.1
2022-09-21T13:15:12.058Z,14.0
2022-09-21T13:16:01.452Z,14.0
2022-09-21T13:17:03.008Z,14.0
2022-09-21T13:18:03.684Z,14.0
2022-09-21T13:19:02.444Z,14.0
2022-09-21T13:20:04.613Z,14.0
2022-09-21T13:21:11.098Z,14.0
2022-09-21T13:22:13.432Z,14.0
2022-09-21T13:23:01.140Z,13.9
2022-09-21T13:24:03.047Z,13.9
2022-09-21T13:25:05.561Z,13.9
2022-09-21T13:26:05.038Z,14.0
2022-09-21T13:27:00.389Z,14.0
2022-09-21T13:28:04.926Z,13.9
2022-09-21T13:29:17.482Z,14.0
2022-09-21T13:30:20.122Z,14.0
2022-09-21T13:31:36.779Z,14.0
2022-09-21T13:32:12.321Z,14.0
2022-09-21T13:33:02.262Z,14.0
2022-09-21T13:34:20.122Z,14.0
2022-09-21T13:35:20.139Z,14.0
2022-09-21T13:36:06.345Z,14.0
2022-09-21T13:37:10.156Z,14.1
2022-09-21T13:38:20.135Z,14.1
2022-09-21T13:39:13.433Z,14.1
2022-09-21T13:40:00.279Z,14.1
2022-09-21T13:41:03.039Z,14.1
2022-09-21T13:42:20.116Z,14.1
2022-09-21T13:43:18.577Z,14.1
2022-09-21T13:44:14.593Z,14.1
2022-09-21T13:45:11.382Z,14.1
2022-09-21T13:46:00.435Z,14.1
2022-09-21T13:47:00.564Z,14.1