createdAt,value
2018-02-03T00:00:42.785Z,0.00
2018-02-03T00:01:42.749Z,0.00
2018-02-03T00:02:42.709Z,0.00
2018-02-03T00:03:42.673Z,0.00
2018-02-03T00:04:42.799Z,0.00
2018-02-03T00:05:42.585Z,0.00
2018-02-03T00:06:42.544Z,0.00
2018-02-03T00:07:42.542Z,0.00
2018-02-03T00:08:42.464Z,0.00
2018-02-03T00:09:42.610Z,0.00
2018-02-03T00:10:42.384Z,0.00
2018-02-03T00:11:42.343Z,0.00
2018-02-03T00:12:42.371Z,0.00
2018-02-03T00:13:42.259Z,0.00
2018-02-03T00:14:42.409Z,0.00
2018-02-03T00:15:42.182Z,0.00
2018-02-03T00:16:42.139Z,0.00
2018-02-03T00:17:42.201Z,0.00
2018-02-03T00:18:42.058Z,0.00
2018-02-03T00:19:42.210Z,0.00
2018-02-03T00:20:41.980Z,0.00
2018-02-03T00:21:41.944Z,0.00
2018-02-03T00:22:41.915Z,0.00
2018-02-03T00:23:41.855Z,0.00
2018-02-03T00:24:42.018Z,0.00
2018-02-03T00:25:41.773Z,0.00
2018-02-03T00:26:41.731Z,0.00
2018-02-03T00:27:41.730Z,0.00
2018-02-03T00:28:41.654Z,0.00
2018-02-03T00:29:41.826Z,0.00
2018-02-03T00:30:41.573Z,0.00
2018-02-03T00:31:41.531Z,0.00
2018-02-03T00:32:41.582Z,0.00
2018-02-03T00:33:41.447Z,0.00
2018-02-03T00:34:41.633Z,0.00
2018-02-03T00:35:41.365Z,0.00
2018-02-03T00:36:41.326Z,0.00
2018-02-03T00:37:41.411Z,0.00
2018-02-03T00:38:41.244Z,0.00
2018-02-03T00:39:41.438Z,0.00
2018-02-03T00:40:41.162Z,0.00
2018-02-03T00:41:41.121Z,0.00
2018-02-03T00:42:41.116Z,0.00
2018-02-03T00:43:41.039Z,0.00
2018-02-03T00:44:41.237Z,0.00
2018-02-03T00:45:40.958Z,0.00
2018-02-03T00:46:40.918Z,0.00
2018-02-03T00:47:40.967Z,0.00
2018-02-03T00:48:40.837Z,0.00
2018-02-03T00:49:41.032Z,0.00
2018-02-03T00:50:40.755Z,0.00
2018-02-03T00:51:40.714Z,0.00
2018-02-03T00:52:40.714Z,0.00
2018-02-03T00:53:40.633Z,0.00
2018-02-03T00:54:40.829Z,0.00
2018-02-03T00:55:40.549Z,0.00
2018-02-03T00:56:40.511Z,0.00
2018-02-03T00:57:40.521Z,0.00
2018-02-03T00:58:40.428Z,0.00
2018-02-03T00:59:40.645Z,0.00
2018-02-03T01:00:40.348Z,0.00
2018-02-03T01:01:40.305Z,0.00
2018-02-03T01:02:40.325Z,0.00
2018-02-03T01:03:40.223Z,0.00
2018-02-03T01:04:40.335Z,0.00
2018-02-03T01:05:40.144Z,0.00
2018-02-03T01:06:40.102Z,0.00
2018-02-03T01:07:40.179Z,0.00
2018-02-03T01:08:40.022Z,0.00
2018-02-03T01:09:40.153Z,0.00
2018-02-03T01:10:39.939Z,0.00
2018-02-03T01:11:39.908Z,0.00
2018-02-03T01:12:39.904Z,0.00
2018-02-03T01:13:39.816Z,0.00
2018-02-03T01:14:39.945Z,0.00
2018-02-03T01:15:39.736Z,0.00
2018-02-03T01:16:39.697Z,0.00
2018-02-03T01:17:39.692Z,0.00
2018-02-03T01:18:39.613Z,0.00
2018-02-03T01:19:39.748Z,0.00
2018-02-03T01:20:39.531Z,0.00
2018-02-03T01:21:39.491Z,0.00
2018-02-03T01:22:39.450Z,0.00
2018-02-03T01:23:39.409Z,0.00
2018-02-03T01:24:39.567Z,0.00
2018-02-03T01:25:39.327Z,0.00
2018-02-03T01:26:39.288Z,0.00
2018-02-03T01:27:39.295Z,0.00
2018-02-03T01:28:39.207Z,0.00
2018-02-03T01:29:39.362Z,0.00
2018-02-03T01:30:39.126Z,0.00
2018-02-03T01:31:39.084Z,0.00
2018-02-03T01:32:39.117Z,0.00
2018-02-03T01:33:39.001Z,0.00
2018-02-03T01:34:39.155Z,0.00
2018-02-03T01:35:38.916Z,0.00
2018-02-03T01:36:38.881Z,0.00
2018-02-03T01:37:38.945Z,0.00
2018-02-03T01:38:38.799Z,0.00
2018-02-03T01:39:38.976Z,0.00
2018-02-03T01:40:38.717Z,0.00
2018-02-03T01:41:38.676Z,0.00
2018-02-03T01:42:38.751Z,0.00
2018-02-03T01:43:38.595Z,0.00
2018-02-03T01:44:38.812Z,0.00
2018-02-03T01:45:38.512Z,0.00
2018-02-03T01:46:38.472Z,0.00
2018-02-03T01:47:38.500Z,0.00
2018-02-03T01:48:38.394Z,0.00
2018-02-03T01:49:38.566Z,0.00
2018-02-03T01:50:38.310Z,0.00
2018-02-03T01:51:38.270Z,0.00
2018-02-03T01:52:38.329Z,0.00
2018-02-03T01:53:38.188Z,0.00
2018-02-03T01:54:38.378Z,0.00
2018-02-03T01:55:38.107Z,0.00
2018-02-03T01:56:38.065Z,0.00
2018-02-03T01:57:38.064Z,0.00
2018-02-03T01:58:37.985Z,0.00
2018-02-03T01:59:38.164Z,0.00
2018-02-03T02:00:37.906Z,0.00
2018-02-03T02:01:37.862Z,0.00
2018-02-03T02:02:37.821Z,0.00
2018-02-03T02:03:37.780Z,0.00
2018-02-03T02:04:37.994Z,0.00
2018-02-03T02:05:37.703Z,0.00
2018-02-03T02:06:37.658Z,0.00
2018-02-03T02:07:37.659Z,0.00
2018-02-03T02:08:37.577Z,0.00
2018-02-03T02:09:37.774Z,0.00
2018-02-03T02:10:37.495Z,0.00
2018-02-03T02:11:37.455Z,0.00
2018-02-03T02:12:37.543Z,0.00
2018-02-03T02:13:39.960Z,0.00
2018-02-03T02:14:37.500Z,0.00
2018-02-03T02:15:37.293Z,0.00
2018-02-03T02:16:37.252Z,0.00
2018-02-03T02:17:37.267Z,0.00
2018-02-03T02:18:37.171Z,0.00
2018-02-03T02:19:37.300Z,0.00
2018-02-03T02:20:37.093Z,0.00
2018-02-03T02:21:37.047Z,0.00
2018-02-03T02:22:37.013Z,0.00
2018-02-03T02:23:36.968Z,0.00
2018-02-03T02:24:37.090Z,0.00
2018-02-03T02:25:36.890Z,0.00
2018-02-03T02:26:36.844Z,0.00
2018-02-03T02:27:36.845Z,0.00
2018-02-03T02:28:36.763Z,0.00
2018-02-03T02:29:36.887Z,0.00
2018-02-03T02:30:36.682Z,0.00
2018-02-03T02:31:36.642Z,0.00
2018-02-03T02:32:37.677Z,0.00
2018-02-03T02:33:36.560Z,0.00
2018-02-03T02:34:36.708Z,0.00
2018-02-03T02:35:36.483Z,0.00
2018-02-03T02:36:36.442Z,0.00
2018-02-03T02:37:36.480Z,0.00
2018-02-03T02:38:36.359Z,0.00
2018-02-03T02:39:36.509Z,0.00
2018-02-03T02:40:36.279Z,0.00
2018-02-03T02:41:36.234Z,0.00
2018-02-03T02:42:36.210Z,0.00
2018-02-03T02:43:36.154Z,0.00
2018-02-03T02:44:36.320Z,0.00
2018-02-03T02:45:36.071Z,0.00
2018-02-03T02:46:36.031Z,0.00
2018-02-03T02:47:36.035Z,0.00
2018-02-03T02:48:35.949Z,0.00
2018-02-03T02:49:36.103Z,0.00
2018-02-03T02:50:35.869Z,0.00
2018-02-03T02:51:35.827Z,0.00
2018-02-03T02:52:35.827Z,0.00
2018-02-03T02:53:35.745Z,0.00
2018-02-03T02:54:35.917Z,0.00
2018-02-03T02:55:35.663Z,0.00
2018-02-03T02:56:35.623Z,0.00
2018-02-03T02:57:35.672Z,0.00
2018-02-03T02:58:35.541Z,0.00
2018-02-03T02:59:35.713Z,0.00
2018-02-03T03:00:35.459Z,0.00
2018-02-03T03:01:35.418Z,0.00
2018-02-03T03:02:35.386Z,0.00
2018-02-03T03:03:35.336Z,0.00
2018-02-03T03:04:35.511Z,0.00
2018-02-03T03:05:35.255Z,0.00
2018-02-03T03:06:35.216Z,0.00
2018-02-03T03:07:35.247Z,0.00
2018-02-03T03:08:35.133Z,0.00
2018-02-03T03:09:35.331Z,0.00
2018-02-03T03:10:35.047Z,0.00
2018-02-03T03:11:35.011Z,0.00
2018-02-03T03:12:35.075Z,0.00
2018-02-03T03:13:34.929Z,0.00
2018-02-03T03:14:35.136Z,0.00
2018-02-03T03:15:34.848Z,0.00
2018-02-03T03:16:34.809Z,0.00
2018-02-03T03:17:34.809Z,0.00
2018-02-03T03:18:34.726Z,0.00
2018-02-03T03:19:34.938Z,0.00
2018-02-03T03:20:34.647Z,0.00
2018-02-03T03:21:34.601Z,0.00
2018-02-03T03:22:34.608Z,0.00
2018-02-03T03:23:34.524Z,0.00
2018-02-03T03:24:34.729Z,0.00
2018-02-03T03:25:34.442Z,0.00
2018-02-03T03:26:34.397Z,0.00
2018-02-03T03:27:34.457Z,0.00
2018-02-03T03:28:34.315Z,0.00
2018-02-03T03:29:34.449Z,0.00
2018-02-03T03:30:34.236Z,0.00
2018-02-03T03:31:34.195Z,0.00
2018-02-03T03:32:34.286Z,0.00
2018-02-03T03:33:34.114Z,0.00
2018-02-03T03:34:34.243Z,0.00
2018-02-03T03:35:34.030Z,0.00
2018-02-03T03:36:33.991Z,0.00
2018-02-03T03:37:34.019Z,0.00
2018-02-03T03:38:33.908Z,0.00
2018-02-03T03:39:34.046Z,0.00
2018-02-03T03:40:33.827Z,0.00
2018-02-03T03:41:33.785Z,0.00
2018-02-03T03:42:33.746Z,0.00
2018-02-03T03:43:33.703Z,0.00
2018-02-03T03:44:33.843Z,0.00
2018-02-03T03:45:33.622Z,0.00
2018-02-03T03:46:33.581Z,0.00
2018-02-03T03:47:33.673Z,0.00
2018-02-03T03:48:33.500Z,0.00
2018-02-03T03:49:33.663Z,0.00
2018-02-03T03:50:33.420Z,0.00
2018-02-03T03:51:33.378Z,0.00
2018-02-03T03:52:34.400Z,0.00
2018-02-03T03:53:33.293Z,0.00
2018-02-03T03:54:33.441Z,0.00
2018-02-03T03:55:33.213Z,0.00
2018-02-03T03:56:33.173Z,0.00
2018-02-03T03:57:33.224Z,0.00
2018-02-03T03:58:33.093Z,0.00
2018-02-03T03:59:33.258Z,0.00
2018-02-03T04:00:33.009Z,0.00
2018-02-03T04:01:32.967Z,0.00
2018-02-03T04:02:32.936Z,0.00
2018-02-03T04:03:32.886Z,0.00
2018-02-03T04:04:33.066Z,0.00
2018-02-03T04:05:32.804Z,0.00
2018-02-03T04:06:32.764Z,0.00
2018-02-03T04:07:32.781Z,0.00
2018-02-03T04:08:32.687Z,0.00
2018-02-03T04:09:32.852Z,0.00
2018-02-03T04:10:32.600Z,0.00
2018-02-03T04:11:32.562Z,0.00
2018-02-03T04:12:32.610Z,0.00
2018-02-03T04:13:32.480Z,0.00
2018-02-03T04:14:32.683Z,0.00
2018-02-03T04:15:32.397Z,0.00
2018-02-03T04:16:32.357Z,0.00
2018-02-03T04:17:32.438Z,0.00
2018-02-03T04:18:32.274Z,0.00
2018-02-03T04:19:32.474Z,0.00
2018-02-03T04:20:32.194Z,0.00
2018-02-03T04:21:32.152Z,0.00
2018-02-03T04:22:32.111Z,0.00
2018-02-03T04:23:32.071Z,0.00
2018-02-03T04:24:32.275Z,0.00
2018-02-03T04:25:31.989Z,0.00
2018-02-03T04:26:31.947Z,0.00
2018-02-03T04:27:31.950Z,0.00
2018-02-03T04:28:31.867Z,0.00
2018-02-03T04:29:32.089Z,0.00
2018-02-03T04:30:31.785Z,0.00
2018-02-03T04:31:31.745Z,0.00
2018-02-03T04:32:31.744Z,0.00
2018-02-03T04:33:31.664Z,0.00
2018-02-03T04:34:31.773Z,0.00
2018-02-03T04:35:31.581Z,0.00
2018-02-03T04:36:31.546Z,0.00
2018-02-03T04:37:31.539Z,0.00
2018-02-03T04:38:31.477Z,0.00
2018-02-03T04:39:31.594Z,0.00
2018-02-03T04:40:31.378Z,0.00
2018-02-03T04:41:31.336Z,0.00
2018-02-03T04:42:31.355Z,0.00
2018-02-03T04:43:31.255Z,0.00
2018-02-03T04:44:31.394Z,0.00
2018-02-03T04:45:31.184Z,0.00
2018-02-03T04:46:31.132Z,0.00
2018-02-03T04:47:31.200Z,0.00
2018-02-03T04:48:31.051Z,0.00
2018-02-03T04:49:31.194Z,0.00
2018-02-03T04:50:30.970Z,0.00
2018-02-03T04:51:30.929Z,0.00
2018-02-03T04:52:30.931Z,0.00
2018-02-03T04:53:30.847Z,0.00
2018-02-03T04:54:31.009Z,0.00
2018-02-03T04:55:30.765Z,0.00
2018-02-03T04:56:30.724Z,0.00
2018-02-03T04:57:30.723Z,0.00
2018-02-03T04:58:30.641Z,0.00
2018-02-03T04:59:30.809Z,0.00
2018-02-03T05:00:30.562Z,0.00
2018-02-03T05:01:30.520Z,0.00
2018-02-03T05:02:30.565Z,0.00
2018-02-03T05:03:30.438Z,0.00
2018-02-03T05:04:30.584Z,0.00
2018-02-03T05:05:30.356Z,0.00
2018-02-03T05:06:30.317Z,0.00
2018-02-03T05:07:30.314Z,0.00
2018-02-03T05:08:30.233Z,0.00
2018-02-03T05:09:30.454Z,0.00
2018-02-03T05:10:30.154Z,0.00
2018-02-03T05:11:30.112Z,0.00
2018-02-03T05:12:30.144Z,0.00
2018-02-03T05:13:30.030Z,0.00
2018-02-03T05:14:30.203Z,0.00
2018-02-03T05:15:29.948Z,0.00
2018-02-03T05:16:29.907Z,0.00
2018-02-03T05:17:29.904Z,0.00
2018-02-03T05:18:29.826Z,0.00
2018-02-03T05:19:30.013Z,0.00
2018-02-03T05:20:29.743Z,0.00
2018-02-03T05:21:29.701Z,0.00
2018-02-03T05:22:29.676Z,0.00
2018-02-03T05:23:29.620Z,0.00
2018-02-03T05:24:29.823Z,0.00
2018-02-03T05:25:29.538Z,0.00
2018-02-03T05:26:29.553Z,0.00
2018-02-03T05:27:29.525Z,0.00
2018-02-03T05:28:29.416Z,0.00
2018-02-03T05:29:29.601Z,0.00
2018-02-03T05:30:29.334Z,0.00
2018-02-03T05:31:29.294Z,0.00
2018-02-03T05:32:29.353Z,0.00
2018-02-03T05:33:29.210Z,0.00
2018-02-03T05:34:29.415Z,0.00
2018-02-03T05:35:29.129Z,0.00
2018-02-03T05:36:29.087Z,0.00
2018-02-03T05:37:29.182Z,0.00
2018-02-03T05:38:29.007Z,0.00
2018-02-03T05:39:29.127Z,0.00
2018-02-03T05:40:28.923Z,0.00
2018-02-03T05:41:28.892Z,0.00
2018-02-03T05:42:28.862Z,0.00
2018-02-03T05:43:28.801Z,0.00
2018-02-03T05:44:28.921Z,0.00
2018-02-03T05:45:28.720Z,0.00
2018-02-03T05:46:28.678Z,0.00
2018-02-03T05:47:28.738Z,0.00
2018-02-03T05:48:28.597Z,0.00
2018-02-03T05:49:28.727Z,0.00
2018-02-03T05:50:28.514Z,0.00
2018-02-03T05:51:28.475Z,0.00
2018-02-03T05:52:28.564Z,0.00
2018-02-03T05:53:28.392Z,0.00
2018-02-03T05:54:28.542Z,0.00
2018-02-03T05:55:28.310Z,0.00
2018-02-03T05:56:28.268Z,0.00
2018-02-03T05:57:28.296Z,0.00
2018-02-03T05:58:28.190Z,0.00
2018-02-03T05:59:28.328Z,0.00
2018-02-03T06:00:28.112Z,0.00
2018-02-03T06:01:28.063Z,0.00
2018-02-03T06:02:28.032Z,0.00
2018-02-03T06:03:27.982Z,0.00
2018-02-03T06:04:28.131Z,0.00
2018-02-03T06:05:27.900Z,0.00
2018-02-03T06:06:27.859Z,0.00
2018-02-03T06:07:27.858Z,0.00
2018-02-03T06:08:27.781Z,0.00
2018-02-03T06:09:27.936Z,0.00
2018-02-03T06:10:27.743Z,0.00
2018-02-03T06:11:27.657Z,0.00
2018-02-03T06:12:27.675Z,0.00
2018-02-03T06:13:27.573Z,0.00
2018-02-03T06:14:27.745Z,0.00
2018-02-03T06:15:27.520Z,0.00
2018-02-03T06:16:27.451Z,0.00
2018-02-03T06:17:27.504Z,0.00
2018-02-03T06:18:27.369Z,0.00
2018-02-03T06:19:27.545Z,0.00
2018-02-03T06:20:27.288Z,0.00
2018-02-03T06:21:27.246Z,0.00
2018-02-03T06:22:27.206Z,0.00
2018-02-03T06:23:27.164Z,0.00
2018-02-03T06:24:27.352Z,0.00
2018-02-03T06:25:27.082Z,0.00
2018-02-03T06:26:27.043Z,0.00
2018-02-03T06:27:27.059Z,0.00
2018-02-03T06:28:26.961Z,0.00
2018-02-03T06:29:27.152Z,0.00
2018-02-03T06:30:26.880Z,0.00
2018-02-03T06:31:26.839Z,0.00
2018-02-03T06:32:26.836Z,0.00
2018-02-03T06:33:26.755Z,0.00
2018-02-03T06:34:26.966Z,0.00
2018-02-03T06:35:26.675Z,0.00
2018-02-03T06:36:26.636Z,0.00
2018-02-03T06:37:26.717Z,0.00
2018-02-03T06:38:26.552Z,0.00
2018-02-03T06:39:26.783Z,0.00
2018-02-03T06:40:26.472Z,0.00
2018-02-03T06:41:26.431Z,0.00
2018-02-03T06:42:26.398Z,0.00
2018-02-03T06:43:26.350Z,0.00
2018-02-03T06:44:26.484Z,0.00
2018-02-03T06:45:26.267Z,0.00
2018-02-03T06:46:26.226Z,0.00
2018-02-03T06:47:26.275Z,0.00
2018-02-03T06:48:26.145Z,0.00
2018-02-03T06:49:26.266Z,0.00
2018-02-03T06:50:26.063Z,0.00
2018-02-03T06:51:26.022Z,0.00
2018-02-03T06:52:26.099Z,0.00
2018-02-03T06:53:25.975Z,0.00
2018-02-03T06:54:27.134Z,0.00
2018-02-03T06:55:25.857Z,0.00
2018-02-03T06:56:25.817Z,0.00
2018-02-03T06:57:25.817Z,0.00
2018-02-03T06:58:25.735Z,0.00
2018-02-03T06:59:25.873Z,0.00
2018-02-03T07:00:25.655Z,0.00
2018-02-03T07:01:25.617Z,0.00
2018-02-03T07:02:25.586Z,0.00
2018-02-03T07:03:25.532Z,0.00
2018-02-03T07:04:25.677Z,0.00
2018-02-03T07:05:25.450Z,0.00
2018-02-03T07:06:25.409Z,0.00
2018-02-03T07:07:25.409Z,0.00
2018-02-03T07:08:25.327Z,0.00
2018-02-03T07:09:25.467Z,0.00
2018-02-03T07:10:25.293Z,0.00
2018-02-03T07:11:25.205Z,0.00
2018-02-03T07:12:25.208Z,0.00
2018-02-03T07:13:25.124Z,0.00
2018-02-03T07:14:25.300Z,0.00
2018-02-03T07:15:25.048Z,0.00
2018-02-03T07:16:25.003Z,0.00
2018-02-03T07:17:25.038Z,5.63
2018-02-03T07:18:24.919Z,5.63
2018-02-03T07:19:25.084Z,5.63
2018-02-03T07:20:24.840Z,5.63
2018-02-03T07:21:24.796Z,5.63
2018-02-03T07:22:24.763Z,5.63
2018-02-03T07:23:24.715Z,5.63
2018-02-03T07:24:24.900Z,5.63
2018-02-03T07:25:24.633Z,5.63
2018-02-03T07:26:24.592Z,5.63
2018-02-03T07:27:24.592Z,5.63
2018-02-03T07:28:24.513Z,5.63
2018-02-03T07:29:24.680Z,5.63
2018-02-03T07:30:24.428Z,5.63
2018-02-03T07:31:24.388Z,5.63
2018-02-03T07:32:24.421Z,5.63
2018-02-03T07:33:24.305Z,5.63
2018-02-03T07:34:24.510Z,5.63
2018-02-03T07:35:24.224Z,5.63
2018-02-03T07:36:24.182Z,5.63
2018-02-03T07:37:24.249Z,11.25
2018-02-03T07:38:24.102Z,11.25
2018-02-03T07:39:24.303Z,11.25
2018-02-03T07:40:24.019Z,11.25
2018-02-03T07:41:23.979Z,11.25
2018-02-03T07:42:23.943Z,11.25
2018-02-03T07:43:23.894Z,11.25
2018-02-03T07:44:24.105Z,11.25
2018-02-03T07:45:23.814Z,11.25
2018-02-03T07:46:23.773Z,11.25
2018-02-03T07:47:23.783Z,11.25
2018-02-03T07:48:23.692Z,16.88
2018-02-03T07:49:23.813Z,16.88
2018-02-03T07:50:23.611Z,16.88
2018-02-03T07:51:23.569Z,16.88
2018-02-03T07:52:23.609Z,16.88
2018-02-03T07:53:23.486Z,16.88
2018-02-03T07:54:23.628Z,16.88
2018-02-03T07:55:23.405Z,16.88
2018-02-03T07:56:23.365Z,16.88
2018-02-03T07:57:23.359Z,16.88
2018-02-03T07:58:23.281Z,16.88
2018-02-03T07:59:23.401Z,22.50
2018-02-03T08:00:23.202Z,22.50
2018-02-03T08:01:23.160Z,22.50
2018-02-03T08:02:23.126Z,22.50
2018-02-03T08:03:23.077Z,22.50
2018-02-03T08:04:23.220Z,22.50
2018-02-03T08:05:22.995Z,22.50
2018-02-03T08:06:22.954Z,22.50
2018-02-03T08:07:22.952Z,22.50
2018-02-03T08:08:22.874Z,22.50
2018-02-03T08:09:23.034Z,22.50
2018-02-03T08:10:22.791Z,22.50
2018-02-03T08:11:22.750Z,22.50
2018-02-03T08:12:22.847Z,22.50
2018-02-03T08:13:22.667Z,22.50
2018-02-03T08:14:22.820Z,16.88
2018-02-03T08:15:22.640Z,22.50
2018-02-03T08:16:22.546Z,22.50
2018-02-03T08:17:22.571Z,22.50
2018-02-03T08:18:22.464Z,22.50
2018-02-03T08:19:22.643Z,22.50
2018-02-03T08:20:22.384Z,28.13
2018-02-03T08:21:22.340Z,28.13
2018-02-03T08:22:22.303Z,28.13
2018-02-03T08:23:22.261Z,28.13
2018-02-03T08:24:22.428Z,33.75
2018-02-03T08:25:22.178Z,28.13
2018-02-03T08:26:22.137Z,28.13
2018-02-03T08:27:22.230Z,28.13
2018-02-03T08:28:22.056Z,28.13
2018-02-03T08:29:22.222Z,22.50
2018-02-03T08:30:21.980Z,22.50
2018-02-03T08:31:21.933Z,22.50
2018-02-03T08:32:21.932Z,22.50
2018-02-03T08:33:21.856Z,22.50
2018-02-03T08:34:22.039Z,22.50
2018-02-03T08:35:21.770Z,22.50
2018-02-03T08:36:21.730Z,16.88
2018-02-03T08:37:22.808Z,16.88
2018-02-03T08:38:21.647Z,22.50
2018-02-03T08:39:21.860Z,22.50
2018-02-03T08:40:21.566Z,22.50
2018-02-03T08:41:21.525Z,22.50
2018-02-03T08:42:21.591Z,22.50
2018-02-03T08:43:21.443Z,28.13
2018-02-03T08:44:21.650Z,28.13
2018-02-03T08:45:21.364Z,33.75
2018-02-03T08:46:21.321Z,33.75
2018-02-03T08:47:21.319Z,33.75
2018-02-03T08:48:21.243Z,33.75
2018-02-03T08:49:21.461Z,28.13
2018-02-03T08:50:21.159Z,28.13
2018-02-03T08:51:21.118Z,28.13
2018-02-03T08:52:21.167Z,28.13
2018-02-03T08:53:21.036Z,33.75
2018-02-03T08:54:21.162Z,33.75
2018-02-03T08:55:20.956Z,28.13
2018-02-03T08:56:20.914Z,28.13
2018-02-03T08:57:20.912Z,33.75
2018-02-03T08:58:20.832Z,33.75
2018-02-03T08:59:20.945Z,33.75
2018-02-03T09:00:20.752Z,33.75
2018-02-03T09:01:20.710Z,33.75
2018-02-03T09:02:20.721Z,33.75
2018-02-03T09:03:20.631Z,33.75
2018-02-03T09:04:20.754Z,33.75
2018-02-03T09:05:20.547Z,33.75
2018-02-03T09:06:20.506Z,33.75
2018-02-03T09:07:20.552Z,39.38
2018-02-03T09:08:20.429Z,39.38
2018-02-03T09:09:20.573Z,39.38
2018-02-03T09:10:20.344Z,50.63
2018-02-03T09:11:20.302Z,61.88
2018-02-03T09:12:20.277Z,67.50
2018-02-03T09:13:20.221Z,67.50
2018-02-03T09:14:20.377Z,67.50
2018-02-03T09:15:20.141Z,67.50
2018-02-03T09:16:20.101Z,67.50
2018-02-03T09:17:20.113Z,67.50
2018-02-03T09:18:20.018Z,73.13
2018-02-03T09:19:20.176Z,78.75
2018-02-03T09:20:19.938Z,90.00
2018-02-03T09:21:19.900Z,95.63
2018-02-03T09:22:19.894Z,95.63
2018-02-03T09:23:19.816Z,101.25
2018-02-03T09:24:19.959Z,101.25
2018-02-03T09:25:19.736Z,101.25
2018-02-03T09:26:19.694Z,95.63
2018-02-03T09:27:19.763Z,78.75
2018-02-03T09:28:19.613Z,61.88
2018-02-03T09:29:19.787Z,50.63
2018-02-03T09:30:19.531Z,50.63
2018-02-03T09:31:19.497Z,45.00
2018-02-03T09:32:19.464Z,56.25
2018-02-03T09:33:19.409Z,45.00
2018-02-03T09:34:19.578Z,50.63
2018-02-03T09:35:19.331Z,61.88
2018-02-03T09:36:19.290Z,61.88
2018-02-03T09:37:19.318Z,56.25
2018-02-03T09:38:19.207Z,61.88
2018-02-03T09:39:19.388Z,67.50
2018-02-03T09:40:19.128Z,73.13
2018-02-03T09:41:19.087Z,84.38
2018-02-03T09:42:19.146Z,78.75
2018-02-03T09:43:19.007Z,84.38
2018-02-03T09:44:19.196Z,84.38
2018-02-03T09:45:18.926Z,84.38
2018-02-03T09:46:18.884Z,84.38
2018-02-03T09:47:18.954Z,84.38
2018-02-03T09:48:18.802Z,78.75
2018-02-03T09:49:18.991Z,78.75
2018-02-03T09:50:18.778Z,73.13
2018-02-03T09:51:18.681Z,78.75
2018-02-03T09:52:18.651Z,84.38
2018-02-03T09:53:18.598Z,90.00
2018-02-03T09:54:18.788Z,84.38
2018-02-03T09:55:18.524Z,84.38
2018-02-03T09:56:18.479Z,84.38
2018-02-03T09:57:18.534Z,90.00
2018-02-03T09:58:18.401Z,95.63
2018-02-03T09:59:18.603Z,90.00
2018-02-03T10:00:18.319Z,90.00
2018-02-03T10:01:18.277Z,78.75
2018-02-03T10:02:18.357Z,67.50
2018-02-03T10:03:18.198Z,61.88
2018-02-03T10:04:18.405Z,61.88
2018-02-03T10:05:18.153Z,61.88
2018-02-03T10:06:18.073Z,61.88
2018-02-03T10:07:18.077Z,67.50
2018-02-03T10:08:17.992Z,67.50
2018-02-03T10:09:18.216Z,67.50
2018-02-03T10:10:17.911Z,73.13
2018-02-03T10:11:17.873Z,78.75
2018-02-03T10:12:17.831Z,84.38
2018-02-03T10:13:17.789Z,78.75
2018-02-03T10:14:18.009Z,78.75
2018-02-03T10:15:17.709Z,78.75
2018-02-03T10:16:17.669Z,78.75
2018-02-03T10:17:17.742Z,78.75
2018-02-03T10:18:17.588Z,84.38
2018-02-03T10:19:17.715Z,84.38
2018-02-03T10:20:17.508Z,84.38
2018-02-03T10:21:17.467Z,78.75
2018-02-03T10:22:17.471Z,84.38
2018-02-03T10:23:17.386Z,84.38
2018-02-03T10:24:17.525Z,84.38
2018-02-03T10:25:17.303Z,78.75
2018-02-03T10:26:17.264Z,84.38
2018-02-03T10:27:17.296Z,84.38
2018-02-03T10:28:17.182Z,90.00
2018-02-03T10:29:17.323Z,95.63
2018-02-03T10:30:17.145Z,101.25
2018-02-03T10:31:17.061Z,106.88
2018-02-03T10:32:17.106Z,112.50
2018-02-03T10:33:16.979Z,106.88
2018-02-03T10:34:17.104Z,106.88
2018-02-03T10:35:16.919Z,101.25
2018-02-03T10:36:16.860Z,95.63
2018-02-03T10:37:16.851Z,95.63
2018-02-03T10:38:16.777Z,101.25
2018-02-03T10:39:16.930Z,101.25
2018-02-03T10:40:16.694Z,106.88
2018-02-03T10:41:16.655Z,112.50
2018-02-03T10:42:16.678Z,118.13
2018-02-03T10:43:16.575Z,118.13
2018-02-03T10:44:16.728Z,118.13
2018-02-03T10:45:16.494Z,123.75
2018-02-03T10:46:16.456Z,123.75
2018-02-03T10:47:16.508Z,123.75
2018-02-03T10:48:16.375Z,129.38
2018-02-03T10:49:16.535Z,129.38
2018-02-03T10:50:16.293Z,129.38
2018-02-03T10:51:16.253Z,135.00
2018-02-03T10:52:16.317Z,135.00
2018-02-03T10:53:16.172Z,135.00
2018-02-03T10:54:16.327Z,135.00
2018-02-03T10:55:16.092Z,140.63
2018-02-03T10:56:16.052Z,140.63
2018-02-03T10:57:16.050Z,140.63
2018-02-03T10:58:15.972Z,140.63
2018-02-03T10:59:16.128Z,140.63
2018-02-03T11:00:15.890Z,135.00
2018-02-03T11:01:15.850Z,135.00
2018-02-03T11:02:15.894Z,118.13
2018-02-03T11:03:15.805Z,101.25
2018-02-03T11:04:15.942Z,101.25
2018-02-03T11:05:15.790Z,112.50
2018-02-03T11:06:15.650Z,101.25
2018-02-03T11:07:15.722Z,84.38
2018-02-03T11:08:15.602Z,84.38
2018-02-03T11:09:15.736Z,78.75
2018-02-03T11:10:15.491Z,67.50
2018-02-03T11:11:15.450Z,50.63
2018-02-03T11:12:15.411Z,50.63
2018-02-03T11:13:15.371Z,61.88
2018-02-03T11:14:15.559Z,78.75
2018-02-03T11:15:15.291Z,78.75
2018-02-03T11:16:15.251Z,84.38
2018-02-03T11:17:15.277Z,73.13
2018-02-03T11:18:15.170Z,73.13
2018-02-03T11:19:15.343Z,56.25
2018-02-03T11:20:15.091Z,50.63
2018-02-03T11:21:15.049Z,50.63
2018-02-03T11:22:15.050Z,50.63
2018-02-03T11:23:14.970Z,50.63
2018-02-03T11:24:15.160Z,56.25
2018-02-03T11:25:14.889Z,61.88
2018-02-03T11:26:14.852Z,84.38
2018-02-03T11:27:14.935Z,101.25
2018-02-03T11:28:14.768Z,101.25
2018-02-03T11:29:14.941Z,78.75
2018-02-03T11:30:14.689Z,67.50
2018-02-03T11:31:14.646Z,73.13
2018-02-03T11:32:14.616Z,61.88
2018-02-03T11:33:14.567Z,61.88
2018-02-03T11:34:14.766Z,67.50
2018-02-03T11:35:14.488Z,61.88
2018-02-03T11:36:14.448Z,56.25
2018-02-03T11:37:14.446Z,61.88
2018-02-03T11:38:14.368Z,67.50
2018-02-03T11:39:14.602Z,67.50
2018-02-03T11:40:14.294Z,56.25
2018-02-03T11:41:14.246Z,39.38
2018-02-03T11:42:14.319Z,39.38
2018-02-03T11:43:14.167Z,50.63
2018-02-03T11:44:14.363Z,61.88
2018-02-03T11:45:14.085Z,67.50
2018-02-03T11:46:14.046Z,67.50
2018-02-03T11:47:14.046Z,73.13
2018-02-03T11:48:13.967Z,67.50
2018-02-03T11:49:14.166Z,56.25
2018-02-03T11:50:13.885Z,39.38
2018-02-03T11:51:13.844Z,33.75
2018-02-03T11:52:13.853Z,22.50
2018-02-03T11:53:13.765Z,22.50
2018-02-03T11:54:13.985Z,22.50
2018-02-03T11:55:13.683Z,28.13
2018-02-03T11:56:13.643Z,39.38
2018-02-03T11:57:13.702Z,45.00
2018-02-03T11:58:13.561Z,39.38
2018-02-03T11:59:13.774Z,39.38
2018-02-03T12:00:13.482Z,45.00
2018-02-03T12:01:13.441Z,45.00
2018-02-03T12:02:13.442Z,39.38
2018-02-03T12:03:13.361Z,39.38
2018-02-03T12:04:13.588Z,50.63
2018-02-03T12:05:13.280Z,56.25
2018-02-03T12:06:13.238Z,61.88
2018-02-03T12:07:13.258Z,56.25
2018-02-03T12:08:13.162Z,45.00
2018-02-03T12:09:13.264Z,45.00
2018-02-03T12:10:13.077Z,61.88
2018-02-03T12:11:13.036Z,67.50
2018-02-03T12:12:12.998Z,61.88
2018-02-03T12:13:12.957Z,61.88
2018-02-03T12:14:13.087Z,73.13
2018-02-03T12:15:12.873Z,84.38
2018-02-03T12:16:12.835Z,95.63
2018-02-03T12:17:12.915Z,101.25
2018-02-03T12:18:12.754Z,106.88
2018-02-03T12:19:12.891Z,101.25
2018-02-03T12:20:12.673Z,101.25
2018-02-03T12:21:12.633Z,101.25
2018-02-03T12:22:12.640Z,101.25
2018-02-03T12:23:12.551Z,112.50
2018-02-03T12:24:12.680Z,112.50
2018-02-03T12:25:12.474Z,106.88
2018-02-03T12:26:12.431Z,95.63
2018-02-03T12:27:13.472Z,84.38
2018-02-03T12:28:12.349Z,73.13
2018-02-03T12:29:12.489Z,73.13
2018-02-03T12:30:12.269Z,78.75
2018-02-03T12:31:12.229Z,78.75
2018-02-03T12:32:13.302Z,78.75
2018-02-03T12:33:12.147Z,67.50
2018-02-03T12:34:12.295Z,56.25
2018-02-03T12:35:12.076Z,56.25
2018-02-03T12:36:12.028Z,61.88
2018-02-03T12:37:12.025Z,61.88
2018-02-03T12:38:11.946Z,56.25
2018-02-03T12:39:12.094Z,50.63
2018-02-03T12:40:11.867Z,50.63
2018-02-03T12:41:11.825Z,56.25
2018-02-03T12:42:11.854Z,61.88
2018-02-03T12:43:11.744Z,56.25
2018-02-03T12:44:11.898Z,50.63
2018-02-03T12:45:11.663Z,39.38
2018-02-03T12:46:11.623Z,39.38
2018-02-03T12:47:11.682Z,39.38
2018-02-03T12:48:11.542Z,39.38
2018-02-03T12:49:11.715Z,50.63
2018-02-03T12:50:11.461Z,67.50
2018-02-03T12:51:11.470Z,78.75
2018-02-03T12:52:11.409Z,90.00
2018-02-03T12:53:11.337Z,84.38
2018-02-03T12:54:11.504Z,73.13
2018-02-03T12:55:11.259Z,67.50
2018-02-03T12:56:11.220Z,73.13
2018-02-03T12:57:11.238Z,84.38
2018-02-03T12:58:11.138Z,90.00
2018-02-03T12:59:11.299Z,95.63
2018-02-03T13:00:11.058Z,101.25
2018-02-03T13:01:11.016Z,101.25
2018-02-03T13:02:11.017Z,101.25
2018-02-03T13:03:10.934Z,101.25
2018-02-03T13:04:11.101Z,101.25
2018-02-03T13:05:10.854Z,101.25