createdAt,value
2017-12-27T00:01:40.368Z,5.70
2017-12-27T00:04:51.061Z,5.80
2017-12-27T00:08:02.013Z,5.90
2017-12-27T00:11:12.534Z,5.90
2017-12-27T00:14:24.275Z,6.00
2017-12-27T00:17:36.377Z,6.00
2017-12-27T00:19:44.141Z,6.00
2017-12-27T00:22:56.066Z,6.00
2017-12-27T00:25:08.976Z,6.00
2017-12-27T00:27:16.091Z,6.00
2017-12-27T00:29:26.013Z,6.10
2017-12-27T00:31:04.539Z,6.10
2017-12-27T00:32:14.533Z,6.10
2017-12-27T00:33:18.554Z,6.10
2017-12-27T00:34:22.554Z,6.10
2017-12-27T00:35:26.872Z,6.10
2017-12-27T00:36:31.520Z,6.10
2017-12-27T00:37:35.886Z,6.20
2017-12-27T00:38:39.900Z,6.20
2017-12-27T00:39:43.995Z,6.20
2017-12-27T00:40:48.034Z,6.20
2017-12-27T00:41:52.910Z,6.20
2017-12-27T00:42:57.027Z,6.20
2017-12-27T00:44:01.032Z,6.20
2017-12-27T00:45:05.043Z,6.20
2017-12-27T00:46:09.017Z,6.30
2017-12-27T00:47:15.004Z,6.30
2017-12-27T00:48:19.760Z,6.20
2017-12-27T00:49:24.388Z,6.20
2017-12-27T00:50:28.873Z,6.20
2017-12-27T00:51:33.004Z,6.30
2017-12-27T00:52:37.140Z,6.30
2017-12-27T00:53:41.364Z,6.30
2017-12-27T00:54:46.264Z,6.30
2017-12-27T00:55:50.768Z,6.30
2017-12-27T00:56:55.265Z,6.20
2017-12-27T00:58:00.261Z,6.30
2017-12-27T00:59:05.435Z,6.20
2017-12-27T01:00:09.764Z,6.20
2017-12-27T01:01:15.224Z,6.20
2017-12-27T01:02:19.353Z,6.20
2017-12-27T01:03:23.967Z,6.30
2017-12-27T01:04:28.260Z,6.20
2017-12-27T01:05:32.433Z,6.20
2017-12-27T01:06:36.661Z,6.20
2017-12-27T01:07:41.343Z,6.20
2017-12-27T01:08:46.771Z,6.30
2017-12-27T01:09:51.866Z,6.30
2017-12-27T01:10:56.101Z,6.30
2017-12-27T01:12:00.818Z,6.30
2017-12-27T01:13:05.937Z,6.30
2017-12-27T01:14:10.906Z,6.30
2017-12-27T01:15:14.945Z,6.20
2017-12-27T01:16:19.011Z,6.30
2017-12-27T01:17:22.993Z,6.20
2017-12-27T01:18:27.003Z,6.20
2017-12-27T01:19:32.003Z,6.20
2017-12-27T01:20:36.150Z,6.30
2017-12-27T01:21:40.223Z,6.20
2017-12-27T01:22:44.168Z,6.20
2017-12-27T01:23:48.136Z,6.20
2017-12-27T01:24:52.345Z,6.10
2017-12-27T01:25:56.831Z,6.10
2017-12-27T01:27:00.893Z,6.10
2017-12-27T01:28:05.492Z,6.10
2017-12-27T01:29:09.768Z,6.10
2017-12-27T01:30:14.473Z,6.10
2017-12-27T01:31:19.013Z,6.10
2017-12-27T01:32:23.738Z,6.10
2017-12-27T01:33:27.897Z,6.10
2017-12-27T01:34:32.820Z,6.00
2017-12-27T01:35:37.814Z,6.00
2017-12-27T01:36:42.115Z,6.00
2017-12-27T01:37:46.793Z,6.00
2017-12-27T01:38:50.914Z,6.10
2017-12-27T01:39:55.074Z,6.10
2017-12-27T01:41:00.235Z,6.10
2017-12-27T01:42:04.989Z,6.10
2017-12-27T01:43:09.012Z,6.10
2017-12-27T01:44:13.546Z,6.10
2017-12-27T01:45:17.520Z,6.10
2017-12-27T01:46:23.180Z,6.00
2017-12-27T01:47:27.520Z,6.00
2017-12-27T01:48:31.622Z,6.00
2017-12-27T01:49:35.920Z,6.00
2017-12-27T01:50:40.180Z,6.10
2017-12-27T01:51:44.483Z,6.00
2017-12-27T01:52:49.059Z,6.00
2017-12-27T01:53:53.882Z,6.00
2017-12-27T01:54:57.984Z,6.00
2017-12-27T01:56:02.415Z,5.90
2017-12-27T01:57:07.029Z,5.90
2017-12-27T01:58:11.558Z,6.00
2017-12-27T01:59:16.040Z,5.90
2017-12-27T02:00:20.149Z,5.90
2017-12-27T02:01:24.428Z,5.80
2017-12-27T02:02:28.984Z,5.80
2017-12-27T02:03:33.606Z,5.80
2017-12-27T02:04:37.820Z,5.90
2017-12-27T02:05:42.820Z,5.90
2017-12-27T02:06:46.868Z,5.90
2017-12-27T02:07:50.959Z,6.00
2017-12-27T02:08:55.021Z,6.00
2017-12-27T02:10:00.424Z,5.90
2017-12-27T02:11:04.837Z,5.90
2017-12-27T02:12:09.018Z,5.90
2017-12-27T02:13:13.480Z,5.90
2017-12-27T02:14:17.975Z,5.90
2017-12-27T02:15:22.882Z,5.90
2017-12-27T02:16:27.229Z,6.00
2017-12-27T02:17:32.183Z,6.00
2017-12-27T02:18:36.288Z,6.00
2017-12-27T02:19:40.496Z,5.90
2017-12-27T02:20:44.725Z,5.90
2017-12-27T02:21:48.866Z,5.90
2017-12-27T02:22:54.046Z,6.00
2017-12-27T02:25:01.078Z,6.00
2017-12-27T02:26:05.229Z,6.00
2017-12-27T02:27:09.228Z,5.90
2017-12-27T02:28:13.636Z,6.00
2017-12-27T02:29:17.918Z,5.90
2017-12-27T02:30:21.918Z,5.90
2017-12-27T02:31:26.265Z,5.90
2017-12-27T02:32:31.336Z,5.90
2017-12-27T02:33:35.794Z,5.90
2017-12-27T02:34:39.905Z,5.90
2017-12-27T02:35:43.947Z,5.90
2017-12-27T02:36:48.705Z,5.80
2017-12-27T02:37:53.149Z,5.80
2017-12-27T02:38:58.221Z,5.90
2017-12-27T02:40:11.310Z,5.80
2017-12-27T02:41:16.430Z,5.90
2017-12-27T02:42:21.733Z,5.90
2017-12-27T02:43:26.393Z,6.00
2017-12-27T02:44:31.362Z,6.00
2017-12-27T02:45:35.542Z,5.90
2017-12-27T02:46:39.729Z,6.00
2017-12-27T02:47:44.576Z,6.00
2017-12-27T02:48:48.921Z,6.00
2017-12-27T02:49:54.854Z,6.00
2017-12-27T02:50:59.855Z,6.00
2017-12-27T02:52:05.195Z,6.00
2017-12-27T02:53:09.914Z,5.90
2017-12-27T02:54:14.482Z,5.90
2017-12-27T02:55:19.597Z,5.90
2017-12-27T02:56:24.860Z,5.80
2017-12-27T02:57:29.352Z,5.80
2017-12-27T02:58:33.489Z,5.80
2017-12-27T02:59:38.011Z,5.80
2017-12-27T03:00:42.820Z,5.80
2017-12-27T03:01:47.190Z,5.90
2017-12-27T03:02:51.629Z,5.90
2017-12-27T03:03:56.049Z,5.90
2017-12-27T03:05:01.645Z,5.90
2017-12-27T03:06:06.881Z,5.90
2017-12-27T03:07:11.197Z,5.90
2017-12-27T03:08:16.104Z,6.00
2017-12-27T03:09:21.878Z,5.90
2017-12-27T03:10:26.120Z,5.90
2017-12-27T03:11:30.243Z,5.90
2017-12-27T03:12:35.204Z,6.00
2017-12-27T03:13:39.532Z,6.00
2017-12-27T03:14:44.168Z,6.00
2017-12-27T03:15:49.057Z,6.00
2017-12-27T03:16:54.577Z,6.00
2017-12-27T03:17:58.813Z,6.00
2017-12-27T03:19:03.318Z,6.00
2017-12-27T03:20:07.823Z,6.00
2017-12-27T03:21:12.485Z,6.00
2017-12-27T03:22:17.375Z,6.00
2017-12-27T03:23:21.732Z,6.00
2017-12-27T03:24:26.458Z,6.10
2017-12-27T03:25:30.661Z,6.10
2017-12-27T03:26:35.034Z,6.10
2017-12-27T03:27:39.101Z,6.10
2017-12-27T03:28:43.131Z,6.00
2017-12-27T03:29:47.998Z,6.00
2017-12-27T03:30:52.396Z,6.00
2017-12-27T03:31:56.848Z,6.00
2017-12-27T03:33:01.706Z,6.00
2017-12-27T03:34:06.213Z,6.00
2017-12-27T03:35:11.121Z,6.10
2017-12-27T03:36:15.244Z,6.10
2017-12-27T03:37:19.802Z,6.10
2017-12-27T03:38:24.768Z,6.00
2017-12-27T03:39:30.055Z,6.00
2017-12-27T03:40:34.783Z,6.00
2017-12-27T03:41:39.816Z,6.00
2017-12-27T03:42:44.046Z,6.00
2017-12-27T03:43:48.445Z,6.00
2017-12-27T03:44:54.644Z,6.00
2017-12-27T03:45:58.820Z,6.00
2017-12-27T03:47:04.076Z,6.00
2017-12-27T03:48:08.275Z,5.90
2017-12-27T03:49:12.677Z,6.00
2017-12-27T03:50:17.168Z,6.00
2017-12-27T03:51:21.326Z,6.00
2017-12-27T03:52:25.371Z,6.10
2017-12-27T03:53:29.525Z,6.00
2017-12-27T03:54:33.631Z,6.00
2017-12-27T03:55:37.739Z,6.00
2017-12-27T03:56:41.772Z,6.00
2017-12-27T03:57:45.947Z,6.00
2017-12-27T03:58:50.702Z,6.10
2017-12-27T03:59:54.970Z,6.10
2017-12-27T04:00:59.070Z,6.10
2017-12-27T04:02:03.176Z,6.00
2017-12-27T04:03:07.472Z,6.00
2017-12-27T04:04:11.604Z,6.10
2017-12-27T04:05:15.677Z,6.10
2017-12-27T04:06:19.789Z,6.10
2017-12-27T04:07:23.880Z,6.10
2017-12-27T04:08:27.980Z,6.10
2017-12-27T04:09:32.510Z,6.10
2017-12-27T04:10:36.865Z,6.10
2017-12-27T04:11:41.746Z,6.20
2017-12-27T04:12:45.988Z,6.20
2017-12-27T04:13:49.921Z,6.10
2017-12-27T04:14:53.996Z,6.10
2017-12-27T04:15:58.696Z,6.10
2017-12-27T04:17:02.847Z,6.10
2017-12-27T04:18:07.231Z,6.10
2017-12-27T04:19:11.158Z,6.10
2017-12-27T04:20:15.295Z,6.10
2017-12-27T04:21:21.030Z,6.10
2017-12-27T04:22:24.956Z,6.10
2017-12-27T04:23:29.683Z,6.20
2017-12-27T04:24:33.707Z,6.20
2017-12-27T04:25:37.664Z,6.10
2017-12-27T04:26:42.428Z,6.20
2017-12-27T04:27:46.704Z,6.20
2017-12-27T04:28:50.981Z,6.20
2017-12-27T04:29:54.961Z,6.20
2017-12-27T04:30:58.972Z,6.20
2017-12-27T04:32:04.792Z,6.20
2017-12-27T04:33:08.941Z,6.20
2017-12-27T04:34:14.430Z,6.20
2017-12-27T04:35:18.596Z,6.20
2017-12-27T04:36:22.720Z,6.30
2017-12-27T04:37:58.679Z,6.20
2017-12-27T04:39:02.916Z,6.20
2017-12-27T04:40:07.202Z,6.30
2017-12-27T04:41:11.305Z,6.30
2017-12-27T04:42:15.494Z,6.30
2017-12-27T04:43:19.604Z,6.30
2017-12-27T04:44:23.877Z,6.30
2017-12-27T04:45:28.015Z,6.30
2017-12-27T04:46:32.033Z,6.30
2017-12-27T04:47:36.038Z,6.30
2017-12-27T04:48:40.118Z,6.40
2017-12-27T04:49:44.623Z,6.40
2017-12-27T04:50:48.723Z,6.40
2017-12-27T04:51:53.356Z,6.40
2017-12-27T04:52:57.677Z,6.40
2017-12-27T04:54:03.877Z,6.40
2017-12-27T04:55:08.204Z,6.40
2017-12-27T04:56:12.315Z,6.40
2017-12-27T04:57:16.393Z,6.50
2017-12-27T04:58:20.623Z,6.50
2017-12-27T04:59:25.844Z,6.50
2017-12-27T05:00:30.158Z,6.50
2017-12-27T05:01:34.390Z,6.50
2017-12-27T05:02:40.108Z,6.40
2017-12-27T05:03:44.751Z,6.50
2017-12-27T05:04:48.819Z,6.50
2017-12-27T05:05:53.020Z,6.50
2017-12-27T05:06:57.638Z,6.50
2017-12-27T05:08:01.840Z,6.50
2017-12-27T05:09:06.631Z,6.40
2017-12-27T05:10:11.426Z,6.50
2017-12-27T05:11:16.351Z,6.50
2017-12-27T05:12:21.225Z,6.50
2017-12-27T05:13:25.364Z,6.50
2017-12-27T05:14:29.642Z,6.50
2017-12-27T05:15:33.831Z,6.40
2017-12-27T05:16:38.259Z,6.40
2017-12-27T05:17:42.440Z,6.40
2017-12-27T05:18:46.602Z,6.40
2017-12-27T05:19:51.531Z,6.50
2017-12-27T05:20:56.857Z,6.50
2017-12-27T05:22:02.508Z,6.50
2017-12-27T05:23:06.804Z,6.50
2017-12-27T05:24:11.736Z,6.50
2017-12-27T05:25:16.452Z,6.50
2017-12-27T05:26:21.010Z,6.50
2017-12-27T05:27:25.534Z,6.50
2017-12-27T05:28:29.918Z,6.50
2017-12-27T05:29:34.303Z,6.40
2017-12-27T05:30:38.911Z,6.40
2017-12-27T05:31:43.305Z,6.40
2017-12-27T05:32:48.360Z,6.40
2017-12-27T05:33:53.012Z,6.40
2017-12-27T05:34:58.030Z,6.40
2017-12-27T05:36:02.194Z,6.40
2017-12-27T05:37:06.657Z,6.40
2017-12-27T05:38:12.456Z,6.40
2017-12-27T05:39:16.598Z,6.40
2017-12-27T05:40:21.911Z,6.40
2017-12-27T05:41:27.027Z,6.40
2017-12-27T05:42:31.241Z,6.40
2017-12-27T05:43:35.241Z,6.40
2017-12-27T05:44:39.542Z,6.40
2017-12-27T05:45:43.640Z,6.40
2017-12-27T05:46:47.671Z,6.50
2017-12-27T05:47:51.844Z,6.50
2017-12-27T05:48:55.913Z,6.40
2017-12-27T05:50:00.628Z,6.50
2017-12-27T05:51:04.673Z,6.40
2017-12-27T05:52:08.965Z,6.50
2017-12-27T05:53:13.132Z,6.50
2017-12-27T05:54:17.277Z,6.50
2017-12-27T05:55:21.695Z,6.50
2017-12-27T05:56:25.890Z,6.50
2017-12-27T05:57:30.546Z,6.50
2017-12-27T05:58:35.805Z,6.50
2017-12-27T05:59:40.034Z,6.50
2017-12-27T06:00:44.230Z,6.50
2017-12-27T06:01:48.319Z,6.50
2017-12-27T06:02:52.441Z,6.50
2017-12-27T06:03:56.788Z,6.50
2017-12-27T06:05:01.168Z,6.50
2017-12-27T06:06:05.110Z,6.50
2017-12-27T06:07:09.545Z,6.50
2017-12-27T06:08:13.647Z,6.50
2017-12-27T06:09:18.327Z,6.60
2017-12-27T06:10:22.721Z,6.60
2017-12-27T06:11:26.772Z,6.60
2017-12-27T06:12:30.826Z,6.60
2017-12-27T06:13:35.357Z,6.60
2017-12-27T06:14:40.292Z,6.60
2017-12-27T06:15:45.476Z,6.60
2017-12-27T06:16:49.918Z,6.60
2017-12-27T06:17:54.126Z,6.60
2017-12-27T06:18:59.213Z,6.60
2017-12-27T06:20:03.928Z,6.60
2017-12-27T06:21:08.087Z,6.60
2017-12-27T06:22:12.964Z,6.60
2017-12-27T06:23:17.494Z,6.60
2017-12-27T06:24:21.724Z,6.60
2017-12-27T06:25:26.739Z,6.50
2017-12-27T06:26:31.758Z,6.50
2017-12-27T06:27:35.878Z,6.50
2017-12-27T06:28:41.122Z,6.50
2017-12-27T06:29:45.308Z,6.50
2017-12-27T06:30:50.149Z,6.50
2017-12-27T06:31:54.196Z,6.50
2017-12-27T06:32:58.131Z,6.40
2017-12-27T06:34:02.069Z,6.40
2017-12-27T06:35:06.709Z,6.40
2017-12-27T06:36:10.744Z,6.40
2017-12-27T06:37:14.903Z,6.40
2017-12-27T06:38:19.193Z,6.40
2017-12-27T06:39:23.155Z,6.40
2017-12-27T06:40:27.267Z,6.40
2017-12-27T06:41:31.420Z,6.30
2017-12-27T06:42:35.364Z,6.30
2017-12-27T06:43:39.721Z,6.30
2017-12-27T06:44:43.809Z,6.30
2017-12-27T06:45:47.810Z,6.30
2017-12-27T06:46:52.773Z,6.30
2017-12-27T06:47:57.571Z,6.30
2017-12-27T06:49:01.551Z,6.30
2017-12-27T06:50:05.640Z,6.30
2017-12-27T06:51:09.858Z,6.30
2017-12-27T06:52:14.165Z,6.30
2017-12-27T06:53:18.883Z,6.30
2017-12-27T06:54:22.847Z,6.30
2017-12-27T06:55:27.088Z,6.20
2017-12-27T06:56:31.036Z,6.20
2017-12-27T06:57:35.220Z,6.20
2017-12-27T06:58:39.225Z,6.20
2017-12-27T06:59:43.184Z,6.20
2017-12-27T07:00:47.212Z,6.20
2017-12-27T07:01:51.207Z,6.20
2017-12-27T07:02:55.323Z,6.30
2017-12-27T07:03:59.311Z,6.30
2017-12-27T07:05:03.540Z,6.20
2017-12-27T07:06:08.254Z,6.10
2017-12-27T07:07:13.112Z,6.10
2017-12-27T07:08:17.166Z,6.10
2017-12-27T07:09:21.229Z,6.20
2017-12-27T07:10:26.114Z,6.10
2017-12-27T07:11:30.497Z,6.10
2017-12-27T07:12:34.476Z,6.10
2017-12-27T07:13:38.549Z,6.10
2017-12-27T07:14:42.484Z,6.10
2017-12-27T07:15:48.242Z,6.00
2017-12-27T07:16:52.482Z,6.10
2017-12-27T07:17:56.538Z,6.10
2017-12-27T07:19:00.588Z,6.00
2017-12-27T07:20:04.841Z,6.10
2017-12-27T07:21:09.253Z,6.00
2017-12-27T07:22:13.481Z,6.10
2017-12-27T07:23:18.688Z,6.10
2017-12-27T07:24:22.819Z,6.10
2017-12-27T07:25:27.769Z,6.00
2017-12-27T07:26:31.942Z,6.00
2017-12-27T07:27:37.033Z,6.00
2017-12-27T07:28:40.981Z,6.00
2017-12-27T07:29:45.272Z,6.00
2017-12-27T07:30:50.089Z,6.00
2017-12-27T07:31:54.873Z,6.00
2017-12-27T07:32:58.909Z,6.00
2017-12-27T07:34:03.736Z,6.00
2017-12-27T07:35:08.046Z,6.00
2017-12-27T07:36:12.054Z,6.00
2017-12-27T07:37:16.133Z,6.00
2017-12-27T07:38:20.972Z,6.00
2017-12-27T07:39:25.717Z,6.10
2017-12-27T07:40:29.735Z,6.10
2017-12-27T07:41:34.093Z,6.10
2017-12-27T07:42:38.093Z,6.10
2017-12-27T07:43:42.105Z,6.10
2017-12-27T07:44:46.076Z,6.10
2017-12-27T07:45:50.820Z,6.10
2017-12-27T07:46:55.231Z,6.00
2017-12-27T07:47:59.371Z,6.00
2017-12-27T07:49:03.498Z,6.10
2017-12-27T07:50:07.675Z,6.10
2017-12-27T07:51:11.958Z,6.10
2017-12-27T07:52:16.501Z,6.10
2017-12-27T07:53:20.631Z,6.10
2017-12-27T07:54:25.589Z,6.10
2017-12-27T07:55:29.805Z,6.10
2017-12-27T07:56:34.010Z,6.10
2017-12-27T07:57:38.556Z,6.10
2017-12-27T07:58:42.805Z,6.10
2017-12-27T07:59:47.029Z,6.10
2017-12-27T08:00:51.332Z,6.10
2017-12-27T08:01:55.612Z,6.10
2017-12-27T08:02:59.969Z,6.00
2017-12-27T08:04:04.350Z,6.00
2017-12-27T08:05:08.599Z,6.00
2017-12-27T08:06:12.822Z,6.00
2017-12-27T08:07:17.809Z,6.00
2017-12-27T08:08:21.764Z,6.00
2017-12-27T08:09:26.828Z,6.00
2017-12-27T08:10:30.813Z,6.00
2017-12-27T08:11:34.849Z,6.00
2017-12-27T08:12:38.854Z,6.00
2017-12-27T08:13:42.879Z,6.00
2017-12-27T08:14:47.915Z,6.00
2017-12-27T08:15:53.277Z,6.00
2017-12-27T08:16:57.367Z,6.00
2017-12-27T08:18:01.294Z,6.00
2017-12-27T08:19:05.244Z,6.00
2017-12-27T08:20:10.003Z,6.00
2017-12-27T08:21:14.255Z,6.00
2017-12-27T08:22:19.320Z,6.00
2017-12-27T08:23:23.304Z,6.00
2017-12-27T08:24:27.335Z,6.00
2017-12-27T08:25:31.293Z,6.00
2017-12-27T08:26:36.005Z,6.00
2017-12-27T08:27:40.914Z,6.10
2017-12-27T08:28:45.686Z,6.10
2017-12-27T08:29:49.686Z,6.10
2017-12-27T08:30:53.800Z,6.10
2017-12-27T08:31:58.308Z,6.10
2017-12-27T08:33:02.334Z,6.10
2017-12-27T08:34:07.025Z,6.10
2017-12-27T08:35:11.142Z,6.10
2017-12-27T08:36:15.820Z,6.10
2017-12-27T08:37:20.110Z,6.20
2017-12-27T08:38:24.382Z,6.20
2017-12-27T08:39:28.582Z,6.20
2017-12-27T08:40:33.046Z,6.30
2017-12-27T08:41:37.232Z,6.20
2017-12-27T08:42:41.504Z,6.30
2017-12-27T08:43:45.753Z,6.30
2017-12-27T08:44:49.877Z,6.20
2017-12-27T08:45:54.344Z,6.20
2017-12-27T08:46:59.249Z,6.20
2017-12-27T08:48:03.388Z,6.20
2017-12-27T08:49:07.631Z,6.30
2017-12-27T08:50:11.761Z,6.30
2017-12-27T08:51:15.865Z,6.30
2017-12-27T08:52:20.323Z,6.20
2017-12-27T08:53:24.508Z,6.30
2017-12-27T08:54:28.705Z,6.30
2017-12-27T08:55:33.684Z,6.30
2017-12-27T08:56:37.856Z,6.30
2017-12-27T08:57:42.061Z,6.30
2017-12-27T08:58:46.494Z,6.30
2017-12-27T08:59:50.526Z,6.30
2017-12-27T09:00:54.594Z,6.40
2017-12-27T09:01:58.633Z,6.40
2017-12-27T09:03:03.394Z,6.40
2017-12-27T09:04:07.753Z,6.40
2017-12-27T09:05:11.787Z,6.40
2017-12-27T09:06:15.817Z,6.40
2017-12-27T09:07:19.838Z,6.40
2017-12-27T09:08:23.960Z,6.40
2017-12-27T09:09:28.106Z,6.40
2017-12-27T09:10:32.776Z,6.40
2017-12-27T09:11:37.771Z,6.40
2017-12-27T09:12:41.719Z,6.40
2017-12-27T09:13:46.565Z,6.40
2017-12-27T09:14:50.545Z,6.40
2017-12-27T09:15:54.650Z,6.40
2017-12-27T09:16:58.701Z,6.40
2017-12-27T09:18:02.721Z,6.40
2017-12-27T09:19:06.715Z,6.40
2017-12-27T09:20:10.813Z,6.40
2017-12-27T09:21:14.916Z,6.40
2017-12-27T09:22:19.236Z,6.40
2017-12-27T09:23:23.183Z,6.40
2017-12-27T09:24:28.028Z,6.40
2017-12-27T09:25:32.105Z,6.40
2017-12-27T09:26:36.110Z,6.40
2017-12-27T09:27:40.162Z,6.40
2017-12-27T09:28:45.169Z,6.50
2017-12-27T09:29:49.137Z,6.40
2017-12-27T09:30:53.162Z,6.40
2017-12-27T09:31:57.334Z,6.40
2017-12-27T09:33:01.456Z,6.40
2017-12-27T09:34:05.617Z,6.40
2017-12-27T09:35:09.813Z,6.40
2017-12-27T09:36:15.080Z,6.40
2017-12-27T09:37:19.116Z,6.40
2017-12-27T09:38:23.150Z,6.40
2017-12-27T09:39:27.246Z,6.40
2017-12-27T09:40:32.270Z,6.40
2017-12-27T09:41:37.155Z,6.40
2017-12-27T09:42:41.473Z,6.40
2017-12-27T09:43:45.648Z,6.40
2017-12-27T09:44:49.788Z,6.40
2017-12-27T09:45:53.887Z,6.40
2017-12-27T09:46:58.300Z,6.40
2017-12-27T09:48:03.230Z,6.40
2017-12-27T09:49:08.252Z,6.40
2017-12-27T09:50:13.256Z,6.30
2017-12-27T09:51:17.377Z,6.30
2017-12-27T09:52:22.253Z,6.40
2017-12-27T09:53:26.368Z,6.40
2017-12-27T09:54:30.377Z,6.40
2017-12-27T09:55:34.437Z,6.40
2017-12-27T09:56:38.434Z,6.30
2017-12-27T09:57:42.538Z,6.40
2017-12-27T09:58:46.691Z,6.30
2017-12-27T09:59:50.656Z,6.30
2017-12-27T10:00:55.579Z,6.30
2017-12-27T10:01:59.609Z,6.30
2017-12-27T10:03:03.662Z,6.40
2017-12-27T10:04:07.704Z,6.40
2017-12-27T10:05:11.713Z,6.40
2017-12-27T10:06:15.702Z,6.40
2017-12-27T10:07:19.704Z,6.50
2017-12-27T10:08:23.812Z,6.50
2017-12-27T10:09:27.824Z,6.50
2017-12-27T10:10:32.564Z,6.40
2017-12-27T10:11:36.590Z,6.40
2017-12-27T10:12:41.140Z,6.40
2017-12-27T10:13:45.198Z,6.40
2017-12-27T10:14:49.330Z,6.40
2017-12-27T10:15:53.429Z,6.30
2017-12-27T10:16:57.724Z,6.30
2017-12-27T10:18:01.775Z,6.30
2017-12-27T10:19:06.572Z,6.40
2017-12-27T10:20:10.579Z,6.30
2017-12-27T10:21:14.716Z,6.40
2017-12-27T10:22:18.727Z,6.40
2017-12-27T10:23:23.153Z,6.50
2017-12-27T10:24:27.345Z,6.40
2017-12-27T10:25:31.589Z,6.40
2017-12-27T10:26:35.978Z,6.40
2017-12-27T10:27:40.728Z,6.40
2017-12-27T10:28:45.851Z,6.50
2017-12-27T10:29:50.140Z,6.50
2017-12-27T10:30:54.729Z,6.50
2017-12-27T10:31:59.198Z,6.50
2017-12-27T10:33:04.186Z,6.60
2017-12-27T10:34:08.431Z,6.70
2017-12-27T10:35:13.433Z,6.60
2017-12-27T10:36:18.336Z,6.60
2017-12-27T10:37:22.587Z,6.60
2017-12-27T10:38:34.298Z,6.70
2017-12-27T10:39:38.834Z,6.70
2017-12-27T10:40:43.274Z,6.80
2017-12-27T10:41:48.425Z,6.80
2017-12-27T10:42:53.704Z,6.90
2017-12-27T10:43:59.330Z,6.90
2017-12-27T10:45:03.674Z,6.90
2017-12-27T10:46:07.875Z,6.80
2017-12-27T10:47:12.148Z,6.90
2017-12-27T10:48:16.494Z,6.90
2017-12-27T10:49:21.188Z,6.90
2017-12-27T10:50:25.460Z,7.00
2017-12-27T10:51:29.767Z,7.00
2017-12-27T10:52:34.011Z,7.10
2017-12-27T10:53:38.675Z,7.20
2017-12-27T10:54:44.170Z,7.30
2017-12-27T10:55:48.517Z,7.30
2017-12-27T10:56:53.613Z,7.40
2017-12-27T10:57:57.838Z,7.30
2017-12-27T10:59:03.006Z,7.40
2017-12-27T11:00:07.440Z,7.40
2017-12-27T11:01:12.099Z,7.40
2017-12-27T11:02:17.388Z,7.60
2017-12-27T11:03:21.783Z,7.60
2017-12-27T11:04:26.393Z,7.60
2017-12-27T11:05:31.127Z,7.60
2017-12-27T11:06:35.945Z,7.60
2017-12-27T11:07:40.411Z,7.60
2017-12-27T11:08:44.588Z,7.60
2017-12-27T11:09:48.759Z,7.60
2017-12-27T11:10:52.971Z,7.60
2017-12-27T11:11:57.480Z,7.60
2017-12-27T11:13:01.815Z,7.50
2017-12-27T11:14:07.369Z,7.50
2017-12-27T11:15:12.468Z,7.40
2017-12-27T11:16:16.960Z,7.40
2017-12-27T11:17:21.219Z,7.50
2017-12-27T11:18:25.386Z,7.50
2017-12-27T11:19:30.278Z,7.40
2017-12-27T11:20:35.494Z,7.50
2017-12-27T11:21:39.865Z,7.50
2017-12-27T11:22:45.217Z,7.50
2017-12-27T11:23:49.494Z,7.50
2017-12-27T11:24:55.807Z,7.40
2017-12-27T11:25:59.982Z,7.40
2017-12-27T11:27:04.057Z,7.50
2017-12-27T11:28:08.201Z,7.50
2017-12-27T11:29:13.380Z,7.50
2017-12-27T11:30:17.489Z,7.50
2017-12-27T11:31:22.157Z,7.60
2017-12-27T11:32:26.356Z,7.60
2017-12-27T11:33:30.406Z,7.60
2017-12-27T11:34:34.552Z,7.70
2017-12-27T11:35:38.825Z,7.70
2017-12-27T11:36:43.984Z,7.80
2017-12-27T11:37:48.014Z,7.80
2017-12-27T11:38:52.146Z,7.80
2017-12-27T11:39:56.284Z,7.80
2017-12-27T11:41:00.579Z,7.80
2017-12-27T11:42:05.530Z,7.80
2017-12-27T11:43:09.845Z,7.80
2017-12-27T11:44:14.174Z,7.80
2017-12-27T11:45:18.713Z,7.80
2017-12-27T11:46:23.921Z,7.80
2017-12-27T11:47:28.580Z,7.80
2017-12-27T11:48:32.864Z,7.90
2017-12-27T11:49:38.121Z,7.80
2017-12-27T11:50:42.921Z,7.80
2017-12-27T11:51:48.064Z,7.90
2017-12-27T11:52:53.016Z,7.80
2017-12-27T11:53:59.020Z,7.80
2017-12-27T11:55:03.101Z,7.70
2017-12-27T11:56:08.763Z,7.70
2017-12-27T11:57:14.602Z,7.70
2017-12-27T11:58:19.089Z,7.60
2017-12-27T11:59:23.989Z,7.60
2017-12-27T12:00:29.625Z,7.60
2017-12-27T12:01:34.745Z,7.50
2017-12-27T12:02:38.845Z,7.50
2017-12-27T12:03:43.106Z,7.50
2017-12-27T12:04:48.466Z,7.60
2017-12-27T12:05:53.390Z,7.60
2017-12-27T12:06:58.073Z,7.60
2017-12-27T12:08:02.868Z,7.60
2017-12-27T12:09:07.600Z,7.70
2017-12-27T12:10:12.777Z,7.70
2017-12-27T12:11:18.350Z,7.80
2017-12-27T12:12:24.104Z,7.80
2017-12-27T12:13:29.884Z,7.80
2017-12-27T12:14:34.757Z,7.80
2017-12-27T12:15:40.034Z,8.00
2017-12-27T12:16:44.807Z,8.00
2017-12-27T12:17:48.975Z,8.10
2017-12-27T12:18:53.254Z,8.10
2017-12-27T12:19:57.731Z,8.10
2017-12-27T12:21:02.070Z,8.10
2017-12-27T12:22:06.252Z,8.20
2017-12-27T12:23:11.142Z,8.30
2017-12-27T12:24:15.658Z,8.30
2017-12-27T12:25:19.910Z,8.40
2017-12-27T12:26:24.041Z,8.40
2017-12-27T12:27:28.321Z,8.50
2017-12-27T12:28:32.767Z,8.60
2017-12-27T12:29:37.210Z,8.70
2017-12-27T12:30:42.303Z,8.70
2017-12-27T12:31:46.261Z,8.70
2017-12-27T12:32:51.704Z,8.80
2017-12-27T12:33:56.450Z,8.80
2017-12-27T12:35:01.471Z,8.80
2017-12-27T12:36:05.937Z,8.90
2017-12-27T12:37:10.704Z,9.00
2017-12-27T12:38:14.756Z,9.00
2017-12-27T12:39:20.935Z,9.00
2017-12-27T12:40:27.013Z,9.00
2017-12-27T12:41:31.266Z,9.00
2017-12-27T12:42:36.663Z,9.00
2017-12-27T12:43:41.764Z,9.00
2017-12-27T12:44:46.864Z,8.90
2017-12-27T12:45:51.381Z,8.90
2017-12-27T12:46:56.035Z,8.90
2017-12-27T12:48:00.648Z,8.80
2017-12-27T12:49:04.713Z,8.90
2017-12-27T12:50:09.079Z,8.90
2017-12-27T12:51:13.568Z,9.00
2017-12-27T12:52:18.127Z,8.90
2017-12-27T12:53:24.038Z,8.90
2017-12-27T12:54:29.370Z,8.90
2017-12-27T12:55:33.621Z,8.90
2017-12-27T12:56:37.853Z,8.90
2017-12-27T12:57:42.793Z,8.90
2017-12-27T12:58:47.093Z,8.90
2017-12-27T12:59:51.393Z,8.80
2017-12-27T13:00:55.890Z,8.80
2017-12-27T13:02:00.279Z,8.80
2017-12-27T13:03:04.615Z,8.70
2017-12-27T13:04:09.070Z,8.70
2017-12-27T13:05:13.539Z,8.70
2017-12-27T13:06:18.059Z,8.80
2017-12-27T13:07:22.655Z,8.70
2017-12-27T13:08:27.725Z,8.70
2017-12-27T13:09:34.022Z,8.60
2017-12-27T13:10:39.739Z,8.50
2017-12-27T13:11:44.155Z,8.50
2017-12-27T13:12:48.461Z,8.50
2017-12-27T13:13:52.784Z,8.50
2017-12-27T13:14:57.483Z,8.40
2017-12-27T13:16:02.076Z,8.40
2017-12-27T13:17:07.638Z,8.50
2017-12-27T13:18:11.879Z,8.50
2017-12-27T13:19:17.491Z,8.50
2017-12-27T13:20:21.900Z,8.50
2017-12-27T13:21:26.145Z,8.50
2017-12-27T13:22:30.283Z,8.50
2017-12-27T13:23:34.652Z,8.50
2017-12-27T13:24:39.089Z,8.60
2017-12-27T13:25:43.352Z,8.60
2017-12-27T13:26:47.617Z,8.60
2017-12-27T13:27:52.606Z,8.60
2017-12-27T13:28:57.118Z,8.60
2017-12-27T13:30:01.568Z,8.60
2017-12-27T13:31:06.132Z,8.70
2017-12-27T13:32:10.248Z,8.70
2017-12-27T13:33:14.984Z,8.80
2017-12-27T13:34:20.053Z,8.80
2017-12-27T13:35:24.240Z,8.80
2017-12-27T13:36:29.318Z,8.80
2017-12-27T13:37:34.111Z,8.90
2017-12-27T13:38:38.516Z,8.90
2017-12-27T13:39:42.929Z,8.90
2017-12-27T13:40:47.140Z,8.90
2017-12-27T13:41:51.388Z,9.00
2017-12-27T13:42:55.658Z,9.00
2017-12-27T13:43:59.795Z,9.10
2017-12-27T13:45:04.287Z,9.10
2017-12-27T13:46:08.499Z,9.10
2017-12-27T13:47:12.823Z,9.10
2017-12-27T13:48:17.742Z,9.00
2017-12-27T13:49:22.705Z,9.00
2017-12-27T13:50:26.900Z,9.00
2017-12-27T13:51:31.265Z,9.00
2017-12-27T13:52:35.314Z,9.00
2017-12-27T13:53:39.279Z,8.90
2017-12-27T13:54:44.051Z,8.90
2017-12-27T13:55:48.168Z,8.90
2017-12-27T13:56:52.181Z,8.80
2017-12-27T13:57:56.626Z,8.80
2017-12-27T13:59:01.821Z,8.80
2017-12-27T14:00:07.079Z,8.80
2017-12-27T14:01:11.274Z,8.80
2017-12-27T14:02:16.172Z,8.70
2017-12-27T14:03:20.244Z,8.80
2017-12-27T14:04:24.247Z,8.70
2017-12-27T14:05:28.387Z,8.70
2017-12-27T14:06:32.596Z,8.70
2017-12-27T14:07:36.808Z,8.60
2017-12-27T14:08:41.793Z,8.60
2017-12-27T14:09:45.948Z,8.60
2017-12-27T14:10:50.946Z,8.50
2017-12-27T14:11:56.102Z,8.60
2017-12-27T14:13:01.064Z,8.50
2017-12-27T14:14:05.280Z,8.50
2017-12-27T14:15:09.301Z,8.50
2017-12-27T14:16:13.273Z,8.50
2017-12-27T14:17:17.344Z,8.40
2017-12-27T14:18:21.357Z,8.40
2017-12-27T14:19:25.718Z,8.40
2017-12-27T14:20:29.857Z,8.40
2017-12-27T14:21:33.981Z,8.40
2017-12-27T14:22:38.068Z,8.40
2017-12-27T14:23:42.089Z,8.30
2017-12-27T14:24:46.078Z,8.30
2017-12-27T14:25:50.570Z,8.30
2017-12-27T14:26:54.846Z,8.30
2017-12-27T14:27:59.916Z,8.30
2017-12-27T14:29:06.313Z,8.30
2017-12-27T14:30:11.105Z,8.30
2017-12-27T14:31:15.758Z,8.30
2017-12-27T14:32:20.648Z,8.20
2017-12-27T14:33:24.955Z,8.20
2017-12-27T14:34:29.179Z,8.20
2017-12-27T14:35:34.063Z,8.20
2017-12-27T14:36:38.062Z,8.20
2017-12-27T14:37:42.375Z,8.20
2017-12-27T14:38:47.327Z,8.20