createdAt,value
2023-05-11T00:00:49.636Z,9.90
2023-05-11T00:03:19.618Z,11.52
2023-05-11T00:05:50.058Z,11.98
2023-05-11T00:08:18.176Z,16.17
2023-05-11T00:10:49.003Z,17.75
2023-05-11T00:13:17.196Z,15.35
2023-05-11T00:15:45.713Z,20.65
2023-05-11T00:18:13.762Z,21.08
2023-05-11T00:20:43.228Z,23.20
2023-05-11T00:23:11.298Z,25.05
2023-05-11T00:25:39.991Z,23.13
2023-05-11T00:28:08.367Z,26.63
2023-05-11T00:30:36.438Z,24.88
2023-05-11T00:33:04.672Z,68.40
2023-05-11T00:35:32.992Z,24.75
2023-05-11T00:38:02.459Z,28.00
2023-05-11T00:40:32.822Z,27.52
2023-05-11T00:43:01.125Z,26.40
2023-05-11T00:45:29.438Z,26.08
2023-05-11T00:47:57.580Z,24.42
2023-05-11T00:50:26.510Z,25.48
2023-05-11T00:52:54.841Z,25.73
2023-05-11T00:55:24.543Z,27.60
2023-05-11T00:57:52.700Z,25.98
2023-05-11T01:01:07.314Z,26.17
2023-05-11T01:03:36.654Z,27.13
2023-05-11T01:06:11.640Z,28.05
2023-05-11T01:08:44.295Z,23.77
2023-05-11T01:11:22.745Z,26.00
2023-05-11T01:13:56.949Z,26.13
2023-05-11T01:16:25.553Z,27.63
2023-05-11T01:18:57.192Z,27.25
2023-05-11T01:21:26.702Z,27.75
2023-05-11T01:24:22.109Z,30.33
2023-05-11T01:27:11.490Z,28.15
2023-05-11T01:30:05.848Z,24.33
2023-05-11T01:32:40.125Z,23.50
2023-05-11T01:35:14.639Z,24.00
2023-05-11T01:37:47.584Z,25.88
2023-05-11T01:40:20.247Z,21.75
2023-05-11T01:42:52.356Z,24.67
2023-05-11T01:45:21.682Z,27.50
2023-05-11T01:47:53.388Z,26.33
2023-05-11T01:50:23.986Z,26.30
2023-05-11T01:52:53.239Z,23.48
2023-05-11T01:55:23.783Z,25.13
2023-05-11T01:57:55.617Z,22.48
2023-05-11T02:00:24.553Z,30.30
2023-05-11T02:02:56.248Z,28.40
2023-05-11T02:05:25.245Z,25.52
2023-05-11T02:07:55.378Z,27.25
2023-05-11T02:10:26.354Z,32.33
2023-05-11T02:12:55.538Z,30.70
2023-05-11T02:15:26.429Z,31.67
2023-05-11T02:17:57.964Z,34.95
2023-05-11T02:20:27.103Z,35.60
2023-05-11T02:22:55.674Z,39.80
2023-05-11T02:25:25.203Z,36.83
2023-05-11T02:27:53.310Z,37.25
2023-05-11T02:30:21.485Z,38.42
2023-05-11T02:32:53.956Z,34.85
2023-05-11T02:35:26.419Z,37.70
2023-05-11T02:38:00.103Z,38.13
2023-05-11T02:40:33.213Z,42.40
2023-05-11T02:43:07.720Z,40.90
2023-05-11T02:45:37.649Z,40.83
2023-05-11T02:48:10.857Z,43.83
2023-05-11T02:50:43.353Z,42.38
2023-05-11T02:53:16.284Z,50.70
2023-05-11T02:55:44.489Z,40.40
2023-05-11T02:58:13.037Z,47.25
2023-05-11T03:00:41.265Z,41.22
2023-05-11T03:03:09.679Z,42.58
2023-05-11T03:05:37.852Z,45.22
2023-05-11T03:08:07.985Z,52.33
2023-05-11T03:10:36.310Z,38.38
2023-05-11T03:13:06.500Z,39.22
2023-05-11T03:15:35.075Z,46.20
2023-05-11T03:18:04.003Z,40.83
2023-05-11T03:20:35.281Z,48.97
2023-05-11T03:23:03.978Z,46.72
2023-05-11T03:25:33.864Z,56.03
2023-05-11T03:28:02.595Z,44.20
2023-05-11T03:30:32.888Z,43.75
2023-05-11T03:33:01.104Z,41.45
2023-05-11T03:35:30.686Z,48.20
2023-05-11T03:37:59.587Z,51.20
2023-05-11T03:40:30.548Z,46.70
2023-05-11T03:43:03.328Z,47.92
2023-05-11T03:45:32.868Z,43.80
2023-05-11T03:48:01.791Z,43.65
2023-05-11T03:50:30.680Z,43.30
2023-05-11T03:52:59.277Z,41.28
2023-05-11T03:55:28.057Z,51.97
2023-05-11T03:57:56.126Z,56.83
2023-05-11T04:00:26.021Z,45.00
2023-05-11T04:02:55.754Z,48.60
2023-05-11T04:05:23.838Z,51.35
2023-05-11T04:07:52.682Z,47.30
2023-05-11T04:10:20.904Z,44.83
2023-05-11T04:12:48.932Z,47.20
2023-05-11T04:15:17.236Z,48.40
2023-05-11T04:17:46.965Z,42.63
2023-05-11T04:20:15.017Z,45.70
2023-05-11T04:22:43.621Z,44.08
2023-05-11T04:25:11.677Z,35.35
2023-05-11T04:27:39.630Z,41.13
2023-05-11T04:30:08.881Z,39.78
2023-05-11T04:32:36.942Z,49.22
2023-05-11T04:35:06.903Z,37.97
2023-05-11T04:37:35.137Z,55.05
2023-05-11T04:40:04.350Z,44.70
2023-05-11T04:42:32.421Z,38.88
2023-05-11T04:45:00.510Z,50.58
2023-05-11T04:47:28.612Z,46.70
2023-05-11T04:49:56.750Z,48.40
2023-05-11T04:52:26.817Z,46.20
2023-05-11T04:54:54.839Z,51.70
2023-05-11T04:57:22.898Z,45.63
2023-05-11T04:59:51.105Z,40.13
2023-05-11T05:02:20.072Z,51.17
2023-05-11T05:04:48.232Z,44.22
2023-05-11T05:07:16.564Z,38.67
2023-05-11T05:09:46.270Z,48.53
2023-05-11T05:12:14.322Z,46.88
2023-05-11T05:14:42.453Z,40.33
2023-05-11T05:17:10.584Z,41.83
2023-05-11T05:19:38.659Z,43.80
2023-05-11T05:22:06.751Z,44.60
2023-05-11T05:24:35.003Z,44.38
2023-05-11T05:27:04.464Z,41.75
2023-05-11T05:29:32.835Z,41.10
2023-05-11T05:32:00.798Z,40.47
2023-05-11T05:34:28.961Z,36.92
2023-05-11T05:36:57.044Z,36.45
2023-05-11T05:39:25.058Z,40.75
2023-05-11T05:41:53.590Z,34.67
2023-05-11T05:44:23.088Z,36.83
2023-05-11T05:46:51.176Z,37.67
2023-05-11T05:49:19.196Z,39.95
2023-05-11T05:51:47.658Z,40.30
2023-05-11T05:54:15.761Z,38.70
2023-05-11T05:56:44.787Z,39.05
2023-05-11T05:59:14.340Z,35.58
2023-05-11T06:01:46.451Z,35.22
2023-05-11T06:04:14.755Z,42.40
2023-05-11T06:06:43.065Z,31.00
2023-05-11T06:09:11.301Z,33.55
2023-05-11T06:11:39.312Z,33.92
2023-05-11T06:14:07.458Z,28.92
2023-05-11T06:16:35.548Z,32.40
2023-05-11T06:19:05.229Z,27.83
2023-05-11T06:21:33.309Z,26.20
2023-05-11T06:24:01.256Z,27.15
2023-05-11T06:26:29.336Z,31.83
2023-05-11T06:28:57.461Z,31.10
2023-05-11T06:31:25.474Z,30.25
2023-05-11T06:33:53.514Z,35.08
2023-05-11T06:36:23.342Z,33.30
2023-05-11T06:38:51.495Z,29.25
2023-05-11T06:41:19.498Z,33.45
2023-05-11T06:43:47.463Z,27.45
2023-05-11T06:46:17.627Z,25.50
2023-05-11T06:48:45.943Z,23.85
2023-05-11T06:51:14.207Z,24.48
2023-05-11T06:53:43.556Z,23.88
2023-05-11T06:56:11.685Z,24.30
2023-05-11T06:58:39.798Z,26.20
2023-05-11T07:01:08.238Z,23.48
2023-05-11T07:03:36.484Z,17.65
2023-05-11T07:06:04.707Z,19.00
2023-05-11T07:08:33.815Z,20.08
2023-05-11T07:11:03.247Z,16.85
2023-05-11T07:13:31.389Z,16.20
2023-05-11T07:15:59.412Z,15.00
2023-05-11T07:18:27.388Z,13.13
2023-05-11T07:20:55.409Z,14.02
2023-05-11T07:23:23.478Z,13.15
2023-05-11T07:25:53.548Z,12.00
2023-05-11T07:28:22.932Z,10.30
2023-05-11T07:30:50.934Z,9.98
2023-05-11T07:33:19.016Z,9.00
2023-05-11T07:35:47.181Z,10.18
2023-05-11T07:38:15.257Z,9.15
2023-05-11T07:40:43.641Z,10.07
2023-05-11T07:43:11.846Z,10.65
2023-05-11T07:45:41.918Z,11.85
2023-05-11T07:48:13.162Z,10.10
2023-05-11T07:50:42.626Z,12.07
2023-05-11T07:53:11.293Z,12.90
2023-05-11T07:55:39.630Z,11.00
2023-05-11T07:58:07.880Z,10.38
2023-05-11T08:00:36.297Z,12.73
2023-05-11T08:03:06.386Z,10.77
2023-05-11T08:05:37.608Z,11.52
2023-05-11T08:08:06.170Z,10.45
2023-05-11T08:10:34.485Z,9.63
2023-05-11T08:13:02.417Z,10.63
2023-05-11T08:15:30.874Z,9.27
2023-05-11T08:17:59.015Z,11.07
2023-05-11T08:20:28.822Z,11.05
2023-05-11T08:22:57.793Z,9.23
2023-05-11T08:25:25.969Z,11.07
2023-05-11T08:27:53.980Z,11.63
2023-05-11T08:30:22.191Z,12.25
2023-05-11T08:32:58.556Z,10.38
2023-05-11T08:35:28.769Z,10.30
2023-05-11T08:37:56.795Z,10.20
2023-05-11T08:40:28.149Z,9.13
2023-05-11T08:42:58.271Z,8.85
2023-05-11T08:45:27.724Z,10.68
2023-05-11T08:47:56.227Z,10.45
2023-05-11T08:50:24.543Z,11.68
2023-05-11T08:52:54.253Z,11.43
2023-05-11T08:55:23.736Z,11.73
2023-05-11T08:57:54.427Z,10.10
2023-05-11T09:00:24.124Z,10.07
2023-05-11T09:02:53.595Z,10.77
2023-05-11T09:05:22.363Z,9.50
2023-05-11T09:07:55.560Z,10.10
2023-05-11T09:10:23.645Z,9.02
2023-05-11T09:12:51.732Z,10.63
2023-05-11T09:15:20.006Z,10.95
2023-05-11T09:17:48.298Z,10.45
2023-05-11T09:20:16.698Z,11.48
2023-05-11T09:22:46.574Z,9.70
2023-05-11T09:25:17.988Z,9.65
2023-05-11T09:27:47.314Z,10.77
2023-05-11T09:32:50.251Z,9.68
2023-05-11T09:35:26.062Z,8.45
2023-05-11T09:38:02.415Z,9.00
2023-05-11T09:40:34.764Z,7.95
2023-05-11T09:43:03.903Z,7.75
2023-05-11T09:45:42.787Z,7.43
2023-05-11T09:48:25.361Z,7.20
2023-05-11T09:51:00.179Z,9.25
2023-05-11T09:53:36.660Z,7.30
2023-05-11T09:56:06.804Z,8.52
2023-05-11T09:58:48.201Z,10.13
2023-05-11T10:01:17.359Z,8.15
2023-05-11T10:03:49.624Z,6.68
2023-05-11T10:06:20.070Z,8.38
2023-05-11T10:08:50.098Z,8.50
2023-05-11T10:11:25.422Z,8.70
2023-05-11T10:13:54.982Z,9.38
2023-05-11T10:16:23.579Z,8.93
2023-05-11T10:18:52.379Z,9.63
2023-05-11T10:21:21.296Z,9.23
2023-05-11T10:23:49.579Z,9.10
2023-05-11T10:26:19.612Z,8.98
2023-05-11T10:28:47.819Z,9.40
2023-05-11T10:31:18.287Z,9.50
2023-05-11T10:33:48.609Z,9.68
2023-05-11T10:36:19.419Z,7.35
2023-05-11T10:38:47.673Z,9.30
2023-05-11T10:41:36.512Z,8.15
2023-05-11T10:44:50.171Z,8.90
2023-05-11T10:47:38.488Z,9.82
2023-05-11T10:50:30.341Z,11.85
2023-05-11T10:53:25.573Z,9.38
2023-05-11T10:56:10.221Z,9.85
2023-05-11T10:58:59.792Z,8.98
2023-05-11T11:01:39.460Z,8.88
2023-05-11T11:04:09.673Z,9.55
2023-05-11T11:06:39.510Z,9.48
2023-05-11T11:09:12.735Z,10.23
2023-05-11T11:11:42.649Z,7.72
2023-05-11T11:14:12.532Z,10.07
2023-05-11T11:16:42.109Z,8.90
2023-05-11T11:19:38.390Z,8.18
2023-05-11T11:22:07.629Z,9.57
2023-05-11T11:24:46.782Z,9.13
2023-05-11T11:27:16.232Z,8.15
2023-05-11T11:30:18.404Z,9.20
2023-05-11T11:32:48.079Z,7.55
2023-05-11T11:35:48.736Z,7.78
2023-05-11T11:38:18.417Z,8.18
2023-05-11T11:40:51.874Z,8.98
2023-05-11T11:43:22.444Z,8.38
2023-05-11T11:45:55.932Z,8.02
2023-05-11T11:48:31.071Z,7.68
2023-05-11T11:51:05.229Z,7.43
2023-05-11T11:54:03.259Z,8.20
2023-05-11T11:56:46.801Z,7.85
2023-05-11T11:59:18.399Z,7.97
2023-05-11T12:01:53.125Z,8.02
2023-05-11T12:04:44.510Z,8.07
2023-05-11T12:07:14.120Z,8.57
2023-05-11T12:09:42.584Z,9.82
2023-05-11T12:12:12.077Z,9.35
2023-05-11T12:14:42.032Z,9.30
2023-05-11T12:17:15.953Z,9.18
2023-05-11T12:19:45.520Z,8.90
2023-05-11T12:22:16.662Z,9.38
2023-05-11T12:24:45.079Z,9.38
2023-05-11T12:27:13.366Z,9.93
2023-05-11T12:29:41.751Z,9.48
2023-05-11T12:32:14.932Z,13.13
2023-05-11T12:34:43.041Z,11.27
2023-05-11T12:37:11.273Z,11.90
2023-05-11T12:39:39.555Z,11.85
2023-05-11T12:42:07.821Z,10.20
2023-05-11T12:44:36.343Z,10.38
2023-05-11T12:47:05.140Z,10.38
2023-05-11T12:49:34.752Z,10.18
2023-05-11T12:52:07.680Z,9.50
2023-05-11T12:54:38.107Z,9.60
2023-05-11T12:57:07.498Z,13.35
2023-05-11T12:59:38.171Z,10.05
2023-05-11T13:02:15.029Z,9.38
2023-05-11T13:04:45.414Z,8.75
2023-05-11T13:07:14.808Z,9.00
2023-05-11T13:09:42.951Z,8.70
2023-05-11T13:12:19.226Z,8.32
2023-05-11T13:14:48.697Z,9.48
2023-05-11T13:17:32.066Z,9.10
2023-05-11T13:20:20.388Z,8.70
2023-05-11T13:22:49.704Z,7.60
2023-05-11T13:25:20.173Z,8.30
2023-05-11T13:27:48.484Z,7.35
2023-05-11T13:30:16.958Z,6.75
2023-05-11T13:32:45.338Z,7.03
2023-05-11T13:35:13.497Z,6.80
2023-05-11T13:37:42.991Z,5.53
2023-05-11T13:40:12.326Z,6.78
2023-05-11T13:42:41.586Z,6.13
2023-05-11T13:45:10.482Z,5.90
2023-05-11T13:47:38.433Z,5.43
2023-05-11T13:50:08.602Z,5.82
2023-05-11T13:52:38.074Z,6.00
2023-05-11T13:55:09.763Z,6.20
2023-05-11T13:57:38.811Z,5.57
2023-05-11T14:00:09.093Z,4.93
2023-05-11T14:02:38.126Z,6.00
2023-05-11T14:05:08.948Z,5.80
2023-05-11T14:07:47.820Z,4.47
2023-05-11T14:10:19.811Z,5.20
2023-05-11T14:12:48.021Z,5.28
2023-05-11T14:15:16.069Z,5.65
2023-05-11T14:17:44.697Z,5.25
2023-05-11T14:20:14.173Z,5.70
2023-05-11T14:22:42.395Z,5.15
2023-05-11T14:25:11.035Z,5.32
2023-05-11T14:27:40.538Z,5.80
2023-05-11T14:30:09.710Z,4.68
2023-05-11T14:32:38.134Z,6.00
2023-05-11T14:35:06.972Z,4.70
2023-05-11T14:37:35.637Z,5.40
2023-05-11T14:40:04.034Z,4.90
2023-05-11T14:42:32.409Z,4.80
2023-05-11T14:45:01.801Z,6.53
2023-05-11T14:47:30.186Z,6.20
2023-05-11T14:49:58.712Z,5.72
2023-05-11T14:52:26.757Z,6.18
2023-05-11T14:54:54.776Z,7.07
2023-05-11T14:57:23.123Z,7.35
2023-05-11T15:02:27.847Z,6.90
2023-05-11T15:04:56.031Z,8.55
2023-05-11T15:07:24.054Z,8.77
2023-05-11T15:09:52.083Z,8.77
2023-05-11T15:12:19.996Z,8.43
2023-05-11T15:14:48.316Z,8.00
2023-05-11T15:17:16.644Z,8.05
2023-05-11T15:19:46.834Z,8.95
2023-05-11T15:22:17.258Z,9.27
2023-05-11T15:24:45.380Z,8.75
2023-05-11T15:27:13.608Z,10.23
2023-05-11T15:29:41.890Z,9.35
2023-05-11T15:32:13.793Z,9.98
2023-05-11T15:34:55.479Z,8.95
2023-05-11T15:37:27.913Z,10.60
2023-05-11T15:39:56.062Z,10.05
2023-05-11T15:42:24.342Z,10.25
2023-05-11T15:44:52.643Z,9.70
2023-05-11T15:47:20.934Z,10.13
2023-05-11T15:49:49.022Z,10.18
2023-05-11T15:52:17.077Z,9.48
2023-05-11T15:54:46.575Z,10.13
2023-05-11T15:57:14.887Z,10.40
2023-05-11T15:59:42.910Z,11.38
2023-05-11T16:02:12.044Z,10.52
2023-05-11T16:04:39.976Z,11.43
2023-05-11T16:07:08.108Z,11.18
2023-05-11T16:09:36.157Z,12.70
2023-05-11T16:12:06.003Z,11.00
2023-05-11T16:14:34.143Z,12.00
2023-05-11T16:17:02.982Z,11.30
2023-05-11T16:19:33.918Z,10.27
2023-05-11T16:22:01.922Z,13.18
2023-05-11T16:24:32.170Z,13.85
2023-05-11T16:27:01.872Z,12.02
2023-05-11T16:29:32.081Z,13.20
2023-05-11T16:32:00.219Z,11.35
2023-05-11T16:34:28.458Z,10.98
2023-05-11T16:36:58.755Z,12.30
2023-05-11T16:39:27.406Z,13.75
2023-05-11T16:41:55.475Z,12.82
2023-05-11T16:44:24.060Z,14.60
2023-05-11T16:46:53.521Z,16.20
2023-05-11T16:49:21.709Z,16.67
2023-05-11T16:51:49.800Z,16.85
2023-05-11T16:54:18.024Z,18.25
2023-05-11T16:56:46.086Z,18.27
2023-05-11T16:59:14.762Z,19.45
2023-05-11T17:01:42.937Z,17.30
2023-05-11T17:04:12.713Z,21.80
2023-05-11T17:06:41.242Z,19.60
2023-05-11T17:09:09.437Z,17.52
2023-05-11T17:11:38.730Z,18.77
2023-05-11T17:14:07.031Z,19.35
2023-05-11T17:16:35.046Z,19.35
2023-05-11T17:19:03.432Z,18.77
2023-05-11T17:21:33.744Z,21.48
2023-05-11T17:24:01.885Z,20.95
2023-05-11T17:26:43.362Z,21.52
2023-05-11T17:29:14.929Z,21.42
2023-05-11T17:31:43.273Z,18.98
2023-05-11T17:34:11.917Z,23.02
2023-05-11T17:36:41.583Z,20.33
2023-05-11T17:39:10.081Z,20.77
2023-05-11T17:41:38.166Z,20.13
2023-05-11T17:44:07.027Z,20.75
2023-05-11T17:46:35.392Z,19.23
2023-05-11T17:49:04.134Z,19.92
2023-05-11T17:51:32.916Z,20.25
2023-05-11T17:54:02.731Z,20.08
2023-05-11T17:56:31.416Z,19.45
2023-05-11T17:58:59.649Z,21.75
2023-05-11T18:01:28.411Z,19.02
2023-05-11T18:03:58.893Z,20.48
2023-05-11T18:06:28.302Z,19.75
2023-05-11T18:08:56.522Z,20.25
2023-05-11T18:11:27.092Z,19.42
2023-05-11T18:13:55.459Z,20.00
2023-05-11T18:16:23.518Z,19.60
2023-05-11T18:18:51.896Z,19.30
2023-05-11T18:21:20.559Z,20.30
2023-05-11T18:23:48.728Z,18.45
2023-05-11T18:26:21.593Z,17.38
2023-05-11T18:28:51.217Z,18.88
2023-05-11T18:31:19.396Z,16.08
2023-05-11T18:33:47.658Z,17.10
2023-05-11T18:36:16.239Z,17.50
2023-05-11T18:38:45.043Z,19.63
2023-05-11T18:41:13.046Z,17.52
2023-05-11T18:43:41.035Z,17.42
2023-05-11T18:46:10.762Z,17.65
2023-05-11T18:48:39.921Z,18.40
2023-05-11T18:51:08.163Z,16.92
2023-05-11T18:53:36.212Z,17.65
2023-05-11T18:56:04.542Z,18.90
2023-05-11T18:58:32.840Z,18.38
2023-05-11T19:01:01.133Z,20.02
2023-05-11T19:03:31.787Z,16.95
2023-05-11T19:06:01.743Z,17.63
2023-05-11T19:08:30.089Z,19.00
2023-05-11T19:10:58.238Z,16.05
2023-05-11T19:13:26.494Z,18.55
2023-05-11T19:15:54.512Z,17.20
2023-05-11T19:18:22.762Z,20.92
2023-05-11T19:20:52.150Z,20.48
2023-05-11T19:23:20.116Z,16.40
2023-05-11T19:25:48.282Z,17.45
2023-05-11T19:28:16.364Z,17.02
2023-05-11T19:30:44.442Z,16.83
2023-05-11T19:33:12.885Z,16.92
2023-05-11T19:35:40.942Z,18.58
2023-05-11T19:38:10.407Z,19.90
2023-05-11T19:40:46.108Z,18.75
2023-05-11T19:43:14.717Z,19.05
2023-05-11T19:45:43.393Z,18.13
2023-05-11T19:48:11.471Z,16.83
2023-05-11T19:50:39.741Z,19.10
2023-05-11T19:53:07.798Z,20.42
2023-05-11T19:55:37.116Z,17.00
2023-05-11T19:58:05.353Z,18.20
2023-05-11T20:00:33.486Z,18.70
2023-05-11T20:03:01.663Z,19.70
2023-05-11T20:05:30.103Z,19.25
2023-05-11T20:07:58.265Z,19.17
2023-05-11T20:10:26.671Z,17.42
2023-05-11T20:12:56.384Z,18.83
2023-05-11T20:15:24.446Z,21.60
2023-05-11T20:17:52.590Z,19.58
2023-05-11T20:20:20.884Z,19.02
2023-05-11T20:22:49.342Z,20.17
2023-05-11T20:25:18.665Z,19.05
2023-05-11T20:27:47.170Z,21.10
2023-05-11T20:30:16.898Z,22.70
2023-05-11T20:35:16.625Z,23.33
2023-05-11T20:37:44.762Z,25.60
2023-05-11T20:40:13.995Z,21.27
2023-05-11T20:42:42.053Z,20.75
2023-05-11T20:45:10.927Z,21.67
2023-05-11T20:47:40.282Z,20.90
2023-05-11T20:50:10.056Z,20.98
2023-05-11T20:52:38.478Z,19.92
2023-05-11T20:55:07.332Z,20.27
2023-05-11T20:57:35.350Z,21.58
2023-05-11T21:00:05.428Z,21.90
2023-05-11T21:02:33.601Z,22.48
2023-05-11T21:05:03.889Z,20.65
2023-05-11T21:07:31.861Z,20.45
2023-05-11T21:10:00.870Z,23.48
2023-05-11T21:12:28.829Z,20.45
2023-05-11T21:14:57.327Z,23.05
2023-05-11T21:17:25.394Z,20.88
2023-05-11T21:19:53.379Z,20.27
2023-05-11T21:22:22.901Z,20.95
2023-05-11T21:24:50.918Z,21.85
2023-05-11T21:27:18.977Z,19.85
2023-05-11T21:29:48.153Z,20.65
2023-05-11T21:32:16.118Z,20.70
2023-05-11T21:34:44.336Z,19.55
2023-05-11T21:37:14.639Z,23.13
2023-05-11T21:39:44.039Z,18.48
2023-05-11T21:42:12.127Z,21.17
2023-05-11T21:44:40.147Z,22.75
2023-05-11T21:47:08.551Z,19.55
2023-05-11T21:49:36.862Z,17.92
2023-05-11T21:52:06.549Z,17.40
2023-05-11T21:54:34.551Z,17.95
2023-05-11T21:57:04.338Z,19.33
2023-05-11T21:59:32.363Z,19.42
2023-05-11T22:02:01.215Z,18.45
2023-05-11T22:04:29.485Z,17.33
2023-05-11T22:07:01.353Z,17.65
2023-05-11T22:09:31.436Z,19.58
2023-05-11T22:11:59.424Z,17.15
2023-05-11T22:14:28.845Z,16.40
2023-05-11T22:16:56.950Z,16.52
2023-05-11T22:19:24.906Z,15.05
2023-05-11T22:21:53.210Z,14.50
2023-05-11T22:24:24.102Z,15.98
2023-05-11T22:26:53.391Z,15.27
2023-05-11T22:29:21.843Z,17.70
2023-05-11T22:31:51.478Z,16.63
2023-05-11T22:34:20.907Z,16.40
2023-05-11T22:36:49.014Z,13.95
2023-05-11T22:39:17.349Z,15.07
2023-05-11T22:41:45.663Z,16.63
2023-05-11T22:44:13.718Z,15.80
2023-05-11T22:46:41.785Z,15.98
2023-05-11T22:49:11.376Z,13.85
2023-05-11T22:51:39.387Z,16.92
2023-05-11T22:54:07.714Z,15.07
2023-05-11T22:56:35.760Z,14.63
2023-05-11T22:59:04.866Z,14.70
2023-05-11T23:01:34.317Z,14.88
2023-05-11T23:04:02.940Z,14.93
2023-05-11T23:06:32.614Z,16.05
2023-05-11T23:09:00.919Z,13.95
2023-05-11T23:11:29.141Z,14.45
2023-05-11T23:13:57.259Z,14.55
2023-05-11T23:16:25.398Z,13.60
2023-05-11T23:18:53.658Z,14.52
2023-05-11T23:21:21.906Z,13.65
2023-05-11T23:23:51.711Z,11.98
2023-05-11T23:26:19.726Z,14.10
2023-05-11T23:28:47.898Z,13.98
2023-05-11T23:31:16.004Z,12.43
2023-05-11T23:33:44.041Z,13.20
2023-05-11T23:36:11.984Z,13.93
2023-05-11T23:38:40.031Z,15.57
2023-05-11T23:41:09.305Z,14.25
2023-05-11T23:43:37.331Z,15.30
2023-05-11T23:46:05.428Z,14.10
2023-05-11T23:48:33.467Z,12.70
2023-05-11T23:51:01.505Z,13.63
2023-05-11T23:53:30.244Z,13.43
2023-05-11T23:55:58.382Z,14.13
2023-05-11T23:58:28.191Z,13.07
