createdAt,value
2023-01-07T00:01:39.509Z,7.50
2023-01-07T00:04:11.903Z,7.40
2023-01-07T00:06:45.060Z,7.20
2023-01-07T00:09:16.964Z,7.30
2023-01-07T00:11:46.287Z,7.50
2023-01-07T00:14:14.893Z,7.50
2023-01-07T00:16:42.796Z,7.50
2023-01-07T00:19:12.836Z,7.40
2023-01-07T00:21:48.210Z,7.50
2023-01-07T00:24:18.575Z,7.20
2023-01-07T00:26:48.659Z,7.10
2023-01-07T00:29:17.252Z,7.10
2023-01-07T00:31:44.229Z,7.20
2023-01-07T00:34:11.705Z,7.30
2023-01-07T00:36:41.109Z,7.40
2023-01-07T00:39:14.927Z,7.30
2023-01-07T00:42:04.882Z,7.30
2023-01-07T00:44:32.612Z,7.30
2023-01-07T00:47:00.839Z,7.30
2023-01-07T00:49:29.876Z,7.30
2023-01-07T00:51:58.543Z,7.20
2023-01-07T00:54:26.035Z,7.30
2023-01-07T00:56:53.511Z,7.20
2023-01-07T00:59:21.940Z,7.20
2023-01-07T01:01:49.997Z,7.30
2023-01-07T01:04:18.111Z,7.30
2023-01-07T01:06:48.264Z,7.10
2023-01-07T01:09:15.536Z,7.20
2023-01-07T01:11:42.720Z,7.30
2023-01-07T01:14:11.700Z,7.40
2023-01-07T01:16:39.759Z,7.20
2023-01-07T01:19:09.664Z,7.10
2023-01-07T01:21:37.273Z,7.00
2023-01-07T01:24:04.283Z,7.00
2023-01-07T01:26:31.341Z,6.90
2023-01-07T01:28:58.813Z,6.90
2023-01-07T01:31:26.890Z,6.90
2023-01-07T01:33:57.567Z,7.00
2023-01-07T01:36:27.697Z,7.10
2023-01-07T01:39:00.377Z,7.20
2023-01-07T01:41:31.485Z,7.10
2023-01-07T01:44:05.661Z,7.00
2023-01-07T01:46:43.242Z,7.00
2023-01-07T01:49:12.075Z,7.00
2023-01-07T01:51:43.446Z,7.00
2023-01-07T01:54:19.160Z,7.00
2023-01-07T01:56:51.736Z,7.10
2023-01-07T01:59:21.605Z,7.10
2023-01-07T02:01:49.120Z,7.10
2023-01-07T02:04:22.489Z,7.20
2023-01-07T02:06:56.651Z,7.20
2023-01-07T02:09:28.540Z,7.20
2023-01-07T02:12:19.151Z,7.00
2023-01-07T02:14:46.887Z,6.90
2023-01-07T02:17:37.299Z,7.00
2023-01-07T02:20:04.542Z,6.90
2023-01-07T02:22:41.059Z,6.80
2023-01-07T02:25:26.835Z,6.80
2023-01-07T02:27:56.966Z,6.80
2023-01-07T02:30:29.429Z,6.90
2023-01-07T02:33:04.252Z,6.90
2023-01-07T02:35:50.569Z,7.10
2023-01-07T02:38:28.130Z,7.10
2023-01-07T02:44:03.069Z,7.20
2023-01-07T02:46:43.867Z,7.20
2023-01-07T02:49:14.714Z,7.10
2023-01-07T02:51:42.496Z,7.00
2023-01-07T02:54:13.739Z,7.00
2023-01-07T02:57:03.712Z,6.90
2023-01-07T02:59:42.099Z,6.90
2023-01-07T03:02:36.624Z,6.90
2023-01-07T03:05:03.757Z,6.90
2023-01-07T03:07:44.291Z,6.90
2023-01-07T03:10:21.067Z,6.90
2023-01-07T03:13:04.226Z,6.90
2023-01-07T03:15:45.824Z,6.90
2023-01-07T03:18:19.616Z,6.80
2023-01-07T03:20:50.896Z,6.80
2023-01-07T03:23:22.902Z,6.90
2023-01-07T03:25:51.971Z,6.90
2023-01-07T03:28:26.158Z,6.90
2023-01-07T03:30:54.439Z,6.80
2023-01-07T03:33:29.372Z,6.80
2023-01-07T03:35:57.915Z,6.80
2023-01-07T03:38:30.733Z,6.80
2023-01-07T03:41:02.287Z,6.70
2023-01-07T03:43:29.707Z,6.70
2023-01-07T03:45:59.788Z,6.70
2023-01-07T03:48:29.266Z,6.80
2023-01-07T03:50:56.767Z,6.80
2023-01-07T03:53:27.245Z,6.80
2023-01-07T03:55:57.779Z,6.80
2023-01-07T03:58:27.850Z,6.70
2023-01-07T04:00:55.721Z,6.80
2023-01-07T04:03:23.575Z,6.80
2023-01-07T04:05:50.773Z,6.80
2023-01-07T04:08:18.850Z,6.70
2023-01-07T04:10:54.811Z,6.70
2023-01-07T04:13:24.846Z,6.70
2023-01-07T04:15:55.215Z,6.70
2023-01-07T04:18:25.490Z,6.70
2023-01-07T04:20:55.839Z,6.70
2023-01-07T04:23:23.375Z,6.80
2023-01-07T04:25:58.886Z,6.50
2023-01-07T04:28:26.962Z,6.40
2023-01-07T04:30:57.727Z,6.40
2023-01-07T04:33:27.617Z,6.20
2023-01-07T04:35:56.178Z,6.20
2023-01-07T04:38:26.401Z,6.30
2023-01-07T04:40:56.029Z,6.30
2023-01-07T04:43:26.931Z,6.20
2023-01-07T04:45:54.842Z,6.30
2023-01-07T04:48:22.195Z,6.20
2023-01-07T04:50:57.040Z,6.10
2023-01-07T04:53:24.557Z,6.00
2023-01-07T04:55:52.901Z,5.90
2023-01-07T04:58:25.243Z,5.80
2023-01-07T05:00:54.811Z,5.80
2023-01-07T05:03:23.610Z,5.80
2023-01-07T05:05:51.735Z,5.80
2023-01-07T05:08:26.304Z,5.80
2023-01-07T05:10:53.913Z,5.80
2023-01-07T05:13:22.934Z,5.60
2023-01-07T05:15:52.828Z,5.60
2023-01-07T05:18:20.560Z,5.10
2023-01-07T05:20:51.195Z,4.90
2023-01-07T05:23:19.153Z,4.70
2023-01-07T05:25:53.301Z,4.80
2023-01-07T05:28:22.705Z,5.10
2023-01-07T05:30:52.623Z,5.20
2023-01-07T05:33:20.304Z,5.20
2023-01-07T05:35:48.948Z,5.10
2023-01-07T05:38:19.932Z,4.90
2023-01-07T05:40:49.883Z,4.70
2023-01-07T05:43:21.616Z,4.40
2023-01-07T05:45:49.801Z,4.30
2023-01-07T05:48:17.143Z,4.00
2023-01-07T05:50:44.502Z,3.90
2023-01-07T05:53:13.720Z,3.80
2023-01-07T05:55:40.795Z,3.90
2023-01-07T05:58:08.191Z,4.20
2023-01-07T06:00:37.074Z,4.40
2023-01-07T06:03:04.509Z,4.10
2023-01-07T06:05:31.885Z,4.00
2023-01-07T06:07:58.752Z,4.20
2023-01-07T06:10:25.374Z,4.20
2023-01-07T06:12:52.131Z,4.30
2023-01-07T06:15:18.751Z,4.20
2023-01-07T06:17:45.448Z,3.70
2023-01-07T06:20:12.930Z,3.50
2023-01-07T06:22:39.614Z,3.50
2023-01-07T06:25:06.306Z,3.80
2023-01-07T06:27:33.449Z,3.90
2023-01-07T06:30:00.130Z,3.70
2023-01-07T06:32:26.811Z,4.00
2023-01-07T06:34:53.559Z,3.90
2023-01-07T06:37:20.254Z,3.60
2023-01-07T06:39:47.021Z,3.40
2023-01-07T06:42:13.714Z,3.20
2023-01-07T06:44:40.540Z,3.50
2023-01-07T06:47:07.435Z,3.60
2023-01-07T06:49:37.252Z,3.60
2023-01-07T06:52:04.748Z,3.50
2023-01-07T06:54:31.797Z,3.60
2023-01-07T06:57:01.755Z,3.50
2023-01-07T06:59:34.025Z,3.60
2023-01-07T07:02:00.852Z,3.60
2023-01-07T07:04:27.683Z,3.40
2023-01-07T07:06:54.517Z,3.00
2023-01-07T07:09:24.315Z,2.90
2023-01-07T07:11:51.220Z,3.00
2023-01-07T07:14:17.892Z,3.20
2023-01-07T07:16:44.858Z,3.40
2023-01-07T07:19:14.502Z,3.40
2023-01-07T07:21:41.289Z,3.50
2023-01-07T07:24:08.009Z,3.50
2023-01-07T07:26:34.740Z,3.40
2023-01-07T07:29:01.822Z,3.40
2023-01-07T07:31:28.641Z,3.30
2023-01-07T07:34:00.782Z,3.30
2023-01-07T07:36:27.786Z,3.20
2023-01-07T07:38:54.619Z,3.30
2023-01-07T07:41:24.417Z,3.30
2023-01-07T07:43:51.132Z,3.20
2023-01-07T07:46:18.718Z,3.30
2023-01-07T07:48:48.343Z,3.30
2023-01-07T07:51:14.998Z,3.30
2023-01-07T07:53:41.666Z,3.30
2023-01-07T07:56:08.612Z,3.40
2023-01-07T07:58:35.309Z,3.50
2023-01-07T08:01:01.950Z,3.40
2023-01-07T08:03:28.716Z,3.50
2023-01-07T08:05:55.373Z,3.50
2023-01-07T08:08:21.969Z,3.60
2023-01-07T08:10:48.664Z,3.60
2023-01-07T08:13:15.250Z,3.50
2023-01-07T08:15:41.876Z,3.40
2023-01-07T08:18:09.889Z,3.30
2023-01-07T08:20:36.998Z,3.30
2023-01-07T08:23:04.407Z,3.40
2023-01-07T08:25:31.648Z,3.50
2023-01-07T08:27:58.754Z,3.50
2023-01-07T08:30:26.150Z,3.50
2023-01-07T08:32:52.829Z,3.50
2023-01-07T08:35:19.497Z,3.40
2023-01-07T08:37:46.127Z,3.50
2023-01-07T08:40:12.979Z,3.60
2023-01-07T08:42:40.185Z,3.60
2023-01-07T08:45:07.628Z,3.70
2023-01-07T08:47:34.435Z,3.70
2023-01-07T08:50:01.031Z,3.80
2023-01-07T08:52:28.236Z,3.80
2023-01-07T08:54:54.895Z,3.90
2023-01-07T08:57:22.701Z,3.90
2023-01-07T08:59:49.338Z,3.90
2023-01-07T09:02:17.553Z,4.00
2023-01-07T09:04:44.591Z,4.00
2023-01-07T09:07:11.403Z,4.10
2023-01-07T09:09:38.245Z,4.30
2023-01-07T09:12:05.705Z,4.40
2023-01-07T09:14:32.517Z,4.30
2023-01-07T09:16:59.106Z,4.40
2023-01-07T09:19:25.727Z,4.60
2023-01-07T09:21:52.421Z,4.60
2023-01-07T09:24:19.054Z,4.80
2023-01-07T09:26:45.661Z,4.80
2023-01-07T09:29:12.261Z,4.80
2023-01-07T09:31:38.898Z,4.90
2023-01-07T09:34:05.633Z,5.00
2023-01-07T09:36:33.539Z,5.10
2023-01-07T09:39:00.173Z,5.20
2023-01-07T09:41:45.587Z,5.10
2023-01-07T09:44:18.426Z,5.20
2023-01-07T09:46:45.766Z,5.20
2023-01-07T09:49:18.307Z,5.30
2023-01-07T09:51:48.708Z,5.30
2023-01-07T09:54:32.263Z,5.30
2023-01-07T09:57:08.841Z,5.30
2023-01-07T09:59:35.449Z,5.50
2023-01-07T10:02:17.376Z,5.60
2023-01-07T10:05:06.087Z,5.70
2023-01-07T10:07:39.982Z,5.90
2023-01-07T10:10:17.751Z,5.90
2023-01-07T10:13:03.074Z,6.00
2023-01-07T10:16:05.543Z,6.20
2023-01-07T10:18:41.524Z,6.40
2023-01-07T10:21:12.295Z,6.40
2023-01-07T10:23:41.173Z,6.30
2023-01-07T10:26:15.927Z,6.40
2023-01-07T10:28:44.786Z,6.50
2023-01-07T10:31:18.916Z,6.70
2023-01-07T10:33:47.372Z,6.70
2023-01-07T10:36:17.137Z,7.00
2023-01-07T10:38:47.157Z,7.40
2023-01-07T10:41:17.763Z,7.50
2023-01-07T10:44:03.173Z,7.60
2023-01-07T10:46:48.869Z,8.20
2023-01-07T10:49:30.863Z,8.50
2023-01-07T10:52:06.128Z,8.40
2023-01-07T10:54:41.647Z,8.60
2023-01-07T10:57:18.221Z,8.80
2023-01-07T10:59:47.607Z,8.50
2023-01-07T11:02:16.734Z,8.50
2023-01-07T11:04:43.550Z,8.40
2023-01-07T11:07:29.091Z,8.50
2023-01-07T11:09:56.927Z,8.70
2023-01-07T11:12:23.516Z,9.00
2023-01-07T11:14:50.400Z,8.80
2023-01-07T11:17:25.976Z,8.60
2023-01-07T11:19:52.671Z,8.60
2023-01-07T11:22:25.477Z,8.90
2023-01-07T11:24:56.108Z,9.10
2023-01-07T11:27:27.728Z,9.00
2023-01-07T11:30:14.111Z,8.60
2023-01-07T11:32:40.999Z,8.60
2023-01-07T11:35:17.880Z,8.70
2023-01-07T11:37:46.011Z,8.80
2023-01-07T11:40:12.593Z,8.90
2023-01-07T11:42:56.700Z,8.70
2023-01-07T11:45:23.391Z,8.70
2023-01-07T11:47:53.206Z,8.60
2023-01-07T11:50:20.930Z,8.60
2023-01-07T11:53:01.956Z,8.70
2023-01-07T11:55:29.310Z,8.90
2023-01-07T11:58:27.766Z,9.00
2023-01-07T12:00:43.250Z,9.00
2023-01-07T12:03:12.175Z,9.20
2023-01-07T12:05:39.720Z,9.10
2023-01-07T12:08:07.588Z,9.20
2023-01-07T12:10:38.148Z,9.10
2023-01-07T12:13:06.264Z,8.90
2023-01-07T12:15:45.382Z,8.80
2023-01-07T12:18:15.353Z,8.80
2023-01-07T12:20:42.176Z,8.80
2023-01-07T12:23:08.899Z,9.00
2023-01-07T12:25:47.846Z,9.20
2023-01-07T12:28:15.920Z,9.10
2023-01-07T12:30:50.893Z,9.10
2023-01-07T12:33:35.990Z,8.90
2023-01-07T12:36:05.837Z,9.00
2023-01-07T12:38:40.243Z,9.00
2023-01-07T12:41:11.593Z,9.10
2023-01-07T12:43:45.104Z,8.90
2023-01-07T12:46:13.417Z,9.00
2023-01-07T12:48:42.758Z,9.00
2023-01-07T12:51:15.485Z,9.00
2023-01-07T12:54:03.710Z,8.90
2023-01-07T12:56:33.757Z,8.90
2023-01-07T12:59:45.578Z,9.00
2023-01-07T13:02:25.166Z,8.80
2023-01-07T13:05:03.182Z,8.90
2023-01-07T13:07:39.238Z,8.90
2023-01-07T13:10:10.644Z,8.80
2023-01-07T13:12:48.215Z,8.70
2023-01-07T13:15:20.642Z,8.70
2023-01-07T13:17:48.483Z,8.60
2023-01-07T13:20:16.503Z,8.70
2023-01-07T13:22:43.283Z,8.70
2023-01-07T13:25:33.789Z,8.70
2023-01-07T13:28:13.811Z,8.70
2023-01-07T13:30:46.633Z,8.60
2023-01-07T13:33:19.292Z,8.50
2023-01-07T13:36:24.483Z,8.50
2023-01-07T13:38:51.146Z,8.60
2023-01-07T13:41:34.392Z,8.50
2023-01-07T13:44:04.103Z,8.50
2023-01-07T13:46:35.960Z,8.60
2023-01-07T13:49:02.725Z,8.60
2023-01-07T13:51:30.949Z,8.60
2023-01-07T13:53:57.794Z,8.60
2023-01-07T13:56:24.429Z,8.70
2023-01-07T13:58:58.014Z,8.60
2023-01-07T14:01:25.861Z,8.50
2023-01-07T14:03:53.429Z,8.60
2023-01-07T14:06:20.282Z,8.60
2023-01-07T14:08:47.030Z,8.60
2023-01-07T14:11:13.613Z,8.60
2023-01-07T14:13:42.916Z,8.60
2023-01-07T14:16:28.262Z,8.50
2023-01-07T14:19:08.646Z,8.50
2023-01-07T14:21:45.630Z,8.50
2023-01-07T14:24:21.551Z,8.40
2023-01-07T14:26:57.458Z,8.40
2023-01-07T14:29:29.917Z,8.40
2023-01-07T14:32:15.480Z,8.40
2023-01-07T14:34:42.180Z,8.30
2023-01-07T14:37:14.416Z,8.30
2023-01-07T14:39:43.464Z,8.30
2023-01-07T14:42:19.138Z,8.20
2023-01-07T14:44:52.308Z,8.10
2023-01-07T14:47:37.897Z,8.10
2023-01-07T14:50:13.949Z,8.00
2023-01-07T14:52:52.469Z,8.00
2023-01-07T14:55:45.360Z,7.90
2023-01-07T14:58:12.570Z,7.80
2023-01-07T15:00:56.421Z,7.70
2023-01-07T15:03:28.646Z,7.60
2023-01-07T15:06:15.535Z,7.70
2023-01-07T15:09:00.678Z,7.60
2023-01-07T15:11:46.417Z,7.70
2023-01-07T15:14:46.935Z,7.60
2023-01-07T15:17:14.849Z,7.60
2023-01-07T15:19:42.685Z,7.50
2023-01-07T15:22:28.399Z,7.30
2023-01-07T15:25:01.567Z,7.10
2023-01-07T15:27:46.441Z,6.80
2023-01-07T15:30:13.137Z,6.70
2023-01-07T15:32:39.712Z,6.70
2023-01-07T15:35:14.725Z,6.60
2023-01-07T15:37:48.620Z,6.50
2023-01-07T15:40:23.554Z,6.60
2023-01-07T15:42:52.387Z,6.20
2023-01-07T15:45:20.340Z,6.10
2023-01-07T15:47:47.202Z,6.00
2023-01-07T15:50:19.141Z,6.00
2023-01-07T15:52:50.455Z,6.00
2023-01-07T15:55:35.427Z,5.90
2023-01-07T15:58:11.946Z,5.90
2023-01-07T16:00:38.642Z,5.80
2023-01-07T16:03:05.827Z,5.50
2023-01-07T16:05:32.546Z,5.50
2023-01-07T16:08:00.308Z,5.50
2023-01-07T16:10:29.032Z,5.10
2023-01-07T16:12:56.939Z,5.00
2023-01-07T16:15:25.287Z,4.90
2023-01-07T16:17:52.248Z,4.80
2023-01-07T16:20:22.039Z,4.90
2023-01-07T16:22:49.188Z,4.90
2023-01-07T16:25:26.593Z,4.90
2023-01-07T16:27:53.580Z,4.80
2023-01-07T16:30:20.217Z,4.50
2023-01-07T16:32:47.045Z,4.30
2023-01-07T16:35:17.240Z,4.20
2023-01-07T16:37:44.295Z,4.10
2023-01-07T16:40:17.818Z,4.10
2023-01-07T16:46:22.452Z,4.00
2023-01-07T16:49:09.999Z,4.00
2023-01-07T16:51:38.853Z,3.90
2023-01-07T16:54:29.921Z,4.00
2023-01-07T16:57:04.490Z,3.90
2023-01-07T16:59:38.336Z,3.90
2023-01-07T17:02:26.809Z,4.00
2023-01-07T17:05:06.487Z,3.80
2023-01-07T17:07:34.218Z,3.60
2023-01-07T17:10:08.224Z,3.50
2023-01-07T17:15:33.146Z,3.40
2023-01-07T17:18:13.241Z,3.30
2023-01-07T17:20:51.352Z,3.20
2023-01-07T17:23:25.119Z,3.10
2023-01-07T17:26:11.131Z,3.30
2023-01-07T17:28:51.943Z,3.10
2023-01-07T17:31:34.364Z,3.00
2023-01-07T17:34:12.169Z,3.10
2023-01-07T17:36:47.317Z,3.20
2023-01-07T17:39:22.660Z,3.40
2023-01-07T17:42:08.933Z,3.30
2023-01-07T17:44:36.513Z,3.10
2023-01-07T17:47:03.975Z,3.00
2023-01-07T17:49:37.581Z,2.90
2023-01-07T17:52:05.943Z,2.90
2023-01-07T17:54:33.311Z,3.10
2023-01-07T17:57:00.963Z,3.30
2023-01-07T17:59:29.042Z,3.00
2023-01-07T18:01:58.997Z,2.90
2023-01-07T18:04:25.918Z,2.80
2023-01-07T18:06:52.725Z,2.60
2023-01-07T18:09:19.526Z,2.60
2023-01-07T18:12:05.218Z,2.60
2023-01-07T18:14:32.686Z,2.60
2023-01-07T18:16:59.678Z,2.60
2023-01-07T18:19:26.423Z,2.60
2023-01-07T18:21:53.212Z,2.40
2023-01-07T18:24:20.536Z,2.50
2023-01-07T18:26:47.708Z,2.30
2023-01-07T18:29:14.953Z,2.30
2023-01-07T18:31:48.942Z,2.30
2023-01-07T18:34:16.884Z,2.50
2023-01-07T18:36:47.529Z,2.40
2023-01-07T18:39:20.834Z,2.50
2023-01-07T18:41:51.646Z,2.60
2023-01-07T18:44:20.295Z,2.70
2023-01-07T18:46:47.733Z,2.70
2023-01-07T18:49:15.458Z,2.60
2023-01-07T18:51:43.011Z,2.50
2023-01-07T18:54:10.873Z,2.60
2023-01-07T18:56:38.554Z,2.60
2023-01-07T18:59:06.310Z,2.50
2023-01-07T19:01:36.436Z,2.60
2023-01-07T19:04:05.448Z,2.60
2023-01-07T19:06:45.277Z,2.50
2023-01-07T19:09:20.672Z,2.50
2023-01-07T19:11:48.212Z,2.60
2023-01-07T19:14:16.357Z,2.80
2023-01-07T19:16:43.473Z,2.80
2023-01-07T19:19:10.613Z,2.80
2023-01-07T19:21:37.763Z,2.80
2023-01-07T19:24:05.044Z,2.70
2023-01-07T19:26:33.720Z,2.60
2023-01-07T19:29:01.058Z,2.60
2023-01-07T19:31:28.044Z,2.60
2023-01-07T19:33:55.193Z,2.70
2023-01-07T19:36:22.222Z,2.80
2023-01-07T19:38:49.259Z,2.70
2023-01-07T19:41:17.628Z,2.70
2023-01-07T19:43:46.006Z,2.70
2023-01-07T19:46:14.678Z,2.60
2023-01-07T19:48:42.276Z,2.60
2023-01-07T19:51:09.206Z,2.50
2023-01-07T19:53:36.247Z,2.40
2023-01-07T19:56:05.651Z,2.40
2023-01-07T19:58:32.819Z,2.30
2023-01-07T20:01:03.614Z,2.10
2023-01-07T20:03:34.475Z,2.20
2023-01-07T20:06:05.410Z,2.10
2023-01-07T20:08:32.459Z,2.10
2023-01-07T20:11:00.347Z,2.00
2023-01-07T20:13:27.908Z,2.00
2023-01-07T20:15:54.964Z,2.10
2023-01-07T20:18:22.206Z,2.20
2023-01-07T20:20:59.371Z,2.30
2023-01-07T20:23:27.138Z,2.20
2023-01-07T20:25:54.182Z,2.30
2023-01-07T20:28:21.565Z,2.40
2023-01-07T20:30:48.287Z,2.40
2023-01-07T20:33:14.910Z,2.10
2023-01-07T20:35:43.282Z,1.90
2023-01-07T20:38:11.303Z,2.00
2023-01-07T20:40:41.637Z,1.80
2023-01-07T20:43:08.901Z,1.70
2023-01-07T20:45:38.131Z,1.80
2023-01-07T20:48:05.131Z,1.70
2023-01-07T20:50:35.505Z,1.70
2023-01-07T20:53:02.458Z,1.70
2023-01-07T20:55:29.149Z,1.70
2023-01-07T20:57:55.784Z,1.60
2023-01-07T21:00:22.398Z,1.70
2023-01-07T21:02:49.100Z,1.70
2023-01-07T21:05:20.151Z,1.70
2023-01-07T21:07:50.606Z,1.60
2023-01-07T21:10:18.268Z,1.60
2023-01-07T21:12:45.268Z,1.60
2023-01-07T21:15:13.117Z,1.60
2023-01-07T21:17:40.341Z,1.70
2023-01-07T21:20:07.773Z,1.70
2023-01-07T21:22:38.809Z,1.70
2023-01-07T21:25:08.765Z,1.50
2023-01-07T21:27:35.677Z,1.50
2023-01-07T21:30:05.672Z,1.50
2023-01-07T21:32:33.167Z,1.50
2023-01-07T21:34:59.870Z,1.50
2023-01-07T21:37:28.422Z,1.50
2023-01-07T21:39:55.833Z,1.50
2023-01-07T21:42:22.448Z,1.50
2023-01-07T21:44:49.051Z,1.50
2023-01-07T21:47:15.796Z,1.50
2023-01-07T21:49:42.859Z,1.60
2023-01-07T21:52:09.739Z,1.50
2023-01-07T21:54:36.366Z,1.50
2023-01-07T21:57:03.079Z,1.60
2023-01-07T21:59:29.743Z,1.50
2023-01-07T22:01:56.478Z,1.40
2023-01-07T22:04:23.242Z,1.30
2023-01-07T22:06:49.887Z,1.30
2023-01-07T22:09:16.650Z,1.30
2023-01-07T22:11:44.078Z,1.50
2023-01-07T22:14:15.256Z,1.50
2023-01-07T22:16:42.509Z,1.60
2023-01-07T22:19:09.832Z,1.70
2023-01-07T22:21:37.005Z,1.60
2023-01-07T22:24:03.857Z,1.70
2023-01-07T22:26:30.513Z,1.80
2023-01-07T22:29:02.789Z,1.70
2023-01-07T22:31:31.200Z,1.70
2023-01-07T22:33:58.931Z,1.60
2023-01-07T22:36:25.653Z,1.50
2023-01-07T22:38:52.690Z,1.60
2023-01-07T22:41:19.346Z,1.60
2023-01-07T22:43:46.051Z,1.80
2023-01-07T22:46:18.413Z,1.60
2023-01-07T22:48:45.325Z,1.40
2023-01-07T22:51:18.033Z,1.20
2023-01-07T22:53:44.946Z,1.20
2023-01-07T22:56:11.991Z,1.20
2023-01-07T22:58:38.606Z,1.20
2023-01-07T23:01:05.239Z,1.50
2023-01-07T23:03:32.011Z,1.60
2023-01-07T23:05:58.682Z,1.70
2023-01-07T23:08:25.280Z,1.60
2023-01-07T23:10:51.881Z,1.50
2023-01-07T23:13:18.563Z,1.40
2023-01-07T23:15:45.154Z,1.50
2023-01-07T23:18:12.207Z,1.60
2023-01-07T23:20:40.039Z,1.80
2023-01-07T23:23:06.997Z,1.70
2023-01-07T23:25:33.791Z,1.80
2023-01-07T23:28:00.409Z,1.80
2023-01-07T23:30:27.027Z,1.40
2023-01-07T23:32:53.628Z,1.20
2023-01-07T23:35:20.243Z,1.30
2023-01-07T23:37:46.947Z,1.10
2023-01-07T23:40:13.529Z,1.10
2023-01-07T23:42:40.172Z,1.30
2023-01-07T23:45:07.236Z,1.50
2023-01-07T23:47:33.982Z,1.50
2023-01-07T23:50:00.721Z,1.50
2023-01-07T23:52:27.334Z,1.60
2023-01-07T23:54:53.953Z,1.50
2023-01-07T23:57:20.671Z,1.50
2023-01-07T23:59:47.282Z,1.40
