createdAt,value
2022-11-27T00:02:22.162Z,99.90
2022-11-27T00:04:52.222Z,99.90
2022-11-27T00:07:22.127Z,99.90
2022-11-27T00:09:52.067Z,99.90
2022-11-27T00:12:22.016Z,99.90
2022-11-27T00:14:55.475Z,99.90
2022-11-27T00:17:27.624Z,99.90
2022-11-27T00:19:57.546Z,99.90
2022-11-27T00:22:28.299Z,99.90
2022-11-27T00:24:58.114Z,99.90
2022-11-27T00:27:28.007Z,99.90
2022-11-27T00:29:57.911Z,99.90
2022-11-27T00:32:27.860Z,99.90
2022-11-27T00:34:57.752Z,99.90
2022-11-27T00:37:27.709Z,99.90
2022-11-27T00:39:58.402Z,99.90
2022-11-27T00:42:28.432Z,99.90
2022-11-27T00:44:58.314Z,99.90
2022-11-27T00:47:28.310Z,99.90
2022-11-27T00:49:58.275Z,99.90
2022-11-27T00:52:28.204Z,99.90
2022-11-27T00:54:58.106Z,99.90
2022-11-27T00:57:28.047Z,99.90
2022-11-27T00:59:58.085Z,99.90
2022-11-27T01:02:27.979Z,99.90
2022-11-27T01:04:57.894Z,99.90
2022-11-27T01:07:29.086Z,99.90
2022-11-27T01:09:59.080Z,99.90
2022-11-27T01:12:29.022Z,99.90
2022-11-27T01:14:58.978Z,99.90
2022-11-27T01:17:28.939Z,99.90
2022-11-27T01:19:58.890Z,99.90
2022-11-27T01:22:28.822Z,99.90
2022-11-27T01:24:58.683Z,99.90
2022-11-27T01:27:28.713Z,99.90
2022-11-27T01:29:58.660Z,99.90
2022-11-27T01:32:28.884Z,99.90
2022-11-27T01:34:58.810Z,99.90
2022-11-27T01:37:28.656Z,99.90
2022-11-27T01:39:58.907Z,99.90
2022-11-27T01:42:28.469Z,99.90
2022-11-27T01:44:58.438Z,99.90
2022-11-27T01:47:36.767Z,99.90
2022-11-27T01:50:12.161Z,99.90
2022-11-27T01:52:46.421Z,99.90
2022-11-27T01:55:25.668Z,99.90
2022-11-27T01:58:03.197Z,99.90
2022-11-27T02:00:32.924Z,99.90
2022-11-27T02:03:02.592Z,99.90
2022-11-27T02:05:32.756Z,99.90
2022-11-27T02:08:07.478Z,99.90
2022-11-27T02:10:52.899Z,99.90
2022-11-27T02:13:39.917Z,99.90
2022-11-27T02:16:39.151Z,99.90
2022-11-27T02:19:44.518Z,99.90
2022-11-27T02:22:44.548Z,99.90
2022-11-27T02:25:40.110Z,99.90
2022-11-27T02:28:45.976Z,99.90
2022-11-27T02:31:27.633Z,99.90
2022-11-27T02:34:02.807Z,99.90
2022-11-27T02:36:34.975Z,99.90
2022-11-27T02:39:11.103Z,99.90
2022-11-27T02:41:59.274Z,99.90
2022-11-27T02:44:34.246Z,99.90
2022-11-27T02:47:06.755Z,99.90
2022-11-27T02:49:39.972Z,99.90
2022-11-27T02:52:10.427Z,99.90
2022-11-27T02:54:43.526Z,99.90
2022-11-27T02:57:14.964Z,99.90
2022-11-27T02:59:46.836Z,99.90
2022-11-27T03:02:23.132Z,99.90
2022-11-27T03:04:56.485Z,99.90
2022-11-27T03:07:44.479Z,99.90
2022-11-27T03:10:31.935Z,99.90
2022-11-27T03:13:03.802Z,99.90
2022-11-27T03:15:59.336Z,99.90
2022-11-27T03:19:01.912Z,99.90
2022-11-27T03:21:42.083Z,99.90
2022-11-27T03:24:13.186Z,99.90
2022-11-27T03:26:45.315Z,99.90
2022-11-27T03:29:27.519Z,99.90
2022-11-27T03:31:58.987Z,99.90
2022-11-27T03:34:29.808Z,99.90
2022-11-27T03:36:59.753Z,99.90
2022-11-27T03:39:31.676Z,99.90
2022-11-27T03:42:24.884Z,99.90
2022-11-27T03:45:33.672Z,99.90
2022-11-27T03:48:29.829Z,99.90
2022-11-27T03:51:24.382Z,99.90
2022-11-27T03:54:20.169Z,99.90
2022-11-27T03:57:03.184Z,99.90
2022-11-27T03:59:38.416Z,99.90
2022-11-27T04:02:08.347Z,99.90
2022-11-27T04:04:38.576Z,99.90
2022-11-27T04:07:08.978Z,99.90
2022-11-27T04:09:38.912Z,99.70
2022-11-27T04:12:08.948Z,99.40
2022-11-27T04:14:39.187Z,99.50
2022-11-27T04:17:10.221Z,99.50
2022-11-27T04:19:40.038Z,99.30
2022-11-27T04:22:10.001Z,99.40
2022-11-27T04:24:40.180Z,99.00
2022-11-27T04:27:10.381Z,99.10
2022-11-27T04:29:40.304Z,99.00
2022-11-27T04:32:10.274Z,99.10
2022-11-27T04:34:40.282Z,99.10
2022-11-27T04:37:10.415Z,98.30
2022-11-27T04:39:41.599Z,98.20
2022-11-27T04:42:11.592Z,98.20
2022-11-27T04:44:41.730Z,98.10
2022-11-27T04:47:11.820Z,98.00
2022-11-27T04:49:41.779Z,97.90
2022-11-27T04:52:12.660Z,97.90
2022-11-27T04:54:42.805Z,97.90
2022-11-27T04:57:12.958Z,97.60
2022-11-27T04:59:42.826Z,97.70
2022-11-27T05:02:12.735Z,97.20
2022-11-27T05:04:42.891Z,96.80
2022-11-27T05:07:13.236Z,96.70
2022-11-27T05:09:43.139Z,96.60
2022-11-27T05:12:13.105Z,96.20
2022-11-27T05:14:43.114Z,95.40
2022-11-27T05:17:13.227Z,95.30
2022-11-27T05:19:43.107Z,95.20
2022-11-27T05:22:13.055Z,95.10
2022-11-27T05:24:43.180Z,94.70
2022-11-27T05:27:13.131Z,94.60
2022-11-27T05:29:43.106Z,94.60
2022-11-27T05:32:13.135Z,94.70
2022-11-27T05:34:43.132Z,94.90
2022-11-27T05:37:19.199Z,94.90
2022-11-27T05:39:51.060Z,95.00
2022-11-27T05:42:20.900Z,95.00
2022-11-27T05:44:55.313Z,95.10
2022-11-27T05:47:27.967Z,95.10
2022-11-27T05:49:57.856Z,95.10
2022-11-27T05:52:28.761Z,95.10
2022-11-27T05:54:58.594Z,94.70
2022-11-27T05:57:29.836Z,94.50
2022-11-27T06:00:00.768Z,94.60
2022-11-27T06:02:30.575Z,94.50
2022-11-27T06:05:00.452Z,94.50
2022-11-27T06:07:30.381Z,94.30
2022-11-27T06:10:00.369Z,94.00
2022-11-27T06:12:30.255Z,93.70
2022-11-27T06:15:00.092Z,93.60
2022-11-27T06:17:30.062Z,93.20
2022-11-27T06:19:59.909Z,93.00
2022-11-27T06:22:30.154Z,92.70
2022-11-27T06:25:00.129Z,92.70
2022-11-27T06:27:35.929Z,92.20
2022-11-27T06:30:07.715Z,92.10
2022-11-27T06:32:37.855Z,91.50
2022-11-27T06:35:08.357Z,91.20
2022-11-27T06:37:38.569Z,91.10
2022-11-27T06:40:10.264Z,91.20
2022-11-27T06:42:40.187Z,91.20
2022-11-27T06:45:10.704Z,91.30
2022-11-27T06:47:40.647Z,91.40
2022-11-27T06:50:10.842Z,91.50
2022-11-27T06:52:40.951Z,91.50
2022-11-27T06:55:11.242Z,91.50
2022-11-27T06:57:41.175Z,91.50
2022-11-27T07:00:11.657Z,91.60
2022-11-27T07:02:41.545Z,91.60
2022-11-27T07:05:11.629Z,91.60
2022-11-27T07:07:43.891Z,91.60
2022-11-27T07:10:14.146Z,91.50
2022-11-27T07:12:44.173Z,91.30
2022-11-27T07:15:14.790Z,91.30
2022-11-27T07:17:44.720Z,91.40
2022-11-27T07:20:14.976Z,91.50
2022-11-27T07:22:45.001Z,91.60
2022-11-27T07:25:14.836Z,91.50
2022-11-27T07:27:44.920Z,91.50
2022-11-27T07:30:15.229Z,91.60
2022-11-27T07:32:45.569Z,91.70
2022-11-27T07:35:15.584Z,91.80
2022-11-27T07:37:45.529Z,91.90
2022-11-27T07:40:16.972Z,91.90
2022-11-27T07:42:47.263Z,92.00
2022-11-27T07:45:17.203Z,92.00
2022-11-27T07:47:47.273Z,92.00
2022-11-27T07:50:17.222Z,92.10
2022-11-27T07:52:47.212Z,92.10
2022-11-27T07:55:17.265Z,92.20
2022-11-27T07:57:47.175Z,92.30
2022-11-27T08:00:17.490Z,92.50
2022-11-27T08:02:47.447Z,92.50
2022-11-27T08:05:17.483Z,92.50
2022-11-27T08:07:47.457Z,92.50
2022-11-27T08:10:17.418Z,92.40
2022-11-27T08:12:47.233Z,92.00
2022-11-27T08:15:17.086Z,91.20
2022-11-27T08:17:47.028Z,91.20
2022-11-27T08:20:17.116Z,91.70
2022-11-27T08:22:47.130Z,92.00
2022-11-27T08:25:17.434Z,92.50
2022-11-27T08:27:49.854Z,92.90
2022-11-27T08:30:19.929Z,93.30
2022-11-27T08:32:49.808Z,94.00
2022-11-27T08:35:19.847Z,94.50
2022-11-27T08:37:50.176Z,94.90
2022-11-27T08:40:21.431Z,95.20
2022-11-27T08:42:51.269Z,95.10
2022-11-27T08:45:23.868Z,95.20
2022-11-27T08:47:53.897Z,95.30
2022-11-27T08:50:23.813Z,95.70
2022-11-27T08:52:53.591Z,95.60
2022-11-27T08:55:23.359Z,95.60
2022-11-27T08:57:54.162Z,95.60
2022-11-27T09:00:27.924Z,95.70
2022-11-27T09:02:58.463Z,95.80
2022-11-27T09:05:29.121Z,95.90
2022-11-27T09:08:01.352Z,95.90
2022-11-27T09:10:31.414Z,96.00
2022-11-27T09:13:02.336Z,96.00
2022-11-27T09:15:32.349Z,96.10
2022-11-27T09:18:02.288Z,96.20
2022-11-27T09:20:32.194Z,96.20
2022-11-27T09:23:04.153Z,96.30
2022-11-27T09:25:34.176Z,96.30
2022-11-27T09:28:04.195Z,96.30
2022-11-27T09:30:34.068Z,96.40
2022-11-27T09:33:03.978Z,96.40
2022-11-27T09:35:34.128Z,96.50
2022-11-27T09:38:04.078Z,96.70
2022-11-27T09:40:34.823Z,96.80
2022-11-27T09:43:13.299Z,97.00
2022-11-27T09:45:48.760Z,97.10
2022-11-27T09:48:27.377Z,97.30
2022-11-27T09:50:58.435Z,97.30
2022-11-27T09:53:41.840Z,97.40
2022-11-27T09:56:16.304Z,97.40
2022-11-27T09:58:52.521Z,97.50
2022-11-27T10:01:38.438Z,97.60
2022-11-27T10:04:19.855Z,97.70
2022-11-27T10:07:16.936Z,97.90
2022-11-27T10:10:06.332Z,98.00
2022-11-27T10:13:00.396Z,97.90
2022-11-27T10:16:09.207Z,97.90
2022-11-27T10:18:49.825Z,97.90
2022-11-27T10:21:58.811Z,97.90
2022-11-27T10:24:56.200Z,98.00
2022-11-27T10:27:48.140Z,98.00
2022-11-27T10:30:22.409Z,98.10
2022-11-27T10:32:57.608Z,98.10
2022-11-27T10:35:31.043Z,98.00
2022-11-27T10:38:11.778Z,98.00
2022-11-27T10:41:09.814Z,98.00
2022-11-27T10:43:42.125Z,98.10
2022-11-27T10:46:23.943Z,98.50
2022-11-27T10:48:53.957Z,98.20
2022-11-27T10:51:35.553Z,98.20
2022-11-27T10:54:09.817Z,98.20
2022-11-27T10:57:06.156Z,98.30
2022-11-27T10:59:48.719Z,98.40
2022-11-27T11:02:40.429Z,98.50
2022-11-27T11:05:50.508Z,98.50
2022-11-27T11:08:23.623Z,98.50
2022-11-27T11:10:56.576Z,98.50
2022-11-27T11:13:30.086Z,98.60
2022-11-27T11:16:24.577Z,98.70
2022-11-27T11:18:57.476Z,98.90
2022-11-27T11:21:33.646Z,99.00
2022-11-27T11:24:06.918Z,99.10
2022-11-27T11:26:58.917Z,99.10
2022-11-27T11:29:42.518Z,99.20
2022-11-27T11:32:32.016Z,99.70
2022-11-27T11:35:25.769Z,99.50
2022-11-27T11:37:56.288Z,99.60
2022-11-27T11:40:32.360Z,99.60
2022-11-27T11:43:08.938Z,99.70
2022-11-27T11:45:48.352Z,99.70
2022-11-27T11:48:29.503Z,99.70
2022-11-27T11:51:14.119Z,99.80
2022-11-27T11:53:47.217Z,99.80
2022-11-27T11:56:34.055Z,99.90
2022-11-27T11:59:20.882Z,99.90
2022-11-27T12:02:22.871Z,99.90
2022-11-27T12:05:24.522Z,99.90
2022-11-27T12:08:26.652Z,99.90
2022-11-27T12:11:09.011Z,99.90
2022-11-27T12:14:17.761Z,99.90
2022-11-27T12:17:11.226Z,99.90
2022-11-27T12:20:05.128Z,99.90
2022-11-27T12:23:10.452Z,99.90
2022-11-27T12:26:07.125Z,99.90
2022-11-27T12:29:14.977Z,99.90
2022-11-27T12:32:18.446Z,99.90
2022-11-27T12:35:09.114Z,99.90
2022-11-27T12:38:18.065Z,99.90
2022-11-27T12:41:27.987Z,99.90
2022-11-27T12:44:01.883Z,99.90
2022-11-27T12:47:01.499Z,99.90
2022-11-27T12:49:46.975Z,99.90
2022-11-27T12:52:36.546Z,99.90
2022-11-27T12:55:20.830Z,99.90
2022-11-27T12:57:54.805Z,99.90
2022-11-27T13:00:26.983Z,99.90
2022-11-27T13:03:24.634Z,99.90
2022-11-27T13:06:08.420Z,99.90
2022-11-27T13:09:02.489Z,99.90
2022-11-27T13:11:40.019Z,99.90
2022-11-27T13:14:22.753Z,99.90
2022-11-27T13:17:17.414Z,99.90
2022-11-27T13:19:51.988Z,99.90
2022-11-27T13:22:34.001Z,99.90
2022-11-27T13:25:04.785Z,99.90
2022-11-27T13:27:38.303Z,99.90
2022-11-27T13:30:10.207Z,99.90
2022-11-27T13:32:51.675Z,99.90
2022-11-27T13:35:33.734Z,99.90
2022-11-27T13:38:16.401Z,99.90
2022-11-27T13:40:50.895Z,99.90
2022-11-27T13:43:30.675Z,99.90
2022-11-27T13:46:29.000Z,99.90
2022-11-27T13:49:05.199Z,99.90
2022-11-27T13:51:41.416Z,99.90
2022-11-27T13:54:17.558Z,99.90
2022-11-27T13:56:47.918Z,99.90
2022-11-27T13:59:26.878Z,99.90
2022-11-27T14:02:06.361Z,99.90
2022-11-27T14:04:37.010Z,99.90
2022-11-27T14:07:15.325Z,99.90
2022-11-27T14:09:53.356Z,99.90
2022-11-27T14:12:30.199Z,99.90
2022-11-27T14:15:11.852Z,99.90
2022-11-27T14:17:50.455Z,99.90
2022-11-27T14:20:28.798Z,99.90
2022-11-27T14:23:11.758Z,99.90
2022-11-27T14:25:43.364Z,99.90
2022-11-27T14:28:27.870Z,99.90
2022-11-27T14:31:03.451Z,99.90
2022-11-27T14:33:59.562Z,99.90
2022-11-27T14:36:33.707Z,99.90
2022-11-27T14:39:04.291Z,99.90
2022-11-27T14:41:37.893Z,99.90
2022-11-27T14:44:16.773Z,99.90
2022-11-27T14:46:47.085Z,99.90
2022-11-27T14:49:23.337Z,99.90
2022-11-27T14:51:54.479Z,99.90
2022-11-27T14:54:34.610Z,99.90
2022-11-27T14:57:06.722Z,99.90
2022-11-27T14:59:36.728Z,99.90
2022-11-27T15:02:23.356Z,99.90
2022-11-27T15:05:07.019Z,99.90
2022-11-27T15:07:46.602Z,99.90
2022-11-27T15:10:40.744Z,99.90
2022-11-27T15:13:30.392Z,99.90
2022-11-27T15:16:21.320Z,99.90
2022-11-27T15:18:56.240Z,99.90
2022-11-27T15:21:28.212Z,99.90
2022-11-27T15:23:59.244Z,99.90
2022-11-27T15:26:36.448Z,99.90
2022-11-27T15:29:06.518Z,99.90
2022-11-27T15:31:41.831Z,99.90
2022-11-27T15:34:26.040Z,99.90
2022-11-27T15:37:05.850Z,99.90
2022-11-27T15:39:57.671Z,99.90
2022-11-27T15:42:29.187Z,99.90
2022-11-27T15:45:00.273Z,99.90
2022-11-27T15:47:37.608Z,99.90
2022-11-27T15:50:08.468Z,99.90
2022-11-27T15:52:38.338Z,99.90
2022-11-27T15:55:08.773Z,99.90
2022-11-27T15:57:38.661Z,99.90
2022-11-27T16:00:11.711Z,99.90
2022-11-27T16:02:42.313Z,99.90
2022-11-27T16:05:12.622Z,99.90
2022-11-27T16:07:42.701Z,99.90
2022-11-27T16:10:13.380Z,99.90
2022-11-27T16:12:43.382Z,99.90
2022-11-27T16:15:13.701Z,99.90
2022-11-27T16:17:43.691Z,99.90
2022-11-27T16:20:14.097Z,99.90
2022-11-27T16:22:44.073Z,99.90
2022-11-27T16:25:13.990Z,99.90
2022-11-27T16:27:43.951Z,99.90
2022-11-27T16:30:14.383Z,99.90
2022-11-27T16:32:44.259Z,99.90
2022-11-27T16:35:14.467Z,99.90
2022-11-27T16:37:44.487Z,99.90
2022-11-27T16:40:16.016Z,99.90
2022-11-27T16:42:48.684Z,99.90
2022-11-27T16:45:18.294Z,99.90
2022-11-27T16:47:47.913Z,99.90
2022-11-27T16:50:17.580Z,99.90
2022-11-27T16:52:52.849Z,99.90
2022-11-27T16:55:24.495Z,99.90
2022-11-27T16:57:54.640Z,99.90
2022-11-27T17:00:24.376Z,99.90
2022-11-27T17:02:53.977Z,99.90
2022-11-27T17:05:23.859Z,99.90
2022-11-27T17:07:53.457Z,99.90
2022-11-27T17:10:23.850Z,99.90
2022-11-27T17:12:53.725Z,99.90
2022-11-27T17:15:23.356Z,99.90
2022-11-27T17:17:58.391Z,99.90
2022-11-27T17:20:27.945Z,99.90
2022-11-27T17:22:58.429Z,99.90
2022-11-27T17:25:28.204Z,99.90
2022-11-27T17:27:57.733Z,99.90
2022-11-27T17:30:27.625Z,99.90
2022-11-27T17:32:59.820Z,99.90
2022-11-27T17:35:29.464Z,99.90
2022-11-27T17:37:59.013Z,99.90
2022-11-27T17:40:28.661Z,99.90
2022-11-27T17:42:58.559Z,99.90
2022-11-27T17:45:28.528Z,99.90
2022-11-27T17:47:58.491Z,99.90
2022-11-27T17:50:28.396Z,99.90
2022-11-27T17:52:58.403Z,99.90
2022-11-27T17:55:28.474Z,99.90
2022-11-27T17:57:58.408Z,99.90
2022-11-27T18:00:28.300Z,99.90
2022-11-27T18:02:58.126Z,99.90
2022-11-27T18:05:28.120Z,99.90
2022-11-27T18:07:59.043Z,99.90
2022-11-27T18:10:29.055Z,99.90
2022-11-27T18:12:58.933Z,99.90
2022-11-27T18:15:28.621Z,99.90
2022-11-27T18:17:58.255Z,99.90
2022-11-27T18:20:27.906Z,99.90
2022-11-27T18:22:57.678Z,99.90
2022-11-27T18:25:27.295Z,99.90
2022-11-27T18:27:56.930Z,99.90
2022-11-27T18:30:27.433Z,99.90
2022-11-27T18:32:56.946Z,99.90
2022-11-27T18:35:26.564Z,99.90
2022-11-27T18:37:56.082Z,99.90
2022-11-27T18:40:26.213Z,99.90
2022-11-27T18:42:56.075Z,99.90
2022-11-27T18:45:33.272Z,99.90
2022-11-27T18:48:03.462Z,99.90
2022-11-27T18:50:33.193Z,99.90
2022-11-27T18:53:04.115Z,99.90
2022-11-27T18:55:37.575Z,99.90
2022-11-27T18:58:07.466Z,99.90
2022-11-27T19:00:37.282Z,99.90
2022-11-27T19:03:06.809Z,99.90
2022-11-27T19:05:38.436Z,99.90
2022-11-27T19:08:10.694Z,99.90
2022-11-27T19:10:40.391Z,99.90
2022-11-27T19:13:10.402Z,99.90
2022-11-27T19:15:43.423Z,99.90
2022-11-27T19:18:12.963Z,99.90
2022-11-27T19:20:42.754Z,99.90
2022-11-27T19:23:12.555Z,99.90
2022-11-27T19:25:42.292Z,99.90
2022-11-27T19:28:13.748Z,99.90
2022-11-27T19:30:45.751Z,99.90
2022-11-27T19:33:15.380Z,99.90
2022-11-27T19:35:44.986Z,99.90
2022-11-27T19:38:14.613Z,99.90
2022-11-27T19:40:44.628Z,99.90
2022-11-27T19:43:14.252Z,99.90
2022-11-27T19:45:44.508Z,99.90
2022-11-27T19:48:17.531Z,99.90
2022-11-27T19:50:50.151Z,99.90
2022-11-27T19:53:20.511Z,99.90
2022-11-27T19:55:57.316Z,99.90
2022-11-27T19:58:27.245Z,99.90
2022-11-27T20:00:57.627Z,99.90
2022-11-27T20:03:27.580Z,99.90
2022-11-27T20:06:17.815Z,99.90
2022-11-27T20:08:50.323Z,99.90
2022-11-27T20:11:23.410Z,99.90
2022-11-27T20:13:53.259Z,99.90
2022-11-27T20:16:24.057Z,99.90
2022-11-27T20:18:53.977Z,99.90
2022-11-27T20:21:25.948Z,99.90
2022-11-27T20:23:56.793Z,99.90
2022-11-27T20:26:29.899Z,99.90
2022-11-27T20:29:00.420Z,99.90
2022-11-27T20:31:35.977Z,99.90
2022-11-27T20:34:07.591Z,99.90
2022-11-27T20:36:40.460Z,99.90
2022-11-27T20:39:16.291Z,99.90
2022-11-27T20:41:49.518Z,99.90
2022-11-27T20:44:19.407Z,99.90
2022-11-27T20:46:49.295Z,99.90
2022-11-27T20:49:19.241Z,99.90
2022-11-27T20:51:52.053Z,99.90
2022-11-27T20:54:21.855Z,99.90
2022-11-27T20:56:53.004Z,99.90
2022-11-27T20:59:24.050Z,99.90
2022-11-27T21:01:53.768Z,99.90
2022-11-27T21:04:26.755Z,99.90
2022-11-27T21:06:56.379Z,99.90
2022-11-27T21:09:26.516Z,99.90
2022-11-27T21:11:57.332Z,99.90
2022-11-27T21:14:27.386Z,99.90
2022-11-27T21:17:01.649Z,99.90
2022-11-27T21:19:34.550Z,99.90
2022-11-27T21:22:04.434Z,99.90
2022-11-27T21:24:34.463Z,99.90
2022-11-27T21:27:04.367Z,99.90
2022-11-27T21:29:34.483Z,99.90
2022-11-27T21:32:04.659Z,99.90
2022-11-27T21:34:34.569Z,99.90
2022-11-27T21:37:04.685Z,99.90
2022-11-27T21:39:34.595Z,99.90
2022-11-27T21:42:04.821Z,99.90
2022-11-27T21:44:34.855Z,99.90
2022-11-27T21:47:06.649Z,99.90
2022-11-27T21:49:36.525Z,99.90
2022-11-27T21:52:06.846Z,99.90
2022-11-27T21:54:37.892Z,99.90
2022-11-27T21:57:07.774Z,99.90
2022-11-27T21:59:37.735Z,99.90
2022-11-27T22:02:07.732Z,99.90
2022-11-27T22:04:37.688Z,99.90
2022-11-27T22:07:09.463Z,99.90
2022-11-27T22:09:39.413Z,99.90
2022-11-27T22:12:09.783Z,99.90
2022-11-27T22:14:39.772Z,99.90
2022-11-27T22:17:09.596Z,99.90
2022-11-27T22:19:43.927Z,99.90
2022-11-27T22:22:13.517Z,99.90
2022-11-27T22:24:43.495Z,99.90
2022-11-27T22:27:13.551Z,99.90
2022-11-27T22:29:43.133Z,99.90
2022-11-27T22:32:12.728Z,99.90
2022-11-27T22:34:42.785Z,99.90
2022-11-27T22:37:12.463Z,99.90
2022-11-27T22:39:42.632Z,99.90
2022-11-27T22:42:13.248Z,99.90
2022-11-27T22:44:43.784Z,99.90
2022-11-27T22:47:13.885Z,99.90
2022-11-27T22:49:43.885Z,99.90
2022-11-27T22:52:13.865Z,99.90
2022-11-27T22:54:44.092Z,99.90
2022-11-27T22:57:15.860Z,99.90
2022-11-27T22:59:45.813Z,99.90
2022-11-27T23:02:15.936Z,99.90
2022-11-27T23:04:45.894Z,99.90
2022-11-27T23:07:17.789Z,99.90
2022-11-27T23:09:49.775Z,99.90
2022-11-27T23:12:19.719Z,99.90
2022-11-27T23:14:49.663Z,99.90
2022-11-27T23:17:19.647Z,99.90
2022-11-27T23:19:49.508Z,99.90
2022-11-27T23:22:19.481Z,99.90
2022-11-27T23:24:49.472Z,99.90
2022-11-27T23:27:19.307Z,99.90
2022-11-27T23:29:49.366Z,99.90
2022-11-27T23:32:19.296Z,99.90
2022-11-27T23:34:49.406Z,99.90
2022-11-27T23:37:19.320Z,99.90
2022-11-27T23:39:49.876Z,99.90
2022-11-27T23:42:20.085Z,99.90
2022-11-27T23:44:49.678Z,99.90
2022-11-27T23:47:19.310Z,99.90
2022-11-27T23:49:48.879Z,99.90
2022-11-27T23:52:18.479Z,99.90
2022-11-27T23:54:48.205Z,99.90
2022-11-27T23:57:17.813Z,99.90
2022-11-27T23:59:47.524Z,99.90
