createdAt,value
2019-05-25T00:00:03.360Z,7.70
2019-05-25T00:01:03.368Z,9.70
2019-05-25T00:02:03.363Z,7.30
2019-05-25T00:03:03.362Z,31.90
2019-05-25T00:04:03.362Z,16.20
2019-05-25T00:05:03.385Z,8.00
2019-05-25T00:06:03.379Z,8.10
2019-05-25T00:07:03.356Z,9.30
2019-05-25T00:08:03.353Z,7.80
2019-05-25T00:09:03.362Z,9.10
2019-05-25T00:10:03.354Z,9.60
2019-05-25T00:11:03.357Z,9.10
2019-05-25T00:12:03.368Z,12.00
2019-05-25T00:13:03.360Z,14.60
2019-05-25T00:14:03.352Z,8.40
2019-05-25T00:15:03.352Z,10.80
2019-05-25T00:16:03.352Z,9.60
2019-05-25T00:17:03.357Z,8.30
2019-05-25T00:18:03.357Z,11.00
2019-05-25T00:19:03.425Z,32.20
2019-05-25T00:20:03.354Z,8.70
2019-05-25T00:21:03.346Z,7.40
2019-05-25T00:22:03.355Z,7.90
2019-05-25T00:23:03.348Z,17.30
2019-05-25T00:24:11.872Z,10.60
2019-05-25T00:25:03.345Z,7.50
2019-05-25T00:26:03.347Z,11.20
2019-05-25T00:27:03.355Z,8.70
2019-05-25T00:28:03.344Z,12.50
2019-05-25T00:29:03.342Z,14.70
2019-05-25T00:30:03.343Z,7.60
2019-05-25T00:31:03.344Z,7.80
2019-05-25T00:32:03.358Z,8.60
2019-05-25T00:33:04.230Z,14.20
2019-05-25T00:34:03.339Z,6.70
2019-05-25T00:35:03.341Z,9.40
2019-05-25T00:36:03.670Z,12.90
2019-05-25T00:37:03.351Z,17.40
2019-05-25T00:38:03.340Z,6.80
2019-05-25T00:39:03.338Z,15.10
2019-05-25T00:40:03.339Z,10.90
2019-05-25T00:41:03.339Z,9.90
2019-05-25T00:42:03.345Z,10.70
2019-05-25T00:43:03.338Z,13.00
2019-05-25T00:44:03.349Z,10.80
2019-05-25T00:45:03.331Z,10.40
2019-05-25T00:46:03.328Z,14.10
2019-05-25T00:47:03.340Z,7.30
2019-05-25T00:48:03.334Z,8.80
2019-05-25T00:49:03.343Z,23.40
2019-05-25T00:50:03.335Z,10.10
2019-05-25T00:51:03.333Z,9.20
2019-05-25T00:52:03.337Z,24.10
2019-05-25T00:53:03.329Z,12.10
2019-05-25T00:54:03.332Z,12.50
2019-05-25T00:55:03.336Z,10.10
2019-05-25T00:56:03.332Z,8.60
2019-05-25T00:57:03.340Z,13.40
2019-05-25T00:58:03.328Z,8.80
2019-05-25T00:59:03.326Z,11.90
2019-05-25T01:00:03.323Z,10.00
2019-05-25T01:01:03.341Z,8.70
2019-05-25T01:02:03.334Z,8.10
2019-05-25T01:03:03.324Z,16.50
2019-05-25T01:04:03.325Z,8.90
2019-05-25T01:05:03.330Z,8.90
2019-05-25T01:06:03.321Z,8.90
2019-05-25T01:07:03.336Z,8.20
2019-05-25T01:08:03.321Z,8.70
2019-05-25T01:09:03.321Z,8.50
2019-05-25T01:10:03.353Z,10.10
2019-05-25T01:11:03.324Z,11.30
2019-05-25T01:12:03.345Z,13.70
2019-05-25T01:13:03.315Z,8.00
2019-05-25T01:14:03.314Z,14.50
2019-05-25T01:15:03.320Z,12.40
2019-05-25T01:16:03.315Z,10.60
2019-05-25T01:17:03.320Z,17.30
2019-05-25T01:18:03.324Z,9.20
2019-05-25T01:19:03.317Z,9.90
2019-05-25T01:20:03.866Z,9.80
2019-05-25T01:21:03.314Z,12.70
2019-05-25T01:22:03.313Z,12.50
2019-05-25T01:23:03.329Z,8.80
2019-05-25T01:24:03.320Z,11.90
2019-05-25T01:25:03.315Z,26.70
2019-05-25T01:26:03.308Z,8.40
2019-05-25T01:27:03.307Z,10.10
2019-05-25T01:28:03.317Z,11.40
2019-05-25T01:29:03.312Z,9.50
2019-05-25T01:30:03.306Z,9.10
2019-05-25T01:31:03.315Z,15.00
2019-05-25T01:32:03.306Z,8.40
2019-05-25T01:33:03.315Z,9.10
2019-05-25T01:34:03.306Z,19.20
2019-05-25T01:35:03.311Z,23.40
2019-05-25T01:36:03.308Z,13.20
2019-05-25T01:37:03.308Z,15.70
2019-05-25T01:38:03.316Z,9.40
2019-05-25T01:39:03.303Z,10.30
2019-05-25T01:40:03.305Z,13.00
2019-05-25T01:41:03.301Z,13.50
2019-05-25T01:42:03.306Z,10.50
2019-05-25T01:43:03.314Z,10.10
2019-05-25T01:44:03.300Z,9.40
2019-05-25T01:45:03.298Z,14.10
2019-05-25T01:46:03.301Z,9.20
2019-05-25T01:47:03.306Z,19.00
2019-05-25T01:48:03.308Z,15.30
2019-05-25T01:49:03.310Z,9.20
2019-05-25T01:50:03.297Z,11.80
2019-05-25T01:51:03.311Z,10.70
2019-05-25T01:52:03.324Z,18.00
2019-05-25T01:53:03.309Z,9.40
2019-05-25T01:54:03.295Z,13.70
2019-05-25T01:55:03.295Z,12.20
2019-05-25T01:56:03.302Z,11.70
2019-05-25T01:57:03.295Z,10.50
2019-05-25T01:58:03.299Z,11.70
2019-05-25T01:59:03.293Z,13.10
2019-05-25T02:00:03.291Z,10.40
2019-05-25T02:01:03.290Z,14.00
2019-05-25T02:02:03.304Z,19.20
2019-05-25T02:03:03.349Z,9.80
2019-05-25T02:04:03.287Z,29.40
2019-05-25T02:05:03.302Z,10.00
2019-05-25T02:06:03.290Z,9.00
2019-05-25T02:07:03.284Z,12.00
2019-05-25T02:08:03.295Z,19.20
2019-05-25T02:09:03.285Z,12.50
2019-05-25T02:10:03.285Z,8.70
2019-05-25T02:11:03.289Z,9.50
2019-05-25T02:12:03.284Z,9.80
2019-05-25T02:13:03.293Z,8.80
2019-05-25T02:14:03.282Z,14.70
2019-05-25T02:15:03.288Z,12.30
2019-05-25T02:16:03.382Z,11.90
2019-05-25T02:17:03.326Z,22.90
2019-05-25T02:18:03.298Z,14.90
2019-05-25T02:19:03.281Z,12.60
2019-05-25T02:20:03.279Z,10.90
2019-05-25T02:21:03.277Z,14.90
2019-05-25T02:22:03.321Z,16.00
2019-05-25T02:23:03.289Z,25.80
2019-05-25T02:24:03.286Z,12.80
2019-05-25T02:25:17.093Z,10.00
2019-05-25T02:26:03.276Z,12.90
2019-05-25T02:27:03.281Z,9.80
2019-05-25T02:28:03.275Z,17.00
2019-05-25T02:29:03.288Z,10.30
2019-05-25T02:30:03.282Z,8.90
2019-05-25T02:31:03.274Z,18.40
2019-05-25T02:32:03.273Z,10.40
2019-05-25T02:33:03.277Z,10.00
2019-05-25T02:34:03.281Z,12.90
2019-05-25T02:35:03.270Z,9.20
2019-05-25T02:36:03.273Z,12.80
2019-05-25T02:37:03.267Z,9.80
2019-05-25T02:38:03.269Z,11.70
2019-05-25T02:39:03.277Z,10.20
2019-05-25T02:40:03.266Z,15.80
2019-05-25T02:41:03.266Z,10.10
2019-05-25T02:42:03.269Z,14.40
2019-05-25T02:43:03.277Z,11.00
2019-05-25T02:44:03.277Z,10.10
2019-05-25T02:45:03.269Z,8.70
2019-05-25T02:46:03.269Z,12.70
2019-05-25T02:47:03.261Z,10.70
2019-05-25T02:48:03.262Z,17.90
2019-05-25T02:49:03.272Z,11.40
2019-05-25T02:50:03.262Z,10.60
2019-05-25T02:51:03.261Z,10.10
2019-05-25T02:52:03.265Z,10.80
2019-05-25T02:53:03.273Z,16.10
2019-05-25T02:54:03.274Z,13.30
2019-05-25T02:55:03.261Z,15.00
2019-05-25T02:56:03.258Z,15.50
2019-05-25T02:57:03.260Z,14.20
2019-05-25T02:58:03.258Z,10.80
2019-05-25T02:59:03.271Z,10.90
2019-05-25T03:00:03.257Z,10.40
2019-05-25T03:01:03.255Z,11.80
2019-05-25T03:02:03.258Z,10.00
2019-05-25T03:03:03.313Z,10.70
2019-05-25T03:04:03.264Z,9.70
2019-05-25T03:05:03.251Z,17.00
2019-05-25T03:06:03.664Z,17.60
2019-05-25T03:07:03.256Z,19.30
2019-05-25T03:08:03.304Z,8.90
2019-05-25T03:09:03.261Z,12.10
2019-05-25T03:10:03.291Z,10.80
2019-05-25T03:11:03.255Z,11.30
2019-05-25T03:12:03.249Z,19.70
2019-05-25T03:13:03.251Z,17.60
2019-05-25T03:14:03.278Z,10.70
2019-05-25T03:15:03.558Z,13.40
2019-05-25T03:16:03.246Z,10.90
2019-05-25T03:17:03.301Z,12.00
2019-05-25T03:18:03.469Z,10.50
2019-05-25T03:19:03.256Z,28.20
2019-05-25T03:20:03.285Z,20.50
2019-05-25T03:21:03.306Z,12.60
2019-05-25T03:22:03.244Z,14.50
2019-05-25T03:23:03.248Z,8.10
2019-05-25T03:24:03.257Z,12.40
2019-05-25T03:25:03.246Z,16.60
2019-05-25T03:26:03.246Z,10.10
2019-05-25T03:27:03.239Z,9.90
2019-05-25T03:28:03.243Z,14.20
2019-05-25T03:29:03.247Z,17.00
2019-05-25T03:30:03.251Z,16.90
2019-05-25T03:31:03.244Z,12.00
2019-05-25T03:32:03.239Z,12.20
2019-05-25T03:33:03.262Z,15.30
2019-05-25T03:34:03.237Z,9.90
2019-05-25T03:35:03.253Z,9.50
2019-05-25T03:36:03.239Z,21.40
2019-05-25T03:37:03.358Z,17.30
2019-05-25T03:38:03.233Z,14.70
2019-05-25T03:39:03.234Z,10.80
2019-05-25T03:40:03.249Z,12.40
2019-05-25T03:41:03.233Z,21.30
2019-05-25T03:42:03.242Z,13.00
2019-05-25T03:43:03.238Z,17.00
2019-05-25T03:44:03.230Z,12.50
2019-05-25T03:45:03.241Z,10.70
2019-05-25T03:46:03.231Z,13.00
2019-05-25T03:47:03.230Z,10.50
2019-05-25T03:48:03.229Z,8.40
2019-05-25T03:49:03.231Z,13.60
2019-05-25T03:50:03.270Z,12.10
2019-05-25T03:51:03.233Z,10.50
2019-05-25T03:52:03.226Z,18.00
2019-05-25T03:53:03.227Z,13.00
2019-05-25T03:54:03.223Z,13.40
2019-05-25T03:55:03.233Z,15.50
2019-05-25T03:56:06.173Z,13.60
2019-05-25T03:57:03.225Z,10.30
2019-05-25T03:58:03.223Z,30.80
2019-05-25T03:59:03.218Z,17.30
2019-05-25T04:00:03.231Z,16.30
2019-05-25T04:01:03.257Z,20.30
2019-05-25T04:02:03.221Z,12.60
2019-05-25T04:03:03.237Z,13.60
2019-05-25T04:04:03.218Z,13.90
2019-05-25T04:05:03.241Z,17.60
2019-05-25T04:06:03.223Z,18.00
2019-05-25T04:07:03.219Z,14.20
2019-05-25T04:08:03.220Z,25.30
2019-05-25T04:09:03.228Z,25.10
2019-05-25T04:10:03.229Z,23.20
2019-05-25T04:11:03.216Z,16.20
2019-05-25T04:12:03.213Z,19.10
2019-05-25T04:13:03.214Z,23.00
2019-05-25T04:14:03.212Z,21.30
2019-05-25T04:15:03.228Z,14.40
2019-05-25T04:16:03.218Z,21.60
2019-05-25T04:17:03.213Z,18.10
2019-05-25T04:18:03.218Z,28.30
2019-05-25T04:19:03.211Z,17.30
2019-05-25T04:20:03.223Z,22.10
2019-05-25T04:21:03.207Z,12.90
2019-05-25T04:22:03.210Z,24.60
2019-05-25T04:23:03.207Z,17.10
2019-05-25T04:24:03.208Z,14.70
2019-05-25T04:25:03.217Z,21.00
2019-05-25T04:26:03.207Z,18.00
2019-05-25T04:27:03.204Z,20.90
2019-05-25T04:28:03.209Z,16.50
2019-05-25T04:29:03.201Z,19.10
2019-05-25T04:30:03.239Z,16.90
2019-05-25T04:31:03.206Z,17.90
2019-05-25T04:32:03.201Z,17.60
2019-05-25T04:33:03.205Z,18.60
2019-05-25T04:34:03.211Z,19.00
2019-05-25T04:35:03.206Z,16.00
2019-05-25T04:36:03.214Z,17.40
2019-05-25T04:37:03.206Z,22.50
2019-05-25T04:38:03.247Z,27.20
2019-05-25T04:39:03.200Z,18.20
2019-05-25T04:40:03.197Z,19.30
2019-05-25T04:41:03.205Z,17.60
2019-05-25T04:42:03.203Z,14.30
2019-05-25T04:43:03.199Z,21.70
2019-05-25T04:44:03.200Z,20.80
2019-05-25T04:45:03.198Z,20.30
2019-05-25T04:46:03.203Z,16.20
2019-05-25T04:47:03.193Z,20.10
2019-05-25T04:48:03.193Z,14.00
2019-05-25T04:49:03.199Z,23.20
2019-05-25T04:50:03.192Z,18.20
2019-05-25T04:51:03.210Z,18.00
2019-05-25T04:52:03.191Z,18.80
2019-05-25T04:53:03.190Z,16.10
2019-05-25T04:54:03.190Z,16.20
2019-05-25T04:55:03.189Z,15.60
2019-05-25T04:56:03.202Z,19.70
2019-05-25T04:57:03.309Z,19.00
2019-05-25T04:58:03.192Z,17.10
2019-05-25T04:59:03.189Z,18.50
2019-05-25T05:00:03.187Z,14.40
2019-05-25T05:01:03.202Z,21.30
2019-05-25T05:02:03.191Z,16.30
2019-05-25T05:03:03.185Z,17.20
2019-05-25T05:04:03.186Z,19.60
2019-05-25T05:05:03.183Z,16.60
2019-05-25T05:06:03.196Z,15.10
2019-05-25T05:07:03.184Z,18.00
2019-05-25T05:08:03.182Z,14.50
2019-05-25T05:09:03.180Z,18.80
2019-05-25T05:10:03.515Z,12.80
2019-05-25T05:11:03.190Z,17.10
2019-05-25T05:12:03.178Z,13.10
2019-05-25T05:13:03.181Z,19.50
2019-05-25T05:14:03.179Z,12.80
2019-05-25T05:15:03.179Z,28.90
2019-05-25T05:16:03.185Z,28.40
2019-05-25T05:17:03.189Z,12.20
2019-05-25T05:18:03.177Z,13.90
2019-05-25T05:19:03.178Z,14.30
2019-05-25T05:20:03.177Z,15.30
2019-05-25T05:21:03.186Z,11.90
2019-05-25T05:22:05.761Z,23.20
2019-05-25T05:23:03.180Z,16.20
2019-05-25T05:24:03.172Z,16.70
2019-05-25T05:25:03.173Z,13.70
2019-05-25T05:26:03.181Z,13.50
2019-05-25T05:27:03.167Z,21.40
2019-05-25T05:28:03.169Z,13.30
2019-05-25T05:29:03.175Z,11.60
2019-05-25T05:30:03.234Z,21.50
2019-05-25T05:31:03.180Z,16.70
2019-05-25T05:32:03.175Z,12.10
2019-05-25T05:33:03.176Z,17.00
2019-05-25T05:34:03.301Z,12.80
2019-05-25T05:35:03.168Z,10.50
2019-05-25T05:36:03.188Z,10.80
2019-05-25T05:37:03.166Z,10.80
2019-05-25T05:38:03.165Z,16.50
2019-05-25T05:39:03.171Z,10.60
2019-05-25T05:40:03.162Z,14.50
2019-05-25T05:41:03.160Z,12.20
2019-05-25T05:42:03.168Z,9.00
2019-05-25T05:43:03.162Z,13.40
2019-05-25T05:44:03.163Z,17.00
2019-05-25T05:45:03.164Z,10.50
2019-05-25T05:46:03.159Z,11.70
2019-05-25T05:47:03.175Z,19.50
2019-05-25T05:48:03.162Z,10.40
2019-05-25T05:49:03.180Z,11.90
2019-05-25T05:50:03.159Z,23.80
2019-05-25T05:51:03.160Z,9.20
2019-05-25T05:52:03.162Z,9.90
2019-05-25T05:53:03.154Z,11.30
2019-05-25T05:54:03.155Z,9.30
2019-05-25T05:55:03.159Z,10.50
2019-05-25T05:56:03.152Z,13.30
2019-05-25T05:57:12.277Z,10.40
2019-05-25T05:58:03.151Z,7.50
2019-05-25T05:59:03.154Z,11.60
2019-05-25T06:00:03.158Z,12.50
2019-05-25T06:01:03.178Z,8.00
2019-05-25T06:02:03.189Z,8.80
2019-05-25T06:03:03.158Z,12.00
2019-05-25T06:04:03.163Z,15.00
2019-05-25T06:05:03.537Z,8.80
2019-05-25T06:06:03.148Z,13.80
2019-05-25T06:07:03.151Z,8.70
2019-05-25T06:08:03.157Z,15.30
2019-05-25T06:09:03.149Z,8.60
2019-05-25T06:10:03.146Z,9.20
2019-05-25T06:11:03.152Z,9.90
2019-05-25T06:12:03.153Z,9.20
2019-05-25T06:13:03.144Z,21.50
2019-05-25T06:14:03.142Z,23.60
2019-05-25T06:15:03.151Z,13.10
2019-05-25T06:16:03.148Z,9.20
2019-05-25T06:17:03.153Z,14.00
2019-05-25T06:18:03.146Z,8.20
2019-05-25T06:19:03.143Z,11.60
2019-05-25T06:20:03.137Z,9.50
2019-05-25T06:21:03.137Z,8.80
2019-05-25T06:22:03.148Z,12.00
2019-05-25T06:23:03.138Z,10.00
2019-05-25T06:24:03.140Z,11.70
2019-05-25T06:25:03.138Z,8.20
2019-05-25T06:26:03.149Z,22.00
2019-05-25T06:27:03.146Z,8.20
2019-05-25T06:28:03.136Z,25.90
2019-05-25T06:29:03.137Z,7.70
2019-05-25T06:30:03.137Z,6.80
2019-05-25T06:31:03.151Z,10.00
2019-05-25T06:32:03.143Z,7.10
2019-05-25T06:33:03.131Z,8.10
2019-05-25T06:34:03.140Z,8.70
2019-05-25T06:35:03.145Z,7.00
2019-05-25T06:36:03.131Z,16.50
2019-05-25T06:37:03.162Z,7.60
2019-05-25T06:38:03.142Z,10.10
2019-05-25T06:39:03.130Z,8.00
2019-05-25T06:40:03.128Z,17.30
2019-05-25T06:41:03.129Z,6.80
2019-05-25T06:42:03.140Z,7.40
2019-05-25T06:43:03.138Z,10.10
2019-05-25T06:44:03.134Z,7.10
2019-05-25T06:45:03.119Z,19.50
2019-05-25T06:46:03.127Z,6.90
2019-05-25T06:47:03.122Z,13.40
2019-05-25T06:48:03.132Z,9.80
2019-05-25T06:49:03.128Z,8.60
2019-05-25T06:50:03.124Z,6.90
2019-05-25T06:51:03.128Z,6.00
2019-05-25T06:52:03.123Z,5.50
2019-05-25T06:53:03.133Z,14.10
2019-05-25T06:54:03.119Z,8.90
2019-05-25T06:55:03.120Z,6.00
2019-05-25T06:56:03.124Z,6.10
2019-05-25T06:57:03.127Z,19.90
2019-05-25T06:58:03.130Z,9.80
2019-05-25T06:59:03.117Z,5.70
2019-05-25T07:00:03.114Z,10.70
2019-05-25T07:01:03.119Z,5.50
2019-05-25T07:02:03.175Z,5.00
2019-05-25T07:03:03.130Z,7.30
2019-05-25T07:04:03.115Z,9.60
2019-05-25T07:05:03.113Z,16.60
2019-05-25T07:06:03.115Z,7.40
2019-05-25T07:07:03.114Z,5.30
2019-05-25T07:08:03.124Z,7.20
2019-05-25T07:09:03.124Z,6.00
2019-05-25T07:10:03.118Z,5.80
2019-05-25T07:11:03.111Z,7.20
2019-05-25T07:12:03.110Z,6.60
2019-05-25T07:13:03.151Z,6.40
2019-05-25T07:14:03.112Z,16.50
2019-05-25T07:15:03.119Z,6.90
2019-05-25T07:16:03.115Z,6.30
2019-05-25T07:17:03.118Z,6.10
2019-05-25T07:18:03.119Z,5.00
2019-05-25T07:19:03.111Z,5.80
2019-05-25T07:20:03.109Z,13.60
2019-05-25T07:21:03.106Z,5.60
2019-05-25T07:22:03.104Z,9.50
2019-05-25T07:23:03.118Z,6.50
2019-05-25T07:24:03.119Z,5.00
2019-05-25T07:25:03.104Z,7.70
2019-05-25T07:26:03.104Z,4.60
2019-05-25T07:27:03.102Z,6.60
2019-05-25T07:28:03.112Z,5.70
2019-05-25T07:29:03.112Z,7.30
2019-05-25T07:30:03.100Z,10.20
2019-05-25T07:31:03.098Z,5.30
2019-05-25T07:32:03.098Z,16.80
2019-05-25T07:33:03.112Z,8.20
2019-05-25T07:34:03.097Z,10.60
2019-05-25T07:35:03.096Z,15.80
2019-05-25T07:36:07.347Z,4.90
2019-05-25T07:37:03.107Z,5.70
2019-05-25T07:38:03.106Z,5.50
2019-05-25T07:39:03.114Z,6.80
2019-05-25T07:40:03.095Z,6.00
2019-05-25T07:41:03.093Z,4.80
2019-05-25T07:42:03.106Z,10.40
2019-05-25T07:43:03.103Z,14.40
2019-05-25T07:44:03.092Z,6.40
2019-05-25T07:45:03.093Z,5.00
2019-05-25T07:46:03.090Z,9.30
2019-05-25T07:47:03.092Z,14.20
2019-05-25T07:48:03.091Z,5.20
2019-05-25T07:49:03.100Z,5.20
2019-05-25T07:50:03.109Z,6.50
2019-05-25T07:51:03.088Z,7.90
2019-05-25T07:52:03.089Z,5.10
2019-05-25T07:53:03.092Z,12.60
2019-05-25T07:54:03.105Z,8.10
2019-05-25T07:55:03.086Z,16.00
2019-05-25T07:56:03.090Z,9.60
2019-05-25T07:57:03.086Z,13.40
2019-05-25T07:58:16.897Z,3.30
2019-05-25T07:59:03.096Z,7.70
2019-05-25T08:00:03.083Z,6.40
2019-05-25T08:01:03.082Z,8.00
2019-05-25T08:02:03.112Z,7.50
2019-05-25T08:03:03.114Z,4.10
2019-05-25T08:04:03.110Z,5.10
2019-05-25T08:05:03.082Z,7.10
2019-05-25T08:06:03.087Z,4.40
2019-05-25T08:07:03.083Z,11.40
2019-05-25T08:08:03.648Z,4.00
2019-05-25T08:09:03.086Z,3.40
2019-05-25T08:10:03.079Z,3.80
2019-05-25T08:11:03.078Z,5.10
2019-05-25T08:12:03.078Z,4.90
2019-05-25T08:13:03.079Z,6.50
2019-05-25T08:14:03.089Z,4.60
2019-05-25T08:15:03.075Z,7.70
2019-05-25T08:16:03.074Z,3.30
2019-05-25T08:17:03.090Z,4.10
2019-05-25T08:18:03.076Z,3.20
2019-05-25T08:19:03.082Z,7.70
2019-05-25T08:20:03.080Z,4.80
2019-05-25T08:21:03.077Z,3.50
2019-05-25T08:22:03.081Z,4.10
2019-05-25T08:23:03.079Z,3.40
2019-05-25T08:24:03.081Z,3.20
2019-05-25T08:25:03.091Z,6.30
2019-05-25T08:26:03.073Z,3.90
2019-05-25T08:27:03.069Z,3.60
2019-05-25T08:28:03.068Z,6.30
2019-05-25T08:29:03.078Z,5.80
2019-05-25T08:30:03.075Z,2.70
2019-05-25T08:31:03.078Z,3.40
2019-05-25T08:32:03.069Z,3.60
2019-05-25T08:33:03.067Z,3.30
2019-05-25T08:34:03.074Z,2.50
2019-05-25T08:35:03.062Z,3.30
2019-05-25T08:36:03.067Z,3.80
2019-05-25T08:37:03.072Z,3.30
2019-05-25T08:38:03.063Z,3.40
2019-05-25T08:39:03.073Z,4.30
2019-05-25T08:40:03.065Z,2.60
2019-05-25T08:41:03.060Z,4.50
2019-05-25T08:42:03.060Z,7.00
2019-05-25T08:43:03.064Z,3.60
2019-05-25T08:44:04.583Z,5.70
2019-05-25T08:45:03.064Z,3.80
2019-05-25T08:46:03.073Z,4.60
2019-05-25T08:47:03.055Z,10.80
2019-05-25T08:48:03.055Z,15.30
2019-05-25T08:49:03.058Z,3.30
2019-05-25T08:50:03.065Z,4.40
2019-05-25T08:51:03.055Z,9.00
2019-05-25T08:52:04.282Z,8.10
2019-05-25T08:53:03.055Z,6.60
2019-05-25T08:54:03.057Z,4.70
2019-05-25T08:55:11.715Z,4.50
2019-05-25T08:56:12.238Z,5.60
2019-05-25T08:57:14.900Z,14.30
2019-05-25T08:58:03.060Z,6.80
2019-05-25T08:59:03.138Z,3.40
2019-05-25T09:00:03.059Z,4.60
2019-05-25T09:01:03.057Z,3.80
2019-05-25T09:02:03.052Z,7.60
2019-05-25T09:03:03.054Z,7.40
2019-05-25T09:04:03.050Z,6.10
2019-05-25T09:05:03.057Z,3.50
2019-05-25T09:06:03.050Z,4.10
2019-05-25T09:07:03.047Z,14.80
2019-05-25T09:08:03.046Z,3.70
2019-05-25T09:09:03.044Z,4.00
2019-05-25T09:10:03.061Z,4.20
2019-05-25T09:11:03.052Z,3.90
2019-05-25T09:12:03.043Z,3.50
2019-05-25T09:13:03.044Z,7.70
2019-05-25T09:14:03.044Z,4.10
2019-05-25T09:15:05.904Z,5.80
2019-05-25T09:16:03.045Z,5.40
2019-05-25T09:17:03.040Z,3.10
2019-05-25T09:18:03.041Z,9.20
2019-05-25T09:19:03.040Z,7.10
2019-05-25T09:20:03.046Z,5.10
2019-05-25T09:21:03.039Z,4.60
2019-05-25T09:22:03.992Z,4.20
2019-05-25T09:23:03.039Z,3.40
2019-05-25T09:24:03.043Z,4.70
2019-05-25T09:25:03.053Z,7.30
2019-05-25T09:26:03.039Z,14.40
2019-05-25T09:27:03.039Z,11.90
2019-05-25T09:28:03.036Z,4.40
2019-05-25T09:29:04.780Z,2.90
2019-05-25T09:30:03.052Z,11.10
2019-05-25T09:31:03.058Z,5.20
2019-05-25T09:32:06.427Z,8.20
2019-05-25T09:33:03.037Z,3.90
2019-05-25T09:34:03.033Z,4.10
2019-05-25T09:35:03.047Z,6.40
2019-05-25T09:36:03.030Z,9.50
2019-05-25T09:37:03.030Z,3.70
2019-05-25T09:38:03.028Z,3.10
2019-05-25T09:39:03.031Z,3.40
2019-05-25T09:40:03.037Z,2.80
2019-05-25T09:41:03.028Z,3.00
2019-05-25T09:42:03.027Z,2.60
2019-05-25T09:43:03.040Z,2.20
2019-05-25T09:44:03.026Z,3.90
2019-05-25T09:45:03.041Z,4.90
2019-05-25T09:46:03.423Z,3.60
2019-05-25T09:47:03.025Z,3.90
2019-05-25T09:48:03.023Z,2.80
2019-05-25T09:49:03.023Z,3.10
2019-05-25T09:50:03.027Z,2.90
2019-05-25T09:51:03.045Z,9.40
2019-05-25T09:52:03.021Z,2.60
2019-05-25T09:53:03.025Z,7.80
2019-05-25T09:54:03.026Z,2.90
2019-05-25T09:55:03.019Z,2.40
2019-05-25T09:56:03.031Z,2.50
2019-05-25T09:57:03.022Z,9.00
2019-05-25T09:58:03.022Z,2.10
2019-05-25T09:59:03.018Z,2.90
2019-05-25T10:00:03.017Z,5.50
2019-05-25T10:01:03.025Z,5.30
2019-05-25T10:02:03.016Z,2.40
2019-05-25T10:03:03.018Z,2.50
2019-05-25T10:04:03.018Z,2.30
2019-05-25T10:05:03.014Z,2.80
2019-05-25T10:06:10.580Z,3.80
2019-05-25T10:07:03.017Z,6.90
2019-05-25T10:08:03.040Z,3.30
2019-05-25T10:09:03.022Z,3.70
2019-05-25T10:10:03.044Z,3.60
2019-05-25T10:11:03.025Z,3.20
2019-05-25T10:12:03.013Z,4.70
2019-05-25T10:13:03.011Z,2.50
2019-05-25T10:14:03.017Z,8.30
2019-05-25T10:15:03.010Z,1.80
2019-05-25T10:16:03.029Z,5.60
2019-05-25T10:17:03.014Z,1.70
2019-05-25T10:18:03.008Z,2.50
2019-05-25T10:19:03.011Z,5.00
2019-05-25T10:20:03.007Z,2.10
2019-05-25T10:21:03.015Z,1.50
2019-05-25T10:22:03.010Z,2.00
2019-05-25T10:23:03.008Z,1.50
2019-05-25T10:24:03.004Z,3.00
2019-05-25T10:25:03.004Z,2.20
2019-05-25T10:26:03.013Z,2.20
2019-05-25T10:27:03.003Z,2.20
2019-05-25T10:28:03.003Z,3.40
2019-05-25T10:29:03.002Z,2.50
2019-05-25T10:30:03.007Z,2.00
2019-05-25T10:31:03.012Z,6.30
2019-05-25T10:32:03.013Z,2.00
2019-05-25T10:33:03.033Z,3.90
2019-05-25T10:34:03.000Z,2.60
2019-05-25T10:35:02.997Z,3.20
2019-05-25T10:36:03.005Z,4.00
2019-05-25T10:37:02.997Z,2.50
2019-05-25T10:38:03.001Z,5.20
2019-05-25T10:39:02.996Z,12.00
2019-05-25T10:40:03.004Z,2.60
2019-05-25T10:41:03.004Z,3.00
2019-05-25T10:42:02.994Z,1.90
2019-05-25T10:43:02.996Z,2.20
2019-05-25T10:44:02.992Z,1.80
2019-05-25T10:45:02.995Z,4.20
2019-05-25T10:46:03.008Z,7.00
2019-05-25T10:47:02.993Z,2.10
2019-05-25T10:48:02.988Z,3.20
2019-05-25T10:49:02.989Z,4.20
2019-05-25T10:50:02.995Z,3.40
2019-05-25T10:51:02.995Z,3.30
2019-05-25T10:52:02.998Z,2.60
2019-05-25T10:53:03.005Z,2.20
2019-05-25T10:54:02.991Z,2.50
2019-05-25T10:55:02.988Z,1.80
2019-05-25T10:56:02.986Z,3.80
2019-05-25T10:57:03.001Z,1.60
2019-05-25T10:58:02.990Z,1.50
2019-05-25T10:59:02.986Z,2.70
2019-05-25T11:00:02.984Z,4.90
2019-05-25T11:01:03.384Z,1.30
2019-05-25T11:02:03.009Z,6.50
2019-05-25T11:03:02.994Z,2.80
2019-05-25T11:04:03.014Z,15.60
2019-05-25T11:05:03.035Z,4.40
2019-05-25T11:06:03.026Z,1.60
2019-05-25T11:07:02.991Z,1.60
2019-05-25T11:08:02.984Z,1.70
2019-05-25T11:09:03.000Z,8.60
2019-05-25T11:10:03.013Z,1.10
2019-05-25T11:11:02.989Z,1.50
2019-05-25T11:12:03.019Z,1.30
2019-05-25T11:13:02.986Z,1.30
2019-05-25T11:14:02.979Z,8.70
2019-05-25T11:15:02.996Z,2.90
2019-05-25T11:16:03.652Z,1.60
2019-05-25T11:17:03.011Z,1.50
2019-05-25T11:18:02.973Z,2.10
2019-05-25T11:19:03.020Z,1.60
2019-05-25T11:20:03.024Z,1.20
2019-05-25T11:21:02.981Z,1.00
2019-05-25T11:22:03.033Z,1.30
2019-05-25T11:23:02.981Z,6.10
2019-05-25T11:24:02.976Z,2.00
2019-05-25T11:25:02.996Z,1.30
2019-05-25T11:26:02.972Z,3.20
2019-05-25T11:27:02.979Z,1.30
2019-05-25T11:28:02.983Z,1.10
2019-05-25T11:29:02.984Z,47.10
2019-05-25T11:30:12.099Z,1.40
2019-05-25T11:31:11.631Z,1.80
2019-05-25T11:32:11.683Z,1.40
2019-05-25T11:33:02.967Z,1.30
2019-05-25T11:34:02.965Z,1.20
2019-05-25T11:35:02.963Z,1.50
2019-05-25T11:36:02.966Z,1.50
2019-05-25T11:37:02.977Z,1.90
2019-05-25T11:38:02.972Z,3.50
2019-05-25T11:39:02.969Z,1.30
2019-05-25T11:40:03.004Z,1.70
2019-05-25T11:41:02.963Z,2.70
2019-05-25T11:42:02.978Z,0.90
2019-05-25T11:43:02.961Z,1.30
2019-05-25T11:44:02.965Z,1.10
2019-05-25T11:45:02.966Z,1.20
2019-05-25T11:46:02.963Z,5.10
2019-05-25T11:47:02.969Z,1.30
2019-05-25T11:48:02.960Z,1.70
2019-05-25T11:49:02.960Z,1.00
2019-05-25T11:50:02.956Z,1.50
2019-05-25T11:51:02.959Z,1.20
2019-05-25T11:52:02.972Z,4.60
2019-05-25T11:53:05.652Z,2.30
2019-05-25T11:54:02.961Z,1.30
2019-05-25T11:55:02.953Z,1.60
2019-05-25T11:56:02.954Z,1.10
2019-05-25T11:57:02.959Z,1.50
2019-05-25T11:58:02.997Z,1.10
2019-05-25T11:59:02.955Z,3.10
2019-05-25T12:00:02.951Z,1.60
2019-05-25T12:01:02.952Z,1.50
2019-05-25T12:02:02.951Z,1.50
2019-05-25T12:03:03.032Z,1.00
2019-05-25T12:04:02.958Z,7.50
2019-05-25T12:05:02.955Z,1.00
2019-05-25T12:06:02.951Z,0.70
2019-05-25T12:07:02.950Z,1.20
2019-05-25T12:08:02.961Z,2.50
2019-05-25T12:09:02.947Z,1.00
2019-05-25T12:10:02.949Z,0.80
2019-05-25T12:11:02.947Z,1.40
2019-05-25T12:12:02.950Z,6.50
2019-05-25T12:13:02.955Z,2.00
2019-05-25T12:14:02.946Z,1.10
2019-05-25T12:15:02.945Z,1.60
2019-05-25T12:16:02.943Z,1.80
2019-05-25T12:17:02.966Z,3.00
2019-05-25T12:18:02.951Z,1.50
2019-05-25T12:19:02.946Z,1.30
2019-05-25T12:20:02.942Z,2.70
2019-05-25T12:21:02.943Z,2.40
2019-05-25T12:22:02.940Z,1.10
2019-05-25T12:23:03.555Z,1.30
2019-05-25T12:24:02.938Z,1.10
2019-05-25T12:25:02.939Z,1.20
2019-05-25T12:26:02.945Z,2.10
2019-05-25T12:27:02.937Z,1.70
2019-05-25T12:28:02.949Z,1.50
2019-05-25T12:29:02.938Z,1.10
2019-05-25T12:30:02.941Z,1.00
2019-05-25T12:31:02.939Z,3.20
2019-05-25T12:32:04.480Z,7.10
2019-05-25T12:33:02.951Z,1.20
2019-05-25T12:34:02.935Z,1.80
2019-05-25T12:35:02.933Z,1.30
2019-05-25T12:36:02.932Z,1.10
2019-05-25T12:37:02.940Z,1.10
2019-05-25T12:38:02.942Z,1.30
2019-05-25T12:39:02.935Z,1.20
2019-05-25T12:40:02.933Z,1.00
2019-05-25T12:41:02.931Z,1.30
2019-05-25T12:42:02.928Z,0.80
2019-05-25T12:43:02.943Z,0.80
2019-05-25T12:44:02.932Z,1.70
2019-05-25T12:45:02.946Z,1.40
2019-05-25T12:46:02.929Z,3.10
2019-05-25T12:47:02.928Z,1.30
2019-05-25T12:48:02.935Z,2.00
2019-05-25T12:49:02.927Z,1.00
2019-05-25T12:50:02.943Z,9.10
2019-05-25T12:51:02.926Z,1.80
2019-05-25T12:52:02.924Z,1.80
2019-05-25T12:53:02.936Z,1.30
2019-05-25T12:54:02.925Z,1.40
2019-05-25T12:55:02.925Z,7.90
2019-05-25T12:56:02.921Z,6.70
2019-05-25T12:57:02.999Z,1.10
2019-05-25T12:58:02.923Z,1.10
2019-05-25T12:59:02.935Z,1.40
2019-05-25T13:00:15.065Z,2.40
2019-05-25T13:01:02.921Z,1.20
2019-05-25T13:02:02.930Z,1.10
2019-05-25T13:03:02.922Z,2.80
2019-05-25T13:04:02.929Z,1.40
2019-05-25T13:05:02.923Z,1.30
2019-05-25T13:06:02.921Z,3.40
2019-05-25T13:07:02.917Z,0.90