createdAt,value
2023-02-22T16:21:03.874Z,7.10
2023-02-22T16:25:18.247Z,9.60
2023-02-22T16:29:26.590Z,9.10
2023-02-22T16:33:33.731Z,8.90
2023-02-22T16:37:35.842Z,8.80
2023-02-22T16:41:37.863Z,8.70
2023-02-22T16:45:42.357Z,8.70
2023-02-22T16:49:45.465Z,8.60
2023-02-22T16:53:48.936Z,8.60
2023-02-22T16:57:51.624Z,8.60
2023-02-22T17:01:53.596Z,8.60
2023-02-22T17:05:55.690Z,8.50
2023-02-22T17:10:00.886Z,8.50
2023-02-22T17:14:02.959Z,8.50
2023-02-22T17:18:14.103Z,8.40
2023-02-22T17:22:21.438Z,8.50
2023-02-22T17:26:26.236Z,8.40
2023-02-22T17:30:28.644Z,8.40
2023-02-22T17:34:30.616Z,8.30
2023-02-22T17:38:32.628Z,8.30
2023-02-22T17:42:34.591Z,8.30
2023-02-22T17:46:37.592Z,8.20
2023-02-22T17:50:42.154Z,8.20
2023-02-22T17:54:44.121Z,8.10
2023-02-22T17:58:47.959Z,8.10
2023-02-22T18:02:51.453Z,8.20
2023-02-22T18:06:53.490Z,8.10
2023-02-22T18:10:58.993Z,8.10
2023-02-22T18:15:01.011Z,8.10
2023-02-22T18:19:03.198Z,8.10
2023-02-22T18:23:10.700Z,8.00
2023-02-22T18:27:14.822Z,8.00
2023-02-22T18:31:19.659Z,8.00
2023-02-22T18:35:21.703Z,7.90
2023-02-22T18:39:23.615Z,7.90
2023-02-22T18:43:25.792Z,7.90
2023-02-22T18:47:27.644Z,7.90
2023-02-22T18:51:30.541Z,7.90
2023-02-22T18:55:37.234Z,7.80
2023-02-22T18:59:43.483Z,7.90
2023-02-22T19:03:48.619Z,7.80
2023-02-22T19:07:51.010Z,7.80
2023-02-22T19:11:54.582Z,7.90
2023-02-22T19:15:56.746Z,7.80
2023-02-22T19:19:58.613Z,7.80
2023-02-22T19:24:01.237Z,7.90
2023-02-22T19:28:03.256Z,9.60
2023-02-22T19:32:07.556Z,7.80
2023-02-22T19:36:10.968Z,7.80
2023-02-22T19:40:16.891Z,7.80
2023-02-22T19:44:18.908Z,7.80
2023-02-22T19:48:20.886Z,7.80
2023-02-22T19:52:22.876Z,7.80
2023-02-22T19:56:28.504Z,7.10
2023-02-22T20:00:35.548Z,7.80
2023-02-22T20:04:37.618Z,7.80
2023-02-22T20:08:42.342Z,7.70
2023-02-22T20:12:44.428Z,7.70
2023-02-22T20:16:49.017Z,7.70
2023-02-22T20:20:51.476Z,7.70
2023-02-22T20:24:53.453Z,7.70
2023-02-22T20:28:56.454Z,7.70
2023-02-22T20:32:58.535Z,7.70
2023-02-22T20:37:01.355Z,7.70
2023-02-22T20:41:07.035Z,7.70
2023-02-22T20:45:11.919Z,7.60
2023-02-22T20:49:17.498Z,7.60
2023-02-22T20:53:19.439Z,7.70
2023-02-22T20:57:21.379Z,7.70
2023-02-22T21:01:23.787Z,7.60
2023-02-22T21:05:25.816Z,7.70
2023-02-22T21:09:28.024Z,7.70
2023-02-22T21:13:29.892Z,7.70
2023-02-22T21:17:31.855Z,7.70
2023-02-22T21:21:34.847Z,7.70
2023-02-22T21:25:37.934Z,7.70
2023-02-22T21:29:39.900Z,7.70
2023-02-22T21:33:42.855Z,7.70
2023-02-22T21:37:46.301Z,7.80
2023-02-22T21:41:52.260Z,7.80
2023-02-22T21:45:54.457Z,7.70
2023-02-22T21:49:56.489Z,7.80
2023-02-22T21:54:03.264Z,7.70
2023-02-22T21:58:05.997Z,7.70
2023-02-22T22:02:10.384Z,7.70
2023-02-22T22:06:14.181Z,7.70
2023-02-22T22:10:18.725Z,7.70
2023-02-22T22:14:25.944Z,7.70
2023-02-22T22:18:27.861Z,7.70
2023-02-22T22:22:29.776Z,7.70
2023-02-22T22:26:33.953Z,7.70
2023-02-22T22:30:37.176Z,7.60
2023-02-22T22:34:39.382Z,7.70
2023-02-22T22:38:41.465Z,7.70
2023-02-22T22:42:43.817Z,7.60
2023-02-22T22:46:49.234Z,7.60
2023-02-22T22:51:06.722Z,7.70
2023-02-22T22:55:12.080Z,7.70
2023-02-22T22:59:14.345Z,7.70
2023-02-22T23:03:18.010Z,7.70
2023-02-22T23:07:20.032Z,7.70
2023-02-22T23:11:21.950Z,7.70
2023-02-22T23:15:27.210Z,7.70
2023-02-22T23:19:36.666Z,7.70
2023-02-22T23:23:38.789Z,7.70
2023-02-22T23:27:40.722Z,7.70
2023-02-22T23:31:42.746Z,7.70
2023-02-22T23:35:47.559Z,7.60
2023-02-22T23:39:51.103Z,7.60
2023-02-22T23:43:53.906Z,7.50
2023-02-22T23:48:01.536Z,7.40
2023-02-22T23:52:07.752Z,7.40
2023-02-22T23:56:10.098Z,7.30
