createdAt,value
2022-11-19T00:02:12.763Z,8.40
2022-11-19T00:06:22.260Z,8.30
2022-11-19T00:10:24.356Z,8.30
2022-11-19T00:14:26.160Z,8.30
2022-11-19T00:18:30.918Z,8.30
2022-11-19T00:22:32.599Z,8.30
2022-11-19T00:30:56.174Z,8.30
2022-11-19T01:09:59.279Z,8.20
2022-11-19T01:19:10.263Z,8.20
2022-11-19T01:47:46.500Z,8.30
2022-11-19T01:52:04.866Z,8.30
2022-11-19T01:56:16.481Z,8.30
2022-11-19T02:00:25.074Z,8.40
2022-11-19T02:04:46.100Z,8.30
2022-11-19T02:13:27.200Z,8.30
2022-11-19T02:17:53.418Z,8.30
2022-11-19T02:40:41.558Z,8.20
2022-11-19T02:45:02.998Z,8.20
2022-11-19T02:49:05.465Z,8.30
2022-11-19T02:53:07.443Z,8.20
2022-11-19T02:57:11.090Z,8.30
2022-11-19T03:01:32.045Z,8.30
2022-11-19T03:05:36.175Z,8.30
2022-11-19T03:09:40.412Z,8.30
2022-11-19T03:14:09.814Z,8.30
2022-11-19T03:18:28.056Z,8.30
2022-11-19T03:22:33.276Z,8.30
2022-11-19T03:26:44.332Z,8.30
2022-11-19T03:30:47.748Z,8.30
2022-11-19T03:34:53.063Z,8.40
2022-11-19T03:38:57.443Z,8.40
2022-11-19T03:43:00.090Z,8.40
2022-11-19T03:47:07.772Z,8.40
2022-11-19T03:51:14.942Z,8.40
2022-11-19T03:55:16.558Z,8.40
2022-11-19T03:59:18.513Z,8.40
2022-11-19T04:03:20.805Z,8.40
2022-11-19T04:07:23.337Z,8.40
2022-11-19T04:15:26.237Z,8.40
2022-11-19T04:19:27.904Z,8.50
2022-11-19T04:23:29.475Z,8.50
2022-11-19T04:27:31.159Z,8.40
2022-11-19T04:31:33.300Z,8.50
2022-11-19T04:35:34.970Z,8.50
2022-11-19T04:39:36.529Z,8.50
2022-11-19T04:43:38.135Z,8.40
2022-11-19T04:47:39.830Z,8.30
2022-11-19T04:51:41.511Z,8.30
2022-11-19T04:55:43.104Z,8.20
2022-11-19T04:59:44.704Z,8.20
2022-11-19T05:03:47.318Z,7.70
2022-11-19T05:07:48.932Z,7.50
2022-11-19T05:11:50.519Z,7.50
2022-11-19T05:15:52.058Z,7.40
2022-11-19T05:19:59.290Z,7.50
2022-11-19T05:33:07.142Z,7.20
2022-11-19T05:37:15.464Z,7.10
2022-11-19T05:49:52.045Z,6.80
2022-11-19T05:54:16.635Z,6.70
2022-11-19T05:58:25.211Z,6.50
2022-11-19T06:02:29.005Z,6.50
2022-11-19T06:06:32.126Z,6.50
2022-11-19T06:10:35.272Z,6.50
2022-11-19T06:14:38.457Z,6.30
2022-11-19T06:18:42.460Z,6.30
2022-11-19T06:22:46.307Z,6.10
2022-11-19T06:26:52.308Z,5.90
2022-11-19T06:30:56.232Z,5.90
2022-11-19T06:34:58.695Z,5.80
2022-11-19T06:39:02.059Z,5.80
2022-11-19T06:43:08.640Z,5.90
2022-11-19T06:47:13.140Z,5.80
2022-11-19T06:51:16.822Z,5.80
2022-11-19T06:55:19.516Z,5.60
2022-11-19T06:59:29.666Z,5.60
2022-11-19T07:12:21.638Z,5.60
2022-11-19T07:16:23.556Z,5.60
2022-11-19T07:20:25.142Z,5.40
2022-11-19T07:24:26.760Z,5.50
2022-11-19T07:28:28.551Z,5.40
2022-11-19T07:32:30.555Z,5.50
2022-11-19T07:36:32.426Z,5.40
2022-11-19T07:40:34.272Z,5.40
2022-11-19T07:44:36.148Z,5.30
2022-11-19T07:48:37.784Z,5.30
2022-11-19T07:52:39.978Z,5.30
2022-11-19T07:56:41.975Z,5.10
2022-11-19T08:00:43.640Z,5.10
2022-11-19T08:04:45.485Z,4.90
2022-11-19T08:08:47.396Z,4.60
2022-11-19T08:13:05.918Z,4.60
2022-11-19T08:17:28.481Z,4.50
2022-11-19T08:21:30.148Z,4.50
2022-11-19T08:25:34.587Z,4.80
2022-11-19T08:29:38.403Z,4.70
2022-11-19T08:33:42.943Z,4.70
2022-11-19T08:37:46.996Z,4.70
2022-11-19T08:42:07.322Z,4.70
2022-11-19T08:46:09.363Z,4.90
2022-11-19T08:50:13.213Z,4.60
2022-11-19T08:54:15.046Z,4.80
2022-11-19T08:58:16.705Z,4.60
2022-11-19T09:02:18.546Z,4.60
2022-11-19T09:06:21.437Z,4.50
2022-11-19T09:10:23.218Z,4.40
2022-11-19T09:14:25.293Z,4.60
2022-11-19T09:18:27.193Z,4.50
2022-11-19T09:22:31.240Z,4.30
2022-11-19T09:26:32.830Z,4.40
2022-11-19T09:30:39.335Z,4.40
2022-11-19T09:34:41.533Z,4.60
2022-11-19T09:38:43.382Z,4.20
2022-11-19T09:42:51.205Z,4.60
2022-11-19T09:46:55.844Z,4.60
2022-11-19T09:51:02.923Z,4.70
2022-11-19T09:55:09.572Z,4.60
2022-11-19T09:59:44.728Z,4.60
2022-11-19T10:12:19.935Z,4.60
2022-11-19T10:16:45.229Z,4.60
2022-11-19T10:21:02.905Z,4.50
2022-11-19T10:25:11.239Z,4.30
