createdAt,value
2022-10-26T00:11:37.166Z,11.70
2022-10-26T00:28:57.168Z,11.90
2022-10-26T00:31:25.404Z,12.00
2022-10-26T00:33:53.969Z,11.90
2022-10-26T00:38:50.521Z,12.00
2022-10-26T00:41:19.408Z,11.90
2022-10-26T00:43:47.446Z,11.90
2022-10-26T00:46:21.148Z,11.90
2022-10-26T00:48:52.616Z,12.00
2022-10-26T00:51:26.198Z,12.00
2022-10-26T00:53:55.242Z,12.00
2022-10-26T00:56:23.397Z,11.90
2022-10-26T00:58:51.601Z,12.00
2022-10-26T01:01:20.774Z,11.90
2022-10-26T01:03:49.560Z,12.00
2022-10-26T01:06:17.550Z,12.00
2022-10-26T01:11:14.199Z,12.00
2022-10-26T01:13:45.218Z,12.00
2022-10-26T01:16:48.234Z,12.00
2022-10-26T01:19:52.715Z,12.00
2022-10-26T01:22:23.074Z,12.00
2022-10-26T01:25:01.823Z,12.00
2022-10-26T01:27:33.105Z,12.00
2022-10-26T01:30:15.330Z,12.00
2022-10-26T01:32:49.630Z,12.00
2022-10-26T01:35:20.814Z,12.00
2022-10-26T01:37:57.534Z,12.00
2022-10-26T01:40:30.668Z,12.00
2022-10-26T01:43:03.847Z,12.00
2022-10-26T01:45:34.560Z,12.00
2022-10-26T01:48:04.162Z,12.00
2022-10-26T01:50:33.062Z,12.00
2022-10-26T01:55:46.143Z,12.00
2022-10-26T01:58:39.744Z,12.00
2022-10-26T02:01:19.424Z,11.90
2022-10-26T02:03:52.002Z,11.90
2022-10-26T02:06:29.162Z,11.90
2022-10-26T02:09:04.374Z,11.90
2022-10-26T02:11:40.495Z,11.90
2022-10-26T02:14:16.607Z,11.90
2022-10-26T02:16:54.154Z,11.80
2022-10-26T02:19:32.686Z,11.80
2022-10-26T02:22:08.187Z,11.80
2022-10-26T02:24:38.223Z,11.70
2022-10-26T02:27:09.010Z,11.70
2022-10-26T02:29:37.939Z,11.70
2022-10-26T02:32:10.104Z,11.70
2022-10-26T02:34:40.759Z,11.70
2022-10-26T02:37:09.579Z,11.70
2022-10-26T02:39:40.027Z,11.70
2022-10-26T02:42:10.240Z,11.70
2022-10-26T02:44:43.794Z,11.70
2022-10-26T02:47:13.519Z,11.70
2022-10-26T02:49:41.896Z,11.70
2022-10-26T02:52:14.642Z,11.70
2022-10-26T02:54:52.241Z,11.70
2022-10-26T02:57:25.284Z,11.70
2022-10-26T02:59:54.778Z,11.70
2022-10-26T03:02:24.334Z,11.80
2022-10-26T03:04:52.372Z,11.80
2022-10-26T03:07:23.883Z,11.80
2022-10-26T03:19:45.931Z,12.00
2022-10-26T03:32:06.842Z,12.00
2022-10-26T03:34:35.035Z,12.00
2022-10-26T03:37:04.154Z,12.10
2022-10-26T03:49:24.461Z,12.10
2022-10-26T03:54:21.664Z,12.10
2022-10-26T04:04:24.854Z,12.10
2022-10-26T04:06:52.994Z,12.00
2022-10-26T04:09:22.114Z,12.00
2022-10-26T04:24:11.967Z,11.90
2022-10-26T04:26:41.070Z,11.90
2022-10-26T04:43:59.946Z,11.90
2022-10-26T04:53:54.893Z,11.90
2022-10-26T04:58:50.840Z,11.80
2022-10-26T05:01:20.044Z,11.70
2022-10-26T05:03:50.608Z,11.70
2022-10-26T05:06:18.495Z,11.70
2022-10-26T05:08:46.318Z,11.60
2022-10-26T05:11:14.358Z,11.60
2022-10-26T05:18:39.763Z,11.60
2022-10-26T05:35:58.237Z,11.70
2022-10-26T05:50:54.374Z,11.60
2022-10-26T05:53:23.516Z,11.60
2022-10-26T05:55:51.780Z,11.60
2022-10-26T05:58:19.981Z,11.60
2022-10-26T06:01:01.772Z,11.60
2022-10-26T06:03:39.203Z,11.70
2022-10-26T06:06:12.550Z,11.70
2022-10-26T06:08:43.519Z,11.70
2022-10-26T06:11:12.191Z,11.70
2022-10-26T06:13:40.520Z,11.70
2022-10-26T06:16:30.103Z,11.70
2022-10-26T06:19:07.702Z,11.80
2022-10-26T06:22:07.866Z,11.80
2022-10-26T06:24:45.200Z,11.80
2022-10-26T06:27:24.314Z,11.80
2022-10-26T06:30:00.099Z,11.80
2022-10-26T06:32:28.118Z,11.90
2022-10-26T06:35:22.494Z,11.90
2022-10-26T06:37:51.364Z,12.00
2022-10-26T06:40:23.839Z,12.00
2022-10-26T06:42:52.187Z,12.00
2022-10-26T06:45:20.964Z,12.00
2022-10-26T06:47:58.260Z,12.10
2022-10-26T06:50:33.788Z,12.10
2022-10-26T06:53:11.166Z,12.10
2022-10-26T06:55:43.295Z,12.10
2022-10-26T06:58:16.046Z,12.20
2022-10-26T07:00:45.075Z,12.20
2022-10-26T07:13:08.502Z,12.20
2022-10-26T07:15:37.809Z,12.20
2022-10-26T07:18:06.980Z,12.20
2022-10-26T07:20:38.056Z,12.20
2022-10-26T07:23:07.837Z,12.30
2022-10-26T07:25:38.907Z,12.30
2022-10-26T07:28:10.106Z,12.30
2022-10-26T07:30:38.999Z,12.40
2022-10-26T07:33:09.965Z,12.40
2022-10-26T07:38:06.740Z,12.70
2022-10-26T07:40:34.720Z,12.70
2022-10-26T07:45:32.273Z,12.80
2022-10-26T08:00:23.336Z,13.00
2022-10-26T08:02:52.574Z,13.10
2022-10-26T08:10:17.602Z,13.10
2022-10-26T08:12:45.484Z,13.20
2022-10-26T08:20:12.386Z,13.50
2022-10-26T08:25:08.856Z,13.70
2022-10-26T08:30:05.266Z,13.90
2022-10-26T08:37:30.679Z,14.60
2022-10-26T08:42:35.932Z,15.00
2022-10-26T08:45:07.163Z,15.20
2022-10-26T08:47:43.059Z,15.50
2022-10-26T08:50:14.572Z,15.60
2022-10-26T08:52:47.901Z,15.60
2022-10-26T08:55:18.891Z,15.50
2022-10-26T08:57:49.311Z,15.60
2022-10-26T09:00:21.019Z,15.60
2022-10-26T09:02:51.057Z,15.50
2022-10-26T09:05:22.970Z,15.50
2022-10-26T09:07:58.570Z,15.50
2022-10-26T09:10:39.014Z,15.50
2022-10-26T09:13:18.157Z,15.50
2022-10-26T09:15:57.623Z,15.50
2022-10-26T09:18:35.708Z,15.60
2022-10-26T09:21:12.517Z,15.70
2022-10-26T09:23:59.889Z,15.70
2022-10-26T09:26:34.762Z,15.80
2022-10-26T09:29:05.847Z,15.90
2022-10-26T09:31:43.123Z,15.90
2022-10-26T09:34:20.611Z,16.00
2022-10-26T09:36:48.561Z,16.00
2022-10-26T09:39:23.425Z,16.10
2022-10-26T09:41:58.185Z,16.20
2022-10-26T09:44:31.887Z,16.30
2022-10-26T09:47:05.354Z,16.40
2022-10-26T09:49:41.271Z,16.50
2022-10-26T09:54:38.573Z,16.50
2022-10-26T09:59:41.009Z,16.40
2022-10-26T10:02:33.998Z,16.40
2022-10-26T10:05:02.128Z,16.50
2022-10-26T10:10:15.741Z,16.50
2022-10-26T10:12:43.670Z,16.60
2022-10-26T10:15:19.459Z,16.80
2022-10-26T10:17:53.144Z,16.90
2022-10-26T10:20:23.835Z,17.00
2022-10-26T10:22:56.056Z,17.20
2022-10-26T10:25:33.996Z,17.30
2022-10-26T10:28:02.565Z,17.30
2022-10-26T10:30:32.304Z,17.40
2022-10-26T10:33:08.446Z,17.70
2022-10-26T10:38:05.289Z,17.90
2022-10-26T10:40:35.695Z,18.00
2022-10-26T10:43:11.960Z,18.00
2022-10-26T10:45:39.994Z,17.90
2022-10-26T10:48:17.188Z,17.80
2022-10-26T10:50:54.344Z,17.80
2022-10-26T10:53:25.618Z,17.90
2022-10-26T10:56:18.702Z,18.70
2022-10-26T10:58:57.499Z,20.60
2022-10-26T11:01:32.854Z,21.80
2022-10-26T11:04:22.362Z,21.60
2022-10-26T11:06:51.375Z,21.60
2022-10-26T11:09:25.402Z,22.20
2022-10-26T11:11:56.127Z,22.50
2022-10-26T11:14:29.638Z,22.10
2022-10-26T11:17:03.912Z,22.60
2022-10-26T11:19:37.307Z,22.10
2022-10-26T11:22:11.972Z,22.50
2022-10-26T11:24:46.964Z,24.00
2022-10-26T11:27:18.541Z,23.50
2022-10-26T11:29:52.598Z,22.70
2022-10-26T11:40:04.513Z,29.80
2022-10-26T11:42:38.663Z,27.60
2022-10-26T11:45:14.294Z,25.40
2022-10-26T11:47:47.401Z,23.80
2022-10-26T11:50:20.898Z,22.80
2022-10-26T11:52:53.556Z,21.90
2022-10-26T11:55:23.446Z,21.10
2022-10-26T11:57:55.246Z,20.50
2022-10-26T12:00:24.144Z,20.10
2022-10-26T12:02:57.219Z,19.90
2022-10-26T12:05:33.975Z,19.70
2022-10-26T12:08:04.911Z,19.50
2022-10-26T12:10:35.915Z,19.40
2022-10-26T12:13:16.931Z,19.30
2022-10-26T12:16:05.674Z,19.20
2022-10-26T12:18:55.057Z,19.20
2022-10-26T12:21:27.195Z,19.40
2022-10-26T12:23:56.758Z,19.50
2022-10-26T12:26:55.174Z,19.60
2022-10-26T12:29:40.775Z,19.70
2022-10-26T12:32:51.074Z,19.60
2022-10-26T12:35:35.815Z,19.50
2022-10-26T12:38:19.190Z,19.30
2022-10-26T12:43:36.046Z,19.30
2022-10-26T12:46:43.083Z,19.30
2022-10-26T12:49:43.508Z,19.20
2022-10-26T12:52:28.573Z,19.20
2022-10-26T12:55:28.915Z,19.00
2022-10-26T12:58:11.051Z,19.00
2022-10-26T13:00:45.681Z,19.00
2022-10-26T13:03:28.162Z,19.00
2022-10-26T13:06:27.056Z,19.00
2022-10-26T13:08:59.214Z,19.00
2022-10-26T13:11:34.826Z,19.10
2022-10-26T13:14:05.124Z,19.10
2022-10-26T13:16:33.362Z,19.10
2022-10-26T13:19:02.023Z,19.00
2022-10-26T13:21:30.102Z,19.10
2022-10-26T13:24:05.220Z,19.00
2022-10-26T13:26:53.588Z,19.10
2022-10-26T13:31:59.245Z,19.40
2022-10-26T13:34:31.175Z,19.60
2022-10-26T13:37:13.498Z,19.70
2022-10-26T13:39:44.970Z,19.80
2022-10-26T13:42:16.985Z,20.00
2022-10-26T13:44:51.386Z,20.00
2022-10-26T13:47:29.534Z,20.00
2022-10-26T13:50:01.559Z,20.10
2022-10-26T13:52:34.466Z,20.10
2022-10-26T13:55:10.279Z,20.10
2022-10-26T13:57:43.186Z,20.00
2022-10-26T14:00:18.335Z,19.80
2022-10-26T14:05:17.599Z,19.60
2022-10-26T14:07:51.519Z,19.60
2022-10-26T14:10:29.687Z,19.50
2022-10-26T14:12:58.646Z,19.50
2022-10-26T14:15:30.139Z,19.40
2022-10-26T14:18:00.640Z,19.40
2022-10-26T14:20:31.217Z,19.40
2022-10-26T14:22:59.280Z,19.40
2022-10-26T14:25:42.558Z,19.40
2022-10-26T14:28:23.766Z,19.40
2022-10-26T14:30:52.258Z,19.40
2022-10-26T14:33:21.404Z,19.40
2022-10-26T14:35:49.828Z,19.40
2022-10-26T14:38:21.534Z,19.40
2022-10-26T14:40:52.130Z,19.40
2022-10-26T14:43:24.192Z,19.30
2022-10-26T14:45:53.799Z,19.30
2022-10-26T14:48:25.832Z,19.20
2022-10-26T14:51:11.655Z,19.20
2022-10-26T14:53:41.132Z,19.10
2022-10-26T14:56:23.874Z,19.10
2022-10-26T14:58:52.465Z,19.00
2022-10-26T15:01:35.652Z,19.00
2022-10-26T15:04:06.094Z,19.00
2022-10-26T15:06:44.847Z,18.90
2022-10-26T15:09:34.373Z,18.90
2022-10-26T15:12:05.949Z,18.90
2022-10-26T15:14:36.359Z,18.80
2022-10-26T15:17:04.482Z,18.80
2022-10-26T15:24:38.552Z,18.50
2022-10-26T15:27:16.836Z,18.40
2022-10-26T15:29:46.054Z,18.30
2022-10-26T15:32:26.547Z,18.30
2022-10-26T15:35:28.782Z,18.20
2022-10-26T15:37:58.005Z,18.10
2022-10-26T15:40:28.780Z,18.10
2022-10-26T15:43:01.554Z,18.00
2022-10-26T15:45:33.014Z,17.90
2022-10-26T15:48:17.424Z,17.80
2022-10-26T15:53:19.811Z,17.50
2022-10-26T15:55:48.081Z,17.50
2022-10-26T15:58:17.655Z,17.40
2022-10-26T16:03:15.587Z,17.20
2022-10-26T16:08:17.784Z,17.00
2022-10-26T16:10:46.886Z,16.90
2022-10-26T16:13:15.288Z,16.90
2022-10-26T16:15:45.247Z,16.80
2022-10-26T16:18:13.474Z,16.70
2022-10-26T16:20:41.648Z,16.70
2022-10-26T16:25:43.337Z,16.60
2022-10-26T16:28:12.692Z,16.50
2022-10-26T16:33:15.462Z,16.40
2022-10-26T16:43:10.376Z,16.20
2022-10-26T16:45:40.566Z,16.20
2022-10-26T16:50:43.405Z,16.10
2022-10-26T17:00:36.557Z,16.10
2022-10-26T17:08:01.958Z,16.00
2022-10-26T17:17:57.152Z,15.80
2022-10-26T17:25:22.732Z,15.70
2022-10-26T17:30:18.866Z,15.60
2022-10-26T17:40:13.557Z,15.40
2022-10-26T17:42:42.746Z,15.40
2022-10-26T17:45:11.341Z,15.40
2022-10-26T17:47:39.218Z,15.40
2022-10-26T17:50:08.100Z,15.30
2022-10-26T17:52:36.040Z,15.30
2022-10-26T17:55:06.452Z,15.30
2022-10-26T18:00:04.857Z,15.30
2022-10-26T18:05:06.908Z,15.30
2022-10-26T18:15:23.837Z,15.30
2022-10-26T18:17:55.560Z,15.30
2022-10-26T18:22:56.618Z,15.20
2022-10-26T18:30:22.110Z,15.30
2022-10-26T18:32:50.547Z,15.30
2022-10-26T18:35:19.279Z,15.30
2022-10-26T18:40:15.823Z,15.30
2022-10-26T18:45:12.318Z,15.10
2022-10-26T18:47:41.459Z,15.10
2022-10-26T18:50:12.652Z,15.00
2022-10-26T18:55:09.995Z,15.00
2022-10-26T19:00:06.760Z,14.90
2022-10-26T19:02:35.322Z,14.90
2022-10-26T19:05:05.015Z,14.90
