createdAt,value
2019-05-19T00:01:26.005Z,44.40
2019-05-19T00:03:58.431Z,44.43
2019-05-19T00:06:26.994Z,43.37
2019-05-19T00:09:00.239Z,43.30
2019-05-19T00:11:33.386Z,39.77
2019-05-19T00:14:01.907Z,39.50
2019-05-19T00:16:33.571Z,40.77
2019-05-19T00:19:02.762Z,42.00
2019-05-19T00:21:34.415Z,41.93
2019-05-19T00:24:04.671Z,39.43
2019-05-19T00:26:33.138Z,39.57
2019-05-19T00:29:05.612Z,39.87
2019-05-19T00:31:36.429Z,38.00
2019-05-19T00:34:05.897Z,33.63
2019-05-19T00:36:35.448Z,33.90
2019-05-19T00:39:05.602Z,34.27
2019-05-19T00:41:35.792Z,34.33
2019-05-19T00:44:04.471Z,36.70
2019-05-19T00:46:34.237Z,37.10
2019-05-19T00:49:02.883Z,39.00
2019-05-19T00:51:32.131Z,40.37
2019-05-19T00:54:00.893Z,39.07
2019-05-19T00:56:35.299Z,40.33
2019-05-19T00:59:04.483Z,38.40
2019-05-19T01:01:34.154Z,41.17
2019-05-19T01:04:03.211Z,41.37
2019-05-19T01:06:31.883Z,42.73
2019-05-19T01:09:00.388Z,42.98
2019-05-19T01:11:31.612Z,42.85
2019-05-19T01:14:05.224Z,44.48
2019-05-19T01:16:33.774Z,47.87
2019-05-19T01:19:03.427Z,48.30
2019-05-19T01:21:33.035Z,47.93
2019-05-19T01:24:02.529Z,48.90
2019-05-19T01:26:31.150Z,49.17
2019-05-19T01:29:02.482Z,49.40
2019-05-19T01:31:31.002Z,49.70
2019-05-19T01:34:01.861Z,50.85
2019-05-19T01:36:31.522Z,52.57
2019-05-19T01:38:59.984Z,50.87
2019-05-19T01:41:33.083Z,53.37
2019-05-19T01:44:04.644Z,53.42
2019-05-19T01:46:35.671Z,54.23
2019-05-19T01:49:07.227Z,55.10
2019-05-19T01:51:35.776Z,55.20
2019-05-19T01:54:04.669Z,56.67
2019-05-19T01:56:38.278Z,56.88
2019-05-19T01:59:06.513Z,57.37
2019-05-19T02:01:37.430Z,59.53
2019-05-19T02:04:10.367Z,59.43
2019-05-19T02:06:38.916Z,60.53
2019-05-19T02:09:07.594Z,61.67
2019-05-19T02:11:36.093Z,65.17
2019-05-19T02:14:04.814Z,67.03
2019-05-19T02:16:35.957Z,69.37
2019-05-19T02:19:04.558Z,72.93
2019-05-19T02:21:33.016Z,72.03
2019-05-19T02:24:03.033Z,72.63
2019-05-19T02:26:36.596Z,70.77
2019-05-19T02:29:09.140Z,73.37
2019-05-19T02:31:37.609Z,71.50
2019-05-19T02:34:06.140Z,71.23
2019-05-19T02:36:34.681Z,71.20
2019-05-19T02:39:06.477Z,73.80
2019-05-19T02:41:43.624Z,71.27
2019-05-19T02:44:13.428Z,73.02
2019-05-19T02:46:42.344Z,70.27
2019-05-19T02:49:18.084Z,73.50
2019-05-19T02:51:50.495Z,72.60
2019-05-19T02:54:21.066Z,73.10
2019-05-19T02:56:55.224Z,73.80
2019-05-19T02:59:27.918Z,71.67
2019-05-19T03:02:04.509Z,73.97
2019-05-19T03:04:37.747Z,74.10
2019-05-19T03:07:06.285Z,73.17
2019-05-19T03:09:35.687Z,73.83
2019-05-19T03:12:04.390Z,72.67
2019-05-19T03:14:34.494Z,73.03
2019-05-19T03:17:04.179Z,71.50
2019-05-19T03:19:34.117Z,73.37
2019-05-19T03:22:02.609Z,71.90
2019-05-19T03:24:33.564Z,72.90
2019-05-19T03:27:02.058Z,72.77
2019-05-19T03:29:32.245Z,73.27
2019-05-19T03:32:17.705Z,74.23
2019-05-19T03:34:46.262Z,73.47
2019-05-19T03:37:14.917Z,73.67
2019-05-19T03:39:43.420Z,73.00
2019-05-19T03:42:13.143Z,74.17
2019-05-19T03:44:45.815Z,75.27
2019-05-19T03:47:20.133Z,75.93
2019-05-19T03:49:48.641Z,70.43
2019-05-19T03:52:18.215Z,72.73
2019-05-19T03:54:52.380Z,74.23
2019-05-19T03:57:20.891Z,74.37
2019-05-19T03:59:53.480Z,76.47
2019-05-19T04:02:22.008Z,74.20
2019-05-19T04:04:53.325Z,73.10
2019-05-19T04:07:21.868Z,75.10
2019-05-19T04:09:51.855Z,75.43
2019-05-19T04:12:22.620Z,73.10
2019-05-19T04:14:55.593Z,75.37
2019-05-19T04:17:27.217Z,73.90
2019-05-19T04:19:56.326Z,76.23
2019-05-19T04:22:24.794Z,76.40
2019-05-19T04:24:53.278Z,75.67
2019-05-19T04:27:24.761Z,74.90
2019-05-19T04:29:58.943Z,75.50
2019-05-19T04:32:27.538Z,75.83
2019-05-19T04:34:57.730Z,74.37
2019-05-19T04:37:26.202Z,71.63
2019-05-19T04:39:54.742Z,74.93
2019-05-19T04:42:24.764Z,73.73
2019-05-19T04:44:53.508Z,73.87
2019-05-19T04:47:22.180Z,72.00
2019-05-19T04:50:02.363Z,72.93
2019-05-19T04:52:32.539Z,73.83
2019-05-19T04:55:01.021Z,72.95
2019-05-19T04:57:31.653Z,72.10
2019-05-19T05:00:00.189Z,71.23
2019-05-19T05:02:28.718Z,71.43
2019-05-19T05:04:57.401Z,72.13
2019-05-19T05:07:27.734Z,71.00
2019-05-19T05:09:57.291Z,72.05
2019-05-19T05:12:27.007Z,70.50
2019-05-19T05:14:55.599Z,70.87
2019-05-19T05:17:27.002Z,72.23
2019-05-19T05:19:56.622Z,71.70
2019-05-19T05:22:28.036Z,68.92
2019-05-19T05:25:19.037Z,71.02
2019-05-19T05:27:49.294Z,72.37
2019-05-19T05:30:18.088Z,71.33
2019-05-19T05:32:46.556Z,73.60
2019-05-19T05:35:16.597Z,73.50
2019-05-19T05:37:47.670Z,72.27
2019-05-19T05:40:17.399Z,69.87
2019-05-19T05:42:48.808Z,68.83
2019-05-19T05:45:21.840Z,68.27
2019-05-19T05:47:50.350Z,72.60
2019-05-19T05:50:20.598Z,68.33
2019-05-19T05:52:58.802Z,68.47
2019-05-19T05:55:27.326Z,70.40
2019-05-19T05:57:57.165Z,66.53
2019-05-19T06:00:28.573Z,68.95
2019-05-19T06:02:57.075Z,67.27
2019-05-19T06:05:26.838Z,67.80
2019-05-19T06:07:55.376Z,67.27
2019-05-19T06:10:27.962Z,66.72
2019-05-19T06:12:59.719Z,67.23
2019-05-19T06:15:28.488Z,67.00
2019-05-19T06:17:57.290Z,67.73
2019-05-19T06:20:28.568Z,67.60
2019-05-19T06:22:58.688Z,64.57
2019-05-19T06:25:30.430Z,67.17
2019-05-19T06:27:59.959Z,62.93
2019-05-19T06:30:32.985Z,66.07
2019-05-19T06:33:04.605Z,63.13
2019-05-19T06:35:34.678Z,63.40
2019-05-19T06:38:03.604Z,62.73
2019-05-19T06:40:37.937Z,61.42
2019-05-19T06:43:09.096Z,62.00
2019-05-19T06:45:37.565Z,61.13
2019-05-19T06:48:07.572Z,62.03
2019-05-19T06:50:39.914Z,58.87
2019-05-19T06:53:13.925Z,62.90
2019-05-19T06:55:39.589Z,61.40
2019-05-19T06:58:18.714Z,62.23
2019-05-19T07:00:48.749Z,66.00
2019-05-19T07:03:21.620Z,62.37
2019-05-19T07:05:50.296Z,61.37
2019-05-19T07:08:18.969Z,63.10
2019-05-19T07:10:48.704Z,64.60
2019-05-19T07:13:18.556Z,65.35
2019-05-19T07:15:48.380Z,61.33
2019-05-19T07:18:16.918Z,61.07
2019-05-19T07:20:46.400Z,63.17
2019-05-19T07:23:27.183Z,62.23
2019-05-19T07:25:46.476Z,61.30
2019-05-19T07:28:14.964Z,62.13
2019-05-19T07:30:43.619Z,60.40
2019-05-19T07:33:12.411Z,61.03
2019-05-19T07:35:43.789Z,61.40
2019-05-19T07:38:16.043Z,61.02
2019-05-19T07:40:46.041Z,61.68
2019-05-19T07:43:14.923Z,60.38
2019-05-19T07:45:48.099Z,59.63
2019-05-19T07:48:16.799Z,59.50
2019-05-19T07:50:45.304Z,57.07
2019-05-19T07:53:16.696Z,58.13
2019-05-19T07:55:45.219Z,57.03
2019-05-19T07:58:13.797Z,56.97
2019-05-19T08:00:42.331Z,55.07
2019-05-19T08:03:11.044Z,56.60
2019-05-19T08:05:42.555Z,57.67
2019-05-19T08:08:12.545Z,57.17
2019-05-19T08:10:42.785Z,55.52
2019-05-19T08:13:12.925Z,55.75
2019-05-19T08:15:42.480Z,53.70
2019-05-19T08:18:10.962Z,53.03
2019-05-19T08:20:42.386Z,53.33
2019-05-19T08:23:13.753Z,54.00
2019-05-19T08:25:42.222Z,53.87
2019-05-19T08:28:12.011Z,53.70
2019-05-19T08:30:40.730Z,53.30
2019-05-19T08:33:09.357Z,52.20
2019-05-19T08:35:40.580Z,52.17
2019-05-19T08:38:09.043Z,53.17
2019-05-19T08:40:40.798Z,54.67
2019-05-19T08:43:08.931Z,53.83
2019-05-19T08:45:37.412Z,52.67
2019-05-19T08:48:07.068Z,49.97
2019-05-19T08:50:35.594Z,52.47
2019-05-19T08:53:11.222Z,52.50
2019-05-19T08:55:46.015Z,50.37
2019-05-19T08:58:14.584Z,48.78
2019-05-19T09:00:47.316Z,50.63
2019-05-19T09:03:19.629Z,50.67
2019-05-19T09:05:48.181Z,50.00
2019-05-19T09:08:19.900Z,47.40
2019-05-19T09:10:48.367Z,48.43
2019-05-19T09:13:21.313Z,45.77
2019-05-19T09:15:50.960Z,47.33
2019-05-19T09:18:19.447Z,45.73
2019-05-19T09:20:48.273Z,43.77
2019-05-19T09:23:18.401Z,42.50
2019-05-19T09:25:47.488Z,43.67
2019-05-19T09:28:15.952Z,43.05
2019-05-19T09:30:44.604Z,43.08
2019-05-19T09:33:15.664Z,44.07
2019-05-19T09:35:44.258Z,38.38
2019-05-19T09:38:13.448Z,29.63
2019-05-19T09:40:42.126Z,27.90
2019-05-19T09:43:10.702Z,26.25
2019-05-19T09:45:39.241Z,29.07
2019-05-19T09:48:07.810Z,32.07
2019-05-19T09:50:36.379Z,28.57
2019-05-19T09:53:06.232Z,33.13
2019-05-19T09:55:34.748Z,31.07
2019-05-19T09:58:05.038Z,29.03
2019-05-19T10:00:35.505Z,30.63
2019-05-19T10:03:08.716Z,31.47
2019-05-19T10:05:41.583Z,30.57
2019-05-19T10:08:10.093Z,30.23
2019-05-19T10:11:02.678Z,31.77
2019-05-19T10:13:31.245Z,31.37
2019-05-19T10:15:59.852Z,31.87
2019-05-19T10:18:29.992Z,33.50
2019-05-19T10:20:58.550Z,30.92
2019-05-19T10:23:27.034Z,30.77
2019-05-19T10:25:55.503Z,28.17
2019-05-19T10:28:24.104Z,29.90
2019-05-19T10:30:52.799Z,31.03
2019-05-19T10:33:25.750Z,30.63
2019-05-19T10:35:54.235Z,28.23
2019-05-19T10:38:24.569Z,24.83
2019-05-19T10:40:53.086Z,22.43
2019-05-19T10:43:28.024Z,24.60
2019-05-19T10:46:02.084Z,26.83
2019-05-19T10:48:32.980Z,27.30
2019-05-19T10:51:01.483Z,27.20
2019-05-19T10:53:34.181Z,26.57
2019-05-19T10:56:04.431Z,25.73
2019-05-19T10:58:33.141Z,26.25
2019-05-19T11:01:02.938Z,25.55
2019-05-19T11:03:34.026Z,23.30
2019-05-19T11:06:02.574Z,21.37
2019-05-19T11:08:31.119Z,18.80
2019-05-19T11:11:02.763Z,16.13
2019-05-19T11:13:31.452Z,18.33
2019-05-19T11:16:02.745Z,18.53
2019-05-19T11:18:32.409Z,18.67
2019-05-19T11:21:02.488Z,17.63
2019-05-19T11:23:31.157Z,23.20
2019-05-19T11:26:01.237Z,20.60
2019-05-19T11:28:32.403Z,16.13
2019-05-19T11:31:02.242Z,19.90
2019-05-19T11:33:33.233Z,17.57
2019-05-19T11:36:01.795Z,17.50
2019-05-19T11:38:33.249Z,14.83
2019-05-19T11:41:01.728Z,15.77
2019-05-19T11:43:36.133Z,18.73
2019-05-19T11:46:05.894Z,14.80
2019-05-19T11:48:34.519Z,13.33
2019-05-19T11:51:04.567Z,11.73
2019-05-19T11:53:33.303Z,13.27
2019-05-19T11:56:06.579Z,12.93
2019-05-19T11:58:33.031Z,8.23
2019-05-19T12:01:03.112Z,7.70
2019-05-19T12:03:31.650Z,8.20
2019-05-19T12:06:00.380Z,8.63
2019-05-19T12:08:28.919Z,8.43
2019-05-19T12:11:00.382Z,9.97
2019-05-19T12:13:35.153Z,8.95
2019-05-19T12:16:04.213Z,10.30
2019-05-19T12:18:34.907Z,7.83
2019-05-19T12:21:03.552Z,7.60
2019-05-19T12:23:34.691Z,8.50
2019-05-19T12:26:03.189Z,8.10
2019-05-19T12:28:31.724Z,7.13
2019-05-19T12:31:00.201Z,7.10
2019-05-19T12:33:29.085Z,7.20
2019-05-19T12:35:57.600Z,6.13
2019-05-19T12:38:27.117Z,6.50
2019-05-19T12:40:55.662Z,5.83
2019-05-19T12:43:24.165Z,4.67
2019-05-19T12:45:52.745Z,4.20
2019-05-19T12:48:21.367Z,4.23
2019-05-19T12:50:52.954Z,4.40
2019-05-19T12:53:23.554Z,4.90
2019-05-19T12:55:51.863Z,4.97
2019-05-19T12:58:20.743Z,3.95
2019-05-19T13:00:49.217Z,4.83
2019-05-19T13:03:23.172Z,4.60
2019-05-19T13:05:48.097Z,4.50
2019-05-19T13:08:17.590Z,4.03
2019-05-19T13:10:47.394Z,4.23
2019-05-19T13:13:16.617Z,5.50
2019-05-19T13:15:46.399Z,5.77
2019-05-19T13:18:18.625Z,5.85
2019-05-19T13:20:47.119Z,5.20
2019-05-19T13:23:18.705Z,5.93
2019-05-19T13:25:49.756Z,5.77
2019-05-19T13:28:18.529Z,5.78
2019-05-19T13:30:55.487Z,4.63
2019-05-19T13:33:30.306Z,4.37
2019-05-19T13:35:59.830Z,5.57
2019-05-19T13:38:28.324Z,5.30
2019-05-19T13:40:58.794Z,5.67
2019-05-19T13:43:28.433Z,6.00
2019-05-19T13:45:59.880Z,5.27
2019-05-19T13:48:28.853Z,5.57
2019-05-19T13:50:57.518Z,6.47
2019-05-19T13:53:27.993Z,6.90
2019-05-19T13:55:59.716Z,8.10
2019-05-19T13:58:37.223Z,8.33
2019-05-19T14:01:07.055Z,7.10
2019-05-19T14:03:36.570Z,7.07
2019-05-19T14:06:16.430Z,6.63
2019-05-19T14:08:44.942Z,6.13
2019-05-19T14:11:15.102Z,5.60
2019-05-19T14:13:44.768Z,6.03
2019-05-19T14:16:13.430Z,6.00
2019-05-19T14:18:43.425Z,10.07
2019-05-19T14:21:11.968Z,10.27
2019-05-19T14:23:42.993Z,9.47
2019-05-19T14:26:11.523Z,8.90
2019-05-19T14:28:41.071Z,9.07
2019-05-19T14:31:09.567Z,10.37
2019-05-19T14:33:40.749Z,9.87
2019-05-19T14:36:09.273Z,9.60
2019-05-19T14:38:41.583Z,9.13
2019-05-19T14:41:11.653Z,7.93
2019-05-19T14:43:43.889Z,8.37
2019-05-19T14:46:12.480Z,8.93
2019-05-19T14:48:45.354Z,14.00
2019-05-19T14:51:15.478Z,20.20
2019-05-19T14:53:44.040Z,21.80
2019-05-19T14:56:14.077Z,22.90
2019-05-19T14:58:48.292Z,24.13
2019-05-19T15:01:16.847Z,24.93
2019-05-19T15:03:46.002Z,24.03
2019-05-19T15:06:14.494Z,22.20
2019-05-19T15:08:50.270Z,22.30
2019-05-19T15:11:21.951Z,19.83
2019-05-19T15:13:52.508Z,20.90
2019-05-19T15:16:21.823Z,21.40
2019-05-19T15:18:53.510Z,23.40
2019-05-19T15:21:27.339Z,24.17
2019-05-19T15:24:01.124Z,25.03
2019-05-19T15:26:32.612Z,25.23
2019-05-19T15:29:02.258Z,27.17
2019-05-19T15:31:45.046Z,25.97
2019-05-19T15:34:14.978Z,26.37
2019-05-19T15:36:43.506Z,25.60
2019-05-19T15:39:14.725Z,25.83
2019-05-19T15:41:44.531Z,23.47
2019-05-19T15:44:16.041Z,21.13
2019-05-19T15:46:44.619Z,18.17
2019-05-19T15:49:13.364Z,16.70
2019-05-19T15:51:59.457Z,16.87
2019-05-19T15:54:14.075Z,15.50
2019-05-19T15:56:46.635Z,17.27
2019-05-19T15:59:15.104Z,18.45
2019-05-19T16:01:45.217Z,16.53
2019-05-19T16:04:13.846Z,14.30
2019-05-19T16:06:43.411Z,13.57
2019-05-19T16:09:12.116Z,13.47
2019-05-19T16:11:42.242Z,13.50
2019-05-19T16:14:10.745Z,14.37
2019-05-19T16:16:40.804Z,13.03
2019-05-19T16:19:12.995Z,14.40
2019-05-19T16:21:42.671Z,14.80
2019-05-19T16:24:14.482Z,14.33
2019-05-19T16:26:42.956Z,14.37
2019-05-19T16:29:13.764Z,15.03
2019-05-19T16:31:42.383Z,14.33
2019-05-19T16:34:13.704Z,15.53
2019-05-19T16:36:42.290Z,14.97
2019-05-19T16:39:10.775Z,16.23
2019-05-19T16:41:39.326Z,16.30
2019-05-19T16:44:08.053Z,17.35
2019-05-19T16:46:36.623Z,16.65
2019-05-19T16:49:06.694Z,20.40
2019-05-19T16:51:35.768Z,21.60
2019-05-19T16:54:06.430Z,22.27
2019-05-19T16:56:35.104Z,22.55
2019-05-19T16:59:03.557Z,23.27
2019-05-19T17:01:32.343Z,22.50
2019-05-19T17:04:00.928Z,24.93
2019-05-19T17:06:32.264Z,23.60
2019-05-19T17:09:04.893Z,23.17
2019-05-19T17:11:34.642Z,24.10
2019-05-19T17:14:04.772Z,25.70
2019-05-19T17:16:33.244Z,25.17
2019-05-19T17:19:05.050Z,24.83
2019-05-19T17:21:33.678Z,26.77
2019-05-19T17:24:06.075Z,26.20
2019-05-19T17:26:35.577Z,27.20
2019-05-19T17:29:04.268Z,27.40
2019-05-19T17:31:33.753Z,27.05
2019-05-19T17:34:13.225Z,26.33
2019-05-19T17:36:41.777Z,27.07
2019-05-19T17:39:11.268Z,27.00
2019-05-19T17:41:42.314Z,25.63
2019-05-19T17:44:13.727Z,25.43
2019-05-19T17:46:42.222Z,24.20
2019-05-19T17:49:10.687Z,25.53
2019-05-19T17:51:39.183Z,23.90
2019-05-19T17:54:08.792Z,21.70
2019-05-19T17:56:38.420Z,22.57
2019-05-19T17:59:16.068Z,21.20
2019-05-19T18:01:41.212Z,21.80
2019-05-19T18:04:10.248Z,21.80
2019-05-19T18:06:41.517Z,21.37
2019-05-19T18:09:09.999Z,22.33
2019-05-19T18:11:38.517Z,20.47
2019-05-19T18:14:07.250Z,21.23
2019-05-19T18:16:37.724Z,21.43
2019-05-19T18:19:06.216Z,23.10
2019-05-19T18:21:35.695Z,25.53
2019-05-19T18:24:05.012Z,25.63
2019-05-19T18:26:35.077Z,28.17
2019-05-19T18:29:03.700Z,30.43
2019-05-19T18:31:32.383Z,32.35
2019-05-19T18:34:02.505Z,34.70
2019-05-19T18:36:32.126Z,37.23
2019-05-19T18:39:00.804Z,35.50
2019-05-19T18:41:32.472Z,38.30
2019-05-19T18:44:03.570Z,39.23
2019-05-19T18:46:32.298Z,35.80
2019-05-19T18:49:00.770Z,36.13
2019-05-19T18:51:30.552Z,36.67
2019-05-19T18:53:59.443Z,38.97
2019-05-19T18:56:29.118Z,38.97
2019-05-19T18:58:58.708Z,39.70
2019-05-19T19:01:30.276Z,42.83
2019-05-19T19:03:58.970Z,43.48
2019-05-19T19:06:31.061Z,45.77
2019-05-19T19:08:59.587Z,45.13
2019-05-19T19:11:28.070Z,45.67
2019-05-19T19:13:56.659Z,47.00
2019-05-19T19:16:25.172Z,47.73
2019-05-19T19:18:57.519Z,46.83
2019-05-19T19:21:27.493Z,47.20
2019-05-19T19:23:58.609Z,48.87
2019-05-19T19:26:27.131Z,40.85
2019-05-19T19:28:55.689Z,39.70
2019-05-19T19:31:24.318Z,41.57
2019-05-19T19:33:54.384Z,44.07
2019-05-19T19:36:22.873Z,44.13
2019-05-19T19:38:52.641Z,44.03
2019-05-19T19:41:21.290Z,45.73
2019-05-19T19:43:49.849Z,44.73
2019-05-19T19:46:18.549Z,45.17
2019-05-19T19:48:48.979Z,46.10
2019-05-19T19:51:38.415Z,46.43
2019-05-19T19:54:09.905Z,46.63
2019-05-19T19:56:38.436Z,45.77
2019-05-19T19:59:06.931Z,48.43
2019-05-19T20:01:35.467Z,49.17
2019-05-19T20:04:04.804Z,47.95
2019-05-19T20:06:35.634Z,48.10
2019-05-19T20:09:05.444Z,49.73
2019-05-19T20:11:34.109Z,53.67
2019-05-19T20:14:02.591Z,53.03
2019-05-19T20:16:33.906Z,51.23
2019-05-19T20:19:03.445Z,55.20
2019-05-19T20:21:31.912Z,53.07
2019-05-19T20:24:00.374Z,54.83
2019-05-19T20:26:30.197Z,54.80
2019-05-19T20:29:03.013Z,56.40
2019-05-19T20:31:31.596Z,54.93
2019-05-19T20:34:03.253Z,56.60
2019-05-19T20:36:32.306Z,54.60
2019-05-19T20:39:02.395Z,54.88
2019-05-19T20:41:30.895Z,54.97
2019-05-19T20:44:07.972Z,54.77
2019-05-19T20:46:40.831Z,54.57
2019-05-19T20:49:10.839Z,55.70
2019-05-19T20:51:39.355Z,56.50
2019-05-19T20:54:09.247Z,54.70
2019-05-19T20:56:39.006Z,53.90
2019-05-19T20:59:08.616Z,53.55
2019-05-19T21:01:37.147Z,55.97
2019-05-19T21:04:05.897Z,55.57
2019-05-19T21:06:34.447Z,57.45
2019-05-19T21:09:03.994Z,57.62
2019-05-19T21:11:32.506Z,54.60
2019-05-19T21:14:05.237Z,55.77
2019-05-19T21:16:33.857Z,55.03
2019-05-19T21:19:02.518Z,55.33
2019-05-19T21:21:33.337Z,53.28
2019-05-19T21:24:03.344Z,52.10
2019-05-19T21:26:36.180Z,53.83
2019-05-19T21:29:06.527Z,57.97
2019-05-19T21:31:35.214Z,54.57
2019-05-19T21:34:10.039Z,55.43
2019-05-19T21:36:38.537Z,57.00
2019-05-19T21:39:08.871Z,53.95
2019-05-19T21:41:37.425Z,58.83
2019-05-19T21:44:07.407Z,55.07
2019-05-19T21:46:36.500Z,55.07
2019-05-19T21:49:05.072Z,56.57
2019-05-19T21:51:34.806Z,56.50
2019-05-19T21:54:03.411Z,55.85
2019-05-19T21:56:31.872Z,55.27
2019-05-19T21:59:06.356Z,56.02
2019-05-19T22:01:55.804Z,54.90
2019-05-19T22:04:24.856Z,54.80
2019-05-19T22:06:54.967Z,57.35
2019-05-19T22:09:23.454Z,59.63
2019-05-19T22:11:51.970Z,58.40
2019-05-19T22:14:22.320Z,59.37
2019-05-19T22:16:50.859Z,56.83
2019-05-19T22:19:19.332Z,61.37
2019-05-19T22:21:48.840Z,59.03
2019-05-19T22:24:26.752Z,60.47
2019-05-19T22:26:55.293Z,58.75
2019-05-19T22:29:23.840Z,57.33
2019-05-19T22:31:52.436Z,56.20
2019-05-19T22:34:23.681Z,57.00
2019-05-19T22:36:54.229Z,57.07
2019-05-19T22:39:22.666Z,54.57
2019-05-19T22:41:51.261Z,52.03
2019-05-19T22:44:23.837Z,52.40
2019-05-19T22:46:53.722Z,49.57
2019-05-19T22:49:22.222Z,47.13
2019-05-19T22:51:56.173Z,48.23
2019-05-19T22:54:24.733Z,44.10
2019-05-19T22:56:56.329Z,48.33
2019-05-19T22:59:25.836Z,44.17
2019-05-19T23:01:54.382Z,45.65
2019-05-19T23:04:22.877Z,42.23
2019-05-19T23:06:55.564Z,41.77
2019-05-19T23:09:24.141Z,42.13
2019-05-19T23:11:52.635Z,41.30
2019-05-19T23:14:22.125Z,40.20
2019-05-19T23:16:50.597Z,41.37
2019-05-19T23:19:19.237Z,41.60
2019-05-19T23:21:50.124Z,40.60
2019-05-19T23:24:21.484Z,40.33
2019-05-19T23:26:50.006Z,39.50
2019-05-19T23:29:19.806Z,38.50
2019-05-19T23:31:48.363Z,38.80
2019-05-19T23:34:18.535Z,39.43
2019-05-19T23:36:49.427Z,40.60
2019-05-19T23:39:19.235Z,39.63
2019-05-19T23:41:47.720Z,39.90
2019-05-19T23:44:16.381Z,39.00
2019-05-19T23:46:45.069Z,38.60
2019-05-19T23:49:16.111Z,37.90
2019-05-19T23:51:45.321Z,35.17
2019-05-19T23:54:13.880Z,35.98
2019-05-19T23:56:42.347Z,33.73
2019-05-19T23:59:13.907Z,35.77
