createdAt,value
2018-07-19T00:02:12.846Z,14.90
2018-07-19T00:04:42.982Z,15.00
2018-07-19T00:07:13.133Z,14.90
2018-07-19T00:09:43.467Z,14.90
2018-07-19T00:12:13.524Z,14.80
2018-07-19T00:17:13.246Z,14.90
2018-07-19T00:19:43.314Z,14.80
2018-07-19T00:22:13.335Z,14.70
2018-07-19T00:24:43.657Z,14.70
2018-07-19T00:27:13.678Z,14.70
2018-07-19T00:29:43.716Z,14.60
2018-07-19T00:32:13.756Z,14.70
2018-07-19T00:34:43.823Z,14.70
2018-07-19T00:37:13.911Z,14.70
2018-07-19T00:39:43.951Z,14.60
2018-07-19T00:42:13.969Z,14.60
2018-07-19T00:44:44.005Z,14.60
2018-07-19T00:47:14.099Z,14.60
2018-07-19T00:49:44.163Z,14.60
2018-07-19T00:52:14.200Z,14.60
2018-07-19T00:54:44.258Z,14.50
2018-07-19T00:57:14.317Z,14.50
2018-07-19T00:59:44.370Z,14.50
2018-07-19T01:02:14.541Z,14.50
2018-07-19T01:04:44.546Z,14.50
2018-07-19T01:07:14.559Z,14.50
2018-07-19T01:09:44.624Z,14.50
2018-07-19T01:12:14.652Z,14.40
2018-07-19T01:14:44.700Z,14.40
2018-07-19T01:17:14.746Z,14.40
2018-07-19T01:19:44.792Z,14.40
2018-07-19T01:22:14.845Z,14.40
2018-07-19T01:24:44.867Z,14.40
2018-07-19T01:27:14.941Z,14.30
2018-07-19T01:29:44.954Z,14.30
2018-07-19T01:32:14.987Z,14.30
2018-07-19T01:34:44.985Z,14.30
2018-07-19T01:37:15.107Z,14.30
2018-07-19T01:39:45.144Z,14.30
2018-07-19T01:42:36.798Z,14.30
2018-07-19T01:47:38.024Z,14.30
2018-07-19T01:50:09.911Z,14.20
2018-07-19T01:52:40.009Z,14.20
2018-07-19T01:55:10.147Z,14.20
2018-07-19T01:57:40.283Z,14.10
2018-07-19T02:00:10.369Z,14.10
2018-07-19T02:02:40.438Z,14.00
2018-07-19T02:05:10.492Z,14.00
2018-07-19T02:07:40.689Z,13.90
2018-07-19T02:10:10.760Z,13.90
2018-07-19T02:12:40.868Z,13.90
2018-07-19T02:15:10.918Z,13.80
2018-07-19T02:17:41.027Z,13.70
2018-07-19T02:20:11.108Z,13.70
2018-07-19T02:22:41.241Z,13.70
2018-07-19T02:25:11.325Z,13.70
2018-07-19T02:27:41.483Z,13.70
2018-07-19T02:30:11.573Z,13.70
2018-07-19T02:32:42.033Z,13.70
2018-07-19T02:35:12.279Z,13.60
2018-07-19T02:37:42.394Z,13.60
2018-07-19T02:40:12.531Z,13.70
2018-07-19T02:42:42.673Z,13.60
2018-07-19T02:45:12.742Z,13.60
2018-07-19T02:47:42.838Z,13.50
2018-07-19T02:50:12.862Z,13.50
2018-07-19T02:52:42.898Z,13.60
2018-07-19T02:57:42.629Z,13.50
2018-07-19T03:00:12.627Z,13.50
2018-07-19T03:02:42.696Z,13.40
2018-07-19T03:05:12.713Z,13.40
2018-07-19T03:07:42.969Z,13.40
2018-07-19T03:10:12.945Z,13.30
2018-07-19T03:12:43.040Z,13.30
2018-07-19T03:15:13.060Z,13.30
2018-07-19T03:17:43.184Z,13.20
2018-07-19T03:20:13.267Z,13.10
2018-07-19T03:22:43.319Z,13.10
2018-07-19T03:25:13.379Z,13.10
2018-07-19T03:27:43.553Z,13.00
2018-07-19T03:30:13.631Z,13.00
2018-07-19T03:32:43.798Z,13.00
2018-07-19T03:35:14.007Z,13.00
2018-07-19T03:37:44.368Z,12.90
2018-07-19T03:40:14.555Z,12.90
2018-07-19T03:45:14.977Z,12.90
2018-07-19T03:47:45.075Z,12.80
2018-07-19T03:50:15.242Z,12.80
2018-07-19T03:52:45.351Z,12.80
2018-07-19T03:55:15.409Z,12.80
2018-07-19T03:57:45.917Z,12.80
2018-07-19T04:00:16.078Z,12.80
2018-07-19T04:02:46.123Z,12.80
2018-07-19T04:05:16.169Z,12.80
2018-07-19T04:07:46.307Z,12.80
2018-07-19T04:10:16.448Z,12.80
2018-07-19T04:12:46.691Z,12.80
2018-07-19T04:15:16.827Z,12.80
2018-07-19T04:17:54.957Z,12.80
2018-07-19T04:20:27.246Z,12.80
2018-07-19T04:22:57.560Z,12.90
2018-07-19T04:25:28.128Z,12.90
2018-07-19T04:27:58.777Z,12.90
2018-07-19T04:30:29.245Z,12.90
2018-07-19T04:32:59.421Z,12.90
2018-07-19T04:35:29.534Z,12.90
2018-07-19T04:37:59.714Z,12.90
2018-07-19T04:40:29.803Z,13.00
2018-07-19T04:42:59.926Z,13.10
2018-07-19T04:45:29.950Z,13.20
2018-07-19T04:48:00.023Z,13.30
2018-07-19T04:50:30.099Z,13.30
2018-07-19T04:53:00.196Z,13.40
2018-07-19T04:55:30.254Z,13.50
2018-07-19T04:58:00.374Z,13.60
2018-07-19T05:00:30.478Z,13.80
2018-07-19T05:03:00.627Z,13.90
2018-07-19T05:05:30.722Z,14.00
2018-07-19T05:08:00.834Z,14.20
2018-07-19T05:10:30.904Z,14.40
2018-07-19T05:13:01.005Z,14.60
2018-07-19T05:15:31.044Z,14.70
2018-07-19T05:18:01.116Z,14.90
2018-07-19T05:20:31.231Z,15.20
2018-07-19T05:23:01.280Z,15.30
2018-07-19T05:25:31.335Z,15.50
2018-07-19T05:28:01.368Z,15.70
2018-07-19T05:30:31.478Z,15.80
2018-07-19T05:33:01.655Z,16.00
2018-07-19T05:35:31.740Z,16.20
2018-07-19T05:38:01.814Z,16.30
2018-07-19T05:40:31.946Z,16.60
2018-07-19T05:43:02.055Z,16.80
2018-07-19T05:45:32.093Z,17.10
2018-07-19T05:48:02.124Z,17.30
2018-07-19T05:50:32.236Z,17.50
2018-07-19T05:53:02.269Z,17.70
2018-07-19T05:55:32.322Z,17.90
2018-07-19T05:58:02.351Z,17.90
2018-07-19T06:00:32.392Z,18.20
2018-07-19T06:03:02.439Z,18.30
2018-07-19T06:05:32.507Z,18.50
2018-07-19T06:08:02.733Z,18.60
2018-07-19T06:10:32.782Z,18.70
2018-07-19T06:13:02.888Z,18.80
2018-07-19T06:15:32.963Z,18.90
2018-07-19T06:18:03.007Z,19.00
2018-07-19T06:20:33.121Z,19.10
2018-07-19T06:23:03.170Z,19.20
2018-07-19T06:28:02.839Z,19.40
2018-07-19T06:30:32.930Z,19.30
2018-07-19T06:33:02.991Z,19.40
2018-07-19T06:35:33.049Z,19.50
2018-07-19T06:38:03.096Z,19.60
2018-07-19T06:40:33.179Z,19.80
2018-07-19T06:43:03.194Z,19.90
2018-07-19T06:45:33.280Z,20.10
2018-07-19T06:48:03.313Z,20.00
2018-07-19T06:50:33.391Z,20.10
2018-07-19T06:53:03.428Z,20.10
2018-07-19T06:55:33.554Z,20.30
2018-07-19T06:58:03.730Z,20.40
2018-07-19T07:00:33.845Z,20.50
2018-07-19T07:03:03.883Z,20.60
2018-07-19T07:05:34.440Z,20.70
2018-07-19T07:08:04.645Z,20.70
2018-07-19T07:10:34.778Z,20.80
2018-07-19T07:13:04.880Z,20.90
2018-07-19T07:15:34.925Z,20.90
2018-07-19T07:18:05.013Z,21.10
2018-07-19T07:20:35.134Z,21.20
2018-07-19T07:23:05.198Z,21.40
2018-07-19T07:25:52.662Z,21.60
2018-07-19T07:28:24.071Z,21.70
2018-07-19T07:30:54.098Z,21.70
2018-07-19T07:33:24.167Z,21.80
2018-07-19T07:35:54.282Z,21.90
2018-07-19T07:38:24.395Z,22.00
2018-07-19T07:40:54.450Z,22.10
2018-07-19T07:43:24.506Z,22.10
2018-07-19T07:45:54.584Z,22.20
2018-07-19T07:48:24.611Z,22.40
2018-07-19T07:50:54.686Z,22.40
2018-07-19T07:53:24.741Z,22.40
2018-07-19T07:55:55.062Z,22.50
2018-07-19T07:58:25.142Z,22.60
2018-07-19T08:00:55.246Z,22.60
2018-07-19T08:03:25.318Z,22.60
2018-07-19T08:05:55.410Z,22.70
2018-07-19T08:08:25.467Z,22.80
2018-07-19T08:10:55.667Z,22.90
2018-07-19T08:13:25.768Z,23.00
2018-07-19T08:15:55.966Z,23.10
2018-07-19T08:18:25.973Z,23.00
2018-07-19T08:20:56.040Z,23.20
2018-07-19T08:23:26.127Z,23.30
2018-07-19T08:25:56.292Z,23.40
2018-07-19T08:28:26.367Z,23.50
2018-07-19T08:30:56.476Z,23.50
2018-07-19T08:33:26.551Z,23.70
2018-07-19T08:37:20.634Z,23.80
2018-07-19T08:39:50.702Z,24.00
2018-07-19T08:42:20.818Z,24.00
2018-07-19T08:44:50.914Z,24.10
2018-07-19T08:47:21.027Z,24.30
2018-07-19T08:49:51.140Z,24.40
2018-07-19T08:52:21.239Z,24.50
2018-07-19T08:54:51.293Z,24.40
2018-07-19T08:57:21.671Z,24.60
2018-07-19T09:02:21.551Z,24.80
2018-07-19T09:04:51.605Z,24.60
2018-07-19T09:07:21.815Z,24.80
2018-07-19T09:09:51.956Z,24.70
2018-07-19T09:12:22.027Z,24.80
2018-07-19T09:14:52.073Z,24.80
2018-07-19T09:17:22.214Z,25.00
2018-07-19T09:19:52.256Z,25.10
2018-07-19T09:22:22.365Z,25.20
2018-07-19T09:24:52.466Z,25.30
2018-07-19T09:27:22.952Z,25.40
2018-07-19T09:29:52.959Z,25.40
2018-07-19T09:32:23.059Z,25.40
2018-07-19T09:34:53.120Z,25.50
2018-07-19T09:37:23.227Z,25.60
2018-07-19T09:39:53.197Z,25.30
2018-07-19T09:42:23.350Z,25.40
2018-07-19T09:44:53.366Z,25.50
2018-07-19T09:47:23.539Z,25.50
2018-07-19T09:49:53.568Z,25.60
2018-07-19T09:52:23.677Z,25.60
2018-07-19T09:55:00.818Z,25.60
2018-07-19T09:57:31.878Z,25.80
2018-07-19T10:00:01.891Z,25.80
2018-07-19T10:02:32.134Z,25.90
2018-07-19T10:05:02.156Z,25.90
2018-07-19T10:07:32.297Z,25.90
2018-07-19T10:10:02.762Z,26.00
2018-07-19T10:12:32.879Z,26.00
2018-07-19T10:15:02.875Z,25.90
2018-07-19T10:17:33.000Z,25.90
2018-07-19T10:20:03.038Z,25.90
2018-07-19T10:22:33.312Z,25.70
2018-07-19T10:25:03.364Z,25.60
2018-07-19T10:27:33.538Z,25.90
2018-07-19T10:30:03.548Z,26.00
2018-07-19T10:32:33.837Z,26.00
2018-07-19T10:35:03.859Z,26.10
2018-07-19T10:37:34.164Z,26.00
2018-07-19T10:40:04.290Z,25.90
2018-07-19T10:42:34.455Z,25.80
2018-07-19T10:45:04.576Z,25.80
2018-07-19T10:47:34.683Z,25.90
2018-07-19T10:52:34.465Z,26.10
2018-07-19T10:55:04.513Z,26.20
2018-07-19T10:57:34.615Z,26.30
2018-07-19T11:00:05.154Z,26.30
2018-07-19T11:02:35.256Z,26.40
2018-07-19T11:05:05.782Z,26.50
2018-07-19T11:07:35.901Z,26.60
2018-07-19T11:10:06.273Z,26.60
2018-07-19T11:12:36.411Z,26.60
2018-07-19T11:15:06.568Z,26.70
2018-07-19T11:17:36.780Z,26.90
2018-07-19T11:20:06.996Z,26.80
2018-07-19T11:22:37.123Z,26.80
2018-07-19T11:25:07.193Z,26.60
2018-07-19T11:27:37.314Z,26.40
2018-07-19T11:30:07.536Z,26.30
2018-07-19T11:32:37.730Z,26.50
2018-07-19T11:35:07.847Z,26.70
2018-07-19T11:40:07.723Z,26.70
2018-07-19T11:42:37.833Z,27.00
2018-07-19T11:45:07.958Z,27.10
2018-07-19T11:47:38.105Z,27.00
2018-07-19T11:50:08.345Z,26.90
2018-07-19T11:52:38.489Z,27.00
2018-07-19T11:55:08.511Z,27.20
2018-07-19T11:57:39.166Z,26.90
2018-07-19T12:00:09.282Z,27.10
2018-07-19T12:02:39.409Z,27.00
2018-07-19T12:05:09.512Z,27.10
2018-07-19T12:07:39.637Z,27.20
2018-07-19T12:10:09.738Z,27.30
2018-07-19T12:12:39.849Z,27.40
2018-07-19T12:15:09.872Z,27.30
2018-07-19T12:17:40.008Z,27.40
2018-07-19T12:20:10.286Z,27.20
2018-07-19T12:22:40.435Z,27.10
2018-07-19T12:25:10.486Z,27.20
2018-07-19T12:27:40.635Z,27.20
2018-07-19T12:30:10.690Z,27.30
2018-07-19T12:32:40.821Z,27.40
2018-07-19T12:35:10.862Z,27.50
2018-07-19T12:37:40.938Z,27.40
2018-07-19T12:40:11.077Z,27.40
2018-07-19T12:42:41.814Z,27.50
2018-07-19T12:45:11.861Z,27.70
2018-07-19T12:47:42.024Z,27.80
2018-07-19T12:50:12.108Z,27.90
2018-07-19T12:52:42.113Z,28.10
2018-07-19T12:55:12.190Z,28.00
2018-07-19T12:57:42.224Z,28.20
2018-07-19T13:00:12.320Z,28.00
2018-07-19T13:02:42.413Z,28.10
2018-07-19T13:05:12.422Z,28.10
2018-07-19T13:07:42.602Z,28.20
2018-07-19T13:10:12.806Z,28.30
2018-07-19T13:12:42.817Z,28.30
2018-07-19T13:15:12.890Z,28.30
2018-07-19T13:17:42.853Z,28.40
2018-07-19T13:20:12.887Z,28.30
2018-07-19T13:22:42.922Z,28.30
2018-07-19T13:25:12.938Z,28.40
2018-07-19T13:27:42.904Z,28.40
2018-07-19T13:30:13.018Z,28.40
2018-07-19T13:32:43.033Z,28.40
2018-07-19T13:35:13.147Z,28.40
2018-07-19T13:37:43.167Z,28.40
2018-07-19T13:40:13.278Z,28.40
2018-07-19T13:42:43.354Z,28.40
2018-07-19T13:45:13.335Z,28.50
2018-07-19T13:47:43.351Z,28.30
2018-07-19T13:50:13.432Z,28.20
2018-07-19T13:53:00.195Z,28.20
2018-07-19T13:55:30.223Z,28.30
2018-07-19T13:58:00.216Z,28.30
2018-07-19T14:00:30.252Z,28.40
2018-07-19T14:05:30.007Z,28.60
2018-07-19T14:08:00.024Z,28.30
2018-07-19T14:10:30.107Z,28.10
2018-07-19T14:13:00.154Z,28.30
2018-07-19T14:15:30.191Z,28.30
2018-07-19T14:18:00.202Z,28.30
2018-07-19T14:20:30.282Z,28.30
2018-07-19T14:23:00.314Z,28.30
2018-07-19T14:25:30.312Z,28.30
2018-07-19T14:28:00.339Z,28.40
2018-07-19T14:30:30.344Z,28.30
2018-07-19T14:33:00.501Z,28.30
2018-07-19T14:35:30.608Z,28.40
2018-07-19T14:38:00.690Z,28.50
2018-07-19T14:40:30.714Z,28.60
2018-07-19T14:43:00.762Z,28.60
2018-07-19T14:45:30.822Z,28.50
2018-07-19T14:48:00.899Z,28.40
2018-07-19T14:50:31.030Z,28.50
2018-07-19T14:53:01.067Z,28.40
2018-07-19T14:55:31.074Z,28.40
2018-07-19T14:58:01.245Z,28.10
2018-07-19T15:00:31.319Z,28.10
2018-07-19T15:03:01.717Z,28.00
2018-07-19T15:05:31.770Z,28.00
2018-07-19T15:08:01.886Z,28.00
2018-07-19T15:10:31.888Z,28.00
2018-07-19T15:13:01.977Z,28.00
2018-07-19T15:18:02.044Z,27.70
2018-07-19T15:20:32.357Z,27.80
2018-07-19T15:25:32.168Z,27.90
2018-07-19T15:28:02.273Z,27.90
2018-07-19T15:30:32.331Z,27.90
2018-07-19T15:35:32.095Z,27.80
2018-07-19T15:38:02.165Z,27.70
2018-07-19T15:40:32.181Z,27.50
2018-07-19T15:43:02.259Z,27.40
2018-07-19T15:45:32.421Z,27.30
2018-07-19T15:48:02.539Z,27.40
2018-07-19T15:50:32.581Z,27.30
2018-07-19T15:53:02.695Z,27.30
2018-07-19T15:55:32.722Z,27.20
2018-07-19T15:58:02.784Z,27.30
2018-07-19T16:00:32.825Z,27.30
2018-07-19T16:03:03.025Z,27.30
2018-07-19T16:05:33.114Z,27.30
2018-07-19T16:08:03.176Z,27.30
2018-07-19T16:10:33.228Z,27.20
2018-07-19T16:13:03.362Z,27.10
2018-07-19T16:15:33.476Z,27.10
2018-07-19T16:18:03.651Z,27.10
2018-07-19T16:20:33.729Z,27.10
2018-07-19T16:23:03.864Z,27.00
2018-07-19T16:25:33.877Z,27.00
2018-07-19T16:28:03.905Z,26.90
2018-07-19T16:30:33.940Z,26.80
2018-07-19T16:33:03.960Z,26.70
2018-07-19T16:35:33.987Z,26.60
2018-07-19T16:38:04.047Z,26.60
2018-07-19T16:40:34.044Z,26.60
2018-07-19T16:45:33.676Z,26.50
2018-07-19T16:48:03.667Z,26.50
2018-07-19T16:50:33.694Z,26.40
2018-07-19T16:53:03.750Z,26.40
2018-07-19T16:55:33.746Z,26.40
2018-07-19T16:58:03.794Z,26.40
2018-07-19T17:00:33.820Z,26.40
2018-07-19T17:03:03.878Z,26.30
2018-07-19T17:05:33.871Z,26.40
2018-07-19T17:08:04.001Z,26.30
2018-07-19T17:10:34.008Z,26.30
2018-07-19T17:13:04.063Z,26.20
2018-07-19T17:15:34.059Z,26.20
2018-07-19T17:18:04.099Z,26.10
2018-07-19T17:20:34.097Z,26.10
2018-07-19T17:23:04.425Z,26.00
2018-07-19T17:25:34.404Z,26.00
2018-07-19T17:28:04.481Z,25.90
2018-07-19T17:30:34.512Z,25.80
2018-07-19T17:33:04.512Z,25.70
2018-07-19T17:35:34.589Z,25.70
2018-07-19T17:38:04.650Z,25.60
2018-07-19T17:40:35.074Z,25.50
2018-07-19T17:43:05.134Z,25.30
2018-07-19T17:45:35.542Z,25.20
2018-07-19T17:48:05.628Z,25.10
2018-07-19T17:50:35.711Z,25.00
2018-07-19T17:53:06.105Z,24.80
2018-07-19T17:55:36.169Z,24.70
2018-07-19T17:58:06.279Z,24.60
2018-07-19T18:00:36.384Z,24.60
2018-07-19T18:03:06.427Z,24.50
2018-07-19T18:05:36.615Z,24.40
2018-07-19T18:08:06.785Z,24.40
2018-07-19T18:10:36.847Z,24.40
2018-07-19T18:13:06.982Z,24.30
2018-07-19T18:15:37.054Z,24.30
2018-07-19T18:18:07.105Z,24.20
2018-07-19T18:20:37.163Z,24.20
2018-07-19T18:23:07.373Z,24.20
2018-07-19T18:25:37.481Z,24.10
2018-07-19T18:28:07.973Z,24.10
2018-07-19T18:30:38.023Z,24.00
2018-07-19T18:33:08.191Z,23.90
2018-07-19T18:35:38.240Z,23.80
2018-07-19T18:38:08.421Z,23.80
2018-07-19T18:40:38.426Z,23.70
2018-07-19T18:43:08.453Z,23.60
2018-07-19T18:45:38.494Z,23.60
2018-07-19T18:48:08.521Z,23.50
2018-07-19T18:50:38.548Z,23.40
2018-07-19T18:53:08.532Z,23.40
2018-07-19T18:55:38.590Z,23.30
2018-07-19T18:58:08.782Z,23.10
2018-07-19T19:00:38.812Z,23.00
2018-07-19T19:03:08.979Z,23.00
2018-07-19T19:05:39.055Z,22.90
2018-07-19T19:08:09.082Z,22.80
2018-07-19T19:10:39.099Z,22.60
2018-07-19T19:13:09.215Z,22.60
2018-07-19T19:15:39.240Z,22.50
2018-07-19T19:18:09.290Z,22.40
2018-07-19T19:20:39.307Z,22.20
2018-07-19T19:23:09.359Z,22.00
2018-07-19T19:25:39.396Z,21.80
2018-07-19T19:28:09.431Z,21.70
2018-07-19T19:30:39.455Z,21.60
2018-07-19T19:33:09.450Z,21.40
2018-07-19T19:35:39.519Z,21.40
2018-07-19T19:38:09.774Z,21.30
2018-07-19T19:40:39.883Z,21.20
2018-07-19T19:43:09.921Z,21.10
2018-07-19T19:45:40.037Z,21.00
2018-07-19T19:48:10.067Z,20.90
2018-07-19T19:50:40.081Z,20.70
2018-07-19T19:53:10.482Z,20.50
2018-07-19T19:55:40.506Z,20.40
2018-07-19T19:58:10.529Z,20.40
2018-07-19T20:00:40.636Z,20.30
2018-07-19T20:03:10.813Z,20.30
2018-07-19T20:05:41.197Z,20.10
2018-07-19T20:10:40.825Z,19.90
2018-07-19T20:13:10.847Z,19.80
2018-07-19T20:15:40.945Z,19.70
2018-07-19T20:18:11.251Z,19.80
2018-07-19T20:20:41.677Z,19.60
2018-07-19T20:23:11.733Z,19.60
2018-07-19T20:25:41.783Z,19.60
2018-07-19T20:28:11.769Z,19.50
2018-07-19T20:30:41.824Z,19.50
2018-07-19T20:33:11.795Z,19.40
2018-07-19T20:35:42.017Z,19.30
2018-07-19T20:38:12.107Z,19.30
2018-07-19T20:40:42.180Z,19.20
2018-07-19T20:43:12.512Z,19.10
2018-07-19T20:48:12.337Z,18.90
2018-07-19T20:50:42.327Z,18.90
2018-07-19T20:53:12.427Z,18.80
2018-07-19T20:55:42.452Z,18.80
2018-07-19T20:58:12.579Z,18.80
2018-07-19T21:00:42.638Z,18.80
2018-07-19T21:03:12.910Z,18.80
2018-07-19T21:05:43.204Z,18.80
2018-07-19T21:08:13.342Z,18.80
2018-07-19T21:10:43.435Z,18.70
2018-07-19T21:13:13.500Z,18.70
2018-07-19T21:15:43.531Z,18.70
2018-07-19T21:18:13.644Z,18.80
2018-07-19T21:20:43.685Z,18.70
2018-07-19T21:23:13.758Z,18.70
2018-07-19T21:25:43.799Z,18.70
2018-07-19T21:28:13.896Z,18.70
2018-07-19T21:30:43.900Z,18.70
2018-07-19T21:33:13.970Z,18.80
2018-07-19T21:35:44.021Z,18.80
2018-07-19T21:38:14.123Z,18.80
2018-07-19T21:40:44.147Z,18.90
2018-07-19T21:43:14.263Z,18.90
2018-07-19T21:45:44.280Z,18.90
2018-07-19T21:50:44.017Z,19.10
2018-07-19T21:53:14.050Z,19.10
2018-07-19T21:55:44.143Z,19.10
2018-07-19T21:58:14.194Z,19.20
2018-07-19T22:00:49.328Z,19.20
2018-07-19T22:03:19.418Z,19.20
2018-07-19T22:05:49.440Z,19.30
2018-07-19T22:08:19.743Z,19.30
2018-07-19T22:10:49.854Z,19.30
2018-07-19T22:13:20.075Z,19.30
2018-07-19T22:15:50.102Z,19.30
2018-07-19T22:18:20.211Z,19.30
2018-07-19T22:20:50.227Z,19.30
2018-07-19T22:23:20.271Z,19.20
2018-07-19T22:25:51.183Z,19.20
2018-07-19T22:28:21.315Z,19.20
2018-07-19T22:30:51.390Z,19.20
2018-07-19T22:33:21.457Z,19.20
2018-07-19T22:35:51.500Z,19.20
2018-07-19T22:38:21.568Z,19.20
2018-07-19T22:40:51.579Z,19.20
2018-07-19T22:43:21.620Z,19.20
2018-07-19T22:45:51.612Z,19.20
2018-07-19T22:48:21.651Z,19.20
2018-07-19T22:50:51.669Z,19.10
2018-07-19T22:53:21.704Z,19.10
2018-07-19T22:55:51.748Z,19.00
2018-07-19T22:58:21.787Z,19.00
2018-07-19T23:00:51.797Z,18.90
2018-07-19T23:03:22.115Z,18.90
2018-07-19T23:05:52.119Z,18.80
2018-07-19T23:08:22.167Z,18.70
2018-07-19T23:10:52.174Z,18.60
2018-07-19T23:13:22.201Z,18.50
2018-07-19T23:15:52.200Z,18.40
2018-07-19T23:18:22.263Z,18.40
2018-07-19T23:20:52.297Z,18.30
2018-07-19T23:23:22.336Z,18.20
2018-07-19T23:25:52.346Z,18.10
2018-07-19T23:28:22.433Z,18.00
2018-07-19T23:30:52.478Z,17.90
2018-07-19T23:33:22.574Z,17.80
2018-07-19T23:35:55.798Z,17.70
2018-07-19T23:38:29.904Z,17.70
2018-07-19T23:41:01.855Z,17.70
2018-07-19T23:43:35.035Z,17.60
2018-07-19T23:46:15.893Z,17.50
2018-07-19T23:48:46.079Z,17.40
2018-07-19T23:51:16.108Z,17.30
2018-07-19T23:53:46.296Z,17.20
2018-07-19T23:56:16.314Z,17.10
2018-07-19T23:58:46.347Z,17.00
