createdAt,value
2023-01-08T12:30:40.520Z,-4.86
2023-01-08T12:33:24.041Z,-4.81
2023-01-08T12:35:52.587Z,-4.70
2023-01-08T12:38:22.795Z,-4.62
2023-01-08T12:40:52.563Z,-4.57
2023-01-08T12:43:24.176Z,-4.58
2023-01-08T12:45:52.936Z,-4.58
2023-01-08T12:48:21.783Z,-4.57
2023-01-08T12:50:59.917Z,-4.54
2023-01-08T12:53:35.211Z,-4.52
2023-01-08T12:56:13.511Z,-4.45
2023-01-08T12:59:04.259Z,-4.40
2023-01-08T13:01:34.941Z,-4.41
2023-01-08T13:04:02.095Z,-4.39
2023-01-08T13:06:28.917Z,-4.34
2023-01-08T13:08:55.958Z,-4.30
2023-01-08T13:11:25.954Z,-4.29
2023-01-08T13:14:02.839Z,-4.32
2023-01-08T13:16:32.795Z,-4.37
2023-01-08T13:19:02.967Z,-4.46
2023-01-08T13:21:33.342Z,-4.47
2023-01-08T13:24:21.065Z,-4.50
2023-01-08T13:26:47.984Z,-4.53
2023-01-08T13:29:42.366Z,-4.59
2023-01-08T13:32:26.205Z,-4.62
2023-01-08T13:35:16.410Z,-4.64
2023-01-08T13:37:44.144Z,-4.71
2023-01-08T13:40:39.353Z,-4.77
2023-01-08T13:43:11.432Z,-4.83
2023-01-08T13:45:38.264Z,-4.87
2023-01-08T13:48:05.130Z,-4.89
2023-01-08T13:50:32.665Z,-4.92
2023-01-08T13:53:03.224Z,-4.94
2023-01-08T13:55:37.939Z,-4.97
2023-01-08T13:58:09.953Z,-5.00
2023-01-08T14:00:42.785Z,-5.04
2023-01-08T14:03:22.833Z,-5.10
2023-01-08T14:05:51.320Z,-5.16
2023-01-08T14:08:23.255Z,-5.20
2023-01-08T14:10:51.203Z,-5.22
2023-01-08T14:13:18.500Z,-5.25
2023-01-08T14:15:45.289Z,-5.30
2023-01-08T14:18:13.625Z,-5.33
2023-01-08T14:20:41.352Z,-5.37
2023-01-08T14:23:13.319Z,-5.38
2023-01-08T14:25:43.171Z,-5.36
2023-01-08T14:28:14.556Z,-5.36
2023-01-08T14:30:54.267Z,-5.36
2023-01-08T14:33:24.036Z,-5.34
2023-01-08T14:35:51.492Z,-5.36
2023-01-08T14:38:18.346Z,-5.39
2023-01-08T14:40:47.864Z,-5.42
2023-01-08T14:43:15.939Z,-5.45
2023-01-08T14:45:50.710Z,-5.46
2023-01-08T14:48:41.665Z,-5.47
2023-01-08T14:51:10.780Z,-5.52
2023-01-08T14:53:41.744Z,-5.51
2023-01-08T14:56:12.931Z,-5.48
2023-01-08T14:58:41.244Z,-5.46
2023-01-08T15:01:15.424Z,-5.44
2023-01-08T15:03:46.359Z,-5.46
2023-01-08T15:06:24.167Z,-5.47
2023-01-08T15:08:50.944Z,-5.42
2023-01-08T15:11:25.578Z,-5.38
2023-01-08T15:13:53.358Z,-5.35
2023-01-08T15:16:29.511Z,-5.33
2023-01-08T15:19:07.588Z,-5.32
2023-01-08T15:21:34.604Z,-5.31
2023-01-08T15:24:01.660Z,-5.39
2023-01-08T15:26:28.447Z,-5.45
2023-01-08T15:28:58.872Z,-5.45
2023-01-08T15:31:53.278Z,-5.50
2023-01-08T15:34:20.427Z,-5.51
2023-01-08T15:36:47.921Z,-5.53
2023-01-08T15:39:14.690Z,-5.51
2023-01-08T15:42:00.133Z,-5.47
2023-01-08T15:44:27.051Z,-5.46
2023-01-08T15:46:54.473Z,-5.46
2023-01-08T15:49:21.672Z,-5.46
2023-01-08T15:51:49.253Z,-5.46
2023-01-08T15:54:16.730Z,-5.49
2023-01-08T15:56:43.712Z,-5.54
2023-01-08T15:59:11.823Z,-5.62
2023-01-08T16:01:38.666Z,-5.71
2023-01-08T16:04:05.584Z,-5.78
2023-01-08T16:06:32.543Z,-5.79
2023-01-08T16:09:00.558Z,-5.78
2023-01-08T16:11:27.546Z,-5.76
2023-01-08T16:13:54.768Z,-5.77
2023-01-08T16:16:22.274Z,-5.80
2023-01-08T16:18:49.410Z,-5.82
2023-01-08T16:21:16.336Z,-5.86
2023-01-08T16:23:43.112Z,-5.85
2023-01-08T16:26:12.025Z,-5.80
2023-01-08T16:28:39.314Z,-5.76
2023-01-08T16:31:07.098Z,-5.73
2023-01-08T16:33:34.215Z,-5.77
2023-01-08T16:36:05.885Z,-5.84
2023-01-08T16:38:33.595Z,-5.87
2023-01-08T16:41:00.727Z,-5.94
2023-01-08T16:43:28.605Z,-5.96
2023-01-08T16:45:55.675Z,-5.94
2023-01-08T16:48:23.115Z,-5.99
2023-01-08T16:50:49.930Z,-6.11
2023-01-08T16:53:17.919Z,-6.13
2023-01-08T16:55:44.768Z,-6.10
2023-01-08T16:58:11.959Z,-6.12
2023-01-08T17:00:39.208Z,-6.14
2023-01-08T17:03:06.521Z,-6.20
2023-01-08T17:05:35.577Z,-6.24
2023-01-08T17:08:02.374Z,-6.26
2023-01-08T17:10:29.155Z,-6.32
2023-01-08T17:12:55.987Z,-6.34
2023-01-08T17:15:22.802Z,-6.40
2023-01-08T17:17:49.543Z,-6.41
2023-01-08T17:20:16.772Z,-6.41
2023-01-08T17:22:43.519Z,-6.49
2023-01-08T17:25:10.265Z,-6.52
2023-01-08T17:27:37.317Z,-6.56
2023-01-08T17:30:05.050Z,-6.58
2023-01-08T17:32:32.321Z,-6.59
2023-01-08T17:34:59.276Z,-6.62
2023-01-08T17:37:26.044Z,-6.61
2023-01-08T17:39:53.052Z,-6.60
2023-01-08T17:42:27.064Z,-6.57
2023-01-08T17:44:56.065Z,-6.60
2023-01-08T17:47:24.107Z,-6.65
2023-01-08T17:50:02.434Z,-6.63
2023-01-08T17:52:29.393Z,-6.65
2023-01-08T17:54:56.435Z,-6.69
2023-01-08T17:57:23.389Z,-6.63
2023-01-08T19:50:54.225Z,-7.88
2023-01-08T19:53:30.519Z,-7.86
2023-01-08T19:56:02.999Z,-7.81
2023-01-08T19:58:33.688Z,-7.77
2023-01-08T20:01:05.213Z,-7.70
2023-01-08T20:03:33.774Z,-7.65
2023-01-08T20:06:08.648Z,-7.61
2023-01-08T20:08:38.839Z,-7.58
2023-01-08T20:11:10.516Z,-7.53
2023-01-08T20:13:42.645Z,-7.46
2023-01-08T20:16:13.744Z,-7.42
2023-01-08T20:18:41.774Z,-7.37
2023-01-08T20:21:17.522Z,-7.35
2023-01-08T20:23:45.035Z,-7.28
2023-01-08T20:26:16.575Z,-7.22
2023-01-08T20:28:47.203Z,-7.16
2023-01-08T20:31:42.157Z,-7.10
2023-01-08T20:34:14.995Z,-6.99
2023-01-08T20:36:48.386Z,-6.91
2023-01-08T20:39:19.285Z,-6.86
2023-01-08T20:41:55.505Z,-6.84
2023-01-08T20:44:30.453Z,-6.85
2023-01-08T20:47:05.186Z,-6.84
2023-01-08T20:49:33.246Z,-6.80
2023-01-08T20:52:00.929Z,-6.77
2023-01-08T20:54:31.790Z,-6.78
2023-01-08T20:57:00.236Z,-6.78
2023-01-08T20:59:27.282Z,-6.76
2023-01-08T21:01:56.603Z,-6.72
2023-01-08T21:04:23.656Z,-6.71
2023-01-08T21:06:51.516Z,-6.72
2023-01-08T21:09:19.139Z,-6.73
2023-01-08T21:11:50.315Z,-6.75
2023-01-08T21:14:19.107Z,-6.71
2023-01-08T21:16:46.097Z,-6.64
2023-01-08T21:19:14.818Z,-6.53
2023-01-08T21:21:42.783Z,-6.51
2023-01-08T21:24:11.435Z,-6.52
2023-01-08T21:26:39.324Z,-6.52
2023-01-08T21:29:06.926Z,-6.48
2023-01-08T21:31:36.619Z,-6.46
2023-01-08T21:34:04.371Z,-6.48
2023-01-08T21:36:32.420Z,-6.50
2023-01-08T21:39:00.872Z,-6.49
2023-01-08T21:41:48.778Z,-6.51
2023-01-08T21:44:41.491Z,-6.49
2023-01-08T21:47:11.778Z,-6.49
2023-01-08T21:49:41.131Z,-6.49
2023-01-08T21:52:26.959Z,-6.50
2023-01-08T21:54:55.839Z,-6.47
2023-01-08T21:57:22.874Z,-6.50
2023-01-08T21:59:51.137Z,-6.54
2023-01-08T22:02:20.320Z,-6.57
2023-01-08T22:04:47.595Z,-6.56
2023-01-08T22:07:16.168Z,-6.56
2023-01-08T22:09:45.187Z,-6.54
2023-01-08T22:12:15.296Z,-6.54
2023-01-08T22:14:42.196Z,-6.56
2023-01-08T22:17:11.365Z,-6.57
2023-01-08T22:19:39.420Z,-6.56
2023-01-08T22:22:10.993Z,-6.56
2023-01-08T22:24:40.412Z,-6.53
2023-01-08T22:27:07.695Z,-6.52
2023-01-08T22:29:38.062Z,-6.53
2023-01-08T22:32:07.942Z,-6.58
2023-01-08T22:34:36.532Z,-6.62
2023-01-08T22:37:04.660Z,-6.61
2023-01-08T22:39:31.316Z,-6.62
2023-01-08T22:41:58.166Z,-6.64
2023-01-08T22:44:26.073Z,-6.65
2023-01-08T22:46:53.650Z,-6.65
2023-01-08T22:49:21.647Z,-6.65
2023-01-08T22:51:49.896Z,-6.63
2023-01-08T22:54:18.982Z,-6.58
2023-01-08T22:56:48.406Z,-6.54
2023-01-08T22:59:18.890Z,-6.51
2023-01-08T23:01:45.725Z,-6.50
2023-01-08T23:04:14.680Z,-6.49
2023-01-08T23:06:42.493Z,-6.47
2023-01-08T23:09:09.663Z,-6.41
2023-01-08T23:11:36.878Z,-6.36
2023-01-08T23:14:03.812Z,-6.36
2023-01-08T23:16:31.835Z,-6.37
2023-01-08T23:18:59.613Z,-6.40
2023-01-08T23:21:27.909Z,-6.39
2023-01-08T23:23:55.118Z,-6.37
2023-01-08T23:26:27.643Z,-6.31
2023-01-08T23:28:55.444Z,-6.31
2023-01-08T23:31:31.882Z,-6.29
2023-01-08T23:34:02.626Z,-6.31
2023-01-08T23:36:48.904Z,-6.39
2023-01-08T23:39:32.261Z,-6.38
2023-01-08T23:42:03.895Z,-6.37
2023-01-08T23:48:03.514Z,-6.34
2023-01-08T23:50:32.172Z,-6.35
2023-01-08T23:52:59.300Z,-6.32
2023-01-08T23:55:26.485Z,-6.28
2023-01-08T23:57:53.802Z,-6.26
