createdAt,value
2022-12-08T00:00:09.963Z,8.30
2022-12-08T00:02:39.795Z,8.10
2022-12-08T00:05:25.652Z,8.20
2022-12-08T00:08:11.089Z,8.10
2022-12-08T00:10:48.966Z,8.10
2022-12-08T00:13:16.661Z,12.00
2022-12-08T00:15:43.565Z,8.10
2022-12-08T00:18:10.465Z,8.10
2022-12-08T00:20:37.264Z,8.10
2022-12-08T00:23:04.449Z,8.10
2022-12-08T00:25:34.939Z,8.30
2022-12-08T00:28:01.996Z,8.10
2022-12-08T00:30:28.773Z,8.10
2022-12-08T00:32:55.569Z,8.10
2022-12-08T00:35:22.348Z,8.00
2022-12-08T00:37:49.130Z,8.00
2022-12-08T00:40:15.963Z,8.00
2022-12-08T00:42:42.753Z,8.10
2022-12-08T00:45:10.025Z,8.00
2022-12-08T00:47:36.895Z,8.00
2022-12-08T00:50:04.566Z,8.30
2022-12-08T00:52:31.501Z,8.00
2022-12-08T00:54:58.788Z,7.90
2022-12-08T00:57:25.622Z,8.00
2022-12-08T00:59:52.432Z,7.90
2022-12-08T01:02:19.194Z,7.90
2022-12-08T01:04:46.180Z,7.90
2022-12-08T01:07:13.069Z,7.90
2022-12-08T01:09:39.878Z,7.90
2022-12-08T01:12:07.330Z,7.90
2022-12-08T01:14:34.194Z,7.90
2022-12-08T01:17:00.996Z,8.00
2022-12-08T01:19:27.923Z,7.90
2022-12-08T01:21:55.060Z,7.90
2022-12-08T01:24:21.993Z,7.90
2022-12-08T01:26:50.344Z,7.90
2022-12-08T01:29:17.761Z,7.90
2022-12-08T01:31:44.624Z,7.90
2022-12-08T01:34:11.716Z,7.90
2022-12-08T01:36:39.187Z,8.10
2022-12-08T01:39:10.569Z,7.90
2022-12-08T01:41:39.050Z,7.90
2022-12-08T01:44:08.924Z,7.90
2022-12-08T01:46:38.291Z,7.90
2022-12-08T01:49:17.600Z,8.00
2022-12-08T01:52:04.843Z,8.00
2022-12-08T01:54:36.131Z,7.90
2022-12-08T01:57:11.502Z,8.00
2022-12-08T01:59:43.002Z,7.90
2022-12-08T02:02:11.314Z,7.90
2022-12-08T02:04:39.103Z,7.90
2022-12-08T02:07:08.580Z,8.00
2022-12-08T02:09:36.897Z,7.90
2022-12-08T02:12:04.180Z,7.90
2022-12-08T02:14:31.635Z,7.90
2022-12-08T02:17:20.977Z,7.90
2022-12-08T02:20:18.836Z,7.90
2022-12-08T02:22:58.447Z,7.90
2022-12-08T02:25:46.387Z,7.90
2022-12-08T02:28:34.757Z,7.90
2022-12-08T02:31:25.675Z,7.80
2022-12-08T02:34:15.744Z,7.80
2022-12-08T02:37:16.921Z,8.00
2022-12-08T02:39:59.389Z,7.80
2022-12-08T02:42:41.830Z,7.80
2022-12-08T02:45:21.859Z,7.80
2022-12-08T02:47:49.692Z,7.80
2022-12-08T02:50:16.580Z,5.50
2022-12-08T02:52:46.095Z,7.70
2022-12-08T02:55:18.754Z,7.70
2022-12-08T02:57:48.747Z,7.70
2022-12-08T03:00:24.292Z,7.70
2022-12-08T03:03:18.768Z,7.70
2022-12-08T03:06:05.634Z,7.70
2022-12-08T03:08:46.177Z,7.70
2022-12-08T03:11:28.194Z,7.70
2022-12-08T03:14:00.143Z,7.70
2022-12-08T03:16:29.514Z,7.70
2022-12-08T03:19:11.996Z,7.70
2022-12-08T03:21:40.244Z,7.70
2022-12-08T03:24:08.165Z,7.70
2022-12-08T03:26:53.823Z,7.80
2022-12-08T03:29:20.928Z,8.80
2022-12-08T03:31:54.082Z,7.80
2022-12-08T03:34:23.264Z,7.70
2022-12-08T03:36:50.099Z,7.80
2022-12-08T03:39:17.378Z,7.80
2022-12-08T03:41:44.709Z,8.00
2022-12-08T03:44:11.546Z,7.90
2022-12-08T03:46:38.400Z,5.00
2022-12-08T03:49:05.276Z,7.70
2022-12-08T03:51:32.110Z,7.70
2022-12-08T03:53:58.966Z,7.70
2022-12-08T03:56:28.464Z,7.70
2022-12-08T03:58:55.957Z,7.70
2022-12-08T04:01:23.255Z,7.70
2022-12-08T04:03:50.622Z,7.70
2022-12-08T04:06:18.558Z,7.70
2022-12-08T04:08:45.724Z,7.70
2022-12-08T04:11:12.606Z,8.00
2022-12-08T04:13:40.813Z,7.70
2022-12-08T04:16:08.700Z,7.70
2022-12-08T04:18:35.836Z,7.70
2022-12-08T04:21:02.682Z,7.60
2022-12-08T04:23:29.801Z,7.70
2022-12-08T04:25:56.629Z,7.70
2022-12-08T04:28:23.416Z,7.70
2022-12-08T04:30:50.315Z,7.70
2022-12-08T04:33:17.247Z,7.70
2022-12-08T04:35:44.549Z,7.70
2022-12-08T04:38:11.559Z,7.70
2022-12-08T04:40:38.480Z,7.70
2022-12-08T04:43:05.796Z,7.70
2022-12-08T04:45:32.990Z,7.70
2022-12-08T04:48:01.202Z,7.80
2022-12-08T04:50:28.251Z,7.70
2022-12-08T04:52:55.139Z,7.70
2022-12-08T04:55:22.070Z,7.70
2022-12-08T04:57:48.923Z,7.70
2022-12-08T05:00:16.250Z,7.70
2022-12-08T05:02:43.274Z,7.70
2022-12-08T05:05:10.652Z,8.10
2022-12-08T05:07:37.686Z,7.70
2022-12-08T05:10:05.527Z,7.70
2022-12-08T05:12:33.185Z,7.70
2022-12-08T05:15:00.129Z,7.70
2022-12-08T05:17:26.991Z,7.70
2022-12-08T05:19:53.934Z,7.70
2022-12-08T05:22:20.796Z,7.70
2022-12-08T05:24:48.011Z,8.00
2022-12-08T05:27:15.184Z,7.70
2022-12-08T05:29:42.381Z,7.70
2022-12-08T05:32:09.288Z,7.70
2022-12-08T05:34:36.178Z,10.00
2022-12-08T05:37:03.007Z,8.00
2022-12-08T05:39:29.861Z,7.70
2022-12-08T05:41:56.630Z,7.70
2022-12-08T05:44:23.590Z,7.70
2022-12-08T05:46:50.437Z,5.30
2022-12-08T05:49:17.648Z,7.70
2022-12-08T05:51:44.592Z,7.70
2022-12-08T05:54:11.402Z,7.70
2022-12-08T05:56:38.354Z,7.70
2022-12-08T05:59:08.646Z,7.70
2022-12-08T06:01:35.972Z,7.70
2022-12-08T06:04:04.209Z,7.70
2022-12-08T06:06:36.504Z,7.70
2022-12-08T06:09:04.754Z,7.70
2022-12-08T06:11:32.803Z,7.70
2022-12-08T06:14:00.614Z,7.70
2022-12-08T06:16:28.949Z,7.70
2022-12-08T06:18:56.703Z,7.70
2022-12-08T06:21:26.966Z,7.70
2022-12-08T06:23:55.974Z,7.70
2022-12-08T06:26:23.521Z,7.70
2022-12-08T06:28:50.989Z,7.70
2022-12-08T06:31:24.710Z,7.70
2022-12-08T06:33:52.762Z,7.70
2022-12-08T06:36:22.055Z,7.60
2022-12-08T06:38:49.290Z,7.60
2022-12-08T06:41:17.046Z,7.60
2022-12-08T06:43:44.020Z,7.60
2022-12-08T06:46:14.402Z,7.60
2022-12-08T06:48:41.567Z,7.60
2022-12-08T06:51:14.024Z,7.60
2022-12-08T06:53:41.465Z,7.50
2022-12-08T06:56:09.207Z,7.50
2022-12-08T06:58:36.045Z,7.50
2022-12-08T07:01:12.612Z,7.50
2022-12-08T07:03:40.415Z,7.50
2022-12-08T07:06:07.576Z,7.50
2022-12-08T07:08:34.970Z,7.40
2022-12-08T07:11:08.614Z,7.40
2022-12-08T07:13:35.515Z,7.50
2022-12-08T07:16:08.941Z,7.40
2022-12-08T07:18:37.007Z,7.50
2022-12-08T07:21:12.153Z,7.50
2022-12-08T07:23:38.999Z,7.50
2022-12-08T07:26:08.318Z,7.50
2022-12-08T07:28:37.085Z,7.50
2022-12-08T07:31:05.018Z,7.50
2022-12-08T07:33:33.119Z,7.50
2022-12-08T07:36:02.580Z,7.50
2022-12-08T07:38:30.004Z,7.50
2022-12-08T07:40:56.877Z,7.50
2022-12-08T07:43:23.936Z,7.50
2022-12-08T07:45:51.344Z,7.50
2022-12-08T07:48:18.688Z,7.50
2022-12-08T07:50:46.499Z,7.50
2022-12-08T07:53:14.118Z,7.50
2022-12-08T07:55:42.336Z,7.50
2022-12-08T07:58:09.856Z,7.50
2022-12-08T08:00:36.812Z,7.50
2022-12-08T08:03:03.834Z,7.40
2022-12-08T08:05:30.847Z,7.50
2022-12-08T08:07:57.826Z,7.80
2022-12-08T08:10:24.702Z,7.50
2022-12-08T08:12:51.498Z,7.60
2022-12-08T08:15:20.545Z,7.60
2022-12-08T08:17:51.534Z,7.60
2022-12-08T08:20:19.587Z,7.60
2022-12-08T08:22:50.772Z,7.60
2022-12-08T08:25:18.794Z,7.70
2022-12-08T08:27:46.783Z,7.70
2022-12-08T08:30:19.983Z,7.70
2022-12-08T08:32:48.249Z,7.80
2022-12-08T08:35:15.065Z,7.80
2022-12-08T08:37:45.736Z,7.80
2022-12-08T08:40:15.542Z,8.20
2022-12-08T08:42:42.353Z,7.80
2022-12-08T08:45:09.670Z,7.80
2022-12-08T08:47:36.515Z,7.80
2022-12-08T08:50:04.557Z,7.80
2022-12-08T08:52:31.555Z,7.80
2022-12-08T08:54:58.355Z,7.90
2022-12-08T08:57:26.081Z,7.90
2022-12-08T08:59:53.887Z,8.00
2022-12-08T09:02:21.574Z,7.90
2022-12-08T09:04:48.461Z,8.00
2022-12-08T09:07:16.029Z,8.00
2022-12-08T09:09:43.529Z,8.00
2022-12-08T09:12:10.410Z,8.00
2022-12-08T09:14:37.290Z,8.00
2022-12-08T09:17:04.397Z,8.00
2022-12-08T09:19:31.454Z,8.20
2022-12-08T09:21:58.629Z,8.10
2022-12-08T09:24:25.711Z,8.10
2022-12-08T09:26:52.520Z,8.10
2022-12-08T09:29:19.417Z,8.10
2022-12-08T09:31:46.541Z,8.40
2022-12-08T09:34:13.696Z,8.10
2022-12-08T09:36:40.940Z,8.20
2022-12-08T09:39:08.314Z,8.20
2022-12-08T09:41:43.322Z,8.20
2022-12-08T09:44:38.572Z,8.20
2022-12-08T09:47:35.481Z,8.20
2022-12-08T09:50:36.879Z,8.30
2022-12-08T09:53:14.830Z,8.30
2022-12-08T09:55:58.426Z,8.30
2022-12-08T09:58:47.652Z,8.30
2022-12-08T10:01:15.153Z,8.40
2022-12-08T10:03:42.771Z,8.40
2022-12-08T10:06:41.740Z,8.50
2022-12-08T10:09:32.787Z,8.50
2022-12-08T10:12:18.813Z,8.50
2022-12-08T10:15:20.106Z,8.50
2022-12-08T10:17:49.520Z,8.60
2022-12-08T10:20:23.469Z,8.60
2022-12-08T10:23:04.199Z,8.60
2022-12-08T10:25:45.924Z,8.60
2022-12-08T10:28:13.286Z,8.70
2022-12-08T10:30:40.240Z,8.70
2022-12-08T10:33:18.147Z,8.70
2022-12-08T10:35:51.311Z,8.80
2022-12-08T10:38:40.206Z,8.70
2022-12-08T10:41:11.774Z,8.80
2022-12-08T10:43:57.465Z,8.80
2022-12-08T10:46:26.569Z,8.80
2022-12-08T10:49:06.847Z,9.10
2022-12-08T10:51:33.788Z,8.90
2022-12-08T10:54:00.826Z,8.90
2022-12-08T10:56:30.394Z,8.90
2022-12-08T10:59:17.194Z,8.90
2022-12-08T11:01:48.360Z,8.90
2022-12-08T11:04:21.057Z,9.20
2022-12-08T11:06:50.072Z,8.90
2022-12-08T11:09:19.763Z,8.90
2022-12-08T11:11:50.497Z,8.90
2022-12-08T11:14:30.583Z,8.90
2022-12-08T11:17:08.417Z,8.90
2022-12-08T11:19:40.596Z,8.90
2022-12-08T11:22:25.538Z,8.90
2022-12-08T11:25:20.283Z,9.40
2022-12-08T11:27:49.662Z,9.00
2022-12-08T11:30:23.958Z,9.10
2022-12-08T11:32:58.417Z,9.10
2022-12-08T11:35:38.912Z,9.10
2022-12-08T11:38:21.498Z,9.20
2022-12-08T11:40:52.431Z,9.20
2022-12-08T11:43:54.400Z,9.20
2022-12-08T11:46:30.344Z,9.20
2022-12-08T11:49:05.634Z,9.20
2022-12-08T11:51:54.754Z,9.20
2022-12-08T11:54:35.284Z,9.20
2022-12-08T11:57:08.858Z,9.20
2022-12-08T11:59:44.398Z,9.20
2022-12-08T12:02:21.533Z,9.20
2022-12-08T12:05:11.229Z,9.20
2022-12-08T12:07:56.664Z,9.20
2022-12-08T12:10:40.224Z,9.20
2022-12-08T12:14:00.863Z,9.30
2022-12-08T12:16:39.825Z,9.30
2022-12-08T12:19:13.146Z,9.30
2022-12-08T12:21:55.650Z,9.40
2022-12-08T12:24:27.529Z,9.30
2022-12-08T12:27:02.566Z,9.30
2022-12-08T12:29:38.988Z,9.30
2022-12-08T12:32:10.394Z,9.40
2022-12-08T12:34:47.170Z,9.40
2022-12-08T12:37:18.448Z,9.40
2022-12-08T12:39:52.436Z,9.40
2022-12-08T12:42:39.152Z,9.60
2022-12-08T12:45:17.766Z,9.50
2022-12-08T12:47:50.891Z,9.40
2022-12-08T12:50:33.589Z,9.50
2022-12-08T12:53:26.181Z,9.50
2022-12-08T12:55:55.063Z,9.50
2022-12-08T12:58:36.513Z,9.50
2022-12-08T13:01:15.094Z,9.90
2022-12-08T13:03:51.630Z,9.50
2022-12-08T13:06:44.366Z,9.50
2022-12-08T13:09:41.583Z,9.50
2022-12-08T13:12:10.265Z,9.60
2022-12-08T13:14:51.222Z,9.40
2022-12-08T13:17:27.439Z,9.50
2022-12-08T13:19:57.846Z,9.40
2022-12-08T13:22:46.615Z,9.40
2022-12-08T13:25:44.703Z,9.40
2022-12-08T13:28:30.582Z,9.40
2022-12-08T13:31:02.452Z,9.40
2022-12-08T13:33:41.163Z,9.40
2022-12-08T13:36:26.412Z,9.40
2022-12-08T13:38:56.505Z,9.50
2022-12-08T13:41:33.192Z,9.50
2022-12-08T13:45:03.496Z,9.50
2022-12-08T13:58:39.130Z,9.60
2022-12-08T14:01:08.496Z,9.60
2022-12-08T14:04:21.702Z,9.60
2022-12-08T14:06:39.001Z,9.60
2022-12-08T14:09:11.423Z,9.90
2022-12-08T14:11:42.301Z,9.50
2022-12-08T14:14:14.427Z,9.50
2022-12-08T14:17:12.026Z,9.60
2022-12-08T14:19:39.392Z,9.50
2022-12-08T14:22:15.373Z,9.40
2022-12-08T14:24:46.586Z,9.40
2022-12-08T14:27:25.097Z,9.40
2022-12-08T14:30:01.155Z,9.40
2022-12-08T14:32:30.338Z,9.40
2022-12-08T14:34:57.428Z,9.30
2022-12-08T14:37:28.434Z,9.30
2022-12-08T14:40:02.040Z,9.30
2022-12-08T14:42:30.439Z,9.30
2022-12-08T14:45:11.321Z,9.20
2022-12-08T14:47:39.087Z,9.20
2022-12-08T14:50:40.062Z,9.20
2022-12-08T14:53:17.225Z,9.20
2022-12-08T14:55:46.650Z,9.20
2022-12-08T14:58:22.172Z,11.30
2022-12-08T15:00:52.318Z,9.10
2022-12-08T15:03:22.742Z,9.10
2022-12-08T15:05:57.267Z,9.10
2022-12-08T15:08:24.407Z,9.10
2022-12-08T15:11:22.268Z,9.10
2022-12-08T15:13:52.188Z,9.00
2022-12-08T15:16:34.717Z,9.00
2022-12-08T15:19:30.735Z,9.00
2022-12-08T15:22:07.127Z,9.00
2022-12-08T15:24:35.587Z,9.00
2022-12-08T15:27:04.033Z,8.90
2022-12-08T15:29:31.323Z,9.00
2022-12-08T15:32:00.793Z,8.90
2022-12-08T15:34:27.667Z,8.90
2022-12-08T15:36:55.302Z,8.90
2022-12-08T15:39:33.229Z,8.90
2022-12-08T15:42:01.988Z,8.90
2022-12-08T15:44:29.368Z,8.90
2022-12-08T15:46:56.618Z,8.80
2022-12-08T15:49:24.593Z,8.80
2022-12-08T15:51:57.353Z,8.90
2022-12-08T15:54:27.423Z,8.80
2022-12-08T15:57:18.647Z,8.90
2022-12-08T15:59:42.360Z,8.90
2022-12-08T16:02:15.556Z,8.80
2022-12-08T16:05:25.701Z,8.80
2022-12-08T16:07:38.033Z,8.80
2022-12-08T16:10:06.645Z,8.80
2022-12-08T16:15:59.361Z,8.70
2022-12-08T16:18:29.900Z,8.90
2022-12-08T16:23:44.889Z,8.70
2022-12-08T16:29:07.449Z,8.70
2022-12-08T16:31:34.649Z,8.70
2022-12-08T16:34:01.665Z,8.70
2022-12-08T16:36:28.466Z,8.70
2022-12-08T16:38:55.395Z,8.80
2022-12-08T16:41:40.625Z,8.70
2022-12-08T16:44:07.463Z,8.60
2022-12-08T16:46:35.950Z,8.70
2022-12-08T16:49:03.562Z,8.60
2022-12-08T16:51:30.371Z,8.60
2022-12-08T16:53:58.426Z,8.60
2022-12-08T16:56:32.253Z,8.60
2022-12-08T16:59:01.443Z,8.60
2022-12-08T17:01:28.359Z,8.60
2022-12-08T17:06:42.462Z,8.60
2022-12-08T17:09:09.309Z,8.60
2022-12-08T17:11:42.671Z,8.50
2022-12-08T17:14:12.110Z,8.50
2022-12-08T17:16:39.433Z,8.50
2022-12-08T17:19:06.414Z,8.50
2022-12-08T17:21:33.255Z,8.50
2022-12-08T17:24:00.084Z,8.90
2022-12-08T17:26:26.944Z,8.50
2022-12-08T17:29:01.632Z,8.50
2022-12-08T17:31:31.274Z,8.50
2022-12-08T17:34:03.499Z,8.50
2022-12-08T17:36:30.616Z,8.50
2022-12-08T17:38:59.848Z,8.50
2022-12-08T17:41:26.729Z,8.50
2022-12-08T17:43:53.807Z,8.50
2022-12-08T17:46:21.251Z,9.60
2022-12-08T17:48:48.399Z,8.60
2022-12-08T17:51:16.199Z,8.50
2022-12-08T17:53:43.129Z,8.50
2022-12-08T17:56:19.323Z,8.50
2022-12-08T17:58:49.884Z,8.50
2022-12-08T18:01:21.170Z,8.50
2022-12-08T18:03:48.108Z,8.50
2022-12-08T18:06:15.078Z,8.50
2022-12-08T18:08:42.003Z,8.50
2022-12-08T18:11:15.111Z,8.50
2022-12-08T18:13:42.045Z,8.50
2022-12-08T18:16:08.844Z,8.40
2022-12-08T18:18:35.740Z,8.40
2022-12-08T18:21:02.614Z,8.50
2022-12-08T18:23:29.575Z,8.40
2022-12-08T18:25:56.368Z,8.40
2022-12-08T18:28:24.072Z,8.40
2022-12-08T18:30:51.153Z,10.00
2022-12-08T18:33:18.131Z,8.40
2022-12-08T18:35:44.976Z,8.30
2022-12-08T18:38:11.773Z,8.40
2022-12-08T18:40:38.824Z,8.30
2022-12-08T18:43:05.675Z,8.40
2022-12-08T18:45:32.767Z,8.40
2022-12-08T18:47:59.549Z,8.50
2022-12-08T18:50:26.637Z,8.40
2022-12-08T18:52:53.451Z,8.40
2022-12-08T18:55:20.467Z,8.30
2022-12-08T18:57:47.332Z,8.30
2022-12-08T19:00:17.324Z,8.30
2022-12-08T19:02:44.813Z,8.30
2022-12-08T19:05:14.098Z,8.30
2022-12-08T19:07:42.774Z,8.30
2022-12-08T19:10:11.062Z,8.30
2022-12-08T19:12:38.024Z,8.30
2022-12-08T19:15:05.777Z,8.30
2022-12-08T19:17:32.920Z,8.20
2022-12-08T19:19:59.975Z,8.30
2022-12-08T19:22:26.763Z,8.20
2022-12-08T19:24:53.620Z,8.30
2022-12-08T19:27:20.859Z,8.20
2022-12-08T19:29:47.717Z,8.20
2022-12-08T19:32:14.662Z,8.30
2022-12-08T19:34:42.301Z,8.20
2022-12-08T19:37:12.469Z,8.20
2022-12-08T19:39:59.104Z,8.20
2022-12-08T19:42:44.547Z,8.20
2022-12-08T19:45:19.084Z,8.20
2022-12-08T19:47:46.117Z,8.10
2022-12-08T19:50:33.744Z,8.10
2022-12-08T19:53:01.576Z,8.10
2022-12-08T19:55:28.512Z,8.10
2022-12-08T19:57:57.050Z,8.10
2022-12-08T20:00:24.697Z,8.10
2022-12-08T20:02:52.063Z,8.10
2022-12-08T20:05:19.264Z,8.10
2022-12-08T20:07:46.158Z,8.10
2022-12-08T20:10:22.262Z,8.10
2022-12-08T20:12:49.408Z,8.10
2022-12-08T20:15:16.727Z,8.10
2022-12-08T20:17:43.975Z,8.10
2022-12-08T20:20:13.503Z,8.10
2022-12-08T20:22:41.367Z,8.10
2022-12-08T20:25:12.813Z,8.10
2022-12-08T20:27:41.187Z,8.10
2022-12-08T20:30:13.351Z,8.10
2022-12-08T20:32:43.580Z,8.10
2022-12-08T20:35:10.709Z,8.10
2022-12-08T20:37:37.606Z,8.10
2022-12-08T20:40:06.487Z,8.10
2022-12-08T20:42:33.478Z,8.10
2022-12-08T20:45:00.297Z,8.10
2022-12-08T20:47:27.223Z,8.10
2022-12-08T20:49:54.222Z,8.10
2022-12-08T20:52:21.064Z,8.10
2022-12-08T20:54:48.058Z,8.10
2022-12-08T20:57:14.932Z,11.60
2022-12-08T20:59:42.113Z,8.10
2022-12-08T21:02:10.809Z,8.10
2022-12-08T21:04:38.046Z,8.10
2022-12-08T21:07:05.181Z,8.20
2022-12-08T21:09:32.146Z,8.20
2022-12-08T21:11:59.233Z,8.10
2022-12-08T21:14:26.130Z,8.10
2022-12-08T21:16:54.574Z,8.20
2022-12-08T21:19:22.431Z,9.20
2022-12-08T21:21:50.814Z,8.20
2022-12-08T21:24:19.009Z,8.20
2022-12-08T21:26:46.216Z,8.20
2022-12-08T21:29:13.400Z,8.20
2022-12-08T21:31:40.673Z,8.10
2022-12-08T21:34:07.960Z,8.20
2022-12-08T21:36:34.867Z,8.20
2022-12-08T21:39:02.878Z,8.30
2022-12-08T21:41:48.401Z,8.20
2022-12-08T21:44:19.530Z,8.20
2022-12-08T21:46:46.502Z,8.20
2022-12-08T21:49:13.577Z,8.20
2022-12-08T21:51:42.320Z,8.40
2022-12-08T21:54:18.418Z,8.20
2022-12-08T21:56:47.365Z,8.20
2022-12-08T21:59:15.369Z,8.20
2022-12-08T22:01:43.763Z,8.20
2022-12-08T22:04:15.945Z,8.20
2022-12-08T22:06:42.910Z,8.20
2022-12-08T22:09:11.831Z,8.20
2022-12-08T22:11:38.863Z,8.20
2022-12-08T22:14:10.853Z,8.20
2022-12-08T22:16:41.024Z,8.30
2022-12-08T22:19:08.113Z,8.20
2022-12-08T22:21:35.296Z,8.20
2022-12-08T22:24:02.272Z,8.20
2022-12-08T22:26:29.407Z,8.20
2022-12-08T22:28:56.573Z,8.20
2022-12-08T22:31:23.675Z,8.20
2022-12-08T22:33:51.107Z,8.20
2022-12-08T22:36:24.546Z,8.20
2022-12-08T22:38:52.896Z,8.20
2022-12-08T22:41:20.894Z,8.20
2022-12-08T22:43:48.260Z,8.20
2022-12-08T22:46:18.193Z,8.20
2022-12-08T22:48:45.717Z,8.10
2022-12-08T22:51:13.081Z,8.10
2022-12-08T22:53:40.658Z,8.10
2022-12-08T22:56:10.450Z,8.10
2022-12-08T22:58:38.715Z,8.10
2022-12-08T23:01:06.085Z,8.10
2022-12-08T23:03:34.011Z,8.10
2022-12-08T23:06:01.611Z,8.10
2022-12-08T23:08:28.710Z,8.00
2022-12-08T23:10:55.872Z,8.00
2022-12-08T23:13:22.942Z,8.00
2022-12-08T23:15:50.021Z,8.00
2022-12-08T23:18:19.318Z,8.00
2022-12-08T23:20:47.644Z,8.00
2022-12-08T23:23:15.477Z,8.00
2022-12-08T23:25:43.076Z,8.00
2022-12-08T23:28:10.729Z,8.00
2022-12-08T23:30:40.278Z,8.00
2022-12-08T23:33:07.225Z,7.90
2022-12-08T23:35:34.110Z,8.00
2022-12-08T23:38:01.221Z,8.00
2022-12-08T23:40:28.039Z,8.00
2022-12-08T23:42:54.877Z,7.90
2022-12-08T23:45:22.175Z,7.90
2022-12-08T23:47:49.506Z,7.90
2022-12-08T23:50:16.501Z,7.90
2022-12-08T23:52:43.567Z,7.90
2022-12-08T23:55:11.208Z,7.90
2022-12-08T23:57:38.643Z,7.90
