createdAt,value
2022-10-05T00:00:06.142Z,982.42
2022-10-05T00:00:34.400Z,982.73
2022-10-05T00:01:06.502Z,982.73
2022-10-05T00:01:38.267Z,982.53
2022-10-05T00:01:54.458Z,982.53
2022-10-05T00:02:26.349Z,982.32
2022-10-05T00:03:10.175Z,982.63
2022-10-05T00:03:42.234Z,982.63
2022-10-05T00:04:14.257Z,982.42
2022-10-05T00:04:46.327Z,982.42
2022-10-05T00:05:18.422Z,982.42
2022-10-05T00:05:50.157Z,982.42
2022-10-05T00:06:21.929Z,982.53
2022-10-05T00:06:54.194Z,982.53
2022-10-05T00:07:26.390Z,982.42
2022-10-05T00:07:58.045Z,982.42
2022-10-05T00:08:29.832Z,982.32
2022-10-05T00:09:02.834Z,982.32
2022-10-05T00:09:33.875Z,982.32
2022-10-05T00:10:06.371Z,982.32
2022-10-05T00:10:37.789Z,982.53
2022-10-05T00:11:09.733Z,982.22
2022-10-05T00:11:41.854Z,982.22
2022-10-05T00:12:13.910Z,982.32
2022-10-05T00:12:45.574Z,982.32
2022-10-05T00:13:17.947Z,982.53
2022-10-05T00:13:49.713Z,982.53
2022-10-05T00:14:21.673Z,982.32
2022-10-05T00:14:53.771Z,982.32
2022-10-05T00:15:10.644Z,982.42
2022-10-05T00:15:53.617Z,982.42
2022-10-05T00:16:25.703Z,982.63
2022-10-05T00:16:57.763Z,982.63
2022-10-05T00:17:29.482Z,982.32
2022-10-05T00:18:02.213Z,982.32
2022-10-05T00:18:33.494Z,982.32
2022-10-05T00:19:05.990Z,982.32
2022-10-05T00:19:37.355Z,982.42
2022-10-05T00:19:53.623Z,982.42
2022-10-05T00:20:25.617Z,982.22
2022-10-05T00:20:41.483Z,982.22
2022-10-05T00:21:13.406Z,982.53
2022-10-05T00:21:45.263Z,982.53
2022-10-05T00:22:17.423Z,982.42
2022-10-05T00:22:49.239Z,982.42
2022-10-05T00:23:21.396Z,982.53
2022-10-05T00:23:53.234Z,982.53
2022-10-05T00:24:09.246Z,982.32
2022-10-05T00:24:41.240Z,982.32
2022-10-05T00:25:25.723Z,982.53
2022-10-05T00:25:57.361Z,982.53
2022-10-05T00:26:29.043Z,982.12
2022-10-05T00:27:01.273Z,982.12
2022-10-05T00:27:33.108Z,982.53
2022-10-05T00:28:05.634Z,982.53
2022-10-05T00:28:37.050Z,982.53
2022-10-05T00:29:09.065Z,982.32
2022-10-05T00:29:41.138Z,982.32
2022-10-05T00:30:13.748Z,982.53
2022-10-05T00:30:45.129Z,982.53
2022-10-05T00:31:17.161Z,982.32
2022-10-05T00:31:49.073Z,982.32
2022-10-05T00:32:21.155Z,982.53
2022-10-05T00:32:57.291Z,982.53
2022-10-05T00:33:09.021Z,982.42
2022-10-05T00:33:53.363Z,982.42
2022-10-05T00:34:24.934Z,982.22
2022-10-05T00:34:56.925Z,982.22
2022-10-05T00:35:28.965Z,982.12
2022-10-05T00:36:00.831Z,982.12
2022-10-05T00:36:32.862Z,982.32
2022-10-05T00:37:05.104Z,982.32
2022-10-05T00:37:36.566Z,982.12
2022-10-05T00:38:08.689Z,982.53
2022-10-05T00:38:40.667Z,982.53
2022-10-05T00:39:12.644Z,982.22
2022-10-05T00:39:44.633Z,982.22
2022-10-05T00:40:16.948Z,982.32
2022-10-05T00:40:48.689Z,982.32
2022-10-05T00:41:20.642Z,982.42
2022-10-05T00:41:52.414Z,982.42
2022-10-05T00:42:08.615Z,982.22
2022-10-05T00:42:40.234Z,982.22
2022-10-05T00:43:24.682Z,982.42
2022-10-05T00:43:56.555Z,982.42
2022-10-05T00:44:28.230Z,982.22
2022-10-05T00:45:01.261Z,982.22
2022-10-05T00:45:32.558Z,982.63
2022-10-05T00:46:04.746Z,982.63
2022-10-05T00:46:36.422Z,982.22
2022-10-05T00:46:52.343Z,982.22
2022-10-05T00:47:36.378Z,982.42
2022-10-05T00:48:08.422Z,982.32
2022-10-05T00:48:40.059Z,982.32
2022-10-05T00:49:12.313Z,982.53
2022-10-05T00:49:44.363Z,982.53
2022-10-05T00:50:16.494Z,982.73
2022-10-05T00:50:48.091Z,982.73
2022-10-05T00:51:20.070Z,982.32
2022-10-05T00:51:52.091Z,982.32
2022-10-05T00:52:24.323Z,982.32
2022-10-05T00:52:56.373Z,982.32
2022-10-05T00:53:27.965Z,982.32
2022-10-05T00:54:00.054Z,982.32
2022-10-05T00:54:32.082Z,982.32
2022-10-05T00:55:04.781Z,982.32
2022-10-05T00:55:36.000Z,982.53
2022-10-05T00:56:07.869Z,982.32
2022-10-05T00:56:39.876Z,982.32
2022-10-05T00:57:12.134Z,982.32
2022-10-05T00:57:43.968Z,982.32
2022-10-05T00:58:15.988Z,982.12
2022-10-05T00:58:47.880Z,982.12
2022-10-05T00:59:19.870Z,982.53
2022-10-05T00:59:51.835Z,982.53
2022-10-05T01:00:08.781Z,982.22
2022-10-05T01:00:39.654Z,982.22
2022-10-05T01:01:23.898Z,982.12
2022-10-05T01:01:55.938Z,982.12
2022-10-05T01:02:27.740Z,982.22
2022-10-05T01:02:59.645Z,982.22
2022-10-05T01:03:31.575Z,982.22
2022-10-05T01:04:04.171Z,982.22
2022-10-05T01:04:35.590Z,982.42
2022-10-05T01:04:51.706Z,982.42
2022-10-05T01:05:36.114Z,982.32
2022-10-05T01:06:07.597Z,982.32
2022-10-05T01:06:39.670Z,982.32
2022-10-05T01:07:11.462Z,982.12
2022-10-05T01:07:43.398Z,982.12
2022-10-05T01:08:15.705Z,982.22
2022-10-05T01:08:47.391Z,982.22
2022-10-05T01:09:19.299Z,982.32
2022-10-05T01:09:51.499Z,982.32
2022-10-05T01:10:23.781Z,982.22
2022-10-05T01:10:55.342Z,982.22
2022-10-05T01:11:27.473Z,982.42
2022-10-05T01:11:59.276Z,982.42
2022-10-05T01:12:31.254Z,982.22
2022-10-05T01:13:04.096Z,982.22
2022-10-05T01:13:35.252Z,982.32
2022-10-05T01:13:51.471Z,982.32
2022-10-05T01:14:23.115Z,982.12
2022-10-05T01:14:39.288Z,982.12
2022-10-05T01:15:12.154Z,982.22
2022-10-05T01:15:43.140Z,982.22
2022-10-05T01:16:16.863Z,982.12
2022-10-05T01:16:47.655Z,982.12
2022-10-05T01:17:19.060Z,982.22
2022-10-05T01:17:51.055Z,982.22
2022-10-05T01:18:07.158Z,982.42
2022-10-05T01:18:39.018Z,982.42
2022-10-05T01:19:23.032Z,982.32
2022-10-05T01:19:54.876Z,982.32
2022-10-05T01:20:27.292Z,982.42
2022-10-05T01:20:58.856Z,982.42
2022-10-05T01:21:30.896Z,982.22
2022-10-05T01:22:03.566Z,982.22
2022-10-05T01:22:34.739Z,982.12
2022-10-05T01:22:51.013Z,982.12
2022-10-05T01:23:35.074Z,982.12
2022-10-05T01:24:06.931Z,982.42
2022-10-05T01:24:38.706Z,982.42
2022-10-05T01:24:54.956Z,982.42
2022-10-05T01:25:38.860Z,982.32
2022-10-05T01:26:10.583Z,982.32
2022-10-05T01:26:43.007Z,982.32
2022-10-05T01:27:14.670Z,982.32
2022-10-05T01:27:46.558Z,982.32
2022-10-05T01:28:18.681Z,982.12
2022-10-05T01:28:50.563Z,982.12
2022-10-05T01:29:22.517Z,982.22
2022-10-05T01:29:38.541Z,982.22
2022-10-05T01:30:11.435Z,982.12
2022-10-05T01:30:54.705Z,982.12
2022-10-05T01:31:26.766Z,982.22
2022-10-05T01:31:58.388Z,982.22
2022-10-05T01:32:30.415Z,982.22
2022-10-05T01:33:03.563Z,982.22
2022-10-05T01:33:34.469Z,982.22
2022-10-05T01:34:11.212Z,982.22
2022-10-05T01:34:22.404Z,982.02
2022-10-05T01:35:06.576Z,982.02
2022-10-05T01:35:22.366Z,982.22
2022-10-05T01:36:06.553Z,982.22
2022-10-05T01:36:38.498Z,982.32
2022-10-05T01:37:10.115Z,982.02
2022-10-05T01:37:42.376Z,982.02
2022-10-05T01:38:14.515Z,981.92
2022-10-05T01:38:46.329Z,981.92
2022-10-05T01:39:18.137Z,981.92
2022-10-05T01:39:50.105Z,981.92
2022-10-05T01:40:22.462Z,981.92
2022-10-05T01:40:54.384Z,981.92
2022-10-05T01:41:26.187Z,982.02
2022-10-05T01:41:58.011Z,982.02
2022-10-05T01:42:30.056Z,982.22
2022-10-05T01:43:03.066Z,982.22
2022-10-05T01:43:34.081Z,982.12
2022-10-05T01:43:49.986Z,982.12
2022-10-05T01:44:33.939Z,982.02
2022-10-05T01:45:07.184Z,982.02
2022-10-05T01:45:38.017Z,982.12
2022-10-05T01:46:09.807Z,982.12
2022-10-05T01:46:41.842Z,982.12
2022-10-05T01:47:13.757Z,982.12
2022-10-05T01:47:46.126Z,982.12
2022-10-05T01:48:17.706Z,982.12
2022-10-05T01:48:49.655Z,982.12
2022-10-05T01:49:21.794Z,982.22
2022-10-05T01:49:53.653Z,982.22
2022-10-05T01:50:25.847Z,981.92
2022-10-05T01:50:57.822Z,981.92
2022-10-05T01:51:29.628Z,982.12
2022-10-05T01:52:01.622Z,982.12
2022-10-05T01:52:33.547Z,982.22
2022-10-05T01:52:49.596Z,982.22
2022-10-05T01:53:21.568Z,982.02
2022-10-05T01:53:37.534Z,982.02
2022-10-05T01:54:09.387Z,982.22
2022-10-05T01:54:41.410Z,982.22
2022-10-05T01:55:13.643Z,982.12
2022-10-05T01:55:45.583Z,982.12
2022-10-05T01:56:17.347Z,982.02
2022-10-05T01:56:49.526Z,982.02
2022-10-05T01:57:05.707Z,982.02
2022-10-05T01:57:37.311Z,982.02
2022-10-05T01:58:21.548Z,982.02
2022-10-05T01:58:53.179Z,982.02
2022-10-05T01:59:25.312Z,982.02
2022-10-05T01:59:57.482Z,982.02
2022-10-05T02:00:29.618Z,982.02
2022-10-05T02:01:01.348Z,982.02
2022-10-05T02:01:33.322Z,982.22
2022-10-05T02:02:05.469Z,982.22
2022-10-05T02:02:37.232Z,982.02
2022-10-05T02:03:09.143Z,982.12
2022-10-05T02:03:41.004Z,982.12
2022-10-05T02:04:24.417Z,982.12
2022-10-05T02:05:01.395Z,982.12
2022-10-05T02:05:17.241Z,982.02
2022-10-05T02:05:49.003Z,982.02
2022-10-05T02:06:05.385Z,982.02
2022-10-05T02:06:49.242Z,982.12
2022-10-05T02:07:21.131Z,982.12
2022-10-05T02:07:52.776Z,982.12
2022-10-05T02:08:24.971Z,982.02
2022-10-05T02:08:57.006Z,982.02
2022-10-05T02:09:28.794Z,982.12
2022-10-05T02:10:01.197Z,982.12
2022-10-05T02:10:32.828Z,982.02
2022-10-05T02:11:05.283Z,982.02
2022-10-05T02:11:37.084Z,981.92
2022-10-05T02:12:08.708Z,982.02
2022-10-05T02:12:40.660Z,982.02
2022-10-05T02:13:12.734Z,982.12
2022-10-05T02:13:45.007Z,982.12
2022-10-05T02:14:16.546Z,981.71
2022-10-05T02:14:48.638Z,981.71
2022-10-05T02:15:21.156Z,981.81
2022-10-05T02:15:52.655Z,981.81
2022-10-05T02:16:24.851Z,981.92
2022-10-05T02:16:56.636Z,981.92
2022-10-05T02:17:28.514Z,981.92
2022-10-05T02:18:00.497Z,981.92
2022-10-05T02:18:32.440Z,981.92
2022-10-05T02:18:48.615Z,981.92
2022-10-05T02:19:32.423Z,982.02
2022-10-05T02:20:05.457Z,982.02
2022-10-05T02:20:36.700Z,982.22
2022-10-05T02:21:08.289Z,982.12
2022-10-05T02:21:40.318Z,982.12
2022-10-05T02:22:12.465Z,981.81
2022-10-05T02:22:44.468Z,981.81
2022-10-05T02:23:16.296Z,982.02
2022-10-05T02:23:48.339Z,982.02
2022-10-05T02:24:20.295Z,982.02
2022-10-05T02:24:52.344Z,982.02
2022-10-05T02:25:24.491Z,981.92
2022-10-05T02:25:56.070Z,981.92
2022-10-05T02:26:28.286Z,982.02
2022-10-05T02:27:00.180Z,982.02
2022-10-05T02:27:32.023Z,982.02
2022-10-05T02:27:48.203Z,982.02
2022-10-05T02:28:20.042Z,981.92
2022-10-05T02:28:36.422Z,981.92
2022-10-05T02:29:08.046Z,982.12
2022-10-05T02:29:39.995Z,982.12
2022-10-05T02:30:16.499Z,981.81
2022-10-05T02:30:43.898Z,981.81
2022-10-05T02:31:16.332Z,981.81
2022-10-05T02:31:47.980Z,981.81
2022-10-05T02:32:04.735Z,981.81
2022-10-05T02:32:36.242Z,982.12
2022-10-05T02:33:19.759Z,981.92
2022-10-05T02:33:52.021Z,981.92
2022-10-05T02:34:23.913Z,981.92
2022-10-05T02:34:55.921Z,981.92
2022-10-05T02:35:28.337Z,981.81
2022-10-05T02:35:59.830Z,981.81
2022-10-05T02:36:31.715Z,981.81
2022-10-05T02:36:48.101Z,981.81
2022-10-05T02:37:31.721Z,981.92
2022-10-05T02:38:04.470Z,981.92
2022-10-05T02:38:35.750Z,981.81
2022-10-05T02:39:07.610Z,981.92
2022-10-05T02:39:39.707Z,981.92
2022-10-05T02:40:11.769Z,981.81
2022-10-05T02:40:43.662Z,981.81
2022-10-05T02:41:15.620Z,981.71
2022-10-05T02:41:47.547Z,981.71
2022-10-05T02:42:19.464Z,981.81
2022-10-05T02:42:51.613Z,981.81
2022-10-05T02:43:23.338Z,981.71
2022-10-05T02:43:55.692Z,981.71
2022-10-05T02:44:27.594Z,981.81
2022-10-05T02:44:59.132Z,981.81
2022-10-05T02:45:31.795Z,981.71
2022-10-05T02:46:04.253Z,981.71
2022-10-05T02:46:35.501Z,981.81
2022-10-05T02:47:07.452Z,981.81
2022-10-05T02:47:39.241Z,981.81
2022-10-05T02:48:11.247Z,981.71
2022-10-05T02:48:43.342Z,981.71
2022-10-05T02:49:15.166Z,981.61
2022-10-05T02:49:47.133Z,981.61
2022-10-05T02:50:04.376Z,981.61
2022-10-05T02:50:35.012Z,981.71
2022-10-05T02:51:19.240Z,981.71
2022-10-05T02:51:51.108Z,981.71
2022-10-05T02:52:23.013Z,981.51
2022-10-05T02:52:55.346Z,981.51
2022-10-05T02:53:27.306Z,981.81
2022-10-05T02:53:58.895Z,981.81
2022-10-05T02:54:31.033Z,981.51
2022-10-05T02:54:47.219Z,981.51
2022-10-05T02:55:31.179Z,981.61
2022-10-05T02:56:03.843Z,981.61
2022-10-05T02:56:34.843Z,981.92
2022-10-05T02:57:06.935Z,981.61
2022-10-05T02:57:38.924Z,981.61
2022-10-05T02:58:10.685Z,981.81
2022-10-05T02:58:42.878Z,981.81
2022-10-05T02:59:14.909Z,981.81
2022-10-05T02:59:46.847Z,981.81
2022-10-05T03:00:19.160Z,981.81
2022-10-05T03:00:50.629Z,981.81
2022-10-05T03:01:22.801Z,981.81
2022-10-05T03:01:55.012Z,981.81
2022-10-05T03:02:26.909Z,981.71
2022-10-05T03:02:58.565Z,981.71
2022-10-05T03:03:30.578Z,981.81
2022-10-05T03:04:04.273Z,981.81
2022-10-05T03:04:34.725Z,981.71
2022-10-05T03:05:06.950Z,981.71
2022-10-05T03:05:38.484Z,982.02
2022-10-05T03:06:10.566Z,981.81
2022-10-05T03:06:42.656Z,981.81
2022-10-05T03:07:14.473Z,982.02
2022-10-05T03:07:46.419Z,982.02
2022-10-05T03:08:18.519Z,982.02
2022-10-05T03:08:50.192Z,982.02
2022-10-05T03:09:22.460Z,981.92
2022-10-05T03:09:58.823Z,981.92
2022-10-05T03:10:26.580Z,981.92
2022-10-05T03:10:58.347Z,981.92
2022-10-05T03:11:30.105Z,982.02
2022-10-05T03:12:02.420Z,982.02
2022-10-05T03:12:34.386Z,982.02
2022-10-05T03:13:06.347Z,982.02
2022-10-05T03:13:38.241Z,981.71
2022-10-05T03:14:10.168Z,982.02
2022-10-05T03:14:42.206Z,982.02
2022-10-05T03:15:16.090Z,982.02
2022-10-05T03:15:46.232Z,982.02
2022-10-05T03:16:02.514Z,982.02
2022-10-05T03:16:46.415Z,981.92
2022-10-05T03:17:18.219Z,981.92
2022-10-05T03:17:50.108Z,981.92
2022-10-05T03:18:22.083Z,981.92
2022-10-05T03:18:54.188Z,981.92
2022-10-05T03:19:25.985Z,982.22
2022-10-05T03:19:58.048Z,982.22
2022-10-05T03:20:30.051Z,981.81
2022-10-05T03:20:46.213Z,981.81
2022-10-05T03:21:17.850Z,981.92
2022-10-05T03:21:34.065Z,981.92
2022-10-05T03:22:06.291Z,981.92
2022-10-05T03:22:37.917Z,982.02
2022-10-05T03:23:09.865Z,981.92
2022-10-05T03:23:41.755Z,981.92
2022-10-05T03:24:13.881Z,981.81
2022-10-05T03:24:45.798Z,981.81
2022-10-05T03:25:02.457Z,981.81
2022-10-05T03:25:33.618Z,982.02
2022-10-05T03:26:17.725Z,981.92
2022-10-05T03:26:49.740Z,981.92
2022-10-05T03:27:21.687Z,981.81
2022-10-05T03:27:53.560Z,981.81
2022-10-05T03:28:25.774Z,981.71
2022-10-05T03:28:57.519Z,981.71
2022-10-05T03:29:29.381Z,981.92
2022-10-05T03:29:45.790Z,981.92
2022-10-05T03:30:29.808Z,982.02
2022-10-05T03:31:01.951Z,982.02
2022-10-05T03:31:33.443Z,981.81
2022-10-05T03:32:05.696Z,981.81
2022-10-05T03:32:37.671Z,981.92
2022-10-05T03:33:09.440Z,981.92
2022-10-05T03:33:41.250Z,981.92
2022-10-05T03:34:13.284Z,981.71
2022-10-05T03:34:45.451Z,981.71
2022-10-05T03:35:19.460Z,981.71
2022-10-05T03:35:49.187Z,981.71
2022-10-05T03:36:21.123Z,981.51
2022-10-05T03:36:53.215Z,981.51
2022-10-05T03:37:25.416Z,981.51
2022-10-05T03:37:57.308Z,981.51
2022-10-05T03:38:29.086Z,981.71
2022-10-05T03:38:45.386Z,981.71
2022-10-05T03:39:17.203Z,981.81
2022-10-05T03:39:33.149Z,981.81
2022-10-05T03:40:05.764Z,981.81
2022-10-05T03:40:37.238Z,981.81
2022-10-05T03:41:09.072Z,981.71
2022-10-05T03:41:41.049Z,981.71
2022-10-05T03:42:13.101Z,981.71
2022-10-05T03:42:44.960Z,981.71
2022-10-05T03:43:01.161Z,981.71
2022-10-05T03:43:32.872Z,981.71
2022-10-05T03:44:23.812Z,981.51
2022-10-05T03:44:48.785Z,981.51
2022-10-05T03:45:21.107Z,981.61
2022-10-05T03:45:52.971Z,981.61
2022-10-05T03:46:25.079Z,981.71
2022-10-05T03:46:56.988Z,981.71
2022-10-05T03:47:28.800Z,981.61
2022-10-05T03:48:01.696Z,981.61
2022-10-05T03:48:32.772Z,981.51
2022-10-05T03:49:05.194Z,981.51
2022-10-05T03:49:36.744Z,981.81
2022-10-05T03:50:08.805Z,981.41
2022-10-05T03:50:40.787Z,981.41
2022-10-05T03:51:12.780Z,981.61
2022-10-05T03:51:44.468Z,981.61
2022-10-05T03:52:00.710Z,981.61
2022-10-05T03:52:44.463Z,981.61
2022-10-05T03:53:16.679Z,981.71
2022-10-05T03:53:48.457Z,981.71
2022-10-05T03:54:26.060Z,981.71
2022-10-05T03:54:52.508Z,981.71
2022-10-05T03:55:25.023Z,981.41
2022-10-05T03:55:56.878Z,981.41
2022-10-05T03:56:29.111Z,981.51
2022-10-05T03:56:45.870Z,981.51
2022-10-05T03:57:16.464Z,981.51
2022-10-05T03:57:32.476Z,981.51
2022-10-05T03:58:04.819Z,981.51
2022-10-05T03:58:36.314Z,981.51
2022-10-05T03:59:08.457Z,981.51
2022-10-05T03:59:40.356Z,981.51
2022-10-05T04:00:13.028Z,981.51
2022-10-05T04:00:44.240Z,981.51
2022-10-05T04:01:00.316Z,981.51
2022-10-05T04:01:32.316Z,981.71
2022-10-05T04:02:16.640Z,981.61
2022-10-05T04:02:48.242Z,981.61
2022-10-05T04:03:20.126Z,981.41
2022-10-05T04:03:52.213Z,981.41
2022-10-05T04:04:24.430Z,981.61
2022-10-05T04:04:56.234Z,981.61
2022-10-05T04:05:28.338Z,981.41
2022-10-05T04:05:44.320Z,981.41
2022-10-05T04:06:27.987Z,981.61
2022-10-05T04:07:00.012Z,981.61
2022-10-05T04:07:31.916Z,981.51
2022-10-05T04:08:04.644Z,981.51
2022-10-05T04:08:35.967Z,981.51
2022-10-05T04:09:08.141Z,981.61
2022-10-05T04:09:39.779Z,981.61
2022-10-05T04:10:11.987Z,981.41
2022-10-05T04:10:44.033Z,981.41
2022-10-05T04:11:16.037Z,981.41
2022-10-05T04:11:47.813Z,981.41
2022-10-05T04:12:19.709Z,981.51
2022-10-05T04:12:51.764Z,981.51
2022-10-05T04:13:23.924Z,981.51
2022-10-05T04:13:55.856Z,981.51
2022-10-05T04:14:27.575Z,981.34
2022-10-05T04:14:59.626Z,981.34
2022-10-05T04:15:37.167Z,981.51
2022-10-05T04:16:04.290Z,981.51
2022-10-05T04:16:35.625Z,981.41
2022-10-05T04:17:07.586Z,981.51
2022-10-05T04:17:39.616Z,981.51
2022-10-05T04:18:11.559Z,981.61
2022-10-05T04:18:43.545Z,981.61
2022-10-05T04:19:15.637Z,981.41
2022-10-05T04:19:47.649Z,981.41
2022-10-05T04:20:19.635Z,981.34
2022-10-05T04:20:51.278Z,981.34
2022-10-05T04:21:23.933Z,981.34
2022-10-05T04:21:55.523Z,981.34
2022-10-05T04:22:27.227Z,981.51
2022-10-05T04:22:59.267Z,981.51
2022-10-05T04:23:31.290Z,981.24
2022-10-05T04:24:03.810Z,981.24
2022-10-05T04:24:35.417Z,981.51
2022-10-05T04:25:07.481Z,981.34
2022-10-05T04:25:39.170Z,981.34
2022-10-05T04:26:11.236Z,981.51
2022-10-05T04:26:43.488Z,981.51
2022-10-05T04:26:59.160Z,981.51
2022-10-05T04:27:43.318Z,981.41
2022-10-05T04:28:15.252Z,981.24
2022-10-05T04:28:47.459Z,981.24
2022-10-05T04:29:19.003Z,981.51
2022-10-05T04:29:50.998Z,981.51
2022-10-05T04:30:28.357Z,981.51
2022-10-05T04:30:55.186Z,981.51
2022-10-05T04:31:27.019Z,981.41
2022-10-05T04:31:43.246Z,981.41
2022-10-05T04:32:14.851Z,981.51
2022-10-05T04:32:30.938Z,981.51
2022-10-05T04:33:03.962Z,981.51
2022-10-05T04:33:34.966Z,981.34
2022-10-05T04:34:06.922Z,981.34
2022-10-05T04:34:38.806Z,981.41
2022-10-05T04:35:11.128Z,981.34
2022-10-05T04:35:42.831Z,981.34
2022-10-05T04:35:59.044Z,981.34
2022-10-05T04:36:30.860Z,981.34
2022-10-05T04:37:14.913Z,981.41
2022-10-05T04:37:47.074Z,981.41
2022-10-05T04:38:18.475Z,981.34
2022-10-05T04:38:50.617Z,981.34
2022-10-05T04:39:22.784Z,981.41
2022-10-05T04:39:54.793Z,981.41
2022-10-05T04:40:27.829Z,981.51
2022-10-05T04:40:42.632Z,981.51
2022-10-05T04:41:26.595Z,981.61
2022-10-05T04:41:58.523Z,981.61
2022-10-05T04:42:30.456Z,981.24
2022-10-05T04:43:03.243Z,981.24
2022-10-05T04:43:23.696Z,981.61
2022-10-05T04:43:50.279Z,981.61
2022-10-05T04:44:34.504Z,981.34
2022-10-05T04:45:07.627Z,981.34
2022-10-05T04:45:38.287Z,981.51
2022-10-05T04:46:10.343Z,981.41
2022-10-05T04:46:42.396Z,981.41
2022-10-05T04:47:14.558Z,981.34
2022-10-05T04:47:46.321Z,981.34
2022-10-05T04:48:18.235Z,981.34
2022-10-05T04:48:50.261Z,981.34
2022-10-05T04:49:22.316Z,981.24
2022-10-05T04:49:54.287Z,981.24
2022-10-05T04:50:26.675Z,981.41
2022-10-05T04:50:58.193Z,981.41
2022-10-05T04:51:30.137Z,981.24
2022-10-05T04:52:02.687Z,981.24
2022-10-05T04:52:34.272Z,981.51
2022-10-05T04:53:06.158Z,981.51
2022-10-05T04:53:38.097Z,981.51
2022-10-05T04:54:09.937Z,981.41
2022-10-05T04:54:42.006Z,981.41
2022-10-05T04:55:14.293Z,981.61
2022-10-05T04:55:46.159Z,981.61
2022-10-05T04:56:18.146Z,981.41
2022-10-05T04:56:50.080Z,981.41
2022-10-05T04:57:21.923Z,981.41
2022-10-05T04:57:53.951Z,981.41
2022-10-05T04:58:26.040Z,981.41
2022-10-05T04:58:42.595Z,981.41
2022-10-05T04:59:25.992Z,981.71
2022-10-05T04:59:57.782Z,981.71
2022-10-05T05:00:30.968Z,981.51
2022-10-05T05:01:02.396Z,981.51
2022-10-05T05:01:33.643Z,981.61
2022-10-05T05:02:05.987Z,981.61
2022-10-05T05:02:37.769Z,981.41
2022-10-05T05:03:09.600Z,981.61
2022-10-05T05:03:41.630Z,981.61
2022-10-05T05:04:13.725Z,981.51
2022-10-05T05:04:50.818Z,981.51
2022-10-05T05:05:17.839Z,981.61
2022-10-05T05:06:15.503Z,981.61
2022-10-05T05:06:21.531Z,981.34
2022-10-05T05:06:53.621Z,981.34
2022-10-05T05:07:25.445Z,981.41
2022-10-05T05:07:41.634Z,981.41
2022-10-05T05:08:13.446Z,981.41
2022-10-05T05:08:29.522Z,981.41
2022-10-05T05:09:02.028Z,981.41
2022-10-05T05:09:33.251Z,981.61
2022-10-05T05:10:05.953Z,981.61
2022-10-05T05:10:37.388Z,981.51
2022-10-05T05:11:12.449Z,981.51
2022-10-05T05:11:41.289Z,981.51
2022-10-05T05:11:57.296Z,981.51
2022-10-05T05:12:29.062Z,981.51
2022-10-05T05:13:13.344Z,981.61
2022-10-05T05:13:45.295Z,981.61
2022-10-05T05:14:17.578Z,981.71
2022-10-05T05:14:49.125Z,981.71
2022-10-05T05:15:21.573Z,981.61
2022-10-05T05:15:53.323Z,981.61
2022-10-05T05:16:25.233Z,981.51
2022-10-05T05:16:41.261Z,981.51
2022-10-05T05:17:25.132Z,981.71
2022-10-05T05:17:57.053Z,981.71
2022-10-05T05:18:28.931Z,981.61
2022-10-05T05:19:00.896Z,981.61
2022-10-05T05:19:32.962Z,981.71
2022-10-05T05:20:05.571Z,981.71
2022-10-05T05:20:37.011Z,981.71
2022-10-05T05:21:08.789Z,981.41
2022-10-05T05:21:40.864Z,981.41
2022-10-05T05:22:12.857Z,981.81
2022-10-05T05:22:45.027Z,981.81
2022-10-05T05:23:16.945Z,981.61
2022-10-05T05:23:48.707Z,981.61
2022-10-05T05:24:20.781Z,981.71
2022-10-05T05:24:52.848Z,981.71
2022-10-05T05:25:24.838Z,981.92
2022-10-05T05:25:40.878Z,981.92
2022-10-05T05:26:12.578Z,981.71
2022-10-05T05:26:28.745Z,981.71
2022-10-05T05:27:00.654Z,981.71
2022-10-05T05:27:32.561Z,981.81
2022-10-05T05:28:05.342Z,981.81
2022-10-05T05:28:36.643Z,981.81
2022-10-05T05:29:08.789Z,981.71
2022-10-05T05:29:40.513Z,981.71
2022-10-05T05:29:56.925Z,981.71
2022-10-05T05:30:28.712Z,981.71
2022-10-05T05:31:12.703Z,981.81
2022-10-05T05:31:44.865Z,981.81
2022-10-05T05:32:16.700Z,981.71
2022-10-05T05:32:48.560Z,981.71
2022-10-05T05:33:20.655Z,981.71
2022-10-05T05:33:52.583Z,981.71
2022-10-05T05:34:24.649Z,981.71
2022-10-05T05:34:40.857Z,981.71
2022-10-05T05:35:24.830Z,981.71
2022-10-05T05:35:56.558Z,981.71
2022-10-05T05:36:28.148Z,981.92
2022-10-05T05:37:00.401Z,981.92
2022-10-05T05:37:32.332Z,981.71
2022-10-05T05:38:04.729Z,981.71
2022-10-05T05:38:36.276Z,981.51
2022-10-05T05:39:08.229Z,982.02
2022-10-05T05:39:40.281Z,982.02
2022-10-05T05:40:12.643Z,981.71
2022-10-05T05:40:44.304Z,981.71
2022-10-05T05:41:16.263Z,982.02
2022-10-05T05:41:48.243Z,982.02
2022-10-05T05:42:20.207Z,981.71
2022-10-05T05:42:52.237Z,981.71
2022-10-05T05:43:24.173Z,981.81
2022-10-05T05:43:40.260Z,981.81
2022-10-05T05:44:12.027Z,982.02
2022-10-05T05:44:28.106Z,982.02
2022-10-05T05:45:00.165Z,982.02
2022-10-05T05:45:32.343Z,981.81
2022-10-05T05:46:04.309Z,981.81
2022-10-05T05:47:01.668Z,982.02
2022-10-05T05:47:08.505Z,981.92
2022-10-05T05:47:39.995Z,981.92
2022-10-05T05:47:56.279Z,981.92
2022-10-05T05:48:27.871Z,981.92
2022-10-05T05:49:12.125Z,981.92
2022-10-05T05:49:43.850Z,981.92
2022-10-05T05:50:16.090Z,981.81
2022-10-05T05:50:47.874Z,981.81
2022-10-05T05:51:19.847Z,981.92
2022-10-05T05:51:51.749Z,981.92
2022-10-05T05:52:23.834Z,981.81
2022-10-05T05:52:40.026Z,981.81
2022-10-05T05:53:23.752Z,981.81
2022-10-05T05:53:55.955Z,981.81
2022-10-05T05:54:27.726Z,981.92
2022-10-05T05:54:59.601Z,981.92
2022-10-05T05:55:31.873Z,981.92
2022-10-05T05:56:04.270Z,981.92
2022-10-05T05:56:35.578Z,981.92
2022-10-05T05:57:07.475Z,981.92
2022-10-05T05:57:39.586Z,981.92
2022-10-05T05:58:11.634Z,981.81
2022-10-05T05:58:43.305Z,981.81
2022-10-05T05:59:15.549Z,982.02
2022-10-05T05:59:47.595Z,982.02
2022-10-05T06:00:19.993Z,982.02
2022-10-05T06:00:51.364Z,982.02
2022-10-05T06:01:32.742Z,982.22
2022-10-05T06:01:44.200Z,982.22
2022-10-05T06:02:11.568Z,982.02
2022-10-05T06:02:27.634Z,982.02
2022-10-05T06:02:59.545Z,982.02
2022-10-05T06:03:31.093Z,982.12
2022-10-05T06:04:04.003Z,982.12
2022-10-05T06:04:35.423Z,981.81
2022-10-05T06:05:07.477Z,981.81
2022-10-05T06:05:39.166Z,981.81
2022-10-05T06:05:55.606Z,981.81
2022-10-05T06:06:27.225Z,982.12
2022-10-05T06:07:11.217Z,982.02
2022-10-05T06:07:42.989Z,982.02
2022-10-05T06:08:15.302Z,982.22
2022-10-05T06:08:47.231Z,982.22
2022-10-05T06:09:19.012Z,982.22
2022-10-05T06:09:51.136Z,982.22
2022-10-05T06:10:23.249Z,981.92
2022-10-05T06:10:38.993Z,981.92
2022-10-05T06:11:22.999Z,982.02
2022-10-05T06:11:55.069Z,982.02
2022-10-05T06:12:27.074Z,981.92
2022-10-05T06:13:01.720Z,981.92
2022-10-05T06:13:30.875Z,982.02
2022-10-05T06:14:03.682Z,982.02
2022-10-05T06:14:38.649Z,982.02
2022-10-05T06:15:07.710Z,982.02
2022-10-05T06:15:38.850Z,982.12
2022-10-05T06:16:10.833Z,982.22
2022-10-05T06:16:43.103Z,982.22
2022-10-05T06:17:14.828Z,982.22
2022-10-05T06:17:46.600Z,982.22
2022-10-05T06:18:18.877Z,982.12
2022-10-05T06:18:50.811Z,982.12
2022-10-05T06:19:22.564Z,982.02
2022-10-05T06:19:54.915Z,982.02
2022-10-05T06:20:27.101Z,982.12
2022-10-05T06:20:58.679Z,982.12
2022-10-05T06:21:30.555Z,982.22
2022-10-05T06:22:03.347Z,982.22
2022-10-05T06:22:34.525Z,982.22
2022-10-05T06:23:06.587Z,982.22
2022-10-05T06:23:38.363Z,982.12
2022-10-05T06:23:54.770Z,982.12
2022-10-05T06:24:26.818Z,982.12
2022-10-05T06:25:10.652Z,982.12
2022-10-05T06:25:42.505Z,982.12
2022-10-05T06:26:14.320Z,982.32
2022-10-05T06:26:46.604Z,982.32
2022-10-05T06:27:18.382Z,982.22
2022-10-05T06:27:50.318Z,982.22
2022-10-05T06:28:22.279Z,982.32
2022-10-05T06:28:54.405Z,982.32
2022-10-05T06:29:26.582Z,982.42