createdAt,value
2022-09-11T00:01:45.602Z,100647.69
2022-09-11T00:04:13.869Z,100655.59
2022-09-11T00:06:43.801Z,100655.59
2022-09-11T00:09:12.089Z,100659.16
2022-09-11T00:11:43.395Z,100665.38
2022-09-11T00:14:15.489Z,100650.41
2022-09-11T00:16:47.736Z,100661.00
2022-09-11T00:19:19.031Z,100666.28
2022-09-11T00:21:47.791Z,100668.03
2022-09-11T00:24:15.988Z,100678.63
2022-09-11T00:26:44.955Z,100669.75
2022-09-11T00:29:13.232Z,100669.59
2022-09-11T00:31:41.810Z,100667.88
2022-09-11T00:34:11.709Z,100675.72
2022-09-11T00:36:43.169Z,100671.31
2022-09-11T00:39:12.880Z,100675.69
2022-09-11T00:41:45.002Z,100672.09
2022-09-11T00:45:01.572Z,100681.91
2022-09-11T00:47:32.099Z,100672.03
2022-09-11T00:50:12.299Z,100671.19
2022-09-11T00:52:52.988Z,100665.88
2022-09-11T00:55:27.600Z,100672.19
2022-09-11T00:58:02.916Z,100680.19
2022-09-11T01:00:31.937Z,100681.91
2022-09-11T01:03:00.647Z,100677.53
2022-09-11T01:05:34.727Z,100685.47
2022-09-11T01:08:04.000Z,100695.16
2022-09-11T01:10:45.860Z,100693.41
2022-09-11T01:13:26.116Z,100688.13
2022-09-11T01:16:05.814Z,100692.56
2022-09-11T01:18:42.159Z,100692.50
2022-09-11T01:21:47.404Z,100695.16
2022-09-11T01:24:39.040Z,100698.72
2022-09-11T01:27:38.089Z,100698.72
2022-09-11T01:30:11.843Z,100703.09
2022-09-11T01:33:13.661Z,100699.66
2022-09-11T01:35:53.885Z,100693.41
2022-09-11T01:38:33.318Z,100704.84
2022-09-11T01:41:08.372Z,100703.09
2022-09-11T01:43:42.912Z,100704.78
2022-09-11T01:46:22.960Z,100700.34
2022-09-11T01:49:02.580Z,100702.94
2022-09-11T01:51:36.202Z,100701.22
2022-09-11T01:54:08.319Z,100696.75
2022-09-11T01:56:42.229Z,100692.34
2022-09-11T01:59:15.763Z,100699.50
2022-09-11T02:01:51.088Z,100703.09
2022-09-11T02:04:24.587Z,100700.50
2022-09-11T02:07:02.220Z,100705.88
2022-09-11T02:09:40.720Z,100705.09
2022-09-11T02:12:14.011Z,100707.75
2022-09-11T02:14:46.947Z,100703.34
2022-09-11T02:17:25.233Z,100705.25
2022-09-11T02:19:56.868Z,100710.59
2022-09-11T02:22:25.639Z,100711.53
2022-09-11T02:24:54.335Z,100701.00
2022-09-11T02:27:25.775Z,100711.69
2022-09-11T02:29:56.556Z,100714.38
2022-09-11T02:32:26.408Z,100716.25
2022-09-11T02:34:56.099Z,100716.41
2022-09-11T02:37:41.559Z,100720.06
2022-09-11T02:40:44.108Z,100719.34
2022-09-11T02:43:34.078Z,100733.47
2022-09-11T02:46:30.935Z,100734.41
2022-09-11T02:49:10.537Z,100734.41
2022-09-11T02:51:49.779Z,100734.41
2022-09-11T02:54:30.226Z,100737.91
2022-09-11T02:57:06.591Z,100744.06
2022-09-11T02:59:43.419Z,100745.81
2022-09-11T03:02:16.158Z,100744.88
2022-09-11T03:04:45.545Z,100748.31
2022-09-11T03:07:13.739Z,100746.44
2022-09-11T03:09:42.280Z,100749.06
2022-09-11T03:12:17.590Z,100752.59
2022-09-11T03:14:49.616Z,100750.88
2022-09-11T03:17:19.952Z,100751.72
2022-09-11T03:19:49.542Z,100761.41
2022-09-11T03:22:19.385Z,100760.53
2022-09-11T03:24:48.190Z,100756.97
2022-09-11T03:27:17.147Z,100763.03
2022-09-11T03:29:46.584Z,100757.75
2022-09-11T03:32:16.090Z,100765.59
2022-09-11T03:34:46.951Z,100762.03
2022-09-11T03:37:15.823Z,100770.75
2022-09-11T03:39:44.412Z,100770.75
2022-09-11T03:42:13.223Z,100762.81
2022-09-11T03:44:42.207Z,100777.75
2022-09-11T03:47:13.921Z,100772.56
2022-09-11T03:49:42.541Z,100771.69
2022-09-11T03:52:13.931Z,100770.06
2022-09-11T03:54:42.771Z,100778.94
2022-09-11T03:57:11.507Z,100785.97
2022-09-11T03:59:40.616Z,100785.13
2022-09-11T04:02:09.230Z,100780.78
2022-09-11T04:04:37.966Z,100789.56
2022-09-11T04:07:06.599Z,100787.88
2022-09-11T04:09:36.392Z,100792.31
2022-09-11T04:12:04.837Z,100787.06
2022-09-11T04:14:33.413Z,100800.28
2022-09-11T04:17:01.655Z,100800.38
2022-09-11T04:19:30.284Z,100803.88
2022-09-11T04:21:58.567Z,100797.75
2022-09-11T04:24:27.178Z,100806.53
2022-09-11T04:27:00.622Z,100805.69
2022-09-11T04:29:32.476Z,100816.19
2022-09-11T04:32:01.351Z,100811.81
2022-09-11T04:34:32.816Z,100810.88
2022-09-11T04:37:01.980Z,100810.09
2022-09-11T04:39:31.833Z,100808.38
2022-09-11T04:42:01.967Z,100813.66
2022-09-11T04:44:32.427Z,100817.25
2022-09-11T04:47:01.438Z,100816.38
2022-09-11T04:49:29.902Z,100812.09
2022-09-11T04:52:02.780Z,100812.09
2022-09-11T04:54:33.797Z,100815.75
2022-09-11T04:57:03.937Z,100821.09
2022-09-11T04:59:32.316Z,100826.38
2022-09-11T05:02:06.222Z,100821.22
2022-09-11T05:04:38.209Z,100820.44
2022-09-11T05:07:06.960Z,100835.53
2022-09-11T05:09:36.296Z,100839.16
2022-09-11T05:12:07.760Z,100847.22
2022-09-11T05:14:38.187Z,100854.34
2022-09-11T05:17:07.237Z,100850.06
2022-09-11T05:19:40.077Z,100848.34
2022-09-11T05:22:09.182Z,100855.47
2022-09-11T05:24:39.387Z,100853.78
2022-09-11T05:27:09.664Z,100855.63
2022-09-11T05:29:39.392Z,100858.38
2022-09-11T05:32:13.520Z,100868.25
2022-09-11T05:34:43.558Z,100863.03
2022-09-11T05:37:15.423Z,100866.59
2022-09-11T05:39:48.149Z,100876.41
2022-09-11T05:42:21.715Z,100884.31
2022-09-11T05:44:53.690Z,100882.56
2022-09-11T05:47:23.033Z,100889.63
2022-09-11T05:49:54.612Z,100891.31
2022-09-11T05:52:24.669Z,100893.03
2022-09-11T05:54:53.605Z,100901.78
2022-09-11T05:57:23.969Z,100894.66
2022-09-11T05:59:52.787Z,100896.34
2022-09-11T06:02:21.016Z,100899.00
2022-09-11T06:04:53.633Z,100904.25
2022-09-11T06:07:24.306Z,100903.22
2022-09-11T06:09:53.196Z,100920.72
2022-09-11T06:12:23.408Z,100910.78
2022-09-11T06:14:52.212Z,100913.19
2022-09-11T06:17:20.584Z,100919.00
2022-09-11T06:19:48.899Z,100928.31
2022-09-11T06:22:21.607Z,100924.56
2022-09-11T06:24:52.640Z,100924.41
2022-09-11T06:27:23.486Z,100935.59
2022-09-11T06:29:53.028Z,100922.97
2022-09-11T06:32:22.425Z,100930.50
2022-09-11T06:34:50.985Z,100923.84
2022-09-11T06:37:19.386Z,100929.53
2022-09-11T06:39:49.742Z,100923.56
2022-09-11T06:42:26.104Z,100926.06
2022-09-11T06:44:54.515Z,100927.69
2022-09-11T06:47:23.330Z,100929.56
2022-09-11T06:49:54.195Z,100932.69
2022-09-11T06:52:37.028Z,100931.38
2022-09-11T06:55:27.659Z,100932.00
2022-09-11T06:58:03.186Z,100925.34
2022-09-11T07:00:34.127Z,100921.50
2022-09-11T07:03:04.308Z,100924.75
2022-09-11T07:05:35.255Z,100922.69
2022-09-11T07:08:03.982Z,100928.72
2022-09-11T07:10:35.083Z,100922.22
2022-09-11T07:13:05.705Z,100926.13
2022-09-11T07:15:33.975Z,100928.53
2022-09-11T07:18:04.210Z,100921.13
2022-09-11T07:20:32.804Z,100927.56
2022-09-11T07:23:01.247Z,100925.13
2022-09-11T07:25:32.181Z,100925.25
2022-09-11T07:28:00.786Z,100921.06
2022-09-11T07:30:30.423Z,100925.31
2022-09-11T07:32:58.819Z,100919.81
2022-09-11T07:35:27.114Z,100925.09
2022-09-11T07:37:57.031Z,100920.38
2022-09-11T07:40:27.832Z,100929.06
2022-09-11T07:42:59.315Z,100942.44
2022-09-11T07:45:30.198Z,100934.41
2022-09-11T07:48:02.459Z,100947.41
2022-09-11T07:50:32.171Z,100952.66
2022-09-11T07:53:01.447Z,100947.38
2022-09-11T07:55:29.928Z,100954.41
2022-09-11T07:57:58.656Z,100948.84
2022-09-11T08:00:27.212Z,100951.03
2022-09-11T08:03:05.508Z,100951.72
2022-09-11T08:05:36.937Z,100949.59
2022-09-11T08:08:06.203Z,100955.63
2022-09-11T08:10:40.714Z,100959.97
2022-09-11T08:13:09.696Z,100949.06
2022-09-11T08:15:38.268Z,100960.22
2022-09-11T08:18:09.547Z,100954.09
2022-09-11T08:20:38.279Z,100960.44
2022-09-11T08:23:06.636Z,100962.78
2022-09-11T08:25:37.337Z,100959.56
2022-09-11T08:28:07.088Z,100961.31
2022-09-11T08:30:38.539Z,100961.44
2022-09-11T08:33:09.417Z,100967.56
2022-09-11T08:35:38.424Z,100975.53
2022-09-11T08:38:06.689Z,100963.88
2022-09-11T08:40:39.170Z,100956.56
2022-09-11T08:43:22.216Z,100968.91
2022-09-11T08:45:52.988Z,100968.88
2022-09-11T08:48:31.684Z,100964.31
2022-09-11T08:51:00.408Z,100968.34
2022-09-11T08:53:32.323Z,100972.41
2022-09-11T08:56:10.183Z,100979.25
2022-09-11T08:58:50.927Z,100978.31
2022-09-11T09:01:27.587Z,100983.84
2022-09-11T09:04:21.182Z,100982.66
2022-09-11T09:07:04.108Z,100980.19
2022-09-11T09:09:42.250Z,100982.09
2022-09-11T09:12:20.959Z,100984.38
2022-09-11T09:15:27.424Z,100977.75
2022-09-11T09:18:03.720Z,100982.50
2022-09-11T09:20:37.278Z,100986.84
2022-09-11T09:23:14.779Z,100991.84
2022-09-11T09:25:44.156Z,101000.88
2022-09-11T09:28:24.737Z,101002.16
2022-09-11T09:30:58.048Z,101002.31
2022-09-11T09:33:32.586Z,100991.59
2022-09-11T09:36:16.721Z,100997.41
2022-09-11T09:38:46.480Z,100999.72
2022-09-11T09:41:57.632Z,100981.75
2022-09-11T09:44:46.361Z,100985.28
2022-09-11T09:47:16.017Z,100984.69
2022-09-11T09:49:45.378Z,100984.97
2022-09-11T09:52:21.007Z,100991.88
2022-09-11T09:54:56.869Z,100990.47
2022-09-11T09:57:28.697Z,100993.16
2022-09-11T10:00:03.646Z,100993.81
2022-09-11T10:02:43.322Z,100998.09
2022-09-11T10:05:25.524Z,100997.56
2022-09-11T10:07:58.852Z,100999.28
2022-09-11T10:10:31.216Z,100998.88
2022-09-11T10:13:18.646Z,100995.84
2022-09-11T10:15:50.605Z,100989.38
2022-09-11T10:18:45.202Z,100985.09
2022-09-11T10:21:24.440Z,100976.94
2022-09-11T10:23:57.252Z,100981.66
2022-09-11T10:26:32.305Z,100970.91
2022-09-11T10:29:09.924Z,100976.75
2022-09-11T10:31:42.719Z,100979.06
2022-09-11T10:34:17.181Z,100972.78
2022-09-11T10:36:54.899Z,100977.34
2022-09-11T10:39:27.005Z,100972.34
2022-09-11T10:41:59.534Z,100964.78
2022-09-11T10:44:29.614Z,100963.94
2022-09-11T10:47:06.706Z,100960.44
2022-09-11T10:49:36.119Z,100960.44
2022-09-11T10:52:18.704Z,100971.22
2022-09-11T10:55:04.675Z,100957.09
2022-09-11T10:57:44.532Z,100969.72
2022-09-11T11:00:20.098Z,100970.00
2022-09-11T11:02:52.571Z,100972.06
2022-09-11T11:05:28.100Z,100967.06
2022-09-11T11:08:18.108Z,100968.69
2022-09-11T11:11:04.042Z,100968.59
2022-09-11T11:14:11.414Z,100962.03
2022-09-11T11:16:51.664Z,100971.56
2022-09-11T11:20:06.588Z,100963.72
2022-09-11T11:23:14.498Z,100956.34
2022-09-11T11:25:57.545Z,100961.38
2022-09-11T11:28:48.901Z,100967.03
2022-09-11T11:31:41.327Z,100968.88
2022-09-11T11:34:37.772Z,100965.63
2022-09-11T11:37:13.855Z,100961.84
2022-09-11T11:39:55.095Z,100962.13
2022-09-11T11:42:28.844Z,100961.31
2022-09-11T11:45:03.972Z,100956.78
2022-09-11T11:47:40.976Z,100967.47
2022-09-11T11:50:23.028Z,100959.66
2022-09-11T11:53:02.709Z,100947.44
2022-09-11T11:55:52.924Z,100955.59
2022-09-11T11:58:47.008Z,100948.25
2022-09-11T12:01:23.812Z,100959.78
2022-09-11T12:04:00.646Z,100957.72
2022-09-11T12:06:29.202Z,100955.91
2022-09-11T12:08:58.431Z,100965.25
2022-09-11T12:11:32.472Z,100953.25
2022-09-11T12:14:03.100Z,100960.34
2022-09-11T12:16:34.191Z,100954.63
2022-09-11T12:19:07.578Z,100956.56
2022-09-11T12:21:42.504Z,100956.56
2022-09-11T12:24:18.783Z,100955.53
2022-09-11T12:26:47.684Z,100960.16
2022-09-11T12:29:58.237Z,100961.91
2022-09-11T12:32:44.042Z,100968.94
2022-09-11T12:35:38.136Z,100961.91
2022-09-11T12:38:23.379Z,100960.59
2022-09-11T12:40:57.291Z,100962.97
2022-09-11T12:43:48.576Z,100959.06
2022-09-11T12:47:12.390Z,100960.38
2022-09-11T12:49:52.344Z,100948.56
2022-09-11T12:52:33.846Z,100950.38
2022-09-11T12:55:22.738Z,100946.94
2022-09-11T12:57:52.056Z,100947.84
2022-09-11T13:00:29.142Z,100949.84
2022-09-11T13:02:59.123Z,100943.09
2022-09-11T13:05:34.504Z,100941.41
2022-09-11T13:08:07.900Z,100934.56
2022-09-11T13:10:39.924Z,100935.41
2022-09-11T13:13:43.820Z,100936.84
2022-09-11T13:16:23.496Z,100937.75
2022-09-11T13:18:53.677Z,100935.19
2022-09-11T13:21:26.315Z,100932.44
2022-09-11T13:23:56.688Z,100927.63
2022-09-11T13:26:31.291Z,100930.16
2022-09-11T13:29:01.594Z,100932.31
2022-09-11T13:31:35.618Z,100919.44
2022-09-11T13:34:08.619Z,100913.63
2022-09-11T13:36:40.109Z,100926.44
2022-09-11T13:39:10.453Z,100923.28
2022-09-11T13:41:43.709Z,100919.09
2022-09-11T13:44:27.877Z,100920.28
2022-09-11T13:46:56.253Z,100923.34
2022-09-11T13:49:36.064Z,100925.16
2022-09-11T13:52:07.870Z,100907.63
2022-09-11T13:54:41.863Z,100909.66
2022-09-11T13:57:20.797Z,100900.78
2022-09-11T13:59:53.496Z,100904.34
2022-09-11T14:02:50.494Z,100901.34
2022-09-11T14:05:21.967Z,100895.16
2022-09-11T14:07:59.680Z,100904.31
2022-09-11T14:10:32.098Z,100892.59
2022-09-11T14:13:18.272Z,100889.84
2022-09-11T14:15:53.427Z,100902.16
2022-09-11T14:18:30.727Z,100895.44
2022-09-11T14:21:01.484Z,100892.53
2022-09-11T14:23:31.764Z,100886.63
2022-09-11T14:26:14.766Z,100876.50
2022-09-11T14:29:01.377Z,100884.28
2022-09-11T14:31:34.948Z,100889.63
2022-09-11T14:34:18.667Z,100878.75
2022-09-11T14:36:54.395Z,100879.50
2022-09-11T14:39:35.787Z,100871.41
2022-09-11T14:42:07.565Z,100867.41
2022-09-11T14:44:37.704Z,100870.34
2022-09-11T14:47:06.576Z,100872.63
2022-09-11T14:49:34.830Z,100872.78
2022-09-11T14:52:03.513Z,100869.75
2022-09-11T14:54:33.110Z,100864.38
2022-09-11T14:57:03.599Z,100865.91
2022-09-11T14:59:32.606Z,100867.09
2022-09-11T15:02:01.046Z,100858.97
2022-09-11T15:04:29.939Z,100861.00
2022-09-11T15:06:59.728Z,100856.03
2022-09-11T15:09:27.919Z,100859.06
2022-09-11T15:11:58.130Z,100853.06
2022-09-11T15:14:54.330Z,100858.03
2022-09-11T15:17:20.138Z,100844.34
2022-09-11T15:19:50.142Z,100847.44
2022-09-11T15:22:18.821Z,100841.25
2022-09-11T15:24:49.140Z,100837.31
2022-09-11T15:27:20.036Z,100842.50
2022-09-11T15:29:48.621Z,100841.91
2022-09-11T15:32:16.852Z,100839.44
2022-09-11T15:34:45.251Z,100838.84
2022-09-11T15:37:13.533Z,100838.00
2022-09-11T15:39:41.862Z,100835.38
2022-09-11T15:42:10.104Z,100837.31
2022-09-11T15:44:39.797Z,100835.50
2022-09-11T15:47:08.884Z,100838.47
2022-09-11T15:49:41.741Z,100841.38
2022-09-11T15:52:11.078Z,100836.09
2022-09-11T15:54:39.436Z,100839.78
2022-09-11T15:57:08.113Z,100838.31
2022-09-11T15:59:36.611Z,100833.47
2022-09-11T16:02:06.237Z,100830.34
2022-09-11T16:04:34.760Z,100828.91
2022-09-11T16:07:03.276Z,100824.97
2022-09-11T16:09:33.216Z,100831.81
2022-09-11T16:12:02.088Z,100822.50
2022-09-11T16:14:32.833Z,100823.09
2022-09-11T16:17:03.376Z,100831.91
2022-09-11T16:19:33.787Z,100824.09
2022-09-11T16:22:04.568Z,100825.94
2022-09-11T16:24:37.489Z,100825.09
2022-09-11T16:27:08.759Z,100825.09
2022-09-11T16:30:15.909Z,100822.50
2022-09-11T16:32:29.168Z,100824.16
2022-09-11T16:34:59.560Z,100824.91
2022-09-11T16:37:29.251Z,100823.72
2022-09-11T16:39:57.645Z,100819.69
2022-09-11T16:42:26.390Z,100821.13
2022-09-11T16:44:54.941Z,100816.91
2022-09-11T16:47:23.129Z,100820.22
2022-09-11T16:50:09.821Z,100824.06
2022-09-11T16:52:40.117Z,100814.47
2022-09-11T16:55:10.619Z,100821.84
2022-09-11T16:57:39.506Z,100818.91
2022-09-11T17:00:10.699Z,100821.38
2022-09-11T17:02:39.220Z,100819.59
2022-09-11T17:05:09.078Z,100823.13
2022-09-11T17:07:39.328Z,100825.84
2022-09-11T17:10:09.000Z,100825.75
2022-09-11T17:12:37.214Z,100825.63
2022-09-11T17:15:07.140Z,100834.03
2022-09-11T17:17:36.844Z,100830.47
2022-09-11T17:20:06.178Z,100828.72
2022-09-11T17:22:36.836Z,100837.41
2022-09-11T17:25:07.499Z,100827.13
2022-09-11T17:27:37.046Z,100839.97
2022-09-11T17:30:06.318Z,100833.94
2022-09-11T17:32:34.506Z,100824.47
2022-09-11T17:35:02.866Z,100826.44
2022-09-11T17:37:31.410Z,100829.91
2022-09-11T17:39:59.680Z,100828.44
2022-09-11T17:42:32.460Z,100828.47
2022-09-11T17:45:01.982Z,100831.28
2022-09-11T17:47:32.765Z,100832.91
2022-09-11T17:50:01.634Z,100843.44
2022-09-11T17:52:31.335Z,100834.38
2022-09-11T17:55:00.444Z,100844.94
2022-09-11T17:57:31.247Z,100839.25
2022-09-11T18:00:00.029Z,100834.63
2022-09-11T18:02:29.026Z,100839.75
2022-09-11T18:04:57.264Z,100829.69
2022-09-11T18:07:25.770Z,100835.66
2022-09-11T18:09:56.414Z,100837.09
2022-09-11T18:12:28.260Z,100836.66
2022-09-11T18:14:59.637Z,100834.47
2022-09-11T18:17:28.658Z,100835.09
2022-09-11T18:19:56.884Z,100836.44
2022-09-11T18:22:25.449Z,100836.09
2022-09-11T18:24:53.951Z,100840.19
2022-09-11T18:27:22.119Z,100841.75
2022-09-11T18:29:50.648Z,100850.34
2022-09-11T18:32:20.463Z,100846.34
2022-09-11T18:34:49.645Z,100848.63
2022-09-11T18:37:18.353Z,100843.69
2022-09-11T18:39:47.881Z,100846.63
2022-09-11T18:42:17.954Z,100846.16
2022-09-11T18:44:46.157Z,100845.56
2022-09-11T18:47:14.374Z,100845.00
2022-09-11T18:49:43.907Z,100845.38
2022-09-11T18:52:14.586Z,100852.81
2022-09-11T18:54:42.771Z,100852.31
2022-09-11T18:57:10.948Z,100853.56
2022-09-11T18:59:39.455Z,100851.16
2022-09-11T19:02:08.387Z,100857.53
2022-09-11T19:04:37.027Z,100858.66
2022-09-11T19:07:06.945Z,100857.13
2022-09-11T19:09:35.447Z,100864.38
2022-09-11T19:12:05.344Z,100859.28
2022-09-11T19:14:35.878Z,100855.97
2022-09-11T19:17:04.879Z,100859.00
2022-09-11T19:19:33.344Z,100864.66
2022-09-11T19:22:01.839Z,100863.13
2022-09-11T19:24:31.604Z,100862.72
2022-09-11T19:27:00.374Z,100860.59
2022-09-11T19:29:28.948Z,100867.47
2022-09-11T19:31:57.908Z,100863.53
2022-09-11T19:34:26.144Z,100875.53
2022-09-11T19:36:54.663Z,100871.53
2022-09-11T19:39:23.271Z,100868.31
2022-09-11T19:41:52.791Z,100875.72
2022-09-11T19:44:21.862Z,100867.31
2022-09-11T19:46:53.348Z,100873.75
2022-09-11T19:49:21.934Z,100873.19
2022-09-11T19:51:54.447Z,100870.84
2022-09-11T19:54:23.242Z,100872.22
2022-09-11T19:56:53.020Z,100876.16
2022-09-11T19:59:21.444Z,100872.13
2022-09-11T20:01:49.747Z,100873.31
2022-09-11T20:04:19.049Z,100872.69
2022-09-11T20:09:32.211Z,100884.81
2022-09-11T20:12:02.338Z,100882.41
2022-09-11T20:14:31.379Z,100878.13
2022-09-11T20:17:00.984Z,100885.28
2022-09-11T20:19:29.859Z,100883.59
2022-09-11T20:21:58.091Z,100886.41
2022-09-11T20:24:26.783Z,100882.19
2022-09-11T20:26:55.258Z,100885.78
2022-09-11T20:29:24.855Z,100886.78
2022-09-11T20:31:54.996Z,100880.63
2022-09-11T20:34:27.777Z,100878.91
2022-09-11T20:36:57.017Z,100879.94
2022-09-11T20:39:25.624Z,100877.34
2022-09-11T20:41:54.277Z,100882.81
2022-09-11T20:44:24.433Z,100875.09
2022-09-11T20:46:52.694Z,100870.97
2022-09-11T20:49:21.479Z,100866.69
2022-09-11T20:51:50.083Z,100867.75
2022-09-11T20:54:18.438Z,100866.25
2022-09-11T20:56:46.823Z,100861.25
2022-09-11T20:59:15.225Z,100864.97
2022-09-11T21:01:45.015Z,100857.19
2022-09-11T21:04:13.406Z,100859.13
2022-09-11T21:06:42.035Z,100860.13
2022-09-11T21:09:12.304Z,100860.28
2022-09-11T21:11:42.013Z,100857.00
2022-09-11T21:14:12.131Z,100858.09
2022-09-11T21:16:40.500Z,100866.22
2022-09-11T21:19:11.069Z,100857.47
2022-09-11T21:21:40.169Z,100857.63
2022-09-11T21:24:12.411Z,100859.50
2022-09-11T21:26:42.329Z,100857.75
2022-09-11T21:29:13.836Z,100853.47
2022-09-11T21:31:42.454Z,100852.75
2022-09-11T21:34:12.475Z,100850.34
2022-09-11T21:36:40.993Z,100855.81
2022-09-11T21:39:09.167Z,100849.78
2022-09-11T21:41:37.754Z,100849.91
2022-09-11T21:44:05.979Z,100852.72
2022-09-11T21:46:34.602Z,100850.22
2022-09-11T21:49:02.868Z,100853.00
2022-09-11T21:51:32.624Z,100853.94
2022-09-11T21:54:01.753Z,100856.75
2022-09-11T21:56:33.248Z,100854.38
2022-09-11T21:59:02.741Z,100857.19
2022-09-11T22:01:32.567Z,100859.97
2022-09-11T22:04:01.866Z,100861.84
2022-09-11T22:06:32.662Z,100854.09
2022-09-11T22:09:01.482Z,100863.94
2022-09-11T22:11:29.782Z,100856.22
2022-09-11T22:13:58.136Z,100859.06
2022-09-11T22:16:26.463Z,100858.38
2022-09-11T22:18:56.832Z,100857.66
2022-09-11T22:21:25.590Z,100854.19
2022-09-11T22:23:57.124Z,100856.22
2022-09-11T22:26:25.719Z,100853.72
2022-09-11T22:28:54.063Z,100850.28
2022-09-11T22:31:24.797Z,100846.78
2022-09-11T22:33:54.160Z,100845.13
2022-09-11T22:36:25.449Z,100846.06
2022-09-11T22:38:55.805Z,100847.91
2022-09-11T22:41:24.536Z,100837.47
2022-09-11T22:43:52.773Z,100848.31
2022-09-11T22:46:22.186Z,100850.31
2022-09-11T22:48:50.926Z,100847.78
2022-09-11T22:51:19.205Z,100852.28
2022-09-11T22:53:47.631Z,100848.88
2022-09-11T22:56:17.471Z,100856.16
2022-09-11T22:58:45.977Z,100851.97
2022-09-11T23:01:21.959Z,100852.97
2022-09-11T23:03:51.251Z,100856.69
2022-09-11T23:06:37.006Z,100862.97
2022-09-11T23:09:06.248Z,100866.59
2022-09-11T23:11:35.837Z,100852.66
2022-09-11T23:14:04.376Z,100850.06
2022-09-11T23:16:32.734Z,100844.91
2022-09-11T23:19:04.069Z,100846.78
2022-09-11T23:21:35.548Z,100846.91
2022-09-11T23:24:06.231Z,100842.66
2022-09-11T23:26:35.899Z,100841.13
2022-09-11T23:29:04.279Z,100844.69
2022-09-11T23:31:35.085Z,100849.09
2022-09-11T23:34:07.351Z,100845.66
2022-09-11T23:36:37.379Z,100844.09
2022-09-11T23:39:05.788Z,100839.84
2022-09-11T23:41:35.531Z,100839.06
2022-09-11T23:44:04.519Z,100836.47
2022-09-11T23:46:33.013Z,100840.91
2022-09-11T23:49:01.532Z,100840.91
2022-09-11T23:51:29.829Z,100826.88
2022-09-11T23:53:58.324Z,100829.59
2022-09-11T23:56:27.112Z,100828.88
2022-09-11T23:58:56.830Z,100828.19
