createdAt,value
2023-03-19T00:02:30.237Z,97524.13
2023-03-19T00:05:00.983Z,97524.06
2023-03-19T00:07:31.956Z,97526.16
2023-03-19T00:10:04.923Z,97513.78
2023-03-19T00:12:36.996Z,97511.09
2023-03-19T00:15:09.405Z,97499.19
2023-03-19T00:17:41.760Z,97506.47
2023-03-19T00:20:15.341Z,97509.53
2023-03-19T00:22:46.035Z,97511.03
2023-03-19T00:25:21.411Z,97514.91
2023-03-19T00:27:53.016Z,97509.97
2023-03-19T00:30:25.031Z,97511.75
2023-03-19T00:32:55.253Z,97518.16
2023-03-19T00:35:27.490Z,97513.94
2023-03-19T00:37:58.290Z,97517.56
2023-03-19T00:40:31.437Z,97516.06
2023-03-19T00:43:01.761Z,97511.34
2023-03-19T00:45:32.250Z,97509.19
2023-03-19T00:48:04.050Z,97514.00
2023-03-19T00:50:34.198Z,97507.13
2023-03-19T00:53:06.987Z,97499.47
2023-03-19T00:55:40.155Z,97493.25
2023-03-19T00:58:11.327Z,97499.16
2023-03-19T01:00:42.847Z,97496.72
2023-03-19T01:03:15.135Z,97492.81
2023-03-19T01:08:19.645Z,97503.06
2023-03-19T01:10:52.820Z,97503.34
2023-03-19T01:13:26.148Z,97501.50
2023-03-19T01:15:58.210Z,97513.53
2023-03-19T01:18:29.113Z,97511.34
2023-03-19T01:21:00.569Z,97493.00
2023-03-19T01:23:32.645Z,97488.47
2023-03-19T01:26:05.212Z,97489.47
2023-03-19T01:28:36.887Z,97485.84
2023-03-19T01:31:10.290Z,97485.88
2023-03-19T01:33:43.237Z,97488.41
2023-03-19T01:36:15.587Z,97486.47
2023-03-19T01:38:46.819Z,97486.63
2023-03-19T01:41:21.285Z,97495.28
2023-03-19T01:43:53.445Z,97492.00
2023-03-19T01:46:29.922Z,97486.34
2023-03-19T01:49:02.337Z,97476.16
2023-03-19T01:51:38.461Z,97484.00
2023-03-19T01:54:12.414Z,97483.19
2023-03-19T01:56:46.465Z,97475.03
2023-03-19T01:59:22.403Z,97477.97
2023-03-19T02:02:08.838Z,97481.97
2023-03-19T02:04:43.960Z,97479.00
2023-03-19T02:07:16.024Z,97474.94
2023-03-19T02:09:47.258Z,97474.00
2023-03-19T02:12:21.005Z,97472.34
2023-03-19T02:14:52.486Z,97482.47
2023-03-19T02:17:23.547Z,97484.59
2023-03-19T02:19:59.452Z,97486.00
2023-03-19T02:22:32.245Z,97498.97
2023-03-19T02:25:10.698Z,97485.75
2023-03-19T02:27:45.661Z,97488.25
2023-03-19T02:30:26.963Z,97478.16
2023-03-19T02:32:56.694Z,97482.94
2023-03-19T02:35:28.640Z,97484.47
2023-03-19T02:37:59.420Z,97490.41
2023-03-19T02:40:34.010Z,97491.06
2023-03-19T02:43:06.580Z,97489.50
2023-03-19T02:45:37.213Z,97485.19
2023-03-19T02:48:07.681Z,97474.25
2023-03-19T02:50:38.369Z,97476.00
2023-03-19T02:53:10.271Z,97484.06
2023-03-19T02:55:41.617Z,97482.19
2023-03-19T02:58:15.728Z,97477.19
2023-03-19T03:00:50.034Z,97489.63
2023-03-19T03:03:20.772Z,97495.06
2023-03-19T03:05:50.914Z,97482.69
2023-03-19T03:08:20.992Z,97489.56
2023-03-19T03:10:50.925Z,97495.91
2023-03-19T03:13:22.784Z,97485.00
2023-03-19T03:15:53.802Z,97486.34
2023-03-19T03:18:24.049Z,97487.22
2023-03-19T03:20:56.734Z,97489.88
2023-03-19T03:23:26.645Z,97488.44
2023-03-19T03:25:57.594Z,97486.47
2023-03-19T03:28:29.236Z,97475.81
2023-03-19T03:31:02.527Z,97477.16
2023-03-19T03:33:34.184Z,97476.25
2023-03-19T03:36:08.071Z,97479.75
2023-03-19T03:38:37.864Z,97482.38
2023-03-19T03:41:08.745Z,97488.69
2023-03-19T03:43:41.555Z,97483.78
2023-03-19T03:46:11.978Z,97490.94
2023-03-19T03:48:42.292Z,97484.50
2023-03-19T03:51:12.871Z,97484.63
2023-03-19T03:53:43.405Z,97477.91
2023-03-19T03:56:13.914Z,97474.19
2023-03-19T03:58:48.429Z,97472.66
2023-03-19T04:01:22.360Z,97474.97
2023-03-19T04:03:53.106Z,97475.81
2023-03-19T04:06:28.605Z,97473.63
2023-03-19T04:09:00.397Z,97477.91
2023-03-19T04:11:32.555Z,97476.47
2023-03-19T04:14:05.517Z,97481.66
2023-03-19T04:16:38.472Z,97482.72
2023-03-19T04:19:09.706Z,97478.72
2023-03-19T04:21:39.991Z,97477.38
2023-03-19T04:24:10.875Z,97475.31
2023-03-19T04:26:41.360Z,97476.22
2023-03-19T04:29:14.020Z,97470.72
2023-03-19T04:31:44.396Z,97476.78
2023-03-19T04:34:16.416Z,97468.72
2023-03-19T04:36:46.812Z,97469.22
2023-03-19T04:39:17.126Z,97470.78
2023-03-19T04:41:52.514Z,97471.34
2023-03-19T04:44:24.836Z,97460.03
2023-03-19T04:46:54.920Z,97475.84
2023-03-19T04:49:26.201Z,97464.66
2023-03-19T04:51:57.284Z,97464.88
2023-03-19T04:54:28.879Z,97458.25
2023-03-19T04:57:03.621Z,97456.78
2023-03-19T04:59:34.941Z,97468.75
2023-03-19T05:02:05.453Z,97470.75
2023-03-19T05:04:36.379Z,97480.53
2023-03-19T05:07:06.868Z,97481.25
2023-03-19T05:09:37.190Z,97479.28
2023-03-19T05:12:09.168Z,97486.94
2023-03-19T05:14:40.821Z,97481.88
2023-03-19T05:17:11.867Z,97490.16
2023-03-19T05:19:41.964Z,97488.25
2023-03-19T05:22:11.693Z,97486.31
2023-03-19T05:24:42.205Z,97492.25
2023-03-19T05:27:12.880Z,97483.53
2023-03-19T05:29:44.353Z,97478.19
2023-03-19T05:32:15.059Z,97481.59
2023-03-19T05:34:44.988Z,97493.44
2023-03-19T05:37:14.972Z,97480.88
2023-03-19T05:39:45.009Z,97490.16
2023-03-19T05:42:17.113Z,97478.44
2023-03-19T05:44:49.473Z,97484.16
2023-03-19T05:47:20.033Z,97499.66
2023-03-19T05:49:50.257Z,97506.25
2023-03-19T05:52:21.682Z,97494.97
2023-03-19T05:54:51.744Z,97499.88
2023-03-19T05:57:22.036Z,97501.94
2023-03-19T05:59:58.012Z,97511.25
2023-03-19T06:02:28.632Z,97504.31
2023-03-19T06:04:58.987Z,97506.38
2023-03-19T06:07:29.205Z,97505.88
2023-03-19T06:10:00.738Z,97495.97
2023-03-19T06:12:31.429Z,97502.13
2023-03-19T06:15:03.096Z,97507.56
2023-03-19T06:17:33.216Z,97500.81
2023-03-19T06:20:04.242Z,97506.75
2023-03-19T06:22:34.487Z,97503.56
2023-03-19T06:25:05.249Z,97511.47
2023-03-19T06:27:37.737Z,97507.09
2023-03-19T06:30:13.546Z,97513.75
2023-03-19T06:32:44.401Z,97504.19
2023-03-19T06:35:14.961Z,97509.66
2023-03-19T06:37:47.290Z,97506.38
2023-03-19T06:40:18.070Z,97507.34
2023-03-19T06:42:50.293Z,97506.59
2023-03-19T06:45:22.601Z,97507.78
2023-03-19T06:47:53.694Z,97512.25
2023-03-19T06:50:25.458Z,97505.72
2023-03-19T06:52:56.192Z,97504.28
2023-03-19T06:55:27.237Z,97498.16
2023-03-19T06:57:58.670Z,97511.06
2023-03-19T07:00:30.986Z,97520.50
2023-03-19T07:03:01.999Z,97515.94
2023-03-19T07:05:33.527Z,97516.00
2023-03-19T07:08:03.669Z,97503.31
2023-03-19T07:10:34.303Z,97509.03
2023-03-19T07:13:04.773Z,97516.41
2023-03-19T07:15:38.707Z,97505.25
2023-03-19T07:18:08.853Z,97509.50
2023-03-19T07:20:39.391Z,97503.00
2023-03-19T07:23:09.556Z,97498.47
2023-03-19T07:25:39.954Z,97510.00
2023-03-19T07:28:10.913Z,97503.84
2023-03-19T07:30:43.499Z,97508.88
2023-03-19T07:33:14.453Z,97515.41
2023-03-19T07:35:44.965Z,97506.59
2023-03-19T07:38:16.365Z,97499.69
2023-03-19T07:41:01.052Z,97505.09
2023-03-19T07:43:34.345Z,97509.34
2023-03-19T07:46:06.926Z,97509.72
2023-03-19T07:48:37.495Z,97506.63
2023-03-19T07:51:08.980Z,97513.59
2023-03-19T07:53:40.323Z,97517.03
2023-03-19T07:56:10.716Z,97515.50
2023-03-19T07:58:41.566Z,97500.50
2023-03-19T08:01:13.877Z,97497.41
2023-03-19T08:03:44.447Z,97490.06
2023-03-19T08:06:15.355Z,97496.63
2023-03-19T08:08:45.640Z,97493.56
2023-03-19T08:11:15.279Z,97486.22
2023-03-19T08:13:45.832Z,97490.03
2023-03-19T08:16:18.331Z,97494.88
2023-03-19T08:18:51.300Z,97492.63
2023-03-19T08:21:22.761Z,97493.81
2023-03-19T08:23:52.833Z,97483.34
2023-03-19T08:26:22.690Z,97476.78
2023-03-19T08:28:53.425Z,97478.63
2023-03-19T08:31:24.968Z,97474.78
2023-03-19T08:33:56.104Z,97467.47
2023-03-19T08:36:27.865Z,97466.59
2023-03-19T08:38:59.030Z,97477.56
2023-03-19T08:41:29.384Z,97486.19
2023-03-19T08:43:59.806Z,97489.66
2023-03-19T08:46:31.610Z,97499.59
2023-03-19T08:49:01.951Z,97499.81
2023-03-19T08:51:32.192Z,97506.31
2023-03-19T08:54:02.684Z,97508.69
2023-03-19T08:56:33.614Z,97508.03
2023-03-19T08:59:04.729Z,97511.34
2023-03-19T09:01:36.662Z,97510.56
2023-03-19T09:04:08.183Z,97511.06
2023-03-19T09:06:38.839Z,97501.25
2023-03-19T09:09:09.876Z,97491.22
2023-03-19T09:11:40.957Z,97498.13
2023-03-19T09:14:12.968Z,97492.28
2023-03-19T09:16:45.956Z,97487.16
2023-03-19T09:19:18.274Z,97495.13
2023-03-19T09:21:49.062Z,97492.66
2023-03-19T09:24:19.585Z,97498.50
2023-03-19T09:26:50.511Z,97490.22
2023-03-19T09:29:21.472Z,97490.34
2023-03-19T09:31:53.582Z,97491.13
2023-03-19T09:34:24.020Z,97476.97
2023-03-19T09:36:54.344Z,97484.56
2023-03-19T09:39:25.257Z,97479.31
2023-03-19T09:42:05.216Z,97480.72
2023-03-19T09:44:38.473Z,97475.09
2023-03-19T09:47:26.628Z,97468.53
2023-03-19T09:49:59.495Z,97467.47
2023-03-19T09:52:37.992Z,97468.78
2023-03-19T09:55:15.876Z,97469.44
2023-03-19T09:57:46.009Z,97473.63
2023-03-19T10:00:24.047Z,97477.44
2023-03-19T10:03:04.926Z,97466.16
2023-03-19T10:05:45.752Z,97462.66
2023-03-19T10:08:28.908Z,97461.00
2023-03-19T10:11:18.531Z,97461.25
2023-03-19T10:13:59.535Z,97456.59
2023-03-19T10:16:31.011Z,97446.88
2023-03-19T10:19:05.953Z,97451.56
2023-03-19T10:21:39.983Z,97445.38
2023-03-19T10:24:15.058Z,97441.28
2023-03-19T10:26:47.944Z,97438.97
2023-03-19T10:29:20.802Z,97434.59
2023-03-19T10:31:55.453Z,97431.56
2023-03-19T10:34:46.648Z,97434.44
2023-03-19T10:37:20.797Z,97440.50
2023-03-19T10:39:52.075Z,97428.59
2023-03-19T10:42:40.404Z,97425.63
2023-03-19T10:45:21.081Z,97428.25
2023-03-19T10:47:51.962Z,97429.63
2023-03-19T10:50:30.538Z,97419.72
2023-03-19T10:53:08.548Z,97418.72
2023-03-19T10:55:39.325Z,97420.91
2023-03-19T10:58:18.856Z,97421.16
2023-03-19T11:00:50.207Z,97414.53
2023-03-19T11:03:33.804Z,97409.25
2023-03-19T11:06:19.329Z,97403.53
2023-03-19T11:08:59.022Z,97410.50
2023-03-19T11:11:44.267Z,97401.00
2023-03-19T11:14:20.973Z,97400.06
2023-03-19T11:16:57.416Z,97395.88
2023-03-19T11:19:29.714Z,97399.38
2023-03-19T11:22:10.622Z,97396.97
2023-03-19T11:24:42.325Z,97401.75
2023-03-19T11:27:13.519Z,97397.88
2023-03-19T11:29:46.420Z,97385.19
2023-03-19T11:32:34.515Z,97387.97
2023-03-19T11:35:09.090Z,97395.16
2023-03-19T11:37:53.026Z,97402.09
2023-03-19T11:40:32.618Z,97398.47
2023-03-19T11:43:32.344Z,97394.41
2023-03-19T11:46:13.655Z,97403.09
2023-03-19T11:48:55.522Z,97393.34
2023-03-19T11:51:29.102Z,97392.06
2023-03-19T11:54:08.082Z,97388.44
2023-03-19T11:56:43.749Z,97383.28
2023-03-19T11:59:48.253Z,97373.22
2023-03-19T12:02:56.221Z,97362.06
2023-03-19T12:05:34.468Z,97365.31
2023-03-19T12:08:15.244Z,97361.16
2023-03-19T12:10:54.838Z,97359.59
2023-03-19T12:13:38.900Z,97357.56
2023-03-19T12:16:19.476Z,97353.00
2023-03-19T12:19:11.874Z,97354.34
2023-03-19T12:21:52.367Z,97356.75
2023-03-19T12:24:29.916Z,97354.88
2023-03-19T12:27:08.924Z,97349.19
2023-03-19T12:29:45.626Z,97345.00
2023-03-19T12:32:26.184Z,97347.63
2023-03-19T12:34:58.701Z,97341.81
2023-03-19T12:37:33.067Z,97343.34
2023-03-19T12:40:22.224Z,97341.81
2023-03-19T12:42:54.460Z,97347.44
2023-03-19T12:45:32.133Z,97358.56
2023-03-19T12:48:07.036Z,97352.94
2023-03-19T12:50:39.777Z,97340.53
2023-03-19T12:53:15.291Z,97351.63
2023-03-19T12:55:50.235Z,97351.69
2023-03-19T12:58:31.523Z,97352.72
2023-03-19T13:01:07.751Z,97353.16
2023-03-19T13:03:43.297Z,97347.31
2023-03-19T13:06:19.991Z,97343.34
2023-03-19T13:08:54.307Z,97342.00
2023-03-19T13:11:33.751Z,97343.66
2023-03-19T13:14:13.212Z,97347.75
2023-03-19T13:16:46.994Z,97349.41
2023-03-19T13:19:23.183Z,97348.47
2023-03-19T13:21:56.192Z,97340.03
2023-03-19T13:24:28.498Z,97342.56
2023-03-19T13:27:01.458Z,97346.97
2023-03-19T13:29:35.137Z,97335.13
2023-03-19T13:32:09.498Z,97343.03
2023-03-19T13:34:40.870Z,97344.72
2023-03-19T13:37:15.405Z,97330.72
2023-03-19T13:39:49.216Z,97332.97
2023-03-19T13:42:38.807Z,97335.72
2023-03-19T13:45:33.896Z,97330.06
2023-03-19T13:48:25.791Z,97328.13
2023-03-19T13:51:01.679Z,97323.91
2023-03-19T13:53:42.687Z,97329.25
2023-03-19T13:56:29.103Z,97323.75
2023-03-19T13:59:27.174Z,97321.09
2023-03-19T14:01:59.807Z,97322.09
2023-03-19T14:04:32.781Z,97312.59
2023-03-19T14:07:14.683Z,97314.09
2023-03-19T14:09:48.378Z,97318.97
2023-03-19T14:12:31.758Z,97319.38
2023-03-19T14:15:05.576Z,97319.91
2023-03-19T14:17:42.400Z,97321.03
2023-03-19T14:20:37.061Z,97316.03
2023-03-19T14:23:40.866Z,97312.94
2023-03-19T14:26:19.768Z,97318.22
2023-03-19T14:29:04.751Z,97315.78
2023-03-19T14:31:39.327Z,97313.34
2023-03-19T14:34:24.761Z,97312.56
2023-03-19T14:37:00.968Z,97314.84
2023-03-19T14:39:33.706Z,97311.03
2023-03-19T14:42:07.485Z,97323.22
2023-03-19T14:45:14.704Z,97323.00
2023-03-19T14:48:01.866Z,97317.03
2023-03-19T14:51:06.101Z,97323.91
2023-03-19T14:53:39.802Z,97320.53
2023-03-19T14:56:16.631Z,97326.88
2023-03-19T14:58:55.067Z,97325.56
2023-03-19T15:01:29.623Z,97332.16
2023-03-19T15:04:05.213Z,97324.94
2023-03-19T15:06:39.060Z,97321.94
2023-03-19T15:09:12.332Z,97329.03
2023-03-19T15:11:56.285Z,97331.28
2023-03-19T15:14:43.569Z,97329.69
2023-03-19T15:17:22.829Z,97335.53
2023-03-19T15:19:56.812Z,97339.97
2023-03-19T15:22:32.768Z,97344.41
2023-03-19T15:25:09.131Z,97341.88
2023-03-19T15:27:39.807Z,97346.56
2023-03-19T15:30:22.859Z,97345.94
2023-03-19T15:33:10.371Z,97339.41
2023-03-19T15:35:43.420Z,97334.81
2023-03-19T15:38:16.851Z,97343.78
2023-03-19T15:40:47.428Z,97338.31
2023-03-19T15:43:18.611Z,97339.91
2023-03-19T15:45:50.698Z,97348.28
2023-03-19T15:48:23.784Z,97341.47
2023-03-19T15:50:57.242Z,97342.88
2023-03-19T15:53:34.612Z,97344.63
2023-03-19T15:56:07.357Z,97343.38
2023-03-19T15:58:42.086Z,97351.91
2023-03-19T16:01:14.052Z,97356.25
2023-03-19T16:03:46.854Z,97354.50
2023-03-19T16:06:21.018Z,97360.00
2023-03-19T16:08:55.161Z,97365.56
2023-03-19T16:11:31.369Z,97365.13
2023-03-19T16:14:05.634Z,97360.44
2023-03-19T16:16:38.748Z,97362.63
2023-03-19T16:19:23.933Z,97367.47
2023-03-19T16:21:54.406Z,97370.41
2023-03-19T16:24:31.263Z,97372.25
2023-03-19T16:27:05.359Z,97377.03
2023-03-19T16:29:40.452Z,97382.84
2023-03-19T16:32:23.474Z,97381.75
2023-03-19T16:34:54.635Z,97377.94
2023-03-19T16:37:41.216Z,97382.28
2023-03-19T16:40:44.769Z,97387.44
2023-03-19T16:43:23.876Z,97391.34
2023-03-19T16:45:55.167Z,97394.53
2023-03-19T16:48:25.770Z,97385.56
2023-03-19T16:50:56.736Z,97390.66
2023-03-19T16:53:28.912Z,97395.69
2023-03-19T16:56:04.115Z,97396.78
2023-03-19T16:58:36.708Z,97398.94
2023-03-19T17:01:13.177Z,97418.34
2023-03-19T17:03:43.930Z,97414.56
2023-03-19T17:06:15.969Z,97415.59
2023-03-19T17:08:47.009Z,97409.00
2023-03-19T17:11:26.649Z,97413.50
2023-03-19T17:13:57.737Z,97411.56
2023-03-19T17:16:27.897Z,97424.66
2023-03-19T17:19:00.070Z,97428.66
2023-03-19T17:21:32.595Z,97419.97
2023-03-19T17:24:14.073Z,97422.03
2023-03-19T17:26:47.747Z,97416.00
2023-03-19T17:29:20.419Z,97423.84
2023-03-19T17:31:52.107Z,97427.91
2023-03-19T17:34:23.320Z,97428.44
2023-03-19T17:36:56.678Z,97435.06
2023-03-19T17:39:27.541Z,97432.19
2023-03-19T17:42:00.686Z,97431.75
2023-03-19T17:44:32.245Z,97434.22
2023-03-19T17:47:03.414Z,97437.09
2023-03-19T17:49:34.769Z,97438.88
2023-03-19T17:52:06.450Z,97437.44
2023-03-19T17:54:38.060Z,97439.13
2023-03-19T17:57:14.931Z,97446.31
2023-03-19T17:59:45.604Z,97455.69
2023-03-19T18:02:26.956Z,97451.84
2023-03-19T18:04:58.310Z,97451.22
2023-03-19T18:07:28.983Z,97453.53
2023-03-19T18:10:00.830Z,97447.56
2023-03-19T18:12:34.275Z,97452.22
2023-03-19T18:15:05.821Z,97451.66
2023-03-19T18:17:35.946Z,97450.69
2023-03-19T18:20:08.702Z,97453.41
2023-03-19T18:22:39.508Z,97454.63
2023-03-19T18:25:13.187Z,97461.91
2023-03-19T18:27:44.849Z,97454.59
2023-03-19T18:30:18.471Z,97456.97
2023-03-19T18:32:52.475Z,97456.53
2023-03-19T18:35:25.714Z,97457.00
2023-03-19T18:37:59.596Z,97464.69
2023-03-19T18:40:33.223Z,97473.31
2023-03-19T18:43:05.898Z,97468.44
2023-03-19T18:45:36.931Z,97476.03
2023-03-19T18:48:19.841Z,97478.31
2023-03-19T18:50:51.344Z,97484.81
2023-03-19T18:53:22.280Z,97481.50
2023-03-19T18:55:56.112Z,97481.97
2023-03-19T18:58:31.378Z,97475.59
2023-03-19T19:01:04.710Z,97484.94
2023-03-19T19:03:36.655Z,97484.47
2023-03-19T19:06:10.318Z,97481.22
2023-03-19T19:08:43.253Z,97497.69
2023-03-19T19:11:16.773Z,97491.09
2023-03-19T19:13:55.899Z,97492.22
2023-03-19T19:16:36.445Z,97492.25
2023-03-19T19:19:17.538Z,97486.25
2023-03-19T19:21:47.797Z,97493.91
2023-03-19T19:24:18.790Z,97491.88
2023-03-19T19:26:51.865Z,97491.72
2023-03-19T19:29:26.823Z,97486.50
2023-03-19T19:31:58.001Z,97491.03
2023-03-19T19:34:28.342Z,97489.72
2023-03-19T19:37:01.293Z,97489.03
2023-03-19T19:39:32.015Z,97493.47
2023-03-19T19:42:03.207Z,97493.94
2023-03-19T19:44:38.536Z,97499.31
2023-03-19T19:47:16.128Z,97494.56
2023-03-19T19:49:47.898Z,97494.25
2023-03-19T19:52:19.665Z,97495.06
2023-03-19T19:54:52.537Z,97497.09
2023-03-19T19:57:25.236Z,97500.31
2023-03-19T19:59:59.404Z,97499.56
2023-03-19T20:02:33.018Z,97504.94
2023-03-19T20:05:04.323Z,97505.28
2023-03-19T20:07:36.357Z,97498.38
2023-03-19T20:10:07.535Z,97504.16
2023-03-19T20:12:39.153Z,97506.63
2023-03-19T20:15:18.070Z,97502.47
2023-03-19T20:17:48.351Z,97507.44
2023-03-19T20:20:21.146Z,97507.00
2023-03-19T20:22:53.359Z,97506.75
2023-03-19T20:25:26.270Z,97516.97
2023-03-19T20:27:59.701Z,97515.19
2023-03-19T20:30:33.613Z,97516.50
2023-03-19T20:33:05.276Z,97517.66
2023-03-19T20:35:37.282Z,97510.84
2023-03-19T20:38:09.418Z,97509.78
2023-03-19T20:40:43.707Z,97517.44
2023-03-19T20:43:23.133Z,97527.56
2023-03-19T20:45:55.145Z,97521.28
2023-03-19T20:48:26.711Z,97519.66
2023-03-19T20:50:56.988Z,97516.72
2023-03-19T20:53:28.291Z,97517.88
2023-03-19T20:56:00.313Z,97529.88
2023-03-19T20:58:32.394Z,97527.56
2023-03-19T21:01:04.627Z,97529.97
2023-03-19T21:03:35.415Z,97520.78
2023-03-19T21:06:07.370Z,97529.22
2023-03-19T21:08:40.849Z,97531.25
2023-03-19T21:11:17.918Z,97528.78
2023-03-19T21:13:48.757Z,97521.22
2023-03-19T21:16:24.184Z,97526.19
2023-03-19T21:18:55.566Z,97519.28
2023-03-19T21:21:29.933Z,97532.50
2023-03-19T21:24:03.302Z,97528.97
2023-03-19T21:26:33.316Z,97534.91
2023-03-19T21:29:07.682Z,97531.34
2023-03-19T21:31:39.907Z,97541.56
2023-03-19T21:34:11.823Z,97531.47
2023-03-19T21:36:43.083Z,97542.66
2023-03-19T21:39:13.949Z,97543.06
2023-03-19T21:41:44.215Z,97548.53
2023-03-19T21:44:17.184Z,97538.91
2023-03-19T21:46:49.649Z,97545.09
2023-03-19T21:49:20.619Z,97542.81
2023-03-19T21:51:51.204Z,97549.00
2023-03-19T21:54:21.358Z,97539.03
2023-03-19T21:56:51.753Z,97538.22
2023-03-19T21:59:24.896Z,97533.50
2023-03-19T22:01:57.157Z,97532.72
2023-03-19T22:04:27.379Z,97529.34
2023-03-19T22:06:58.065Z,97529.19
2023-03-19T22:09:28.383Z,97528.97
2023-03-19T22:12:01.970Z,97523.53
2023-03-19T22:14:33.602Z,97524.69
2023-03-19T22:17:07.968Z,97526.34
2023-03-19T22:19:38.341Z,97525.97
2023-03-19T22:22:09.618Z,97529.84
2023-03-19T22:24:39.981Z,97530.19
2023-03-19T22:27:16.604Z,97527.09
2023-03-19T22:29:48.278Z,97525.91
2023-03-19T22:32:21.870Z,97524.00
2023-03-19T22:34:52.805Z,97534.47
2023-03-19T22:37:27.433Z,97536.72
2023-03-19T22:39:57.976Z,97539.53
2023-03-19T22:42:29.160Z,97543.75
2023-03-19T22:44:59.347Z,97546.84
2023-03-19T22:47:31.727Z,97540.06
2023-03-19T22:50:03.336Z,97545.44
2023-03-19T22:52:33.846Z,97542.75
2023-03-19T22:55:04.173Z,97551.63
2023-03-19T22:57:33.542Z,97548.94
2023-03-19T23:00:04.569Z,97551.59
2023-03-19T23:02:36.538Z,97544.69
2023-03-19T23:05:26.809Z,97551.22
2023-03-19T23:07:57.955Z,97553.19
2023-03-19T23:10:30.093Z,97554.75
2023-03-19T23:13:01.473Z,97554.63
2023-03-19T23:15:33.132Z,97556.28
2023-03-19T23:18:05.961Z,97552.41
2023-03-19T23:20:36.453Z,97555.50
2023-03-19T23:23:06.462Z,97547.78
2023-03-19T23:25:37.352Z,97541.59
2023-03-19T23:28:11.173Z,97546.53
2023-03-19T23:30:41.941Z,97544.31
2023-03-19T23:33:14.870Z,97548.63
2023-03-19T23:35:45.724Z,97550.53
2023-03-19T23:38:15.840Z,97555.59
2023-03-19T23:40:46.880Z,97551.25
2023-03-19T23:43:20.784Z,97556.34
2023-03-19T23:45:52.516Z,97550.94
2023-03-19T23:48:27.067Z,97555.22
2023-03-19T23:50:57.176Z,97559.03
2023-03-19T23:53:29.073Z,97560.22
2023-03-19T23:56:01.128Z,97556.72
2023-03-19T23:58:33.431Z,97548.22
