createdAt,value
2023-04-04T00:01:08.618Z,100704.22
2023-04-04T00:04:12.915Z,100717.19
2023-04-04T00:07:16.087Z,100714.22
2023-04-04T00:10:20.492Z,100721.69
2023-04-04T00:13:23.807Z,100727.63
2023-04-04T00:16:27.515Z,100714.69
2023-04-04T00:19:31.258Z,100722.28
2023-04-04T00:22:34.649Z,100721.50
2023-04-04T00:25:38.372Z,100722.00
2023-04-04T00:28:42.030Z,100725.44
2023-04-04T00:31:45.879Z,100720.44
2023-04-04T00:34:53.902Z,100719.69
2023-04-04T00:37:57.094Z,100715.63
2023-04-04T00:41:01.245Z,100718.19
2023-04-04T00:44:06.189Z,100715.88
2023-04-04T00:47:10.187Z,100716.44
2023-04-04T00:50:13.274Z,100721.56
2023-04-04T00:53:16.423Z,100717.81
2023-04-04T00:56:20.853Z,100713.38
2023-04-04T00:59:26.818Z,100719.88
2023-04-04T01:02:30.629Z,100723.53
2023-04-04T01:05:33.816Z,100709.56
2023-04-04T01:08:41.109Z,100706.66
2023-04-04T01:11:44.885Z,100702.50
2023-04-04T01:14:51.442Z,100695.72
2023-04-04T01:17:59.214Z,100694.41
2023-04-04T01:21:06.356Z,100690.53
2023-04-04T01:24:12.659Z,100681.63
2023-04-04T01:27:26.708Z,100673.06
2023-04-04T01:30:39.633Z,100673.06
2023-04-04T01:33:54.545Z,100667.38
2023-04-04T01:37:11.700Z,100661.91
2023-04-04T01:40:22.524Z,100652.56
2023-04-04T01:43:33.432Z,100651.00
2023-04-04T01:46:38.669Z,100651.81
2023-04-04T01:49:42.724Z,100645.09
2023-04-04T01:52:47.306Z,100632.63
2023-04-04T01:55:50.919Z,100617.19
2023-04-04T01:58:55.370Z,100616.31
2023-04-04T02:01:58.991Z,100614.22
2023-04-04T02:05:02.655Z,100612.88
2023-04-04T02:08:05.949Z,100602.75
2023-04-04T02:11:17.661Z,100598.53
2023-04-04T02:14:21.757Z,100596.19
2023-04-04T02:17:26.763Z,100590.56
2023-04-04T02:20:31.942Z,100587.94
2023-04-04T02:23:35.622Z,100588.41
2023-04-04T02:26:39.213Z,100582.19
2023-04-04T02:29:42.776Z,100577.94
2023-04-04T02:32:47.334Z,100562.63
2023-04-04T02:35:57.564Z,100566.59
2023-04-04T02:39:01.277Z,100577.31
2023-04-04T02:42:06.972Z,100579.97
2023-04-04T02:45:14.950Z,100580.66
2023-04-04T02:48:26.001Z,100582.66
2023-04-04T02:51:33.789Z,100590.25
2023-04-04T02:54:37.826Z,100589.38
2023-04-04T02:57:42.635Z,100585.03
2023-04-04T03:00:47.596Z,100591.66
2023-04-04T03:03:51.786Z,100584.75
2023-04-04T03:06:54.916Z,100587.28
2023-04-04T03:09:58.767Z,100599.44
2023-04-04T03:13:01.918Z,100606.94
2023-04-04T03:16:07.811Z,100609.38
2023-04-04T03:19:24.981Z,100606.03
2023-04-04T03:22:29.197Z,100614.31
2023-04-04T03:25:32.504Z,100616.53
2023-04-04T03:28:36.650Z,100625.88
2023-04-04T03:31:40.567Z,100622.88
2023-04-04T03:34:43.815Z,100632.00
2023-04-04T03:37:46.954Z,100626.88
2023-04-04T03:40:50.012Z,100623.88
2023-04-04T03:43:53.036Z,100620.63
2023-04-04T03:46:56.116Z,100624.22
2023-04-04T03:50:00.342Z,100630.56
2023-04-04T03:53:04.506Z,100631.03
2023-04-04T03:56:07.903Z,100634.47
2023-04-04T03:59:11.389Z,100640.16
2023-04-04T04:02:15.238Z,100639.06
2023-04-04T04:05:18.280Z,100645.72
2023-04-04T04:08:23.196Z,100636.38
2023-04-04T04:11:28.133Z,100633.59
2023-04-04T04:14:31.558Z,100634.69
2023-04-04T04:17:42.510Z,100639.78
2023-04-04T04:20:47.628Z,100636.25
2023-04-04T04:23:50.552Z,100633.00
2023-04-04T04:26:53.572Z,100627.56
2023-04-04T04:29:57.908Z,100639.38
2023-04-04T04:33:00.977Z,100626.88
2023-04-04T04:36:11.697Z,100619.53
2023-04-04T04:39:36.520Z,100621.09
2023-04-04T04:42:57.062Z,100622.00
2023-04-04T04:46:01.317Z,100608.38
2023-04-04T04:49:05.414Z,100618.94
2023-04-04T04:52:09.376Z,100616.72
2023-04-04T04:55:13.684Z,100614.50
2023-04-04T04:58:25.384Z,100612.75
2023-04-04T05:01:32.757Z,100607.22
2023-04-04T05:04:36.299Z,100603.53
2023-04-04T05:07:48.150Z,100614.34
2023-04-04T05:10:55.224Z,100615.53
2023-04-04T05:14:03.830Z,100617.03
2023-04-04T05:17:12.293Z,100620.78
2023-04-04T05:20:16.414Z,100628.34
2023-04-04T05:23:23.231Z,100618.16
2023-04-04T05:26:26.506Z,100616.44
2023-04-04T05:29:33.623Z,100617.25
2023-04-04T05:32:38.798Z,100618.81
2023-04-04T05:35:47.631Z,100618.47
2023-04-04T05:38:52.395Z,100601.69
2023-04-04T05:41:58.347Z,100611.91
2023-04-04T05:45:04.755Z,100621.25
2023-04-04T05:48:08.576Z,100615.66
2023-04-04T05:51:23.916Z,100613.47
2023-04-04T05:54:35.072Z,100623.13
2023-04-04T05:57:53.201Z,100615.31
2023-04-04T06:01:09.236Z,100620.19
2023-04-04T06:04:17.752Z,100621.16
2023-04-04T06:07:28.830Z,100617.22
2023-04-04T06:10:43.265Z,100630.59
2023-04-04T06:13:47.555Z,100624.47
2023-04-04T06:16:56.871Z,100636.97
2023-04-04T06:20:00.735Z,100637.41
2023-04-04T06:23:04.929Z,100638.09
2023-04-04T06:26:11.086Z,100635.81
2023-04-04T06:29:16.574Z,100635.19
2023-04-04T06:32:22.664Z,100632.19
2023-04-04T06:35:26.479Z,100598.78
2023-04-04T06:38:37.938Z,100602.00
2023-04-04T06:41:51.055Z,100607.78
2023-04-04T06:44:59.835Z,100606.06
2023-04-04T06:48:03.900Z,100615.78
2023-04-04T06:51:10.211Z,100609.59
2023-04-04T06:54:18.634Z,100604.09
2023-04-04T06:57:22.199Z,100605.25
2023-04-04T07:00:26.332Z,100596.69
2023-04-04T07:03:29.966Z,100603.38
2023-04-04T07:06:33.393Z,100610.03
2023-04-04T07:09:37.387Z,100612.72
2023-04-04T07:12:41.328Z,100601.91
2023-04-04T07:15:51.238Z,100620.34
2023-04-04T07:18:55.492Z,100621.06
2023-04-04T07:21:59.600Z,100622.88
2023-04-04T07:25:03.810Z,100629.75
2023-04-04T07:28:12.793Z,100632.88
2023-04-04T07:31:16.594Z,100642.00
2023-04-04T07:34:20.708Z,100631.91
2023-04-04T07:37:24.194Z,100635.97
2023-04-04T07:40:27.902Z,100647.53
2023-04-04T07:43:33.581Z,100644.78
2023-04-04T07:46:41.130Z,100638.28
2023-04-04T07:49:45.326Z,100641.19
2023-04-04T07:52:57.905Z,100645.34
2023-04-04T07:56:06.435Z,100647.53
2023-04-04T07:59:10.093Z,100640.78
2023-04-04T08:02:13.700Z,100641.44
2023-04-04T08:05:17.042Z,100651.44
2023-04-04T08:08:22.468Z,100632.91
2023-04-04T08:11:26.856Z,100629.25
2023-04-04T08:14:32.050Z,100621.72
2023-04-04T08:17:37.772Z,100630.69
2023-04-04T08:20:41.375Z,100621.19
2023-04-04T08:23:45.630Z,100627.69
2023-04-04T08:26:58.279Z,100622.94
2023-04-04T08:30:09.467Z,100611.16
2023-04-04T08:33:13.595Z,100595.19
2023-04-04T08:36:16.896Z,100602.69
2023-04-04T08:39:20.155Z,100586.84
2023-04-04T08:42:25.066Z,100597.66
2023-04-04T08:45:31.110Z,100586.91
2023-04-04T08:48:36.176Z,100583.00
2023-04-04T08:51:42.492Z,100576.84
2023-04-04T08:54:48.983Z,100577.97
2023-04-04T08:57:52.911Z,100589.25
2023-04-04T09:00:57.167Z,100595.00
2023-04-04T09:04:03.399Z,100593.47
2023-04-04T09:07:07.551Z,100585.38
2023-04-04T09:10:12.028Z,100579.19
2023-04-04T09:13:17.718Z,100584.94
2023-04-04T09:16:29.218Z,100579.56
2023-04-04T09:19:38.132Z,100576.47
2023-04-04T09:22:46.322Z,100584.97
2023-04-04T09:28:57.247Z,100570.28
2023-04-04T09:32:00.918Z,100564.88
2023-04-04T09:35:04.926Z,100569.13
2023-04-04T09:38:09.517Z,100567.94
2023-04-04T09:41:19.010Z,100563.34
2023-04-04T09:44:24.531Z,100565.63
2023-04-04T09:47:32.134Z,100572.63
2023-04-04T09:50:47.497Z,100574.16
2023-04-04T09:53:52.079Z,100561.03
2023-04-04T09:56:56.851Z,100562.13
2023-04-04T10:00:02.415Z,100560.97
2023-04-04T10:03:14.429Z,100557.84
2023-04-04T10:06:18.205Z,100549.84
2023-04-04T10:09:22.452Z,100554.44
2023-04-04T10:12:26.632Z,100555.44
2023-04-04T10:15:38.423Z,100543.41
2023-04-04T10:18:42.331Z,100539.47
2023-04-04T10:21:48.158Z,100540.03
2023-04-04T10:24:54.307Z,100531.19
2023-04-04T10:27:57.709Z,100539.72
2023-04-04T10:31:24.516Z,100546.75
2023-04-04T10:34:37.264Z,100536.88
2023-04-04T10:37:51.771Z,100531.06
2023-04-04T10:41:01.648Z,100525.97
2023-04-04T10:44:38.068Z,100537.03
2023-04-04T10:47:45.528Z,100519.16
2023-04-04T10:50:49.748Z,100533.47
2023-04-04T10:53:54.956Z,100533.88
2023-04-04T10:57:02.436Z,100519.09
2023-04-04T11:00:11.536Z,100513.09
2023-04-04T11:03:18.950Z,100525.88
2023-04-04T11:06:24.513Z,100523.38
2023-04-04T11:10:13.319Z,100525.38
2023-04-04T11:13:18.563Z,100513.25
2023-04-04T11:16:25.021Z,100509.03
2023-04-04T11:19:30.602Z,100510.81
2023-04-04T11:22:36.674Z,100506.50
2023-04-04T11:25:42.415Z,100508.13
2023-04-04T11:28:48.730Z,100507.53
2023-04-04T11:31:53.512Z,100519.22
2023-04-04T11:34:57.381Z,100501.00
2023-04-04T11:38:01.268Z,100503.19
2023-04-04T11:41:05.582Z,100492.56
2023-04-04T11:44:12.094Z,100500.41
2023-04-04T11:47:20.052Z,100504.03
2023-04-04T11:50:47.714Z,100482.56
2023-04-04T11:54:02.595Z,100501.19
2023-04-04T11:57:12.878Z,100489.63
2023-04-04T12:00:32.345Z,100493.00
2023-04-04T12:03:36.541Z,100485.38
2023-04-04T12:06:47.613Z,100488.84
2023-04-04T12:09:54.997Z,100474.41
2023-04-04T12:13:00.297Z,100481.63
2023-04-04T12:16:04.171Z,100477.22
2023-04-04T12:19:07.900Z,100471.50
2023-04-04T12:22:12.010Z,100457.84
2023-04-04T12:25:22.033Z,100464.31
2023-04-04T12:28:27.834Z,100466.16
2023-04-04T12:31:34.154Z,100454.38
2023-04-04T12:34:47.227Z,100442.72
2023-04-04T12:38:01.796Z,100455.28
2023-04-04T12:41:10.059Z,100454.06
2023-04-04T12:44:28.181Z,100444.44
2023-04-04T12:47:32.460Z,100437.69
2023-04-04T12:50:53.058Z,100440.34
2023-04-04T12:53:58.524Z,100439.00
2023-04-04T12:57:06.190Z,100445.28
2023-04-04T13:00:10.074Z,100445.34
2023-04-04T13:03:17.404Z,100454.75
2023-04-04T13:06:21.767Z,100440.53
2023-04-04T13:09:25.530Z,100446.03
2023-04-04T13:12:56.999Z,100454.34
2023-04-04T13:16:01.190Z,100451.06
2023-04-04T13:19:05.131Z,100443.97
2023-04-04T13:22:09.544Z,100446.94
2023-04-04T13:25:13.158Z,100427.56
2023-04-04T13:28:21.138Z,100445.03
2023-04-04T13:31:25.214Z,100437.56
2023-04-04T13:34:29.081Z,100427.84
2023-04-04T13:37:32.238Z,100437.19
2023-04-04T13:40:35.203Z,100420.91
2023-04-04T13:43:38.583Z,100429.47
2023-04-04T13:46:45.598Z,100428.81
2023-04-04T13:49:48.794Z,100421.75
2023-04-04T13:52:56.905Z,100413.31
2023-04-04T13:56:17.087Z,100419.44
2023-04-04T13:59:22.655Z,100425.56
2023-04-04T14:02:26.178Z,100423.25
2023-04-04T14:05:29.616Z,100421.97
2023-04-04T14:08:33.896Z,100421.91
2023-04-04T14:11:38.503Z,100425.88
2023-04-04T14:14:41.884Z,100425.19
2023-04-04T14:17:45.866Z,100422.88
2023-04-04T14:20:49.649Z,100434.47
2023-04-04T14:23:52.963Z,100432.53
2023-04-04T14:26:57.568Z,100428.66
2023-04-04T14:30:00.978Z,100428.63
2023-04-04T14:33:04.275Z,100425.88
2023-04-04T14:36:08.228Z,100426.31
2023-04-04T14:39:13.171Z,100423.66
2023-04-04T14:42:16.327Z,100423.25
2023-04-04T14:45:20.192Z,100436.00
2023-04-04T14:48:23.772Z,100448.09
2023-04-04T14:51:27.874Z,100445.44
2023-04-04T14:54:31.466Z,100440.44
2023-04-04T14:57:39.381Z,100442.41
2023-04-04T15:00:50.674Z,100443.94
2023-04-04T15:03:55.887Z,100448.97
2023-04-04T15:07:03.232Z,100447.00
2023-04-04T15:10:08.314Z,100450.94
2023-04-04T15:13:11.733Z,100456.28
2023-04-04T15:16:14.983Z,100454.38
2023-04-04T15:19:18.264Z,100463.66
2023-04-04T15:22:21.662Z,100455.19
2023-04-04T15:25:25.019Z,100447.06
2023-04-04T15:28:28.644Z,100450.56
2023-04-04T15:31:32.299Z,100453.66
2023-04-04T15:34:35.520Z,100453.63
2023-04-04T15:37:38.454Z,100448.22
2023-04-04T15:40:42.092Z,100451.31
2023-04-04T15:43:45.256Z,100455.94
2023-04-04T15:46:48.615Z,100459.38
2023-04-04T15:49:51.847Z,100461.72
2023-04-04T15:52:57.621Z,100466.34
2023-04-04T15:56:02.170Z,100467.13
2023-04-04T15:59:06.316Z,100464.78
2023-04-04T16:02:10.034Z,100466.31
2023-04-04T16:05:13.380Z,100473.28
2023-04-04T16:08:16.896Z,100473.22
2023-04-04T16:11:20.069Z,100473.63
2023-04-04T16:14:24.159Z,100481.34
2023-04-04T16:17:27.563Z,100488.59
2023-04-04T16:20:30.855Z,100483.63
2023-04-04T16:23:35.546Z,100487.44
2023-04-04T16:26:39.907Z,100478.47
2023-04-04T16:29:42.971Z,100477.69
2023-04-04T16:32:47.304Z,100496.16
2023-04-04T16:35:51.098Z,100491.81
2023-04-04T16:38:55.283Z,100492.22
2023-04-04T16:42:02.542Z,100496.47
2023-04-04T16:45:08.446Z,100499.41
2023-04-04T16:48:12.023Z,100502.63
2023-04-04T16:51:16.105Z,100503.34
2023-04-04T16:54:19.714Z,100509.06
2023-04-04T16:57:23.188Z,100505.53
2023-04-04T17:00:27.194Z,100511.94
2023-04-04T17:03:31.030Z,100513.47
2023-04-04T17:06:34.716Z,100500.38
2023-04-04T17:09:38.593Z,100514.91
2023-04-04T17:12:43.497Z,100512.56
2023-04-04T17:15:47.577Z,100521.06
2023-04-04T17:18:51.329Z,100526.72
2023-04-04T17:21:54.513Z,100517.81
2023-04-04T17:24:57.809Z,100511.97
2023-04-04T17:28:01.319Z,100525.06
2023-04-04T17:31:04.809Z,100517.34
2023-04-04T17:34:08.009Z,100521.09
2023-04-04T17:37:13.329Z,100516.03
2023-04-04T17:40:16.702Z,100525.59
2023-04-04T17:43:19.817Z,100530.94
2023-04-04T17:46:25.688Z,100538.91
2023-04-04T17:49:29.464Z,100529.28
2023-04-04T17:52:33.411Z,100538.22
2023-04-04T17:55:40.855Z,100543.84
2023-04-04T17:58:44.124Z,100548.50
2023-04-04T18:01:47.981Z,100546.78
2023-04-04T18:04:52.207Z,100547.09
2023-04-04T18:07:56.194Z,100547.75
2023-04-04T18:10:59.969Z,100564.72
2023-04-04T18:14:04.131Z,100567.22
2023-04-04T18:17:07.346Z,100568.88
2023-04-04T18:20:14.273Z,100584.00
2023-04-04T18:23:22.913Z,100580.06
2023-04-04T18:26:26.187Z,100582.28
2023-04-04T18:29:31.121Z,100584.59
2023-04-04T18:32:34.306Z,100587.19
2023-04-04T18:35:37.595Z,100587.91
2023-04-04T18:38:40.800Z,100590.03
2023-04-04T18:41:44.696Z,100601.56
2023-04-04T18:44:47.800Z,100598.53
2023-04-04T18:47:51.308Z,100607.13
2023-04-04T18:50:55.219Z,100608.69
2023-04-04T18:53:58.793Z,100608.25
2023-04-04T18:57:04.426Z,100611.66
2023-04-04T19:00:08.425Z,100622.78
2023-04-04T19:03:13.096Z,100609.69
2023-04-04T19:06:17.181Z,100618.72
2023-04-04T19:09:21.511Z,100620.63
2023-04-04T19:12:25.655Z,100632.44
2023-04-04T19:15:29.176Z,100624.47
2023-04-04T19:18:32.526Z,100642.28
2023-04-04T19:21:35.696Z,100631.13
2023-04-04T19:24:42.377Z,100643.44
2023-04-04T19:27:47.305Z,100652.63
2023-04-04T19:30:52.838Z,100651.44
2023-04-04T19:33:57.100Z,100653.28
2023-04-04T19:37:00.277Z,100648.97
2023-04-04T19:40:15.918Z,100648.63
2023-04-04T19:43:21.677Z,100659.28
2023-04-04T19:46:31.819Z,100656.75
2023-04-04T19:49:35.657Z,100662.50
2023-04-04T19:52:39.397Z,100665.56
2023-04-04T19:55:43.510Z,100682.97
2023-04-04T19:58:58.618Z,100690.19
2023-04-04T20:02:01.950Z,100683.31
2023-04-04T20:05:32.575Z,100694.22
2023-04-04T20:08:38.511Z,100698.50
2023-04-04T20:11:41.568Z,100683.81
2023-04-04T20:14:45.934Z,100689.81
2023-04-04T20:17:49.491Z,100705.69
2023-04-04T20:21:00.459Z,100699.53
2023-04-04T20:24:08.726Z,100710.34
2023-04-04T20:27:23.408Z,100707.94
2023-04-04T20:30:27.610Z,100707.00
2023-04-04T20:33:38.896Z,100718.78
2023-04-04T20:36:42.925Z,100715.66
2023-04-04T20:39:46.041Z,100719.22
2023-04-04T20:42:49.884Z,100727.53
2023-04-04T20:45:53.401Z,100731.59
2023-04-04T20:48:57.472Z,100731.97
2023-04-04T20:52:01.334Z,100739.84
2023-04-04T20:55:08.189Z,100722.63
2023-04-04T20:58:30.305Z,100732.84
2023-04-04T21:01:34.015Z,100728.34
2023-04-04T21:04:38.337Z,100745.03
2023-04-04T21:07:42.427Z,100751.00
2023-04-04T21:10:56.426Z,100748.06
2023-04-04T21:13:59.985Z,100755.34
2023-04-04T21:17:05.977Z,100747.47
2023-04-04T21:20:16.206Z,100754.47
2023-04-04T21:23:25.531Z,100761.56
2023-04-04T21:26:36.904Z,100763.28
2023-04-04T21:29:44.687Z,100759.47
2023-04-04T21:32:48.150Z,100761.13
2023-04-04T21:35:53.271Z,100758.69
2023-04-04T21:39:07.364Z,100756.69
2023-04-04T21:42:10.641Z,100762.06
2023-04-04T21:45:14.178Z,100766.13
2023-04-04T21:48:17.433Z,100771.28
2023-04-04T21:51:21.368Z,100778.09
2023-04-04T21:54:24.855Z,100774.00
2023-04-04T21:57:27.954Z,100778.63
2023-04-04T22:00:31.563Z,100771.25
2023-04-04T22:03:40.610Z,100781.88
2023-04-04T22:06:44.095Z,100785.47
2023-04-04T22:09:47.010Z,100783.75
2023-04-04T22:12:50.213Z,100786.16
2023-04-04T22:15:53.720Z,100777.59
2023-04-04T22:18:57.838Z,100785.63
2023-04-04T22:22:01.134Z,100792.69
2023-04-04T22:25:04.760Z,100790.34
2023-04-04T22:28:11.122Z,100788.41
2023-04-04T22:31:15.741Z,100798.28
2023-04-04T22:34:18.684Z,100793.38
2023-04-04T22:37:21.729Z,100798.00
2023-04-04T22:40:25.698Z,100794.03
2023-04-04T22:43:28.749Z,100789.38
2023-04-04T22:46:32.376Z,100793.97
2023-04-04T22:49:38.093Z,100789.63
2023-04-04T22:52:44.007Z,100789.94
2023-04-04T22:55:47.275Z,100792.53
2023-04-04T22:58:50.215Z,100794.22
2023-04-04T23:01:53.579Z,100787.19
2023-04-04T23:04:58.805Z,100788.28
2023-04-04T23:08:03.615Z,100791.09
2023-04-04T23:11:06.545Z,100788.75
2023-04-04T23:14:10.004Z,100791.56
2023-04-04T23:17:13.515Z,100793.44
2023-04-04T23:20:18.492Z,100790.75
2023-04-04T23:23:21.778Z,100800.00
2023-04-04T23:26:25.297Z,100795.56
2023-04-04T23:29:28.856Z,100791.22
2023-04-04T23:32:32.822Z,100787.41
2023-04-04T23:35:36.415Z,100790.56
2023-04-04T23:38:39.482Z,100795.44
2023-04-04T23:41:42.814Z,100796.78
2023-04-04T23:44:45.924Z,100791.78
2023-04-04T23:47:48.878Z,100793.22
2023-04-04T23:50:56.688Z,100796.56
2023-04-04T23:53:59.821Z,100798.00
2023-04-04T23:57:02.940Z,100786.53
