createdAt,value
2022-12-03T00:02:18.958Z,1.78
2022-12-03T00:04:45.718Z,1.80
2022-12-03T00:07:12.090Z,1.82
2022-12-03T00:09:38.439Z,1.79
2022-12-03T00:12:19.812Z,1.77
2022-12-03T00:17:32.709Z,1.77
2022-12-03T00:20:22.796Z,1.77
2022-12-03T00:23:04.104Z,1.77
2022-12-03T00:28:11.194Z,1.77
2022-12-03T00:30:44.379Z,1.76
2022-12-03T00:33:10.800Z,1.77
2022-12-03T00:35:40.609Z,1.76
2022-12-03T00:38:09.955Z,1.78
2022-12-03T00:40:58.846Z,1.78
2022-12-03T00:43:23.513Z,1.79
2022-12-03T00:46:36.949Z,1.78
2022-12-03T00:49:09.065Z,1.77
2022-12-03T00:51:35.852Z,1.77
2022-12-03T00:55:01.573Z,1.75
2022-12-03T00:57:31.395Z,1.71
2022-12-03T01:00:30.768Z,1.71
2022-12-03T01:02:57.418Z,1.71
2022-12-03T01:05:23.750Z,1.70
2022-12-03T01:07:50.179Z,1.68
2022-12-03T01:11:00.378Z,1.69
2022-12-03T01:13:29.720Z,1.69
2022-12-03T01:19:36.602Z,1.69
2022-12-03T01:23:03.836Z,1.71
2022-12-03T01:25:37.901Z,1.69
2022-12-03T01:28:41.674Z,1.69
2022-12-03T01:34:20.637Z,1.73
2022-12-03T01:37:40.134Z,1.69
2022-12-03T01:44:26.283Z,1.74
2022-12-03T01:49:46.826Z,1.75
2022-12-03T01:52:16.651Z,1.75
2022-12-03T01:54:51.910Z,1.75
2022-12-03T02:07:23.131Z,1.78
2022-12-03T02:16:24.121Z,1.79
2022-12-03T02:30:05.128Z,1.84
2022-12-03T02:36:19.028Z,1.85
2022-12-03T02:47:35.577Z,1.90
2022-12-03T02:50:02.535Z,1.93
2022-12-03T02:52:29.251Z,1.93
2022-12-03T02:58:46.931Z,1.95
2022-12-03T03:01:22.832Z,1.97
2022-12-03T03:03:51.855Z,2.01
2022-12-03T03:06:19.914Z,2.01
2022-12-03T03:08:47.778Z,2.02
2022-12-03T03:15:01.835Z,2.04
2022-12-03T03:21:18.088Z,2.06
2022-12-03T03:24:02.826Z,2.09
2022-12-03T03:26:31.718Z,2.09
2022-12-03T03:29:02.656Z,2.13
2022-12-03T03:31:29.126Z,2.12
2022-12-03T03:37:42.974Z,2.13
2022-12-03T03:40:32.422Z,2.13
2022-12-03T03:46:54.995Z,2.15
2022-12-03T03:53:51.664Z,2.18
2022-12-03T03:56:21.956Z,2.18
2022-12-03T03:58:49.184Z,2.19
2022-12-03T04:01:25.315Z,2.19
2022-12-03T04:03:54.184Z,2.22
2022-12-03T04:06:23.288Z,2.20
2022-12-03T04:09:19.857Z,2.21
2022-12-03T04:12:07.651Z,2.20
2022-12-03T04:14:34.004Z,2.23
2022-12-03T04:17:04.130Z,2.22
2022-12-03T04:23:13.774Z,2.23
2022-12-03T04:29:32.080Z,2.24
2022-12-03T04:32:19.326Z,2.24
2022-12-03T04:37:57.538Z,2.25
2022-12-03T04:48:10.499Z,2.30
2022-12-03T04:54:34.542Z,2.26
2022-12-03T05:00:50.143Z,2.30
2022-12-03T05:07:00.327Z,2.29
2022-12-03T05:09:29.738Z,2.30
2022-12-03T05:11:56.159Z,2.27
2022-12-03T05:14:22.627Z,2.25
2022-12-03T05:16:49.275Z,2.25
2022-12-03T05:19:48.742Z,2.23
2022-12-03T05:22:30.310Z,2.21
2022-12-03T05:25:03.890Z,2.21
2022-12-03T05:27:30.284Z,2.20
2022-12-03T05:29:56.692Z,2.18
2022-12-03T05:32:24.040Z,2.19
2022-12-03T05:34:53.224Z,2.20
2022-12-03T05:37:19.732Z,2.20
2022-12-03T05:39:52.241Z,2.19
2022-12-03T05:42:38.451Z,2.17
2022-12-03T05:45:05.368Z,2.14
2022-12-03T05:47:34.742Z,2.13
2022-12-03T05:50:04.263Z,2.14
2022-12-03T05:52:38.099Z,2.14
2022-12-03T05:55:06.907Z,2.15
2022-12-03T05:57:40.868Z,2.14
2022-12-03T06:00:17.017Z,2.13
2022-12-03T06:02:44.450Z,2.11
2022-12-03T06:05:12.792Z,2.10
2022-12-03T06:07:42.361Z,2.13
2022-12-03T06:10:14.694Z,2.13
2022-12-03T06:12:48.774Z,2.12
2022-12-03T06:15:19.082Z,2.12
2022-12-03T06:17:48.039Z,2.12
2022-12-03T06:20:19.059Z,2.13
2022-12-03T06:22:45.886Z,2.12
2022-12-03T06:25:20.637Z,2.09
2022-12-03T06:27:46.976Z,2.12
2022-12-03T06:30:19.493Z,2.11
2022-12-03T06:32:45.859Z,2.12
2022-12-03T06:35:12.574Z,2.11
2022-12-03T06:37:43.132Z,2.13
2022-12-03T06:40:10.159Z,2.13
2022-12-03T06:42:36.481Z,2.14
2022-12-03T06:45:15.927Z,2.11
2022-12-03T06:47:44.319Z,2.12
2022-12-03T06:50:11.074Z,2.13
2022-12-03T06:52:37.425Z,2.09
2022-12-03T06:55:04.050Z,2.05
2022-12-03T06:57:33.684Z,2.06
2022-12-03T07:00:04.930Z,2.07
2022-12-03T07:02:37.335Z,2.05
2022-12-03T07:05:05.369Z,2.05
2022-12-03T07:07:32.218Z,2.02
2022-12-03T07:10:01.764Z,2.04
2022-12-03T07:12:28.135Z,2.02
2022-12-03T07:14:54.645Z,2.03
2022-12-03T07:17:23.821Z,2.00
2022-12-03T07:20:15.148Z,1.95
2022-12-03T07:22:49.131Z,1.96
2022-12-03T07:25:21.294Z,1.92
2022-12-03T07:27:50.051Z,1.91
2022-12-03T07:30:19.502Z,1.89
2022-12-03T07:32:45.842Z,1.87
2022-12-03T07:35:24.539Z,1.83
2022-12-03T07:37:51.387Z,1.84
2022-12-03T07:40:18.067Z,1.83
2022-12-03T07:42:47.259Z,1.79
2022-12-03T07:45:21.127Z,1.82
2022-12-03T07:47:48.690Z,1.80
2022-12-03T07:50:15.174Z,1.79
2022-12-03T07:52:46.198Z,1.77
2022-12-03T07:55:13.667Z,1.74
2022-12-03T07:57:40.155Z,1.75
2022-12-03T08:00:13.698Z,1.73
2022-12-03T08:02:40.433Z,1.79
2022-12-03T08:05:12.722Z,1.94
2022-12-03T08:07:39.166Z,2.02
2022-12-03T08:10:09.285Z,2.02
2022-12-03T08:12:42.532Z,1.97
2022-12-03T08:15:13.863Z,1.97
2022-12-03T08:17:45.693Z,1.99
2022-12-03T08:20:29.327Z,1.92
2022-12-03T08:22:57.577Z,1.91
2022-12-03T08:25:31.632Z,1.92
2022-12-03T08:28:33.680Z,1.92
2022-12-03T08:31:32.638Z,1.92
2022-12-03T08:34:15.516Z,1.88
2022-12-03T08:36:46.196Z,1.80
2022-12-03T08:45:41.325Z,1.72
2022-12-03T08:48:44.006Z,1.72
2022-12-03T08:51:25.233Z,1.72
2022-12-03T08:54:03.598Z,1.68
2022-12-03T08:56:35.024Z,1.65
2022-12-03T08:59:30.716Z,1.61
2022-12-03T09:02:01.359Z,1.63
2022-12-03T09:04:36.856Z,1.60
2022-12-03T09:07:14.826Z,1.61
2022-12-03T09:09:46.809Z,1.61
2022-12-03T09:12:16.170Z,1.63
2022-12-03T09:14:42.491Z,1.62
2022-12-03T09:17:12.235Z,1.64
2022-12-03T09:20:07.067Z,1.61
2022-12-03T09:22:34.397Z,1.60
2022-12-03T09:25:03.895Z,1.60
2022-12-03T09:27:41.757Z,1.56
2022-12-03T09:30:08.695Z,1.56
2022-12-03T09:32:35.543Z,1.51
2022-12-03T09:35:01.941Z,1.54
2022-12-03T09:37:28.306Z,1.54
2022-12-03T09:39:54.632Z,1.57
2022-12-03T09:42:26.819Z,1.58
2022-12-03T09:44:54.395Z,1.51
2022-12-03T09:47:23.834Z,1.50
2022-12-03T09:49:50.394Z,1.48
2022-12-03T09:52:25.096Z,1.47
2022-12-03T09:54:54.103Z,1.51
2022-12-03T09:57:22.941Z,1.53
2022-12-03T09:59:56.265Z,1.52
2022-12-03T10:02:27.433Z,1.46
2022-12-03T10:05:02.256Z,1.51
2022-12-03T10:07:28.743Z,1.52
2022-12-03T10:15:23.814Z,1.55
2022-12-03T10:17:53.207Z,1.54
2022-12-03T10:20:27.635Z,1.55
2022-12-03T10:22:54.729Z,1.55
2022-12-03T10:25:47.990Z,1.49
2022-12-03T10:28:31.127Z,1.42
2022-12-03T10:30:59.127Z,1.39
2022-12-03T10:33:59.286Z,1.36
2022-12-03T10:36:26.523Z,1.35
2022-12-03T10:39:37.522Z,1.30
2022-12-03T10:42:18.816Z,1.28
2022-12-03T10:44:46.410Z,1.30
2022-12-03T10:47:17.710Z,1.27
2022-12-03T10:49:51.878Z,1.28
2022-12-03T10:52:30.882Z,1.31
2022-12-03T10:54:57.651Z,1.34
2022-12-03T10:57:25.147Z,1.38
2022-12-03T10:59:54.707Z,1.33
2022-12-03T11:02:30.135Z,1.35
2022-12-03T11:04:58.163Z,1.22
2022-12-03T11:07:33.920Z,1.37
2022-12-03T11:10:01.702Z,1.51
2022-12-03T11:12:36.889Z,1.35
2022-12-03T11:15:11.464Z,1.27
2022-12-03T11:17:43.796Z,1.29
2022-12-03T11:20:38.607Z,1.25
2022-12-03T11:23:10.506Z,1.26
2022-12-03T11:25:50.417Z,1.22
2022-12-03T11:28:24.237Z,1.28
2022-12-03T11:30:53.698Z,1.26
2022-12-03T11:33:27.232Z,1.26
2022-12-03T11:36:09.784Z,1.22
2022-12-03T11:38:53.337Z,1.25
2022-12-03T11:42:03.549Z,1.19
2022-12-03T11:44:38.762Z,1.18
2022-12-03T11:47:15.415Z,1.20
2022-12-03T11:49:47.661Z,1.19
2022-12-03T11:52:25.411Z,1.18
2022-12-03T11:55:19.460Z,1.20
2022-12-03T11:57:46.086Z,1.21
2022-12-03T12:00:30.629Z,1.23
2022-12-03T12:03:04.024Z,1.24
2022-12-03T12:05:33.619Z,1.17
2022-12-03T12:08:02.520Z,1.14
2022-12-03T12:10:48.900Z,1.10
2022-12-03T12:14:03.962Z,1.12
2022-12-03T12:16:58.354Z,1.12
2022-12-03T12:19:42.089Z,1.11
2022-12-03T12:22:31.669Z,1.12
2022-12-03T12:25:02.972Z,1.13
2022-12-03T12:27:46.202Z,1.13
2022-12-03T12:30:24.970Z,1.07
2022-12-03T12:33:26.588Z,1.07
2022-12-03T12:35:53.715Z,1.07
2022-12-03T12:38:24.441Z,1.05
2022-12-03T12:40:50.976Z,1.05
2022-12-03T12:43:33.063Z,1.06
2022-12-03T12:49:58.231Z,1.06
2022-12-03T12:52:32.533Z,1.04
2022-12-03T12:55:04.336Z,1.04
2022-12-03T12:57:34.572Z,1.05
2022-12-03T13:00:01.011Z,1.05
2022-12-03T13:17:37.410Z,1.06
2022-12-03T13:23:37.671Z,1.09
2022-12-03T13:26:39.286Z,1.10
2022-12-03T13:29:23.868Z,1.10
2022-12-03T13:31:54.152Z,1.21
2022-12-03T13:38:17.056Z,1.12
2022-12-03T13:40:43.745Z,1.13
2022-12-03T13:43:20.261Z,1.13
2022-12-03T13:45:49.193Z,1.11
2022-12-03T13:55:32.207Z,0.87
2022-12-03T14:02:38.029Z,0.83
2022-12-03T14:05:07.530Z,0.75
2022-12-03T14:07:58.889Z,0.72
2022-12-03T14:10:25.298Z,0.71
2022-12-03T14:13:43.958Z,0.67
2022-12-03T14:16:14.056Z,0.65
2022-12-03T14:18:44.953Z,0.62
2022-12-03T14:21:11.312Z,0.66
2022-12-03T14:23:41.451Z,0.67
2022-12-03T14:26:10.555Z,0.67
2022-12-03T14:31:25.971Z,0.69
2022-12-03T14:33:53.732Z,0.70
2022-12-03T14:36:20.132Z,0.73
2022-12-03T14:38:56.096Z,0.73
2022-12-03T14:44:38.994Z,0.72
2022-12-03T14:47:05.578Z,0.73
2022-12-03T14:49:35.199Z,0.71
2022-12-03T14:52:08.484Z,0.71
2022-12-03T14:54:44.587Z,0.71
2022-12-03T14:57:16.348Z,0.72
2022-12-03T14:59:47.458Z,0.72
2022-12-03T15:02:13.998Z,0.72
2022-12-03T15:04:43.889Z,0.70
2022-12-03T15:07:10.465Z,0.68
2022-12-03T15:09:36.981Z,0.68
2022-12-03T15:15:55.683Z,0.64
2022-12-03T15:22:31.809Z,0.66
2022-12-03T15:25:02.504Z,0.65
2022-12-03T15:27:34.501Z,0.64
2022-12-03T15:38:11.624Z,0.61
2022-12-03T15:41:30.812Z,0.60
2022-12-03T15:44:03.570Z,0.56
2022-12-03T15:46:33.458Z,0.56
2022-12-03T15:49:07.371Z,0.57
2022-12-03T15:51:40.045Z,0.52
2022-12-03T15:54:14.382Z,0.51
2022-12-03T15:56:41.071Z,0.50
2022-12-03T16:02:55.626Z,0.42
2022-12-03T16:05:43.843Z,0.41
2022-12-03T16:08:17.876Z,0.35
2022-12-03T16:10:44.853Z,0.38
2022-12-03T16:13:11.297Z,0.38
2022-12-03T16:19:24.711Z,0.32
2022-12-03T16:22:24.864Z,0.28
2022-12-03T16:24:54.267Z,0.28
2022-12-03T16:27:25.796Z,0.27
2022-12-03T16:29:57.302Z,0.29
2022-12-03T16:32:29.090Z,0.26
2022-12-03T16:35:32.229Z,0.26
2022-12-03T16:41:42.487Z,0.29
2022-12-03T16:48:18.792Z,0.28
2022-12-03T16:50:48.397Z,0.30
2022-12-03T16:53:22.341Z,0.28
2022-12-03T16:59:35.792Z,0.29
2022-12-03T17:05:49.985Z,0.32
2022-12-03T17:08:57.661Z,0.27
2022-12-03T17:11:24.032Z,0.27
2022-12-03T17:14:21.763Z,0.27
2022-12-03T17:16:51.354Z,0.24
2022-12-03T17:23:05.880Z,0.26
2022-12-03T17:29:43.334Z,0.31
2022-12-03T17:33:08.967Z,0.33
2022-12-03T17:35:35.475Z,0.35
2022-12-03T17:44:24.866Z,0.33
2022-12-03T17:50:39.784Z,0.30
2022-12-03T17:53:43.530Z,0.26
2022-12-03T17:56:13.612Z,0.25
2022-12-03T17:58:42.877Z,0.26
2022-12-03T18:01:49.178Z,0.29
2022-12-03T18:04:26.950Z,0.67
2022-12-03T18:06:58.901Z,0.56
2022-12-03T18:09:30.216Z,0.45
2022-12-03T18:11:56.609Z,0.34
2022-12-03T18:14:36.720Z,0.37
2022-12-03T18:17:05.778Z,0.40
2022-12-03T18:19:34.502Z,0.42
2022-12-03T18:22:00.853Z,0.43
2022-12-03T18:24:39.748Z,0.40
2022-12-03T18:27:06.205Z,0.32
2022-12-03T18:29:33.428Z,0.27
2022-12-03T18:32:03.847Z,0.23
2022-12-03T18:34:30.170Z,0.24
2022-12-03T18:36:59.599Z,0.28
2022-12-03T18:39:39.730Z,0.25
2022-12-03T18:42:22.286Z,0.23
2022-12-03T18:48:35.648Z,0.19
2022-12-03T18:51:31.748Z,0.18
2022-12-03T18:53:58.129Z,0.20
2022-12-03T18:56:37.749Z,0.20
2022-12-03T18:59:06.555Z,0.18
2022-12-03T19:01:34.405Z,0.20
2022-12-03T19:04:04.447Z,0.21
2022-12-03T19:06:31.368Z,0.26
2022-12-03T19:08:57.930Z,0.20
2022-12-03T19:11:24.737Z,0.19
2022-12-03T19:13:59.150Z,0.16
2022-12-03T19:19:19.874Z,0.16
2022-12-03T19:22:10.854Z,0.11
2022-12-03T19:24:37.254Z,0.14
2022-12-03T19:27:11.003Z,0.14
2022-12-03T19:29:43.122Z,0.11
2022-12-03T19:32:09.837Z,0.08
2022-12-03T19:34:38.046Z,0.09
2022-12-03T19:37:19.822Z,0.07
2022-12-03T19:39:46.725Z,0.06
2022-12-03T19:42:15.899Z,0.01
2022-12-03T19:44:42.276Z,0.02
2022-12-03T19:47:08.930Z,0.05
2022-12-03T19:49:40.379Z,0.06
2022-12-03T19:52:06.698Z,0.06
2022-12-03T19:54:33.020Z,0.05
2022-12-03T19:57:08.743Z,0.03
2022-12-03T19:59:35.418Z,0.01
2022-12-03T20:02:33.612Z,-0.02
2022-12-03T20:05:02.515Z,-0.03
2022-12-03T20:07:57.362Z,-0.02
2022-12-03T20:10:23.802Z,0.01
2022-12-03T20:12:52.948Z,0.03
2022-12-03T20:15:19.365Z,0.01
2022-12-03T20:18:32.534Z,-0.04
2022-12-03T20:28:32.794Z,0.01
2022-12-03T20:31:49.363Z,0.01
2022-12-03T20:34:15.799Z,0.03
2022-12-03T20:36:51.346Z,0.00
2022-12-03T20:39:17.754Z,-0.03
2022-12-03T20:41:52.998Z,-0.05
2022-12-03T20:44:19.399Z,-0.07
2022-12-03T20:46:48.259Z,-0.08
2022-12-03T20:49:20.951Z,-0.07
2022-12-03T20:51:52.569Z,-0.05
2022-12-03T20:54:22.123Z,-0.06
2022-12-03T20:56:48.733Z,-0.11
2022-12-03T20:59:24.674Z,-0.13
2022-12-03T21:01:58.965Z,-0.13
2022-12-03T21:04:27.998Z,-0.15
2022-12-03T21:06:54.310Z,-0.15
2022-12-03T21:09:23.610Z,-0.15
2022-12-03T21:11:51.364Z,-0.15
2022-12-03T21:14:17.780Z,-0.14
2022-12-03T21:17:11.637Z,-0.14
2022-12-03T21:19:38.281Z,-0.14
2022-12-03T21:22:10.808Z,-0.17
2022-12-03T21:24:38.830Z,-0.15
2022-12-03T21:27:15.699Z,-0.15
2022-12-03T21:29:44.791Z,-0.19
2022-12-03T21:32:11.685Z,-0.18
2022-12-03T21:34:38.063Z,-0.20
2022-12-03T21:37:04.611Z,-0.21
2022-12-03T21:39:31.157Z,-0.21
2022-12-03T21:42:34.686Z,-0.20
2022-12-03T21:44:52.374Z,-0.21
2022-12-03T21:47:36.366Z,-0.20
2022-12-03T21:50:12.480Z,-0.21
2022-12-03T21:52:38.838Z,-0.18
2022-12-03T21:55:09.591Z,-0.19
2022-12-03T21:57:36.442Z,-0.16
2022-12-03T22:00:37.246Z,-0.16
2022-12-03T22:03:03.808Z,-0.19
2022-12-03T22:05:43.419Z,-0.19
2022-12-03T22:10:53.424Z,-0.19
2022-12-03T22:13:24.116Z,-0.21
2022-12-03T22:15:50.516Z,-0.20
2022-12-03T22:18:46.925Z,-0.19
2022-12-03T22:21:18.538Z,-0.18
2022-12-03T22:23:48.596Z,-0.19
2022-12-03T22:26:24.737Z,-0.15
2022-12-03T22:28:54.054Z,-0.14
2022-12-03T22:31:35.661Z,-0.13
2022-12-03T22:34:02.395Z,-0.13
2022-12-03T22:36:32.175Z,-0.11
2022-12-03T22:38:58.580Z,-0.08
2022-12-03T22:41:39.879Z,-0.08
2022-12-03T22:44:06.226Z,-0.05
2022-12-03T22:49:16.012Z,-0.05
2022-12-03T22:51:46.087Z,-0.05
2022-12-03T22:54:12.653Z,-0.06
2022-12-03T22:56:41.903Z,-0.04
2022-12-03T22:59:09.678Z,-0.04
2022-12-03T23:08:07.590Z,0.00
2022-12-03T23:10:40.088Z,0.02
2022-12-03T23:13:08.138Z,-0.01
2022-12-03T23:15:51.895Z,-0.02
2022-12-03T23:18:20.284Z,-0.02
2022-12-03T23:23:45.307Z,-0.05
2022-12-03T23:29:37.486Z,-0.03
2022-12-03T23:32:42.435Z,-0.05
2022-12-03T23:35:09.211Z,-0.04
2022-12-03T23:37:35.624Z,-0.03
2022-12-03T23:43:35.275Z,-0.04
2022-12-03T23:46:08.228Z,-0.04
2022-12-03T23:48:37.811Z,-0.04
2022-12-03T23:51:08.932Z,-0.04
2022-12-03T23:53:39.923Z,-0.05
2022-12-03T23:56:09.646Z,-0.02
2022-12-03T23:58:36.488Z,-0.04
